createdAt,value
2023-04-26T00:00:53.557Z,64.45
2023-04-26T00:03:20.801Z,64.90
2023-04-26T00:05:47.629Z,64.46
2023-04-26T00:08:14.310Z,64.39
2023-04-26T00:10:40.927Z,64.63
2023-04-26T00:13:08.259Z,64.41
2023-04-26T00:15:34.926Z,64.64
2023-04-26T00:18:01.603Z,64.80
2023-04-26T00:20:28.278Z,65.55
2023-04-26T00:22:54.906Z,64.97
2023-04-26T00:25:21.494Z,65.04
2023-04-26T00:27:48.037Z,65.25
2023-04-26T00:30:15.008Z,65.17
2023-04-26T00:32:41.610Z,64.64
2023-04-26T00:35:09.090Z,64.60
2023-04-26T00:37:36.152Z,65.17
2023-04-26T00:40:02.834Z,65.34
2023-04-26T00:42:29.406Z,65.23
2023-04-26T00:44:57.616Z,65.38
2023-04-26T00:47:29.810Z,65.75
2023-04-26T00:49:56.805Z,65.59
2023-04-26T00:52:25.119Z,65.50
2023-04-26T00:54:53.579Z,66.11
2023-04-26T00:57:21.567Z,66.18
2023-04-26T00:59:48.715Z,65.95
2023-04-26T01:02:16.154Z,65.80
2023-04-26T01:04:42.926Z,66.15
2023-04-26T01:07:10.116Z,66.76
2023-04-26T01:09:36.664Z,66.74
2023-04-26T01:12:05.079Z,67.52
2023-04-26T01:14:32.744Z,67.71
2023-04-26T01:16:59.723Z,67.97
2023-04-26T01:19:26.342Z,67.42
2023-04-26T01:21:52.880Z,68.33
2023-04-26T01:24:19.435Z,68.08
2023-04-26T01:26:47.357Z,68.30
2023-04-26T01:29:18.108Z,68.40
2023-04-26T01:31:45.524Z,68.25
2023-04-26T01:34:12.401Z,68.24
2023-04-26T01:36:39.088Z,68.54
2023-04-26T01:39:05.704Z,68.30
2023-04-26T01:41:33.696Z,68.44
2023-04-26T01:44:01.666Z,68.10
2023-04-26T01:46:28.396Z,68.43
2023-04-26T01:48:55.065Z,68.73
2023-04-26T01:51:21.812Z,68.58
2023-04-26T01:53:48.542Z,68.84
2023-04-26T01:56:15.166Z,68.73
2023-04-26T01:58:41.839Z,68.56
2023-04-26T02:01:09.545Z,69.00
2023-04-26T02:03:36.224Z,69.22
2023-04-26T02:06:03.942Z,69.31
2023-04-26T02:08:30.563Z,69.39
2023-04-26T02:10:57.329Z,70.07
2023-04-26T02:13:23.932Z,69.03
2023-04-26T02:15:51.407Z,68.84
2023-04-26T02:18:21.945Z,69.04
2023-04-26T02:20:48.776Z,68.98
2023-04-26T02:23:15.827Z,69.23
2023-04-26T02:25:45.965Z,69.18
2023-04-26T02:28:12.724Z,69.26
2023-04-26T02:30:39.294Z,69.15
2023-04-26T02:33:06.023Z,69.77
2023-04-26T02:35:32.610Z,69.74
2023-04-26T02:37:59.186Z,69.61
2023-04-26T02:40:25.807Z,70.08
2023-04-26T02:42:52.413Z,69.81
2023-04-26T02:45:19.116Z,69.53
2023-04-26T02:47:45.888Z,69.22
2023-04-26T02:50:12.475Z,69.28
2023-04-26T02:52:39.151Z,69.10
2023-04-26T02:55:07.099Z,69.03
2023-04-26T02:57:33.790Z,68.71
2023-04-26T03:00:00.845Z,68.89
2023-04-26T03:02:27.701Z,68.85
2023-04-26T03:04:56.028Z,68.92
2023-04-26T03:07:22.897Z,68.96
2023-04-26T03:09:49.719Z,69.01
2023-04-26T03:12:16.617Z,68.32
2023-04-26T03:14:43.159Z,68.52
2023-04-26T03:17:09.713Z,68.81
2023-04-26T03:19:36.629Z,68.95
2023-04-26T03:22:03.315Z,68.46
2023-04-26T03:24:29.911Z,68.45
2023-04-26T03:26:56.477Z,69.50
2023-04-26T03:29:23.013Z,69.45
2023-04-26T03:31:49.620Z,69.52
2023-04-26T03:34:16.182Z,69.55
2023-04-26T03:36:42.740Z,69.40
2023-04-26T03:39:10.312Z,68.88
2023-04-26T03:41:39.539Z,68.81
2023-04-26T03:44:06.675Z,68.66
2023-04-26T03:46:33.292Z,68.59
2023-04-26T03:48:59.928Z,68.49
2023-04-26T03:51:28.342Z,68.21
2023-04-26T03:53:55.625Z,67.90
2023-04-26T03:56:22.253Z,68.22
2023-04-26T03:58:48.928Z,67.60
2023-04-26T04:01:15.836Z,67.71
2023-04-26T04:03:42.609Z,67.93
2023-04-26T04:06:09.480Z,67.69
2023-04-26T04:08:36.271Z,67.30
2023-04-26T04:11:02.816Z,67.42
2023-04-26T04:13:29.463Z,67.30
2023-04-26T04:15:56.270Z,67.14
2023-04-26T04:18:22.888Z,66.77
2023-04-26T04:20:49.497Z,66.84
2023-04-26T04:23:16.085Z,66.94
2023-04-26T04:25:44.054Z,66.67
2023-04-26T04:28:12.028Z,66.63
2023-04-26T04:30:38.593Z,66.44
2023-04-26T04:33:05.443Z,67.00
2023-04-26T04:35:34.238Z,66.49
2023-04-26T04:38:03.109Z,66.08
2023-04-26T04:40:30.379Z,66.60
2023-04-26T04:42:56.942Z,66.96
2023-04-26T04:45:23.730Z,66.63
2023-04-26T04:47:50.443Z,67.01
2023-04-26T04:50:17.728Z,67.06
2023-04-26T04:52:44.472Z,67.84
2023-04-26T04:55:11.158Z,68.30
2023-04-26T04:57:37.801Z,68.80
2023-04-26T05:00:14.286Z,69.48
2023-04-26T05:02:41.271Z,68.72
2023-04-26T05:05:08.422Z,69.22
2023-04-26T05:07:35.224Z,68.83
2023-04-26T05:10:02.171Z,69.20
2023-04-26T05:12:28.766Z,69.12
2023-04-26T05:14:55.513Z,69.06
2023-04-26T05:17:22.065Z,67.96
2023-04-26T05:19:48.604Z,66.82
2023-04-26T05:22:18.663Z,65.59
2023-04-26T05:24:49.001Z,65.75
2023-04-26T05:27:16.006Z,64.73
2023-04-26T05:29:42.643Z,63.71
2023-04-26T05:32:09.491Z,62.56
2023-04-26T05:34:37.381Z,63.27
2023-04-26T05:37:04.126Z,63.41
2023-04-26T05:39:30.834Z,61.84
2023-04-26T05:41:57.440Z,61.62
2023-04-26T05:44:24.592Z,60.24
2023-04-26T05:46:51.162Z,58.93
2023-04-26T05:49:17.852Z,58.38
2023-04-26T05:51:44.416Z,57.66
2023-04-26T05:54:11.033Z,56.78
2023-04-26T05:56:37.573Z,57.77
2023-04-26T05:59:04.158Z,56.82
2023-04-26T06:01:30.982Z,55.17
2023-04-26T06:04:00.889Z,56.11
2023-04-26T06:06:28.403Z,55.26
2023-04-26T06:08:55.601Z,55.53
2023-04-26T06:11:22.343Z,54.58
2023-04-26T06:13:49.065Z,55.52
2023-04-26T06:16:16.646Z,53.11
2023-04-26T06:18:43.863Z,52.57
2023-04-26T06:21:10.569Z,51.77
2023-04-26T06:23:37.180Z,52.12
2023-04-26T06:26:03.846Z,50.42
2023-04-26T06:28:30.420Z,51.08
2023-04-26T06:30:57.010Z,50.50
2023-04-26T06:33:23.586Z,51.30
2023-04-26T06:35:50.271Z,51.40
2023-04-26T06:38:16.830Z,52.31
2023-04-26T06:40:43.440Z,51.67
2023-04-26T06:43:10.042Z,50.88
2023-04-26T06:45:37.017Z,52.00
2023-04-26T06:48:04.927Z,49.48
2023-04-26T06:50:31.768Z,51.45
2023-04-26T06:52:58.379Z,49.33
2023-04-26T06:55:25.183Z,50.84
2023-04-26T06:57:51.891Z,49.45
2023-04-26T07:00:19.060Z,49.94
2023-04-26T07:02:46.121Z,50.41
2023-04-26T07:05:13.276Z,49.54
2023-04-26T07:07:39.867Z,50.55
2023-04-26T07:10:08.544Z,50.49
2023-04-26T07:12:35.263Z,48.60
2023-04-26T07:15:01.848Z,49.19
2023-04-26T07:17:28.479Z,48.83
2023-04-26T07:19:56.195Z,49.18
2023-04-26T07:22:22.945Z,50.27
2023-04-26T07:24:49.612Z,49.19
2023-04-26T07:27:16.436Z,49.64
2023-04-26T07:29:42.974Z,47.17
2023-04-26T07:32:09.625Z,45.13
2023-04-26T07:34:36.230Z,48.54
2023-04-26T07:37:02.847Z,46.04
2023-04-26T07:39:29.459Z,46.42
2023-04-26T07:41:56.077Z,45.81
2023-04-26T07:44:22.644Z,45.10
2023-04-26T07:46:49.213Z,43.60
2023-04-26T07:49:15.872Z,41.43
2023-04-26T07:51:44.464Z,42.46
2023-04-26T07:54:11.147Z,42.23
2023-04-26T07:56:37.881Z,43.31
2023-04-26T07:59:05.033Z,43.44
2023-04-26T08:01:31.630Z,43.31
2023-04-26T08:03:58.402Z,41.66
2023-04-26T08:06:25.792Z,43.36
2023-04-26T08:08:53.732Z,42.64
2023-04-26T08:11:20.709Z,44.56
2023-04-26T08:13:47.545Z,42.13
2023-04-26T08:16:15.332Z,43.59
2023-04-26T08:18:43.433Z,42.22
2023-04-26T08:21:12.159Z,43.02
2023-04-26T08:23:38.722Z,42.20
2023-04-26T08:26:06.549Z,40.25
2023-04-26T08:28:33.258Z,39.64
2023-04-26T08:30:59.903Z,40.50
2023-04-26T08:33:26.593Z,40.96
2023-04-26T08:35:53.440Z,39.75
2023-04-26T08:38:22.521Z,40.53
2023-04-26T08:40:49.369Z,39.40
2023-04-26T08:43:17.606Z,40.08
2023-04-26T08:45:47.111Z,39.61
2023-04-26T08:48:18.370Z,38.78
2023-04-26T08:50:48.685Z,39.16
2023-04-26T08:53:17.977Z,40.14
2023-04-26T08:55:49.493Z,38.37
2023-04-26T08:58:17.803Z,37.54
2023-04-26T09:00:46.160Z,36.82
2023-04-26T09:03:13.293Z,35.95
2023-04-26T09:05:44.229Z,37.39
2023-04-26T09:08:16.335Z,38.57
2023-04-26T09:10:43.449Z,36.72
2023-04-26T09:13:10.102Z,36.08
2023-04-26T09:15:37.025Z,37.65
2023-04-26T09:18:23.063Z,38.35
2023-04-26T09:21:09.166Z,38.22
2023-04-26T09:23:36.040Z,36.99
2023-04-26T09:26:18.130Z,35.53
2023-04-26T09:28:46.451Z,36.21
2023-04-26T09:31:36.323Z,36.10
2023-04-26T09:34:03.314Z,35.51
2023-04-26T09:36:29.937Z,36.95
2023-04-26T09:38:56.577Z,35.02
2023-04-26T09:41:23.319Z,35.80
2023-04-26T09:43:53.468Z,34.27
2023-04-26T09:46:24.123Z,35.85
2023-04-26T09:49:03.533Z,34.07
2023-04-26T09:51:30.112Z,35.16
2023-04-26T09:53:56.847Z,35.55
2023-04-26T09:56:23.635Z,34.88
2023-04-26T09:58:53.417Z,35.51
2023-04-26T10:01:20.507Z,32.83
2023-04-26T10:03:47.633Z,35.15
2023-04-26T10:06:14.878Z,35.03
2023-04-26T10:08:41.779Z,33.65
2023-04-26T10:11:13.841Z,33.37
2023-04-26T10:13:42.038Z,31.45
2023-04-26T10:16:12.518Z,31.47
2023-04-26T10:18:39.299Z,30.12
2023-04-26T10:21:14.896Z,31.98
2023-04-26T10:23:42.032Z,31.59
2023-04-26T10:26:53.496Z,31.92
2023-04-26T10:29:25.767Z,32.66
2023-04-26T10:32:09.529Z,32.15
2023-04-26T10:34:37.328Z,33.79
2023-04-26T10:37:14.831Z,32.18
2023-04-26T10:39:43.430Z,32.03
2023-04-26T10:42:27.705Z,32.17
2023-04-26T10:44:59.102Z,31.67
2023-04-26T10:47:37.383Z,33.19
2023-04-26T10:50:11.504Z,31.05
2023-04-26T10:52:57.624Z,31.23
2023-04-26T10:55:43.336Z,33.06
2023-04-26T10:58:30.134Z,30.70
2023-04-26T11:01:11.837Z,31.32
2023-04-26T11:03:40.515Z,31.45
2023-04-26T11:06:09.884Z,30.80
2023-04-26T11:08:37.058Z,31.48
2023-04-26T11:11:03.608Z,31.34
2023-04-26T11:13:34.132Z,30.94
2023-04-26T11:16:05.606Z,33.00
2023-04-26T11:18:34.136Z,32.12
2023-04-26T11:21:01.451Z,32.68
2023-04-26T11:23:30.193Z,30.48
2023-04-26T11:26:03.381Z,30.62
2023-04-26T11:28:34.603Z,31.27
2023-04-26T11:31:04.203Z,31.33
2023-04-26T11:33:31.489Z,31.87
2023-04-26T11:35:58.854Z,31.24
2023-04-26T11:38:27.014Z,31.06
2023-04-26T11:41:01.831Z,32.94
2023-04-26T11:43:39.078Z,34.03
2023-04-26T11:46:07.470Z,31.33
2023-04-26T11:48:38.830Z,28.55
2023-04-26T11:51:07.516Z,30.98
2023-04-26T11:53:43.538Z,29.36
2023-04-26T11:56:21.947Z,30.79
2023-04-26T11:58:50.662Z,30.08
2023-04-26T12:01:23.462Z,30.36
2023-04-26T12:03:57.584Z,31.19
2023-04-26T12:06:32.981Z,30.72
2023-04-26T12:09:05.503Z,31.43
2023-04-26T12:11:32.194Z,30.29
2023-04-26T12:13:59.885Z,30.28
2023-04-26T12:16:27.316Z,31.25
2023-04-26T12:18:56.711Z,29.85
2023-04-26T12:21:30.377Z,31.34
2023-04-26T12:23:57.412Z,28.50
2023-04-26T12:26:44.407Z,28.33
2023-04-26T12:29:11.101Z,31.05
2023-04-26T12:31:37.799Z,31.45
2023-04-26T12:34:04.386Z,31.59
2023-04-26T12:36:31.664Z,30.18
2023-04-26T12:38:58.243Z,30.49
2023-04-26T12:41:24.806Z,30.74
2023-04-26T12:43:51.404Z,31.25
2023-04-26T12:46:18.077Z,30.45
2023-04-26T12:48:44.732Z,29.28
2023-04-26T12:51:11.296Z,31.84
2023-04-26T12:53:37.933Z,30.38
2023-04-26T12:56:04.830Z,31.00
2023-04-26T12:58:31.512Z,30.95
2023-04-26T13:00:58.181Z,32.59
2023-04-26T13:03:24.860Z,31.70
2023-04-26T13:05:52.368Z,33.15
2023-04-26T13:08:18.974Z,32.46
2023-04-26T13:10:45.569Z,32.05
2023-04-26T13:13:12.176Z,33.00
2023-04-26T13:15:38.937Z,33.13
2023-04-26T13:18:06.052Z,32.29
2023-04-26T13:20:32.652Z,29.23
2023-04-26T13:22:59.216Z,29.11
2023-04-26T13:25:25.810Z,29.68
2023-04-26T13:27:53.703Z,30.27
2023-04-26T13:30:20.456Z,28.89
2023-04-26T13:32:47.292Z,30.03
2023-04-26T13:35:14.079Z,29.31
2023-04-26T13:37:41.696Z,30.24
2023-04-26T13:40:11.233Z,30.96
2023-04-26T13:42:38.961Z,30.74
2023-04-26T13:45:09.430Z,31.98
2023-04-26T13:47:36.751Z,30.55
2023-04-26T13:50:03.680Z,29.00
2023-04-26T13:52:30.268Z,27.34
2023-04-26T13:54:56.842Z,28.38
2023-04-26T13:57:23.429Z,28.46
2023-04-26T13:59:50.109Z,30.30
2023-04-26T14:02:16.784Z,29.81
2023-04-26T14:04:43.689Z,30.48
2023-04-26T14:07:10.831Z,29.47
2023-04-26T14:09:37.400Z,30.87
2023-04-26T14:12:08.352Z,30.48
2023-04-26T14:14:36.083Z,30.64
2023-04-26T14:17:02.662Z,31.33
2023-04-26T14:19:29.391Z,30.46
2023-04-26T14:21:55.986Z,31.59
2023-04-26T14:24:22.716Z,31.35
2023-04-26T14:26:49.277Z,32.64
2023-04-26T14:29:15.834Z,34.75
2023-04-26T14:31:42.430Z,28.29
2023-04-26T14:34:09.142Z,26.89
2023-04-26T14:36:36.028Z,25.97
2023-04-26T14:39:02.689Z,25.45
2023-04-26T14:41:29.416Z,25.92
2023-04-26T14:43:56.142Z,27.19
2023-04-26T14:46:22.922Z,27.30
2023-04-26T14:48:49.551Z,23.67
2023-04-26T14:51:16.165Z,24.22
2023-04-26T14:53:42.738Z,24.38
2023-04-26T14:56:09.599Z,26.14
2023-04-26T14:58:36.290Z,26.49
2023-04-26T15:01:03.714Z,26.95
2023-04-26T15:03:30.467Z,27.13
2023-04-26T15:05:57.159Z,27.33
2023-04-26T15:08:23.746Z,27.67
2023-04-26T15:10:51.280Z,30.12
2023-04-26T15:13:18.232Z,30.05
2023-04-26T15:15:47.805Z,26.38
2023-04-26T15:18:14.455Z,26.88
2023-04-26T15:20:41.512Z,26.42
2023-04-26T15:23:08.425Z,26.88
2023-04-26T15:25:36.889Z,24.50
2023-04-26T15:28:03.875Z,24.20
2023-04-26T15:30:30.695Z,23.22
2023-04-26T15:32:57.772Z,22.47
2023-04-26T15:35:25.178Z,22.63
2023-04-26T15:37:53.713Z,22.25
2023-04-26T15:40:24.644Z,22.42
2023-04-26T15:42:52.010Z,20.67
2023-04-26T15:45:21.755Z,20.44
2023-04-26T15:47:48.337Z,20.24
2023-04-26T15:50:15.071Z,19.99
2023-04-26T15:52:42.194Z,22.44
2023-04-26T15:55:09.771Z,22.86
2023-04-26T15:57:36.570Z,24.17
2023-04-26T16:00:05.900Z,25.25
2023-04-26T16:02:32.507Z,25.27
2023-04-26T16:04:59.161Z,25.14
2023-04-26T16:07:26.502Z,25.24
2023-04-26T16:09:53.202Z,25.28
2023-04-26T16:12:19.766Z,26.12
2023-04-26T16:14:46.375Z,25.19
2023-04-26T16:17:12.900Z,26.17
2023-04-26T16:19:39.451Z,24.34
2023-04-26T16:22:06.219Z,21.92
2023-04-26T16:24:32.811Z,21.40
2023-04-26T16:26:59.426Z,22.31
2023-04-26T16:29:26.067Z,21.48
2023-04-26T16:31:52.956Z,21.78
2023-04-26T16:34:20.016Z,20.69
2023-04-26T16:36:46.810Z,21.88
2023-04-26T16:39:15.814Z,22.63
2023-04-26T16:41:42.744Z,25.32
2023-04-26T16:44:09.420Z,26.17
2023-04-26T16:46:36.397Z,27.34
2023-04-26T16:49:09.282Z,27.46
2023-04-26T16:51:37.210Z,26.50
2023-04-26T16:54:04.200Z,28.00
2023-04-26T16:56:30.800Z,28.59
2023-04-26T16:58:57.548Z,28.19
2023-04-26T17:01:24.187Z,29.02
2023-04-26T17:03:52.060Z,29.59
2023-04-26T17:06:18.952Z,29.96
2023-04-26T17:08:45.690Z,30.28
2023-04-26T17:11:16.248Z,30.33
2023-04-26T17:13:43.468Z,30.88
2023-04-26T17:16:10.245Z,30.08
2023-04-26T17:18:37.233Z,31.18
2023-04-26T17:21:05.253Z,31.22
2023-04-26T17:23:33.658Z,31.59
2023-04-26T17:26:01.680Z,32.22
2023-04-26T17:28:28.701Z,33.36
2023-04-26T17:30:55.404Z,32.97
2023-04-26T17:33:22.078Z,33.08
2023-04-26T17:35:48.941Z,32.92
2023-04-26T17:38:15.910Z,34.17
2023-04-26T17:40:42.511Z,33.90
2023-04-26T17:43:09.116Z,33.92
2023-04-26T17:45:35.860Z,34.39
2023-04-26T17:48:02.553Z,33.86
2023-04-26T17:50:30.287Z,34.89
2023-04-26T17:52:56.910Z,35.11
2023-04-26T17:55:23.501Z,34.71
2023-04-26T17:57:50.019Z,34.44
2023-04-26T18:00:16.985Z,34.68
2023-04-26T18:02:43.960Z,35.14
2023-04-26T18:05:10.959Z,35.05
2023-04-26T18:07:38.583Z,35.71
2023-04-26T18:10:06.543Z,34.89
2023-04-26T18:12:33.237Z,34.53
2023-04-26T18:14:59.946Z,36.02
2023-04-26T18:17:26.790Z,37.26
2023-04-26T18:19:53.481Z,39.60
2023-04-26T18:22:20.470Z,36.98
2023-04-26T18:24:47.137Z,39.11
2023-04-26T18:27:14.148Z,37.33
2023-04-26T18:29:41.436Z,37.20
2023-04-26T18:32:08.048Z,36.81
2023-04-26T18:34:34.615Z,38.40
2023-04-26T18:37:01.194Z,38.78
2023-04-26T18:39:27.719Z,38.61
2023-04-26T18:41:54.304Z,39.18
2023-04-26T18:44:20.904Z,39.05
2023-04-26T18:46:47.607Z,39.27
2023-04-26T18:49:14.276Z,40.07
2023-04-26T18:51:40.971Z,40.64
2023-04-26T18:54:07.511Z,40.63
2023-04-26T18:56:34.103Z,43.90
2023-04-26T18:59:00.671Z,40.57
2023-04-26T19:01:27.434Z,42.22
2023-04-26T19:03:54.316Z,42.05
2023-04-26T19:06:21.557Z,41.42
2023-04-26T19:08:48.175Z,41.20
2023-04-26T19:11:14.830Z,40.41
2023-04-26T19:13:41.599Z,42.90
2023-04-26T19:16:09.141Z,42.28
2023-04-26T19:18:36.985Z,40.58
2023-04-26T19:21:04.898Z,40.20
2023-04-26T19:23:31.926Z,41.13
2023-04-26T19:26:06.378Z,40.88
2023-04-26T19:28:33.354Z,40.14
2023-04-26T19:31:01.680Z,40.78
2023-04-26T19:33:28.906Z,41.38
2023-04-26T19:35:58.773Z,41.73
2023-04-26T19:38:25.920Z,42.14
2023-04-26T19:40:53.126Z,41.00
2023-04-26T19:43:20.534Z,41.18
2023-04-26T19:45:47.201Z,41.83
2023-04-26T19:48:13.872Z,42.20
2023-04-26T19:50:45.105Z,41.40
2023-04-26T19:53:13.473Z,42.03
2023-04-26T19:55:41.371Z,41.42
2023-04-26T19:58:08.427Z,41.92
2023-04-26T20:00:38.973Z,41.83
2023-04-26T20:03:06.691Z,42.84
2023-04-26T20:05:33.976Z,42.07
2023-04-26T20:08:01.413Z,42.36
2023-04-26T20:10:32.366Z,42.94
2023-04-26T20:13:00.266Z,42.37
2023-04-26T20:15:27.908Z,42.10
2023-04-26T20:17:55.087Z,44.20
2023-04-26T20:20:21.841Z,43.39
2023-04-26T20:22:48.430Z,42.89
2023-04-26T20:25:15.036Z,44.87
2023-04-26T20:27:41.787Z,44.19
2023-04-26T20:30:09.059Z,44.61
2023-04-26T20:32:35.649Z,44.00
2023-04-26T20:35:02.411Z,42.68
2023-04-26T20:37:29.007Z,42.96
2023-04-26T20:39:55.689Z,43.33
2023-04-26T20:42:23.146Z,43.47
2023-04-26T20:44:49.764Z,42.59
2023-04-26T20:47:16.662Z,44.13
2023-04-26T20:49:43.348Z,43.31
2023-04-26T20:52:10.106Z,42.54
2023-04-26T20:54:36.725Z,42.69
2023-04-26T20:57:03.868Z,42.95
2023-04-26T20:59:30.776Z,43.71
2023-04-26T21:01:57.687Z,43.34
2023-04-26T21:04:25.371Z,44.13
2023-04-26T21:06:52.252Z,44.58
2023-04-26T21:09:18.858Z,43.71
2023-04-26T21:11:45.507Z,44.20
2023-04-26T21:14:13.737Z,44.07
2023-04-26T21:16:40.661Z,44.25
2023-04-26T21:19:08.097Z,45.03
2023-04-26T21:21:35.120Z,45.64
2023-04-26T21:24:02.487Z,44.78
2023-04-26T21:26:29.117Z,44.82
2023-04-26T21:28:55.805Z,46.06
2023-04-26T21:31:22.454Z,46.55
2023-04-26T21:33:49.190Z,46.89
2023-04-26T21:36:16.309Z,46.69
2023-04-26T21:38:42.935Z,45.93
2023-04-26T21:41:09.542Z,46.73
2023-04-26T21:43:36.178Z,48.21
2023-04-26T21:46:03.400Z,49.95
2023-04-26T21:48:30.034Z,48.28
2023-04-26T21:50:57.096Z,51.32
2023-04-26T21:53:23.681Z,50.91
2023-04-26T21:55:54.241Z,49.92
2023-04-26T21:58:21.564Z,50.90
2023-04-26T22:00:48.714Z,52.08
2023-04-26T22:03:16.253Z,53.57
2023-04-26T22:05:43.266Z,55.34
2023-04-26T22:08:09.931Z,54.80
2023-04-26T22:10:36.695Z,53.75
2023-04-26T22:13:03.688Z,56.54
2023-04-26T22:15:30.859Z,58.75
2023-04-26T22:17:57.678Z,61.12
2023-04-26T22:20:24.557Z,59.79
2023-04-26T22:22:51.128Z,61.61
2023-04-26T22:25:17.803Z,60.55
2023-04-26T22:27:44.384Z,60.86
2023-04-26T22:30:23.129Z,62.37
2023-04-26T22:32:54.582Z,61.51
2023-04-26T22:35:22.249Z,58.67
2023-04-26T22:37:49.033Z,58.18
2023-04-26T22:40:15.745Z,57.55
2023-04-26T22:42:42.802Z,57.55
2023-04-26T22:45:10.795Z,58.28
2023-04-26T22:47:37.808Z,58.73
2023-04-26T22:50:06.081Z,58.00
2023-04-26T22:52:32.983Z,57.38
2023-04-26T22:55:02.816Z,57.48
2023-04-26T22:57:31.016Z,57.61
2023-04-26T22:59:57.819Z,57.53
2023-04-26T23:02:24.539Z,57.92
2023-04-26T23:04:51.420Z,58.47
2023-04-26T23:07:18.099Z,58.76
2023-04-26T23:09:44.831Z,58.96
2023-04-26T23:12:11.588Z,58.24
2023-04-26T23:14:38.155Z,58.58
2023-04-26T23:17:05.699Z,58.77
2023-04-26T23:19:33.162Z,59.30
2023-04-26T23:21:59.899Z,58.63
2023-04-26T23:24:26.904Z,58.52
2023-04-26T23:26:53.603Z,59.63
2023-04-26T23:29:20.204Z,59.58
2023-04-26T23:31:46.858Z,58.50
2023-04-26T23:34:13.992Z,59.73
2023-04-26T23:36:41.190Z,60.47
2023-04-26T23:39:08.775Z,60.33
2023-04-26T23:41:35.830Z,59.58
2023-04-26T23:44:02.416Z,60.73
2023-04-26T23:46:29.304Z,60.74
2023-04-26T23:48:56.108Z,63.20
2023-04-26T23:51:22.792Z,62.57
2023-04-26T23:53:49.353Z,63.50
2023-04-26T23:56:16.223Z,62.84
2023-04-26T23:58:42.881Z,64.02
