createdAt,value
2023-04-16T00:06:47.132Z,7.15
2023-04-16T00:11:49.155Z,5.90
2023-04-16T00:16:54.213Z,10.73
2023-04-16T00:21:56.446Z,10.65
2023-04-16T00:26:58.515Z,12.02
2023-04-16T00:32:06.354Z,7.25
2023-04-16T00:37:08.413Z,5.85
2023-04-16T00:47:12.821Z,4.55
2023-04-16T00:52:15.811Z,12.27
2023-04-16T00:57:23.961Z,11.73
2023-04-16T01:05:15.182Z,8.38
2023-04-16T01:10:17.493Z,6.05
2023-04-16T01:15:20.436Z,8.38
2023-04-16T01:20:23.134Z,10.00
2023-04-16T01:25:25.508Z,11.05
2023-04-16T01:30:27.657Z,10.15
2023-04-16T01:35:41.248Z,12.30
2023-04-16T01:40:43.410Z,10.60
2023-04-16T01:45:45.674Z,6.93
2023-04-16T01:50:48.166Z,9.65
2023-04-16T01:55:50.448Z,6.10
2023-04-16T02:00:53.268Z,6.47
2023-04-16T02:10:59.907Z,4.85
2023-04-16T02:16:02.712Z,5.80
2023-04-16T02:21:33.487Z,6.75
2023-04-16T02:26:43.256Z,5.63
2023-04-16T02:31:50.153Z,5.55
2023-04-16T02:36:52.461Z,6.60
2023-04-16T02:41:54.741Z,8.77
2023-04-16T02:52:03.066Z,4.95
2023-04-16T02:57:06.208Z,6.95
2023-04-16T03:02:08.594Z,7.43
2023-04-16T03:07:12.558Z,7.50
2023-04-16T03:12:14.654Z,7.05
2023-04-16T03:17:16.776Z,4.18
2023-04-16T03:22:19.035Z,4.97
2023-04-16T03:27:24.675Z,3.67
2023-04-16T03:32:27.350Z,5.75
2023-04-16T03:37:30.722Z,3.00
2023-04-16T03:42:33.634Z,4.20
2023-04-16T03:47:35.840Z,4.57
2023-04-16T03:52:39.086Z,8.52
2023-04-16T04:08:55.684Z,13.88
2023-04-16T04:13:57.843Z,9.57
2023-04-16T04:19:00.487Z,8.43
2023-04-16T04:24:40.521Z,5.18
2023-04-16T04:30:23.437Z,2.47
2023-04-16T04:36:06.683Z,4.95
2023-04-16T04:41:10.266Z,2.03
2023-04-16T04:46:18.432Z,2.67
2023-04-16T04:51:20.697Z,2.75
2023-04-16T05:01:24.858Z,1.87
2023-04-16T05:06:31.048Z,2.90
2023-04-16T05:11:34.172Z,1.45
2023-04-16T05:16:37.285Z,1.15
2023-04-16T05:21:39.356Z,2.10
2023-04-16T05:26:41.314Z,1.27
2023-04-16T05:31:43.392Z,1.90
2023-04-16T05:36:45.962Z,2.58
2023-04-16T05:41:48.949Z,4.38
2023-04-16T05:46:51.275Z,1.85
2023-04-16T05:51:53.419Z,1.10
2023-04-16T05:56:55.399Z,1.63
2023-04-16T06:01:57.970Z,1.48
2023-04-16T06:07:01.766Z,1.42
2023-04-16T06:12:16.693Z,1.15
2023-04-16T06:17:19.544Z,1.63
2023-04-16T06:22:21.823Z,2.42
2023-04-16T06:27:23.926Z,1.25
2023-04-16T06:32:26.244Z,1.23
2023-04-16T06:42:30.443Z,3.83
2023-04-16T06:47:32.666Z,1.55
2023-04-16T06:52:35.036Z,2.55
2023-04-16T06:57:37.750Z,2.38
2023-04-16T07:02:40.096Z,2.28
2023-04-16T07:07:42.330Z,2.05
2023-04-16T07:17:47.061Z,1.25
2023-04-16T07:22:49.552Z,2.03
2023-04-16T07:27:51.956Z,1.13
2023-04-16T07:32:55.839Z,1.83
2023-04-16T07:37:58.160Z,2.95
2023-04-16T07:43:00.587Z,4.57
2023-04-16T07:48:02.750Z,1.73
2023-04-16T07:53:07.601Z,1.80
2023-04-16T07:58:09.836Z,1.65
2023-04-16T08:03:12.141Z,1.90
2023-04-16T08:08:14.396Z,3.53
2023-04-16T08:13:21.894Z,2.30
2023-04-16T08:18:23.980Z,1.90
2023-04-16T08:23:26.319Z,1.80
2023-04-16T08:28:28.318Z,1.50
2023-04-16T08:33:30.627Z,2.08
2023-04-16T08:38:32.630Z,1.42
2023-04-16T08:43:38.350Z,6.35
2023-04-16T08:48:43.426Z,2.90
2023-04-16T08:53:54.160Z,1.35
2023-04-16T08:58:58.517Z,1.40
2023-04-16T09:04:03.265Z,3.78
2023-04-16T09:09:12.551Z,1.45
2023-04-16T09:14:14.774Z,1.85
2023-04-16T09:19:17.380Z,1.00
2023-04-16T09:24:20.040Z,1.42
2023-04-16T09:29:41.144Z,1.52
2023-04-16T09:34:59.048Z,2.20
2023-04-16T09:40:03.815Z,2.10
2023-04-16T09:45:15.868Z,6.20
2023-04-16T09:50:20.380Z,4.07
2023-04-16T09:55:27.915Z,6.00
2023-04-16T10:00:33.379Z,5.72
2023-04-16T10:05:35.476Z,1.88
2023-04-16T10:10:38.196Z,5.10
2023-04-16T10:15:40.856Z,2.08
2023-04-16T10:20:43.990Z,4.25
2023-04-16T10:25:47.856Z,7.88
2023-04-16T10:30:55.344Z,3.95
2023-04-16T10:36:26.832Z,2.55
2023-04-16T10:41:29.243Z,6.07
2023-04-16T10:46:41.599Z,5.90
2023-04-16T10:51:53.070Z,7.35
2023-04-16T10:57:00.797Z,9.38
2023-04-16T11:02:18.477Z,8.30
2023-04-16T11:07:31.475Z,5.68
2023-04-16T11:12:44.204Z,6.20
2023-04-16T11:17:47.414Z,6.35
2023-04-16T11:22:50.955Z,8.35
2023-04-16T11:27:53.686Z,6.43
2023-04-16T11:32:55.837Z,6.38
2023-04-16T11:37:58.479Z,8.00
2023-04-16T11:43:12.751Z,6.07
2023-04-16T11:48:14.839Z,5.88
2023-04-16T11:53:16.968Z,11.63
2023-04-16T11:58:20.159Z,9.60
2023-04-16T12:09:26.028Z,3.83
2023-04-16T12:14:28.614Z,3.53
2023-04-16T12:19:30.549Z,3.38
2023-04-16T12:29:34.662Z,5.85
2023-04-16T12:34:51.315Z,4.43
2023-04-16T12:39:54.241Z,4.97
2023-04-16T12:44:56.430Z,3.10
2023-04-16T12:49:59.458Z,3.45
2023-04-16T12:55:02.934Z,3.60
2023-04-16T13:00:16.752Z,3.03
2023-04-16T13:05:19.438Z,2.70
2023-04-16T13:10:23.560Z,4.00
2023-04-16T13:15:25.728Z,3.17
2023-04-16T13:20:28.034Z,3.13
2023-04-16T13:25:31.137Z,4.40
2023-04-16T13:30:33.624Z,1.95
2023-04-16T13:35:35.875Z,2.83
2023-04-16T13:40:38.313Z,3.13
2023-04-16T13:45:40.673Z,2.72
2023-04-16T13:50:43.001Z,5.90
2023-04-16T13:55:45.057Z,4.07
2023-04-16T14:00:47.376Z,5.28
2023-04-16T14:05:49.333Z,4.05
2023-04-16T14:25:58.008Z,2.30
2023-04-16T14:36:03.209Z,4.15
2023-04-16T14:41:30.793Z,4.63
2023-04-16T14:46:33.787Z,3.25
2023-04-16T14:51:35.776Z,2.88
2023-04-16T14:56:37.932Z,2.92
2023-04-16T15:01:40.559Z,3.80
2023-04-16T15:06:55.626Z,3.93
2023-04-16T15:11:58.325Z,2.00
2023-04-16T15:17:00.953Z,3.63
2023-04-16T15:22:03.058Z,3.85
2023-04-16T15:27:08.444Z,4.95
2023-04-16T15:32:11.752Z,4.32
2023-04-16T15:37:22.668Z,3.63
2023-04-16T15:47:26.776Z,3.72
2023-04-16T15:52:28.934Z,3.03
2023-04-16T15:57:31.142Z,1.63
2023-04-16T16:02:34.061Z,2.05
2023-04-16T16:07:36.565Z,2.63
2023-04-16T16:12:39.210Z,2.83
2023-04-16T16:17:41.380Z,2.17
2023-04-16T16:22:45.321Z,2.72
2023-04-16T16:27:47.407Z,3.25
2023-04-16T16:32:49.525Z,4.97
2023-04-16T16:37:55.744Z,3.83
2023-04-16T16:43:04.170Z,2.60
2023-04-16T16:48:06.687Z,1.75
2023-04-16T16:53:08.826Z,2.38
2023-04-16T16:58:11.297Z,3.35
2023-04-16T17:03:13.675Z,2.00
2023-04-16T17:08:15.992Z,3.05
2023-04-16T17:13:44.198Z,2.33
2023-04-16T17:18:52.643Z,2.35
2023-04-16T17:23:58.167Z,4.28
2023-04-16T17:29:04.850Z,3.28
2023-04-16T17:34:07.231Z,1.55
2023-04-16T17:39:09.372Z,4.45
2023-04-16T17:44:11.948Z,1.83
2023-04-16T17:49:14.002Z,2.78
2023-04-16T17:59:18.157Z,7.53
2023-04-16T18:04:20.237Z,3.75
2023-04-16T18:09:22.582Z,4.97
2023-04-16T18:14:27.749Z,2.55
2023-04-16T18:19:32.301Z,4.70
2023-04-16T18:24:36.486Z,2.40
2023-04-16T18:29:40.857Z,3.40
2023-04-16T18:34:43.211Z,5.00
2023-04-16T18:39:45.400Z,7.03
2023-04-16T18:44:54.164Z,5.38
2023-04-16T18:49:56.197Z,5.38
2023-04-16T19:00:00.140Z,4.07
2023-04-16T19:05:02.351Z,2.70
2023-04-16T19:10:07.296Z,3.30
2023-04-16T19:15:09.810Z,3.75
2023-04-16T19:20:11.945Z,8.52
2023-04-16T19:25:14.106Z,4.35
2023-04-16T19:30:16.266Z,4.75
2023-04-16T19:35:18.280Z,4.47
2023-04-16T19:40:20.545Z,7.60
2023-04-16T19:45:26.044Z,3.83
2023-04-16T19:50:31.633Z,6.72
2023-04-16T19:55:33.833Z,7.68
2023-04-16T20:00:43.198Z,6.38
2023-04-16T20:05:48.562Z,3.10
2023-04-16T20:10:54.623Z,4.35
2023-04-16T20:15:57.569Z,4.97
2023-04-16T20:21:04.523Z,3.28
2023-04-16T20:26:06.973Z,6.13
2023-04-16T20:31:09.066Z,9.55
2023-04-16T20:41:20.301Z,4.70
2023-04-16T20:46:30.354Z,3.03
2023-04-16T20:51:33.483Z,4.18
2023-04-16T20:56:39.952Z,3.47
2023-04-16T21:01:52.359Z,8.45
2023-04-16T21:07:20.204Z,6.22
2023-04-16T21:12:24.915Z,4.63
2023-04-16T21:17:27.276Z,5.88
2023-04-16T21:22:29.502Z,2.50
2023-04-16T21:32:34.908Z,5.50
2023-04-16T21:37:37.372Z,2.85
2023-04-16T21:42:42.156Z,3.03
2023-04-16T21:47:44.276Z,4.00
2023-04-16T21:52:46.993Z,4.55
2023-04-16T21:57:49.294Z,3.08
2023-04-16T22:02:51.719Z,3.25
2023-04-16T22:07:54.064Z,3.28
2023-04-16T22:12:56.012Z,4.65
2023-04-16T22:17:58.261Z,5.53
2023-04-16T22:23:00.627Z,3.72
2023-04-16T22:28:06.473Z,5.45
2023-04-16T22:33:08.743Z,3.67
2023-04-16T22:38:11.185Z,5.28
2023-04-16T22:43:13.113Z,6.32
2023-04-16T22:48:15.633Z,10.85
2023-04-16T22:53:18.423Z,4.00
2023-04-16T22:58:22.929Z,3.03
2023-04-16T23:03:28.402Z,4.13
2023-04-16T23:08:30.759Z,4.55
2023-04-16T23:13:38.218Z,8.82
2023-04-16T23:23:42.398Z,2.88
2023-04-16T23:28:44.468Z,6.22
2023-04-16T23:38:48.946Z,3.27
2023-04-16T23:43:50.861Z,7.60
2023-04-16T23:48:55.181Z,4.90
2023-04-16T23:53:58.008Z,6.78
2023-04-16T23:59:00.131Z,4.43
