createdAt,value
2022-08-06T00:00:07.752Z,0.00
2022-08-06T00:00:56.704Z,0.00
2022-08-06T00:01:55.816Z,0.00
2022-08-06T00:02:55.723Z,0.00
2022-08-06T00:03:55.713Z,0.00
2022-08-06T00:04:55.684Z,0.00
2022-08-06T00:05:55.681Z,0.00
2022-08-06T00:06:55.707Z,0.00
2022-08-06T00:07:55.658Z,0.00
2022-08-06T00:08:55.742Z,0.00
2022-08-06T00:09:59.879Z,0.00
2022-08-06T00:10:55.743Z,0.00
2022-08-06T00:11:59.258Z,0.00
2022-08-06T00:12:55.580Z,0.00
2022-08-06T00:13:55.617Z,0.00
2022-08-06T00:14:55.582Z,0.00
2022-08-06T00:16:08.864Z,0.00
2022-08-06T00:16:56.575Z,0.00
2022-08-06T00:17:55.629Z,0.00
2022-08-06T00:18:55.522Z,0.00
2022-08-06T00:19:57.800Z,0.00
2022-08-06T00:20:55.533Z,0.00
2022-08-06T00:21:55.543Z,0.00
2022-08-06T00:22:55.637Z,0.00
2022-08-06T00:23:55.731Z,0.00
2022-08-06T00:24:55.473Z,0.00
2022-08-06T00:25:55.460Z,0.00
2022-08-06T00:27:05.878Z,0.00
2022-08-06T00:27:57.451Z,0.00
2022-08-06T00:28:55.450Z,0.00
2022-08-06T00:29:56.197Z,0.00
2022-08-06T00:30:55.407Z,0.00
2022-08-06T00:31:55.395Z,0.00
2022-08-06T00:32:55.421Z,0.00
2022-08-06T00:33:57.238Z,0.00
2022-08-06T00:34:55.366Z,0.00
2022-08-06T00:35:55.363Z,0.00
2022-08-06T00:36:55.387Z,0.00
2022-08-06T00:37:57.971Z,0.00
2022-08-06T00:38:55.422Z,0.00
2022-08-06T00:39:55.318Z,0.00
2022-08-06T00:40:58.902Z,0.00
2022-08-06T00:41:55.280Z,0.00
2022-08-06T00:42:55.302Z,0.00
2022-08-06T00:43:55.272Z,0.00
2022-08-06T00:44:55.276Z,0.00
2022-08-06T00:45:55.591Z,0.00
2022-08-06T00:46:55.254Z,0.00
2022-08-06T00:48:03.026Z,0.00
2022-08-06T00:48:56.357Z,0.00
2022-08-06T00:49:55.224Z,0.00
2022-08-06T00:50:55.232Z,0.00
2022-08-06T00:51:55.225Z,0.00
2022-08-06T00:52:56.174Z,0.00
2022-08-06T00:53:58.163Z,0.00
2022-08-06T00:54:55.198Z,0.00
2022-08-06T00:56:01.424Z,0.00
2022-08-06T00:56:56.190Z,0.00
2022-08-06T00:57:55.193Z,0.00
2022-08-06T00:59:03.137Z,0.00
2022-08-06T00:59:55.162Z,0.00
2022-08-06T01:00:55.253Z,0.00
2022-08-06T01:01:55.137Z,0.00
2022-08-06T01:02:55.124Z,0.00
2022-08-06T01:03:55.072Z,0.00
2022-08-06T01:05:06.676Z,0.00
2022-08-06T01:06:51.814Z,0.00
2022-08-06T01:06:58.438Z,0.00
2022-08-06T01:07:56.052Z,0.00
2022-08-06T01:08:54.998Z,0.00
2022-08-06T01:09:58.415Z,0.00
2022-08-06T01:10:55.084Z,0.00
2022-08-06T01:12:00.008Z,0.00
2022-08-06T01:12:56.040Z,0.00
2022-08-06T01:14:02.997Z,0.00
2022-08-06T01:15:02.183Z,0.00
2022-08-06T01:16:09.059Z,0.00
2022-08-06T01:16:55.945Z,0.00
2022-08-06T01:17:58.000Z,0.00
2022-08-06T01:18:58.907Z,0.00
2022-08-06T01:21:57.218Z,0.00
2022-08-06T01:22:01.500Z,0.00
2022-08-06T01:22:28.305Z,0.00
2022-08-06T01:22:55.968Z,0.00
2022-08-06T01:23:55.265Z,0.00
2022-08-06T01:24:54.859Z,0.00
2022-08-06T01:25:54.846Z,0.00
2022-08-06T01:26:55.463Z,0.00
2022-08-06T01:27:54.864Z,0.00
2022-08-06T01:28:54.850Z,0.00
2022-08-06T01:29:54.830Z,0.00
2022-08-06T01:30:54.818Z,0.00
2022-08-06T01:31:54.760Z,0.00
2022-08-06T01:32:54.805Z,0.00
2022-08-06T01:33:54.831Z,0.00
2022-08-06T01:34:54.743Z,0.00
2022-08-06T01:35:55.558Z,0.00
2022-08-06T01:36:54.772Z,0.00
2022-08-06T01:37:54.812Z,0.00
2022-08-06T01:38:59.479Z,0.00
2022-08-06T01:40:02.870Z,0.00
2022-08-06T01:40:55.706Z,0.00
2022-08-06T01:41:59.076Z,0.00
2022-08-06T01:42:54.781Z,0.00
2022-08-06T01:44:05.538Z,0.00
2022-08-06T01:44:55.667Z,0.00
2022-08-06T01:45:55.829Z,0.00
2022-08-06T01:46:54.662Z,0.00
2022-08-06T01:47:55.138Z,0.00
2022-08-06T01:48:55.628Z,0.00
2022-08-06T01:50:01.451Z,0.00
2022-08-06T01:50:55.598Z,0.00
2022-08-06T01:52:14.400Z,0.00
2022-08-06T01:52:59.642Z,0.00
2022-08-06T01:54:07.316Z,0.00
2022-08-06T01:54:55.546Z,0.00
2022-08-06T01:55:58.540Z,0.00
2022-08-06T01:56:57.601Z,0.00
2022-08-06T01:58:07.847Z,0.00
2022-08-06T01:58:55.545Z,0.00
2022-08-06T01:59:56.332Z,0.00
2022-08-06T02:00:54.526Z,0.00
2022-08-06T02:01:55.021Z,0.00
2022-08-06T02:02:55.593Z,0.00
2022-08-06T02:03:59.358Z,0.00
2022-08-06T02:04:55.475Z,0.00
2022-08-06T02:05:54.493Z,0.00
2022-08-06T02:06:54.458Z,0.00
2022-08-06T02:08:38.766Z,0.00
2022-08-06T02:08:55.641Z,0.00
2022-08-06T02:09:54.442Z,0.00
2022-08-06T02:10:54.451Z,0.00
2022-08-06T02:12:03.521Z,0.00
2022-08-06T02:12:55.433Z,0.00
2022-08-06T02:13:55.391Z,0.00
2022-08-06T02:14:54.387Z,0.00
2022-08-06T02:15:58.206Z,0.00
2022-08-06T02:16:56.088Z,0.00
2022-08-06T02:18:06.129Z,0.00
2022-08-06T02:18:55.316Z,0.00
2022-08-06T02:20:05.087Z,0.00
2022-08-06T02:20:55.281Z,0.00
2022-08-06T02:21:57.628Z,0.00
2022-08-06T02:22:54.332Z,0.00
2022-08-06T02:23:54.309Z,0.00
2022-08-06T02:24:54.254Z,0.00
2022-08-06T02:25:54.286Z,0.00
2022-08-06T02:26:54.245Z,0.00
2022-08-06T02:27:57.867Z,0.00
2022-08-06T02:28:55.301Z,0.00
2022-08-06T02:30:06.245Z,0.00
2022-08-06T02:30:55.223Z,0.00
2022-08-06T02:31:54.182Z,0.00
2022-08-06T02:45:18.912Z,0.00
2022-08-06T02:46:18.892Z,0.00
2022-08-06T02:47:18.902Z,0.00
2022-08-06T02:48:22.044Z,0.00
2022-08-06T02:49:25.264Z,0.00
2022-08-06T02:50:19.953Z,0.00
2022-08-06T02:51:29.648Z,0.00
2022-08-06T02:52:32.728Z,0.00
2022-08-06T02:53:24.988Z,0.00
2022-08-06T02:54:19.865Z,0.00
2022-08-06T02:55:20.809Z,0.00
2022-08-06T02:56:19.948Z,0.00
2022-08-06T02:57:19.934Z,0.00
2022-08-06T02:58:19.930Z,0.00
2022-08-06T02:59:20.903Z,0.00
2022-08-06T03:00:19.930Z,0.00
2022-08-06T03:01:22.250Z,0.00
2022-08-06T03:02:20.542Z,0.00
2022-08-06T03:03:21.397Z,0.00
2022-08-06T03:04:20.846Z,0.00
2022-08-06T03:05:54.486Z,0.00
2022-08-06T03:06:20.829Z,0.00
2022-08-06T03:07:27.211Z,0.00
2022-08-06T03:08:20.843Z,0.00
2022-08-06T03:09:19.809Z,0.00
2022-08-06T03:10:19.813Z,0.00
2022-08-06T03:11:20.797Z,0.00
2022-08-06T03:12:39.683Z,0.00
2022-08-06T03:13:20.782Z,0.00
2022-08-06T03:14:53.893Z,0.00
2022-08-06T03:15:57.738Z,0.00
2022-08-06T03:16:23.014Z,0.00
2022-08-06T03:17:19.731Z,0.00
2022-08-06T03:18:23.511Z,0.00
2022-08-06T03:19:54.538Z,0.00
2022-08-06T03:20:25.214Z,0.00
2022-08-06T03:21:19.675Z,0.00
2022-08-06T03:22:35.984Z,0.00
2022-08-06T03:23:20.683Z,0.00
2022-08-06T03:24:19.636Z,4.00
2022-08-06T03:25:23.921Z,4.00
2022-08-06T03:26:19.630Z,0.00
2022-08-06T03:27:20.809Z,4.00
2022-08-06T03:28:20.466Z,4.00
2022-08-06T03:29:19.615Z,4.00
2022-08-06T03:30:32.265Z,4.00
2022-08-06T03:31:20.590Z,4.00
2022-08-06T03:32:51.478Z,8.00
2022-08-06T03:33:28.728Z,4.00
2022-08-06T03:34:21.566Z,4.00
2022-08-06T03:35:42.141Z,8.00
2022-08-06T03:36:20.539Z,8.00
2022-08-06T03:37:19.524Z,12.00
2022-08-06T03:38:19.713Z,12.00
2022-08-06T03:39:22.035Z,16.00
2022-08-06T03:40:19.673Z,16.00
2022-08-06T03:41:19.465Z,16.00
2022-08-06T03:42:19.489Z,20.00
2022-08-06T03:43:28.106Z,20.00
2022-08-06T03:44:20.473Z,24.00
2022-08-06T03:45:35.634Z,28.00
2022-08-06T03:46:20.428Z,28.00
2022-08-06T03:47:19.422Z,32.00
2022-08-06T03:48:32.740Z,32.00
2022-08-06T03:49:26.136Z,36.00
2022-08-06T03:50:20.408Z,40.00
2022-08-06T03:51:50.783Z,44.00
2022-08-06T03:52:22.748Z,48.00
2022-08-06T03:53:19.351Z,56.00
2022-08-06T03:54:27.910Z,56.00
2022-08-06T03:55:22.784Z,64.00
2022-08-06T03:56:19.344Z,72.00
2022-08-06T03:57:22.180Z,80.00
2022-08-06T03:58:20.999Z,88.00
2022-08-06T03:59:20.325Z,92.00
2022-08-06T04:00:22.464Z,100.00
2022-08-06T04:01:20.179Z,104.00
2022-08-06T04:02:24.493Z,112.00
2022-08-06T04:03:20.264Z,120.00
2022-08-06T04:04:27.334Z,132.00
2022-08-06T04:05:22.526Z,144.00
2022-08-06T04:06:20.697Z,156.00
2022-08-06T04:07:19.233Z,172.00
2022-08-06T04:08:19.245Z,188.00
2022-08-06T04:09:57.427Z,204.00
2022-08-06T04:10:22.772Z,216.00
2022-08-06T04:12:13.050Z,224.00
2022-08-06T04:13:03.895Z,236.00
2022-08-06T04:14:06.299Z,252.00
2022-08-06T04:14:20.213Z,276.00
2022-08-06T04:15:20.258Z,312.00
2022-08-06T04:16:33.139Z,344.00
2022-08-06T04:17:20.106Z,364.00
2022-08-06T04:18:19.121Z,380.00
2022-08-06T04:19:19.089Z,412.00
2022-08-06T04:20:40.989Z,456.00
2022-08-06T04:22:56.756Z,480.00
2022-08-06T04:23:09.218Z,500.00
2022-08-06T04:23:34.938Z,512.00
2022-08-06T04:24:20.020Z,520.00
2022-08-06T04:25:20.038Z,536.00
2022-08-06T04:26:19.024Z,580.00
2022-08-06T04:27:19.163Z,608.00
2022-08-06T04:28:19.032Z,632.00
2022-08-06T04:29:18.999Z,644.00
2022-08-06T04:30:18.973Z,668.00
2022-08-06T04:31:22.995Z,692.00
2022-08-06T04:32:29.589Z,716.00
2022-08-06T04:33:20.031Z,732.00
2022-08-06T04:34:18.966Z,756.00
2022-08-06T04:36:07.148Z,776.00
2022-08-06T04:36:25.386Z,796.00
2022-08-06T04:37:18.927Z,820.00
2022-08-06T04:38:27.744Z,840.00
2022-08-06T04:39:20.806Z,860.00
2022-08-06T04:40:27.520Z,880.00
2022-08-06T04:41:19.975Z,900.00
2022-08-06T04:42:19.138Z,920.00
2022-08-06T04:43:18.880Z,944.00
2022-08-06T04:44:18.853Z,968.00
2022-08-06T04:46:14.612Z,992.00
2022-08-06T04:46:20.550Z,1008.00
2022-08-06T04:47:20.187Z,1028.00
2022-08-06T04:48:21.005Z,1052.00
2022-08-06T04:49:18.779Z,1072.00
2022-08-06T04:50:23.907Z,1092.00
2022-08-06T04:52:34.292Z,1140.00
2022-08-06T04:52:45.914Z,1112.00
2022-08-06T04:53:30.298Z,1168.00
2022-08-06T04:54:22.122Z,1196.00
2022-08-06T04:55:24.976Z,1228.00
2022-08-06T04:56:19.735Z,1244.00
2022-08-06T04:57:22.273Z,1244.00
2022-08-06T04:58:20.808Z,1236.00
2022-08-06T04:59:18.943Z,1248.00
2022-08-06T05:00:34.044Z,1260.00
2022-08-06T05:01:20.045Z,1276.00
2022-08-06T05:02:19.012Z,1292.00
2022-08-06T05:03:18.680Z,1308.00
2022-08-06T05:04:22.947Z,1304.00
2022-08-06T05:05:21.232Z,1312.00
2022-08-06T05:06:18.630Z,1268.00
2022-08-06T05:07:18.642Z,1332.00
2022-08-06T05:08:18.696Z,1360.00
2022-08-06T05:09:22.610Z,1416.00
2022-08-06T05:10:18.632Z,1440.00
2022-08-06T05:11:18.644Z,1468.00
2022-08-06T05:12:19.576Z,1496.00
2022-08-06T05:13:35.409Z,1508.00
2022-08-06T05:14:19.546Z,1524.00
2022-08-06T05:15:21.581Z,1536.00
2022-08-06T05:16:19.546Z,1548.00
2022-08-06T05:17:18.576Z,1544.00
2022-08-06T05:19:19.487Z,1540.00
2022-08-06T05:19:23.189Z,1536.00
2022-08-06T05:20:27.573Z,1448.00
2022-08-06T05:21:22.009Z,1172.00
2022-08-06T05:22:42.477Z,1184.00
2022-08-06T05:23:20.860Z,1192.00
2022-08-06T05:24:18.441Z,1248.00
2022-08-06T05:25:22.636Z,1636.00
2022-08-06T05:26:24.967Z,1684.00
2022-08-06T05:27:19.395Z,1700.00
2022-08-06T05:28:18.542Z,1708.00
2022-08-06T05:29:18.396Z,1728.00
2022-08-06T05:30:18.390Z,1736.00
2022-08-06T05:31:18.386Z,1748.00
2022-08-06T05:32:19.404Z,1760.00
2022-08-06T05:33:19.393Z,1768.00
2022-08-06T05:34:19.692Z,1772.00
2022-08-06T05:35:18.450Z,1792.00
2022-08-06T05:36:19.522Z,1804.00
2022-08-06T05:37:18.287Z,1808.00
2022-08-06T05:38:31.319Z,1816.00
2022-08-06T05:39:56.728Z,1832.00
2022-08-06T05:40:20.312Z,1840.00
2022-08-06T05:41:19.385Z,1860.00
2022-08-06T05:42:24.625Z,1868.00
2022-08-06T05:43:19.287Z,1876.00
2022-08-06T05:44:18.216Z,1884.00
2022-08-06T05:45:18.221Z,1900.00
2022-08-06T05:46:21.363Z,1912.00
2022-08-06T05:47:19.219Z,1936.00
2022-08-06T05:48:18.265Z,1980.00
2022-08-06T05:49:57.439Z,2008.00
2022-08-06T05:50:19.180Z,2052.00
2022-08-06T05:51:19.150Z,2080.00
2022-08-06T05:52:19.297Z,2120.00
2022-08-06T05:53:18.202Z,2108.00
2022-08-06T05:54:19.136Z,1952.00
2022-08-06T05:55:18.147Z,2064.00
2022-08-06T05:56:38.598Z,2204.00
2022-08-06T05:57:19.105Z,2228.00
2022-08-06T05:58:19.157Z,2260.00
2022-08-06T05:59:37.696Z,2284.00
2022-08-06T06:00:31.516Z,2288.00
2022-08-06T06:01:19.135Z,2268.00
2022-08-06T06:02:18.965Z,2336.00
2022-08-06T06:03:28.452Z,2260.00
2022-08-06T06:04:19.147Z,1736.00
2022-08-06T06:06:03.879Z,1584.00
2022-08-06T06:06:19.054Z,1652.00
2022-08-06T06:08:08.498Z,1884.00
2022-08-06T06:08:29.358Z,1612.00
2022-08-06T06:09:18.969Z,1720.00
2022-08-06T06:10:18.980Z,2116.00
2022-08-06T06:11:18.015Z,2092.00
2022-08-06T06:12:18.098Z,1760.00
2022-08-06T06:13:25.230Z,1920.00
2022-08-06T06:14:18.950Z,2344.00
2022-08-06T06:16:01.613Z,2372.00
2022-08-06T06:16:22.324Z,2448.00
2022-08-06T06:17:17.877Z,2428.00
2022-08-06T06:18:33.322Z,2236.00
2022-08-06T06:19:19.263Z,2320.00
2022-08-06T06:20:17.861Z,2068.00
2022-08-06T06:26:54.021Z,2284.00
2022-08-06T06:27:54.039Z,2304.00
2022-08-06T06:28:54.042Z,2684.00
2022-08-06T06:30:05.330Z,2644.00
2022-08-06T06:31:02.364Z,2740.00
2022-08-06T06:32:04.109Z,2836.00
2022-08-06T06:32:56.382Z,2948.00
2022-08-06T06:33:55.103Z,2980.00
2022-08-06T06:34:55.080Z,3008.00
2022-08-06T06:35:55.643Z,3028.00
2022-08-06T06:36:58.150Z,2996.00
2022-08-06T06:37:56.066Z,3080.00
2022-08-06T06:38:56.663Z,3172.00
2022-08-06T06:39:58.977Z,3308.00
2022-08-06T06:41:02.715Z,3420.00
2022-08-06T06:41:56.053Z,3492.00
2022-08-06T06:42:55.018Z,3580.00
2022-08-06T06:43:55.005Z,3664.00
2022-08-06T06:45:04.650Z,3724.00
2022-08-06T06:46:20.576Z,3648.00
2022-08-06T06:46:56.284Z,3500.00
2022-08-06T06:47:59.260Z,3308.00
2022-08-06T06:48:55.024Z,3060.00
2022-08-06T06:50:02.829Z,2852.00
2022-08-06T06:50:55.977Z,2732.00
2022-08-06T06:51:58.243Z,2700.00
2022-08-06T06:52:55.909Z,2704.00
2022-08-06T06:54:07.319Z,2720.00
2022-08-06T06:55:00.221Z,2728.00
2022-08-06T06:55:59.743Z,2744.00
2022-08-06T06:56:55.889Z,2732.00
2022-08-06T06:57:54.907Z,2692.00
2022-08-06T06:58:54.860Z,2616.00
2022-08-06T07:00:01.292Z,2572.00
2022-08-06T07:01:28.533Z,2552.00
2022-08-06T07:01:56.132Z,2548.00
2022-08-06T07:03:42.874Z,2548.00
2022-08-06T07:03:55.994Z,2544.00
2022-08-06T07:04:55.986Z,2556.00
2022-08-06T07:06:06.283Z,2560.00
2022-08-06T07:06:57.853Z,2564.00
2022-08-06T07:07:56.083Z,2572.00
2022-08-06T07:08:54.693Z,2576.00
2022-08-06T07:10:00.989Z,2584.00
2022-08-06T07:10:55.663Z,2584.00
2022-08-06T07:12:03.627Z,2596.00
2022-08-06T07:12:55.719Z,2608.00
2022-08-06T07:13:58.921Z,2628.00
2022-08-06T07:14:58.713Z,2640.00
2022-08-06T07:15:56.736Z,2656.00
2022-08-06T07:16:54.678Z,2672.00
2022-08-06T07:18:09.548Z,2712.00
2022-08-06T07:18:55.661Z,2732.00
2022-08-06T07:19:54.624Z,2748.00
2022-08-06T07:20:54.613Z,2724.00
2022-08-06T07:21:54.623Z,2724.00
2022-08-06T07:24:06.414Z,2728.00
2022-08-06T07:24:06.782Z,2728.00
2022-08-06T07:24:57.640Z,2716.00
2022-08-06T07:25:55.488Z,2668.00
2022-08-06T07:26:55.542Z,1504.00
2022-08-06T07:27:55.355Z,1508.00
2022-08-06T07:29:03.150Z,1548.00
2022-08-06T07:30:00.107Z,2852.00
2022-08-06T07:30:54.531Z,2720.00
2022-08-06T07:31:54.582Z,2864.00
2022-08-06T07:32:54.543Z,2224.00
2022-08-06T07:33:59.852Z,2656.00
2022-08-06T07:34:55.468Z,1580.00
2022-08-06T07:35:54.411Z,1544.00
2022-08-06T07:36:57.102Z,1604.00
2022-08-06T07:37:54.457Z,1856.00
2022-08-06T07:38:54.450Z,1948.00
2022-08-06T07:39:54.407Z,3140.00
2022-08-06T07:40:54.384Z,3228.00
2022-08-06T07:42:11.101Z,1912.00
2022-08-06T07:42:55.333Z,2136.00
2022-08-06T07:43:55.357Z,1932.00
2022-08-06T07:44:56.870Z,1928.00
2022-08-06T07:45:54.623Z,1920.00
2022-08-06T07:46:54.349Z,2020.00
2022-08-06T07:47:56.011Z,2128.00
2022-08-06T07:48:54.292Z,2256.00
2022-08-06T07:49:59.627Z,2224.00
2022-08-06T07:50:55.266Z,2584.00
2022-08-06T07:51:54.245Z,2712.00
2022-08-06T07:52:54.588Z,2640.00
2022-08-06T07:53:58.735Z,3512.00
2022-08-06T07:54:55.238Z,4428.00
2022-08-06T07:55:54.278Z,4436.00
2022-08-06T07:57:00.443Z,4424.00
2022-08-06T07:57:58.694Z,4380.00
2022-08-06T07:58:54.270Z,3416.00
2022-08-06T07:59:55.807Z,2748.00
2022-08-06T08:00:55.179Z,2784.00
2022-08-06T08:01:54.251Z,2880.00
2022-08-06T08:02:54.155Z,2956.00
2022-08-06T08:03:58.194Z,2960.00
2022-08-06T08:04:55.169Z,3040.00
2022-08-06T08:06:00.577Z,3116.00
2022-08-06T08:06:55.238Z,3172.00
2022-08-06T08:07:57.216Z,3112.00
2022-08-06T08:08:54.178Z,2996.00
2022-08-06T08:10:01.400Z,2840.00
2022-08-06T08:10:56.260Z,2568.00
2022-08-06T08:12:17.131Z,2344.00
2022-08-06T08:12:55.222Z,2244.00
2022-08-06T08:13:56.583Z,2300.00
2022-08-06T08:14:54.331Z,2372.00
2022-08-06T08:15:54.224Z,2404.00
2022-08-06T08:16:54.018Z,2504.00
2022-08-06T08:17:57.499Z,2576.00
2022-08-06T08:18:54.106Z,2560.00
2022-08-06T08:19:54.081Z,2468.00
2022-08-06T08:20:54.090Z,2404.00
2022-08-06T08:21:53.938Z,3968.00
2022-08-06T08:22:53.922Z,3928.00
2022-08-06T08:23:55.593Z,3920.00
2022-08-06T08:24:54.925Z,3832.00
2022-08-06T08:25:53.932Z,3768.00
2022-08-06T08:27:16.906Z,3764.00
2022-08-06T08:27:55.910Z,3820.00
2022-08-06T08:28:53.920Z,3868.00
2022-08-06T08:29:57.101Z,3672.00
2022-08-06T08:30:54.858Z,4016.00
2022-08-06T08:31:59.445Z,3252.00
2022-08-06T08:32:54.824Z,4012.00
2022-08-06T08:33:54.691Z,4004.00
2022-08-06T08:34:56.184Z,3868.00
2022-08-06T08:36:00.654Z,2696.00
2022-08-06T08:36:54.865Z,4240.00
2022-08-06T08:37:53.829Z,4132.00
2022-08-06T08:38:53.766Z,2452.00
2022-08-06T08:39:55.643Z,2372.00
2022-08-06T08:40:53.754Z,3720.00
2022-08-06T08:41:53.759Z,3372.00
2022-08-06T08:42:54.306Z,4028.00
2022-08-06T08:43:59.848Z,4068.00
2022-08-06T08:44:55.314Z,4120.00
2022-08-06T08:45:55.610Z,4160.00
2022-08-06T08:46:58.120Z,4244.00
2022-08-06T08:47:57.795Z,4404.00
2022-08-06T08:48:53.708Z,4532.00
2022-08-06T08:49:53.654Z,4756.00
2022-08-06T08:50:53.649Z,4944.00
2022-08-06T08:51:53.678Z,5076.00
2022-08-06T08:54:38.541Z,3988.00
2022-08-06T08:57:09.255Z,4528.00
2022-08-06T08:57:09.255Z,2780.00
2022-08-06T08:59:00.834Z,2204.00
2022-08-06T08:59:01.687Z,2340.00
2022-08-06T08:59:59.201Z,2364.00
2022-08-06T09:00:40.658Z,2320.00
2022-08-06T09:01:53.509Z,2416.00
2022-08-06T09:02:49.744Z,2388.00
2022-08-06T09:03:46.977Z,2444.00
2022-08-06T09:04:40.569Z,4700.00
2022-08-06T09:05:39.519Z,4668.00
2022-08-06T09:06:40.517Z,4596.00
2022-08-06T09:07:39.846Z,4552.00
2022-08-06T09:09:01.457Z,4492.00
2022-08-06T09:09:47.224Z,4480.00
2022-08-06T09:10:40.457Z,4488.00
2022-08-06T09:12:04.866Z,4476.00
2022-08-06T09:12:45.479Z,3168.00
2022-08-06T09:13:51.174Z,2852.00
2022-08-06T09:14:40.464Z,2656.00
2022-08-06T09:15:40.470Z,4756.00
2022-08-06T09:16:39.423Z,4644.00
2022-08-06T09:18:11.436Z,4728.00
2022-08-06T09:18:40.446Z,4352.00
2022-08-06T09:19:41.630Z,2636.00
2022-08-06T09:20:41.417Z,2628.00
2022-08-06T09:21:40.433Z,5200.00
2022-08-06T09:22:39.418Z,5268.00
2022-08-06T09:23:49.415Z,5440.00
2022-08-06T09:24:40.427Z,5568.00
2022-08-06T09:25:49.789Z,5568.00
2022-08-06T09:26:54.790Z,5500.00
2022-08-06T09:27:46.984Z,5544.00
2022-08-06T09:28:40.334Z,5700.00
2022-08-06T09:29:39.304Z,5344.00
2022-08-06T09:30:40.334Z,3512.00
2022-08-06T09:31:44.497Z,3520.00
2022-08-06T09:32:55.095Z,5652.00
2022-08-06T09:34:30.356Z,4588.00
2022-08-06T09:38:28.026Z,5456.00
2022-08-06T09:39:28.048Z,6600.00
2022-08-06T09:40:28.302Z,6076.00
2022-08-06T09:41:27.961Z,5572.00
2022-08-06T09:42:28.106Z,3752.00
2022-08-06T09:44:01.799Z,3928.00
2022-08-06T09:44:37.683Z,4064.00
2022-08-06T09:45:42.866Z,4376.00
2022-08-06T09:46:30.094Z,4872.00
2022-08-06T09:47:33.261Z,5588.00
2022-08-06T09:48:28.989Z,5212.00
2022-08-06T09:49:48.778Z,5048.00
2022-08-06T09:50:29.967Z,4912.00
2022-08-06T09:51:51.365Z,7528.00
2022-08-06T09:52:29.956Z,7660.00
2022-08-06T09:53:29.019Z,5988.00
2022-08-06T09:54:30.102Z,5244.00
2022-08-06T09:55:28.989Z,5144.00
2022-08-06T09:56:28.897Z,7540.00
2022-08-06T09:57:35.874Z,5448.00
2022-08-06T09:58:29.870Z,5368.00
2022-08-06T09:59:31.936Z,7580.00
2022-08-06T10:00:29.222Z,5976.00
2022-08-06T10:01:28.872Z,8132.00
2022-08-06T10:02:32.550Z,8076.00
2022-08-06T10:04:03.023Z,7860.00
2022-08-06T10:04:36.258Z,8444.00
2022-08-06T10:09:07.370Z,5420.00
2022-08-06T10:10:09.511Z,8020.00
2022-08-06T10:11:07.674Z,6020.00
2022-08-06T10:12:07.383Z,4832.00
2022-08-06T10:13:07.400Z,4720.00
2022-08-06T10:14:07.317Z,5684.00
2022-08-06T10:15:08.660Z,5100.00
2022-08-06T10:16:07.356Z,5960.00
2022-08-06T10:17:08.317Z,4604.00
2022-08-06T10:18:16.381Z,4392.00
2022-08-06T10:19:19.027Z,4460.00
2022-08-06T10:20:10.255Z,4244.00
2022-08-06T10:21:08.432Z,4232.00
2022-08-06T10:22:08.386Z,7820.00
2022-08-06T10:23:08.421Z,7072.00
2022-08-06T10:24:08.374Z,7524.00
2022-08-06T10:25:12.630Z,4760.00
2022-08-06T10:26:08.367Z,4156.00
2022-08-06T10:27:14.975Z,3928.00
2022-08-06T10:28:09.334Z,4100.00
2022-08-06T10:29:08.329Z,4816.00
2022-08-06T10:30:08.458Z,7776.00
2022-08-06T10:31:08.287Z,4604.00
2022-08-06T10:32:11.631Z,4828.00
2022-08-06T10:33:18.116Z,5004.00
2022-08-06T10:34:09.276Z,8776.00
2022-08-06T10:35:12.419Z,8800.00
2022-08-06T10:36:09.266Z,9016.00
2022-08-06T10:37:47.762Z,9192.00
2022-08-06T10:38:14.749Z,9228.00
2022-08-06T10:40:07.937Z,9272.00
2022-08-06T10:40:11.259Z,9256.00
2022-08-06T10:41:27.783Z,9252.00
2022-08-06T10:42:15.152Z,9252.00
2022-08-06T10:43:12.653Z,9224.00
2022-08-06T10:44:08.211Z,9172.00
2022-08-06T10:45:13.105Z,9036.00
2022-08-06T10:46:11.620Z,5576.00
2022-08-06T10:47:08.190Z,5408.00
2022-08-06T10:48:56.709Z,5080.00
2022-08-06T10:50:30.245Z,4932.00
2022-08-06T10:50:31.994Z,4780.00
2022-08-06T10:51:09.140Z,4612.00
2022-08-06T10:52:08.242Z,4564.00
2022-08-06T10:53:08.678Z,4532.00
2022-08-06T10:54:19.232Z,4496.00
2022-08-06T10:55:09.086Z,4436.00
2022-08-06T10:56:08.802Z,4428.00
2022-08-06T10:57:08.031Z,4436.00
2022-08-06T10:58:08.010Z,4412.00
2022-08-06T10:59:08.052Z,4372.00
2022-08-06T11:00:08.015Z,4368.00
2022-08-06T11:01:07.983Z,5128.00
2022-08-06T11:02:08.029Z,9628.00
2022-08-06T11:03:13.732Z,8584.00
2022-08-06T11:04:14.127Z,8676.00
2022-08-06T11:05:25.210Z,8788.00
2022-08-06T11:06:09.871Z,9012.00
2022-08-06T11:07:07.979Z,9200.00
2022-08-06T11:08:10.933Z,7236.00
2022-08-06T11:09:08.963Z,9112.00
2022-08-06T11:10:08.028Z,9452.00
2022-08-06T11:11:19.990Z,9316.00
2022-08-06T11:12:14.888Z,9136.00
2022-08-06T11:13:08.906Z,8888.00
2022-08-06T11:14:14.764Z,8724.00
2022-08-06T11:15:08.878Z,8460.00
2022-08-06T11:16:07.886Z,8244.00
2022-08-06T11:17:08.306Z,8036.00
2022-08-06T11:18:07.836Z,7972.00
2022-08-06T11:19:08.164Z,8020.00
2022-08-06T11:20:14.058Z,8000.00
2022-08-06T11:21:08.853Z,8000.00
2022-08-06T11:22:11.487Z,7968.00
2022-08-06T11:23:11.786Z,7836.00
2022-08-06T11:24:08.936Z,7764.00
2022-08-06T11:25:25.894Z,7752.00
2022-08-06T11:26:09.432Z,7696.00
2022-08-06T11:27:11.301Z,7868.00
2022-08-06T11:28:08.323Z,3648.00
2022-08-06T11:29:08.463Z,3592.00
2022-08-06T11:30:07.741Z,3600.00
2022-08-06T11:31:12.274Z,3564.00
2022-08-06T11:32:08.757Z,3572.00
2022-08-06T11:33:08.727Z,3604.00
2022-08-06T11:34:07.893Z,3688.00
2022-08-06T11:35:08.107Z,3772.00
2022-08-06T11:36:09.779Z,5480.00
2022-08-06T11:37:10.901Z,8440.00
2022-08-06T11:38:25.162Z,8492.00
2022-08-06T11:39:17.230Z,8752.00
2022-08-06T11:40:15.787Z,9056.00
2022-08-06T11:41:09.685Z,9332.00
2022-08-06T11:42:07.918Z,9740.00
2022-08-06T11:44:29.399Z,10056.00
2022-08-06T11:46:20.219Z,10328.00
2022-08-06T11:46:20.705Z,10384.00
2022-08-06T11:48:26.938Z,10352.00
2022-08-06T11:48:32.906Z,10300.00
2022-08-06T11:49:28.286Z,10144.00
2022-08-06T11:50:28.229Z,10056.00
2022-08-06T11:51:28.313Z,10144.00
2022-08-06T11:52:29.408Z,10180.00
2022-08-06T11:53:29.727Z,10252.00
2022-08-06T11:54:29.247Z,10396.00
2022-08-06T11:55:28.272Z,9864.00
2022-08-06T11:56:28.187Z,10396.00
2022-08-06T11:57:41.998Z,8564.00
2022-08-06T11:58:29.175Z,9972.00
2022-08-06T11:59:28.286Z,10260.00
2022-08-06T12:00:28.165Z,8348.00
2022-08-06T12:01:33.413Z,5520.00
2022-08-06T12:02:29.142Z,5368.00
2022-08-06T12:04:56.749Z,5452.00
2022-08-06T12:04:58.398Z,6300.00
2022-08-06T12:06:00.396Z,9460.00
2022-08-06T12:06:58.289Z,9544.00
2022-08-06T12:07:58.346Z,8508.00
2022-08-06T12:08:58.335Z,4620.00
2022-08-06T12:09:58.304Z,4508.00
2022-08-06T12:10:58.273Z,4612.00
2022-08-06T12:11:58.270Z,4752.00
2022-08-06T12:12:58.270Z,4848.00
2022-08-06T12:14:33.710Z,4872.00
2022-08-06T12:15:01.168Z,4872.00
2022-08-06T12:16:12.042Z,4860.00
2022-08-06T12:17:02.601Z,4744.00
2022-08-06T12:18:19.380Z,4564.00
2022-08-06T12:18:59.191Z,4452.00
2022-08-06T12:20:02.474Z,4536.00
2022-08-06T12:20:58.162Z,8660.00
2022-08-06T12:21:58.158Z,8796.00
2022-08-06T12:22:58.161Z,8656.00
2022-08-06T12:23:58.149Z,9060.00
2022-08-06T12:25:11.352Z,9332.00
2022-08-06T12:26:00.161Z,9356.00
2022-08-06T12:26:58.197Z,9700.00
2022-08-06T12:27:58.127Z,9616.00
2022-08-06T12:28:58.133Z,10232.00
2022-08-06T12:29:58.095Z,11324.00
2022-08-06T12:30:58.096Z,15084.00
2022-08-06T12:31:58.081Z,20704.00
2022-08-06T12:32:58.042Z,13716.00
2022-08-06T12:33:58.064Z,11228.00
2022-08-06T12:34:58.535Z,11128.00
2022-08-06T12:35:58.046Z,11348.00
2022-08-06T12:36:57.994Z,11536.00
2022-08-06T12:37:59.037Z,11784.00
2022-08-06T12:38:58.694Z,11916.00
2022-08-06T12:39:58.013Z,11688.00
2022-08-06T12:40:58.000Z,5308.00
2022-08-06T12:41:57.974Z,4716.00
2022-08-06T12:43:02.970Z,4448.00
2022-08-06T12:43:58.968Z,4340.00
2022-08-06T12:44:58.872Z,4456.00
2022-08-06T12:46:06.340Z,4492.00
2022-08-06T12:46:58.890Z,4572.00
2022-08-06T12:48:03.552Z,4516.00
2022-08-06T12:49:01.635Z,10760.00
2022-08-06T12:49:58.387Z,10392.00
2022-08-06T12:50:57.905Z,10316.00
2022-08-06T12:51:57.992Z,10240.00
2022-08-06T12:52:58.447Z,10400.00
2022-08-06T12:53:58.818Z,10512.00
2022-08-06T12:54:57.936Z,10612.00