createdAt,value
2023-04-19T00:02:53.287Z,10.00
2023-04-19T00:08:02.784Z,9.90
2023-04-19T00:13:07.053Z,9.80
2023-04-19T00:18:09.241Z,9.80
2023-04-19T00:23:11.385Z,9.70
2023-04-19T00:28:14.907Z,9.60
2023-04-19T00:33:17.094Z,9.50
2023-04-19T00:38:19.208Z,9.50
2023-04-19T00:43:22.708Z,9.40
2023-04-19T00:48:25.843Z,9.30
2023-04-19T00:53:28.087Z,9.20
2023-04-19T00:58:32.725Z,9.10
2023-04-19T01:03:35.358Z,9.10
2023-04-19T01:08:37.727Z,9.00
2023-04-19T01:13:41.446Z,8.90
2023-04-19T01:18:43.628Z,8.90
2023-04-19T01:23:47.141Z,8.80
2023-04-19T01:28:49.286Z,8.80
2023-04-19T01:33:51.414Z,8.70
2023-04-19T01:38:55.590Z,8.70
2023-04-19T01:43:57.731Z,8.60
2023-04-19T01:48:59.932Z,8.60
2023-04-19T01:54:03.641Z,8.60
2023-04-19T01:59:05.767Z,8.50
2023-04-19T02:04:08.141Z,8.40
2023-04-19T02:09:11.733Z,8.30
2023-04-19T02:14:13.982Z,8.30
2023-04-19T02:19:16.120Z,8.20
2023-04-19T02:24:19.682Z,8.20
2023-04-19T02:29:22.209Z,8.10
2023-04-19T02:34:24.475Z,8.10
2023-04-19T02:39:28.090Z,8.00
2023-04-19T02:44:30.201Z,8.00
2023-04-19T02:49:32.344Z,8.00
2023-04-19T02:54:35.940Z,7.90
2023-04-19T02:59:38.040Z,7.80
2023-04-19T03:04:40.237Z,7.80
2023-04-19T03:09:43.784Z,7.80
2023-04-19T03:14:45.930Z,7.70
2023-04-19T03:19:48.144Z,7.70
2023-04-19T03:24:51.657Z,7.70
2023-04-19T03:29:55.250Z,7.60
2023-04-19T03:34:57.424Z,7.60
2023-04-19T03:40:00.889Z,7.50
2023-04-19T03:45:03.311Z,7.50
2023-04-19T03:50:06.378Z,7.50
2023-04-19T03:55:11.163Z,7.50
2023-04-19T04:00:14.405Z,7.40
2023-04-19T04:05:16.876Z,7.30
2023-04-19T04:10:20.519Z,7.40
2023-04-19T04:15:22.795Z,7.30
2023-04-19T04:20:24.897Z,7.30
2023-04-19T04:25:28.521Z,7.30
2023-04-19T04:30:30.711Z,7.30
2023-04-19T04:35:33.057Z,7.30
2023-04-19T04:40:36.612Z,7.30
2023-04-19T04:45:38.793Z,7.40
2023-04-19T04:50:41.105Z,7.50
2023-04-19T04:55:44.829Z,7.70
2023-04-19T05:00:46.936Z,8.10
2023-04-19T05:05:49.129Z,8.80
2023-04-19T05:10:52.902Z,9.60
2023-04-19T05:15:55.122Z,10.50
2023-04-19T05:20:57.729Z,11.40
2023-04-19T05:26:01.292Z,12.30
2023-04-19T05:31:03.568Z,13.20
2023-04-19T05:36:06.168Z,14.10
2023-04-19T05:41:09.858Z,15.00
2023-04-19T05:46:12.119Z,15.80
2023-04-19T05:51:14.457Z,16.50
2023-04-19T05:56:18.110Z,16.90
2023-04-19T06:01:20.350Z,17.20
2023-04-19T06:06:23.927Z,17.40
2023-04-19T06:11:38.357Z,17.40
2023-04-19T06:16:45.301Z,17.30
2023-04-19T06:21:47.455Z,17.30
2023-04-19T06:26:51.008Z,17.20
2023-04-19T06:31:53.227Z,17.00
2023-04-19T06:36:55.404Z,17.00
2023-04-19T06:41:58.988Z,17.00
2023-04-19T06:47:01.158Z,17.20
2023-04-19T06:52:05.245Z,17.30
2023-04-19T06:57:08.979Z,17.50
2023-04-19T07:02:11.157Z,17.70
2023-04-19T07:07:13.411Z,18.00
2023-04-19T07:12:17.139Z,18.00
2023-04-19T07:17:19.366Z,18.00
2023-04-19T07:22:21.520Z,18.20
2023-04-19T07:27:25.213Z,18.40
2023-04-19T07:32:27.542Z,18.60
2023-04-19T07:37:30.698Z,18.80
2023-04-19T07:42:34.396Z,18.90
2023-04-19T07:47:36.672Z,19.30
2023-04-19T07:52:38.946Z,19.70
2023-04-19T07:57:42.687Z,20.10
2023-04-19T08:02:45.164Z,20.50
2023-04-19T08:07:47.540Z,20.80
2023-04-19T08:17:59.756Z,21.00
2023-04-19T08:23:10.876Z,20.80
2023-04-19T08:28:23.269Z,20.40
2023-04-19T08:33:25.542Z,20.20
2023-04-19T08:38:27.689Z,20.20
2023-04-19T08:43:35.921Z,20.40
2023-04-19T08:48:40.007Z,20.60
2023-04-19T08:53:43.664Z,20.80
2023-04-19T09:04:04.773Z,21.20
2023-04-19T09:14:25.507Z,21.50
2023-04-19T09:19:45.230Z,21.90
2023-04-19T09:29:55.529Z,22.60
2023-04-19T09:34:59.135Z,22.90
2023-04-19T09:40:01.275Z,22.90
2023-04-19T09:50:22.596Z,23.00
2023-04-19T09:55:28.701Z,23.20
2023-04-19T10:00:41.943Z,23.10
2023-04-19T10:05:51.036Z,23.10
2023-04-19T10:10:53.750Z,23.00
2023-04-19T10:16:04.874Z,22.40
2023-04-19T10:21:20.604Z,21.50
2023-04-19T10:26:22.808Z,21.30
2023-04-19T10:31:27.367Z,21.70
2023-04-19T10:36:29.734Z,22.20
2023-04-19T10:41:58.955Z,22.50
2023-04-19T10:47:05.545Z,22.90
2023-04-19T10:52:27.456Z,22.90
2023-04-19T10:58:02.633Z,23.10
2023-04-19T11:03:38.119Z,23.00
2023-04-19T11:08:45.008Z,22.70
2023-04-19T11:13:48.387Z,22.60
2023-04-19T11:18:50.600Z,22.70
2023-04-19T11:24:09.476Z,22.90
2023-04-19T11:29:12.236Z,23.00
2023-04-19T11:34:14.665Z,22.90
2023-04-19T11:39:18.556Z,22.70
2023-04-19T11:44:20.901Z,22.90
2023-04-19T11:49:26.837Z,23.20
2023-04-19T11:54:30.431Z,23.40
2023-04-19T11:59:34.271Z,23.40
2023-04-19T12:04:36.797Z,23.40
2023-04-19T12:09:40.677Z,23.30
2023-04-19T12:14:52.737Z,23.40
2023-04-19T12:19:54.933Z,23.40
2023-04-19T12:24:58.437Z,23.30
2023-04-19T12:30:00.529Z,23.00
2023-04-19T12:35:02.648Z,22.70
2023-04-19T12:40:08.251Z,22.50
2023-04-19T12:45:12.579Z,22.30
2023-04-19T12:50:16.466Z,21.90
2023-04-19T12:55:20.211Z,21.50
2023-04-19T13:00:22.459Z,21.10
2023-04-19T13:05:24.737Z,20.70
2023-04-19T13:10:28.445Z,20.70
2023-04-19T13:15:30.721Z,20.60
2023-04-19T13:20:33.004Z,20.50
2023-04-19T13:25:36.645Z,20.40
2023-04-19T13:30:38.763Z,20.20
2023-04-19T13:35:40.913Z,20.00
2023-04-19T13:40:45.452Z,20.00
2023-04-19T13:45:47.674Z,19.90
2023-04-19T13:50:51.110Z,19.80
2023-04-19T13:55:55.811Z,19.60
2023-04-19T14:00:57.999Z,19.50
2023-04-19T14:06:00.444Z,19.30
2023-04-19T14:11:04.672Z,19.00
2023-04-19T14:16:07.672Z,18.90
2023-04-19T14:21:10.301Z,18.80
2023-04-19T14:26:14.641Z,18.70
2023-04-19T14:31:17.020Z,18.70
2023-04-19T14:36:19.394Z,18.80
2023-04-19T14:41:22.997Z,18.70
2023-04-19T14:46:25.366Z,18.50
2023-04-19T14:51:27.656Z,18.30
2023-04-19T14:56:31.261Z,18.10
2023-04-19T15:01:33.473Z,18.00
2023-04-19T15:06:35.733Z,17.90
2023-04-19T15:11:39.323Z,17.80
2023-04-19T15:16:41.434Z,17.60
2023-04-19T15:21:43.579Z,17.50
2023-04-19T15:26:47.223Z,17.50
2023-04-19T15:31:49.554Z,17.40
2023-04-19T15:36:51.809Z,17.40
2023-04-19T15:41:55.345Z,17.10
2023-04-19T15:46:57.759Z,16.90
2023-04-19T15:52:03.678Z,16.60
2023-04-19T15:57:07.700Z,16.50
2023-04-19T16:02:09.912Z,16.40
2023-04-19T16:07:15.977Z,16.40
2023-04-19T16:12:19.538Z,16.40
2023-04-19T16:17:27.289Z,16.30
2023-04-19T16:22:29.603Z,16.20
2023-04-19T16:27:33.100Z,16.20
2023-04-19T16:32:36.733Z,16.10
2023-04-19T16:37:38.860Z,16.00
2023-04-19T16:42:42.467Z,15.80
2023-04-19T16:47:46.028Z,15.70
2023-04-19T16:52:48.576Z,15.60
2023-04-19T16:57:52.102Z,15.40
2023-04-19T17:02:54.280Z,15.30
2023-04-19T17:07:58.085Z,15.30
2023-04-19T17:13:01.617Z,15.20
2023-04-19T17:18:03.925Z,15.00
2023-04-19T17:23:10.124Z,14.90
2023-04-19T17:28:13.576Z,14.70
2023-04-19T17:33:15.687Z,14.50
2023-04-19T17:38:17.852Z,14.40
2023-04-19T17:43:21.477Z,14.10
2023-04-19T17:48:23.814Z,13.90
2023-04-19T17:53:25.923Z,13.80
2023-04-19T17:58:29.436Z,13.70
2023-04-19T18:03:31.718Z,13.60
2023-04-19T18:08:34.081Z,13.50
2023-04-19T18:13:37.661Z,13.40
2023-04-19T18:18:39.883Z,13.30
2023-04-19T18:23:42.032Z,13.20
2023-04-19T18:28:45.618Z,13.10
2023-04-19T18:33:47.830Z,13.00
2023-04-19T18:38:50.349Z,13.00
2023-04-19T18:44:18.350Z,12.90
2023-04-19T18:49:16.642Z,12.80
2023-04-19T18:54:19.119Z,12.80
2023-04-19T18:59:22.724Z,12.70
2023-04-19T19:09:30.529Z,12.70
2023-04-19T19:14:34.180Z,12.60
2023-04-19T19:19:36.355Z,12.50
2023-04-19T19:24:38.468Z,12.50
2023-04-19T19:29:42.096Z,12.40
2023-04-19T19:34:54.874Z,12.30
2023-04-19T19:40:04.337Z,12.30
2023-04-19T19:45:10.494Z,12.20
2023-04-19T19:55:17.888Z,12.10
2023-04-19T20:05:27.500Z,12.00
2023-04-19T20:10:30.058Z,12.00
2023-04-19T20:15:34.250Z,11.90
2023-04-19T20:20:36.799Z,11.80
2023-04-19T20:25:38.938Z,11.80
2023-04-19T20:30:42.456Z,11.70
2023-04-19T20:35:44.628Z,11.60
2023-04-19T20:40:46.975Z,11.60
2023-04-19T20:45:50.708Z,11.50
2023-04-19T20:50:52.819Z,11.50
2023-04-19T20:55:55.150Z,11.40
2023-04-19T21:00:58.674Z,11.40
2023-04-19T21:06:00.884Z,11.30
2023-04-19T21:11:03.596Z,11.30
2023-04-19T21:16:07.645Z,11.20
2023-04-19T21:21:09.872Z,11.10
2023-04-19T21:26:11.996Z,11.10
2023-04-19T21:31:15.700Z,11.00
2023-04-19T21:36:17.855Z,11.00
2023-04-19T21:41:19.965Z,10.90
2023-04-19T21:46:23.510Z,10.90
2023-04-19T21:51:25.660Z,10.80
2023-04-19T21:56:27.958Z,10.80
2023-04-19T22:01:31.449Z,10.80
2023-04-19T22:06:33.639Z,10.70
2023-04-19T22:11:36.801Z,10.70
2023-04-19T22:16:40.329Z,10.70
2023-04-19T22:21:42.477Z,10.60
2023-04-19T22:26:44.570Z,10.60
2023-04-19T22:31:48.285Z,10.60
2023-04-19T22:36:50.440Z,10.60
2023-04-19T22:41:52.563Z,10.60
2023-04-19T22:46:56.135Z,10.60
2023-04-19T22:51:58.315Z,10.60
2023-04-19T22:57:00.473Z,10.60
2023-04-19T23:02:04.133Z,10.60
2023-04-19T23:07:06.392Z,10.60
2023-04-19T23:12:08.577Z,10.70
2023-04-19T23:17:12.268Z,10.80
2023-04-19T23:22:14.397Z,10.90
2023-04-19T23:27:16.544Z,11.00
2023-04-19T23:32:20.242Z,11.00
2023-04-19T23:37:22.438Z,11.10
2023-04-19T23:42:24.622Z,11.20
2023-04-19T23:47:28.208Z,11.30
2023-04-19T23:52:30.368Z,11.30
2023-04-19T23:57:34.210Z,11.30
