createdAt,value
2023-02-14T00:01:34.104Z,47.60
2023-02-14T00:04:02.241Z,45.27
2023-02-14T00:06:32.674Z,48.27
2023-02-14T00:09:01.636Z,46.30
2023-02-14T00:11:30.493Z,43.80
2023-02-14T00:14:16.391Z,47.73
2023-02-14T00:16:46.132Z,50.23
2023-02-14T00:19:16.647Z,51.50
2023-02-14T00:21:45.071Z,52.13
2023-02-14T00:24:14.978Z,49.80
2023-02-14T00:26:43.195Z,48.50
2023-02-14T00:29:13.627Z,48.60
2023-02-14T00:31:42.381Z,43.50
2023-02-14T00:34:12.527Z,43.70
2023-02-14T00:36:40.790Z,39.63
2023-02-14T00:39:11.531Z,38.27
2023-02-14T00:41:40.111Z,44.77
2023-02-14T00:44:09.117Z,37.90
2023-02-14T00:46:38.355Z,37.77
2023-02-14T00:49:07.314Z,40.60
2023-02-14T00:51:37.055Z,40.97
2023-02-14T00:54:05.511Z,40.80
2023-02-14T00:56:33.919Z,40.77
2023-02-14T00:59:01.907Z,39.63
2023-02-14T01:01:30.211Z,42.83
2023-02-14T01:04:04.491Z,43.70
2023-02-14T01:06:32.771Z,45.53
2023-02-14T01:09:02.224Z,39.17
2023-02-14T01:11:30.666Z,39.90
2023-02-14T01:13:59.764Z,43.70
2023-02-14T01:16:29.683Z,42.67
2023-02-14T01:18:59.835Z,43.73
2023-02-14T01:21:29.993Z,43.73
2023-02-14T01:24:02.004Z,39.93
2023-02-14T01:26:31.377Z,40.27
2023-02-14T01:28:59.393Z,45.67
2023-02-14T01:31:29.478Z,45.90
2023-02-14T01:33:58.433Z,40.70
2023-02-14T01:36:28.724Z,44.33
2023-02-14T01:38:58.616Z,45.00
2023-02-14T01:41:30.477Z,42.80
2023-02-14T01:44:00.815Z,42.53
2023-02-14T01:46:30.615Z,44.73
2023-02-14T01:49:03.201Z,46.53
2023-02-14T01:51:32.948Z,45.93
2023-02-14T01:54:01.990Z,46.53
2023-02-14T01:56:36.776Z,45.87
2023-02-14T01:59:08.792Z,43.33
2023-02-14T02:01:37.021Z,40.83
2023-02-14T02:04:09.454Z,40.23
2023-02-14T02:06:41.344Z,38.00
2023-02-14T02:09:15.653Z,40.20
2023-02-14T02:11:45.723Z,38.20
2023-02-14T02:14:16.115Z,36.70
2023-02-14T02:17:11.235Z,39.57
2023-02-14T02:20:28.489Z,42.67
2023-02-14T02:23:38.714Z,42.23
2023-02-14T02:26:55.267Z,38.13
2023-02-14T02:29:59.266Z,41.27
2023-02-14T02:32:47.236Z,44.27
2023-02-14T02:36:00.909Z,42.40
2023-02-14T02:39:01.312Z,41.60
2023-02-14T02:41:38.104Z,42.40
2023-02-14T02:44:19.139Z,42.83
2023-02-14T02:46:56.259Z,42.27
2023-02-14T02:50:00.121Z,46.77
2023-02-14T02:52:54.589Z,46.00
2023-02-14T02:55:29.647Z,42.93
2023-02-14T02:57:57.079Z,44.47
2023-02-14T03:00:26.120Z,46.07
2023-02-14T03:03:15.136Z,43.97
2023-02-14T03:05:44.326Z,44.60
2023-02-14T03:08:13.812Z,44.80
2023-02-14T03:10:42.093Z,41.50
2023-02-14T03:13:31.744Z,36.20
2023-02-14T03:16:31.936Z,34.17
2023-02-14T03:19:47.432Z,33.67
2023-02-14T03:22:23.186Z,35.83
2023-02-14T03:24:57.699Z,37.00
2023-02-14T03:27:29.542Z,37.43
2023-02-14T03:30:03.956Z,40.40
2023-02-14T03:32:40.561Z,38.43
2023-02-14T03:35:16.240Z,36.43
2023-02-14T03:37:50.066Z,35.70
2023-02-14T03:40:26.210Z,38.33
2023-02-14T03:42:58.606Z,38.23
2023-02-14T03:45:33.318Z,36.80
2023-02-14T03:48:07.515Z,35.97
2023-02-14T03:50:37.606Z,38.23
2023-02-14T03:53:09.220Z,39.40
2023-02-14T03:55:45.553Z,41.13
2023-02-14T03:58:19.829Z,43.37
2023-02-14T04:00:51.784Z,42.80
2023-02-14T04:03:21.849Z,43.43
2023-02-14T04:05:52.419Z,43.23
2023-02-14T04:08:25.129Z,41.70
2023-02-14T04:10:56.932Z,41.50
2023-02-14T04:13:24.965Z,41.40
2023-02-14T04:15:52.899Z,39.87
2023-02-14T04:18:38.546Z,35.83
2023-02-14T04:21:07.144Z,34.00
2023-02-14T04:23:35.276Z,35.77
2023-02-14T04:26:05.241Z,36.63
2023-02-14T04:28:33.758Z,36.87
2023-02-14T04:31:03.940Z,38.60
2023-02-14T04:33:32.246Z,40.77
2023-02-14T04:36:00.329Z,38.17
2023-02-14T04:38:28.369Z,40.70
2023-02-14T04:40:56.511Z,38.23
2023-02-14T04:43:25.922Z,38.17
2023-02-14T04:45:53.974Z,39.77
2023-02-14T04:48:22.029Z,40.30
2023-02-14T04:50:53.767Z,40.80
2023-02-14T04:53:22.462Z,38.97
2023-02-14T04:55:50.796Z,41.07
2023-02-14T04:58:19.193Z,39.00
2023-02-14T05:00:48.807Z,38.53
2023-02-14T05:03:16.769Z,36.50
2023-02-14T05:05:44.694Z,36.93
2023-02-14T05:08:12.635Z,38.93
2023-02-14T05:10:40.754Z,39.90
2023-02-14T05:13:08.875Z,41.50
2023-02-14T05:15:38.544Z,39.90
2023-02-14T05:18:08.162Z,38.10
2023-02-14T05:20:36.151Z,41.27
2023-02-14T05:23:05.424Z,40.03
2023-02-14T05:25:33.356Z,43.10
2023-02-14T05:28:01.359Z,41.83
2023-02-14T05:30:30.547Z,41.57
2023-02-14T05:32:58.709Z,40.10
2023-02-14T05:35:28.366Z,38.70
2023-02-14T05:37:56.384Z,38.10
2023-02-14T05:42:52.734Z,39.53
2023-02-14T05:45:20.698Z,41.73
2023-02-14T05:47:49.413Z,42.33
2023-02-14T05:50:17.928Z,42.63
2023-02-14T05:52:47.472Z,45.47
2023-02-14T05:55:15.542Z,41.63
2023-02-14T05:57:43.884Z,43.73
2023-02-14T06:00:13.254Z,42.60
2023-02-14T06:02:41.428Z,43.70
2023-02-14T06:05:09.910Z,43.40
2023-02-14T06:07:37.993Z,49.27
2023-02-14T06:10:10.061Z,47.07
2023-02-14T06:12:38.160Z,48.33
2023-02-14T06:15:07.445Z,44.43
2023-02-14T06:17:35.915Z,43.90
2023-02-14T06:20:04.120Z,45.03
2023-02-14T06:22:32.484Z,45.77
2023-02-14T06:25:00.837Z,46.00
2023-02-14T06:27:31.728Z,55.83
2023-02-14T06:30:00.172Z,49.40
2023-02-14T06:32:28.287Z,47.47
2023-02-14T06:34:56.708Z,52.07
2023-02-14T06:37:24.966Z,55.57
2023-02-14T06:39:53.152Z,49.90
2023-02-14T06:42:21.810Z,46.27
2023-02-14T06:44:51.688Z,56.90
2023-02-14T06:47:19.700Z,57.47
2023-02-14T06:49:47.868Z,51.33
2023-02-14T06:52:15.992Z,54.60
2023-02-14T06:54:44.174Z,58.33
2023-02-14T06:57:12.190Z,53.23
2023-02-14T06:59:40.445Z,53.53
2023-02-14T07:02:11.673Z,55.93
2023-02-14T07:04:39.714Z,41.63
2023-02-14T07:07:08.103Z,44.33
2023-02-14T07:09:38.811Z,45.43
2023-02-14T07:12:07.183Z,46.57
2023-02-14T07:14:35.186Z,41.10
2023-02-14T07:17:03.230Z,39.30
2023-02-14T07:19:32.895Z,41.17
2023-02-14T07:22:00.908Z,50.90
2023-02-14T07:24:28.857Z,54.67
2023-02-14T07:26:56.837Z,49.97
2023-02-14T07:29:25.072Z,46.03
2023-02-14T07:31:53.160Z,54.40
2023-02-14T07:34:21.398Z,53.77
2023-02-14T07:36:50.913Z,53.97
2023-02-14T07:39:19.140Z,54.90
2023-02-14T07:41:47.170Z,59.43
2023-02-14T07:44:15.642Z,57.17
2023-02-14T07:46:43.786Z,56.67
2023-02-14T07:49:11.947Z,55.40
2023-02-14T07:51:39.828Z,60.23
2023-02-14T07:54:09.694Z,55.40
2023-02-14T07:56:37.819Z,56.93
2023-02-14T07:59:05.883Z,52.87
2023-02-14T08:01:34.018Z,50.47
2023-02-14T08:04:02.005Z,50.27
2023-02-14T08:06:30.687Z,61.00
2023-02-14T08:08:59.081Z,65.07
2023-02-14T08:11:46.368Z,63.37
2023-02-14T08:14:18.081Z,59.03
2023-02-14T08:16:46.059Z,57.73
2023-02-14T08:19:13.953Z,53.97
2023-02-14T08:21:41.824Z,59.93
2023-02-14T08:24:09.723Z,60.10
2023-02-14T08:26:39.453Z,51.20
2023-02-14T08:29:07.378Z,56.67
2023-02-14T08:31:36.805Z,56.00
2023-02-14T08:34:06.215Z,61.10
2023-02-14T08:36:34.890Z,51.97
2023-02-14T08:39:04.099Z,60.03
2023-02-14T08:41:32.392Z,51.93
2023-02-14T08:44:01.773Z,59.43
2023-02-14T08:46:30.605Z,59.47
2023-02-14T08:48:58.718Z,57.10
2023-02-14T08:51:27.049Z,57.17
2023-02-14T08:53:55.934Z,58.67
2023-02-14T08:56:24.919Z,57.20
2023-02-14T08:58:54.572Z,54.73
2023-02-14T09:01:24.036Z,59.37
2023-02-14T09:03:51.993Z,58.13
2023-02-14T09:06:20.324Z,54.80
2023-02-14T09:08:48.313Z,53.57
2023-02-14T09:11:18.810Z,61.83
2023-02-14T09:13:48.445Z,55.27
2023-02-14T09:16:18.322Z,58.13
2023-02-14T09:18:49.230Z,55.07
2023-02-14T09:21:19.041Z,61.77
2023-02-14T09:23:47.168Z,63.90
2023-02-14T09:26:16.439Z,59.37
2023-02-14T09:28:44.790Z,58.87
2023-02-14T09:31:15.317Z,61.77
2023-02-14T09:33:44.503Z,64.50
2023-02-14T09:36:20.117Z,56.13
2023-02-14T09:38:48.455Z,60.87
2023-02-14T09:41:49.168Z,63.83
2023-02-14T09:44:26.293Z,57.70
2023-02-14T09:46:58.230Z,53.70
2023-02-14T09:49:33.102Z,55.63
2023-02-14T09:52:04.287Z,59.30
2023-02-14T09:54:35.428Z,57.53
2023-02-14T09:57:09.889Z,54.53
2023-02-14T09:59:44.573Z,58.67
2023-02-14T10:02:28.048Z,58.67
2023-02-14T10:05:02.738Z,56.03
2023-02-14T10:07:38.989Z,54.43
2023-02-14T10:10:15.448Z,57.50
2023-02-14T10:12:49.608Z,52.17
2023-02-14T10:15:22.850Z,53.87
2023-02-14T10:17:55.073Z,57.40
2023-02-14T10:20:28.273Z,58.53
2023-02-14T10:23:05.104Z,52.97
2023-02-14T10:25:43.764Z,58.83
2023-02-14T10:28:16.908Z,58.13
2023-02-14T10:30:54.386Z,57.30
2023-02-14T10:33:27.414Z,53.00
2023-02-14T10:36:01.914Z,54.00
2023-02-14T10:38:42.006Z,53.78
2023-02-14T10:41:27.133Z,56.72
2023-02-14T10:44:19.540Z,53.42
2023-02-14T10:46:54.284Z,55.83
2023-02-14T10:49:41.635Z,59.08
2023-02-14T10:52:19.326Z,57.35
2023-02-14T10:54:55.619Z,52.85
2023-02-14T10:57:33.393Z,54.47
2023-02-14T11:00:14.563Z,56.00
2023-02-14T11:02:47.893Z,51.17
2023-02-14T11:05:26.591Z,53.03
2023-02-14T11:07:56.493Z,54.55
2023-02-14T11:10:38.840Z,53.17
2023-02-14T11:13:28.319Z,53.75
2023-02-14T11:16:01.008Z,55.85
2023-02-14T11:18:32.984Z,51.17
2023-02-14T11:21:02.793Z,53.35
2023-02-14T11:23:35.265Z,56.10
2023-02-14T11:26:06.993Z,51.05
2023-02-14T11:28:36.427Z,52.50
2023-02-14T11:31:05.052Z,51.13
2023-02-14T11:33:40.826Z,53.63
2023-02-14T11:36:13.887Z,52.13
2023-02-14T11:38:44.016Z,49.00
2023-02-14T11:41:16.264Z,48.05
2023-02-14T11:43:48.581Z,48.45
2023-02-14T11:46:25.705Z,48.97
2023-02-14T11:48:59.298Z,50.05
2023-02-14T11:51:33.316Z,50.80
2023-02-14T11:54:05.156Z,49.45
2023-02-14T11:56:53.808Z,45.70
2023-02-14T11:59:31.842Z,47.35
2023-02-14T12:02:03.736Z,57.63
2023-02-14T12:04:46.091Z,45.50
2023-02-14T12:07:21.569Z,47.70
2023-02-14T12:09:54.954Z,45.55
2023-02-14T12:12:26.135Z,44.50
2023-02-14T12:15:07.041Z,44.92
2023-02-14T12:17:38.790Z,47.88
2023-02-14T12:20:13.202Z,48.28
2023-02-14T12:22:47.378Z,45.17
2023-02-14T12:25:18.364Z,45.75
2023-02-14T12:27:52.952Z,47.85
2023-02-14T12:30:23.611Z,45.15
2023-02-14T12:32:56.382Z,44.97
2023-02-14T12:35:44.746Z,44.65
2023-02-14T12:38:20.621Z,45.40
2023-02-14T12:41:03.357Z,45.58
2023-02-14T12:43:50.895Z,45.10
2023-02-14T12:46:41.402Z,44.33
2023-02-14T12:49:23.205Z,43.58
2023-02-14T12:52:01.237Z,47.75
2023-02-14T12:54:56.401Z,43.42
2023-02-14T12:57:41.505Z,45.38
2023-02-14T13:00:24.345Z,40.03
2023-02-14T13:03:20.603Z,40.67
2023-02-14T13:05:59.481Z,39.83
2023-02-14T13:08:42.891Z,36.35
2023-02-14T13:11:19.411Z,35.85
2023-02-14T13:14:04.429Z,38.08
2023-02-14T13:16:41.879Z,36.78
2023-02-14T13:19:25.738Z,36.03
2023-02-14T13:21:57.252Z,34.10
2023-02-14T13:24:30.945Z,37.78
2023-02-14T13:27:03.015Z,37.95
2023-02-14T13:29:36.216Z,32.88
2023-02-14T13:32:06.492Z,34.53
2023-02-14T13:34:39.691Z,33.90
2023-02-14T13:37:11.735Z,38.22
2023-02-14T13:39:44.259Z,31.33
2023-02-14T13:42:37.125Z,33.05
2023-02-14T13:45:06.584Z,32.90
2023-02-14T13:47:38.871Z,34.35
2023-02-14T13:50:19.617Z,32.42
2023-02-14T13:52:49.560Z,34.42
2023-02-14T13:55:20.286Z,35.70
2023-02-14T13:58:02.594Z,32.13
2023-02-14T14:00:39.593Z,34.25
2023-02-14T14:03:13.671Z,31.48
2023-02-14T14:06:06.767Z,33.65
2023-02-14T14:08:39.901Z,33.60
2023-02-14T14:11:12.895Z,32.75
2023-02-14T14:13:57.364Z,33.30
2023-02-14T14:16:35.082Z,39.50
2023-02-14T14:19:11.553Z,31.42
2023-02-14T14:21:43.567Z,34.28
2023-02-14T14:24:23.000Z,33.67
2023-02-14T14:26:53.032Z,33.90
2023-02-14T14:29:23.992Z,33.20
2023-02-14T14:31:55.942Z,32.13
2023-02-14T14:34:27.008Z,31.45
2023-02-14T14:37:03.508Z,32.47
2023-02-14T14:39:33.399Z,34.10
2023-02-14T14:42:09.691Z,31.27
2023-02-14T14:44:47.453Z,31.92
2023-02-14T14:47:20.328Z,33.25
2023-02-14T14:49:50.154Z,30.95
2023-02-14T14:52:36.342Z,33.88
2023-02-14T14:55:07.177Z,33.60
2023-02-14T14:57:41.127Z,31.77
2023-02-14T15:00:21.354Z,34.42
2023-02-14T15:03:05.757Z,35.60
2023-02-14T15:05:37.595Z,32.83
2023-02-14T15:08:22.018Z,34.45
2023-02-14T15:10:56.604Z,31.83
2023-02-14T15:13:50.509Z,32.83
2023-02-14T15:16:24.072Z,32.22
2023-02-14T15:18:54.074Z,34.05
2023-02-14T15:21:23.586Z,31.95
2023-02-14T15:23:52.932Z,36.72
2023-02-14T15:26:26.894Z,34.72
2023-02-14T15:28:59.665Z,35.30
2023-02-14T15:31:32.831Z,34.72
2023-02-14T15:34:02.964Z,34.50
2023-02-14T15:36:34.317Z,37.03
2023-02-14T15:39:07.256Z,35.30
2023-02-14T15:41:35.294Z,36.85
2023-02-14T15:44:03.963Z,41.47
2023-02-14T15:46:36.224Z,44.67
2023-02-14T15:49:09.838Z,32.25
2023-02-14T15:51:40.578Z,35.55
2023-02-14T15:54:20.721Z,39.45
2023-02-14T15:56:51.308Z,36.65
2023-02-14T15:59:21.541Z,35.75
2023-02-14T16:01:55.632Z,34.53
2023-02-14T16:04:25.431Z,32.55
2023-02-14T16:07:21.569Z,38.92
2023-02-14T16:09:50.351Z,37.67
2023-02-14T16:12:42.098Z,37.05
2023-02-14T16:15:23.121Z,39.92
2023-02-14T16:17:51.231Z,33.45
2023-02-14T16:20:41.408Z,35.17
2023-02-14T16:23:19.021Z,37.95
2023-02-14T16:25:47.236Z,38.25
2023-02-14T16:28:15.708Z,37.30
2023-02-14T16:30:45.555Z,41.03
2023-02-14T16:33:19.286Z,39.03
2023-02-14T16:35:47.750Z,36.90
2023-02-14T16:38:19.351Z,38.20
2023-02-14T16:40:51.262Z,40.58
2023-02-14T16:43:20.772Z,38.60
2023-02-14T16:45:49.171Z,38.78
2023-02-14T16:48:17.406Z,38.28
2023-02-14T16:50:46.606Z,37.88
2023-02-14T16:53:26.095Z,39.08
2023-02-14T16:55:56.308Z,43.42
2023-02-14T16:58:27.794Z,41.53
2023-02-14T17:00:55.991Z,40.70
2023-02-14T17:03:24.068Z,40.45
2023-02-14T17:05:52.483Z,38.45
2023-02-14T17:08:22.112Z,39.13
2023-02-14T17:10:50.683Z,40.78
2023-02-14T17:13:23.467Z,41.10
2023-02-14T17:15:52.306Z,44.40
2023-02-14T17:18:22.874Z,44.08
2023-02-14T17:20:51.053Z,42.63
2023-02-14T17:23:20.229Z,40.60
2023-02-14T17:25:49.763Z,41.42
2023-02-14T17:28:17.859Z,43.72
2023-02-14T17:30:47.505Z,46.38
2023-02-14T17:33:15.673Z,41.83
2023-02-14T17:35:43.677Z,45.28
2023-02-14T17:38:12.069Z,55.67
2023-02-14T17:40:40.222Z,59.90
2023-02-14T17:43:09.819Z,58.22
2023-02-14T17:45:38.227Z,62.42
2023-02-14T17:48:06.860Z,59.58
2023-02-14T17:50:34.984Z,67.93
2023-02-14T17:53:03.290Z,62.63
2023-02-14T17:55:33.444Z,64.60
2023-02-14T17:58:01.710Z,66.60
2023-02-14T18:00:34.082Z,61.60
2023-02-14T18:03:02.472Z,61.65
2023-02-14T18:05:30.851Z,69.65
2023-02-14T18:08:01.072Z,66.72
2023-02-14T18:10:29.697Z,58.17
2023-02-14T18:12:58.113Z,62.33
2023-02-14T18:15:27.491Z,61.92
2023-02-14T18:17:57.161Z,62.90
2023-02-14T18:20:28.557Z,60.25
2023-02-14T18:22:57.010Z,62.35
2023-02-14T18:25:28.308Z,67.75
2023-02-14T18:27:56.441Z,71.07
2023-02-14T18:30:24.536Z,66.82
2023-02-14T18:32:52.636Z,74.40
2023-02-14T18:35:22.229Z,71.32
2023-02-14T18:37:50.550Z,60.00
2023-02-14T18:40:20.439Z,66.60
2023-02-14T18:42:48.441Z,69.20
2023-02-14T18:45:16.630Z,67.65
2023-02-14T18:47:44.869Z,62.78
2023-02-14T18:50:13.246Z,72.35
2023-02-14T18:52:42.922Z,66.25
2023-02-14T18:55:11.087Z,80.93
2023-02-14T18:57:39.246Z,69.15
2023-02-14T19:00:12.106Z,69.60
2023-02-14T19:02:40.363Z,75.00
2023-02-14T19:05:09.697Z,76.40
2023-02-14T19:07:37.903Z,71.43
2023-02-14T19:10:08.660Z,78.35
2023-02-14T19:12:36.859Z,74.03
2023-02-14T19:15:06.117Z,77.72
2023-02-14T19:17:34.761Z,70.63
2023-02-14T19:20:08.395Z,74.10
2023-02-14T19:22:39.714Z,69.95
2023-02-14T19:25:10.089Z,71.28
2023-02-14T19:27:38.332Z,70.95
2023-02-14T19:30:07.589Z,77.78
2023-02-14T19:32:35.557Z,72.37
2023-02-14T19:35:03.506Z,72.70
2023-02-14T19:37:34.191Z,69.72
2023-02-14T19:40:02.262Z,75.47
2023-02-14T19:42:31.897Z,69.70
2023-02-14T19:44:59.988Z,77.53
2023-02-14T19:47:43.514Z,84.30
2023-02-14T19:50:14.696Z,82.47
2023-02-14T19:52:43.961Z,79.07
2023-02-14T19:55:21.266Z,79.90
2023-02-14T19:57:50.707Z,87.13
2023-02-14T20:00:20.938Z,81.27
2023-02-14T20:02:49.141Z,90.23
2023-02-14T20:05:17.862Z,91.77
2023-02-14T20:07:49.155Z,85.18
2023-02-14T20:10:17.484Z,79.90
2023-02-14T20:12:45.655Z,83.17
2023-02-14T20:15:15.368Z,76.00
2023-02-14T20:17:43.521Z,74.87
2023-02-14T20:20:13.861Z,75.73
2023-02-14T20:22:42.319Z,65.33
2023-02-14T20:25:11.240Z,59.93
2023-02-14T20:27:39.616Z,55.07
2023-02-14T20:30:10.162Z,56.00
2023-02-14T20:32:49.476Z,73.47
2023-02-14T20:35:17.694Z,68.93
2023-02-14T20:37:45.943Z,73.40
2023-02-14T20:40:14.254Z,62.60
2023-02-14T20:42:42.443Z,61.20
2023-02-14T20:48:07.044Z,66.70
2023-02-14T20:50:35.621Z,90.53
2023-02-14T20:53:03.788Z,96.70
2023-02-14T20:55:32.359Z,92.13
2023-02-14T20:58:02.395Z,85.50
2023-02-14T21:00:30.866Z,83.30
2023-02-14T21:02:59.900Z,69.07
2023-02-14T21:05:29.449Z,79.37
2023-02-14T21:07:57.395Z,66.30
2023-02-14T21:10:27.612Z,70.63
2023-02-14T21:12:55.679Z,75.33
2023-02-14T21:15:23.830Z,68.33
2023-02-14T21:17:51.980Z,61.13
2023-02-14T21:20:20.516Z,62.63
2023-02-14T21:22:49.877Z,84.70
2023-02-14T21:25:21.991Z,83.97
2023-02-14T21:27:51.330Z,85.63
2023-02-14T21:30:19.411Z,77.67
2023-02-14T21:32:47.545Z,85.73
2023-02-14T21:35:15.707Z,74.60
2023-02-14T21:37:43.709Z,79.87
2023-02-14T21:40:13.492Z,75.17
2023-02-14T21:42:41.586Z,69.20
2023-02-14T21:45:29.871Z,69.70
2023-02-14T21:48:15.240Z,65.13
2023-02-14T21:50:43.445Z,80.80
2023-02-14T21:53:11.371Z,74.30
2023-02-14T21:55:42.841Z,70.70
2023-02-14T21:58:11.854Z,67.17
2023-02-14T22:00:40.299Z,78.90
2023-02-14T22:03:08.317Z,79.53
2023-02-14T22:05:36.370Z,65.27
2023-02-14T22:08:04.574Z,59.40
2023-02-14T22:10:32.905Z,51.30
2023-02-14T22:13:03.886Z,57.23
2023-02-14T22:15:31.941Z,57.77
2023-02-14T22:18:00.003Z,61.27
2023-02-14T22:20:28.014Z,63.03
2023-02-14T22:22:56.394Z,77.03
2023-02-14T22:25:25.966Z,65.13
2023-02-14T22:27:54.211Z,65.87
2023-02-14T22:30:23.770Z,71.10
2023-02-14T22:32:51.784Z,70.17
2023-02-14T22:35:19.824Z,60.20
2023-02-14T22:37:47.907Z,64.27
2023-02-14T22:40:16.053Z,55.63
2023-02-14T22:42:44.215Z,66.33
2023-02-14T22:45:12.312Z,57.47
2023-02-14T22:47:41.871Z,64.90
2023-02-14T22:50:10.686Z,66.77
2023-02-14T22:52:39.140Z,62.00
2023-02-14T22:55:07.891Z,68.07
2023-02-14T22:57:35.928Z,60.90
2023-02-14T23:00:03.970Z,61.53
2023-02-14T23:02:32.046Z,67.90
2023-02-14T23:05:01.513Z,65.97
2023-02-14T23:07:29.653Z,75.03
2023-02-14T23:09:57.614Z,72.27
2023-02-14T23:12:39.632Z,68.07
2023-02-14T23:15:27.225Z,67.27
2023-02-14T23:18:12.671Z,66.40
2023-02-14T23:20:59.236Z,62.50
2023-02-14T23:23:31.685Z,67.70
2023-02-14T23:26:00.116Z,68.37
2023-02-14T23:28:28.229Z,63.87
2023-02-14T23:31:00.794Z,51.60
2023-02-14T23:33:28.748Z,56.63
2023-02-14T23:35:58.111Z,54.30
2023-02-14T23:38:26.032Z,55.27
2023-02-14T23:41:11.443Z,54.20
2023-02-14T23:43:39.666Z,59.87
2023-02-14T23:46:07.662Z,53.83
2023-02-14T23:48:36.233Z,57.60
2023-02-14T23:51:05.859Z,73.63
2023-02-14T23:53:33.970Z,69.07
2023-02-14T23:56:03.439Z,66.30
2023-02-14T23:58:31.899Z,89.67
