createdAt,value
2019-04-21T00:00:05.886Z,42.4
2019-04-21T00:05:19.809Z,41.9
2019-04-21T00:15:13.356Z,40.4
2019-04-21T00:20:12.359Z,38.7
2019-04-21T00:25:17.809Z,36.2
2019-04-21T00:30:21.204Z,36.0
2019-04-21T00:35:08.064Z,35.4
2019-04-21T00:40:21.879Z,35.0
2019-04-21T00:45:14.939Z,34.0
2019-04-21T00:50:24.537Z,35.6
2019-04-21T00:55:26.519Z,35.8
2019-04-21T01:00:21.918Z,37.7
2019-04-21T01:05:20.763Z,38.2
2019-04-21T01:10:14.320Z,39.4
2019-04-21T01:35:20.559Z,46.6
2019-04-21T01:40:33.453Z,43.4
2019-04-21T01:45:21.047Z,41.1
2019-04-21T01:50:11.683Z,39.9
2019-04-21T01:55:24.782Z,39.4
2019-04-21T02:00:10.314Z,38.6
2019-04-21T02:05:25.698Z,38.1
2019-04-21T02:15:23.311Z,37.3
2019-04-21T02:20:15.097Z,37.0
2019-04-21T02:25:19.619Z,36.4
2019-04-21T02:30:35.203Z,37.2
2019-04-21T02:55:28.257Z,39.2
2019-04-21T03:00:29.672Z,37.5
2019-04-21T03:45:42.056Z,33.8
2019-04-21T03:50:32.933Z,30.9
2019-04-21T04:15:38.026Z,34.6
2019-04-21T04:20:34.462Z,35.3
2019-04-21T04:25:24.977Z,35.7
2019-04-21T04:30:29.131Z,35.3
2019-04-21T04:55:33.004Z,31.2
2019-04-21T05:00:34.181Z,28.4
2019-04-21T05:05:46.577Z,27.8
2019-04-21T05:15:41.378Z,41.2
2019-04-21T05:35:19.730Z,31.2
2019-04-21T05:40:13.701Z,34.1
2019-04-21T05:45:22.306Z,34.1
2019-04-21T05:50:16.429Z,35.9
2019-04-21T05:55:24.273Z,36.2
2019-04-21T06:00:22.816Z,39.9
2019-04-21T06:15:19.411Z,46.0
2019-04-21T06:20:20.456Z,41.5
2019-04-21T06:25:48.402Z,40.5
2019-04-21T06:30:25.089Z,38.8
2019-04-21T06:35:27.916Z,39.0
2019-04-21T06:40:27.572Z,37.5
2019-04-21T06:45:27.111Z,37.3
2019-04-21T06:50:22.200Z,36.2
2019-04-21T06:55:26.253Z,36.4
2019-04-21T07:00:18.278Z,34.4
2019-04-21T07:05:33.346Z,32.4
2019-04-21T07:10:25.854Z,31.0
2019-04-21T07:15:24.770Z,28.2
2019-04-21T07:20:21.312Z,25.4
2019-04-21T07:25:21.914Z,22.9
2019-04-21T07:30:24.153Z,20.2
2019-04-21T07:35:20.599Z,17.4
2019-04-21T07:40:23.019Z,17.0
2019-04-21T07:45:16.285Z,15.9
2019-04-21T08:35:39.795Z,17.2
2019-04-21T08:40:26.102Z,15.1
2019-04-21T08:45:21.613Z,14.5
2019-04-21T08:50:20.369Z,14.7
2019-04-21T09:00:19.614Z,13.8
2019-04-21T09:05:17.367Z,14.2
2019-04-21T09:10:16.695Z,14.4
2019-04-21T09:15:24.729Z,14.3
2019-04-21T09:20:24.711Z,14.5
2019-04-21T09:25:26.365Z,14.8
2019-04-21T09:30:03.357Z,14.1
2019-04-21T09:35:03.280Z,13.9
2019-04-21T09:40:01.266Z,13.2
2019-04-21T09:45:03.030Z,12.5
2019-04-21T09:50:02.782Z,12.0
2019-04-21T09:55:06.760Z,12.6
2019-04-21T10:00:08.517Z,12.6
2019-04-21T10:05:01.752Z,12.7
2019-04-21T10:10:00.427Z,13.0
2019-04-21T10:15:02.000Z,13.2
2019-04-21T10:20:00.704Z,12.8
2019-04-21T10:25:00.637Z,12.9
2019-04-21T10:30:01.660Z,13.7
2019-04-21T10:35:01.095Z,14.0
2019-04-21T10:40:00.441Z,13.5
2019-04-21T10:45:05.424Z,13.7
2019-04-21T10:50:00.522Z,14.6
2019-04-21T10:55:20.535Z,14.0
2019-04-21T11:00:04.198Z,13.9
2019-04-21T11:15:01.150Z,13.3
2019-04-21T11:20:01.084Z,13.2
2019-04-21T11:25:00.749Z,12.9
2019-04-21T11:30:00.428Z,12.9
2019-04-21T11:35:01.200Z,13.2
2019-04-21T11:40:07.115Z,13.0
2019-04-21T11:45:00.730Z,12.8
2019-04-21T11:50:01.102Z,13.6
2019-04-21T11:55:00.564Z,14.4
2019-04-21T12:00:01.745Z,13.6
2019-04-21T12:10:01.640Z,13.9
2019-04-21T12:15:01.849Z,13.0
2019-04-21T12:20:01.009Z,12.7
2019-04-21T12:25:00.851Z,13.8
2019-04-21T12:30:01.895Z,14.0
2019-04-21T12:35:01.771Z,14.2
2019-04-21T12:40:00.793Z,14.5
2019-04-21T12:45:01.373Z,14.6
2019-04-21T12:50:00.460Z,15.0
2019-04-21T12:55:01.680Z,14.4
2019-04-21T13:00:00.668Z,15.4
2019-04-21T13:05:05.539Z,15.9
2019-04-21T13:10:00.503Z,16.1
2019-04-21T13:15:01.280Z,15.6
2019-04-21T13:20:01.179Z,17.1
2019-04-21T13:25:05.608Z,17.2
2019-04-21T13:30:00.488Z,17.2
2019-04-21T13:35:01.170Z,17.3
2019-04-21T13:40:20.273Z,18.0
2019-04-21T13:45:02.592Z,19.3
2019-04-21T13:50:02.669Z,18.8
2019-04-21T13:55:01.221Z,19.2
2019-04-21T14:00:01.352Z,19.7
2019-04-21T14:05:01.161Z,19.1
2019-04-21T14:10:05.132Z,16.7
2019-04-21T14:15:06.236Z,17.1
2019-04-21T14:20:01.510Z,16.2
2019-04-21T14:25:01.766Z,15.0
2019-04-21T14:30:00.701Z,15.6
2019-04-21T14:35:00.926Z,16.0
2019-04-21T14:40:06.840Z,15.0
2019-04-21T14:45:00.873Z,15.3
2019-04-21T14:50:00.510Z,14.9
2019-04-21T14:55:06.774Z,14.4
2019-04-21T15:00:00.729Z,13.9
2019-04-21T15:05:02.084Z,14.1
2019-04-21T15:15:00.557Z,15.2
2019-04-21T15:20:05.568Z,14.8
2019-04-21T15:25:00.733Z,15.1
2019-04-21T15:30:00.976Z,15.0
2019-04-21T15:35:00.536Z,14.8
2019-04-21T15:40:11.125Z,15.0
2019-04-21T15:45:00.909Z,15.2
2019-04-21T15:50:05.236Z,15.7
2019-04-21T15:55:00.883Z,16.1
2019-04-21T16:00:02.721Z,16.6
2019-04-21T16:05:01.057Z,16.8
2019-04-21T16:10:01.880Z,16.9
2019-04-21T16:15:00.765Z,16.7
2019-04-21T16:20:01.995Z,17.4
2019-04-21T16:25:00.859Z,18.1
2019-04-21T16:30:01.908Z,17.3
2019-04-21T16:35:05.149Z,17.1
2019-04-21T16:40:01.224Z,16.7
2019-04-21T16:45:00.910Z,15.4
2019-04-21T16:50:01.610Z,14.7
2019-04-21T16:55:03.013Z,15.4
2019-04-21T17:00:00.574Z,15.9
2019-04-21T17:05:00.638Z,16.8
2019-04-21T17:10:00.574Z,18.2
2019-04-21T17:15:13.438Z,18.2
2019-04-21T17:20:15.579Z,18.7
2019-04-21T17:25:00.580Z,18.8
2019-04-21T17:30:01.167Z,19.0
2019-04-21T17:35:01.910Z,19.6
2019-04-21T17:40:03.886Z,19.7
2019-04-21T17:45:01.275Z,19.5
2019-04-21T17:50:03.114Z,20.1
2019-04-21T17:55:08.834Z,20.2
2019-04-21T18:00:23.338Z,19.4
2019-04-21T18:05:20.795Z,20.0
2019-04-21T18:10:15.460Z,21.9
2019-04-21T18:15:17.983Z,22.9
2019-04-21T18:20:01.751Z,23.4
2019-04-21T18:25:06.578Z,24.5
2019-04-21T18:30:00.592Z,25.0
2019-04-21T18:45:40.112Z,25.0
2019-04-21T18:50:01.853Z,25.1
2019-04-21T18:55:16.145Z,26.3
2019-04-21T19:00:05.453Z,26.1
2019-04-21T19:05:07.789Z,25.2
2019-04-21T19:10:26.432Z,24.8
2019-04-21T19:15:15.621Z,25.4
2019-04-21T19:20:19.211Z,24.4
2019-04-21T19:25:31.189Z,23.2
2019-04-21T19:45:17.474Z,22.2
2019-04-21T19:50:22.955Z,19.4
2019-04-21T19:55:02.370Z,18.9
2019-04-21T20:00:04.096Z,18.5
2019-04-21T20:05:05.681Z,18.4
2019-04-21T20:10:22.337Z,18.0
2019-04-21T20:15:25.406Z,18.4
2019-04-21T20:20:00.604Z,19.3
2019-04-21T20:25:07.868Z,20.1
2019-04-21T20:30:19.903Z,20.1
2019-04-21T20:35:21.083Z,19.8
2019-04-21T20:40:04.989Z,20.6
2019-04-21T20:45:28.616Z,20.8
2019-04-21T20:50:15.042Z,20.5
2019-04-21T20:55:10.338Z,20.6
2019-04-21T21:00:18.187Z,21.5
2019-04-21T21:05:15.186Z,21.8
2019-04-21T21:10:16.430Z,22.4
2019-04-21T21:15:09.894Z,22.5
2019-04-21T21:20:17.802Z,23.4
2019-04-21T21:25:25.433Z,23.1
2019-04-21T21:30:14.211Z,23.6
2019-04-21T21:35:17.263Z,23.7
2019-04-21T21:40:21.665Z,26.3
2019-04-21T21:45:04.741Z,26.3
2019-04-21T21:50:10.703Z,27.1
2019-04-21T21:55:01.553Z,26.4
2019-04-21T22:00:04.580Z,26.3
2019-04-21T22:05:07.162Z,25.3
2019-04-21T22:15:02.261Z,25.0
2019-04-21T22:20:18.955Z,24.8
2019-04-21T22:25:09.587Z,24.7
2019-04-21T22:30:03.785Z,24.3
2019-04-21T22:35:09.621Z,24.5
2019-04-21T22:40:12.130Z,25.2
2019-04-21T22:45:00.878Z,25.9
2019-04-21T22:50:00.708Z,25.0
2019-04-21T23:00:03.841Z,24.0
2019-04-21T23:05:02.468Z,23.8
2019-04-21T23:10:01.075Z,22.6
2019-04-21T23:15:06.169Z,23.7
2019-04-21T23:20:22.304Z,23.6
2019-04-21T23:25:17.682Z,23.8
2019-04-21T23:30:32.156Z,23.3
2019-04-21T23:35:07.040Z,22.9
2019-04-21T23:40:07.470Z,21.8
2019-04-21T23:45:01.720Z,21.5
2019-04-21T23:50:08.550Z,22.2
2019-04-21T23:55:01.080Z,22.3
