createdAt,value
2022-10-23T00:00:47.317Z,14.63
2022-10-23T00:03:17.663Z,14.73
2022-10-23T00:05:47.727Z,12.65
2022-10-23T00:08:17.856Z,14.45
2022-10-23T00:10:48.341Z,13.00
2022-10-23T00:13:18.488Z,11.40
2022-10-23T00:15:48.529Z,10.15
2022-10-23T00:18:19.134Z,9.18
2022-10-23T00:20:49.217Z,8.23
2022-10-23T00:23:19.509Z,7.10
2022-10-23T00:25:49.540Z,5.47
2022-10-23T00:28:19.687Z,5.22
2022-10-23T00:30:49.936Z,5.90
2022-10-23T00:33:20.348Z,4.95
2022-10-23T00:35:50.477Z,5.15
2022-10-23T00:38:20.587Z,6.18
2022-10-23T00:43:34.604Z,6.78
2022-10-23T00:46:04.924Z,5.63
2022-10-23T00:48:34.984Z,6.32
2022-10-23T00:51:05.156Z,6.32
2022-10-23T00:53:41.738Z,6.60
2022-10-23T00:56:12.161Z,7.70
2022-10-23T00:58:42.466Z,6.43
2022-10-23T01:01:19.796Z,7.55
2022-10-23T01:03:51.061Z,7.43
2022-10-23T01:06:33.780Z,8.50
2022-10-23T01:09:24.266Z,7.03
2022-10-23T01:12:03.494Z,7.82
2022-10-23T01:14:35.246Z,8.27
2022-10-23T01:17:24.032Z,7.80
2022-10-23T01:20:19.446Z,9.05
2022-10-23T01:22:54.127Z,7.28
2022-10-23T01:25:34.084Z,7.90
2022-10-23T01:28:05.482Z,7.18
2022-10-23T01:30:36.147Z,9.63
2022-10-23T01:33:10.630Z,8.43
2022-10-23T01:36:08.067Z,9.63
2022-10-23T01:38:41.727Z,9.05
2022-10-23T01:41:37.225Z,10.90
2022-10-23T01:44:11.263Z,9.02
2022-10-23T01:46:42.022Z,9.20
2022-10-23T01:49:13.189Z,11.75
2022-10-23T01:51:45.331Z,10.60
2022-10-23T01:54:16.103Z,9.15
2022-10-23T01:56:46.975Z,9.10
2022-10-23T01:59:18.656Z,8.60
2022-10-23T02:01:49.266Z,7.25
2022-10-23T02:04:24.313Z,7.45
2022-10-23T02:06:57.309Z,5.97
2022-10-23T02:09:27.403Z,8.77
2022-10-23T02:12:00.539Z,6.93
2022-10-23T02:14:33.836Z,7.82
2022-10-23T02:17:11.687Z,6.55
2022-10-23T02:19:42.589Z,6.40
2022-10-23T02:22:15.121Z,7.03
2022-10-23T02:24:51.966Z,6.13
2022-10-23T02:29:56.314Z,6.13
2022-10-23T02:32:27.138Z,6.70
2022-10-23T02:34:57.457Z,7.63
2022-10-23T02:37:27.851Z,6.55
2022-10-23T02:39:58.390Z,6.30
2022-10-23T02:42:53.308Z,7.32
2022-10-23T02:48:19.426Z,7.25
2022-10-23T02:50:54.943Z,7.60
2022-10-23T02:53:28.333Z,7.18
2022-10-23T02:56:06.233Z,7.20
2022-10-23T02:58:40.950Z,7.13
2022-10-23T03:01:13.091Z,6.82
2022-10-23T03:03:51.524Z,6.80
2022-10-23T03:06:21.757Z,6.22
2022-10-23T03:08:57.686Z,7.65
2022-10-23T03:11:28.836Z,6.00
2022-10-23T03:13:58.962Z,6.38
2022-10-23T03:16:29.469Z,7.40
2022-10-23T03:19:00.429Z,8.02
2022-10-23T03:21:32.006Z,6.60
2022-10-23T03:24:02.186Z,6.78
2022-10-23T03:26:38.610Z,9.82
2022-10-23T03:29:08.727Z,6.35
2022-10-23T03:31:44.664Z,6.72
2022-10-23T03:34:16.146Z,6.38
2022-10-23T03:36:47.019Z,5.75
2022-10-23T03:39:17.760Z,5.85
2022-10-23T03:41:49.077Z,6.18
2022-10-23T03:44:20.587Z,6.10
2022-10-23T03:46:51.105Z,6.18
2022-10-23T03:49:21.217Z,6.65
2022-10-23T03:51:53.967Z,5.70
2022-10-23T03:54:25.083Z,5.82
2022-10-23T03:56:57.480Z,6.05
2022-10-23T03:59:29.556Z,6.45
2022-10-23T04:02:01.589Z,6.78
2022-10-23T04:04:32.145Z,6.03
2022-10-23T04:07:03.049Z,6.00
2022-10-23T04:09:33.301Z,9.40
2022-10-23T04:12:03.414Z,15.57
2022-10-23T04:14:33.679Z,15.27
2022-10-23T04:17:03.825Z,14.15
2022-10-23T04:19:33.932Z,15.48
2022-10-23T04:22:04.056Z,16.05
2022-10-23T04:24:34.133Z,15.63
2022-10-23T04:27:05.107Z,15.07
2022-10-23T04:29:35.637Z,21.58
2022-10-23T04:32:05.701Z,19.30
2022-10-23T04:34:35.870Z,16.88
2022-10-23T04:37:06.931Z,15.43
2022-10-23T04:39:37.250Z,13.77
2022-10-23T04:42:07.436Z,14.55
2022-10-23T04:44:38.190Z,15.68
2022-10-23T04:47:08.794Z,16.88
2022-10-23T04:49:48.587Z,15.77
2022-10-23T04:52:38.416Z,16.02
2022-10-23T04:55:29.018Z,15.55
2022-10-23T04:58:13.801Z,17.88
2022-10-23T05:00:44.388Z,18.27
2022-10-23T05:03:16.932Z,13.65
2022-10-23T05:05:47.624Z,13.80
2022-10-23T05:08:31.342Z,15.02
2022-10-23T05:11:21.677Z,17.33
2022-10-23T05:13:53.348Z,12.93
2022-10-23T05:16:31.198Z,13.48
2022-10-23T05:19:01.383Z,22.40
2022-10-23T05:21:32.026Z,17.00
2022-10-23T05:24:03.159Z,19.00
2022-10-23T05:26:33.441Z,16.95
2022-10-23T05:29:09.017Z,14.40
2022-10-23T05:31:39.314Z,8.55
2022-10-23T05:34:14.981Z,15.97
2022-10-23T05:36:47.501Z,9.02
2022-10-23T05:39:18.242Z,9.80
2022-10-23T05:41:49.368Z,10.02
2022-10-23T05:44:24.043Z,7.40
2022-10-23T05:47:12.578Z,6.50
2022-10-23T05:49:48.569Z,4.80
2022-10-23T05:52:36.802Z,8.50
2022-10-23T05:55:24.920Z,5.32
2022-10-23T05:58:30.030Z,12.02
2022-10-23T06:01:08.054Z,11.15
2022-10-23T06:03:56.092Z,6.90
2022-10-23T06:06:33.391Z,5.30
2022-10-23T06:09:03.694Z,4.38
2022-10-23T06:11:38.596Z,3.42
2022-10-23T06:14:14.242Z,3.72
2022-10-23T06:16:44.542Z,3.53
2022-10-23T06:19:15.260Z,5.55
2022-10-23T06:21:46.442Z,5.65
2022-10-23T06:24:17.859Z,8.38
2022-10-23T06:26:55.168Z,4.90
2022-10-23T06:29:37.832Z,3.72
2022-10-23T06:32:08.063Z,4.55
2022-10-23T06:34:38.646Z,3.58
2022-10-23T06:37:10.745Z,3.25
2022-10-23T06:39:47.909Z,5.30
2022-10-23T06:42:21.839Z,5.13
2022-10-23T06:45:12.059Z,3.53
2022-10-23T06:47:42.286Z,2.28
2022-10-23T06:50:15.951Z,4.18
2022-10-23T06:52:48.057Z,3.22
2022-10-23T06:55:20.967Z,2.60
2022-10-23T06:57:51.303Z,3.10
2022-10-23T07:00:22.849Z,2.67
2022-10-23T07:02:54.673Z,4.70
2022-10-23T07:05:25.791Z,3.75
2022-10-23T07:07:56.404Z,2.20
2022-10-23T10:30:04.343Z,17.98
2022-10-23T10:32:38.641Z,17.05
2022-10-23T10:38:31.332Z,19.65
2022-10-23T10:41:16.769Z,20.55
2022-10-23T10:44:05.531Z,20.70
2022-10-23T10:47:00.268Z,26.42
2022-10-23T10:49:51.301Z,37.30
2022-10-23T10:52:43.236Z,43.08
2022-10-23T10:55:19.409Z,63.03
2022-10-23T10:57:51.163Z,70.20
2022-10-23T11:00:22.297Z,74.63
2022-10-23T11:03:14.153Z,63.08
2022-10-23T11:05:45.484Z,60.88
2022-10-23T11:08:15.811Z,57.60
2022-10-23T11:10:50.011Z,44.40
2022-10-23T11:13:29.995Z,32.33
2022-10-23T11:16:02.142Z,26.70
2022-10-23T11:18:33.402Z,33.05
2022-10-23T11:21:09.628Z,32.33
2022-10-23T11:23:42.926Z,33.13
2022-10-23T11:26:16.226Z,31.98
2022-10-23T11:29:01.542Z,35.15
2022-10-23T11:31:31.841Z,33.58
2022-10-23T11:34:28.387Z,33.67
2022-10-23T11:36:59.275Z,34.15
2022-10-23T11:39:33.405Z,30.00
2022-10-23T11:42:08.213Z,33.50
2022-10-23T11:44:43.084Z,33.45
2022-10-23T11:47:40.414Z,33.65
2022-10-23T11:50:10.956Z,35.08
2022-10-23T11:52:50.498Z,33.75
2022-10-23T11:55:22.468Z,34.58
2022-10-23T11:58:11.483Z,36.65
2022-10-23T12:00:42.480Z,34.70
2022-10-23T12:03:20.796Z,35.88
2022-10-23T12:05:57.389Z,36.67
2022-10-23T12:08:28.550Z,34.97
2022-10-23T12:10:58.775Z,33.78
2022-10-23T12:13:46.315Z,35.75
2022-10-23T12:16:16.451Z,29.48
2022-10-23T12:18:50.355Z,28.63
2022-10-23T12:21:29.974Z,28.80
2022-10-23T12:24:29.449Z,28.98
2022-10-23T12:27:11.785Z,29.40
2022-10-23T12:29:51.353Z,30.15
2022-10-23T12:32:33.684Z,31.42
2022-10-23T12:35:16.071Z,30.45
2022-10-23T12:38:04.620Z,33.28
2022-10-23T12:40:35.142Z,35.67
2022-10-23T12:43:05.184Z,35.95
2022-10-23T12:45:38.184Z,33.70
2022-10-23T12:48:08.413Z,33.22
2022-10-23T12:50:38.638Z,32.20
2022-10-23T12:53:09.538Z,33.53
2022-10-23T12:55:49.020Z,35.20
2022-10-23T12:58:26.584Z,34.28
2022-10-23T13:01:00.973Z,32.35
2022-10-23T13:03:31.845Z,33.92
2022-10-23T13:06:11.157Z,29.85
2022-10-23T13:08:45.511Z,31.58
2022-10-23T13:11:35.678Z,34.20
2022-10-23T13:14:15.487Z,28.15
2022-10-23T13:16:45.795Z,23.77
2022-10-23T13:19:29.294Z,26.15
2022-10-23T13:22:00.236Z,24.75
2022-10-23T13:24:30.908Z,24.58
2022-10-23T13:27:01.378Z,26.63
2022-10-23T13:29:32.163Z,25.38
2022-10-23T13:32:15.224Z,25.70
2022-10-23T13:35:03.680Z,26.27
2022-10-23T13:37:34.845Z,27.10
2022-10-23T13:40:12.336Z,29.58
2022-10-23T13:42:42.982Z,32.30
2022-10-23T13:45:15.507Z,32.83
2022-10-23T13:47:46.677Z,31.70
2022-10-23T13:50:16.986Z,41.38
2022-10-23T13:52:47.054Z,38.55
2022-10-23T13:55:20.188Z,37.88
2022-10-23T13:57:51.294Z,40.25
2022-10-23T14:00:21.496Z,38.08
2022-10-23T14:02:51.653Z,40.88
2022-10-23T14:05:21.841Z,38.63
2022-10-23T14:07:52.359Z,41.03
2022-10-23T14:10:25.655Z,39.03
2022-10-23T14:12:58.329Z,35.70
2022-10-23T14:15:30.530Z,36.10
2022-10-23T14:18:04.553Z,34.90
2022-10-23T14:20:37.571Z,30.70
2022-10-23T14:23:07.644Z,32.72
2022-10-23T14:25:38.012Z,30.15
2022-10-23T14:28:08.740Z,32.95
2022-10-23T14:30:39.314Z,33.72
2022-10-23T14:33:09.351Z,31.85
2022-10-23T14:35:44.415Z,34.10
2022-10-23T14:38:14.745Z,34.55
2022-10-23T14:40:44.843Z,32.25
2022-10-23T14:43:14.953Z,36.33
2022-10-23T14:45:45.166Z,34.33
2022-10-23T14:48:15.484Z,36.72
2022-10-23T14:50:46.576Z,36.85
2022-10-23T14:53:16.945Z,36.53
2022-10-23T14:55:47.480Z,35.83
2022-10-23T14:58:18.190Z,35.60
2022-10-23T15:00:48.667Z,35.53
2022-10-23T15:03:19.411Z,36.47
2022-10-23T15:05:49.948Z,37.50
2022-10-23T15:08:20.139Z,40.72
2022-10-23T15:10:50.469Z,42.20
2022-10-23T15:13:20.564Z,45.10
2022-10-23T15:15:50.691Z,46.15
2022-10-23T15:18:22.682Z,48.30
2022-10-23T15:20:56.086Z,49.45
2022-10-23T15:23:26.484Z,50.72
2022-10-23T15:26:00.267Z,56.22
2022-10-23T15:28:31.180Z,53.67
2022-10-23T15:31:01.791Z,57.63
2022-10-23T15:33:32.030Z,60.28
2022-10-23T15:36:02.638Z,57.53
2022-10-23T15:38:32.816Z,60.50
2022-10-23T15:41:03.011Z,62.85
2022-10-23T15:43:33.017Z,60.40
2022-10-23T15:46:03.136Z,51.33
2022-10-23T15:48:33.291Z,41.53
2022-10-23T15:51:03.540Z,40.55
2022-10-23T15:53:33.605Z,41.15
2022-10-23T15:56:07.027Z,42.25
2022-10-23T15:58:37.698Z,43.13
2022-10-23T16:01:08.700Z,42.78
2022-10-23T16:03:39.302Z,43.63
2022-10-23T16:06:14.877Z,41.10
2022-10-23T16:08:45.099Z,43.13
2022-10-23T16:11:22.119Z,45.70
2022-10-23T16:13:52.655Z,45.17
2022-10-23T16:16:22.768Z,45.40
2022-10-23T16:18:52.917Z,46.33
2022-10-23T16:21:27.624Z,45.08
2022-10-23T16:23:58.704Z,47.83
2022-10-23T16:26:29.427Z,48.38
2022-10-23T16:29:00.814Z,48.15
2022-10-23T16:31:31.197Z,51.30
2022-10-23T16:34:01.923Z,48.35
2022-10-23T16:36:32.471Z,42.80
2022-10-23T16:39:21.672Z,42.67
2022-10-23T16:42:10.801Z,38.67
2022-10-23T16:45:02.910Z,25.17
2022-10-23T16:47:33.747Z,22.00
2022-10-23T16:50:04.068Z,20.90
2022-10-23T16:52:35.653Z,31.48
2022-10-23T16:55:05.989Z,43.95
2022-10-23T16:57:37.361Z,43.50
2022-10-23T17:00:08.055Z,40.45
2022-10-23T17:02:39.216Z,41.90
2022-10-23T17:05:09.946Z,38.80
2022-10-23T17:07:40.559Z,39.78
2022-10-23T17:10:10.934Z,39.83
2022-10-23T17:12:42.476Z,38.15
2022-10-23T17:15:13.399Z,40.50
2022-10-23T17:17:44.188Z,43.47
2022-10-23T17:20:14.907Z,41.50
2022-10-23T17:22:45.031Z,46.47
2022-10-23T17:25:15.207Z,44.47
2022-10-23T17:27:45.676Z,40.35
2022-10-23T17:30:16.459Z,38.38
2022-10-23T17:32:46.932Z,38.40
2022-10-23T17:35:17.646Z,35.70
2022-10-23T17:37:47.622Z,37.97
2022-10-23T17:40:19.455Z,32.15
2022-10-23T17:42:51.937Z,34.58
2022-10-23T17:45:22.076Z,36.08
2022-10-23T17:47:52.162Z,29.85
2022-10-23T17:50:22.299Z,28.85
2022-10-23T17:52:52.192Z,24.88
2022-10-23T17:55:22.181Z,19.70
2022-10-23T17:57:52.181Z,17.33
2022-10-23T18:00:22.278Z,15.55
2022-10-23T18:02:52.372Z,13.18
2022-10-23T18:05:22.309Z,11.73
2022-10-23T18:07:54.736Z,11.50
2022-10-23T18:10:24.806Z,8.93
2022-10-23T18:12:54.714Z,9.07
2022-10-23T18:15:24.631Z,10.88
2022-10-23T18:17:54.619Z,9.48
2022-10-23T18:20:24.619Z,12.63
2022-10-23T18:22:54.743Z,12.43
2022-10-23T18:25:24.843Z,11.65
2022-10-23T18:27:57.132Z,8.70
2022-10-23T18:30:29.350Z,7.85
2022-10-23T18:32:59.435Z,8.82
2022-10-23T18:35:29.504Z,13.30
2022-10-23T18:37:59.588Z,16.15
2022-10-23T18:40:29.550Z,17.67
2022-10-23T18:43:02.721Z,13.63
2022-10-23T18:45:33.296Z,14.23
2022-10-23T18:48:03.468Z,17.17
2022-10-23T18:50:37.443Z,19.25
2022-10-23T18:53:07.792Z,20.25
2022-10-23T18:55:37.855Z,19.83
2022-10-23T18:58:07.914Z,21.17
2022-10-23T19:00:38.041Z,20.90
2022-10-23T19:03:08.119Z,14.43
2022-10-23T19:05:38.119Z,17.23
2022-10-23T19:08:08.299Z,16.88
2022-10-23T19:10:38.328Z,17.58
2022-10-23T19:13:08.363Z,17.60
2022-10-23T19:15:38.293Z,21.02
2022-10-23T19:18:08.412Z,25.60
2022-10-23T19:20:38.483Z,25.27
2022-10-23T19:23:09.936Z,28.75
2022-10-23T19:25:41.871Z,27.08
2022-10-23T19:28:11.804Z,21.50
2022-10-23T19:30:41.840Z,18.38
2022-10-23T19:33:11.891Z,18.30
2022-10-23T19:35:41.890Z,16.08
2022-10-23T19:38:11.817Z,14.15
2022-10-23T19:40:41.889Z,18.90
2022-10-23T19:43:11.917Z,17.90
2022-10-23T19:45:41.886Z,16.38
2022-10-23T19:48:11.853Z,17.05
2022-10-23T19:50:43.900Z,17.75
2022-10-23T19:53:14.360Z,16.60
2022-10-23T19:55:44.356Z,16.90
2022-10-23T19:58:14.257Z,16.70
2022-10-23T20:00:44.467Z,17.30
2022-10-23T20:03:14.476Z,16.10
2022-10-23T20:05:46.963Z,13.65
2022-10-23T20:08:17.277Z,13.43
2022-10-23T20:10:49.100Z,13.07
2022-10-23T20:13:20.436Z,10.50
2022-10-23T20:15:50.667Z,9.80
2022-10-23T20:18:20.636Z,10.68
2022-10-23T20:20:50.639Z,9.63
2022-10-23T20:23:20.636Z,11.70
2022-10-23T20:25:50.859Z,10.85
2022-10-23T20:28:22.794Z,10.40
2022-10-23T20:30:52.745Z,9.50
2022-10-23T20:33:22.785Z,11.43
2022-10-23T20:38:24.027Z,11.88
2022-10-23T20:40:54.049Z,11.30
2022-10-23T20:43:24.021Z,10.63
2022-10-23T20:45:54.644Z,8.90
2022-10-23T20:48:25.041Z,6.95
2022-10-23T20:50:55.052Z,5.80
2022-10-23T20:53:25.046Z,8.38
2022-10-23T20:55:55.019Z,8.13
2022-10-23T20:58:26.715Z,10.55
2022-10-23T21:00:59.131Z,10.63
2022-10-23T21:03:29.134Z,12.40
2022-10-23T21:05:59.176Z,10.45
2022-10-23T21:08:29.120Z,8.63
2022-10-23T21:10:59.099Z,8.63
2022-10-23T21:13:29.408Z,5.97
2022-10-23T21:15:59.981Z,7.10
2022-10-23T21:18:45.045Z,6.65
2022-10-23T21:21:20.455Z,7.22
2022-10-23T21:23:50.972Z,4.88
2022-10-23T21:26:21.749Z,4.88
2022-10-23T21:28:56.125Z,4.28
2022-10-23T21:31:36.974Z,2.88
2022-10-23T21:34:07.104Z,4.85
2022-10-23T21:36:48.495Z,5.07
2022-10-23T21:39:27.367Z,3.50
2022-10-23T21:41:57.521Z,3.10
2022-10-23T21:44:27.497Z,4.13
2022-10-23T21:46:57.610Z,3.67
2022-10-23T21:49:27.509Z,4.75
2022-10-23T21:51:57.556Z,3.38
2022-10-23T21:54:27.612Z,3.83
2022-10-23T21:56:57.655Z,6.05
2022-10-23T21:59:30.268Z,7.32
2022-10-23T22:02:01.794Z,7.57
2022-10-23T22:04:31.972Z,6.55
2022-10-23T22:07:03.844Z,7.22
2022-10-23T22:09:34.136Z,7.35
2022-10-23T22:12:04.586Z,6.43
2022-10-23T22:14:34.625Z,7.03
2022-10-23T22:17:05.255Z,4.60
2022-10-23T22:19:35.232Z,4.35
2022-10-23T22:22:05.302Z,4.13
2022-10-23T22:24:35.312Z,4.55
2022-10-23T22:27:05.288Z,4.55
2022-10-23T22:29:35.307Z,4.60
2022-10-23T22:32:05.389Z,4.53
2022-10-23T22:34:52.282Z,3.55
2022-10-23T22:37:22.864Z,4.75
2022-10-23T22:39:53.501Z,4.57
2022-10-23T22:42:24.308Z,4.65
2022-10-23T22:44:54.636Z,3.65
2022-10-23T22:47:25.125Z,3.53
2022-10-23T22:49:55.483Z,4.32
2022-10-23T22:52:25.923Z,4.25
2022-10-23T22:54:56.248Z,5.43
2022-10-23T22:59:57.023Z,4.93
2022-10-23T23:02:27.517Z,5.97
2022-10-23T23:04:57.781Z,6.53
2022-10-23T23:07:27.846Z,5.68
2022-10-23T23:09:57.842Z,4.97
2022-10-23T23:12:27.953Z,5.90
2022-10-23T23:15:00.173Z,5.13
2022-10-23T23:17:30.438Z,7.47
2022-10-23T23:20:00.370Z,4.93
2022-10-23T23:22:30.992Z,5.78
2022-10-23T23:25:01.192Z,6.45
2022-10-23T23:27:31.273Z,6.15
2022-10-23T23:30:01.180Z,6.43
2022-10-23T23:32:31.440Z,6.40
2022-10-23T23:35:01.793Z,5.75
2022-10-23T23:37:31.731Z,6.28
2022-10-23T23:40:01.733Z,5.80
2022-10-23T23:42:32.462Z,6.47
2022-10-23T23:45:13.425Z,6.68
2022-10-23T23:47:44.858Z,5.53
2022-10-23T23:50:15.110Z,7.30
2022-10-23T23:52:45.720Z,6.45
2022-10-23T23:55:15.766Z,6.25
2022-10-23T23:57:46.463Z,5.85
