createdAt,value
2018-11-12T00:01:36.976Z,17.00
2018-11-12T00:04:05.603Z,17.12
2018-11-12T00:06:34.136Z,15.55
2018-11-12T00:09:02.645Z,14.38
2018-11-12T00:11:31.181Z,26.97
2018-11-12T00:13:59.685Z,20.57
2018-11-12T00:16:28.233Z,17.77
2018-11-12T00:18:56.772Z,25.82
2018-11-12T00:21:25.282Z,14.43
2018-11-12T00:23:53.837Z,18.15
2018-11-12T00:26:22.367Z,15.72
2018-11-12T00:28:51.079Z,13.62
2018-11-12T00:31:19.609Z,14.90
2018-11-12T00:33:48.159Z,16.05
2018-11-12T00:36:16.685Z,14.15
2018-11-12T00:38:45.176Z,11.43
2018-11-12T00:41:13.750Z,13.55
2018-11-12T00:43:42.274Z,14.68
2018-11-12T00:46:10.853Z,12.90
2018-11-12T00:48:39.503Z,9.50
2018-11-12T00:51:08.115Z,14.78
2018-11-12T00:53:36.648Z,18.50
2018-11-12T00:56:05.919Z,13.88
2018-11-12T00:58:34.440Z,11.00
2018-11-12T01:01:03.129Z,18.55
2018-11-12T01:03:31.648Z,17.23
2018-11-12T01:06:00.203Z,16.85
2018-11-12T01:08:28.768Z,16.77
2018-11-12T01:10:57.323Z,14.50
2018-11-12T01:13:25.860Z,16.32
2018-11-12T01:15:54.378Z,12.53
2018-11-12T01:18:22.928Z,13.38
2018-11-12T01:20:51.460Z,17.82
2018-11-12T01:23:19.989Z,16.75
2018-11-12T01:25:48.535Z,12.60
2018-11-12T01:28:17.029Z,18.50
2018-11-12T01:30:45.548Z,21.40
2018-11-12T01:33:14.170Z,18.87
2018-11-12T01:35:42.718Z,24.60
2018-11-12T01:38:11.259Z,18.37
2018-11-12T01:40:39.775Z,13.80
2018-11-12T01:43:08.319Z,15.23
2018-11-12T01:45:36.828Z,16.35
2018-11-12T01:48:05.719Z,12.85
2018-11-12T01:50:34.291Z,12.10
2018-11-12T01:53:02.816Z,13.32
2018-11-12T01:55:31.343Z,14.15
2018-11-12T01:57:59.887Z,13.45
2018-11-12T02:00:28.421Z,11.53
2018-11-12T02:02:56.917Z,12.43
2018-11-12T02:05:25.489Z,19.98
2018-11-12T02:07:54.032Z,20.55
2018-11-12T02:10:22.560Z,19.02
2018-11-12T02:12:51.104Z,19.95
2018-11-12T02:15:20.916Z,19.77
2018-11-12T02:17:50.186Z,19.32
2018-11-12T02:20:19.907Z,20.05
2018-11-12T02:22:49.160Z,19.65
2018-11-12T02:25:18.095Z,20.60
2018-11-12T02:27:46.616Z,14.03
2018-11-12T02:30:48.589Z,11.97
2018-11-12T02:33:17.911Z,14.20
2018-11-12T02:35:46.387Z,16.48
2018-11-12T02:38:14.912Z,17.10
2018-11-12T02:40:43.496Z,16.07
2018-11-12T02:43:12.392Z,16.05
2018-11-12T02:45:40.929Z,18.67
2018-11-12T02:48:09.454Z,15.25
2018-11-12T02:50:37.960Z,16.45
2018-11-12T02:53:06.525Z,13.38
2018-11-12T02:55:35.051Z,15.18
2018-11-12T02:58:03.575Z,13.65
2018-11-12T03:00:32.111Z,13.25
2018-11-12T03:03:00.640Z,16.25
2018-11-12T03:05:29.183Z,16.85
2018-11-12T03:07:57.707Z,15.60
2018-11-12T03:10:26.225Z,16.15
2018-11-12T03:12:54.792Z,19.85
2018-11-12T03:15:23.306Z,15.20
2018-11-12T03:17:52.352Z,23.75
2018-11-12T03:20:22.115Z,14.25
2018-11-12T03:22:50.664Z,15.00
2018-11-12T03:25:20.375Z,13.80
2018-11-12T03:27:49.557Z,17.05
2018-11-12T03:30:19.292Z,18.60
2018-11-12T03:32:48.690Z,16.12
2018-11-12T03:35:17.395Z,11.43
2018-11-12T03:37:46.991Z,14.47
2018-11-12T03:40:18.779Z,10.78
2018-11-12T03:42:47.846Z,14.50
2018-11-12T03:45:22.612Z,14.05
2018-11-12T03:47:51.105Z,13.58
2018-11-12T03:50:20.859Z,13.60
2018-11-12T03:52:49.396Z,15.93
2018-11-12T03:55:20.179Z,11.18
2018-11-12T03:57:48.727Z,12.07
2018-11-12T04:00:20.433Z,13.20
2018-11-12T04:02:48.988Z,14.28
2018-11-12T04:05:17.487Z,14.58
2018-11-12T04:07:45.999Z,13.03
2018-11-12T04:10:16.471Z,11.80
2018-11-12T04:12:45.034Z,15.10
2018-11-12T04:15:15.128Z,14.80
2018-11-12T04:17:43.668Z,12.60
2018-11-12T04:20:14.456Z,12.75
2018-11-12T04:22:47.248Z,14.33
2018-11-12T04:25:15.819Z,14.40
2018-11-12T04:27:44.329Z,11.45
2018-11-12T04:30:14.294Z,14.35
2018-11-12T04:32:44.125Z,15.08
2018-11-12T04:35:12.652Z,10.70
2018-11-12T04:37:41.222Z,14.95
2018-11-12T04:40:14.188Z,18.80
2018-11-12T04:42:42.712Z,13.90
2018-11-12T04:45:13.398Z,15.83
2018-11-12T04:47:42.489Z,11.65
2018-11-12T04:50:13.178Z,11.90
2018-11-12T04:52:41.997Z,11.55
2018-11-12T04:55:12.219Z,11.65
2018-11-12T04:57:41.460Z,11.15
2018-11-12T05:00:16.169Z,9.40
2018-11-12T05:02:44.735Z,11.75
2018-11-12T05:05:14.525Z,10.28
2018-11-12T05:07:43.546Z,11.90
2018-11-12T05:10:13.371Z,9.43
2018-11-12T05:12:42.446Z,11.55
2018-11-12T05:15:14.651Z,9.08
2018-11-12T05:17:43.136Z,12.55
2018-11-12T05:20:17.002Z,11.03
2018-11-12T05:22:45.552Z,9.63
2018-11-12T05:25:14.125Z,8.35
2018-11-12T05:27:42.725Z,11.57
2018-11-12T05:30:16.646Z,9.50
2018-11-12T05:32:45.191Z,11.05
2018-11-12T05:35:15.088Z,14.60
2018-11-12T05:37:43.891Z,7.72
2018-11-12T05:40:14.550Z,10.75
2018-11-12T05:42:43.498Z,7.90
2018-11-12T05:45:12.571Z,10.23
2018-11-12T05:47:41.146Z,7.10
2018-11-12T05:50:13.296Z,9.60
2018-11-12T05:52:43.352Z,9.00
2018-11-12T05:55:13.247Z,9.30
2018-11-12T05:57:43.013Z,9.10
2018-11-12T06:00:13.148Z,8.45
2018-11-12T06:02:42.205Z,9.55
2018-11-12T06:05:13.856Z,9.75
2018-11-12T06:07:42.757Z,10.20
2018-11-12T06:10:14.825Z,7.33
2018-11-12T06:12:44.017Z,13.32
2018-11-12T06:15:13.110Z,8.70
2018-11-12T06:17:42.386Z,7.55
2018-11-12T06:20:15.230Z,9.03
2018-11-12T06:22:43.782Z,9.23
2018-11-12T06:25:13.581Z,19.48
2018-11-12T06:27:42.123Z,10.30
2018-11-12T06:30:13.512Z,10.38
2018-11-12T06:32:42.089Z,7.15
2018-11-12T06:35:11.787Z,8.80
2018-11-12T06:37:40.591Z,8.58
2018-11-12T06:40:11.157Z,7.33
2018-11-12T06:42:39.795Z,12.35
2018-11-12T06:45:11.535Z,5.47
2018-11-12T06:47:40.103Z,7.30
2018-11-12T06:50:10.504Z,16.80
2018-11-12T06:52:39.077Z,5.80
2018-11-12T06:55:08.996Z,6.67
2018-11-12T06:57:37.586Z,6.97
2018-11-12T07:00:09.616Z,5.40
2018-11-12T07:02:38.150Z,5.20
2018-11-12T07:05:08.332Z,7.35
2018-11-12T07:07:36.925Z,4.78
2018-11-12T07:10:07.020Z,9.03
2018-11-12T07:12:35.632Z,10.15
2018-11-12T07:15:04.404Z,6.20
2018-11-12T07:17:32.935Z,7.22
2018-11-12T07:20:01.481Z,13.15
2018-11-12T07:22:30.137Z,12.10
2018-11-12T07:24:58.678Z,12.15
2018-11-12T07:27:27.260Z,12.82
2018-11-12T07:29:55.768Z,10.30
2018-11-12T07:32:24.343Z,16.82
2018-11-12T07:34:52.869Z,17.23
2018-11-12T07:37:21.444Z,4.57
2018-11-12T07:39:50.014Z,18.73
2018-11-12T07:42:18.601Z,8.23
2018-11-12T07:44:47.128Z,8.10
2018-11-12T07:47:15.656Z,5.00
2018-11-12T07:49:44.171Z,5.40
2018-11-12T07:52:12.716Z,3.40
2018-11-12T07:54:41.269Z,4.43
2018-11-12T07:57:09.800Z,3.13
2018-11-12T07:59:38.320Z,5.83
2018-11-12T08:02:06.915Z,3.00
2018-11-12T08:04:35.410Z,6.30
2018-11-12T08:07:03.984Z,16.97
2018-11-12T08:09:32.605Z,2.63
2018-11-12T08:12:01.165Z,2.67
2018-11-12T08:14:29.724Z,2.10
2018-11-12T08:16:58.243Z,2.50
2018-11-12T08:19:26.901Z,2.57
2018-11-12T08:21:55.437Z,2.97
2018-11-12T08:24:24.088Z,2.40
2018-11-12T08:26:52.592Z,5.33
2018-11-12T08:29:21.441Z,3.70
2018-11-12T08:31:50.116Z,4.40
2018-11-12T08:34:18.671Z,6.57
2018-11-12T08:36:47.216Z,3.93
2018-11-12T08:39:15.840Z,4.13
2018-11-12T08:41:44.340Z,5.70
2018-11-12T08:44:12.891Z,5.37
2018-11-12T08:46:41.397Z,4.93
2018-11-12T08:49:10.162Z,3.63
2018-11-12T08:51:38.492Z,4.67
2018-11-12T08:54:07.489Z,6.13
2018-11-12T08:56:36.084Z,5.27
2018-11-12T08:59:04.719Z,3.47
2018-11-12T09:01:33.243Z,3.50
2018-11-12T09:04:01.767Z,4.87
2018-11-12T09:06:30.304Z,4.50
2018-11-12T09:08:58.847Z,3.37
2018-11-12T09:11:27.394Z,6.73
2018-11-12T09:13:55.929Z,6.33
2018-11-12T09:16:24.408Z,2.90
2018-11-12T09:18:52.913Z,2.93
2018-11-12T09:21:21.476Z,3.47
2018-11-12T09:23:49.975Z,2.50
2018-11-12T09:26:18.500Z,2.50
2018-11-12T09:28:47.044Z,1.17
2018-11-12T09:31:16.944Z,1.50
2018-11-12T09:33:44.252Z,1.80
2018-11-12T09:36:12.784Z,2.57
2018-11-12T09:38:41.436Z,4.13
2018-11-12T09:41:09.933Z,1.23
2018-11-12T09:43:38.487Z,0.83
2018-11-12T09:46:07.127Z,1.33
2018-11-12T09:48:35.610Z,3.00
2018-11-12T09:51:04.159Z,1.97
2018-11-12T09:53:32.712Z,0.90
2018-11-12T09:56:01.223Z,2.00
2018-11-12T09:58:29.753Z,2.40
2018-11-12T10:00:58.799Z,3.43
2018-11-12T10:03:28.743Z,2.00
2018-11-12T10:05:59.452Z,4.53
2018-11-12T10:08:30.308Z,3.00
2018-11-12T10:11:01.330Z,2.97
2018-11-12T10:13:29.779Z,1.87
2018-11-12T10:15:59.997Z,3.40
2018-11-12T10:18:24.977Z,6.93
2018-11-12T10:20:53.496Z,2.00
2018-11-12T10:23:22.480Z,10.90
2018-11-12T10:25:51.171Z,2.20
2018-11-12T10:28:21.076Z,3.07
2018-11-12T10:30:49.681Z,2.07
2018-11-12T10:33:18.328Z,2.10
2018-11-12T10:35:46.858Z,2.57
2018-11-12T10:38:15.395Z,1.00
2018-11-12T10:40:43.989Z,1.23
2018-11-12T10:43:12.529Z,1.00
2018-11-12T10:45:41.083Z,1.20
2018-11-12T10:48:09.680Z,1.33
2018-11-12T10:50:38.183Z,6.20
2018-11-12T10:53:06.736Z,5.03
2018-11-12T10:55:35.412Z,1.47
2018-11-12T10:58:03.848Z,3.17
2018-11-12T11:00:38.832Z,0.80
2018-11-12T11:03:45.931Z,2.30
2018-11-12T11:06:14.456Z,1.00
2018-11-12T11:08:42.938Z,0.90
2018-11-12T11:11:11.517Z,0.93
2018-11-12T11:13:40.042Z,2.63
2018-11-12T11:16:08.587Z,0.77
2018-11-12T11:18:37.296Z,2.10
2018-11-12T11:21:05.978Z,0.97
2018-11-12T11:23:34.507Z,1.10
2018-11-12T11:26:03.036Z,2.17
2018-11-12T11:28:31.550Z,2.43
2018-11-12T11:31:00.146Z,1.27
2018-11-12T11:33:28.592Z,2.30
2018-11-12T11:35:57.095Z,5.10
2018-11-12T11:38:25.601Z,2.97
2018-11-12T11:40:54.237Z,11.80
2018-11-12T11:43:22.721Z,2.60
2018-11-12T11:45:51.312Z,4.57
2018-11-12T11:48:19.865Z,2.33
2018-11-12T11:50:48.370Z,2.40
2018-11-12T11:53:16.941Z,0.60
2018-11-12T11:55:45.396Z,2.30
2018-11-12T11:58:13.928Z,0.83
2018-11-12T12:00:42.479Z,2.37
2018-11-12T12:03:11.107Z,0.60
2018-11-12T12:05:39.650Z,0.70
2018-11-12T12:08:08.191Z,1.10
2018-11-12T12:10:36.759Z,0.80
2018-11-12T12:13:05.549Z,1.30
2018-11-12T12:15:34.147Z,9.30
2018-11-12T12:18:02.708Z,1.00
2018-11-12T12:20:31.262Z,2.60
2018-11-12T12:22:59.793Z,2.97
2018-11-12T12:25:28.346Z,0.70
2018-11-12T12:27:56.840Z,0.77
2018-11-12T12:30:27.577Z,0.80
2018-11-12T12:32:57.105Z,0.60
2018-11-12T12:35:25.692Z,0.70
2018-11-12T12:37:54.455Z,1.83
2018-11-12T12:40:23.975Z,0.60
2018-11-12T12:42:52.545Z,1.33
2018-11-12T12:45:22.684Z,0.70
2018-11-12T12:47:51.568Z,1.33
2018-11-12T12:50:20.447Z,0.67
2018-11-12T12:52:48.995Z,0.70
2018-11-12T12:55:18.011Z,0.80
2018-11-12T12:57:46.872Z,0.60
2018-11-12T13:00:19.855Z,0.57
2018-11-12T13:02:48.595Z,0.70
2018-11-12T13:05:17.134Z,0.50
2018-11-12T13:07:45.728Z,0.77
2018-11-12T13:10:17.298Z,1.93
2018-11-12T13:12:45.868Z,0.73
2018-11-12T13:15:15.806Z,1.23
2018-11-12T13:17:44.930Z,0.50
2018-11-12T13:20:14.870Z,0.90
2018-11-12T13:22:44.051Z,1.57
2018-11-12T13:25:12.596Z,2.50
2018-11-12T13:27:41.524Z,0.60
2018-11-12T13:30:12.148Z,2.60
2018-11-12T13:32:41.271Z,1.53
2018-11-12T13:35:11.493Z,2.00
2018-11-12T13:37:40.025Z,1.80
2018-11-12T13:40:11.762Z,3.20
2018-11-12T13:42:40.689Z,0.60
2018-11-12T13:45:09.498Z,0.60
2018-11-12T13:47:38.044Z,0.57
2018-11-12T13:50:09.396Z,3.87
2018-11-12T13:52:39.052Z,1.57
2018-11-12T13:55:08.728Z,1.33
2018-11-12T13:57:37.318Z,1.07
2018-11-12T14:00:08.555Z,0.60
2018-11-12T14:02:37.158Z,1.47
2018-11-12T14:05:07.249Z,0.93
2018-11-12T14:07:35.807Z,1.60
2018-11-12T14:10:04.360Z,0.80
2018-11-12T14:12:32.879Z,0.73
2018-11-12T14:15:01.390Z,1.20
2018-11-12T14:17:29.959Z,0.90
2018-11-12T14:19:58.536Z,1.53
2018-11-12T14:22:26.980Z,0.83
2018-11-12T14:24:55.539Z,0.63
2018-11-12T14:27:24.092Z,0.97
2018-11-12T14:29:52.607Z,0.80
2018-11-12T14:32:21.128Z,2.77
2018-11-12T14:34:49.648Z,2.23
2018-11-12T14:37:18.217Z,1.23
2018-11-12T14:39:46.756Z,3.17
2018-11-12T14:42:15.281Z,2.93
2018-11-12T14:44:43.884Z,0.90
2018-11-12T14:47:12.494Z,1.07
2018-11-12T14:49:41.021Z,3.10
2018-11-12T14:52:09.559Z,0.60
2018-11-12T14:54:38.144Z,9.70
2018-11-12T14:57:06.765Z,3.57
2018-11-12T14:59:35.308Z,1.87
2018-11-12T15:02:04.000Z,2.10
2018-11-12T15:04:32.521Z,2.70
2018-11-12T15:07:01.036Z,1.60
2018-11-12T15:09:29.518Z,0.90
2018-11-12T15:11:58.068Z,0.83
2018-11-12T15:14:26.685Z,0.80
2018-11-12T15:16:55.231Z,1.20
2018-11-12T15:19:23.756Z,3.47
2018-11-12T15:21:52.318Z,5.23
2018-11-12T15:24:20.872Z,1.00
2018-11-12T15:26:49.365Z,0.80
2018-11-12T15:29:17.970Z,1.57
2018-11-12T15:31:46.484Z,4.30
2018-11-12T15:34:15.081Z,6.73
2018-11-12T15:36:43.689Z,8.37
2018-11-12T15:39:12.180Z,4.47
2018-11-12T15:41:40.647Z,2.13
2018-11-12T15:44:09.180Z,4.43
2018-11-12T15:46:37.702Z,5.90
2018-11-12T15:49:06.388Z,7.70
2018-11-12T15:51:35.196Z,1.63
2018-11-12T15:54:03.768Z,3.77
2018-11-12T15:56:34.031Z,0.90
2018-11-12T15:59:02.657Z,1.53
2018-11-12T16:01:31.224Z,1.57
2018-11-12T16:03:59.822Z,1.40
2018-11-12T16:06:28.414Z,23.07
2018-11-12T16:08:56.923Z,12.57
2018-11-12T16:11:25.479Z,26.80
2018-11-12T16:13:54.034Z,90.23
2018-11-12T16:16:22.577Z,35.70
2018-11-12T16:18:51.171Z,20.97
2018-11-12T16:21:19.791Z,30.23
2018-11-12T16:23:48.341Z,21.90
2018-11-12T16:26:16.887Z,5.30
2018-11-12T16:28:45.465Z,7.50
2018-11-12T16:31:14.020Z,8.50
2018-11-12T16:33:42.492Z,10.43
2018-11-12T16:36:11.036Z,12.00
2018-11-12T16:38:39.596Z,4.80
2018-11-12T16:41:08.121Z,4.07
2018-11-12T16:43:36.659Z,7.00
2018-11-12T16:46:05.248Z,9.57
2018-11-12T16:48:33.824Z,13.33
2018-11-12T16:51:02.404Z,12.57
2018-11-12T16:53:30.895Z,13.33
2018-11-12T16:55:59.387Z,24.03
2018-11-12T16:58:27.940Z,9.10
2018-11-12T17:00:56.453Z,8.30
2018-11-12T17:03:24.997Z,9.03
2018-11-12T17:05:53.532Z,8.80
2018-11-12T17:08:22.063Z,17.70
2018-11-12T17:10:50.612Z,18.93
2018-11-12T17:13:19.135Z,37.27
2018-11-12T17:15:47.660Z,15.53
2018-11-12T17:18:16.216Z,39.07
2018-11-12T17:20:44.756Z,14.10
2018-11-12T17:23:13.405Z,31.10
2018-11-12T17:25:41.844Z,54.50
2018-11-12T17:28:10.408Z,91.83
2018-11-12T17:30:38.939Z,95.03
2018-11-12T17:33:07.508Z,53.93
2018-11-12T17:35:36.036Z,38.43
2018-11-12T17:38:04.876Z,50.73
2018-11-12T17:40:33.372Z,20.70
2018-11-12T17:43:01.950Z,19.43
2018-11-12T17:45:30.438Z,10.83
2018-11-12T17:47:59.344Z,27.50
2018-11-12T17:50:27.926Z,10.63
2018-11-12T17:52:56.415Z,9.67
2018-11-12T17:55:24.937Z,15.33
2018-11-12T17:57:53.483Z,7.67
2018-11-12T18:00:24.290Z,6.80
2018-11-12T18:02:52.838Z,9.90
2018-11-12T18:05:21.403Z,6.70
2018-11-12T18:07:50.198Z,9.27
2018-11-12T18:10:19.056Z,5.20
2018-11-12T18:12:47.646Z,6.43
2018-11-12T18:15:18.405Z,7.07
2018-11-12T18:17:46.989Z,4.67
2018-11-12T18:20:17.405Z,5.90
2018-11-12T18:22:46.052Z,7.80
2018-11-12T18:25:15.077Z,9.20
2018-11-12T18:27:43.687Z,7.30
2018-11-12T18:30:14.873Z,7.33
2018-11-12T18:32:44.113Z,14.93
2018-11-12T18:35:12.734Z,8.77
2018-11-12T18:37:41.343Z,14.10
2018-11-12T18:40:11.955Z,7.67
2018-11-12T18:42:40.539Z,9.10
2018-11-12T18:45:13.789Z,6.07
2018-11-12T18:47:42.577Z,14.53
2018-11-12T18:50:14.739Z,10.00
2018-11-12T18:52:43.704Z,10.43
2018-11-12T18:55:12.189Z,11.00
2018-11-12T18:57:41.118Z,7.90
2018-11-12T19:00:12.405Z,8.70
2018-11-12T19:02:40.940Z,6.47
2018-11-12T19:05:18.896Z,6.47
2018-11-12T19:07:48.688Z,6.70
2018-11-12T19:10:19.627Z,13.33
2018-11-12T19:12:48.695Z,8.50
2018-11-12T19:15:18.817Z,10.80
2018-11-12T19:17:49.654Z,6.90
2018-11-12T19:20:18.312Z,5.10
2018-11-12T19:22:46.876Z,5.23
2018-11-12T19:25:15.419Z,10.67
2018-11-12T19:27:44.104Z,6.10
2018-11-12T19:30:16.052Z,7.30
2018-11-12T19:32:44.613Z,13.80
2018-11-12T19:35:14.041Z,7.63
2018-11-12T19:37:42.614Z,4.83
2018-11-12T19:40:14.642Z,6.80
2018-11-12T19:42:43.796Z,10.43
2018-11-12T19:45:12.796Z,6.17
2018-11-12T19:47:41.426Z,13.40
2018-11-12T19:50:14.093Z,13.27
2018-11-12T19:52:43.677Z,10.80
2018-11-12T19:55:12.465Z,5.13
2018-11-12T19:57:41.354Z,5.40
2018-11-12T20:00:13.334Z,22.93
2018-11-12T20:02:42.912Z,7.80
2018-11-12T20:05:11.535Z,3.60
2018-11-12T20:07:40.805Z,4.80
2018-11-12T20:10:12.140Z,5.63
2018-11-12T20:12:40.746Z,10.60
2018-11-12T20:15:10.351Z,9.47
2018-11-12T20:17:39.238Z,6.20
2018-11-12T20:20:10.863Z,8.47
2018-11-12T20:22:39.476Z,8.23
2018-11-12T20:25:08.850Z,6.80
2018-11-12T20:27:37.376Z,7.63
2018-11-12T20:30:09.843Z,5.40
2018-11-12T20:32:38.517Z,2.20
2018-11-12T20:35:07.281Z,6.87
2018-11-12T20:37:35.854Z,4.47
2018-11-12T20:40:05.184Z,4.37
2018-11-12T20:42:33.820Z,5.80
2018-11-12T20:45:03.772Z,7.57
2018-11-12T20:47:32.264Z,3.20
2018-11-12T20:50:00.807Z,3.63
2018-11-12T20:52:29.433Z,4.87
2018-11-12T20:54:57.907Z,7.03
2018-11-12T20:57:26.537Z,4.80
2018-11-12T20:59:55.395Z,2.70
2018-11-12T21:02:23.959Z,4.33
2018-11-12T21:04:52.798Z,5.00
2018-11-12T21:07:21.303Z,4.63
2018-11-12T21:09:49.856Z,3.77
2018-11-12T21:12:18.746Z,5.83
2018-11-12T21:14:47.263Z,9.80
2018-11-12T21:17:15.821Z,7.47
2018-11-12T21:19:45.588Z,9.13
2018-11-12T21:22:15.529Z,4.42
2018-11-12T21:24:44.310Z,12.98
2018-11-12T21:27:12.878Z,4.97
2018-11-12T21:29:41.467Z,13.80
2018-11-12T21:32:10.029Z,7.78
2018-11-12T21:34:38.603Z,6.08
2018-11-12T21:37:07.281Z,13.25
2018-11-12T21:39:35.780Z,12.50
2018-11-12T21:42:04.365Z,10.98
2018-11-12T21:44:32.911Z,11.00
2018-11-12T21:47:01.473Z,9.88
2018-11-12T21:49:30.038Z,16.67
2018-11-12T21:51:58.599Z,7.90
2018-11-12T21:54:27.059Z,9.88
2018-11-12T21:56:55.555Z,7.28
2018-11-12T21:59:24.144Z,8.90
2018-11-12T22:01:52.643Z,9.90
2018-11-12T22:04:21.208Z,11.78
2018-11-12T22:06:49.740Z,16.90
2018-11-12T22:09:18.252Z,19.55
2018-11-12T22:11:46.775Z,10.78
2018-11-12T22:14:15.296Z,21.68
2018-11-12T22:16:43.789Z,14.90
2018-11-12T22:19:12.408Z,9.45
2018-11-12T22:21:40.878Z,16.27
2018-11-12T22:24:09.427Z,14.65
2018-11-12T22:26:37.963Z,14.43
2018-11-12T22:29:06.688Z,9.68
2018-11-12T22:31:35.232Z,14.30
2018-11-12T22:34:03.808Z,12.90
2018-11-12T22:36:32.344Z,7.92
2018-11-12T22:39:00.901Z,19.48
2018-11-12T22:41:29.464Z,7.50
2018-11-12T22:43:58.009Z,4.75
2018-11-12T22:46:26.589Z,9.58
2018-11-12T22:48:55.111Z,9.33
2018-11-12T22:51:23.609Z,9.40
2018-11-12T22:53:52.205Z,4.70
2018-11-12T22:56:20.712Z,5.95
2018-11-12T22:58:49.214Z,9.03
2018-11-12T23:01:17.736Z,10.80
2018-11-12T23:03:46.255Z,7.60
2018-11-12T23:06:14.764Z,6.22
2018-11-12T23:08:43.320Z,6.17
2018-11-12T23:11:11.864Z,6.67
2018-11-12T23:13:40.364Z,12.75
2018-11-12T23:16:08.920Z,15.08
2018-11-12T23:18:37.445Z,8.38
2018-11-12T23:21:06.044Z,10.18
2018-11-12T23:23:34.595Z,5.87
2018-11-12T23:26:03.089Z,5.85
2018-11-12T23:28:31.610Z,8.08
2018-11-12T23:31:00.168Z,15.03
2018-11-12T23:33:28.733Z,7.75
2018-11-12T23:35:57.260Z,11.38
2018-11-12T23:38:25.746Z,5.83
2018-11-12T23:40:54.260Z,8.33
2018-11-12T23:43:22.812Z,10.13
2018-11-12T23:45:51.330Z,5.85
2018-11-12T23:48:19.864Z,18.07
2018-11-12T23:50:48.360Z,7.60
2018-11-12T23:53:16.875Z,6.05
2018-11-12T23:55:45.405Z,5.95
2018-11-12T23:58:13.864Z,6.35
