createdAt,value
2023-04-15T00:01:37.221Z,3.11
2023-04-15T00:04:04.732Z,2.95
2023-04-15T00:06:31.310Z,2.90
2023-04-15T00:08:57.712Z,2.86
2023-04-15T00:11:24.436Z,2.83
2023-04-15T00:13:51.149Z,2.86
2023-04-15T00:16:17.670Z,2.88
2023-04-15T00:18:44.192Z,2.77
2023-04-15T00:21:10.540Z,2.94
2023-04-15T00:23:36.913Z,2.74
2023-04-15T00:26:03.267Z,2.62
2023-04-15T00:28:30.960Z,2.52
2023-04-15T00:30:57.551Z,2.45
2023-04-15T00:33:23.925Z,2.46
2023-04-15T00:35:50.856Z,2.41
2023-04-15T00:38:17.655Z,2.43
2023-04-15T00:40:44.179Z,2.43
2023-04-15T00:43:10.597Z,2.40
2023-04-15T00:45:37.298Z,2.35
2023-04-15T00:48:04.699Z,2.38
2023-04-15T00:50:31.104Z,2.40
2023-04-15T00:52:57.409Z,2.44
2023-04-15T00:55:23.726Z,2.55
2023-04-15T00:57:50.597Z,2.80
2023-04-15T01:00:16.909Z,2.75
2023-04-15T01:02:43.740Z,2.68
2023-04-15T01:05:10.208Z,2.76
2023-04-15T01:07:36.740Z,2.72
2023-04-15T01:10:04.474Z,2.55
2023-04-15T01:12:33.007Z,2.42
2023-04-15T01:14:59.708Z,2.32
2023-04-15T01:17:26.098Z,2.24
2023-04-15T01:19:52.849Z,2.14
2023-04-15T01:22:19.572Z,2.08
2023-04-15T01:24:55.392Z,2.05
2023-04-15T01:27:22.388Z,1.95
2023-04-15T01:29:48.708Z,1.97
2023-04-15T01:32:15.525Z,2.03
2023-04-15T01:34:42.148Z,2.11
2023-04-15T01:37:08.433Z,2.23
2023-04-15T01:39:35.293Z,2.21
2023-04-15T01:42:01.650Z,2.14
2023-04-15T01:44:28.104Z,2.07
2023-04-15T01:46:54.500Z,2.06
2023-04-15T01:49:20.825Z,2.04
2023-04-15T01:51:47.211Z,2.06
2023-04-15T01:54:13.523Z,2.19
2023-04-15T01:56:39.917Z,2.19
2023-04-15T01:59:06.285Z,2.09
2023-04-15T02:01:32.781Z,2.01
2023-04-15T02:03:59.280Z,1.93
2023-04-15T02:06:25.660Z,1.94
2023-04-15T02:08:52.029Z,1.85
2023-04-15T02:11:18.337Z,1.87
2023-04-15T02:13:44.680Z,1.83
2023-04-15T02:16:20.660Z,1.86
2023-04-15T02:18:47.396Z,1.87
2023-04-15T02:21:14.372Z,1.93
2023-04-15T02:23:40.967Z,1.92
2023-04-15T02:26:08.013Z,1.94
2023-04-15T02:28:34.398Z,2.00
2023-04-15T02:31:02.111Z,2.16
2023-04-15T02:33:28.652Z,2.16
2023-04-15T02:35:55.025Z,2.17
2023-04-15T02:38:21.434Z,2.13
2023-04-15T02:40:49.684Z,2.09
2023-04-15T02:43:17.171Z,2.04
2023-04-15T02:45:43.954Z,1.94
2023-04-15T02:48:10.674Z,1.83
2023-04-15T02:50:39.767Z,1.75
2023-04-15T02:53:06.881Z,1.86
2023-04-15T02:55:33.248Z,1.79
2023-04-15T02:58:00.671Z,1.78
2023-04-15T03:00:28.235Z,1.76
2023-04-15T03:02:59.438Z,1.83
2023-04-15T03:05:26.065Z,1.88
2023-04-15T03:07:53.013Z,1.97
2023-04-15T03:10:20.011Z,2.00
2023-04-15T03:12:46.516Z,2.03
2023-04-15T03:15:12.930Z,1.87
2023-04-15T03:17:39.346Z,1.82
2023-04-15T03:20:06.697Z,1.93
2023-04-15T03:22:33.300Z,2.00
2023-04-15T03:24:59.878Z,1.93
2023-04-15T03:27:26.165Z,1.87
2023-04-15T03:29:52.636Z,1.81
2023-04-15T03:32:19.205Z,1.76
2023-04-15T03:34:45.650Z,1.79
2023-04-15T03:37:12.044Z,1.87
2023-04-15T03:39:38.885Z,1.78
2023-04-15T03:42:05.432Z,1.73
2023-04-15T03:44:32.772Z,1.70
2023-04-15T03:46:59.300Z,1.70
2023-04-15T03:49:25.689Z,1.85
2023-04-15T03:51:52.212Z,1.71
2023-04-15T03:54:18.504Z,1.69
2023-04-15T03:56:44.911Z,1.61
2023-04-15T03:59:11.378Z,1.49
2023-04-15T04:01:37.769Z,1.40
2023-04-15T04:04:04.203Z,1.32
2023-04-15T04:06:31.037Z,1.27
2023-04-15T04:08:57.603Z,1.22
2023-04-15T04:11:23.955Z,1.14
2023-04-15T04:13:50.286Z,1.14
2023-04-15T04:16:17.277Z,1.09
2023-04-15T04:18:43.681Z,1.09
2023-04-15T04:21:10.089Z,1.14
2023-04-15T04:23:36.481Z,1.32
2023-04-15T04:26:02.802Z,1.33
2023-04-15T04:28:29.179Z,1.60
2023-04-15T04:30:56.188Z,1.61
2023-04-15T04:33:22.538Z,1.53
2023-04-15T04:35:48.821Z,1.43
2023-04-15T04:38:15.378Z,1.46
2023-04-15T04:40:41.757Z,1.45
2023-04-15T04:43:08.121Z,1.44
2023-04-15T04:45:34.547Z,1.50
2023-04-15T04:48:01.159Z,1.64
2023-04-15T04:50:27.571Z,1.72
2023-04-15T04:55:20.474Z,1.71
2023-04-15T04:57:47.281Z,1.70
2023-04-15T05:00:13.958Z,1.78
2023-04-15T05:02:42.404Z,1.87
2023-04-15T05:05:09.556Z,1.85
2023-04-15T05:07:36.068Z,1.89
2023-04-15T05:10:02.377Z,2.07
2023-04-15T05:12:28.768Z,2.18
2023-04-15T05:14:55.076Z,2.24
2023-04-15T05:17:21.836Z,2.34
2023-04-15T05:19:48.361Z,2.27
2023-04-15T05:22:14.714Z,2.21
2023-04-15T05:24:41.171Z,2.14
2023-04-15T05:27:08.497Z,2.11
2023-04-15T05:29:35.000Z,2.29
2023-04-15T05:32:01.634Z,2.49
2023-04-15T05:34:28.201Z,2.54
2023-04-15T05:36:54.541Z,2.66
2023-04-15T05:39:21.333Z,2.65
2023-04-15T05:41:47.934Z,2.75
2023-04-15T05:44:14.264Z,2.78
2023-04-15T05:46:40.835Z,2.90
2023-04-15T05:49:07.730Z,2.88
2023-04-15T05:51:34.086Z,2.95
2023-04-15T05:54:01.220Z,3.06
2023-04-15T05:56:27.513Z,3.17
2023-04-15T05:58:54.021Z,3.26
2023-04-15T06:01:20.616Z,3.34
2023-04-15T06:03:47.077Z,3.36
2023-04-15T06:06:14.237Z,3.47
2023-04-15T06:08:41.048Z,3.54
2023-04-15T06:11:07.383Z,3.62
2023-04-15T06:13:34.779Z,3.69
2023-04-15T06:16:01.195Z,3.82
2023-04-15T06:18:27.593Z,3.90
2023-04-15T06:20:53.956Z,4.04
2023-04-15T06:23:20.301Z,4.16
2023-04-15T06:25:46.706Z,4.14
2023-04-15T06:28:13.079Z,4.29
2023-04-15T06:30:39.971Z,4.39
2023-04-15T06:33:06.481Z,4.60
2023-04-15T06:35:32.829Z,4.78
2023-04-15T06:37:59.175Z,5.05
2023-04-15T06:40:25.511Z,5.27
2023-04-15T06:42:51.992Z,5.56
2023-04-15T06:45:18.351Z,5.87
2023-04-15T06:47:44.693Z,6.14
2023-04-15T06:50:11.542Z,6.23
2023-04-15T06:52:38.050Z,6.25
2023-04-15T06:55:05.217Z,6.73
2023-04-15T06:57:32.758Z,7.32
2023-04-15T07:00:00.969Z,8.07
2023-04-15T07:02:27.426Z,8.71
2023-04-15T07:04:54.225Z,9.51
2023-04-15T07:07:20.558Z,10.59
2023-04-15T07:09:47.280Z,10.92
2023-04-15T07:12:13.764Z,11.31
2023-04-15T07:14:40.157Z,12.58
2023-04-15T07:17:06.696Z,13.09
2023-04-15T07:19:33.109Z,13.55
2023-04-15T07:21:59.423Z,13.40
2023-04-15T07:24:26.789Z,13.41
2023-04-15T07:26:55.002Z,13.72
2023-04-15T07:29:21.554Z,14.15
2023-04-15T07:31:47.904Z,14.80
2023-04-15T07:34:14.538Z,15.26
2023-04-15T07:36:41.063Z,15.11
2023-04-15T07:39:07.594Z,14.66
2023-04-15T07:41:34.213Z,14.19
2023-04-15T07:44:00.623Z,12.84
2023-04-15T07:46:29.625Z,12.58
2023-04-15T07:48:56.263Z,12.96
2023-04-15T07:51:22.813Z,13.13
2023-04-15T07:53:50.330Z,13.45
2023-04-15T07:56:16.696Z,13.23
2023-04-15T07:58:43.501Z,12.67
2023-04-15T08:01:09.827Z,12.96
2023-04-15T08:03:36.322Z,12.98
2023-04-15T08:06:03.110Z,13.17
2023-04-15T08:08:29.423Z,13.26
2023-04-15T08:10:55.748Z,13.36
2023-04-15T08:13:22.180Z,13.30
2023-04-15T08:16:14.499Z,13.39
2023-04-15T08:18:41.151Z,13.35
2023-04-15T08:21:07.435Z,13.20
2023-04-15T08:23:34.512Z,13.09
2023-04-15T08:26:00.848Z,13.18
2023-04-15T08:28:27.143Z,13.36
2023-04-15T08:30:53.466Z,13.51
2023-04-15T08:33:19.856Z,13.74
2023-04-15T08:35:47.053Z,14.11
2023-04-15T08:38:13.456Z,14.45
2023-04-15T08:40:42.491Z,14.65
2023-04-15T08:43:24.051Z,14.79
2023-04-15T08:45:51.721Z,15.13
2023-04-15T08:48:18.946Z,15.33
2023-04-15T08:50:47.868Z,15.59
2023-04-15T08:53:15.443Z,15.78
2023-04-15T08:55:47.399Z,16.07
2023-04-15T08:58:14.988Z,16.37
2023-04-15T09:00:42.097Z,16.37
2023-04-15T09:03:09.477Z,16.43
2023-04-15T09:05:37.057Z,15.99
2023-04-15T09:08:04.324Z,15.70
2023-04-15T09:10:31.639Z,16.01
2023-04-15T09:12:58.574Z,15.97
2023-04-15T09:15:27.398Z,15.98
2023-04-15T09:17:53.725Z,16.26
2023-04-15T09:20:20.199Z,16.33
2023-04-15T09:22:48.688Z,15.88
2023-04-15T09:25:14.909Z,16.09
2023-04-15T09:28:01.713Z,16.41
2023-04-15T09:30:29.436Z,16.16
2023-04-15T09:33:02.169Z,15.94
2023-04-15T09:35:28.849Z,15.82
2023-04-15T09:38:04.254Z,15.94
2023-04-15T09:40:41.926Z,15.93
2023-04-15T09:43:12.716Z,16.07
2023-04-15T09:45:46.839Z,16.25
2023-04-15T09:48:20.729Z,16.25
2023-04-15T09:50:48.959Z,16.20
2023-04-15T09:53:20.584Z,16.38
2023-04-15T09:55:51.248Z,16.69
2023-04-15T09:58:25.585Z,16.58
2023-04-15T10:00:53.884Z,16.69
2023-04-15T10:03:22.575Z,16.31
2023-04-15T10:05:51.390Z,16.08
2023-04-15T10:08:19.670Z,16.01
2023-04-15T10:10:47.934Z,16.18
2023-04-15T10:13:19.539Z,16.01
2023-04-15T10:15:51.660Z,15.88
2023-04-15T10:18:19.757Z,15.49
2023-04-15T10:20:46.780Z,15.71
2023-04-15T10:23:13.635Z,15.71
2023-04-15T10:25:40.702Z,15.71
2023-04-15T10:28:07.790Z,15.75
2023-04-15T10:30:34.530Z,15.78
2023-04-15T10:33:02.902Z,15.59
2023-04-15T10:35:30.861Z,15.78
2023-04-15T10:37:57.514Z,15.94
2023-04-15T10:40:29.352Z,16.08
2023-04-15T10:42:56.487Z,16.02
2023-04-15T10:45:27.240Z,15.87
2023-04-15T10:47:58.146Z,15.79
2023-04-15T10:50:29.662Z,15.99
2023-04-15T10:52:56.920Z,16.19
2023-04-15T10:55:25.898Z,15.84
2023-04-15T10:57:54.290Z,15.37
2023-04-15T11:00:25.447Z,15.28
2023-04-15T11:02:57.069Z,15.28
2023-04-15T11:05:41.456Z,15.31
2023-04-15T11:08:09.276Z,15.60
2023-04-15T11:10:35.781Z,15.83
2023-04-15T11:13:15.918Z,15.78
2023-04-15T11:15:46.693Z,15.95
2023-04-15T11:18:17.164Z,15.69
2023-04-15T11:20:48.803Z,16.09
2023-04-15T11:23:16.101Z,16.41
2023-04-15T11:25:43.538Z,16.51
2023-04-15T11:28:11.968Z,16.53
2023-04-15T11:30:39.373Z,15.71
2023-04-15T11:33:11.989Z,15.35
2023-04-15T11:35:40.915Z,15.26
2023-04-15T11:38:12.154Z,15.07
2023-04-15T11:40:40.185Z,14.78
2023-04-15T11:43:21.303Z,14.71
2023-04-15T11:45:58.882Z,14.75
2023-04-15T11:48:33.784Z,14.87
2023-04-15T11:51:07.967Z,15.13
2023-04-15T11:53:41.406Z,15.29
2023-04-15T11:56:16.574Z,15.52
2023-04-15T11:58:43.391Z,15.70
2023-04-15T12:01:09.778Z,15.68
2023-04-15T12:03:41.533Z,15.45
2023-04-15T12:06:21.091Z,15.13
2023-04-15T12:08:50.540Z,14.90
2023-04-15T12:11:17.191Z,14.78
2023-04-15T12:13:46.892Z,14.48
2023-04-15T12:16:13.219Z,14.60
2023-04-15T12:18:39.601Z,14.88
2023-04-15T12:21:10.668Z,14.87
2023-04-15T12:23:48.770Z,14.87
2023-04-15T12:26:15.084Z,14.73
2023-04-15T12:28:44.203Z,14.78
2023-04-15T12:31:11.568Z,14.42
2023-04-15T12:33:38.115Z,14.10
2023-04-15T12:36:04.624Z,14.04
2023-04-15T12:38:31.618Z,14.29
2023-04-15T12:40:58.627Z,14.16
2023-04-15T12:43:25.335Z,14.13
2023-04-15T12:45:51.757Z,14.56
2023-04-15T12:48:18.364Z,14.45
2023-04-15T12:50:44.642Z,14.56
2023-04-15T12:53:11.021Z,14.71
2023-04-15T12:55:37.344Z,14.71
2023-04-15T12:58:03.706Z,14.49
2023-04-15T13:00:30.056Z,14.10
2023-04-15T13:02:56.470Z,14.00
2023-04-15T13:05:22.915Z,13.74
2023-04-15T13:07:49.232Z,13.63
2023-04-15T13:10:15.703Z,13.87
2023-04-15T13:12:42.136Z,13.79
2023-04-15T13:15:11.345Z,13.51
2023-04-15T13:17:37.973Z,13.40
2023-04-15T13:20:04.609Z,13.11
2023-04-15T13:22:31.462Z,12.91
2023-04-15T13:24:57.745Z,12.79
2023-04-15T13:27:24.058Z,12.67
2023-04-15T13:29:50.362Z,12.80
2023-04-15T13:32:16.739Z,13.03
2023-04-15T13:34:43.027Z,13.50
2023-04-15T13:37:09.865Z,13.57
2023-04-15T13:39:36.342Z,13.72
2023-04-15T13:42:03.151Z,13.40
2023-04-15T13:44:29.664Z,13.32
2023-04-15T13:46:56.139Z,13.25
2023-04-15T13:49:22.549Z,13.06
2023-04-15T13:51:48.850Z,12.80
2023-04-15T13:54:15.205Z,12.83
2023-04-15T13:56:41.553Z,12.73
2023-04-15T13:59:08.569Z,12.51
2023-04-15T14:01:35.687Z,12.53
2023-04-15T14:04:02.442Z,12.41
2023-04-15T14:06:31.493Z,12.39
2023-04-15T14:08:57.851Z,12.12
2023-04-15T14:11:24.270Z,11.93
2023-04-15T14:13:50.636Z,12.08
2023-04-15T14:16:17.274Z,12.10
2023-04-15T14:18:44.592Z,11.96
2023-04-15T14:21:11.001Z,11.74
2023-04-15T14:23:37.341Z,11.25
2023-04-15T14:26:03.965Z,11.22
2023-04-15T14:28:30.312Z,11.32
2023-04-15T14:30:56.654Z,11.28
2023-04-15T14:33:23.111Z,11.12
2023-04-15T14:35:49.889Z,10.96
2023-04-15T14:38:16.284Z,10.85
2023-04-15T14:40:42.724Z,10.86
2023-04-15T14:43:09.114Z,10.91
2023-04-15T14:45:36.221Z,11.01
2023-04-15T14:48:02.648Z,10.94
2023-04-15T14:50:29.057Z,11.19
2023-04-15T14:52:55.357Z,11.25
2023-04-15T14:55:21.837Z,11.39
2023-04-15T14:57:48.191Z,11.62
2023-04-15T15:00:16.279Z,11.61
2023-04-15T15:02:43.149Z,11.65
2023-04-15T15:05:10.846Z,11.65
2023-04-15T15:07:43.331Z,11.68
2023-04-15T15:10:09.799Z,11.46
2023-04-15T15:12:36.259Z,11.55
2023-04-15T15:15:12.292Z,11.44
2023-04-15T15:17:42.449Z,11.28
2023-04-15T15:20:09.126Z,11.22
2023-04-15T15:22:35.433Z,10.94
2023-04-15T15:25:02.072Z,10.65
2023-04-15T15:27:28.470Z,10.65
2023-04-15T15:29:56.570Z,10.68
2023-04-15T15:32:22.958Z,10.66
2023-04-15T15:34:49.309Z,10.69
2023-04-15T15:37:15.612Z,10.71
2023-04-15T15:39:41.988Z,10.70
2023-04-15T15:42:08.273Z,10.55
2023-04-15T15:44:36.175Z,10.49
2023-04-15T15:47:02.549Z,10.40
2023-04-15T15:49:28.876Z,10.42
2023-04-15T15:51:55.941Z,10.42
2023-04-15T15:54:22.476Z,10.27
2023-04-15T15:56:49.972Z,10.11
2023-04-15T15:59:16.483Z,10.08
2023-04-15T16:01:44.012Z,9.85
2023-04-15T16:04:10.766Z,9.82
2023-04-15T16:06:37.332Z,9.81
2023-04-15T16:09:04.315Z,9.85
2023-04-15T16:11:30.948Z,9.84
2023-04-15T16:13:57.344Z,9.87
2023-04-15T16:16:24.172Z,9.83
2023-04-15T16:18:50.962Z,9.64
2023-04-15T16:21:17.314Z,9.56
2023-04-15T16:26:10.022Z,9.48
2023-04-15T16:28:36.322Z,9.41
2023-04-15T16:31:02.719Z,9.42
2023-04-15T16:33:29.123Z,9.34
2023-04-15T16:35:55.541Z,9.31
2023-04-15T16:38:21.963Z,9.20
2023-04-15T16:40:48.278Z,9.13
2023-04-15T16:43:14.663Z,9.00
2023-04-15T16:45:41.025Z,8.97
2023-04-15T16:48:07.400Z,8.85
2023-04-15T16:50:33.755Z,8.87
2023-04-15T16:53:01.088Z,8.82
2023-04-15T16:55:27.411Z,8.74
2023-04-15T16:58:00.594Z,8.69
2023-04-15T17:00:29.915Z,8.69
2023-04-15T17:02:56.496Z,8.63
2023-04-15T17:05:23.003Z,8.70
2023-04-15T17:07:49.546Z,8.71
2023-04-15T17:10:16.182Z,8.68
2023-04-15T17:12:42.777Z,8.74
2023-04-15T17:15:09.800Z,8.84
2023-04-15T17:17:36.281Z,8.79
2023-04-15T17:20:03.507Z,8.77
2023-04-15T17:22:29.816Z,8.83
2023-04-15T17:24:56.227Z,8.86
2023-04-15T17:27:22.804Z,8.86
2023-04-15T17:29:49.241Z,8.91
2023-04-15T17:32:15.829Z,8.94
2023-04-15T17:34:50.697Z,8.95
2023-04-15T17:37:17.801Z,8.95
2023-04-15T17:39:44.224Z,8.97
2023-04-15T17:42:11.236Z,9.04
2023-04-15T17:44:37.587Z,8.94
2023-04-15T17:47:03.930Z,8.95
2023-04-15T17:49:31.171Z,9.01
2023-04-15T17:51:57.703Z,9.12
2023-04-15T17:54:24.018Z,9.09
2023-04-15T17:56:50.579Z,9.08
2023-04-15T17:59:17.253Z,9.13
2023-04-15T18:01:45.357Z,9.13
2023-04-15T18:04:12.352Z,9.13
2023-04-15T18:06:39.023Z,9.13
2023-04-15T18:09:05.715Z,9.08
2023-04-15T18:11:33.219Z,9.15
2023-04-15T18:13:59.983Z,9.08
2023-04-15T18:16:26.506Z,9.04
2023-04-15T18:18:54.085Z,9.06
2023-04-15T18:21:20.594Z,9.06
2023-04-15T18:23:47.046Z,9.06
2023-04-15T18:26:14.019Z,9.03
2023-04-15T18:28:40.307Z,8.99
2023-04-15T18:31:06.787Z,8.94
2023-04-15T18:33:35.668Z,8.89
2023-04-15T18:36:05.146Z,8.95
2023-04-15T18:38:31.731Z,8.94
2023-04-15T18:40:58.775Z,8.90
2023-04-15T18:43:25.259Z,8.93
2023-04-15T18:45:52.923Z,8.97
2023-04-15T18:48:19.286Z,9.02
2023-04-15T18:50:45.826Z,9.01
2023-04-15T18:53:12.162Z,9.03
2023-04-15T18:55:39.691Z,9.02
2023-04-15T18:58:08.756Z,9.02
2023-04-15T19:00:41.372Z,9.04
2023-04-15T19:03:08.038Z,9.00
2023-04-15T19:05:35.051Z,9.08
2023-04-15T19:08:01.581Z,9.06
2023-04-15T19:10:28.279Z,9.03
2023-04-15T19:12:55.356Z,9.08
2023-04-15T19:15:21.684Z,9.09
2023-04-15T19:17:48.205Z,9.11
2023-04-15T19:20:14.598Z,9.16
2023-04-15T19:22:41.595Z,9.20
2023-04-15T19:25:08.328Z,9.16
2023-04-15T19:27:34.781Z,9.14
2023-04-15T19:30:01.908Z,9.16
2023-04-15T19:32:28.391Z,9.16
2023-04-15T19:34:54.786Z,9.15
2023-04-15T19:37:21.123Z,9.16
2023-04-15T19:39:47.561Z,9.20
2023-04-15T19:42:13.923Z,9.17
2023-04-15T19:44:42.760Z,9.13
2023-04-15T19:47:10.594Z,9.11
2023-04-15T19:49:37.709Z,9.15
2023-04-15T19:52:04.366Z,9.19
2023-04-15T19:54:32.146Z,9.17
2023-04-15T19:56:58.952Z,9.20
2023-04-15T19:59:25.420Z,9.18
2023-04-15T20:01:52.682Z,9.14
2023-04-15T20:04:19.270Z,9.09
2023-04-15T20:06:45.760Z,9.14
2023-04-15T20:09:12.383Z,9.13
2023-04-15T20:12:47.849Z,9.13
2023-04-15T20:14:25.514Z,9.14
2023-04-15T20:16:51.909Z,9.16
2023-04-15T20:19:18.265Z,9.17
2023-04-15T20:21:45.297Z,9.15
2023-04-15T20:24:11.692Z,9.14
2023-04-15T20:26:38.074Z,9.18
2023-04-15T20:29:04.654Z,9.18
2023-04-15T20:31:31.186Z,9.18
2023-04-15T20:33:57.555Z,9.15
2023-04-15T20:36:23.903Z,9.17
2023-04-15T20:38:50.245Z,9.17
2023-04-15T20:41:16.623Z,9.16
2023-04-15T20:43:42.950Z,9.16
2023-04-15T20:46:20.373Z,9.16
2023-04-15T20:48:47.991Z,9.29
2023-04-15T20:51:15.121Z,9.23
2023-04-15T20:53:41.958Z,9.22
2023-04-15T20:56:08.460Z,9.24
2023-04-15T20:58:34.752Z,9.20
2023-04-15T21:01:02.119Z,9.22
2023-04-15T21:03:28.788Z,9.27
2023-04-15T21:05:55.331Z,9.20
2023-04-15T21:08:28.960Z,9.20
2023-04-15T21:10:56.395Z,9.17
2023-04-15T21:13:23.939Z,9.15
2023-04-15T21:15:53.220Z,9.10
2023-04-15T21:18:21.276Z,9.09
2023-04-15T21:20:56.495Z,9.04
2023-04-15T21:23:22.830Z,9.07
2023-04-15T21:25:49.187Z,9.13
2023-04-15T21:28:15.569Z,9.06
2023-04-15T21:30:41.923Z,9.01
2023-04-15T21:33:08.218Z,9.06
2023-04-15T21:35:34.526Z,9.06
2023-04-15T21:38:00.832Z,9.08
2023-04-15T21:40:27.138Z,9.08
2023-04-15T21:42:53.521Z,9.08
2023-04-15T21:45:19.871Z,9.05
2023-04-15T21:48:00.862Z,9.07
2023-04-15T21:50:32.604Z,9.06
2023-04-15T21:52:58.968Z,9.05
2023-04-15T21:55:25.487Z,9.10
2023-04-15T21:57:51.818Z,9.09
2023-04-15T22:00:18.137Z,9.08
2023-04-15T22:02:44.697Z,9.07
2023-04-15T22:05:11.780Z,9.06
2023-04-15T22:07:38.098Z,9.06
2023-04-15T22:10:04.696Z,9.06
2023-04-15T22:12:31.322Z,9.04
2023-04-15T22:14:57.680Z,9.09
2023-04-15T22:17:24.151Z,9.07
2023-04-15T22:19:50.540Z,9.07
2023-04-15T22:22:16.964Z,9.08
2023-04-15T22:24:43.307Z,9.07
2023-04-15T22:27:09.716Z,9.05
2023-04-15T22:29:36.167Z,9.08
2023-04-15T22:32:02.465Z,9.11
2023-04-15T22:34:28.755Z,9.09
2023-04-15T22:36:55.101Z,9.11
2023-04-15T22:39:21.493Z,9.11
2023-04-15T22:41:48.405Z,9.14
2023-04-15T22:44:14.785Z,9.10
2023-04-15T22:46:41.334Z,9.07
2023-04-15T22:49:09.270Z,9.07
2023-04-15T22:51:36.681Z,9.08
2023-04-15T22:54:03.095Z,8.98
2023-04-15T22:56:29.410Z,8.94
2023-04-15T22:58:55.848Z,8.96
2023-04-15T23:01:22.227Z,8.90
2023-04-15T23:03:57.070Z,8.96
2023-04-15T23:06:32.835Z,8.91
2023-04-15T23:08:59.239Z,8.96
2023-04-15T23:11:25.594Z,8.94
2023-04-15T23:13:52.914Z,8.97
2023-04-15T23:16:19.447Z,8.90
2023-04-15T23:18:45.853Z,8.88
2023-04-15T23:21:12.200Z,8.89
2023-04-15T23:23:38.508Z,8.89
2023-04-15T23:26:04.989Z,8.87
2023-04-15T23:28:31.336Z,8.84
2023-04-15T23:31:00.342Z,8.91
2023-04-15T23:33:27.246Z,8.84
2023-04-15T23:35:53.689Z,8.84
2023-04-15T23:38:19.995Z,8.90
2023-04-15T23:40:46.320Z,8.86
2023-04-15T23:43:13.361Z,8.86
2023-04-15T23:45:40.142Z,8.85
2023-04-15T23:48:06.784Z,8.78
2023-04-15T23:50:33.421Z,8.85
2023-04-15T23:52:59.842Z,8.82
2023-04-15T23:55:26.187Z,8.78
2023-04-15T23:57:52.481Z,8.82
