createdAt,value
2024-05-09T00:00:43.046Z,2.47
2024-05-09T00:03:11.623Z,2.07
2024-05-09T00:05:45.630Z,2.33
2024-05-09T00:08:13.138Z,2.33
2024-05-09T00:10:41.067Z,2.50
2024-05-09T00:13:10.233Z,2.70
2024-05-09T00:15:38.218Z,3.07
2024-05-09T00:18:07.499Z,3.00
2024-05-09T00:20:39.101Z,3.40
2024-05-09T00:23:12.744Z,4.60
2024-05-09T00:25:43.341Z,4.37
2024-05-09T00:28:12.071Z,4.20
2024-05-09T00:30:39.084Z,4.30
2024-05-09T00:33:07.597Z,4.47
2024-05-09T00:35:36.134Z,3.93
2024-05-09T00:38:03.759Z,3.63
2024-05-09T00:40:39.885Z,3.97
2024-05-09T00:43:10.325Z,3.73
2024-05-09T00:45:37.551Z,3.70
2024-05-09T00:48:07.711Z,3.57
2024-05-09T00:50:39.293Z,3.17
2024-05-09T00:53:08.436Z,3.63
2024-05-09T00:55:37.852Z,3.23
2024-05-09T00:58:06.364Z,3.13
2024-05-09T01:00:39.040Z,3.30
2024-05-09T01:03:10.845Z,3.20
2024-05-09T01:05:40.263Z,2.90
2024-05-09T01:08:11.524Z,2.57
2024-05-09T01:10:40.819Z,2.93
2024-05-09T01:13:09.979Z,3.47
2024-05-09T01:15:36.991Z,3.57
2024-05-09T01:18:12.402Z,3.03
2024-05-09T01:20:44.239Z,3.17
2024-05-09T01:23:15.181Z,3.27
2024-05-09T01:25:47.095Z,3.47
2024-05-09T01:28:15.167Z,3.50
2024-05-09T01:30:42.347Z,3.63
2024-05-09T01:33:11.308Z,3.17
2024-05-09T01:35:41.838Z,3.90
2024-05-09T01:38:12.841Z,3.03
2024-05-09T01:40:40.576Z,3.40
2024-05-09T01:43:09.575Z,3.07
2024-05-09T01:45:38.819Z,3.47
2024-05-09T01:48:06.544Z,3.37
2024-05-09T01:50:39.328Z,2.93
2024-05-09T01:53:10.504Z,3.30
2024-05-09T01:55:37.847Z,3.10
2024-05-09T01:58:04.947Z,3.90
2024-05-09T02:00:40.087Z,3.60
2024-05-09T02:03:14.078Z,3.90
2024-05-09T02:05:47.922Z,3.43
2024-05-09T02:08:20.857Z,3.50
2024-05-09T02:10:49.382Z,3.33
2024-05-09T02:13:17.510Z,3.07
2024-05-09T02:15:44.747Z,2.80
2024-05-09T02:18:12.600Z,3.23
2024-05-09T02:20:41.608Z,2.87
2024-05-09T02:23:09.486Z,2.20
2024-05-09T02:25:36.831Z,3.13
2024-05-09T02:28:04.047Z,3.40
2024-05-09T02:30:39.323Z,3.53
2024-05-09T02:33:11.689Z,3.40
2024-05-09T02:35:41.102Z,3.70
2024-05-09T02:38:09.337Z,3.40
2024-05-09T02:40:38.766Z,3.03
2024-05-09T02:43:09.678Z,3.47
2024-05-09T02:45:38.500Z,2.70
2024-05-09T02:48:06.859Z,3.00
2024-05-09T02:50:38.480Z,2.90
2024-05-09T02:53:08.632Z,3.13
2024-05-09T02:55:36.624Z,2.80
2024-05-09T02:58:04.506Z,3.13
2024-05-09T03:00:38.436Z,2.67
2024-05-09T03:03:10.030Z,2.97
2024-05-09T03:05:39.503Z,3.00
2024-05-09T03:08:07.151Z,3.30
2024-05-09T03:10:36.781Z,3.73
2024-05-09T03:13:07.366Z,3.43
2024-05-09T03:15:34.511Z,3.50
2024-05-09T03:18:01.820Z,3.53
2024-05-09T03:20:34.184Z,3.10
2024-05-09T03:23:03.595Z,3.50
2024-05-09T03:25:31.032Z,3.20
2024-05-09T03:27:57.976Z,3.30
2024-05-09T03:30:38.130Z,3.43
2024-05-09T03:33:13.945Z,3.10
2024-05-09T03:35:42.971Z,3.00
2024-05-09T03:38:10.182Z,3.10
2024-05-09T03:40:44.022Z,2.70
2024-05-09T03:43:11.136Z,3.00
2024-05-09T03:45:38.176Z,3.40
2024-05-09T03:48:05.558Z,3.10
2024-05-09T03:50:35.687Z,2.90
2024-05-09T03:53:04.113Z,3.33
2024-05-09T03:55:31.394Z,3.50
2024-05-09T03:57:58.835Z,3.20
2024-05-09T04:00:34.635Z,2.97
2024-05-09T04:03:07.730Z,2.90
2024-05-09T04:05:38.148Z,4.13
2024-05-09T04:08:05.916Z,3.93
2024-05-09T04:10:34.605Z,3.70
2024-05-09T04:13:03.268Z,4.03
2024-05-09T04:15:30.861Z,3.70
2024-05-09T04:17:58.114Z,3.57
2024-05-09T04:20:35.880Z,3.83
2024-05-09T04:23:07.518Z,3.20
2024-05-09T04:25:35.272Z,3.60
2024-05-09T04:28:02.309Z,3.67
2024-05-09T04:30:37.124Z,3.40
2024-05-09T04:33:09.115Z,3.77
2024-05-09T04:35:38.559Z,3.00
2024-05-09T04:38:06.380Z,3.20
2024-05-09T04:40:36.215Z,3.30
2024-05-09T04:43:05.913Z,3.93
2024-05-09T04:45:33.326Z,4.00
2024-05-09T04:48:01.032Z,5.00
2024-05-09T04:50:36.004Z,4.90
2024-05-09T04:53:10.344Z,4.63
2024-05-09T04:55:39.424Z,4.13
2024-05-09T04:58:08.627Z,4.13
2024-05-09T05:00:37.996Z,4.70
2024-05-09T05:03:08.486Z,4.87
2024-05-09T05:05:43.754Z,4.57
2024-05-09T05:08:13.031Z,4.40
2024-05-09T05:10:41.035Z,4.40
2024-05-09T05:13:20.185Z,4.90
2024-05-09T05:15:50.012Z,4.60
2024-05-09T05:18:17.721Z,4.27
2024-05-09T05:20:45.242Z,4.63
2024-05-09T05:23:13.789Z,4.57
2024-05-09T05:25:44.109Z,4.90
2024-05-09T05:28:11.430Z,4.90
2024-05-09T05:30:39.047Z,5.07
2024-05-09T05:33:07.377Z,5.47
2024-05-09T05:35:34.930Z,4.80
2024-05-09T05:38:06.584Z,5.93
2024-05-09T05:40:37.218Z,5.90
2024-05-09T05:43:15.679Z,5.27
2024-05-09T05:45:43.641Z,6.10
2024-05-09T05:48:11.016Z,6.43
2024-05-09T05:50:38.876Z,6.20
2024-05-09T05:53:07.909Z,6.67
2024-05-09T05:55:40.735Z,6.37
2024-05-09T05:58:15.064Z,6.47
2024-05-09T06:00:43.013Z,7.47
2024-05-09T06:03:12.623Z,7.23
2024-05-09T06:05:40.955Z,7.77
2024-05-09T06:08:11.169Z,7.23
2024-05-09T06:10:40.562Z,6.73
2024-05-09T06:13:12.571Z,7.20
2024-05-09T06:15:41.130Z,7.13
2024-05-09T06:18:09.671Z,7.50
2024-05-09T06:20:39.602Z,6.73
2024-05-09T06:23:07.800Z,6.70
2024-05-09T06:25:36.276Z,6.30
2024-05-09T06:28:03.820Z,5.67
2024-05-09T06:30:38.572Z,5.37
2024-05-09T06:33:10.228Z,5.57
2024-05-09T06:35:38.871Z,5.00
2024-05-09T06:38:09.226Z,5.60
2024-05-09T06:40:39.910Z,4.93
2024-05-09T06:43:17.426Z,5.30
2024-05-09T06:45:52.638Z,5.50
2024-05-09T06:48:21.170Z,5.97
2024-05-09T06:50:49.248Z,5.33
2024-05-09T06:53:17.588Z,5.87
2024-05-09T06:55:44.938Z,5.33
2024-05-09T06:58:12.252Z,5.50
2024-05-09T07:00:41.359Z,6.07
2024-05-09T07:03:16.547Z,6.73
2024-05-09T07:05:47.332Z,5.90
2024-05-09T07:08:16.039Z,6.13
2024-05-09T07:10:44.093Z,5.63
2024-05-09T07:13:12.280Z,5.50
2024-05-09T07:15:40.407Z,5.07
2024-05-09T07:18:17.316Z,5.70
2024-05-09T07:20:46.023Z,5.33
2024-05-09T07:23:13.525Z,4.37
2024-05-09T07:25:41.618Z,4.27
2024-05-09T07:28:14.577Z,4.13
2024-05-09T07:30:42.679Z,4.20
2024-05-09T07:33:10.136Z,4.27
2024-05-09T07:35:37.603Z,4.20
2024-05-09T07:38:04.924Z,4.80
2024-05-09T07:40:36.148Z,4.87
2024-05-09T07:43:08.427Z,4.43
2024-05-09T07:53:36.631Z,4.40
2024-05-09T07:55:55.760Z,4.43
2024-05-09T07:58:27.476Z,4.27
2024-05-09T08:00:54.914Z,4.57
2024-05-09T08:03:23.445Z,4.20
2024-05-09T08:05:52.070Z,5.17
2024-05-09T08:08:19.113Z,3.80
2024-05-09T08:10:46.531Z,2.93
2024-05-09T08:13:13.759Z,3.80
2024-05-09T08:15:41.041Z,3.00
2024-05-09T08:18:11.513Z,3.70
2024-05-09T08:20:40.380Z,3.70
2024-05-09T08:23:07.760Z,4.00
2024-05-09T08:25:34.758Z,3.87
2024-05-09T08:28:04.482Z,3.97
2024-05-09T08:30:36.770Z,3.53
2024-05-09T08:33:06.829Z,3.20
2024-05-09T08:35:35.594Z,3.77
2024-05-09T08:38:03.719Z,3.63
2024-05-09T08:40:36.110Z,3.57
2024-05-09T08:43:11.229Z,3.90
2024-05-09T08:45:43.937Z,3.53
2024-05-09T08:48:15.117Z,3.83
2024-05-09T08:50:43.779Z,4.67
2024-05-09T08:53:11.715Z,3.77
2024-05-09T08:55:42.033Z,3.57
2024-05-09T08:58:17.036Z,3.90
2024-05-09T09:00:46.157Z,3.10
2024-05-09T09:03:26.940Z,3.43
2024-05-09T09:05:54.321Z,3.63
2024-05-09T09:08:22.351Z,3.43
2024-05-09T09:13:22.326Z,3.80
2024-05-09T09:15:50.375Z,4.10
2024-05-09T09:18:18.810Z,3.57
2024-05-09T09:20:46.971Z,3.50
2024-05-09T09:23:14.303Z,4.07
2024-05-09T09:25:41.654Z,3.03
2024-05-09T09:28:09.680Z,3.67
2024-05-09T09:30:40.560Z,4.17
2024-05-09T09:33:11.673Z,3.77
2024-05-09T09:35:40.630Z,4.47
2024-05-09T09:38:10.456Z,3.70
2024-05-09T09:40:47.358Z,3.50
2024-05-09T09:43:22.405Z,3.63
2024-05-09T09:45:53.039Z,3.60
2024-05-09T09:48:22.890Z,3.73
2024-05-09T09:50:52.723Z,5.53
2024-05-09T09:53:20.408Z,4.50
2024-05-09T09:55:48.426Z,3.87
2024-05-09T09:58:17.768Z,3.63
2024-05-09T10:00:45.379Z,3.73
2024-05-09T10:03:12.704Z,4.20
2024-05-09T10:05:42.949Z,4.07
2024-05-09T10:08:12.509Z,3.80
2024-05-09T10:10:40.307Z,4.07
2024-05-09T10:13:08.680Z,3.77
2024-05-09T10:15:46.202Z,3.70
2024-05-09T10:18:14.358Z,3.90
2024-05-09T10:20:42.765Z,3.70
2024-05-09T10:23:29.126Z,3.37
2024-05-09T10:26:05.400Z,4.10
2024-05-09T10:28:38.010Z,5.23
2024-05-09T10:31:13.844Z,4.20
2024-05-09T10:33:49.533Z,4.00
2024-05-09T10:36:22.402Z,4.60
2024-05-09T10:38:50.744Z,3.50
2024-05-09T10:41:18.832Z,4.10
2024-05-09T10:43:47.548Z,4.20
2024-05-09T10:46:15.047Z,4.07
2024-05-09T10:48:44.440Z,4.13
2024-05-09T10:51:12.022Z,4.13
2024-05-09T10:53:47.276Z,4.00
2024-05-09T10:56:15.159Z,4.03
2024-05-09T10:58:42.511Z,4.60
2024-05-09T11:01:10.402Z,4.80
2024-05-09T11:03:38.870Z,4.27
2024-05-09T11:06:06.847Z,4.80
2024-05-09T11:08:35.153Z,4.27
2024-05-09T11:11:07.659Z,4.00
2024-05-09T11:13:37.832Z,8.80
2024-05-09T11:16:07.309Z,5.13
2024-05-09T11:18:38.166Z,4.70
2024-05-09T11:21:13.366Z,4.73
2024-05-09T11:23:41.108Z,7.13
2024-05-09T11:26:09.274Z,4.50
2024-05-09T11:28:36.342Z,5.27
2024-05-09T11:31:10.506Z,4.73
2024-05-09T11:33:45.692Z,4.20
2024-05-09T11:36:13.976Z,4.63
2024-05-09T11:38:41.516Z,4.77
2024-05-09T11:41:08.879Z,4.20
2024-05-09T11:43:35.858Z,4.40
2024-05-09T11:46:03.779Z,4.83
2024-05-09T11:48:31.707Z,4.10
2024-05-09T11:50:59.106Z,4.07
2024-05-09T11:53:26.109Z,4.30
2024-05-09T11:55:53.442Z,4.57
2024-05-09T11:58:22.924Z,3.90
2024-05-09T12:00:50.324Z,4.03
2024-05-09T12:03:17.721Z,4.33
2024-05-09T12:05:45.123Z,3.93
2024-05-09T12:08:12.497Z,4.07
2024-05-09T12:10:39.896Z,4.27
2024-05-09T12:13:07.734Z,3.60
2024-05-09T12:15:38.813Z,4.60
2024-05-09T12:18:08.097Z,3.90
2024-05-09T12:20:38.801Z,4.60
2024-05-09T12:23:09.508Z,4.37
2024-05-09T12:25:39.298Z,4.27
2024-05-09T12:28:07.703Z,4.80
2024-05-09T12:30:38.832Z,4.43
2024-05-09T12:33:09.013Z,4.53
2024-05-09T12:35:36.551Z,4.30
2024-05-09T12:38:04.276Z,4.50
2024-05-09T12:40:36.513Z,4.63
2024-05-09T12:43:10.129Z,4.70
2024-05-09T12:45:38.993Z,5.10
2024-05-09T12:48:11.888Z,4.27
2024-05-09T12:50:40.744Z,4.80
2024-05-09T12:53:07.855Z,4.53
2024-05-09T12:55:43.857Z,4.33
2024-05-09T12:58:20.038Z,4.87
2024-05-09T13:00:47.954Z,4.90
2024-05-09T13:03:15.417Z,4.57
2024-05-09T13:05:45.174Z,5.13
2024-05-09T13:08:13.312Z,4.40
2024-05-09T13:10:42.366Z,5.30
2024-05-09T13:13:10.901Z,4.90
2024-05-09T13:15:38.351Z,5.10
2024-05-09T13:18:06.199Z,4.83
2024-05-09T13:20:35.572Z,4.80
2024-05-09T13:23:05.645Z,5.33
2024-05-09T13:25:37.928Z,4.90
2024-05-09T13:28:06.694Z,5.13
2024-05-09T13:30:39.503Z,5.60
2024-05-09T13:33:13.947Z,5.83
2024-05-09T13:35:48.811Z,6.13
2024-05-09T13:38:19.477Z,5.33
2024-05-09T13:40:47.225Z,5.10
2024-05-09T13:43:14.554Z,5.00
2024-05-09T13:45:41.795Z,5.33
2024-05-09T13:48:10.353Z,4.50
2024-05-09T13:50:37.874Z,4.93
2024-05-09T13:53:06.990Z,4.10
2024-05-09T13:55:37.332Z,5.80
2024-05-09T13:58:04.811Z,5.30
2024-05-09T14:00:42.620Z,5.57
2024-05-09T14:03:15.698Z,5.87
2024-05-09T14:05:43.687Z,4.83
2024-05-09T14:08:11.459Z,5.17
2024-05-09T14:10:44.718Z,5.50
2024-05-09T14:13:13.635Z,4.97
2024-05-09T14:15:41.033Z,8.17
2024-05-09T14:18:12.295Z,5.93
2024-05-09T14:20:41.271Z,5.20
2024-05-09T14:23:08.427Z,5.60
2024-05-09T14:25:39.013Z,4.73
2024-05-09T14:28:09.808Z,4.30
2024-05-09T14:30:38.741Z,4.13
2024-05-09T14:33:08.179Z,7.40
2024-05-09T14:35:37.925Z,10.27
2024-05-09T14:38:07.444Z,10.27
2024-05-09T14:40:41.360Z,10.53
2024-05-09T14:43:15.473Z,10.17
2024-05-09T14:45:43.773Z,9.87
2024-05-09T14:48:12.636Z,11.47
2024-05-09T14:50:40.872Z,11.73
2024-05-09T14:53:09.907Z,10.77
2024-05-09T14:55:39.821Z,10.67
2024-05-09T14:58:08.897Z,10.40
2024-05-09T15:00:49.844Z,9.50
2024-05-09T15:03:19.866Z,9.80
2024-05-09T15:05:51.676Z,9.23
2024-05-09T15:08:19.906Z,8.90
2024-05-09T15:10:50.091Z,8.33
2024-05-09T15:13:18.572Z,8.53
2024-05-09T15:15:45.797Z,8.60
2024-05-09T15:18:14.252Z,8.17
2024-05-09T15:20:42.137Z,7.40
2024-05-09T15:23:09.448Z,7.30
2024-05-09T15:25:37.160Z,7.40
2024-05-09T15:28:07.801Z,7.60
2024-05-09T15:30:35.483Z,7.90
2024-05-09T15:33:06.957Z,6.93
2024-05-09T15:35:36.138Z,7.13
2024-05-09T15:38:04.515Z,7.00
2024-05-09T15:40:38.718Z,7.40
2024-05-09T15:43:09.736Z,8.87
2024-05-09T15:45:38.603Z,7.00
2024-05-09T15:48:07.021Z,6.67
2024-05-09T15:50:38.894Z,6.33
2024-05-09T15:53:09.849Z,6.07
2024-05-09T15:55:37.858Z,6.47
2024-05-09T15:58:06.008Z,5.83
2024-05-09T16:00:38.594Z,5.53
2024-05-09T16:03:13.854Z,6.07
2024-05-09T16:05:46.375Z,5.93
2024-05-09T16:08:14.807Z,5.47
2024-05-09T16:10:44.678Z,5.53
2024-05-09T16:13:13.149Z,6.13
2024-05-09T16:15:40.862Z,6.10
2024-05-09T16:18:08.569Z,6.37
2024-05-09T16:20:40.144Z,5.43
2024-05-09T16:23:13.030Z,5.93
2024-05-09T16:25:42.988Z,8.23
2024-05-09T16:28:10.925Z,7.23
2024-05-09T16:30:39.248Z,8.70
2024-05-09T16:33:06.945Z,7.33
2024-05-09T16:35:35.173Z,7.17
2024-05-09T16:38:03.679Z,12.00
2024-05-09T16:40:37.816Z,7.37
2024-05-09T16:43:11.135Z,7.87
2024-05-09T16:45:40.318Z,7.90
2024-05-09T16:48:08.283Z,8.10
2024-05-09T16:50:36.501Z,8.03
2024-05-09T16:53:05.733Z,8.50
2024-05-09T16:55:33.833Z,8.80
2024-05-09T16:58:02.181Z,7.83
2024-05-09T17:00:39.301Z,11.47
2024-05-09T17:03:12.761Z,22.10
2024-05-09T17:05:41.485Z,13.40
2024-05-09T17:08:09.064Z,8.73
2024-05-09T17:10:36.841Z,7.40
2024-05-09T17:13:06.282Z,7.70
2024-05-09T17:15:35.496Z,7.03
2024-05-09T17:18:04.022Z,7.27
2024-05-09T17:20:34.713Z,7.10
2024-05-09T17:23:06.105Z,7.20
2024-05-09T17:25:34.340Z,7.37
2024-05-09T17:28:07.618Z,7.57
2024-05-09T17:30:38.171Z,6.87
2024-05-09T17:33:08.777Z,6.97
2024-05-09T17:35:37.462Z,7.20
2024-05-09T17:38:05.925Z,6.60
2024-05-09T17:40:36.048Z,7.50
2024-05-09T17:43:06.586Z,7.03
2024-05-09T17:45:36.888Z,7.47
2024-05-09T17:48:04.257Z,7.13
2024-05-09T17:50:35.859Z,7.13
2024-05-09T17:53:08.292Z,6.87
2024-05-09T17:55:36.015Z,8.10
2024-05-09T17:58:04.712Z,7.13
2024-05-09T18:00:38.071Z,6.30
2024-05-09T18:03:11.078Z,5.77
2024-05-09T18:05:39.015Z,6.90
2024-05-09T18:08:07.038Z,7.00
2024-05-09T18:10:38.063Z,6.80
2024-05-09T18:13:11.160Z,6.83
2024-05-09T18:15:39.264Z,5.97
2024-05-09T18:18:07.400Z,4.90
2024-05-09T18:20:42.137Z,4.93
2024-05-09T18:23:14.621Z,4.37
2024-05-09T18:25:43.017Z,4.20
2024-05-09T18:28:10.307Z,4.73
2024-05-09T18:30:37.936Z,3.90
2024-05-09T18:33:07.226Z,3.70
2024-05-09T18:35:36.262Z,3.37
2024-05-09T18:38:04.934Z,3.37
2024-05-09T18:40:35.788Z,3.53
2024-05-09T18:43:07.194Z,4.57
2024-05-09T18:45:37.763Z,3.90
2024-05-09T18:48:06.612Z,4.03
2024-05-09T18:50:37.833Z,3.97
2024-05-09T18:53:07.437Z,4.17
2024-05-09T18:55:35.018Z,4.00
2024-05-09T18:58:02.995Z,3.50
2024-05-09T19:00:35.774Z,3.97
2024-05-09T19:03:11.062Z,4.07
2024-05-09T19:05:45.010Z,3.80
2024-05-09T19:08:13.380Z,4.30
2024-05-09T19:10:41.272Z,4.70
2024-05-09T19:13:12.051Z,4.50
2024-05-09T19:15:41.632Z,4.30
2024-05-09T19:18:15.224Z,4.87
2024-05-09T19:20:44.184Z,4.90
2024-05-09T19:23:11.918Z,5.07
2024-05-09T19:25:39.224Z,4.70
2024-05-09T19:28:06.597Z,5.40
2024-05-09T19:30:39.344Z,4.97
2024-05-09T19:33:11.257Z,7.30
2024-05-09T19:35:39.557Z,5.47
2024-05-09T19:38:06.748Z,7.13
2024-05-09T19:40:35.150Z,18.43
2024-05-09T19:43:03.809Z,6.73
2024-05-09T19:45:33.154Z,11.97
2024-05-09T19:48:00.929Z,6.47
2024-05-09T19:50:36.893Z,5.00
2024-05-09T19:53:10.571Z,4.90
2024-05-09T19:55:38.097Z,5.07
2024-05-09T19:58:07.186Z,4.80
2024-05-09T20:00:38.436Z,6.70
2024-05-09T20:03:08.251Z,5.10
2024-05-09T20:05:36.752Z,5.23
2024-05-09T20:08:04.815Z,14.07
2024-05-09T20:10:34.108Z,5.43
2024-05-09T20:13:04.132Z,4.97
2024-05-09T20:15:32.170Z,5.23
2024-05-09T20:17:59.335Z,5.50
2024-05-09T20:20:35.007Z,4.80
2024-05-09T20:23:06.514Z,5.13
2024-05-09T20:25:33.670Z,4.53
2024-05-09T20:28:00.884Z,5.10
2024-05-09T20:30:32.754Z,5.50
2024-05-09T20:33:05.946Z,5.33
2024-05-09T20:35:34.892Z,4.97
2024-05-09T20:38:03.530Z,4.47
2024-05-09T20:40:35.397Z,5.40
2024-05-09T20:43:06.826Z,5.50
2024-05-09T20:45:34.855Z,5.47
2024-05-09T20:48:02.672Z,5.30
2024-05-09T20:50:37.321Z,4.97
2024-05-09T20:53:15.339Z,5.40
2024-05-09T20:55:44.217Z,5.43
2024-05-09T20:58:12.163Z,5.50
2024-05-09T21:00:43.099Z,5.67
2024-05-09T21:03:14.651Z,5.80
2024-05-09T21:05:43.552Z,6.20
2024-05-09T21:08:11.097Z,5.40
2024-05-09T21:10:38.388Z,5.37
2024-05-09T21:13:06.802Z,5.03
2024-05-09T21:15:34.949Z,5.10
2024-05-09T21:18:02.584Z,5.30
2024-05-09T21:20:32.964Z,5.20
2024-05-09T21:23:03.937Z,4.97
2024-05-09T21:25:31.417Z,4.80
2024-05-09T21:27:58.674Z,5.27
2024-05-09T21:30:32.746Z,5.57
2024-05-09T21:33:08.817Z,5.50
2024-05-09T21:35:36.650Z,5.77
2024-05-09T21:38:04.644Z,6.47
2024-05-09T21:40:35.034Z,5.43
2024-05-09T21:43:04.350Z,4.80
2024-05-09T21:45:31.849Z,7.50
2024-05-09T21:48:03.392Z,6.83
2024-05-09T21:50:37.053Z,6.37
2024-05-09T21:53:10.944Z,7.80
2024-05-09T21:55:38.182Z,5.37
2024-05-09T21:58:05.630Z,5.90
2024-05-09T22:00:37.634Z,5.37
2024-05-09T22:03:10.726Z,5.13
2024-05-09T22:05:42.238Z,5.33
2024-05-09T22:08:10.935Z,5.37
2024-05-09T22:10:40.042Z,4.70
2024-05-09T22:13:08.525Z,4.40
2024-05-09T22:15:38.097Z,4.67
2024-05-09T22:18:08.242Z,5.40
2024-05-09T22:20:38.861Z,5.37
2024-05-09T22:23:08.458Z,7.20
2024-05-09T22:25:36.717Z,5.70
2024-05-09T22:28:04.745Z,6.50
2024-05-09T22:30:37.108Z,6.07
2024-05-09T22:33:11.672Z,6.00
2024-05-09T22:35:40.729Z,6.07
2024-05-09T22:38:08.482Z,5.73
2024-05-09T22:40:46.461Z,5.40
2024-05-09T22:43:22.328Z,4.90
2024-05-09T22:45:51.785Z,5.70
2024-05-09T22:48:19.363Z,5.20
2024-05-09T22:50:46.569Z,5.27
2024-05-09T22:53:13.556Z,5.00
2024-05-09T22:55:40.701Z,5.23
2024-05-09T22:58:07.854Z,5.27
2024-05-09T23:00:35.196Z,5.47
2024-05-09T23:03:02.942Z,5.83
2024-05-09T23:05:32.046Z,6.00
2024-05-09T23:08:01.115Z,6.27
2024-05-09T23:10:35.468Z,6.13
2024-05-09T23:13:05.539Z,5.60
2024-05-09T23:15:32.847Z,6.60
2024-05-09T23:18:00.058Z,6.33
2024-05-09T23:20:36.049Z,7.03
2024-05-09T23:23:07.151Z,7.20
2024-05-09T23:25:34.720Z,6.33
2024-05-09T23:28:01.965Z,6.40
2024-05-09T23:30:36.867Z,7.30
2024-05-09T23:33:07.535Z,7.67
2024-05-09T23:35:34.812Z,8.47
2024-05-09T23:38:01.861Z,7.73
2024-05-09T23:42:59.024Z,8.07
2024-05-09T23:45:26.150Z,7.30
2024-05-09T23:47:53.529Z,8.10
2024-05-09T23:50:26.526Z,8.07
2024-05-09T23:53:00.218Z,7.67
2024-05-09T23:55:28.491Z,7.70
2024-05-09T23:57:55.956Z,7.10
