createdAt,value
2022-10-05T00:01:00.074Z,101745.13
2022-10-05T00:03:41.374Z,101742.69
2022-10-05T00:06:10.963Z,101741.75
2022-10-05T00:08:37.747Z,101749.63
2022-10-05T00:11:07.989Z,101747.94
2022-10-05T00:13:35.146Z,101749.88
2022-10-05T00:16:10.588Z,101751.50
2022-10-05T00:18:37.399Z,101739.50
2022-10-05T00:21:17.225Z,101737.53
2022-10-05T00:23:43.835Z,101733.31
2022-10-05T00:26:16.261Z,101732.38
2022-10-05T00:28:42.836Z,101723.75
2022-10-05T00:31:19.615Z,101717.56
2022-10-05T00:33:46.788Z,101718.50
2022-10-05T00:36:14.260Z,101717.63
2022-10-05T00:38:41.943Z,101716.78
2022-10-05T00:41:26.360Z,101716.63
2022-10-05T00:44:14.691Z,101700.22
2022-10-05T00:47:02.497Z,101703.75
2022-10-05T00:49:51.842Z,101702.00
2022-10-05T00:52:31.322Z,101706.56
2022-10-05T00:55:18.911Z,101711.75
2022-10-05T00:58:10.144Z,101705.47
2022-10-05T01:00:47.292Z,101703.19
2022-10-05T01:03:25.910Z,101704.88
2022-10-05T01:06:00.957Z,101684.81
2022-10-05T01:08:43.316Z,101690.16
2022-10-05T01:11:41.051Z,101693.53
2022-10-05T01:14:27.666Z,101694.56
2022-10-05T01:17:03.795Z,101682.47
2022-10-05T01:19:51.273Z,101685.25
2022-10-05T01:22:49.582Z,101671.22
2022-10-05T01:25:30.132Z,101672.41
2022-10-05T01:28:03.990Z,101665.66
2022-10-05T01:30:41.945Z,101655.28
2022-10-05T01:33:36.249Z,101656.09
2022-10-05T01:36:08.967Z,101649.28
2022-10-05T01:38:42.790Z,101647.47
2022-10-05T01:41:19.641Z,101644.06
2022-10-05T01:43:47.960Z,101633.09
2022-10-05T01:46:28.500Z,101636.47
2022-10-05T01:49:17.738Z,101634.78
2022-10-05T01:52:27.580Z,101622.41
2022-10-05T01:55:12.299Z,101623.53
2022-10-05T01:58:03.072Z,101607.69
2022-10-05T02:00:36.164Z,101610.59
2022-10-05T02:03:19.066Z,101608.81
2022-10-05T02:05:54.272Z,101615.00
2022-10-05T02:08:36.844Z,101600.38
2022-10-05T02:11:12.990Z,101602.88
2022-10-05T02:13:55.987Z,101599.50
2022-10-05T02:16:34.633Z,101601.28
2022-10-05T02:19:14.535Z,101593.25
2022-10-05T02:21:44.779Z,101591.56
2022-10-05T02:24:17.476Z,101589.69
2022-10-05T02:26:45.532Z,101587.34
2022-10-05T02:29:15.948Z,101581.16
2022-10-05T02:31:55.114Z,101579.41
2022-10-05T02:34:49.847Z,101565.53
2022-10-05T02:37:34.748Z,101574.41
2022-10-05T02:40:29.020Z,101578.72
2022-10-05T02:43:06.127Z,101568.59
2022-10-05T02:45:46.230Z,101571.22
2022-10-05T02:48:31.485Z,101565.13
2022-10-05T02:51:21.243Z,101553.88
2022-10-05T02:54:00.241Z,101568.88
2022-10-05T02:56:44.105Z,101564.66
2022-10-05T02:59:28.861Z,101570.72
2022-10-05T03:02:12.350Z,101561.16
2022-10-05T03:04:45.811Z,101569.16
2022-10-05T03:07:15.504Z,101570.16
2022-10-05T03:10:00.893Z,101568.38
2022-10-05T03:12:45.573Z,101569.31
2022-10-05T03:15:23.994Z,101575.50
2022-10-05T03:17:56.265Z,101571.75
2022-10-05T03:21:01.771Z,101568.88
2022-10-05T03:23:44.894Z,101572.41
2022-10-05T03:26:39.187Z,101568.03
2022-10-05T03:29:11.374Z,101576.75
2022-10-05T03:31:49.897Z,101573.28
2022-10-05T03:34:29.352Z,101578.41
2022-10-05T03:37:09.262Z,101577.66
2022-10-05T03:39:51.338Z,101568.19
2022-10-05T03:42:36.551Z,101581.91
2022-10-05T03:45:09.568Z,101569.91
2022-10-05T03:48:00.447Z,101571.41
2022-10-05T03:50:43.245Z,101574.94
2022-10-05T03:53:22.785Z,101572.25
2022-10-05T03:55:59.645Z,101573.28
2022-10-05T03:58:42.130Z,101572.41
2022-10-05T04:01:22.267Z,101556.59
2022-10-05T04:06:24.446Z,101559.28
2022-10-05T04:08:59.183Z,101546.19
2022-10-05T04:11:39.322Z,101542.63
2022-10-05T04:14:24.299Z,101543.47
2022-10-05T04:17:06.789Z,101542.81
2022-10-05T04:20:00.809Z,101543.66
2022-10-05T04:22:42.766Z,101543.00
2022-10-05T04:25:19.928Z,101543.84
2022-10-05T04:28:13.684Z,101536.72
2022-10-05T04:30:44.741Z,101543.09
2022-10-05T04:33:13.669Z,101532.88
2022-10-05T04:35:58.715Z,101526.78
2022-10-05T04:38:54.575Z,101529.97
2022-10-05T04:41:43.142Z,101528.31
2022-10-05T04:44:28.228Z,101528.19
2022-10-05T04:47:10.625Z,101522.19
2022-10-05T04:49:43.120Z,101525.84
2022-10-05T04:52:28.228Z,101523.13
2022-10-05T04:55:15.863Z,101528.47
2022-10-05T04:57:48.323Z,101518.91
2022-10-05T05:00:43.897Z,101517.97
2022-10-05T05:03:13.467Z,101512.94
2022-10-05T05:06:18.190Z,101518.84
2022-10-05T05:09:00.513Z,101504.09
2022-10-05T05:11:28.815Z,101495.50
2022-10-05T05:14:29.740Z,101496.34
2022-10-05T05:17:17.940Z,101489.31
2022-10-05T05:19:56.662Z,101494.75
2022-10-05T05:22:44.211Z,101498.13
2022-10-05T05:25:36.858Z,101491.13
2022-10-05T05:28:15.714Z,101499.91
2022-10-05T05:30:48.821Z,101487.75
2022-10-05T05:33:20.459Z,101484.25
2022-10-05T05:35:49.931Z,101477.25
2022-10-05T05:38:38.860Z,101484.91
2022-10-05T05:41:38.898Z,101489.25
2022-10-05T05:44:14.496Z,101490.25
2022-10-05T05:47:03.563Z,101487.53
2022-10-05T05:49:52.829Z,101493.63
2022-10-05T05:52:23.860Z,101492.88
2022-10-05T05:54:58.462Z,101479.75
2022-10-05T05:57:34.686Z,101485.88
2022-10-05T06:00:21.520Z,101481.47
2022-10-05T06:02:56.958Z,101481.47
2022-10-05T06:05:48.173Z,101480.50
2022-10-05T06:08:22.441Z,101487.53
2022-10-05T06:11:05.227Z,101479.59
2022-10-05T06:13:38.443Z,101498.88
2022-10-05T06:16:14.915Z,101490.16
2022-10-05T06:18:46.731Z,101488.38
2022-10-05T06:21:30.062Z,101497.13
2022-10-05T06:24:05.892Z,101493.63
2022-10-05T06:27:00.982Z,101490.72
2022-10-05T06:29:38.882Z,101489.88
2022-10-05T06:32:25.567Z,101496.91
2022-10-05T06:35:16.425Z,101489.03
2022-10-05T06:37:50.184Z,101492.63
2022-10-05T06:40:22.793Z,101493.63
2022-10-05T06:43:37.015Z,101497.59
2022-10-05T06:46:24.775Z,101501.13
2022-10-05T06:49:00.222Z,101503.94
2022-10-05T06:51:48.408Z,101499.34
2022-10-05T06:54:48.659Z,101494.97
2022-10-05T06:57:45.921Z,101499.25
2022-10-05T07:00:20.122Z,101502.06
2022-10-05T07:02:58.720Z,101506.38
2022-10-05T07:05:47.054Z,101504.41
2022-10-05T07:08:44.298Z,101504.50
2022-10-05T07:11:31.867Z,101494.97
2022-10-05T07:14:11.618Z,101501.88
2022-10-05T07:16:41.734Z,101503.56
2022-10-05T07:19:22.598Z,101498.34
2022-10-05T07:22:04.817Z,101505.25
2022-10-05T07:24:41.735Z,101494.00
2022-10-05T07:27:10.936Z,101494.00
2022-10-05T07:29:54.023Z,101495.50
2022-10-05T07:32:46.001Z,101495.59
2022-10-05T07:35:55.879Z,101493.72
2022-10-05T07:38:32.956Z,101498.97
2022-10-05T07:41:06.706Z,101503.28
2022-10-05T07:44:13.411Z,101502.25
2022-10-05T07:46:43.661Z,101504.06
2022-10-05T07:49:33.257Z,101506.59
2022-10-05T07:52:11.257Z,101502.19
2022-10-05T07:54:53.170Z,101496.81
2022-10-05T07:57:31.573Z,101492.72
2022-10-05T08:00:15.625Z,101489.91
2022-10-05T08:02:51.092Z,101485.59
2022-10-05T08:05:26.684Z,101491.03
2022-10-05T08:08:13.262Z,101490.66
2022-10-05T08:10:51.384Z,101486.31
2022-10-05T08:13:30.423Z,101485.41
2022-10-05T08:16:03.736Z,101482.03
2022-10-05T08:19:02.503Z,101474.06
2022-10-05T08:21:36.092Z,101480.06
2022-10-05T08:24:10.819Z,101478.09
2022-10-05T08:26:59.771Z,101477.91
2022-10-05T08:29:29.709Z,101479.59
2022-10-05T08:32:01.179Z,101473.41
2022-10-05T08:34:40.268Z,101467.44
2022-10-05T08:37:14.855Z,101466.47
2022-10-05T08:40:03.983Z,101461.81
2022-10-05T08:42:44.379Z,101467.22
2022-10-05T08:45:37.691Z,101460.00
2022-10-05T08:48:26.173Z,101458.06
2022-10-05T08:50:58.348Z,101465.19
2022-10-05T08:53:33.816Z,101461.81
2022-10-05T08:56:37.924Z,101457.94
2022-10-05T08:59:16.677Z,101461.44
2022-10-05T09:02:18.646Z,101461.31
2022-10-05T09:05:00.231Z,101457.84
2022-10-05T09:07:42.673Z,101454.13
2022-10-05T09:10:46.151Z,101445.44
2022-10-05T09:13:36.712Z,101447.97
2022-10-05T09:16:21.242Z,101441.56
2022-10-05T09:19:02.681Z,101438.75
2022-10-05T09:21:58.888Z,101428.78
2022-10-05T09:24:52.012Z,101442.56
2022-10-05T09:27:26.444Z,101442.28
2022-10-05T09:30:05.387Z,101438.72
2022-10-05T09:32:40.959Z,101429.91
2022-10-05T09:35:31.454Z,101433.94
2022-10-05T09:38:12.123Z,101424.78
2022-10-05T09:41:06.921Z,101422.63
2022-10-05T09:43:40.099Z,101422.22
2022-10-05T09:46:39.999Z,101420.91
2022-10-05T09:49:22.718Z,101413.84
2022-10-05T09:52:21.583Z,101417.75
2022-10-05T09:54:47.892Z,101410.34
2022-10-05T09:57:55.647Z,101412.53
2022-10-05T10:00:34.637Z,101401.84
2022-10-05T10:03:25.505Z,101407.50
2022-10-05T10:06:29.712Z,101404.25
2022-10-05T10:09:21.243Z,101406.88
2022-10-05T10:12:21.007Z,101400.59
2022-10-05T10:15:11.799Z,101402.91
2022-10-05T10:17:50.303Z,101388.94
2022-10-05T10:20:44.620Z,101388.94
2022-10-05T10:24:02.229Z,101393.44
2022-10-05T10:26:45.062Z,101400.47
2022-10-05T10:29:14.670Z,101397.75
2022-10-05T10:31:49.258Z,101396.91
2022-10-05T10:34:48.533Z,101399.53
2022-10-05T10:37:39.309Z,101398.47
2022-10-05T10:40:44.234Z,101384.59
2022-10-05T10:43:27.533Z,101384.28
2022-10-05T10:45:57.378Z,101382.72
2022-10-05T10:48:29.836Z,101386.00
2022-10-05T10:51:02.154Z,101392.28
2022-10-05T10:53:28.409Z,101379.13
2022-10-05T10:56:28.967Z,101383.03
2022-10-05T10:58:55.302Z,101370.09
2022-10-05T11:02:04.201Z,101377.78
2022-10-05T11:04:53.626Z,101369.81
2022-10-05T11:07:40.627Z,101367.91
2022-10-05T11:10:22.300Z,101375.91
2022-10-05T11:13:16.295Z,101374.00
2022-10-05T11:15:55.776Z,101369.69
2022-10-05T11:19:00.631Z,101367.78
2022-10-05T11:21:36.785Z,101357.41
2022-10-05T11:24:43.320Z,101368.53
2022-10-05T11:27:18.985Z,101370.22
2022-10-05T11:30:03.339Z,101360.16
2022-10-05T11:32:47.762Z,101342.28
2022-10-05T11:35:32.503Z,101342.81
2022-10-05T11:38:36.779Z,101349.41
2022-10-05T11:41:41.207Z,101355.09
2022-10-05T11:44:42.929Z,101347.84
2022-10-05T11:47:27.470Z,101341.00
2022-10-05T11:50:05.358Z,101351.53
2022-10-05T11:52:43.679Z,101340.03
2022-10-05T11:55:23.328Z,101344.13
2022-10-05T11:57:52.753Z,101350.25
2022-10-05T12:00:22.237Z,101336.97
2022-10-05T12:03:02.863Z,101341.09
2022-10-05T12:05:56.684Z,101335.63
2022-10-05T12:08:36.399Z,101334.66
2022-10-05T12:11:16.896Z,101322.03
2022-10-05T12:14:21.626Z,101328.75
2022-10-05T12:17:14.320Z,101326.25
2022-10-05T12:19:48.003Z,101318.00
2022-10-05T12:22:32.621Z,101316.94
2022-10-05T12:25:21.586Z,101314.72
2022-10-05T12:27:52.299Z,101318.94
2022-10-05T12:31:03.120Z,101308.06
2022-10-05T12:33:54.113Z,101315.38
2022-10-05T12:36:46.295Z,101312.84
2022-10-05T12:39:43.321Z,101308.13
2022-10-05T12:42:20.023Z,101313.41
2022-10-05T12:45:07.922Z,101316.66
2022-10-05T12:47:39.150Z,101304.69
2022-10-05T12:50:13.286Z,101295.63
2022-10-05T12:52:52.312Z,101307.97
2022-10-05T12:55:28.036Z,101309.13
2022-10-05T12:58:18.470Z,101304.84
2022-10-05T13:00:57.259Z,101297.88
2022-10-05T13:03:55.848Z,101302.94
2022-10-05T13:06:27.321Z,101301.13
2022-10-05T13:09:08.517Z,101306.28
2022-10-05T13:11:57.689Z,101303.88
2022-10-05T13:14:48.422Z,101303.25
2022-10-05T13:17:25.601Z,101299.50
2022-10-05T13:20:03.636Z,101294.97
2022-10-05T13:22:55.221Z,101294.88
2022-10-05T13:25:44.578Z,101299.50
2022-10-05T13:28:19.549Z,101300.25
2022-10-05T13:31:00.950Z,101295.09
2022-10-05T13:33:32.098Z,101298.47
2022-10-05T13:36:11.524Z,101298.34
2022-10-05T13:39:03.657Z,101293.78
2022-10-05T13:41:54.418Z,101297.16
2022-10-05T13:44:34.052Z,101296.41
2022-10-05T13:47:26.325Z,101298.34
2022-10-05T13:50:28.512Z,101300.75
2022-10-05T13:53:23.904Z,101293.34
2022-10-05T13:55:58.193Z,101289.63
2022-10-05T13:58:38.409Z,101290.25
2022-10-05T14:01:28.132Z,101298.78
2022-10-05T14:04:16.972Z,101279.16
2022-10-05T14:06:44.381Z,101281.88
2022-10-05T14:09:16.223Z,101290.50
2022-10-05T14:12:09.231Z,101286.91
2022-10-05T14:14:48.207Z,101289.94
2022-10-05T14:17:17.493Z,101294.88
2022-10-05T14:19:50.785Z,101277.72
2022-10-05T14:22:22.870Z,101287.91
2022-10-05T14:25:02.082Z,101288.72
2022-10-05T14:27:32.705Z,101283.09
2022-10-05T14:30:23.989Z,101296.25
2022-10-05T14:33:05.585Z,101294.34
2022-10-05T14:35:53.075Z,101289.34
2022-10-05T14:38:29.313Z,101314.22
2022-10-05T14:41:07.735Z,101310.97
2022-10-05T14:43:35.278Z,101314.78
2022-10-05T14:46:15.189Z,101325.47
2022-10-05T14:48:43.440Z,101317.75
2022-10-05T14:51:12.805Z,101322.19
2022-10-05T14:53:56.596Z,101315.25
2022-10-05T14:56:45.925Z,101324.00
2022-10-05T14:59:35.375Z,101303.88
2022-10-05T15:02:44.892Z,101304.50
2022-10-05T15:05:24.687Z,101313.34
2022-10-05T15:07:57.616Z,101313.22
2022-10-05T15:10:41.650Z,101319.84
2022-10-05T15:13:24.037Z,101322.34
2022-10-05T15:15:54.561Z,101310.59
2022-10-05T15:18:40.674Z,101312.50
2022-10-05T15:21:28.110Z,101321.81
2022-10-05T15:24:02.763Z,101309.09
2022-10-05T15:26:51.662Z,101304.78
2022-10-05T15:29:49.804Z,101307.53
2022-10-05T15:32:57.238Z,101301.88
2022-10-05T15:35:35.953Z,101314.50
2022-10-05T15:38:11.741Z,101306.50
2022-10-05T15:41:01.197Z,101314.50
2022-10-05T15:43:42.067Z,101314.59
2022-10-05T15:46:35.553Z,101313.56
2022-10-05T15:49:24.430Z,101307.44
2022-10-05T15:52:11.262Z,101317.13
2022-10-05T15:54:53.373Z,101319.78
2022-10-05T15:57:38.043Z,101309.13
2022-10-05T16:00:11.956Z,101310.22
2022-10-05T16:02:51.991Z,101323.47
2022-10-05T16:05:58.715Z,101313.78
2022-10-05T16:08:55.607Z,101322.84
2022-10-05T16:11:58.954Z,101320.09
2022-10-05T16:14:46.422Z,101335.28
2022-10-05T16:17:40.899Z,101322.13
2022-10-05T16:20:45.245Z,101336.44
2022-10-05T16:23:28.273Z,101342.78
2022-10-05T16:26:20.979Z,101334.59
2022-10-05T16:29:05.197Z,101340.47
2022-10-05T16:31:37.376Z,101350.28
2022-10-05T16:34:23.197Z,101345.34
2022-10-05T16:37:09.692Z,101347.66
2022-10-05T16:39:38.845Z,101346.28
2022-10-05T16:42:17.580Z,101341.88
2022-10-05T16:44:57.610Z,101341.88
2022-10-05T16:47:29.653Z,101347.44
2022-10-05T16:50:06.464Z,101353.56
2022-10-05T16:52:33.919Z,101350.41
2022-10-05T16:55:12.050Z,101357.38
2022-10-05T16:57:48.299Z,101354.00
2022-10-05T17:00:16.130Z,101352.31
2022-10-05T17:02:59.294Z,101355.78
2022-10-05T17:06:10.518Z,101367.75
2022-10-05T17:09:00.230Z,101385.44
2022-10-05T17:11:45.657Z,101371.69
2022-10-05T17:14:35.030Z,101369.91
2022-10-05T17:17:20.613Z,101367.50
2022-10-05T17:20:20.466Z,101365.47
2022-10-05T17:22:59.499Z,101356.97
2022-10-05T17:25:48.550Z,101365.59
2022-10-05T17:28:33.509Z,101369.16
2022-10-05T17:31:02.904Z,101356.22
2022-10-05T17:33:34.448Z,101364.13
2022-10-05T17:36:08.434Z,101377.56
2022-10-05T17:38:34.812Z,101377.72
2022-10-05T17:41:04.027Z,101381.16
2022-10-05T17:43:31.846Z,101389.16
2022-10-05T17:46:03.649Z,101382.22
2022-10-05T17:48:37.424Z,101378.53
2022-10-05T17:51:48.356Z,101397.69
2022-10-05T17:54:39.640Z,101393.59
2022-10-05T17:57:05.917Z,101404.09
2022-10-05T17:59:48.431Z,101395.25
2022-10-05T18:02:36.549Z,101396.00
2022-10-05T18:05:04.118Z,101405.69
2022-10-05T18:07:31.633Z,101407.56
2022-10-05T18:10:22.697Z,101402.00
2022-10-05T18:13:11.063Z,101403.88
2022-10-05T18:15:45.011Z,101417.03
2022-10-05T18:18:32.553Z,101410.84
2022-10-05T18:21:15.235Z,101418.72
2022-10-05T18:23:49.901Z,101416.19
2022-10-05T18:26:37.782Z,101415.28
2022-10-05T18:29:38.096Z,101416.19
2022-10-05T18:32:25.132Z,101418.00
2022-10-05T18:35:13.235Z,101413.56
2022-10-05T18:37:54.779Z,101422.28
2022-10-05T18:40:47.279Z,101425.78
2022-10-05T18:43:31.913Z,101440.72
2022-10-05T18:46:21.992Z,101437.16
2022-10-05T18:49:09.446Z,101432.63
2022-10-05T18:51:53.223Z,101440.41
2022-10-05T18:54:41.959Z,101450.81
2022-10-05T18:57:20.127Z,101444.63
2022-10-05T19:00:06.597Z,101460.31
2022-10-05T19:02:42.878Z,101477.84
2022-10-05T19:05:47.653Z,101470.59
2022-10-05T19:08:33.822Z,101477.53
2022-10-05T19:11:06.257Z,101471.53
2022-10-05T19:13:37.558Z,101485.75
2022-10-05T19:16:22.509Z,101486.72
2022-10-05T19:19:10.976Z,101495.44
2022-10-05T19:21:59.004Z,101509.66
2022-10-05T19:24:49.241Z,101508.91
2022-10-05T19:27:42.122Z,101517.63
2022-10-05T19:30:15.371Z,101524.06
2022-10-05T19:32:41.715Z,101518.28
2022-10-05T19:35:26.982Z,101533.31
2022-10-05T19:38:48.928Z,101578.94
2022-10-05T19:41:27.572Z,101608.19
2022-10-05T19:44:29.115Z,101601.59
2022-10-05T19:47:10.238Z,101598.66
2022-10-05T19:49:49.051Z,101615.63
2022-10-05T19:52:31.685Z,101612.88
2022-10-05T19:55:05.725Z,101621.88
2022-10-05T19:57:32.177Z,101625.88
2022-10-05T19:59:59.120Z,101625.31
2022-10-05T20:02:27.048Z,101632.22
2022-10-05T20:04:55.048Z,101639.50
2022-10-05T20:07:25.580Z,101646.13
2022-10-05T20:09:53.617Z,101653.06
2022-10-05T20:12:23.081Z,101652.31
2022-10-05T20:15:25.031Z,101664.81
2022-10-05T20:18:10.070Z,101670.66
2022-10-05T20:20:47.071Z,101692.28
2022-10-05T20:23:23.185Z,101688.69
2022-10-05T20:26:10.437Z,101703.38
2022-10-05T20:28:37.228Z,101693.75
2022-10-05T20:31:06.530Z,101711.25
2022-10-05T20:33:34.298Z,101712.94
2022-10-05T20:36:03.516Z,101716.25
2022-10-05T20:38:31.141Z,101724.31
2022-10-05T20:40:57.779Z,101716.59
2022-10-05T20:43:24.265Z,101716.78
2022-10-05T20:45:53.608Z,101721.06
2022-10-05T20:48:19.932Z,101729.28
2022-10-05T20:50:47.199Z,101732.84
2022-10-05T20:53:14.257Z,101742.41
2022-10-05T20:55:40.723Z,101745.69
2022-10-05T20:58:08.900Z,101754.41
2022-10-05T21:00:53.693Z,101766.75
2022-10-05T21:03:20.105Z,101777.19
2022-10-05T21:05:47.145Z,101794.59
2022-10-05T21:08:13.992Z,101795.69
2022-10-05T21:10:40.723Z,101814.63
2022-10-05T21:13:07.089Z,101810.75
2022-10-05T21:15:33.483Z,101798.81
2022-10-05T21:17:59.927Z,101800.69
2022-10-05T21:20:26.297Z,101811.31
2022-10-05T21:22:52.651Z,101808.09
2022-10-05T21:25:19.153Z,101800.41
2022-10-05T21:27:46.281Z,101806.72
2022-10-05T21:30:13.017Z,101808.94
2022-10-05T21:32:43.973Z,101815.00
2022-10-05T21:35:11.022Z,101814.00
2022-10-05T21:37:37.362Z,101815.91
2022-10-05T21:40:03.971Z,101820.25
2022-10-05T21:42:30.399Z,101817.69
2022-10-05T21:44:56.858Z,101821.47
2022-10-05T21:47:23.248Z,101826.19
2022-10-05T21:49:49.695Z,101827.13
2022-10-05T21:52:16.080Z,101839.41
2022-10-05T21:54:42.692Z,101837.88
2022-10-05T21:57:12.273Z,101839.78
2022-10-05T21:59:39.916Z,101853.34
2022-10-05T22:02:06.323Z,101847.41
2022-10-05T22:07:18.357Z,101863.44
2022-10-05T22:09:50.041Z,101872.06
2022-10-05T22:12:18.146Z,101864.28
2022-10-05T22:14:44.978Z,101870.63
2022-10-05T22:17:20.537Z,101887.94
2022-10-05T22:19:47.195Z,101888.03
2022-10-05T22:22:13.652Z,101900.31
2022-10-05T22:24:40.192Z,101898.75
2022-10-05T22:27:06.933Z,101905.84
2022-10-05T22:29:33.584Z,101902.63
2022-10-05T22:31:59.982Z,101908.22
2022-10-05T22:34:26.431Z,101918.00
2022-10-05T22:36:56.046Z,101919.66
2022-10-05T22:39:22.526Z,101921.50
2022-10-05T22:41:49.002Z,101939.88
2022-10-05T22:44:15.377Z,101937.97
2022-10-05T22:46:41.904Z,101942.34
2022-10-05T22:49:08.328Z,101950.28
2022-10-05T22:51:34.929Z,101946.81
2022-10-05T22:54:01.897Z,101961.72
2022-10-05T22:56:28.734Z,101962.91
2022-10-05T22:58:55.191Z,101968.84
2022-10-05T23:01:21.769Z,101966.41
2022-10-05T23:03:48.440Z,101966.66
2022-10-05T23:06:17.963Z,101977.00
2022-10-05T23:08:45.940Z,101976.06
2022-10-05T23:11:22.509Z,101980.44
2022-10-05T23:13:52.216Z,101987.88
2022-10-05T23:16:21.498Z,101988.81
2022-10-05T23:18:51.233Z,101999.28
2022-10-05T23:21:19.466Z,102002.69
2022-10-05T23:23:52.958Z,102006.19
2022-10-05T23:26:24.610Z,102006.34
2022-10-05T23:28:51.607Z,101999.50
2022-10-05T23:31:24.003Z,102002.97
2022-10-05T23:33:51.255Z,102018.66
2022-10-05T23:36:23.742Z,102016.81
2022-10-05T23:38:50.755Z,102020.63
2022-10-05T23:41:18.237Z,102022.41
2022-10-05T23:43:45.015Z,102028.63
2022-10-05T23:46:13.058Z,102030.41
2022-10-05T23:48:40.999Z,102042.56
2022-10-05T23:51:10.162Z,102043.50
2022-10-05T23:53:37.107Z,102052.19
2022-10-05T23:56:04.500Z,102054.09
2022-10-05T23:58:31.625Z,102060.47
