createdAt,value
2018-07-01T00:00:08.318Z,16.00
2018-07-01T00:01:08.260Z,16.00
2018-07-01T00:02:08.243Z,15.84
2018-07-01T00:03:08.166Z,15.88
2018-07-01T00:04:08.121Z,15.83
2018-07-01T00:05:08.073Z,15.86
2018-07-01T00:06:08.060Z,15.83
2018-07-01T00:07:07.983Z,15.82
2018-07-01T00:08:07.969Z,15.80
2018-07-01T00:09:07.890Z,15.83
2018-07-01T00:10:07.841Z,15.86
2018-07-01T00:11:07.796Z,15.67
2018-07-01T00:12:07.749Z,15.77
2018-07-01T00:13:07.735Z,15.80
2018-07-01T00:14:07.659Z,15.77
2018-07-01T00:15:07.613Z,15.80
2018-07-01T00:16:07.566Z,15.77
2018-07-01T00:17:07.516Z,15.79
2018-07-01T00:18:07.516Z,15.76
2018-07-01T00:19:07.461Z,15.77
2018-07-01T00:20:07.382Z,15.72
2018-07-01T00:21:07.337Z,15.72
2018-07-01T00:22:07.286Z,15.76
2018-07-01T00:23:07.269Z,15.73
2018-07-01T00:24:07.196Z,15.73
2018-07-01T00:25:07.143Z,15.62
2018-07-01T00:26:07.100Z,15.70
2018-07-01T00:27:07.087Z,15.75
2018-07-01T00:28:07.010Z,15.67
2018-07-01T00:29:06.960Z,15.64
2018-07-01T00:30:06.912Z,15.70
2018-07-01T00:31:06.898Z,15.62
2018-07-01T00:32:06.822Z,15.57
2018-07-01T00:33:06.770Z,15.70
2018-07-01T00:34:06.725Z,15.70
2018-07-01T00:35:06.680Z,15.62
2018-07-01T00:36:06.664Z,15.59
2018-07-01T00:37:06.583Z,15.62
2018-07-01T00:38:06.539Z,15.70
2018-07-01T00:39:06.493Z,15.67
2018-07-01T00:40:06.479Z,15.64
2018-07-01T00:41:06.399Z,15.70
2018-07-01T00:42:06.355Z,15.65
2018-07-01T00:43:06.308Z,15.64
2018-07-01T00:44:06.294Z,15.61
2018-07-01T00:45:06.214Z,15.57
2018-07-01T00:46:06.250Z,15.62
2018-07-01T00:47:06.117Z,15.67
2018-07-01T00:48:06.072Z,15.62
2018-07-01T00:49:06.025Z,15.61
2018-07-01T00:50:06.009Z,15.70
2018-07-01T00:51:05.935Z,15.72
2018-07-01T00:52:05.918Z,15.73
2018-07-01T00:53:05.839Z,15.61
2018-07-01T00:54:05.794Z,15.68
2018-07-01T00:55:05.744Z,15.68
2018-07-01T00:56:05.698Z,15.65
2018-07-01T00:57:05.685Z,15.70
2018-07-01T00:58:05.608Z,15.80
2018-07-01T00:59:05.592Z,15.77
2018-07-01T01:00:05.516Z,15.73
2018-07-01T01:01:05.467Z,15.73
2018-07-01T01:02:05.430Z,15.72
2018-07-01T01:03:05.380Z,15.62
2018-07-01T01:04:05.358Z,15.70
2018-07-01T01:05:05.277Z,15.59
2018-07-01T01:06:05.359Z,15.68
2018-07-01T01:07:05.182Z,15.70
2018-07-01T01:08:05.169Z,15.62
2018-07-01T01:09:05.095Z,15.59
2018-07-01T01:10:05.045Z,15.61
2018-07-01T01:11:04.998Z,15.62
2018-07-01T01:12:04.950Z,15.61
2018-07-01T01:13:04.939Z,15.57
2018-07-01T01:14:04.860Z,15.57
2018-07-01T01:15:04.809Z,15.64
2018-07-01T01:16:04.764Z,15.64
2018-07-01T01:17:04.720Z,15.59
2018-07-01T01:18:04.706Z,15.68
2018-07-01T01:19:04.623Z,15.57
2018-07-01T01:20:04.577Z,15.64
2018-07-01T01:21:04.527Z,15.52
2018-07-01T01:22:04.481Z,15.52
2018-07-01T01:23:04.480Z,15.58
2018-07-01T01:24:04.420Z,15.52
2018-07-01T01:25:04.343Z,15.49
2018-07-01T01:26:04.298Z,15.49
2018-07-01T01:27:04.251Z,15.54
2018-07-01T01:28:04.235Z,15.42
2018-07-01T01:29:04.154Z,15.54
2018-07-01T01:30:04.109Z,15.37
2018-07-01T01:31:04.066Z,15.37
2018-07-01T01:32:04.013Z,15.36
2018-07-01T01:33:03.992Z,15.37
2018-07-01T01:34:03.961Z,15.36
2018-07-01T01:35:03.876Z,15.33
2018-07-01T01:36:03.826Z,15.25
2018-07-01T01:37:03.778Z,15.33
2018-07-01T01:38:03.731Z,15.39
2018-07-01T01:39:03.715Z,15.39
2018-07-01T01:40:03.639Z,15.43
2018-07-01T01:41:03.621Z,15.40
2018-07-01T01:42:03.541Z,15.29
2018-07-01T01:43:03.496Z,15.25
2018-07-01T01:44:03.453Z,15.21
2018-07-01T01:45:03.403Z,15.24
2018-07-01T01:46:03.393Z,15.22
2018-07-01T01:47:03.309Z,15.19
2018-07-01T01:48:03.260Z,15.29
2018-07-01T01:49:03.213Z,15.21
2018-07-01T01:50:03.165Z,15.24
2018-07-01T01:51:03.154Z,15.22
2018-07-01T01:52:03.070Z,15.33
2018-07-01T01:53:03.023Z,15.25
2018-07-01T01:54:02.976Z,15.21
2018-07-01T01:55:02.929Z,15.31
2018-07-01T01:56:02.930Z,15.28
2018-07-01T01:57:02.867Z,15.31
2018-07-01T01:58:02.789Z,15.27
2018-07-01T01:59:02.740Z,15.35
2018-07-01T02:00:02.692Z,15.35
2018-07-01T02:01:02.648Z,15.36
2018-07-01T02:02:02.630Z,15.39
2018-07-01T02:03:02.552Z,15.39
2018-07-01T02:04:02.504Z,15.36
2018-07-01T02:05:02.459Z,15.43
2018-07-01T02:06:02.452Z,15.39
2018-07-01T02:07:02.368Z,15.42
2018-07-01T02:08:02.316Z,15.35
2018-07-01T02:09:02.275Z,15.33
2018-07-01T02:10:02.220Z,15.33
2018-07-01T02:11:02.205Z,15.28
2018-07-01T02:12:02.160Z,15.24
2018-07-01T02:13:02.113Z,15.28
2018-07-01T02:14:02.032Z,15.25
2018-07-01T02:15:01.985Z,15.29
2018-07-01T02:16:01.946Z,15.29
2018-07-01T02:17:01.892Z,15.37
2018-07-01T02:18:01.894Z,15.27
2018-07-01T02:19:01.798Z,15.19
2018-07-01T02:20:01.748Z,15.25
2018-07-01T02:21:01.701Z,15.22
2018-07-01T02:22:01.656Z,15.33
2018-07-01T02:23:01.639Z,15.24
2018-07-01T02:24:01.593Z,15.25
2018-07-01T02:25:01.512Z,15.25
2018-07-01T02:26:01.467Z,15.22
2018-07-01T02:27:01.427Z,15.17
2018-07-01T02:28:01.371Z,15.07
2018-07-01T02:29:01.357Z,15.10
2018-07-01T02:30:01.279Z,15.15
2018-07-01T02:31:01.237Z,15.17
2018-07-01T02:32:01.180Z,15.11
2018-07-01T02:33:01.135Z,15.19
2018-07-01T02:34:01.133Z,15.14
2018-07-01T02:35:01.041Z,15.18
2018-07-01T02:36:00.997Z,15.15
2018-07-01T02:37:00.950Z,15.17
2018-07-01T02:38:00.900Z,15.11
2018-07-01T02:39:00.896Z,15.18
2018-07-01T02:40:00.805Z,15.14
2018-07-01T02:41:00.755Z,15.24
2018-07-01T02:42:00.709Z,15.21
2018-07-01T02:43:00.661Z,15.29
2018-07-01T02:44:00.654Z,15.22
2018-07-01T02:45:00.598Z,15.24
2018-07-01T02:46:00.521Z,15.21
2018-07-01T02:47:00.472Z,15.15
2018-07-01T02:48:00.424Z,15.22
2018-07-01T02:49:00.375Z,15.15
2018-07-01T02:50:00.381Z,15.17
2018-07-01T02:51:00.282Z,15.10
2018-07-01T02:52:00.237Z,15.18
2018-07-01T02:53:00.187Z,15.11
2018-07-01T02:54:00.142Z,15.17
2018-07-01T02:55:00.139Z,15.17
2018-07-01T02:56:00.046Z,15.17
2018-07-01T02:56:59.995Z,15.14
2018-07-01T02:57:59.950Z,15.17
2018-07-01T02:58:59.904Z,15.25
2018-07-01T02:59:59.896Z,15.22
2018-07-01T03:00:59.838Z,15.18
2018-07-01T03:01:59.759Z,15.15
2018-07-01T03:02:59.711Z,15.15
2018-07-01T03:03:59.665Z,15.21
2018-07-01T03:04:59.650Z,15.11
2018-07-01T03:05:59.600Z,15.02
2018-07-01T03:06:59.522Z,15.09
2018-07-01T03:07:59.484Z,15.04
2018-07-01T03:08:59.428Z,15.02
2018-07-01T03:09:59.381Z,15.02
2018-07-01T03:10:59.369Z,15.07
2018-07-01T03:11:59.286Z,15.03
2018-07-01T03:12:59.237Z,15.17
2018-07-01T03:13:59.191Z,15.14
2018-07-01T03:14:59.143Z,15.02
2018-07-01T03:15:59.131Z,15.14
2018-07-01T03:16:59.050Z,15.17
2018-07-01T03:17:59.012Z,15.09
2018-07-01T03:18:58.952Z,15.17
2018-07-01T03:19:58.937Z,15.15
2018-07-01T03:20:58.860Z,15.18
2018-07-01T03:21:58.810Z,15.03
2018-07-01T03:22:58.765Z,15.15
2018-07-01T03:23:58.721Z,15.11
2018-07-01T03:24:58.703Z,15.11
2018-07-01T03:25:58.620Z,15.17
2018-07-01T03:26:58.574Z,15.15
2018-07-01T03:27:58.558Z,15.19
2018-07-01T03:28:58.514Z,15.15
2018-07-01T03:29:58.428Z,15.15
2018-07-01T03:30:58.413Z,15.18
2018-07-01T03:31:58.335Z,15.17
2018-07-01T03:32:58.289Z,15.14
2018-07-01T03:33:58.269Z,15.14
2018-07-01T03:34:58.195Z,15.06
2018-07-01T03:35:58.147Z,15.06
2018-07-01T03:36:58.100Z,15.07
2018-07-01T03:37:58.049Z,14.96
2018-07-01T03:38:58.053Z,15.03
2018-07-01T03:39:57.954Z,15.02
2018-07-01T03:40:57.907Z,15.03
2018-07-01T03:41:57.862Z,14.99
2018-07-01T03:42:57.814Z,14.94
2018-07-01T03:43:57.799Z,14.96
2018-07-01T03:44:57.719Z,14.94
2018-07-01T03:45:57.669Z,14.96
2018-07-01T03:46:57.623Z,14.96
2018-07-01T03:47:57.578Z,14.96
2018-07-01T03:48:57.607Z,14.92
2018-07-01T03:49:57.480Z,14.91
2018-07-01T03:50:57.436Z,14.91
2018-07-01T03:51:57.427Z,14.94
2018-07-01T03:52:57.338Z,14.92
2018-07-01T03:53:57.293Z,14.96
2018-07-01T03:54:57.249Z,14.94
2018-07-01T03:55:57.197Z,14.96
2018-07-01T03:56:57.189Z,15.02
2018-07-01T03:57:57.100Z,14.92
2018-07-01T03:58:57.054Z,14.99
2018-07-01T03:59:57.006Z,14.88
2018-07-01T04:00:56.961Z,14.85
2018-07-01T04:01:56.943Z,14.85
2018-07-01T04:02:56.864Z,14.86
2018-07-01T04:03:56.816Z,14.86
2018-07-01T04:04:56.777Z,14.89
2018-07-01T04:05:56.758Z,14.86
2018-07-01T04:06:56.678Z,14.94
2018-07-01T04:07:56.659Z,14.78
2018-07-01T04:08:56.584Z,14.91
2018-07-01T04:09:56.531Z,14.89
2018-07-01T04:10:56.483Z,14.82
2018-07-01T04:11:56.440Z,14.88
2018-07-01T04:12:56.422Z,14.89
2018-07-01T04:13:56.340Z,14.86
2018-07-01T04:14:56.295Z,14.82
2018-07-01T04:15:56.247Z,14.69
2018-07-01T04:16:56.202Z,14.82
2018-07-01T04:17:56.184Z,14.59
2018-07-01T04:18:56.139Z,14.69
2018-07-01T04:19:56.060Z,14.72
2018-07-01T04:20:56.015Z,14.68
2018-07-01T04:21:55.965Z,14.62
2018-07-01T04:22:55.950Z,14.65
2018-07-01T04:23:55.902Z,14.66
2018-07-01T04:24:55.824Z,14.62
2018-07-01T04:25:55.777Z,14.58
2018-07-01T04:26:55.728Z,14.58
2018-07-01T04:27:55.682Z,14.55
2018-07-01T04:28:55.667Z,14.55
2018-07-01T04:29:55.589Z,14.68
2018-07-01T04:30:55.546Z,14.58
2018-07-01T04:31:55.529Z,14.51
2018-07-01T04:32:55.447Z,14.48
2018-07-01T04:33:55.397Z,14.44
2018-07-01T04:34:55.363Z,14.44
2018-07-01T04:35:55.338Z,14.47
2018-07-01T04:36:55.259Z,14.50
2018-07-01T04:37:55.210Z,14.47
2018-07-01T04:38:55.162Z,14.45
2018-07-01T04:39:55.115Z,14.51
2018-07-01T04:40:55.102Z,14.50
2018-07-01T04:41:55.022Z,14.44
2018-07-01T04:42:54.974Z,14.50
2018-07-01T04:43:54.928Z,14.50
2018-07-01T04:44:54.911Z,14.48
2018-07-01T04:45:54.833Z,14.51
2018-07-01T04:46:54.786Z,14.54
2018-07-01T04:47:54.741Z,14.50
2018-07-01T04:48:54.693Z,14.53
2018-07-01T04:49:54.680Z,14.60
2018-07-01T04:50:54.599Z,14.51
2018-07-01T04:51:54.552Z,14.40
2018-07-01T04:52:54.541Z,14.50
2018-07-01T04:53:54.456Z,14.53
2018-07-01T04:54:54.470Z,14.54
2018-07-01T04:55:54.362Z,14.58
2018-07-01T04:56:54.314Z,14.58
2018-07-01T04:57:54.298Z,14.63
2018-07-01T04:58:54.222Z,14.53
2018-07-01T04:59:54.174Z,14.53
2018-07-01T05:00:54.167Z,14.53
2018-07-01T05:01:54.136Z,14.51
2018-07-01T05:02:54.034Z,14.55
2018-07-01T05:03:53.989Z,14.51
2018-07-01T05:04:53.938Z,14.48
2018-07-01T05:05:53.925Z,14.51
2018-07-01T05:06:53.845Z,14.53
2018-07-01T05:07:53.803Z,14.55
2018-07-01T05:08:53.782Z,14.48
2018-07-01T05:09:53.750Z,14.50
2018-07-01T05:10:53.660Z,14.48
2018-07-01T05:11:53.610Z,14.47
2018-07-01T05:12:53.564Z,14.44
2018-07-01T05:13:53.514Z,14.50
2018-07-01T05:14:53.526Z,14.59
2018-07-01T05:15:53.423Z,14.44
2018-07-01T05:16:53.375Z,14.50
2018-07-01T05:17:53.331Z,14.53
2018-07-01T05:18:53.334Z,14.54
2018-07-01T05:19:53.264Z,14.54
2018-07-01T05:20:53.189Z,14.54
2018-07-01T05:21:53.139Z,14.54
2018-07-01T05:22:53.092Z,14.51
2018-07-01T05:23:53.045Z,14.51
2018-07-01T05:24:53.045Z,14.55
2018-07-01T05:25:52.951Z,14.59
2018-07-01T05:26:52.904Z,14.55
2018-07-01T05:27:52.860Z,14.58
2018-07-01T05:28:52.812Z,14.54
2018-07-01T05:29:52.804Z,14.66
2018-07-01T05:30:52.714Z,14.60
2018-07-01T05:31:52.670Z,14.68
2018-07-01T05:32:52.623Z,14.62
2018-07-01T05:33:52.579Z,14.77
2018-07-01T05:34:52.562Z,14.82
2018-07-01T05:35:52.480Z,14.77
2018-07-01T05:36:52.446Z,14.84
2018-07-01T05:37:52.404Z,14.85
2018-07-01T05:38:52.340Z,14.85
2018-07-01T05:39:52.327Z,14.85
2018-07-01T05:40:52.286Z,14.92
2018-07-01T05:41:52.198Z,14.97
2018-07-01T05:42:52.153Z,15.06
2018-07-01T05:43:52.113Z,15.00
2018-07-01T05:44:52.056Z,15.04
2018-07-01T05:45:52.052Z,15.11
2018-07-01T05:46:51.965Z,15.17
2018-07-01T05:47:51.917Z,15.25
2018-07-01T05:48:51.870Z,15.25
2018-07-01T05:49:51.823Z,15.33
2018-07-01T05:50:51.815Z,15.33
2018-07-01T05:51:51.736Z,15.39
2018-07-01T05:52:51.683Z,15.40
2018-07-01T05:53:51.639Z,15.39
2018-07-01T05:54:51.593Z,15.49
2018-07-01T05:55:51.576Z,15.52
2018-07-01T05:56:51.528Z,15.57
2018-07-01T05:57:51.451Z,15.61
2018-07-01T05:58:51.404Z,15.62
2018-07-01T05:59:51.357Z,15.62
2018-07-01T06:00:51.314Z,15.57
2018-07-01T06:01:51.297Z,15.67
2018-07-01T06:02:51.266Z,15.64
2018-07-01T06:03:51.175Z,15.70
2018-07-01T06:04:51.125Z,15.73
2018-07-01T06:05:51.079Z,15.70
2018-07-01T06:06:51.029Z,15.73
2018-07-01T06:07:51.015Z,15.83
2018-07-01T06:08:50.974Z,15.77
2018-07-01T06:09:50.892Z,15.84
2018-07-01T06:10:50.912Z,15.86
2018-07-01T06:11:50.800Z,15.86
2018-07-01T06:12:50.751Z,15.86
2018-07-01T06:13:50.706Z,15.91
2018-07-01T06:14:50.658Z,15.90
2018-07-01T06:15:50.647Z,15.95
2018-07-01T06:16:50.602Z,15.95
2018-07-01T06:17:50.552Z,16.01
2018-07-01T06:18:50.472Z,16.01
2018-07-01T06:19:50.473Z,15.98
2018-07-01T06:20:50.380Z,16.05
2018-07-01T06:21:50.365Z,16.04
2018-07-01T06:22:50.289Z,16.05
2018-07-01T06:23:50.240Z,16.16
2018-07-01T06:24:50.229Z,16.15
2018-07-01T06:25:50.147Z,16.15
2018-07-01T06:26:50.133Z,16.21
2018-07-01T06:27:50.055Z,16.26
2018-07-01T06:28:50.009Z,16.16
2018-07-01T06:29:49.960Z,16.31
2018-07-01T06:30:49.916Z,16.35
2018-07-01T06:31:49.903Z,16.41
2018-07-01T06:32:49.910Z,16.39
2018-07-01T06:33:49.782Z,16.36
2018-07-01T06:34:49.729Z,16.33
2018-07-01T06:35:49.692Z,16.39
2018-07-01T06:36:49.639Z,16.38
2018-07-01T06:37:49.623Z,16.35
2018-07-01T06:38:49.546Z,16.38
2018-07-01T06:39:49.501Z,16.41
2018-07-01T06:40:49.454Z,16.43
2018-07-01T06:41:49.414Z,16.39
2018-07-01T06:42:49.393Z,16.46
2018-07-01T06:43:49.315Z,16.49
2018-07-01T06:44:49.300Z,16.54
2018-07-01T06:45:49.227Z,16.54
2018-07-01T06:46:49.177Z,16.54
2018-07-01T06:47:49.129Z,16.57
2018-07-01T06:48:49.118Z,16.58
2018-07-01T06:49:49.047Z,16.66
2018-07-01T06:50:49.002Z,16.68
2018-07-01T06:51:48.993Z,16.69
2018-07-01T06:52:48.901Z,16.72
2018-07-01T06:53:48.855Z,16.75
2018-07-01T06:54:48.809Z,16.78
2018-07-01T06:55:48.761Z,16.83
2018-07-01T06:56:48.754Z,16.78
2018-07-01T06:57:48.670Z,16.86
2018-07-01T06:58:48.624Z,16.87
2018-07-01T06:59:48.613Z,16.91
2018-07-01T07:00:48.530Z,16.89
2018-07-01T07:01:48.494Z,16.97
2018-07-01T07:02:48.441Z,17.04
2018-07-01T07:03:48.395Z,17.04
2018-07-01T07:04:48.378Z,17.02
2018-07-01T07:05:48.304Z,17.04
2018-07-01T07:06:48.256Z,17.12
2018-07-01T07:07:48.310Z,17.20
2018-07-01T07:08:48.164Z,17.19
2018-07-01T07:09:48.154Z,17.14
2018-07-01T07:10:48.108Z,17.19
2018-07-01T07:11:48.028Z,17.24
2018-07-01T07:12:47.988Z,17.15
2018-07-01T07:13:47.940Z,17.20
2018-07-01T07:14:47.892Z,17.22
2018-07-01T07:15:47.879Z,17.29
2018-07-01T07:16:47.811Z,17.29
2018-07-01T07:17:47.751Z,17.30
2018-07-01T07:18:47.707Z,17.29
2018-07-01T07:19:47.702Z,17.39
2018-07-01T07:20:47.617Z,17.39
2018-07-01T07:21:47.572Z,17.30
2018-07-01T07:22:47.524Z,17.42
2018-07-01T07:23:47.481Z,17.30
2018-07-01T07:24:47.468Z,17.44
2018-07-01T07:25:47.388Z,17.49
2018-07-01T07:26:47.379Z,17.49
2018-07-01T07:27:47.328Z,17.51
2018-07-01T07:28:47.252Z,17.45
2018-07-01T07:29:47.207Z,17.56
2018-07-01T07:30:47.163Z,17.57
2018-07-01T07:31:47.114Z,17.59
2018-07-01T07:32:47.108Z,17.67
2018-07-01T07:33:47.027Z,17.67
2018-07-01T07:34:46.981Z,17.64
2018-07-01T07:35:46.932Z,17.74
2018-07-01T07:36:46.889Z,17.70
2018-07-01T07:37:46.874Z,17.74
2018-07-01T07:38:46.798Z,17.68
2018-07-01T07:39:46.784Z,17.79
2018-07-01T07:40:46.740Z,17.71
2018-07-01T07:41:46.660Z,17.63
2018-07-01T07:42:46.614Z,17.76
2018-07-01T07:43:46.571Z,17.76
2018-07-01T07:44:46.568Z,17.79
2018-07-01T07:45:46.480Z,17.80
2018-07-01T07:46:46.432Z,17.87
2018-07-01T07:47:46.390Z,17.87
2018-07-01T07:48:46.341Z,17.86
2018-07-01T07:49:46.342Z,17.85
2018-07-01T07:50:46.253Z,17.89
2018-07-01T07:51:46.212Z,17.95
2018-07-01T07:52:46.165Z,18.04
2018-07-01T07:53:46.118Z,18.04
2018-07-01T07:54:46.133Z,18.10
2018-07-01T07:55:46.031Z,18.20
2018-07-01T07:56:45.983Z,18.16
2018-07-01T07:57:45.936Z,18.18
2018-07-01T07:58:45.892Z,18.16
2018-07-01T07:59:45.885Z,18.07
2018-07-01T08:00:45.802Z,18.25
2018-07-01T08:01:45.759Z,18.35
2018-07-01T08:02:45.710Z,18.35
2018-07-01T08:03:45.667Z,18.33
2018-07-01T08:04:45.652Z,18.22
2018-07-01T08:05:45.610Z,18.16
2018-07-01T08:06:45.531Z,18.25
2018-07-01T08:07:45.484Z,18.29
2018-07-01T08:08:45.444Z,18.34
2018-07-01T08:09:45.428Z,18.50
2018-07-01T08:10:45.353Z,18.50
2018-07-01T08:11:45.309Z,18.59
2018-07-01T08:12:45.281Z,18.59
2018-07-01T08:13:45.255Z,18.73
2018-07-01T08:14:45.172Z,18.77
2018-07-01T08:15:45.127Z,18.75
2018-07-01T08:16:45.082Z,18.88
2018-07-01T08:17:45.039Z,18.86
2018-07-01T08:18:45.026Z,19.00
2018-07-01T08:19:44.949Z,18.99
2018-07-01T08:20:44.941Z,19.09
2018-07-01T08:21:44.858Z,19.09
2018-07-01T08:22:44.815Z,19.26
2018-07-01T08:23:44.776Z,19.22
2018-07-01T08:24:44.728Z,19.37
2018-07-01T08:25:44.720Z,19.36
2018-07-01T08:26:44.638Z,19.45
2018-07-01T08:27:44.597Z,19.47
2018-07-01T08:28:44.547Z,19.49
2018-07-01T08:29:44.537Z,19.62
2018-07-01T08:30:44.496Z,19.73
2018-07-01T08:31:44.417Z,19.77
2018-07-01T08:32:44.375Z,19.88
2018-07-01T08:33:44.331Z,19.89
2018-07-01T08:34:44.287Z,20.06
2018-07-01T08:35:44.272Z,20.07
2018-07-01T08:36:44.196Z,20.10
2018-07-01T08:37:44.152Z,20.29
2018-07-01T08:38:44.109Z,20.36
2018-07-01T08:39:44.065Z,20.39
2018-07-01T08:40:44.059Z,20.48
2018-07-01T08:41:43.990Z,20.58
2018-07-01T08:42:43.933Z,20.78
2018-07-01T08:43:43.891Z,20.82
2018-07-01T08:44:43.845Z,21.07
2018-07-01T08:45:43.837Z,21.14
2018-07-01T08:46:43.761Z,21.36
2018-07-01T08:47:43.761Z,21.43
2018-07-01T08:48:43.671Z,21.54
2018-07-01T08:49:43.630Z,21.70
2018-07-01T08:50:43.628Z,21.75
2018-07-01T08:51:43.542Z,21.93
2018-07-01T08:52:43.569Z,22.08
2018-07-01T08:53:43.457Z,22.32
2018-07-01T08:54:43.412Z,22.45
2018-07-01T08:55:43.374Z,22.65
2018-07-01T08:56:43.326Z,22.76
2018-07-01T08:57:43.318Z,22.96
2018-07-01T08:58:43.244Z,23.10
2018-07-01T08:59:43.201Z,23.34
2018-07-01T09:00:43.158Z,23.47
2018-07-01T09:01:43.144Z,23.68
2018-07-01T09:02:43.072Z,23.88
2018-07-01T09:03:43.061Z,24.01
2018-07-01T09:04:43.005Z,24.01
2018-07-01T09:05:42.956Z,24.18
2018-07-01T09:06:42.905Z,24.32
2018-07-01T09:07:42.861Z,24.36
2018-07-01T09:08:42.911Z,24.42
2018-07-01T09:09:42.776Z,24.53
2018-07-01T09:10:42.770Z,24.61
2018-07-01T09:11:42.694Z,24.73
2018-07-01T09:12:42.653Z,24.84
2018-07-01T09:13:42.614Z,24.93
2018-07-01T09:14:42.613Z,24.99
2018-07-01T09:15:42.529Z,25.11
2018-07-01T09:16:42.487Z,25.23
2018-07-01T09:17:42.446Z,25.23
2018-07-01T09:18:42.405Z,25.41
2018-07-01T09:19:42.401Z,25.38
2018-07-01T09:20:42.321Z,25.44
2018-07-01T09:21:42.287Z,25.21
2018-07-01T09:22:42.284Z,24.38
2018-07-01T09:23:42.205Z,23.92
2018-07-01T09:24:42.160Z,23.56
2018-07-01T09:25:42.123Z,23.73
2018-07-01T09:26:42.089Z,24.13
2018-07-01T09:27:42.070Z,24.50
2018-07-01T09:28:42.027Z,24.78
2018-07-01T09:29:41.959Z,25.06
2018-07-01T09:30:41.915Z,25.44
2018-07-01T09:31:41.876Z,25.44
2018-07-01T09:32:41.836Z,24.58
2018-07-01T09:33:41.829Z,23.81
2018-07-01T09:34:41.788Z,23.10
2018-07-01T09:35:41.712Z,22.43
2018-07-01T09:36:41.673Z,22.13
2018-07-01T09:37:41.664Z,21.99
2018-07-01T09:38:41.595Z,22.04
2018-07-01T09:39:41.552Z,22.39
2018-07-01T09:40:41.517Z,22.38
2018-07-01T09:41:41.504Z,22.26
2018-07-01T09:42:41.435Z,22.13
2018-07-01T09:43:41.391Z,22.23
2018-07-01T09:44:41.350Z,22.51
2018-07-01T09:45:41.339Z,23.00
2018-07-01T09:46:41.271Z,23.48
2018-07-01T09:47:41.278Z,23.99
2018-07-01T09:48:41.193Z,24.36
2018-07-01T09:49:41.181Z,24.92
2018-07-01T09:50:41.144Z,25.10
2018-07-01T09:51:41.071Z,24.91
2018-07-01T09:52:41.056Z,24.65
2018-07-01T09:53:40.982Z,23.74
2018-07-01T09:54:40.944Z,23.08
2018-07-01T09:55:40.941Z,22.60
2018-07-01T09:56:40.877Z,22.87
2018-07-01T09:57:40.826Z,22.76
2018-07-01T09:58:40.821Z,22.88
2018-07-01T09:59:40.742Z,23.08
2018-07-01T10:00:40.704Z,23.54
2018-07-01T10:01:40.660Z,23.99
2018-07-01T10:02:40.620Z,24.39
2018-07-01T10:03:40.615Z,24.89
2018-07-01T10:04:40.543Z,25.29
2018-07-01T10:05:40.532Z,25.66
2018-07-01T10:06:40.491Z,25.88
2018-07-01T10:07:40.423Z,26.16
2018-07-01T10:08:40.378Z,26.45
2018-07-01T10:09:40.354Z,26.66
2018-07-01T10:10:40.300Z,26.74
2018-07-01T10:11:40.303Z,26.89
2018-07-01T10:12:40.222Z,27.03
2018-07-01T10:13:40.184Z,26.28
2018-07-01T10:14:40.144Z,25.22
2018-07-01T10:15:40.102Z,25.16
2018-07-01T10:16:40.106Z,25.47
2018-07-01T10:17:40.029Z,25.85
2018-07-01T10:18:39.987Z,26.16
2018-07-01T10:19:39.949Z,26.43
2018-07-01T10:20:39.908Z,26.63
2018-07-01T10:21:39.903Z,26.74
2018-07-01T10:22:39.834Z,26.05
2018-07-01T10:23:39.788Z,25.07
2018-07-01T10:24:39.747Z,24.36
2018-07-01T10:25:39.712Z,24.61
2018-07-01T10:26:39.794Z,25.01
2018-07-01T10:27:39.662Z,24.93
2018-07-01T10:28:39.601Z,25.16
2018-07-01T10:29:39.552Z,25.68
2018-07-01T10:30:39.545Z,26.07
2018-07-01T10:31:39.473Z,26.33
2018-07-01T10:32:39.433Z,26.71
2018-07-01T10:33:39.396Z,26.90
2018-07-01T10:34:39.356Z,27.00
2018-07-01T10:35:39.360Z,26.25
2018-07-01T10:36:39.278Z,26.47
2018-07-01T10:37:39.274Z,26.75
2018-07-01T10:38:39.201Z,27.17
2018-07-01T10:39:39.166Z,27.33
2018-07-01T10:40:39.158Z,27.65
2018-07-01T10:41:39.085Z,27.82
2018-07-01T10:42:39.046Z,27.93
2018-07-01T10:43:39.054Z,27.95
2018-07-01T10:44:38.971Z,27.93
2018-07-01T10:45:38.933Z,27.82
2018-07-01T10:46:38.892Z,27.49
2018-07-01T10:47:38.855Z,27.68
2018-07-01T10:48:38.866Z,27.92
2018-07-01T10:49:38.782Z,28.07
2018-07-01T10:50:38.738Z,28.20
2018-07-01T10:51:38.765Z,27.96
2018-07-01T10:52:38.661Z,27.85
2018-07-01T10:53:38.656Z,27.68
2018-07-01T10:54:38.620Z,27.37
2018-07-01T10:55:38.582Z,26.90
2018-07-01T10:56:38.510Z,26.36
2018-07-01T10:57:38.505Z,26.38
2018-07-01T10:58:38.434Z,26.06
2018-07-01T10:59:38.395Z,26.21
2018-07-01T11:00:38.396Z,25.48
2018-07-01T11:01:38.324Z,25.23
2018-07-01T11:02:38.280Z,25.33
2018-07-01T11:03:38.243Z,25.41
2018-07-01T11:04:38.202Z,25.70
2018-07-01T11:05:38.199Z,25.93
2018-07-01T11:06:38.128Z,26.29
2018-07-01T11:07:38.091Z,26.47
2018-07-01T11:08:38.049Z,26.22
2018-07-01T11:09:38.015Z,25.58
2018-07-01T11:10:38.013Z,25.80
2018-07-01T11:11:37.991Z,25.43
2018-07-01T11:12:37.895Z,25.18
2018-07-01T11:13:37.861Z,24.91
2018-07-01T11:14:37.820Z,24.32
2018-07-01T11:15:37.814Z,24.28
2018-07-01T11:16:37.742Z,24.51
2018-07-01T11:17:37.707Z,24.84
2018-07-01T11:20:09.684Z,26.07
2018-07-01T11:21:09.644Z,26.47
2018-07-01T11:22:09.573Z,26.89
2018-07-01T11:23:09.535Z,27.20
2018-07-01T11:24:09.498Z,27.60
2018-07-01T11:25:09.459Z,27.68
2018-07-01T11:26:09.453Z,26.89
2018-07-01T11:27:09.491Z,26.16
2018-07-01T11:28:09.343Z,25.70
2018-07-01T11:29:09.303Z,24.91
2018-07-01T11:30:09.265Z,24.66
2018-07-01T11:31:09.265Z,24.53
2018-07-01T11:32:09.193Z,24.54
2018-07-01T11:33:09.152Z,24.43
2018-07-01T11:34:09.118Z,24.58
2018-07-01T11:35:09.126Z,24.74
2018-07-01T11:36:09.072Z,25.14
2018-07-01T11:37:09.000Z,25.51
2018-07-01T11:38:09.010Z,25.87
2018-07-01T11:39:08.920Z,25.73
2018-07-01T11:40:08.883Z,25.59
2018-07-01T11:41:08.875Z,25.46
2018-07-01T11:42:08.805Z,25.29
2018-07-01T11:43:08.771Z,24.99
2018-07-01T11:44:08.730Z,24.38
2018-07-01T11:45:08.687Z,24.57
2018-07-01T11:46:08.698Z,25.03
2018-07-01T11:47:08.611Z,25.22
2018-07-01T11:48:08.572Z,25.50
2018-07-01T11:49:08.538Z,25.33
2018-07-01T11:50:08.496Z,25.77
2018-07-01T11:51:08.489Z,26.22
2018-07-01T11:52:08.470Z,26.51
2018-07-01T11:53:08.384Z,26.74
2018-07-01T11:54:08.343Z,26.37
2018-07-01T11:55:08.302Z,26.44
2018-07-01T11:56:08.264Z,26.44
2018-07-01T11:57:08.262Z,26.60
2018-07-01T11:58:08.246Z,27.02
2018-07-01T11:59:08.147Z,27.39
2018-07-01T12:00:08.147Z,27.70
2018-07-01T12:01:08.105Z,27.95
2018-07-01T12:02:08.031Z,28.10
2018-07-01T12:03:07.995Z,28.29
2018-07-01T12:04:07.955Z,28.45
2018-07-01T12:05:16.662Z,28.74
2018-07-01T12:06:07.884Z,28.88
2018-07-01T12:07:07.841Z,28.93
2018-07-01T12:08:07.804Z,29.04
2018-07-01T12:09:07.768Z,29.12
2018-07-01T12:10:07.769Z,29.27
2018-07-01T12:11:07.690Z,29.07
2018-07-01T12:12:07.654Z,28.75
2018-07-01T12:13:07.623Z,28.66
2018-07-01T12:14:07.578Z,28.69
2018-07-01T12:15:07.572Z,28.78
2018-07-01T12:16:07.535Z,28.94
2018-07-01T12:17:07.464Z,28.84
2018-07-01T12:18:07.431Z,28.89
2018-07-01T12:19:07.391Z,28.82
2018-07-01T12:20:07.350Z,28.79
2018-07-01T12:21:07.348Z,28.88
2018-07-01T12:22:07.278Z,28.96
2018-07-01T12:23:07.240Z,29.08
2018-07-01T12:24:07.203Z,29.10
2018-07-01T12:25:07.165Z,29.16
2018-07-01T12:26:07.168Z,29.32
2018-07-01T12:27:07.087Z,29.42
2018-07-01T12:28:07.056Z,29.61
2018-07-01T12:29:07.013Z,29.73
2018-07-01T12:30:06.978Z,29.81
2018-07-01T12:31:06.981Z,29.87
2018-07-01T12:32:06.906Z,30.06
2018-07-01T12:33:06.865Z,30.16
2018-07-01T12:34:06.828Z,30.13
2018-07-01T12:35:06.793Z,30.12
2018-07-01T12:36:06.789Z,30.13
2018-07-01T12:37:06.753Z,29.95
2018-07-01T12:38:06.681Z,28.78
2018-07-01T12:39:06.643Z,28.00
2018-07-01T12:40:06.612Z,27.63
2018-07-01T12:41:06.569Z,27.96
2018-07-01T12:42:06.634Z,27.51
2018-07-01T12:43:06.499Z,26.26
2018-07-01T12:44:06.491Z,25.83
2018-07-01T12:45:06.422Z,25.91
2018-07-01T12:46:06.418Z,26.15
2018-07-01T12:47:06.344Z,26.26
2018-07-01T12:48:06.373Z,26.55
2018-07-01T12:49:06.276Z,27.02
2018-07-01T12:50:06.262Z,27.40
2018-07-01T12:51:06.230Z,27.75
2018-07-01T12:52:06.162Z,27.98
2018-07-01T12:53:06.122Z,28.20