createdAt,value
2023-06-17T00:01:49.093Z,5.55
2023-06-17T00:04:51.551Z,5.60
2023-06-17T00:07:54.236Z,5.25
2023-06-17T00:10:56.634Z,5.60
2023-06-17T00:14:01.747Z,5.00
2023-06-17T00:17:04.518Z,4.72
2023-06-17T00:20:12.352Z,4.97
2023-06-17T00:23:14.916Z,5.13
2023-06-17T00:26:17.384Z,5.88
2023-06-17T00:29:19.877Z,5.78
2023-06-17T00:32:23.173Z,5.40
2023-06-17T00:35:25.833Z,5.33
2023-06-17T00:38:28.493Z,5.40
2023-06-17T00:41:30.868Z,5.68
2023-06-17T00:44:33.250Z,4.90
2023-06-17T00:47:36.084Z,6.88
2023-06-17T00:50:38.825Z,5.80
2023-06-17T00:53:41.289Z,5.85
2023-06-17T00:56:45.221Z,6.07
2023-06-17T00:59:47.608Z,6.75
2023-06-17T01:02:50.324Z,5.90
2023-06-17T01:05:57.384Z,5.27
2023-06-17T01:09:04.026Z,5.82
2023-06-17T01:12:08.780Z,5.00
2023-06-17T01:15:14.663Z,5.47
2023-06-17T01:18:21.136Z,5.13
2023-06-17T01:21:23.686Z,5.97
2023-06-17T01:24:31.674Z,5.43
2023-06-17T01:27:34.629Z,4.95
2023-06-17T01:30:37.014Z,5.00
2023-06-17T01:33:42.834Z,4.80
2023-06-17T01:36:46.564Z,4.50
2023-06-17T01:39:51.533Z,4.40
2023-06-17T01:42:54.525Z,3.55
2023-06-17T01:45:58.840Z,3.75
2023-06-17T01:49:01.572Z,4.35
2023-06-17T01:52:05.041Z,3.47
2023-06-17T01:55:07.853Z,3.95
2023-06-17T01:58:10.662Z,3.95
2023-06-17T02:01:13.094Z,4.43
2023-06-17T02:04:15.483Z,4.28
2023-06-17T02:07:18.840Z,3.80
2023-06-17T02:10:21.547Z,4.30
2023-06-17T02:13:24.474Z,4.57
2023-06-17T02:16:27.050Z,3.83
2023-06-17T02:19:33.204Z,3.45
2023-06-17T02:22:35.813Z,3.73
2023-06-17T02:25:41.094Z,4.25
2023-06-17T02:28:44.560Z,3.88
2023-06-17T02:31:47.552Z,4.00
2023-06-17T02:34:50.653Z,3.58
2023-06-17T02:37:54.013Z,3.97
2023-06-17T02:40:56.676Z,3.10
2023-06-17T02:43:59.162Z,3.92
2023-06-17T02:47:02.535Z,3.65
2023-06-17T02:50:07.487Z,4.20
2023-06-17T02:53:11.726Z,3.77
2023-06-17T02:56:14.803Z,3.50
2023-06-17T02:59:19.201Z,3.50
2023-06-17T03:02:23.944Z,3.20
2023-06-17T03:05:26.429Z,3.92
2023-06-17T03:08:37.790Z,4.00
2023-06-17T03:11:41.125Z,3.55
2023-06-17T03:14:43.623Z,4.68
2023-06-17T03:17:51.386Z,4.15
2023-06-17T03:20:57.415Z,4.50
2023-06-17T03:24:02.672Z,3.67
2023-06-17T03:27:07.427Z,4.20
2023-06-17T03:30:10.904Z,3.97
2023-06-17T03:33:14.683Z,4.10
2023-06-17T03:36:19.518Z,3.95
2023-06-17T03:39:22.584Z,4.33
2023-06-17T03:42:25.089Z,3.75
2023-06-17T03:45:31.662Z,4.15
2023-06-17T03:48:36.072Z,3.92
2023-06-17T03:51:39.352Z,4.22
2023-06-17T03:54:41.906Z,4.17
2023-06-17T03:57:44.791Z,4.00
2023-06-17T04:00:49.060Z,5.00
2023-06-17T04:03:52.444Z,4.30
2023-06-17T04:06:55.809Z,4.18
2023-06-17T04:10:06.410Z,3.80
2023-06-17T04:13:09.760Z,4.55
2023-06-17T04:16:16.282Z,4.18
2023-06-17T04:19:18.879Z,5.03
2023-06-17T04:22:21.851Z,4.32
2023-06-17T04:25:25.032Z,4.57
2023-06-17T04:28:33.992Z,4.63
2023-06-17T04:31:41.275Z,5.50
2023-06-17T04:34:49.199Z,4.35
2023-06-17T04:37:55.405Z,4.95
2023-06-17T04:40:58.511Z,4.90
2023-06-17T04:44:02.382Z,4.65
2023-06-17T04:47:11.127Z,4.88
2023-06-17T04:50:18.769Z,4.68
2023-06-17T04:53:22.152Z,5.05
2023-06-17T04:56:28.021Z,4.53
2023-06-17T04:59:30.773Z,4.25
2023-06-17T05:02:36.129Z,4.57
2023-06-17T05:05:39.604Z,5.28
2023-06-17T05:08:42.455Z,4.22
2023-06-17T05:11:46.351Z,4.27
2023-06-17T05:14:48.971Z,4.95
2023-06-17T05:17:51.571Z,4.97
2023-06-17T05:20:54.731Z,5.15
2023-06-17T05:23:57.944Z,4.90
2023-06-17T05:27:01.165Z,4.83
2023-06-17T05:30:04.906Z,4.88
2023-06-17T05:33:07.774Z,4.38
2023-06-17T05:36:10.564Z,4.63
2023-06-17T05:39:13.358Z,4.65
2023-06-17T05:42:16.513Z,4.23
2023-06-17T05:45:20.863Z,4.78
2023-06-17T05:48:26.446Z,4.22
2023-06-17T05:51:30.011Z,4.00
2023-06-17T05:54:34.541Z,4.38
2023-06-17T05:57:37.845Z,4.47
2023-06-17T06:00:40.865Z,4.95
2023-06-17T06:03:43.311Z,4.28
2023-06-17T06:06:45.778Z,4.40
2023-06-17T06:09:48.343Z,4.78
2023-06-17T06:12:51.695Z,4.50
2023-06-17T06:15:54.319Z,4.53
2023-06-17T06:18:56.812Z,5.22
2023-06-17T06:21:59.217Z,4.88
2023-06-17T06:25:01.713Z,5.20
2023-06-17T06:28:05.136Z,4.67
2023-06-17T06:31:07.893Z,5.35
2023-06-17T06:34:10.910Z,4.93
2023-06-17T06:37:13.580Z,4.82
2023-06-17T06:40:16.215Z,4.38
2023-06-17T06:43:18.804Z,4.57
2023-06-17T06:46:32.822Z,4.13
2023-06-17T06:49:35.957Z,4.97
2023-06-17T06:52:38.683Z,3.35
2023-06-17T06:55:42.531Z,4.03
2023-06-17T06:58:45.075Z,4.03
2023-06-17T07:01:47.607Z,3.95
2023-06-17T07:04:50.392Z,4.28
2023-06-17T07:07:59.326Z,3.55
2023-06-17T07:11:03.137Z,3.70
2023-06-17T07:14:05.869Z,3.00
2023-06-17T07:17:08.978Z,3.47
2023-06-17T07:20:11.920Z,4.82
2023-06-17T07:23:15.321Z,4.35
2023-06-17T07:26:17.884Z,3.63
2023-06-17T07:29:21.660Z,3.73
2023-06-17T07:32:24.186Z,4.43
2023-06-17T07:35:26.887Z,4.25
2023-06-17T07:38:30.147Z,4.00
2023-06-17T07:41:32.700Z,4.35
2023-06-17T07:44:35.162Z,3.33
2023-06-17T07:47:38.352Z,4.20
2023-06-17T07:50:40.836Z,3.78
2023-06-17T07:53:43.272Z,3.70
2023-06-17T07:56:46.352Z,3.88
2023-06-17T07:59:48.784Z,3.70
2023-06-17T08:02:51.295Z,3.30
2023-06-17T08:05:53.777Z,3.78
2023-06-17T08:08:56.456Z,3.60
2023-06-17T08:11:59.078Z,4.32
2023-06-17T08:15:01.503Z,3.93
2023-06-17T08:18:04.173Z,3.83
2023-06-17T08:21:06.592Z,3.70
2023-06-17T08:24:22.155Z,4.05
2023-06-17T08:27:26.008Z,3.90
2023-06-17T08:30:28.475Z,3.50
2023-06-17T08:33:30.992Z,3.83
2023-06-17T08:36:34.206Z,4.00
2023-06-17T08:39:41.107Z,4.07
2023-06-17T08:42:43.757Z,3.97
2023-06-17T08:45:49.714Z,3.60
2023-06-17T08:48:53.808Z,4.35
2023-06-17T08:51:57.300Z,4.75
2023-06-17T08:55:00.723Z,4.22
2023-06-17T08:58:04.259Z,4.57
2023-06-17T09:01:07.573Z,3.90
2023-06-17T09:04:10.388Z,3.53
2023-06-17T09:07:13.937Z,3.65
2023-06-17T09:10:17.088Z,3.38
2023-06-17T09:13:20.090Z,2.97
2023-06-17T09:16:29.818Z,3.73
2023-06-17T09:19:33.098Z,4.05
2023-06-17T09:22:38.471Z,4.13
2023-06-17T09:25:42.116Z,4.25
2023-06-17T09:28:45.694Z,4.35
2023-06-17T09:31:55.032Z,4.50
2023-06-17T09:34:59.132Z,4.53
2023-06-17T09:38:03.981Z,4.95
2023-06-17T09:41:07.905Z,4.68
2023-06-17T09:44:11.508Z,6.03
2023-06-17T09:47:14.760Z,7.03
2023-06-17T09:50:17.492Z,5.13
2023-06-17T09:53:20.446Z,4.97
2023-06-17T09:56:24.298Z,4.70
2023-06-17T09:59:27.806Z,5.40
2023-06-17T10:02:30.393Z,5.17
2023-06-17T10:05:32.828Z,5.38
2023-06-17T10:08:40.888Z,6.10
2023-06-17T10:11:49.626Z,7.10
2023-06-17T10:14:52.459Z,7.43
2023-06-17T10:17:57.105Z,6.57
2023-06-17T10:21:01.726Z,6.30
2023-06-17T10:24:05.342Z,6.72
2023-06-17T10:27:08.374Z,7.07
2023-06-17T10:30:30.080Z,7.90
2023-06-17T10:33:32.635Z,8.20
2023-06-17T10:36:38.653Z,7.07
2023-06-17T10:39:53.333Z,7.55
2023-06-17T10:43:02.389Z,7.10
2023-06-17T10:46:04.882Z,6.50
2023-06-17T10:49:15.083Z,7.10
2023-06-17T10:52:18.814Z,7.63
2023-06-17T10:55:21.252Z,9.13
2023-06-17T10:58:30.045Z,7.72
2023-06-17T11:01:32.505Z,7.45
2023-06-17T11:04:42.408Z,8.10
2023-06-17T11:07:44.855Z,8.93
2023-06-17T11:10:47.323Z,8.40
2023-06-17T11:13:52.016Z,8.27
2023-06-17T11:16:54.731Z,9.30
2023-06-17T11:19:57.303Z,8.27
2023-06-17T11:22:59.859Z,8.60
2023-06-17T11:26:03.125Z,9.70
2023-06-17T11:29:06.261Z,9.57
2023-06-17T11:32:09.348Z,9.05
2023-06-17T11:35:12.924Z,7.30
2023-06-17T11:38:19.964Z,6.70
2023-06-17T11:41:26.513Z,8.32
2023-06-17T11:44:32.821Z,3.85
2023-06-17T11:47:36.962Z,3.83
2023-06-17T11:50:39.425Z,3.30
2023-06-17T11:53:45.564Z,3.70
2023-06-17T11:56:50.638Z,3.33
2023-06-17T11:59:58.722Z,3.80
2023-06-17T12:03:01.285Z,4.03
2023-06-17T12:06:04.249Z,4.27
2023-06-17T12:09:07.707Z,4.03
2023-06-17T12:12:13.049Z,3.72
2023-06-17T12:15:17.520Z,3.80
2023-06-17T12:18:29.677Z,3.90
2023-06-17T12:21:32.253Z,3.83
2023-06-17T12:24:34.822Z,3.83
2023-06-17T12:27:37.308Z,4.95
2023-06-17T12:30:40.341Z,3.65
2023-06-17T12:33:43.293Z,3.80
2023-06-17T12:36:45.796Z,4.07
2023-06-17T12:39:49.675Z,3.95
2023-06-17T12:42:52.098Z,4.20
2023-06-17T12:45:55.627Z,4.22
2023-06-17T12:48:58.062Z,4.40
2023-06-17T12:52:00.719Z,3.87
2023-06-17T12:55:05.866Z,4.35
2023-06-17T12:58:08.828Z,4.60
2023-06-17T13:01:12.099Z,4.20
2023-06-17T13:04:14.649Z,4.45
2023-06-17T13:07:18.011Z,4.23
2023-06-17T13:10:20.760Z,4.70
2023-06-17T13:13:23.956Z,4.60
2023-06-17T13:16:27.178Z,4.70
2023-06-17T13:19:29.969Z,4.68
2023-06-17T13:22:35.184Z,4.60
2023-06-17T13:25:37.615Z,4.60
2023-06-17T13:28:40.070Z,5.00
2023-06-17T13:31:42.577Z,4.80
2023-06-17T13:34:45.272Z,5.25
2023-06-17T13:37:48.688Z,4.73
2023-06-17T13:40:51.183Z,5.82
2023-06-17T13:43:53.836Z,6.28
2023-06-17T13:46:57.340Z,5.35
2023-06-17T13:49:59.991Z,5.57
2023-06-17T13:53:03.180Z,5.53
2023-06-17T13:56:06.058Z,6.10
2023-06-17T13:59:09.230Z,6.40
2023-06-17T14:02:11.762Z,5.90
2023-06-17T14:05:14.258Z,5.60
2023-06-17T14:08:16.810Z,6.00
2023-06-17T14:11:19.326Z,5.97
2023-06-17T14:14:21.766Z,6.32
2023-06-17T14:17:25.150Z,5.45
2023-06-17T14:20:27.811Z,5.43
2023-06-17T14:23:30.259Z,6.03
2023-06-17T14:26:35.127Z,6.05
2023-06-17T14:29:40.474Z,6.15
2023-06-17T14:32:45.010Z,6.20
2023-06-17T14:35:47.462Z,6.95
2023-06-17T14:38:50.559Z,6.03
2023-06-17T14:41:53.255Z,6.35
2023-06-17T14:44:55.759Z,6.72
2023-06-17T14:47:58.343Z,6.45
2023-06-17T14:51:01.427Z,6.65
2023-06-17T14:54:04.030Z,6.43
2023-06-17T14:57:06.929Z,6.13
2023-06-17T15:00:10.450Z,7.05
2023-06-17T15:03:13.293Z,6.80
2023-06-17T15:06:16.147Z,6.70
2023-06-17T15:09:28.118Z,6.77
2023-06-17T15:12:31.063Z,7.35
2023-06-17T15:15:33.510Z,7.22
2023-06-17T15:18:37.385Z,7.25
2023-06-17T15:21:39.933Z,7.47
2023-06-17T15:24:42.863Z,7.77
2023-06-17T15:27:45.366Z,7.18
2023-06-17T15:30:47.918Z,7.45
2023-06-17T15:33:50.373Z,7.45
2023-06-17T15:36:52.825Z,8.68
2023-06-17T15:39:55.199Z,8.63
2023-06-17T15:42:57.747Z,8.65
2023-06-17T15:46:00.284Z,10.15
2023-06-17T15:49:02.732Z,9.05
2023-06-17T15:52:06.506Z,9.43
2023-06-17T15:55:09.122Z,9.67
2023-06-17T15:58:11.601Z,9.43
2023-06-17T16:01:14.912Z,9.55
2023-06-17T16:04:39.838Z,9.18
2023-06-17T16:07:42.282Z,10.45
2023-06-17T16:10:44.703Z,9.83
2023-06-17T16:13:47.198Z,9.00
2023-06-17T16:16:49.636Z,10.32
2023-06-17T16:19:52.148Z,9.65
2023-06-17T16:22:54.664Z,8.90
2023-06-17T16:25:57.081Z,9.30
2023-06-17T16:28:59.501Z,9.63
2023-06-17T16:32:01.945Z,9.95
2023-06-17T16:35:04.572Z,9.07
2023-06-17T16:38:06.954Z,9.82
2023-06-17T16:41:09.329Z,9.93
2023-06-17T16:44:11.776Z,9.20
2023-06-17T16:47:14.235Z,9.20
2023-06-17T16:50:16.630Z,9.27
2023-06-17T16:53:19.576Z,10.68
2023-06-17T16:56:22.143Z,10.40
2023-06-17T16:59:25.046Z,10.55
2023-06-17T17:02:27.747Z,9.35
2023-06-17T17:05:30.606Z,10.40
2023-06-17T17:08:33.447Z,9.80
2023-06-17T17:11:36.259Z,10.13
2023-06-17T17:14:38.795Z,11.38
2023-06-17T17:17:41.328Z,10.23
2023-06-17T17:20:43.836Z,11.27
2023-06-17T17:23:46.416Z,11.15
2023-06-17T17:26:48.812Z,11.33
2023-06-17T17:29:51.645Z,11.40
2023-06-17T17:32:55.865Z,11.00
2023-06-17T17:35:58.404Z,10.70
2023-06-17T17:39:01.090Z,11.52
2023-06-17T17:42:03.811Z,10.17
2023-06-17T17:45:06.936Z,10.73
2023-06-17T17:48:10.796Z,10.90
2023-06-17T17:51:13.248Z,10.82
2023-06-17T17:54:15.765Z,11.48
2023-06-17T17:57:18.280Z,11.63
2023-06-17T18:00:21.466Z,11.27
2023-06-17T18:03:24.515Z,12.70
2023-06-17T18:06:30.438Z,11.18
2023-06-17T18:09:33.082Z,11.63
2023-06-17T18:12:35.966Z,10.73
2023-06-17T18:15:38.412Z,11.07
2023-06-17T18:18:40.911Z,9.93
2023-06-17T18:21:43.540Z,10.10
2023-06-17T18:24:46.251Z,10.13
2023-06-17T18:27:48.712Z,9.00
2023-06-17T18:30:51.160Z,8.60
2023-06-17T18:33:54.346Z,9.63
2023-06-17T18:36:56.905Z,8.50
2023-06-17T18:39:59.505Z,8.20
2023-06-17T18:43:01.974Z,8.03
2023-06-17T18:46:05.427Z,8.50
2023-06-17T18:49:10.955Z,8.07
2023-06-17T18:52:13.393Z,10.05
2023-06-17T18:55:15.922Z,8.95
2023-06-17T18:58:18.355Z,9.03
2023-06-17T19:01:20.885Z,8.88
2023-06-17T19:04:23.362Z,9.48
2023-06-17T19:07:25.857Z,8.52
2023-06-17T19:10:28.229Z,8.18
2023-06-17T19:13:30.713Z,9.17
2023-06-17T19:16:33.159Z,8.75
2023-06-17T19:19:35.779Z,9.98
2023-06-17T19:22:39.465Z,10.05
2023-06-17T19:25:41.899Z,9.65
2023-06-17T19:28:44.447Z,9.83
2023-06-17T19:31:46.906Z,9.48
2023-06-17T19:34:49.333Z,10.18
2023-06-17T19:37:52.167Z,10.00
2023-06-17T19:40:54.584Z,9.80
2023-06-17T19:43:57.941Z,10.00
2023-06-17T19:47:01.055Z,10.30
2023-06-17T19:50:03.609Z,10.38
2023-06-17T19:53:06.090Z,10.30
2023-06-17T19:56:08.511Z,9.70
2023-06-17T19:59:10.937Z,10.27
2023-06-17T20:02:15.232Z,10.32
2023-06-17T20:05:19.482Z,11.52
2023-06-17T20:08:21.937Z,11.52
2023-06-17T20:11:26.892Z,11.27
2023-06-17T20:14:29.328Z,11.07
2023-06-17T20:17:31.939Z,11.38
2023-06-17T20:20:34.454Z,12.07
2023-06-17T20:23:37.769Z,12.63
2023-06-17T20:26:40.220Z,12.50
2023-06-17T20:29:42.647Z,11.53
2023-06-17T20:32:45.126Z,12.00
2023-06-17T20:35:48.892Z,12.27
2023-06-17T20:38:51.486Z,13.82
2023-06-17T20:41:53.900Z,12.50
2023-06-17T20:44:56.753Z,11.67
2023-06-17T20:47:59.269Z,13.10
2023-06-17T20:51:04.400Z,12.45
2023-06-17T20:54:06.925Z,11.93
2023-06-17T20:57:09.371Z,12.00
2023-06-17T21:00:12.533Z,12.50
2023-06-17T21:03:15.067Z,13.15
2023-06-17T21:06:17.617Z,13.50
2023-06-17T21:09:20.045Z,13.10
2023-06-17T21:12:22.481Z,12.20
2023-06-17T21:15:24.930Z,12.10
2023-06-17T21:18:28.609Z,11.27
2023-06-17T21:21:31.127Z,13.07
2023-06-17T21:24:33.643Z,13.20
2023-06-17T21:27:36.123Z,13.35
2023-06-17T21:30:38.584Z,13.13
2023-06-17T21:33:41.267Z,14.80
2023-06-17T21:36:43.714Z,12.32
2023-06-17T21:39:46.207Z,13.73
2023-06-17T21:42:48.655Z,14.02
2023-06-17T21:45:53.047Z,12.23
2023-06-17T21:48:56.526Z,12.80
2023-06-17T21:51:58.929Z,12.13
2023-06-17T21:55:01.492Z,12.27
2023-06-17T21:58:04.001Z,13.45
2023-06-17T22:01:06.511Z,13.40
2023-06-17T22:04:09.247Z,13.48
2023-06-17T22:07:11.706Z,14.65
2023-06-17T22:10:14.340Z,14.93
2023-06-17T22:13:16.719Z,14.75
2023-06-17T22:16:19.391Z,14.07
2023-06-17T22:19:21.912Z,15.40
2023-06-17T22:22:24.359Z,15.25
2023-06-17T22:25:26.773Z,14.20
2023-06-17T22:28:29.278Z,15.32
2023-06-17T22:31:31.770Z,16.03
2023-06-17T22:34:36.357Z,14.98
2023-06-17T22:37:38.832Z,15.85
2023-06-17T22:40:41.239Z,17.50
2023-06-17T22:43:43.621Z,15.93
2023-06-17T22:46:46.055Z,15.47
2023-06-17T22:49:48.510Z,15.25
2023-06-17T22:52:50.936Z,16.38
2023-06-17T22:55:53.362Z,16.83
2023-06-17T22:58:55.937Z,16.70
2023-06-17T23:01:59.973Z,18.53
2023-06-17T23:05:05.348Z,17.40
2023-06-17T23:08:07.759Z,18.55
2023-06-17T23:11:11.467Z,17.85
2023-06-17T23:14:13.873Z,16.75
2023-06-17T23:17:16.301Z,16.17
2023-06-17T23:20:18.748Z,14.27
2023-06-17T23:23:22.009Z,17.70
2023-06-17T23:26:25.733Z,17.33
2023-06-17T23:29:28.207Z,19.05
2023-06-17T23:32:30.672Z,20.23
2023-06-17T23:35:33.241Z,20.77
2023-06-17T23:38:36.496Z,19.98
2023-06-17T23:41:38.997Z,19.60
2023-06-17T23:44:41.561Z,20.33
2023-06-17T23:47:44.080Z,20.73
2023-06-17T23:50:46.614Z,19.48
2023-06-17T23:53:49.024Z,22.08
2023-06-17T23:56:51.601Z,21.00
2023-06-17T23:59:54.004Z,21.45
