createdAt,value
2019-03-29T00:00:08.585Z,38.53
2019-03-29T00:02:37.015Z,41.55
2019-03-29T00:05:05.717Z,38.78
2019-03-29T00:07:39.842Z,38.70
2019-03-29T00:10:06.346Z,37.75
2019-03-29T00:12:34.785Z,37.15
2019-03-29T00:15:03.392Z,42.55
2019-03-29T00:17:31.819Z,42.17
2019-03-29T00:20:00.338Z,37.60
2019-03-29T00:22:28.783Z,39.35
2019-03-29T00:24:57.232Z,40.65
2019-03-29T00:27:25.714Z,38.20
2019-03-29T00:29:54.143Z,39.73
2019-03-29T00:32:22.573Z,36.30
2019-03-29T00:34:51.016Z,40.50
2019-03-29T00:37:19.506Z,35.63
2019-03-29T00:39:47.955Z,33.70
2019-03-29T00:42:17.160Z,38.40
2019-03-29T00:44:45.898Z,35.55
2019-03-29T00:47:14.361Z,35.45
2019-03-29T00:49:43.109Z,36.05
2019-03-29T00:52:11.608Z,31.95
2019-03-29T00:54:40.062Z,36.45
2019-03-29T00:57:08.496Z,35.60
2019-03-29T00:59:36.942Z,32.05
2019-03-29T01:02:05.366Z,31.93
2019-03-29T01:04:33.802Z,35.48
2019-03-29T01:07:02.261Z,33.30
2019-03-29T01:09:30.881Z,31.85
2019-03-29T01:11:59.438Z,32.23
2019-03-29T01:14:27.861Z,36.93
2019-03-29T01:16:56.304Z,33.67
2019-03-29T01:19:24.753Z,32.48
2019-03-29T01:21:53.203Z,32.83
2019-03-29T01:24:21.672Z,35.38
2019-03-29T01:26:50.099Z,32.40
2019-03-29T01:29:18.529Z,31.00
2019-03-29T01:31:47.002Z,31.42
2019-03-29T01:34:15.426Z,31.57
2019-03-29T01:36:43.862Z,32.28
2019-03-29T01:39:12.321Z,31.15
2019-03-29T01:41:40.743Z,34.33
2019-03-29T01:44:09.208Z,33.28
2019-03-29T01:46:38.108Z,37.33
2019-03-29T01:49:06.856Z,33.48
2019-03-29T01:51:35.313Z,27.40
2019-03-29T01:54:04.225Z,31.50
2019-03-29T01:56:32.848Z,33.67
2019-03-29T01:59:01.286Z,31.30
2019-03-29T02:01:29.713Z,32.03
2019-03-29T02:03:58.157Z,28.98
2019-03-29T02:06:26.613Z,30.75
2019-03-29T02:08:55.052Z,33.42
2019-03-29T02:11:23.566Z,36.77
2019-03-29T02:13:52.173Z,33.55
2019-03-29T02:16:20.614Z,29.30
2019-03-29T02:18:49.061Z,38.60
2019-03-29T02:21:17.889Z,32.53
2019-03-29T02:23:46.318Z,30.50
2019-03-29T02:26:14.758Z,34.13
2019-03-29T02:28:43.280Z,31.07
2019-03-29T02:31:11.799Z,34.00
2019-03-29T02:33:40.267Z,30.12
2019-03-29T02:36:08.695Z,32.50
2019-03-29T02:38:54.259Z,31.23
2019-03-29T02:41:07.297Z,27.77
2019-03-29T02:43:35.742Z,32.23
2019-03-29T02:46:05.408Z,31.57
2019-03-29T02:48:33.881Z,29.52
2019-03-29T02:51:02.313Z,28.83
2019-03-29T02:53:30.767Z,29.48
2019-03-29T02:55:59.232Z,28.23
2019-03-29T02:58:29.251Z,31.52
2019-03-29T03:00:57.700Z,28.57
2019-03-29T03:03:26.182Z,26.93
2019-03-29T03:05:54.625Z,27.20
2019-03-29T03:08:23.059Z,30.48
2019-03-29T03:10:51.525Z,27.30
2019-03-29T03:13:19.967Z,28.38
2019-03-29T03:15:48.407Z,29.80
2019-03-29T03:18:16.851Z,29.42
2019-03-29T03:20:45.307Z,26.55
2019-03-29T03:23:13.927Z,31.87
2019-03-29T03:25:42.427Z,30.00
2019-03-29T03:28:10.858Z,34.92
2019-03-29T03:30:39.294Z,31.90
2019-03-29T03:33:07.731Z,33.58
2019-03-29T03:35:36.192Z,28.47
2019-03-29T03:38:04.709Z,34.35
2019-03-29T03:40:33.162Z,33.20
2019-03-29T03:43:01.706Z,30.97
2019-03-29T03:45:31.675Z,26.10
2019-03-29T03:48:00.140Z,29.98
2019-03-29T03:50:38.990Z,29.98
2019-03-29T03:53:07.936Z,35.55
2019-03-29T03:55:38.794Z,36.05
2019-03-29T03:58:07.934Z,32.00
2019-03-29T04:00:53.952Z,27.95
2019-03-29T04:03:23.493Z,33.23
2019-03-29T04:05:52.009Z,31.55
2019-03-29T04:08:20.590Z,31.07
2019-03-29T04:10:49.097Z,32.63
2019-03-29T04:13:17.556Z,35.55
2019-03-29T04:15:46.080Z,37.80
2019-03-29T04:18:16.000Z,33.38
2019-03-29T04:20:44.776Z,33.20
2019-03-29T04:23:13.215Z,35.88
2019-03-29T04:25:41.865Z,34.78
2019-03-29T04:28:10.321Z,35.30
2019-03-29T04:30:38.838Z,33.35
2019-03-29T04:33:11.088Z,30.72
2019-03-29T04:35:37.901Z,39.80
2019-03-29T04:38:06.465Z,38.23
2019-03-29T04:40:34.957Z,43.08
2019-03-29T04:43:03.453Z,42.00
2019-03-29T04:45:31.902Z,41.98
2019-03-29T04:48:00.353Z,46.00
2019-03-29T04:50:28.801Z,43.38
2019-03-29T04:52:57.254Z,46.13
2019-03-29T04:55:25.691Z,45.45
2019-03-29T04:57:54.119Z,46.83
2019-03-29T05:00:22.566Z,49.90
2019-03-29T05:02:51.003Z,51.25
2019-03-29T05:05:19.460Z,48.13
2019-03-29T05:07:47.901Z,48.52
2019-03-29T05:10:21.594Z,49.00
2019-03-29T05:12:46.614Z,48.78
2019-03-29T05:15:15.119Z,51.77
2019-03-29T05:17:43.584Z,50.00
2019-03-29T05:20:12.145Z,50.00
2019-03-29T05:22:40.578Z,56.42
2019-03-29T05:25:09.064Z,52.60
2019-03-29T05:27:37.505Z,50.30
2019-03-29T05:30:06.973Z,58.00
2019-03-29T05:32:35.404Z,53.35
2019-03-29T05:35:05.303Z,50.78
2019-03-29T05:37:33.822Z,55.90
2019-03-29T05:40:02.265Z,53.23
2019-03-29T05:42:30.709Z,50.63
2019-03-29T05:44:59.224Z,52.80
2019-03-29T05:47:27.673Z,53.55
2019-03-29T05:49:56.098Z,50.28
2019-03-29T05:52:24.570Z,45.05
2019-03-29T05:54:53.005Z,52.05
2019-03-29T05:57:21.513Z,53.13
2019-03-29T05:59:49.982Z,51.45
2019-03-29T06:02:18.473Z,48.50
2019-03-29T06:04:46.910Z,44.55
2019-03-29T06:07:15.377Z,44.73
2019-03-29T06:09:43.825Z,49.42
2019-03-29T06:12:12.259Z,47.55
2019-03-29T06:14:40.690Z,48.28
2019-03-29T06:17:09.148Z,46.40
2019-03-29T06:19:37.613Z,52.45
2019-03-29T06:22:06.082Z,48.42
2019-03-29T06:24:34.526Z,46.83
2019-03-29T06:27:02.960Z,49.33
2019-03-29T06:29:31.394Z,47.78
2019-03-29T06:31:59.860Z,46.35
2019-03-29T06:34:28.303Z,46.85
2019-03-29T06:36:58.562Z,48.50
2019-03-29T06:39:29.542Z,46.88
2019-03-29T06:41:57.970Z,49.10
2019-03-29T06:44:26.436Z,48.63
2019-03-29T06:46:54.885Z,49.48
2019-03-29T06:49:23.306Z,47.25
2019-03-29T06:51:51.760Z,51.48
2019-03-29T06:54:20.264Z,52.88
2019-03-29T06:57:08.069Z,53.23
2019-03-29T06:59:36.587Z,49.30
2019-03-29T07:02:05.014Z,51.05
2019-03-29T07:04:33.465Z,51.53
2019-03-29T07:07:01.893Z,53.23
2019-03-29T07:09:30.370Z,47.90
2019-03-29T07:11:58.875Z,45.08
2019-03-29T07:14:27.328Z,47.13
2019-03-29T07:16:55.785Z,43.60
2019-03-29T07:19:24.253Z,39.50
2019-03-29T07:21:52.754Z,41.80
2019-03-29T07:24:21.197Z,39.75
2019-03-29T07:26:49.647Z,38.20
2019-03-29T07:29:18.158Z,36.08
2019-03-29T07:31:55.415Z,35.88
2019-03-29T07:34:23.863Z,31.40
2019-03-29T07:36:52.317Z,34.48
2019-03-29T07:39:20.738Z,34.83
2019-03-29T07:41:49.269Z,32.40
2019-03-29T07:44:17.702Z,33.18
2019-03-29T07:46:46.137Z,32.50
2019-03-29T07:49:14.601Z,34.73
2019-03-29T07:51:43.129Z,33.13
2019-03-29T07:54:11.630Z,32.20
2019-03-29T07:56:40.076Z,33.95
2019-03-29T07:59:08.511Z,34.05
2019-03-29T08:01:36.943Z,36.28
2019-03-29T08:04:05.480Z,35.17
2019-03-29T08:06:33.929Z,36.70
2019-03-29T08:09:02.435Z,37.65
2019-03-29T08:11:40.151Z,38.67
2019-03-29T08:14:01.110Z,39.00
2019-03-29T08:16:29.568Z,38.80
2019-03-29T08:18:58.087Z,40.03
2019-03-29T08:21:26.528Z,37.38
2019-03-29T08:23:55.072Z,36.88
2019-03-29T08:26:24.593Z,35.35
2019-03-29T08:28:53.052Z,34.85
2019-03-29T08:31:21.523Z,38.55
2019-03-29T08:33:49.985Z,37.33
2019-03-29T08:36:18.428Z,37.50
2019-03-29T08:38:46.875Z,38.73
2019-03-29T08:41:15.312Z,35.43
2019-03-29T08:44:03.146Z,34.30
2019-03-29T08:46:31.622Z,33.15
2019-03-29T08:49:00.074Z,31.95
2019-03-29T08:51:28.657Z,31.73
2019-03-29T08:53:57.108Z,32.95
2019-03-29T08:56:25.566Z,33.55
2019-03-29T08:58:54.003Z,28.57
2019-03-29T09:01:22.445Z,25.97
2019-03-29T09:04:04.599Z,28.65
2019-03-29T09:06:52.603Z,29.60
2019-03-29T09:09:12.550Z,27.75
2019-03-29T09:11:41.063Z,29.05
2019-03-29T09:14:09.529Z,28.98
2019-03-29T09:16:38.048Z,28.85
2019-03-29T09:19:06.515Z,28.62
2019-03-29T09:21:34.953Z,28.73
2019-03-29T09:24:03.394Z,28.75
2019-03-29T09:26:31.872Z,28.42
2019-03-29T09:29:00.318Z,30.45
2019-03-29T09:31:28.782Z,27.73
2019-03-29T09:33:58.707Z,31.42
2019-03-29T09:36:27.342Z,30.95
2019-03-29T09:38:55.845Z,28.70
2019-03-29T09:41:24.542Z,29.72
2019-03-29T09:43:54.496Z,29.27
2019-03-29T09:46:23.380Z,30.30
2019-03-29T09:48:51.895Z,28.07
2019-03-29T09:51:20.392Z,25.17
2019-03-29T09:53:48.881Z,30.97
2019-03-29T09:56:17.311Z,25.77
2019-03-29T09:58:45.757Z,33.73
2019-03-29T10:01:14.320Z,30.23
2019-03-29T10:03:42.797Z,31.70
2019-03-29T10:06:30.592Z,29.77
2019-03-29T10:08:59.040Z,30.55
2019-03-29T10:11:27.482Z,32.83
2019-03-29T10:13:55.991Z,29.48
2019-03-29T10:16:25.904Z,29.52
2019-03-29T10:18:54.591Z,33.10
2019-03-29T10:21:23.086Z,31.87
2019-03-29T10:23:51.532Z,31.37
2019-03-29T10:26:28.631Z,31.73
2019-03-29T10:28:57.102Z,29.67
2019-03-29T10:31:32.359Z,30.62
2019-03-29T10:33:57.248Z,30.80
2019-03-29T10:36:25.680Z,29.87
2019-03-29T10:38:54.122Z,33.80
2019-03-29T10:41:22.960Z,30.45
2019-03-29T10:43:51.453Z,30.62
2019-03-29T10:46:19.887Z,30.70
2019-03-29T10:48:48.318Z,32.20
2019-03-29T10:51:16.781Z,34.75
2019-03-29T10:53:45.209Z,32.30
2019-03-29T10:56:13.668Z,31.73
2019-03-29T10:58:44.778Z,31.68
2019-03-29T11:01:12.434Z,34.00
2019-03-29T11:03:40.903Z,30.17
2019-03-29T11:06:09.348Z,30.00
2019-03-29T11:08:37.810Z,29.85
2019-03-29T11:11:06.242Z,34.53
2019-03-29T11:13:34.674Z,29.77
2019-03-29T11:16:04.744Z,30.05
2019-03-29T11:22:11.398Z,31.42
2019-03-29T11:24:39.911Z,31.23
2019-03-29T11:37:58.825Z,30.25
2019-03-29T11:40:27.273Z,30.30
2019-03-29T11:42:55.789Z,29.05
2019-03-29T11:45:24.241Z,29.07
2019-03-29T11:48:06.846Z,30.48
2019-03-29T11:50:22.857Z,28.50
2019-03-29T11:52:51.318Z,32.30
2019-03-29T11:55:21.444Z,27.80
2019-03-29T11:57:49.902Z,30.62
2019-03-29T12:00:21.817Z,29.25
2019-03-29T12:02:50.252Z,30.35
2019-03-29T12:05:18.785Z,27.32
2019-03-29T12:07:47.219Z,30.43
2019-03-29T12:10:15.649Z,31.93
2019-03-29T12:12:44.159Z,29.20
2019-03-29T12:15:12.794Z,30.90
2019-03-29T12:17:41.247Z,29.70
2019-03-29T12:20:09.910Z,33.23
2019-03-29T12:22:38.374Z,29.95
2019-03-29T12:25:07.331Z,30.85
2019-03-29T12:27:35.800Z,29.75
2019-03-29T12:30:07.553Z,33.00
2019-03-29T12:32:36.086Z,30.43
2019-03-29T12:35:09.766Z,32.75
2019-03-29T12:37:36.798Z,32.95
2019-03-29T12:40:07.493Z,32.03
2019-03-29T12:42:35.944Z,29.40
2019-03-29T12:45:05.817Z,32.53
2019-03-29T12:47:34.289Z,29.90
2019-03-29T12:50:02.806Z,32.75
2019-03-29T12:52:31.249Z,32.38
2019-03-29T12:54:59.712Z,32.08
2019-03-29T12:57:28.229Z,32.73
2019-03-29T12:59:56.673Z,33.50
2019-03-29T13:02:25.121Z,32.45
2019-03-29T13:04:53.604Z,34.58
2019-03-29T13:07:22.265Z,31.85
2019-03-29T13:09:50.784Z,36.17
2019-03-29T13:12:19.684Z,30.97
2019-03-29T13:14:48.324Z,32.28
2019-03-29T13:17:17.067Z,31.73
2019-03-29T13:19:47.121Z,32.65
2019-03-29T13:22:15.796Z,34.38
2019-03-29T13:24:44.218Z,31.30
2019-03-29T13:27:12.958Z,32.17
2019-03-29T13:29:41.466Z,30.30
2019-03-29T13:32:09.916Z,31.62
2019-03-29T13:34:38.384Z,30.12
2019-03-29T13:37:06.830Z,33.85
2019-03-29T13:39:35.262Z,34.23
2019-03-29T13:42:03.778Z,33.67
2019-03-29T13:44:32.218Z,33.80
2019-03-29T13:47:00.645Z,33.00
2019-03-29T13:49:29.113Z,32.90
2019-03-29T13:51:57.547Z,37.08
2019-03-29T13:54:25.998Z,31.48
2019-03-29T13:56:54.507Z,30.45
2019-03-29T13:59:24.215Z,32.20
2019-03-29T14:01:52.649Z,31.87
2019-03-29T14:04:21.265Z,32.58
2019-03-29T14:06:49.729Z,31.55
2019-03-29T14:09:37.563Z,31.62
2019-03-29T14:12:05.981Z,30.17
2019-03-29T14:14:38.339Z,32.63
2019-03-29T14:17:06.275Z,30.72
2019-03-29T14:19:34.749Z,32.08
2019-03-29T14:22:03.193Z,28.52
2019-03-29T14:24:31.669Z,28.32
2019-03-29T14:27:00.120Z,29.65
2019-03-29T14:29:28.633Z,33.53
2019-03-29T14:31:57.107Z,30.40
2019-03-29T14:34:46.411Z,30.32
2019-03-29T14:37:15.084Z,31.50
2019-03-29T14:39:44.215Z,29.27
2019-03-29T14:42:12.996Z,30.70
2019-03-29T14:44:51.695Z,29.85
2019-03-29T14:47:11.727Z,30.23
2019-03-29T14:49:40.154Z,31.30
2019-03-29T14:52:08.591Z,32.00
2019-03-29T14:54:37.065Z,33.10
2019-03-29T14:57:05.774Z,29.70
2019-03-29T14:59:34.318Z,29.23
2019-03-29T15:02:02.824Z,28.52
2019-03-29T15:04:31.258Z,32.03
2019-03-29T15:06:59.774Z,26.57
2019-03-29T15:09:28.282Z,28.92
2019-03-29T15:11:56.803Z,31.82
2019-03-29T15:14:25.229Z,30.02
2019-03-29T15:16:53.687Z,31.23
2019-03-29T15:19:22.157Z,27.85
2019-03-29T15:21:50.601Z,31.35
2019-03-29T15:24:19.125Z,31.42
2019-03-29T15:26:47.575Z,30.55
2019-03-29T15:29:16.027Z,32.23
2019-03-29T15:31:44.513Z,35.20
2019-03-29T15:34:12.946Z,34.73
2019-03-29T15:36:41.396Z,30.82
2019-03-29T15:39:10.005Z,31.75
2019-03-29T15:41:38.422Z,31.65
2019-03-29T15:44:06.870Z,32.63
2019-03-29T15:46:35.332Z,29.32
2019-03-29T15:49:03.788Z,29.72
2019-03-29T15:51:32.317Z,29.90
2019-03-29T15:54:00.746Z,33.38
2019-03-29T15:56:29.188Z,30.57
2019-03-29T15:58:57.665Z,31.27
2019-03-29T16:01:26.118Z,32.58
2019-03-29T16:03:54.572Z,31.12
2019-03-29T16:06:22.998Z,34.40
2019-03-29T16:08:51.434Z,33.20
2019-03-29T16:11:22.410Z,32.13
2019-03-29T16:13:50.052Z,32.63
2019-03-29T16:16:18.573Z,30.05
2019-03-29T16:18:47.011Z,33.33
2019-03-29T16:21:15.446Z,34.95
2019-03-29T16:23:43.884Z,31.95
2019-03-29T16:26:12.322Z,33.25
2019-03-29T16:28:40.750Z,35.50
2019-03-29T16:31:09.280Z,31.30
2019-03-29T16:33:37.714Z,31.85
2019-03-29T16:36:06.173Z,31.15
2019-03-29T16:38:34.629Z,34.70
2019-03-29T16:41:03.078Z,34.80
2019-03-29T16:43:31.544Z,31.30
2019-03-29T16:46:00.315Z,32.53
2019-03-29T16:48:28.773Z,32.45
2019-03-29T16:50:57.194Z,32.65
2019-03-29T16:53:25.671Z,32.40
2019-03-29T16:55:54.118Z,34.15
2019-03-29T16:58:22.559Z,31.35
2019-03-29T17:00:51.016Z,32.10
2019-03-29T17:03:19.438Z,32.75
2019-03-29T17:05:47.877Z,35.20
2019-03-29T17:08:16.332Z,30.77
2019-03-29T17:10:44.790Z,35.45
2019-03-29T17:13:13.206Z,34.15
2019-03-29T17:15:41.661Z,34.45
2019-03-29T17:18:10.109Z,31.95
2019-03-29T17:20:38.553Z,32.88
2019-03-29T17:23:06.982Z,31.17
2019-03-29T17:25:35.418Z,30.60
2019-03-29T17:28:03.842Z,34.85
2019-03-29T17:30:38.668Z,31.77
2019-03-29T17:33:07.120Z,31.05
2019-03-29T17:35:35.619Z,32.00
2019-03-29T17:38:04.530Z,33.90
2019-03-29T17:40:32.958Z,32.30
2019-03-29T17:43:01.466Z,33.23
2019-03-29T17:45:29.925Z,35.60
2019-03-29T17:47:58.375Z,34.00
2019-03-29T17:50:26.829Z,31.75
2019-03-29T17:52:55.257Z,33.40
2019-03-29T17:55:23.714Z,33.15
2019-03-29T17:57:52.160Z,33.73
2019-03-29T18:00:24.816Z,34.80
2019-03-29T18:02:53.501Z,34.65
2019-03-29T18:05:22.870Z,30.17
2019-03-29T18:07:51.405Z,33.25
2019-03-29T18:10:20.210Z,33.38
2019-03-29T18:12:48.881Z,35.15
2019-03-29T18:15:17.895Z,36.13
2019-03-29T18:17:46.573Z,35.55
2019-03-29T18:20:16.135Z,36.93
2019-03-29T18:22:44.656Z,37.70
2019-03-29T18:25:13.235Z,37.70
2019-03-29T18:27:41.771Z,37.30
2019-03-29T18:30:12.056Z,36.15
2019-03-29T18:32:40.502Z,40.35
2019-03-29T18:35:09.992Z,38.23
2019-03-29T18:37:38.867Z,37.13
2019-03-29T18:40:10.374Z,42.67
2019-03-29T18:42:38.802Z,40.75
2019-03-29T18:45:28.125Z,41.95
2019-03-29T18:47:56.646Z,41.33
2019-03-29T18:50:25.051Z,41.88
2019-03-29T18:52:53.510Z,41.30
2019-03-29T18:55:21.939Z,44.88
2019-03-29T18:57:50.396Z,38.63
2019-03-29T19:00:30.106Z,39.58
2019-03-29T19:02:58.549Z,41.18
2019-03-29T19:05:28.028Z,40.95
2019-03-29T19:07:56.458Z,40.60
2019-03-29T19:10:24.924Z,40.28
2019-03-29T19:12:53.359Z,37.50
2019-03-29T19:15:22.176Z,41.20
2019-03-29T19:17:50.835Z,43.33
2019-03-29T19:20:27.344Z,39.90
2019-03-29T19:22:49.541Z,43.48
2019-03-29T19:25:18.055Z,40.33
2019-03-29T19:27:46.512Z,38.85
2019-03-29T19:30:16.064Z,40.78
2019-03-29T19:32:45.563Z,44.10
2019-03-29T19:35:16.855Z,45.10
2019-03-29T19:37:47.235Z,41.05
2019-03-29T19:40:17.725Z,43.80
2019-03-29T19:42:47.995Z,43.68
2019-03-29T19:45:18.222Z,48.20
2019-03-29T19:47:50.226Z,43.40
2019-03-29T19:50:22.236Z,45.17
2019-03-29T19:52:54.548Z,48.02
2019-03-29T19:55:23.321Z,44.60
2019-03-29T19:57:51.774Z,44.60
2019-03-29T20:00:23.372Z,54.27
2019-03-29T20:02:51.955Z,51.55
2019-03-29T20:05:25.821Z,51.98
2019-03-29T20:07:55.207Z,48.85
2019-03-29T20:10:23.798Z,54.00
2019-03-29T20:12:52.298Z,53.60
2019-03-29T20:15:20.759Z,59.08
2019-03-29T20:17:49.271Z,60.45
2019-03-29T20:20:22.822Z,60.00
2019-03-29T20:22:52.609Z,59.77
2019-03-29T20:25:21.068Z,62.90
2019-03-29T20:27:49.513Z,56.88
2019-03-29T20:30:18.136Z,63.98
2019-03-29T20:32:46.580Z,61.35
2019-03-29T20:35:15.103Z,60.33
2019-03-29T20:37:44.112Z,63.78
2019-03-29T20:40:12.695Z,62.10
2019-03-29T20:42:41.136Z,60.20
2019-03-29T20:45:09.723Z,59.75
2019-03-29T20:47:42.355Z,59.42
2019-03-29T20:50:09.600Z,62.48
2019-03-29T20:52:38.064Z,61.80
2019-03-29T20:55:07.370Z,66.17
2019-03-29T20:57:35.831Z,59.25
2019-03-29T21:00:08.155Z,59.23
2019-03-29T21:02:36.690Z,58.38
2019-03-29T21:05:08.568Z,67.85
2019-03-29T21:07:37.100Z,68.55
2019-03-29T21:10:55.520Z,63.50
2019-03-29T21:13:32.961Z,61.45
2019-03-29T21:16:57.142Z,61.05
2019-03-29T21:19:55.718Z,59.18
2019-03-29T21:22:40.249Z,60.48
2019-03-29T21:25:19.280Z,61.10
2019-03-29T21:27:50.695Z,62.15
2019-03-29T21:30:19.475Z,58.15
2019-03-29T21:32:47.925Z,59.73
2019-03-29T21:35:28.322Z,58.95
2019-03-29T21:37:57.071Z,62.17
2019-03-29T21:40:25.566Z,61.13
2019-03-29T21:42:54.022Z,63.68
2019-03-29T21:45:28.590Z,62.40
2019-03-29T21:48:02.281Z,60.63
2019-03-29T21:50:22.960Z,61.70
2019-03-29T21:52:51.410Z,61.23
2019-03-29T21:55:19.869Z,58.85
2019-03-29T21:57:48.364Z,61.13
2019-03-29T22:00:17.642Z,57.65
2019-03-29T22:02:46.172Z,57.80
2019-03-29T22:05:14.700Z,62.65
2019-03-29T22:07:43.199Z,59.40
2019-03-29T22:10:12.419Z,58.85
2019-03-29T22:12:43.068Z,60.50
2019-03-29T22:15:11.321Z,61.83
2019-03-29T22:17:39.762Z,64.40
2019-03-29T22:20:09.060Z,62.05
2019-03-29T22:22:39.514Z,62.80
2019-03-29T22:25:08.672Z,64.65
2019-03-29T22:27:37.305Z,60.00
2019-03-29T22:30:09.947Z,62.10
2019-03-29T22:32:38.383Z,56.95
2019-03-29T22:35:07.456Z,60.67
2019-03-29T22:37:35.907Z,61.30
2019-03-29T22:40:06.974Z,65.15
2019-03-29T22:42:35.406Z,66.87
2019-03-29T22:45:05.529Z,62.75
2019-03-29T22:47:33.959Z,66.47
2019-03-29T22:50:02.401Z,65.10
2019-03-29T22:52:30.909Z,64.05
2019-03-29T22:54:59.385Z,64.65
2019-03-29T22:57:27.832Z,65.62
2019-03-29T22:59:57.283Z,63.87
2019-03-29T23:02:25.718Z,70.47
2019-03-29T23:04:54.176Z,68.60
2019-03-29T23:07:22.614Z,65.65
2019-03-29T23:09:51.042Z,65.42
2019-03-29T23:12:19.523Z,66.82
2019-03-29T23:14:47.997Z,66.30
2019-03-29T23:17:16.520Z,65.45
2019-03-29T23:19:45.026Z,59.98
2019-03-29T23:22:32.052Z,64.15
2019-03-29T23:25:00.590Z,60.40
2019-03-29T23:27:29.022Z,67.62
2019-03-29T23:29:57.479Z,65.08
2019-03-29T23:32:25.933Z,64.30
2019-03-29T23:34:54.377Z,63.85
2019-03-29T23:37:22.837Z,66.50
2019-03-29T23:39:51.258Z,65.92
2019-03-29T23:42:19.722Z,65.17
2019-03-29T23:44:48.185Z,66.92
2019-03-29T23:47:16.644Z,65.92
2019-03-29T23:49:45.142Z,70.30
2019-03-29T23:52:13.583Z,67.05
2019-03-29T23:54:42.045Z,63.45
2019-03-29T23:57:10.496Z,64.07
2019-03-29T23:59:38.937Z,62.03
