createdAt,value
2017-12-27T00:02:06.203Z,25.90
2017-12-27T00:04:41.763Z,25.90
2017-12-27T00:07:17.881Z,25.90
2017-12-27T00:09:53.175Z,25.90
2017-12-27T00:12:28.926Z,25.90
2017-12-27T00:15:04.367Z,25.90
2017-12-27T00:17:40.378Z,26.00
2017-12-27T00:20:15.905Z,26.00
2017-12-27T00:22:51.234Z,26.00
2017-12-27T00:25:26.963Z,26.00
2017-12-27T00:28:03.327Z,26.00
2017-12-27T00:30:39.525Z,26.00
2017-12-27T00:33:09.952Z,26.00
2017-12-27T00:35:41.911Z,26.10
2017-12-27T00:38:12.614Z,26.10
2017-12-27T00:40:43.801Z,26.20
2017-12-27T00:43:14.598Z,26.10
2017-12-27T00:45:44.989Z,26.20
2017-12-27T00:48:15.310Z,26.20
2017-12-27T00:50:45.706Z,26.20
2017-12-27T00:53:16.110Z,26.30
2017-12-27T00:55:46.814Z,26.30
2017-12-27T00:58:18.041Z,26.50
2017-12-27T01:00:48.414Z,26.40
2017-12-27T01:03:18.815Z,26.50
2017-12-27T01:05:49.919Z,26.50
2017-12-27T01:08:20.843Z,26.50
2017-12-27T01:10:51.279Z,26.60
2017-12-27T01:13:21.958Z,26.60
2017-12-27T01:15:53.179Z,26.70
2017-12-27T01:18:23.706Z,26.70
2017-12-27T01:20:54.097Z,26.70
2017-12-27T01:23:24.498Z,26.70
2017-12-27T01:28:29.906Z,26.80
2017-12-27T01:31:00.322Z,26.90
2017-12-27T01:33:30.811Z,27.00
2017-12-27T01:36:01.217Z,27.00
2017-12-27T01:38:32.483Z,27.10
2017-12-27T01:41:02.963Z,27.10
2017-12-27T01:43:33.674Z,27.10
2017-12-27T01:46:04.182Z,27.10
2017-12-27T01:48:34.686Z,27.20
2017-12-27T01:51:06.136Z,27.30
2017-12-27T01:53:37.266Z,27.30
2017-12-27T01:56:08.926Z,27.40
2017-12-27T01:58:40.210Z,27.40
2017-12-27T02:01:10.778Z,27.30
2017-12-27T02:03:41.250Z,27.40
2017-12-27T02:06:11.810Z,27.40
2017-12-27T02:08:42.323Z,27.50
2017-12-27T02:11:12.832Z,27.40
2017-12-27T02:13:44.614Z,27.60
2017-12-27T02:16:15.359Z,27.60
2017-12-27T02:18:46.234Z,27.60
2017-12-27T02:21:16.893Z,27.70
2017-12-27T02:23:48.145Z,27.70
2017-12-27T02:26:18.850Z,27.70
2017-12-27T02:28:49.398Z,27.70
2017-12-27T02:31:21.238Z,27.80
2017-12-27T02:33:51.846Z,27.80
2017-12-27T02:36:22.478Z,27.80
2017-12-27T02:38:59.323Z,27.90
2017-12-27T02:41:29.790Z,27.90
2017-12-27T02:44:00.611Z,27.90
2017-12-27T02:46:31.232Z,27.90
2017-12-27T02:49:01.934Z,28.00
2017-12-27T02:51:32.594Z,28.00
2017-12-27T02:54:03.277Z,28.00
2017-12-27T02:56:34.803Z,28.10
2017-12-27T02:59:05.598Z,28.00
2017-12-27T03:01:36.339Z,28.10
2017-12-27T03:04:06.973Z,28.10
2017-12-27T03:06:37.791Z,28.10
2017-12-27T03:09:08.411Z,28.20
2017-12-27T03:11:39.846Z,28.30
2017-12-27T03:14:11.559Z,28.30
2017-12-27T03:16:42.146Z,28.30
2017-12-27T03:19:13.408Z,28.50
2017-12-27T03:21:43.890Z,28.50
2017-12-27T03:24:14.763Z,28.50
2017-12-27T03:26:46.026Z,28.60
2017-12-27T03:29:17.423Z,28.70
2017-12-27T03:31:48.258Z,28.70
2017-12-27T03:34:18.898Z,28.80
2017-12-27T03:36:49.630Z,28.90
2017-12-27T03:39:20.410Z,28.90
2017-12-27T03:41:51.133Z,28.90
2017-12-27T03:44:22.252Z,28.90
2017-12-27T03:46:53.730Z,29.00
2017-12-27T03:49:24.575Z,29.00
2017-12-27T03:51:55.042Z,29.00
2017-12-27T03:54:25.788Z,29.00
2017-12-27T03:56:57.426Z,29.10
2017-12-27T03:59:28.077Z,29.10
2017-12-27T04:01:59.526Z,29.10
2017-12-27T04:04:30.054Z,29.10
2017-12-27T04:07:00.823Z,29.20
2017-12-27T04:09:31.523Z,29.20
2017-12-27T04:12:02.155Z,29.20
2017-12-27T04:14:33.230Z,29.20
2017-12-27T04:17:04.095Z,29.30
2017-12-27T04:19:34.986Z,29.30
2017-12-27T04:22:06.391Z,29.40
2017-12-27T04:24:37.132Z,29.30
2017-12-27T04:27:07.783Z,29.40
2017-12-27T04:29:38.579Z,29.50
2017-12-27T04:32:09.715Z,29.60
2017-12-27T04:34:40.550Z,29.80
2017-12-27T04:37:11.210Z,29.90
2017-12-27T04:39:41.983Z,30.00
2017-12-27T04:42:13.223Z,30.10
2017-12-27T04:44:45.144Z,30.20
2017-12-27T04:47:16.374Z,30.10
2017-12-27T04:49:47.361Z,30.30
2017-12-27T04:52:18.016Z,30.40
2017-12-27T04:54:49.850Z,30.50
2017-12-27T04:57:20.682Z,30.50
2017-12-27T04:59:51.679Z,30.60
2017-12-27T05:02:22.763Z,30.70
2017-12-27T05:04:53.626Z,30.80
2017-12-27T05:07:25.001Z,30.90
2017-12-27T05:09:55.927Z,30.80
2017-12-27T05:12:26.624Z,30.90
2017-12-27T05:14:57.918Z,31.00
2017-12-27T05:17:28.863Z,31.10
2017-12-27T05:19:59.723Z,31.20
2017-12-27T05:22:35.187Z,31.20
2017-12-27T05:25:05.883Z,31.20
2017-12-27T05:27:36.817Z,31.30
2017-12-27T05:30:07.716Z,31.30
2017-12-27T05:32:39.375Z,31.50
2017-12-27T05:35:10.744Z,31.50
2017-12-27T05:37:41.794Z,31.50
2017-12-27T05:40:12.827Z,31.50
2017-12-27T05:42:43.698Z,31.50
2017-12-27T05:45:14.730Z,31.50
2017-12-27T05:47:45.622Z,31.40
2017-12-27T05:50:17.150Z,31.30
2017-12-27T05:52:47.963Z,31.20
2017-12-27T05:55:19.062Z,31.30
2017-12-27T05:57:50.207Z,31.30
2017-12-27T06:00:21.058Z,31.30
2017-12-27T06:02:52.303Z,31.30
2017-12-27T06:05:22.966Z,31.30
2017-12-27T06:07:53.963Z,31.40
2017-12-27T06:10:25.639Z,31.40
2017-12-27T06:12:56.549Z,31.40
2017-12-27T06:15:28.208Z,31.30
2017-12-27T06:17:59.952Z,31.20
2017-12-27T06:20:31.602Z,31.20
2017-12-27T06:23:03.378Z,31.20
2017-12-27T06:25:34.931Z,31.10
2017-12-27T06:28:06.654Z,31.10
2017-12-27T06:30:37.439Z,31.10
2017-12-27T06:33:08.675Z,31.10
2017-12-27T06:35:39.881Z,31.00
2017-12-27T06:38:11.509Z,31.00
2017-12-27T06:40:42.318Z,30.90
2017-12-27T06:43:13.098Z,31.00
2017-12-27T06:45:44.682Z,30.90
2017-12-27T06:48:16.427Z,30.90
2017-12-27T06:50:47.307Z,30.90
2017-12-27T06:53:18.115Z,30.90
2017-12-27T06:55:49.775Z,30.90
2017-12-27T06:58:20.579Z,30.90
2017-12-27T07:00:51.459Z,30.80
2017-12-27T07:03:22.447Z,30.80
2017-12-27T07:05:53.270Z,30.80
2017-12-27T07:08:23.982Z,30.80
2017-12-27T07:10:54.815Z,30.80
2017-12-27T07:13:26.111Z,30.80
2017-12-27T07:15:57.206Z,30.80
2017-12-27T07:18:28.095Z,30.80
2017-12-27T07:20:59.072Z,30.80
2017-12-27T07:23:29.882Z,30.70
2017-12-27T07:26:01.663Z,30.80
2017-12-27T07:28:33.447Z,30.70
2017-12-27T07:31:04.355Z,30.80
2017-12-27T07:33:35.723Z,30.80
2017-12-27T07:36:06.655Z,30.80
2017-12-27T07:38:37.667Z,30.80
2017-12-27T07:41:09.712Z,30.80
2017-12-27T07:43:40.759Z,30.80
2017-12-27T07:46:12.149Z,30.80
2017-12-27T07:48:43.116Z,30.90
2017-12-27T07:51:14.511Z,30.90
2017-12-27T07:53:46.396Z,31.10
2017-12-27T07:56:17.254Z,31.00
2017-12-27T07:58:48.142Z,31.10
2017-12-27T08:01:20.015Z,31.10
2017-12-27T08:03:52.018Z,31.20
2017-12-27T08:06:22.914Z,31.20
2017-12-27T08:08:53.842Z,31.20
2017-12-27T08:11:25.595Z,31.30
2017-12-27T08:13:57.311Z,31.20
2017-12-27T08:16:28.546Z,31.20
2017-12-27T08:18:59.426Z,31.30
2017-12-27T08:21:30.190Z,31.20
2017-12-27T08:24:01.138Z,31.20
2017-12-27T08:26:32.530Z,31.20
2017-12-27T08:29:05.106Z,31.10
2017-12-27T08:31:36.034Z,31.10
2017-12-27T08:34:07.103Z,31.10
2017-12-27T08:36:37.898Z,31.00
2017-12-27T08:39:08.774Z,31.00
2017-12-27T08:41:39.540Z,31.00
2017-12-27T08:44:10.475Z,31.00
2017-12-27T08:46:42.484Z,31.00
2017-12-27T08:49:13.412Z,31.00
2017-12-27T08:51:44.406Z,30.90
2017-12-27T08:54:16.142Z,30.70
2017-12-27T08:56:47.006Z,30.70
2017-12-27T08:59:19.446Z,30.50
2017-12-27T09:01:50.241Z,30.50
2017-12-27T09:04:21.494Z,30.40
2017-12-27T09:06:52.408Z,30.40
2017-12-27T09:09:23.265Z,30.30
2017-12-27T09:11:54.140Z,30.20
2017-12-27T09:14:24.954Z,30.20
2017-12-27T09:16:56.100Z,30.10
2017-12-27T09:19:26.929Z,30.10
2017-12-27T09:21:58.478Z,30.10
2017-12-27T09:24:29.504Z,30.00
2017-12-27T09:27:00.318Z,30.00
2017-12-27T09:29:31.990Z,30.00
2017-12-27T09:32:02.818Z,30.00
2017-12-27T09:34:34.090Z,30.00
2017-12-27T09:37:04.934Z,30.00
2017-12-27T09:39:35.787Z,30.00
2017-12-27T09:42:07.491Z,29.90
2017-12-27T09:44:38.519Z,29.90
2017-12-27T09:47:10.406Z,29.90
2017-12-27T09:49:41.327Z,29.90
2017-12-27T09:52:12.482Z,29.90
2017-12-27T09:54:43.788Z,29.80
2017-12-27T09:57:14.575Z,29.80
2017-12-27T09:59:45.518Z,29.80
2017-12-27T10:02:16.325Z,29.80
2017-12-27T10:04:48.608Z,29.70
2017-12-27T10:07:19.599Z,29.70
2017-12-27T10:09:50.364Z,29.60
2017-12-27T10:12:22.027Z,29.50
2017-12-27T10:14:53.518Z,29.50
2017-12-27T10:17:26.712Z,29.40
2017-12-27T10:19:59.829Z,29.50
2017-12-27T10:22:32.610Z,29.40
2017-12-27T10:25:04.833Z,29.30
2017-12-27T10:27:39.272Z,29.30
2017-12-27T10:30:12.992Z,29.20
2017-12-27T10:32:45.467Z,29.20
2017-12-27T10:35:18.230Z,29.10
2017-12-27T10:37:51.372Z,29.00
2017-12-27T10:40:23.642Z,29.00
2017-12-27T10:42:55.953Z,29.10
2017-12-27T10:45:27.619Z,29.00
2017-12-27T10:47:59.459Z,29.00
2017-12-27T10:50:32.743Z,29.00
2017-12-27T10:53:05.522Z,29.00
2017-12-27T10:55:36.978Z,29.00
2017-12-27T10:58:08.542Z,28.90
2017-12-27T11:00:42.524Z,28.90
2017-12-27T11:03:14.058Z,28.80
2017-12-27T11:05:45.983Z,28.80
2017-12-27T11:08:17.512Z,28.70
2017-12-27T11:10:49.777Z,28.60
2017-12-27T11:13:20.837Z,28.60
2017-12-27T11:15:52.735Z,28.50
2017-12-27T11:18:24.095Z,28.50
2017-12-27T11:20:55.226Z,28.40
2017-12-27T11:23:26.394Z,28.30
2017-12-27T11:25:57.588Z,28.30
2017-12-27T11:28:28.762Z,28.30
2017-12-27T11:31:00.292Z,28.20
2017-12-27T11:33:32.202Z,28.20
2017-12-27T11:36:03.353Z,28.20
2017-12-27T11:38:34.540Z,28.10
2017-12-27T11:41:05.648Z,28.10
2017-12-27T11:43:37.573Z,28.00
2017-12-27T11:46:08.690Z,28.00
2017-12-27T11:48:40.290Z,27.90
2017-12-27T11:51:11.377Z,27.90
2017-12-27T11:53:43.247Z,27.90
2017-12-27T11:56:14.398Z,27.80
2017-12-27T11:58:45.546Z,27.80
2017-12-27T12:01:17.059Z,27.80
2017-12-27T12:03:48.961Z,27.80
2017-12-27T12:06:20.119Z,27.70
2017-12-27T12:08:51.356Z,27.80
2017-12-27T12:11:22.441Z,27.80
2017-12-27T12:13:53.563Z,27.80
2017-12-27T12:16:24.727Z,27.70
2017-12-27T12:18:56.212Z,27.70
2017-12-27T12:21:27.480Z,27.70
2017-12-27T12:23:58.795Z,27.70
2017-12-27T12:26:30.759Z,27.60
2017-12-27T12:29:01.951Z,27.60
2017-12-27T12:31:33.571Z,27.60
2017-12-27T12:34:04.851Z,27.60
2017-12-27T12:36:36.089Z,27.50
2017-12-27T12:39:07.560Z,27.50
2017-12-27T12:41:39.380Z,27.50
2017-12-27T12:44:11.052Z,27.50
2017-12-27T12:46:42.292Z,27.50
2017-12-27T12:49:13.875Z,27.40
2017-12-27T12:51:45.105Z,27.40
2017-12-27T12:54:16.363Z,27.40
2017-12-27T12:56:47.528Z,27.40
2017-12-27T12:59:18.783Z,27.40
2017-12-27T13:01:51.210Z,27.40
2017-12-27T13:04:22.435Z,27.40
2017-12-27T13:06:53.667Z,27.40
2017-12-27T13:09:25.146Z,27.40
2017-12-27T13:11:56.638Z,27.40
2017-12-27T13:14:28.556Z,27.40
2017-12-27T13:17:00.038Z,27.40
2017-12-27T13:19:32.512Z,27.50
2017-12-27T13:22:04.368Z,27.50
2017-12-27T13:24:35.957Z,27.50
2017-12-27T13:27:08.250Z,27.50
2017-12-27T13:29:39.567Z,27.50
2017-12-27T13:32:11.766Z,27.50
2017-12-27T13:34:42.983Z,27.50
2017-12-27T13:37:14.945Z,27.60
2017-12-27T13:39:47.019Z,27.60
2017-12-27T13:42:19.059Z,27.60
2017-12-27T13:44:50.759Z,27.50
2017-12-27T13:47:22.016Z,27.50
2017-12-27T13:49:53.621Z,27.50
2017-12-27T13:52:25.896Z,27.50
2017-12-27T13:54:58.930Z,27.40
2017-12-27T13:57:30.124Z,27.40
2017-12-27T14:00:01.341Z,27.40
2017-12-27T14:02:32.973Z,27.40
2017-12-27T14:05:04.250Z,27.40
2017-12-27T14:07:36.364Z,27.40
2017-12-27T14:10:07.669Z,27.40
2017-12-27T14:12:38.971Z,27.40
2017-12-27T14:15:10.810Z,27.50
2017-12-27T14:17:43.693Z,27.50
2017-12-27T14:20:16.440Z,27.50
2017-12-27T14:22:48.368Z,27.50
2017-12-27T14:25:19.759Z,27.50
2017-12-27T14:27:51.153Z,27.50
2017-12-27T14:30:22.505Z,27.50
2017-12-27T14:32:55.548Z,27.50
2017-12-27T14:35:26.794Z,27.50
2017-12-27T14:37:59.928Z,27.40
2017-12-27T14:40:31.282Z,27.40
2017-12-27T14:43:03.454Z,27.40
2017-12-27T14:45:35.144Z,27.30
2017-12-27T14:48:07.013Z,27.30
2017-12-27T14:50:38.661Z,27.30
2017-12-27T14:53:10.067Z,27.40
2017-12-27T14:55:41.428Z,27.40
2017-12-27T14:58:13.190Z,27.40
2017-12-27T15:00:44.598Z,27.40
2017-12-27T15:03:16.811Z,27.30
2017-12-27T15:05:48.138Z,27.30
2017-12-27T15:08:19.406Z,27.30
2017-12-27T15:10:50.688Z,27.30
2017-12-27T15:16:29.116Z,27.20
2017-12-27T15:18:59.649Z,27.10
2017-12-27T15:21:30.006Z,27.10
2017-12-27T15:24:00.333Z,27.10
2017-12-27T15:26:30.695Z,27.10
2017-12-27T15:29:01.052Z,27.00
2017-12-27T15:31:32.507Z,27.00
2017-12-27T15:34:03.588Z,27.00
2017-12-27T15:36:34.757Z,26.90
2017-12-27T15:39:06.246Z,26.90
2017-12-27T15:41:37.395Z,26.90
2017-12-27T15:44:08.536Z,26.90
2017-12-27T15:46:39.631Z,26.90
2017-12-27T15:49:10.373Z,26.90
2017-12-27T15:51:40.724Z,26.90
2017-12-27T15:54:11.196Z,26.90
2017-12-27T15:56:41.536Z,26.80
2017-12-27T15:59:11.903Z,26.90
2017-12-27T16:01:42.500Z,26.90
2017-12-27T16:04:13.809Z,26.90
2017-12-27T16:06:44.411Z,26.90
2017-12-27T16:09:15.397Z,26.90
2017-12-27T16:11:45.819Z,26.80
2017-12-27T16:14:16.208Z,26.80
2017-12-27T16:16:47.350Z,26.80
2017-12-27T16:19:17.947Z,26.80
2017-12-27T16:21:49.114Z,26.70
2017-12-27T16:24:19.452Z,26.70
2017-12-27T16:26:50.561Z,26.60
2017-12-27T16:29:20.935Z,26.60
2017-12-27T16:31:52.547Z,26.50
2017-12-27T16:34:22.868Z,26.50
2017-12-27T16:36:53.419Z,26.50
2017-12-27T16:39:23.739Z,26.50
2017-12-27T16:41:54.128Z,26.40
2017-12-27T16:44:24.502Z,26.40
2017-12-27T16:46:55.657Z,26.40
2017-12-27T16:49:27.097Z,26.40
2017-12-27T16:51:58.313Z,26.40
2017-12-27T16:54:28.668Z,26.40
2017-12-27T16:56:59.755Z,26.40
2017-12-27T16:59:30.109Z,26.40
2017-12-27T17:02:00.409Z,26.40
2017-12-27T17:04:30.732Z,26.40
2017-12-27T17:07:01.323Z,26.30
2017-12-27T17:09:32.479Z,26.30
2017-12-27T17:12:03.090Z,26.30
2017-12-27T17:14:34.196Z,26.30
2017-12-27T17:17:04.586Z,26.20
2017-12-27T17:19:35.258Z,26.20
2017-12-27T17:22:05.680Z,26.20
2017-12-27T17:24:36.101Z,26.20
2017-12-27T17:27:06.449Z,26.20
2017-12-27T17:29:36.844Z,26.20
2017-12-27T17:32:07.292Z,26.20
2017-12-27T17:34:37.680Z,26.20
2017-12-27T17:37:08.226Z,26.10
2017-12-27T17:39:38.549Z,26.10
2017-12-27T17:42:08.912Z,26.10
2017-12-27T17:44:39.235Z,26.10
2017-12-27T17:47:09.587Z,26.10
2017-12-27T17:49:40.088Z,26.10
2017-12-27T17:52:11.239Z,26.10
2017-12-27T17:54:42.785Z,26.10
2017-12-27T17:57:13.949Z,26.10
2017-12-27T17:59:45.140Z,26.10
2017-12-27T18:02:15.543Z,26.10
2017-12-27T18:04:45.860Z,26.10
2017-12-27T18:07:16.454Z,26.10
2017-12-27T18:09:46.774Z,26.10
2017-12-27T18:12:17.108Z,26.10
2017-12-27T18:14:48.245Z,26.10
2017-12-27T18:17:18.625Z,26.10
2017-12-27T18:19:48.954Z,26.10
2017-12-27T18:22:20.134Z,26.10
2017-12-27T18:24:50.779Z,26.10
2017-12-27T18:27:21.945Z,26.10
2017-12-27T18:29:52.280Z,26.10
2017-12-27T18:32:22.689Z,26.10
2017-12-27T18:34:53.787Z,26.10
2017-12-27T18:37:24.341Z,26.00
2017-12-27T18:39:55.476Z,26.10
2017-12-27T18:42:25.980Z,26.00
2017-12-27T18:44:57.221Z,26.10
2017-12-27T18:47:27.745Z,26.00
2017-12-27T18:49:58.308Z,26.00
2017-12-27T18:52:28.837Z,26.00
2017-12-27T18:54:59.370Z,26.00
2017-12-27T18:57:30.712Z,26.00
2017-12-27T19:00:01.292Z,26.00
2017-12-27T19:02:31.809Z,26.00
2017-12-27T19:05:02.251Z,26.00
2017-12-27T19:07:32.942Z,26.00
2017-12-27T19:10:04.244Z,26.00
2017-12-27T19:12:34.814Z,26.00
2017-12-27T19:15:05.922Z,26.00
2017-12-27T19:17:36.298Z,26.00
2017-12-27T19:20:06.629Z,26.00
2017-12-27T19:22:37.726Z,26.00
2017-12-27T19:25:08.281Z,26.00
2017-12-27T19:27:39.420Z,25.90
2017-12-27T19:30:09.839Z,25.90
2017-12-27T19:32:40.958Z,25.90
2017-12-27T19:35:11.280Z,25.90
2017-12-27T19:37:41.850Z,25.90
2017-12-27T19:40:12.997Z,25.90
2017-12-27T19:42:44.338Z,25.90
2017-12-27T19:45:15.452Z,25.90
2017-12-27T19:47:45.805Z,25.90
2017-12-27T19:50:16.942Z,25.90
2017-12-27T19:52:47.338Z,25.90
2017-12-27T19:55:17.906Z,25.90
2017-12-27T19:57:48.239Z,25.90
2017-12-27T20:00:19.449Z,25.90
2017-12-27T20:02:49.751Z,25.90
2017-12-27T20:05:20.082Z,25.90
2017-12-27T20:07:50.421Z,25.90
2017-12-27T20:10:20.787Z,25.90
2017-12-27T20:12:52.116Z,25.90
2017-12-27T20:15:23.231Z,25.90
2017-12-27T20:17:53.621Z,25.90
2017-12-27T20:20:23.957Z,25.90
2017-12-27T20:22:54.284Z,25.90
2017-12-27T20:25:24.967Z,25.90
2017-12-27T20:27:55.291Z,25.90
2017-12-27T20:30:25.925Z,25.90
2017-12-27T20:32:57.020Z,25.90
2017-12-27T20:35:27.361Z,25.90
2017-12-27T20:37:57.746Z,25.90
2017-12-27T20:40:28.056Z,26.00
2017-12-27T20:42:59.491Z,26.00
2017-12-27T20:45:30.689Z,26.00
2017-12-27T20:48:01.132Z,26.00
2017-12-27T20:50:31.534Z,26.00
2017-12-27T20:55:36.098Z,26.00
2017-12-27T20:58:06.448Z,26.00
2017-12-27T21:00:36.982Z,26.00
2017-12-27T21:03:08.096Z,26.10
2017-12-27T21:05:38.432Z,26.00
2017-12-27T21:08:08.772Z,26.10
2017-12-27T21:10:39.138Z,26.10
2017-12-27T21:13:09.805Z,26.10
2017-12-27T21:15:40.951Z,26.10
2017-12-27T21:18:11.400Z,26.00
2017-12-27T21:20:42.517Z,26.00
2017-12-27T21:23:12.872Z,26.00
2017-12-27T21:25:43.976Z,26.00
2017-12-27T21:28:14.309Z,26.00
2017-12-27T21:30:44.942Z,26.00
2017-12-27T21:33:15.295Z,26.00
2017-12-27T21:35:46.448Z,26.00
2017-12-27T21:38:17.600Z,26.00
2017-12-27T21:40:48.670Z,26.00
2017-12-27T21:43:19.247Z,26.00
2017-12-27T21:45:50.471Z,26.10
2017-12-27T21:48:25.956Z,26.10
2017-12-27T21:50:57.053Z,26.20
2017-12-27T21:53:27.439Z,26.10
2017-12-27T21:55:57.775Z,26.20
2017-12-27T21:58:33.335Z,26.10
2017-12-27T22:01:09.132Z,25.80
2017-12-27T22:03:40.279Z,26.10
2017-12-27T22:06:11.389Z,26.10
2017-12-27T22:08:41.784Z,26.10
2017-12-27T22:11:12.141Z,26.00
2017-12-27T22:13:42.798Z,26.10
2017-12-27T22:16:13.946Z,26.00
2017-12-27T22:18:45.066Z,26.00
2017-12-27T22:21:15.443Z,26.00
2017-12-27T22:23:45.819Z,26.00
2017-12-27T22:26:16.263Z,26.00
2017-12-27T22:28:47.382Z,25.90
2017-12-27T22:31:17.909Z,25.90
2017-12-27T22:33:48.295Z,25.90
2017-12-27T22:36:19.418Z,25.90
2017-12-27T22:38:50.525Z,25.90
2017-12-27T22:41:20.843Z,25.90
2017-12-27T22:43:51.611Z,25.90
2017-12-27T22:46:22.711Z,25.90
2017-12-27T22:48:53.057Z,25.90
2017-12-27T22:51:23.447Z,25.90
2017-12-27T22:53:53.848Z,25.90
2017-12-27T22:56:24.360Z,25.90
2017-12-27T22:58:55.475Z,25.90
2017-12-27T23:01:26.023Z,25.90
2017-12-27T23:03:57.127Z,25.90
2017-12-27T23:06:27.494Z,25.90
2017-12-27T23:08:58.621Z,25.90
2017-12-27T23:11:28.961Z,25.90
2017-12-27T23:14:00.518Z,25.90
2017-12-27T23:16:31.729Z,26.00
2017-12-27T23:19:02.247Z,25.90
2017-12-27T23:21:32.576Z,26.00
2017-12-27T23:24:02.970Z,26.00
2017-12-27T23:26:33.349Z,26.00
2017-12-27T23:29:03.691Z,26.00
2017-12-27T23:31:35.033Z,26.00
2017-12-27T23:34:06.151Z,26.00
2017-12-27T23:36:36.468Z,26.00
2017-12-27T23:39:06.996Z,26.00
2017-12-27T23:41:37.360Z,26.00
2017-12-27T23:44:08.806Z,26.00
2017-12-27T23:46:39.933Z,26.00
2017-12-27T23:49:10.372Z,26.00
2017-12-27T23:51:41.479Z,26.00
2017-12-27T23:54:11.883Z,25.90
2017-12-27T23:56:42.805Z,26.00
2017-12-27T23:59:13.188Z,26.00
