createdAt,value
2019-02-17T00:00:55.431Z,21.8
2019-02-17T00:10:54.638Z,21.8
2019-02-17T00:20:53.845Z,21.8
2019-02-17T00:30:53.053Z,21.8
2019-02-17T00:40:52.309Z,21.8
2019-02-17T00:50:51.466Z,21.8
2019-02-17T01:00:50.674Z,21.8
2019-02-17T01:10:49.886Z,21.8
2019-02-17T01:20:49.097Z,21.8
2019-02-17T01:30:48.311Z,21.9
2019-02-17T01:40:47.525Z,21.8
2019-02-17T01:50:46.736Z,21.9
2019-02-17T02:00:45.947Z,21.9
2019-02-17T02:10:45.154Z,21.8
2019-02-17T02:20:44.366Z,21.8
2019-02-17T02:30:43.572Z,21.8
2019-02-17T02:40:42.781Z,21.8
2019-02-17T02:50:41.985Z,21.8
2019-02-17T03:00:41.192Z,21.8
2019-02-17T03:10:40.401Z,21.8
2019-02-17T03:20:39.605Z,21.8
2019-02-17T03:30:38.812Z,21.7
2019-02-17T03:40:38.018Z,21.7
2019-02-17T03:50:37.224Z,21.7
2019-02-17T04:00:36.430Z,21.7
2019-02-17T04:10:35.635Z,21.7
2019-02-17T04:20:34.840Z,21.7
2019-02-17T04:30:34.045Z,21.6
2019-02-17T04:40:33.249Z,21.6
2019-02-17T04:50:32.456Z,21.6
2019-02-17T05:00:39.429Z,21.6
2019-02-17T05:10:30.863Z,21.6
2019-02-17T05:20:30.068Z,21.6
2019-02-17T05:30:29.273Z,21.6
2019-02-17T05:40:28.477Z,21.6
2019-02-17T05:50:27.680Z,21.6
2019-02-17T06:00:26.884Z,21.6
2019-02-17T06:10:26.091Z,21.6
2019-02-17T06:18:33.515Z,21.6
2019-02-17T06:28:32.719Z,21.6
2019-02-17T06:38:31.924Z,21.5
2019-02-17T06:48:31.126Z,21.5
2019-02-17T06:58:30.330Z,21.6
2019-02-17T07:08:29.537Z,21.7
2019-02-17T07:18:28.794Z,21.8
2019-02-17T07:28:28.086Z,21.8
2019-02-17T07:38:27.381Z,21.9
2019-02-17T07:48:26.676Z,22.1
2019-02-17T07:58:25.963Z,22
2019-02-17T08:08:25.256Z,22.1
2019-02-17T08:18:24.467Z,22.1
2019-02-17T08:28:23.673Z,22.1
2019-02-17T08:38:22.881Z,22.2
2019-02-17T08:48:22.092Z,22.2
2019-02-17T08:58:21.305Z,22.3
2019-02-17T09:08:20.516Z,22.3
2019-02-17T09:18:19.737Z,22.2
2019-02-17T09:28:18.938Z,22.3
2019-02-17T09:38:18.148Z,22.4
2019-02-17T09:48:17.360Z,22.4
2019-02-17T09:58:16.619Z,22.3
2019-02-17T10:08:15.776Z,22.3
2019-02-17T10:18:14.986Z,22.3
2019-02-17T10:28:14.199Z,22.3
2019-02-17T10:38:13.406Z,22.3
2019-02-17T10:48:12.621Z,22.3
2019-02-17T10:58:11.828Z,22.4
2019-02-17T11:08:11.043Z,22.4
2019-02-17T11:18:10.309Z,22.4
2019-02-17T11:28:09.466Z,22.6
2019-02-17T11:38:08.678Z,22.3
2019-02-17T11:48:07.891Z,22.3
2019-02-17T11:58:07.102Z,22.4
2019-02-17T12:08:06.316Z,22.2
2019-02-17T12:18:05.522Z,22.3
2019-02-17T12:28:04.729Z,22.2
2019-02-17T12:38:03.989Z,22.1
2019-02-17T12:48:03.151Z,22.1
2019-02-17T12:58:02.354Z,22.1
2019-02-17T13:08:01.558Z,22.1
2019-02-17T13:18:00.763Z,22.2
2019-02-17T13:27:59.968Z,22.1
2019-02-17T13:37:59.173Z,22.1
2019-02-17T13:47:58.431Z,22.1
2019-02-17T13:57:57.596Z,22.2
2019-02-17T14:04:12.189Z,22.1
2019-02-17T14:14:11.398Z,22.2
2019-02-17T14:24:10.610Z,22.1
2019-02-17T14:34:09.817Z,22.1
2019-02-17T14:44:09.025Z,22.1
2019-02-17T14:54:08.233Z,22.1
2019-02-17T15:04:08.935Z,22.1
2019-02-17T15:14:06.771Z,22.1
2019-02-17T15:24:07.899Z,22.1
2019-02-17T15:34:05.365Z,22.2
2019-02-17T15:44:04.664Z,22.1
2019-02-17T15:54:03.958Z,22.1
2019-02-17T16:09:16.182Z,21.9
2019-02-17T16:19:15.341Z,22.1
2019-02-17T16:29:14.499Z,22.1
2019-02-17T16:39:13.708Z,22.2
2019-02-17T16:49:12.928Z,22.2
2019-02-17T16:59:12.179Z,22.3
2019-02-17T17:09:11.387Z,22.3
2019-02-17T17:19:10.698Z,22.2
2019-02-17T17:29:10.019Z,22.2
2019-02-17T17:39:09.272Z,22.3
2019-02-17T17:49:08.566Z,22.2
2019-02-17T17:59:07.870Z,22.3
2019-02-17T18:09:07.085Z,22.4
2019-02-17T18:19:06.305Z,22.3
2019-02-17T18:29:05.515Z,22.3
2019-02-17T18:39:04.781Z,22.4
2019-02-17T18:47:55.855Z,22.3
2019-02-17T18:57:55.050Z,22.4
2019-02-17T19:07:54.232Z,22.4
2019-02-17T19:17:53.442Z,22.3
2019-02-17T19:27:52.654Z,22.4
2019-02-17T19:37:51.917Z,22.4
2019-02-17T19:47:51.150Z,22.4
2019-02-17T19:57:50.423Z,22.4
2019-02-17T20:07:49.717Z,22.3
2019-02-17T20:17:49.057Z,22.3
2019-02-17T20:27:48.351Z,22.3
2019-02-17T20:37:47.643Z,22.3
2019-02-17T20:47:46.829Z,22.2
2019-02-17T20:57:46.009Z,22.2
2019-02-17T21:07:45.238Z,22.1
2019-02-17T21:17:44.425Z,22.1
2019-02-17T21:27:43.683Z,22.1
2019-02-17T21:37:42.840Z,22
2019-02-17T21:47:42.051Z,22
2019-02-17T21:57:41.255Z,21.9
2019-02-17T22:07:40.468Z,21.9
2019-02-17T22:17:39.668Z,21.9
2019-02-17T22:27:38.874Z,21.9
2019-02-17T22:37:38.082Z,21.9
2019-02-17T22:47:37.286Z,21.9
2019-02-17T22:57:36.493Z,21.9
2019-02-17T23:07:35.700Z,21.8
2019-02-17T23:17:34.906Z,21.8
2019-02-17T23:27:34.112Z,21.8
2019-02-17T23:37:33.317Z,21.8
2019-02-17T23:47:32.529Z,21.8
2019-02-17T23:57:31.733Z,21.8
