createdAt,value
2019-03-31T00:00:51.298Z,0.00
2019-03-31T00:01:51.290Z,0.00
2019-03-31T00:02:51.298Z,0.00
2019-03-31T00:03:51.292Z,0.00
2019-03-31T00:04:51.266Z,0.00
2019-03-31T00:05:51.246Z,0.00
2019-03-31T00:06:51.267Z,0.00
2019-03-31T00:07:51.223Z,0.00
2019-03-31T00:08:51.244Z,0.00
2019-03-31T00:09:51.198Z,0.00
2019-03-31T00:10:51.187Z,0.00
2019-03-31T00:11:51.198Z,0.00
2019-03-31T00:12:51.168Z,0.00
2019-03-31T00:13:51.177Z,0.00
2019-03-31T00:14:51.168Z,0.00
2019-03-31T00:15:51.130Z,0.00
2019-03-31T00:16:52.572Z,0.00
2019-03-31T00:17:51.109Z,0.00
2019-03-31T00:18:51.119Z,0.00
2019-03-31T00:19:51.118Z,0.00
2019-03-31T00:20:51.082Z,0.00
2019-03-31T00:21:51.065Z,0.00
2019-03-31T00:22:51.071Z,0.00
2019-03-31T00:23:51.052Z,0.00
2019-03-31T00:24:53.462Z,0.00
2019-03-31T00:25:51.039Z,0.00
2019-03-31T00:26:51.029Z,0.00
2019-03-31T00:27:51.034Z,0.00
2019-03-31T00:28:50.989Z,0.00
2019-03-31T00:29:51.009Z,0.00
2019-03-31T00:30:50.997Z,0.00
2019-03-31T00:31:50.971Z,0.00
2019-03-31T00:32:50.948Z,0.00
2019-03-31T00:33:50.938Z,0.00
2019-03-31T00:34:50.960Z,0.00
2019-03-31T00:35:50.911Z,0.00
2019-03-31T00:36:50.934Z,0.00
2019-03-31T00:37:50.887Z,0.00
2019-03-31T00:38:50.893Z,0.00
2019-03-31T00:39:50.888Z,0.00
2019-03-31T00:40:50.863Z,0.00
2019-03-31T00:41:50.885Z,0.00
2019-03-31T00:42:50.845Z,0.00
2019-03-31T00:43:50.830Z,0.00
2019-03-31T00:44:50.859Z,0.00
2019-03-31T00:45:50.822Z,0.00
2019-03-31T00:46:50.842Z,0.00
2019-03-31T00:47:50.793Z,0.00
2019-03-31T00:48:50.766Z,0.00
2019-03-31T00:49:50.780Z,0.00
2019-03-31T00:50:50.746Z,0.00
2019-03-31T00:51:50.767Z,0.00
2019-03-31T00:52:50.745Z,0.00
2019-03-31T00:53:50.760Z,0.00
2019-03-31T00:54:50.697Z,0.00
2019-03-31T00:55:50.688Z,0.00
2019-03-31T00:56:50.678Z,0.00
2019-03-31T00:57:50.689Z,0.00
2019-03-31T00:58:50.708Z,0.00
2019-03-31T00:59:50.657Z,0.00
2019-03-31T01:00:50.642Z,0.00
2019-03-31T01:01:50.626Z,0.00
2019-03-31T01:02:50.618Z,0.00
2019-03-31T01:03:50.633Z,0.00
2019-03-31T01:04:50.588Z,0.00
2019-03-31T01:05:50.585Z,0.00
2019-03-31T01:06:50.608Z,0.00
2019-03-31T01:07:50.601Z,0.00
2019-03-31T01:08:50.550Z,0.00
2019-03-31T01:09:50.535Z,0.00
2019-03-31T01:10:50.527Z,0.00
2019-03-31T01:11:50.517Z,0.00
2019-03-31T01:12:50.530Z,0.00
2019-03-31T01:13:50.495Z,0.00
2019-03-31T01:14:50.501Z,0.00
2019-03-31T01:15:50.505Z,0.00
2019-03-31T01:16:50.466Z,0.00
2019-03-31T01:17:50.521Z,0.00
2019-03-31T01:18:50.450Z,0.00
2019-03-31T01:19:50.468Z,0.00
2019-03-31T01:20:50.409Z,0.00
2019-03-31T01:21:50.409Z,0.00
2019-03-31T01:22:50.394Z,0.00
2019-03-31T01:23:50.403Z,0.00
2019-03-31T01:24:50.372Z,0.00
2019-03-31T01:25:50.364Z,0.00
2019-03-31T01:26:50.355Z,0.00
2019-03-31T01:27:50.342Z,0.00
2019-03-31T01:28:50.365Z,0.00
2019-03-31T01:29:50.321Z,0.00
2019-03-31T01:30:50.307Z,0.00
2019-03-31T01:31:50.891Z,0.00
2019-03-31T01:32:50.289Z,0.00
2019-03-31T01:33:50.284Z,0.00
2019-03-31T01:34:50.315Z,0.00
2019-03-31T01:35:50.271Z,0.00
2019-03-31T01:36:50.232Z,0.00
2019-03-31T01:37:50.246Z,0.00
2019-03-31T01:38:50.242Z,0.00
2019-03-31T01:39:50.254Z,0.00
2019-03-31T01:40:50.231Z,0.00
2019-03-31T01:41:50.192Z,0.00
2019-03-31T01:42:50.203Z,0.00
2019-03-31T01:43:50.206Z,0.00
2019-03-31T01:44:50.167Z,0.00
2019-03-31T01:45:50.163Z,0.00
2019-03-31T01:46:50.123Z,0.00
2019-03-31T01:47:50.131Z,0.00
2019-03-31T01:48:50.113Z,0.00
2019-03-31T01:49:50.102Z,0.00
2019-03-31T01:50:50.115Z,0.00
2019-03-31T01:51:50.115Z,0.00
2019-03-31T01:52:50.067Z,0.00
2019-03-31T01:53:50.052Z,0.00
2019-03-31T01:54:50.051Z,0.00
2019-03-31T01:55:50.042Z,0.00
2019-03-31T01:56:50.030Z,0.00
2019-03-31T01:57:50.022Z,0.00
2019-03-31T01:58:50.013Z,0.00
2019-03-31T01:59:50.000Z,0.00
2019-03-31T02:00:49.978Z,0.00
2019-03-31T02:02:03.293Z,0.00
2019-03-31T02:02:50.956Z,0.00
2019-03-31T02:03:49.942Z,0.00
2019-03-31T02:04:49.926Z,0.00
2019-03-31T02:05:49.914Z,0.00
2019-03-31T02:06:49.902Z,0.00
2019-03-31T02:07:49.928Z,0.00
2019-03-31T02:08:49.880Z,0.00
2019-03-31T02:09:49.900Z,0.00
2019-03-31T02:10:49.879Z,0.00
2019-03-31T02:11:49.867Z,0.00
2019-03-31T02:12:49.883Z,0.00
2019-03-31T02:13:49.857Z,0.00
2019-03-31T02:14:49.818Z,0.00
2019-03-31T02:15:49.806Z,0.00
2019-03-31T02:16:49.795Z,0.00
2019-03-31T02:17:49.786Z,0.00
2019-03-31T02:18:49.788Z,0.00
2019-03-31T02:19:49.766Z,0.00
2019-03-31T02:20:49.756Z,0.00
2019-03-31T02:21:49.747Z,0.00
2019-03-31T02:22:49.728Z,0.00
2019-03-31T02:23:49.741Z,0.00
2019-03-31T02:24:49.733Z,0.00
2019-03-31T02:25:49.696Z,0.00
2019-03-31T02:26:49.683Z,0.00
2019-03-31T02:27:49.704Z,0.00
2019-03-31T02:28:49.702Z,0.00
2019-03-31T02:29:49.670Z,0.00
2019-03-31T02:30:49.657Z,0.00
2019-03-31T02:31:49.642Z,0.00
2019-03-31T02:32:49.618Z,0.00
2019-03-31T02:33:49.621Z,0.00
2019-03-31T02:34:49.624Z,0.00
2019-03-31T02:35:49.591Z,0.00
2019-03-31T02:36:49.590Z,0.00
2019-03-31T02:37:49.587Z,0.00
2019-03-31T02:38:49.567Z,0.00
2019-03-31T02:39:49.573Z,0.00
2019-03-31T02:40:49.565Z,0.00
2019-03-31T02:41:49.534Z,0.00
2019-03-31T02:42:49.549Z,0.00
2019-03-31T02:43:49.502Z,0.00
2019-03-31T02:44:49.497Z,0.00
2019-03-31T02:45:49.499Z,0.00
2019-03-31T02:46:49.480Z,0.00
2019-03-31T02:47:49.461Z,0.00
2019-03-31T02:48:49.479Z,0.00
2019-03-31T02:49:49.442Z,0.00
2019-03-31T02:50:49.493Z,0.00
2019-03-31T02:51:49.410Z,0.00
2019-03-31T02:52:49.396Z,0.00
2019-03-31T02:53:49.417Z,0.00
2019-03-31T02:54:49.407Z,0.00
2019-03-31T02:55:49.445Z,0.00
2019-03-31T02:56:49.414Z,0.00
2019-03-31T02:57:49.355Z,0.00
2019-03-31T02:58:49.335Z,0.00
2019-03-31T02:59:49.322Z,0.00
2019-03-31T03:00:49.417Z,0.00
2019-03-31T03:01:49.334Z,0.00
2019-03-31T03:02:49.291Z,0.00
2019-03-31T03:03:49.335Z,0.00
2019-03-31T03:04:49.273Z,0.00
2019-03-31T03:05:49.274Z,0.00
2019-03-31T03:06:49.316Z,0.00
2019-03-31T03:07:49.299Z,0.00
2019-03-31T03:08:49.231Z,0.00
2019-03-31T03:09:49.231Z,0.00
2019-03-31T03:10:49.206Z,0.00
2019-03-31T03:11:49.215Z,0.00
2019-03-31T03:12:49.219Z,0.00
2019-03-31T03:13:49.190Z,0.00
2019-03-31T03:14:49.180Z,0.00
2019-03-31T03:15:49.153Z,0.00
2019-03-31T03:16:49.166Z,0.00
2019-03-31T03:17:49.162Z,0.00
2019-03-31T03:18:49.173Z,0.00
2019-03-31T03:19:49.118Z,0.00
2019-03-31T03:20:49.093Z,0.00
2019-03-31T03:21:49.080Z,0.00
2019-03-31T03:22:49.086Z,0.00
2019-03-31T03:23:49.313Z,0.00
2019-03-31T03:24:49.056Z,0.00
2019-03-31T03:25:56.172Z,0.00
2019-03-31T03:26:50.026Z,0.00
2019-03-31T03:27:49.029Z,0.00
2019-03-31T03:28:49.026Z,0.00
2019-03-31T03:29:49.028Z,0.00
2019-03-31T03:30:49.297Z,0.00
2019-03-31T03:31:48.994Z,0.00
2019-03-31T03:33:13.464Z,0.00
2019-03-31T03:33:49.954Z,0.00
2019-03-31T03:34:48.962Z,0.00
2019-03-31T03:35:48.970Z,0.00
2019-03-31T03:36:48.956Z,0.00
2019-03-31T03:37:48.909Z,0.00
2019-03-31T03:38:48.981Z,0.00
2019-03-31T03:39:48.921Z,0.00
2019-03-31T03:40:48.922Z,0.00
2019-03-31T03:41:48.898Z,0.00
2019-03-31T03:42:48.853Z,0.00
2019-03-31T03:43:55.807Z,0.00
2019-03-31T03:44:49.863Z,0.00
2019-03-31T03:45:48.875Z,0.00
2019-03-31T03:46:48.834Z,0.00
2019-03-31T03:47:48.825Z,0.00
2019-03-31T03:48:48.845Z,0.00
2019-03-31T03:49:48.774Z,0.00
2019-03-31T03:50:48.806Z,0.00
2019-03-31T03:51:48.834Z,0.00
2019-03-31T03:52:48.746Z,0.00
2019-03-31T03:53:48.757Z,0.00
2019-03-31T03:54:48.728Z,0.00
2019-03-31T03:55:48.744Z,0.00
2019-03-31T03:56:48.717Z,0.00
2019-03-31T03:57:48.821Z,0.00
2019-03-31T03:58:48.680Z,0.00
2019-03-31T03:59:48.666Z,0.00
2019-03-31T04:00:48.695Z,0.00
2019-03-31T04:01:48.670Z,0.00
2019-03-31T04:02:48.635Z,0.00
2019-03-31T04:03:48.637Z,0.00
2019-03-31T04:04:48.666Z,0.00
2019-03-31T04:05:48.612Z,0.00
2019-03-31T04:06:48.643Z,0.00
2019-03-31T04:07:48.594Z,0.00
2019-03-31T04:08:48.580Z,0.00
2019-03-31T04:09:48.570Z,0.00
2019-03-31T04:10:48.544Z,0.00
2019-03-31T04:11:48.553Z,0.00
2019-03-31T04:12:48.578Z,0.00
2019-03-31T04:13:48.518Z,0.00
2019-03-31T04:14:48.503Z,0.00
2019-03-31T04:15:48.495Z,0.00
2019-03-31T04:16:48.498Z,0.00
2019-03-31T04:17:48.518Z,0.00
2019-03-31T04:18:48.471Z,0.00
2019-03-31T04:19:48.589Z,0.00
2019-03-31T04:20:48.472Z,0.00
2019-03-31T04:21:48.426Z,0.00
2019-03-31T04:22:48.458Z,0.00
2019-03-31T04:23:48.404Z,0.00
2019-03-31T04:24:48.433Z,0.00
2019-03-31T04:25:48.385Z,0.00
2019-03-31T04:26:48.392Z,4.00
2019-03-31T04:27:48.401Z,0.00
2019-03-31T04:28:48.372Z,0.00
2019-03-31T04:29:48.357Z,0.00
2019-03-31T04:30:48.351Z,4.00
2019-03-31T04:31:48.315Z,0.00
2019-03-31T04:32:48.333Z,4.00
2019-03-31T04:33:52.038Z,4.00
2019-03-31T04:34:48.291Z,4.00
2019-03-31T04:35:48.289Z,4.00
2019-03-31T04:36:48.272Z,4.00
2019-03-31T04:37:48.375Z,8.00
2019-03-31T04:38:48.266Z,8.00
2019-03-31T04:39:48.258Z,8.00
2019-03-31T04:40:48.235Z,12.00
2019-03-31T04:41:48.208Z,12.00
2019-03-31T04:42:48.288Z,12.00
2019-03-31T04:43:48.209Z,12.00
2019-03-31T04:44:48.252Z,12.00
2019-03-31T04:45:48.188Z,16.00
2019-03-31T04:46:48.160Z,16.00
2019-03-31T04:47:48.144Z,20.00
2019-03-31T04:48:48.149Z,20.00
2019-03-31T04:49:48.134Z,24.00
2019-03-31T04:50:48.121Z,24.00
2019-03-31T04:51:48.128Z,24.00
2019-03-31T04:52:48.083Z,28.00
2019-03-31T04:53:48.072Z,28.00
2019-03-31T04:54:48.066Z,32.00
2019-03-31T04:55:48.085Z,32.00
2019-03-31T04:56:48.041Z,40.00
2019-03-31T04:57:48.033Z,40.00
2019-03-31T04:58:48.017Z,44.00
2019-03-31T04:59:48.004Z,48.00
2019-03-31T05:00:47.996Z,48.00
2019-03-31T05:01:48.012Z,52.00
2019-03-31T05:02:47.973Z,56.00
2019-03-31T05:03:48.018Z,60.00
2019-03-31T05:04:48.019Z,60.00
2019-03-31T05:05:47.947Z,68.00
2019-03-31T05:06:47.964Z,72.00
2019-03-31T05:07:47.918Z,76.00
2019-03-31T05:08:47.980Z,80.00
2019-03-31T05:09:47.901Z,84.00
2019-03-31T05:10:47.889Z,88.00
2019-03-31T05:11:47.872Z,96.00
2019-03-31T05:12:47.896Z,100.00
2019-03-31T05:13:47.856Z,100.00
2019-03-31T05:14:47.839Z,108.00
2019-03-31T05:15:47.882Z,116.00
2019-03-31T05:16:47.818Z,120.00
2019-03-31T05:17:47.855Z,124.00
2019-03-31T05:18:47.798Z,128.00
2019-03-31T05:19:47.790Z,136.00
2019-03-31T05:20:47.817Z,140.00
2019-03-31T05:21:47.759Z,144.00
2019-03-31T05:22:47.789Z,152.00
2019-03-31T05:23:47.792Z,160.00
2019-03-31T05:24:47.743Z,164.00
2019-03-31T05:25:47.720Z,172.00
2019-03-31T05:26:47.719Z,180.00
2019-03-31T05:27:47.712Z,184.00
2019-03-31T05:28:47.741Z,192.00
2019-03-31T05:29:47.673Z,200.00
2019-03-31T05:30:47.675Z,204.00
2019-03-31T05:31:47.656Z,212.00
2019-03-31T05:32:47.638Z,216.00
2019-03-31T05:33:47.642Z,224.00
2019-03-31T05:34:47.647Z,232.00
2019-03-31T05:35:47.645Z,240.00
2019-03-31T05:36:47.603Z,244.00
2019-03-31T05:37:51.141Z,248.00
2019-03-31T05:38:47.597Z,256.00
2019-03-31T05:39:47.615Z,260.00
2019-03-31T05:40:47.556Z,260.00
2019-03-31T05:41:47.538Z,256.00
2019-03-31T05:42:47.567Z,256.00
2019-03-31T05:43:47.522Z,252.00
2019-03-31T05:44:47.513Z,248.00
2019-03-31T05:45:47.515Z,252.00
2019-03-31T05:46:47.483Z,252.00
2019-03-31T05:47:47.473Z,252.00
2019-03-31T05:48:47.462Z,252.00
2019-03-31T05:49:47.451Z,252.00
2019-03-31T05:50:47.482Z,252.00
2019-03-31T05:51:47.437Z,256.00
2019-03-31T05:52:47.420Z,256.00
2019-03-31T05:53:47.452Z,264.00
2019-03-31T05:54:47.414Z,276.00
2019-03-31T05:55:47.477Z,280.00
2019-03-31T05:56:47.419Z,284.00
2019-03-31T05:57:47.362Z,296.00
2019-03-31T05:58:47.356Z,300.00
2019-03-31T05:59:47.348Z,304.00
2019-03-31T06:00:47.328Z,316.00
2019-03-31T06:01:47.384Z,320.00
2019-03-31T06:02:47.328Z,316.00
2019-03-31T06:03:47.324Z,316.00
2019-03-31T06:04:47.285Z,316.00
2019-03-31T06:05:47.295Z,312.00
2019-03-31T06:06:47.272Z,308.00
2019-03-31T06:07:47.346Z,300.00
2019-03-31T06:08:47.250Z,296.00
2019-03-31T06:09:47.235Z,300.00
2019-03-31T06:10:47.219Z,300.00
2019-03-31T06:11:47.223Z,296.00
2019-03-31T06:12:47.218Z,292.00
2019-03-31T06:13:47.239Z,284.00
2019-03-31T06:14:47.192Z,284.00
2019-03-31T06:15:47.170Z,280.00
2019-03-31T06:16:47.161Z,276.00
2019-03-31T06:17:47.143Z,276.00
2019-03-31T06:18:47.187Z,268.00
2019-03-31T06:19:47.157Z,268.00
2019-03-31T06:20:47.123Z,264.00
2019-03-31T06:21:47.131Z,264.00
2019-03-31T06:22:47.093Z,260.00
2019-03-31T06:23:47.114Z,256.00
2019-03-31T06:24:47.066Z,252.00
2019-03-31T06:25:47.065Z,248.00
2019-03-31T06:26:47.102Z,244.00
2019-03-31T06:27:47.050Z,240.00
2019-03-31T06:28:47.058Z,236.00
2019-03-31T06:29:47.023Z,232.00
2019-03-31T06:30:47.015Z,232.00
2019-03-31T06:31:47.025Z,232.00
2019-03-31T06:32:47.003Z,224.00
2019-03-31T06:33:47.004Z,216.00
2019-03-31T06:34:47.974Z,216.00
2019-03-31T06:35:46.954Z,220.00
2019-03-31T06:36:46.941Z,224.00
2019-03-31T06:37:46.954Z,220.00
2019-03-31T06:38:46.920Z,224.00
2019-03-31T06:39:46.915Z,232.00
2019-03-31T06:40:46.895Z,236.00
2019-03-31T06:41:46.907Z,240.00
2019-03-31T06:42:46.908Z,252.00
2019-03-31T06:43:46.863Z,268.00
2019-03-31T06:44:46.852Z,280.00
2019-03-31T06:45:46.839Z,292.00
2019-03-31T06:46:46.831Z,296.00
2019-03-31T06:47:46.834Z,304.00
2019-03-31T06:48:46.815Z,320.00
2019-03-31T06:49:46.804Z,324.00
2019-03-31T06:50:46.791Z,324.00
2019-03-31T06:51:46.807Z,320.00
2019-03-31T06:52:46.769Z,320.00
2019-03-31T06:53:46.765Z,332.00
2019-03-31T06:54:46.746Z,340.00
2019-03-31T06:55:46.751Z,336.00
2019-03-31T06:56:47.693Z,344.00
2019-03-31T06:57:46.768Z,348.00
2019-03-31T06:58:46.741Z,356.00
2019-03-31T06:59:46.719Z,368.00
2019-03-31T07:00:46.677Z,368.00
2019-03-31T07:01:46.669Z,376.00
2019-03-31T07:02:46.681Z,380.00
2019-03-31T07:03:46.665Z,380.00
2019-03-31T07:05:00.232Z,376.00
2019-03-31T07:05:47.662Z,368.00
2019-03-31T07:06:46.612Z,364.00
2019-03-31T07:07:46.631Z,356.00
2019-03-31T07:08:46.590Z,352.00
2019-03-31T07:09:46.586Z,344.00
2019-03-31T07:10:46.575Z,332.00
2019-03-31T07:11:46.655Z,324.00
2019-03-31T07:12:46.588Z,324.00
2019-03-31T07:13:46.580Z,328.00
2019-03-31T07:14:46.549Z,328.00
2019-03-31T07:15:46.556Z,328.00
2019-03-31T07:16:46.507Z,332.00
2019-03-31T07:17:46.500Z,336.00
2019-03-31T07:18:46.572Z,340.00
2019-03-31T07:19:46.469Z,344.00
2019-03-31T07:20:46.461Z,352.00
2019-03-31T07:21:46.461Z,352.00
2019-03-31T07:22:46.464Z,360.00
2019-03-31T07:23:46.456Z,368.00
2019-03-31T07:24:46.409Z,376.00
2019-03-31T07:25:46.421Z,380.00
2019-03-31T07:26:46.399Z,396.00
2019-03-31T07:27:46.394Z,408.00
2019-03-31T07:28:46.378Z,420.00
2019-03-31T07:29:46.400Z,436.00
2019-03-31T07:30:46.381Z,452.00
2019-03-31T07:31:46.344Z,468.00
2019-03-31T07:32:46.324Z,476.00
2019-03-31T07:33:46.309Z,488.00
2019-03-31T07:34:46.331Z,504.00
2019-03-31T07:35:46.305Z,516.00
2019-03-31T07:36:46.295Z,524.00
2019-03-31T07:37:47.419Z,532.00
2019-03-31T07:38:46.388Z,544.00
2019-03-31T07:39:46.687Z,552.00
2019-03-31T07:40:46.257Z,556.00
2019-03-31T07:41:46.256Z,560.00
2019-03-31T07:42:46.219Z,568.00
2019-03-31T07:43:46.241Z,576.00
2019-03-31T07:44:46.211Z,580.00
2019-03-31T07:45:46.180Z,584.00
2019-03-31T07:46:46.173Z,580.00
2019-03-31T07:47:46.162Z,580.00
2019-03-31T07:48:46.658Z,576.00
2019-03-31T07:49:46.161Z,564.00
2019-03-31T07:50:46.126Z,552.00
2019-03-31T07:51:46.119Z,544.00
2019-03-31T07:52:46.129Z,532.00
2019-03-31T07:53:46.094Z,528.00
2019-03-31T07:54:46.229Z,524.00
2019-03-31T07:55:46.067Z,524.00
2019-03-31T07:56:46.088Z,520.00
2019-03-31T07:57:46.051Z,512.00
2019-03-31T07:58:46.104Z,496.00
2019-03-31T07:59:46.033Z,488.00
2019-03-31T08:00:46.046Z,484.00
2019-03-31T08:01:46.016Z,476.00
2019-03-31T08:02:46.145Z,460.00
2019-03-31T08:03:45.993Z,432.00
2019-03-31T08:04:45.984Z,412.00
2019-03-31T08:05:45.967Z,396.00
2019-03-31T08:06:45.958Z,380.00
2019-03-31T08:07:45.972Z,380.00
2019-03-31T08:08:45.925Z,388.00
2019-03-31T08:09:45.931Z,404.00
2019-03-31T08:10:45.902Z,424.00
2019-03-31T08:11:45.892Z,436.00
2019-03-31T08:12:45.921Z,448.00
2019-03-31T08:13:45.875Z,448.00
2019-03-31T08:14:45.866Z,440.00
2019-03-31T08:15:45.849Z,436.00
2019-03-31T08:16:45.835Z,436.00
2019-03-31T08:17:45.854Z,440.00
2019-03-31T08:18:45.821Z,448.00
2019-03-31T08:19:45.824Z,464.00
2019-03-31T08:20:45.799Z,480.00
2019-03-31T08:21:45.777Z,496.00
2019-03-31T08:22:45.770Z,524.00
2019-03-31T08:23:45.785Z,556.00
2019-03-31T08:24:45.749Z,580.00
2019-03-31T08:25:45.748Z,600.00
2019-03-31T08:26:45.742Z,616.00
2019-03-31T08:27:45.713Z,628.00
2019-03-31T08:28:45.737Z,648.00
2019-03-31T08:29:49.703Z,656.00
2019-03-31T08:30:46.693Z,668.00
2019-03-31T08:31:45.749Z,676.00
2019-03-31T08:32:45.669Z,684.00
2019-03-31T08:33:45.650Z,688.00
2019-03-31T08:34:45.670Z,688.00
2019-03-31T08:35:47.606Z,688.00
2019-03-31T08:36:45.641Z,688.00
2019-03-31T08:37:45.623Z,688.00
2019-03-31T08:38:45.611Z,688.00
2019-03-31T08:39:45.582Z,684.00
2019-03-31T08:40:45.577Z,676.00
2019-03-31T08:41:45.589Z,672.00
2019-03-31T08:42:45.544Z,664.00
2019-03-31T08:43:45.587Z,652.00
2019-03-31T08:44:45.547Z,640.00
2019-03-31T08:45:45.511Z,632.00
2019-03-31T08:46:45.521Z,624.00
2019-03-31T08:47:45.510Z,628.00
2019-03-31T08:48:45.481Z,636.00
2019-03-31T08:49:45.499Z,632.00
2019-03-31T08:50:45.475Z,640.00
2019-03-31T08:51:45.447Z,648.00
2019-03-31T08:52:45.468Z,668.00
2019-03-31T08:53:45.448Z,688.00
2019-03-31T08:54:45.414Z,716.00
2019-03-31T08:55:45.406Z,736.00
2019-03-31T08:56:45.418Z,748.00
2019-03-31T08:57:45.423Z,760.00
2019-03-31T08:58:45.372Z,764.00
2019-03-31T08:59:45.359Z,768.00
2019-03-31T09:00:45.390Z,764.00
2019-03-31T09:01:45.368Z,752.00
2019-03-31T09:02:45.334Z,736.00
2019-03-31T09:03:45.341Z,720.00
2019-03-31T09:04:45.303Z,712.00
2019-03-31T09:05:45.304Z,696.00
2019-03-31T09:06:45.279Z,664.00
2019-03-31T09:07:45.294Z,620.00
2019-03-31T09:08:45.289Z,596.00
2019-03-31T09:09:45.249Z,592.00
2019-03-31T09:10:45.269Z,584.00
2019-03-31T09:11:45.233Z,576.00
2019-03-31T09:12:48.324Z,572.00
2019-03-31T09:13:45.216Z,560.00
2019-03-31T09:14:45.220Z,576.00
2019-03-31T09:15:45.187Z,600.00
2019-03-31T09:16:45.208Z,624.00
2019-03-31T09:17:45.191Z,648.00
2019-03-31T09:18:45.153Z,672.00
2019-03-31T09:19:45.174Z,676.00
2019-03-31T09:20:45.146Z,700.00
2019-03-31T09:21:45.117Z,716.00
2019-03-31T09:22:45.139Z,692.00
2019-03-31T09:23:45.103Z,644.00
2019-03-31T09:24:45.093Z,608.00
2019-03-31T09:25:47.658Z,572.00
2019-03-31T09:26:45.063Z,552.00
2019-03-31T09:27:45.071Z,548.00
2019-03-31T09:28:45.090Z,556.00
2019-03-31T09:29:45.047Z,580.00
2019-03-31T09:30:45.032Z,608.00
2019-03-31T09:31:45.018Z,648.00
2019-03-31T09:32:44.993Z,680.00
2019-03-31T09:33:45.072Z,716.00
2019-03-31T09:34:44.979Z,768.00
2019-03-31T09:35:44.965Z,800.00
2019-03-31T09:36:44.957Z,812.00
2019-03-31T09:37:44.966Z,812.00
2019-03-31T09:38:44.931Z,804.00
2019-03-31T09:39:44.946Z,800.00
2019-03-31T09:40:44.955Z,796.00
2019-03-31T09:41:44.910Z,792.00
2019-03-31T09:42:44.891Z,800.00
2019-03-31T09:43:44.920Z,812.00
2019-03-31T09:44:44.906Z,840.00
2019-03-31T09:45:44.875Z,868.00
2019-03-31T09:46:44.846Z,880.00
2019-03-31T09:47:44.841Z,872.00
2019-03-31T09:48:44.822Z,852.00
2019-03-31T09:49:44.847Z,828.00
2019-03-31T09:50:44.825Z,804.00
2019-03-31T09:51:44.792Z,800.00
2019-03-31T09:52:44.827Z,796.00
2019-03-31T09:53:44.769Z,788.00
2019-03-31T09:54:44.752Z,780.00
2019-03-31T09:55:44.776Z,776.00
2019-03-31T09:56:44.751Z,776.00
2019-03-31T09:57:44.794Z,768.00
2019-03-31T09:58:44.714Z,760.00
2019-03-31T09:59:44.708Z,776.00
2019-03-31T10:00:44.687Z,808.00
2019-03-31T10:01:44.735Z,832.00
2019-03-31T10:02:44.683Z,848.00
2019-03-31T10:03:44.657Z,840.00
2019-03-31T10:04:44.722Z,824.00
2019-03-31T10:05:47.718Z,800.00
2019-03-31T10:06:44.625Z,768.00
2019-03-31T10:07:44.615Z,732.00
2019-03-31T10:08:44.614Z,704.00
2019-03-31T10:09:44.629Z,684.00
2019-03-31T10:10:44.661Z,656.00
2019-03-31T10:11:44.579Z,632.00
2019-03-31T10:12:44.565Z,616.00
2019-03-31T10:13:44.547Z,596.00
2019-03-31T10:14:44.551Z,580.00
2019-03-31T10:15:44.519Z,572.00
2019-03-31T10:16:44.525Z,580.00
2019-03-31T10:17:44.572Z,580.00
2019-03-31T10:18:44.486Z,580.00
2019-03-31T10:19:44.489Z,580.00
2019-03-31T10:20:44.489Z,592.00
2019-03-31T10:21:44.474Z,604.00
2019-03-31T10:22:44.448Z,604.00
2019-03-31T10:23:44.440Z,588.00
2019-03-31T10:24:44.467Z,576.00
2019-03-31T10:25:44.419Z,568.00
2019-03-31T10:26:44.406Z,572.00
2019-03-31T10:27:44.402Z,580.00
2019-03-31T10:28:44.375Z,576.00
2019-03-31T10:29:44.409Z,560.00
2019-03-31T10:30:44.379Z,552.00
2019-03-31T10:31:44.351Z,548.00
2019-03-31T10:32:44.342Z,524.00
2019-03-31T10:33:44.354Z,508.00
2019-03-31T10:34:44.362Z,504.00
2019-03-31T10:35:44.334Z,512.00
2019-03-31T10:36:45.110Z,524.00
2019-03-31T10:37:44.303Z,532.00
2019-03-31T10:38:44.270Z,552.00
2019-03-31T10:39:44.288Z,572.00
2019-03-31T10:40:44.245Z,584.00
2019-03-31T10:41:44.268Z,596.00
2019-03-31T10:42:44.229Z,600.00
2019-03-31T10:43:44.212Z,596.00
2019-03-31T10:44:44.243Z,592.00
2019-03-31T10:45:44.223Z,588.00
2019-03-31T10:46:44.212Z,572.00
2019-03-31T10:47:44.171Z,568.00
2019-03-31T10:48:44.173Z,560.00
2019-03-31T10:49:44.184Z,560.00
2019-03-31T10:50:44.137Z,560.00
2019-03-31T10:51:44.149Z,572.00
2019-03-31T10:52:44.131Z,588.00
2019-03-31T10:53:44.107Z,604.00
2019-03-31T10:54:44.152Z,620.00
2019-03-31T10:55:44.110Z,636.00
2019-03-31T10:56:44.081Z,652.00
2019-03-31T10:57:44.076Z,660.00
2019-03-31T10:58:44.095Z,652.00
2019-03-31T10:59:44.030Z,640.00
2019-03-31T11:00:44.707Z,620.00
2019-03-31T11:01:44.046Z,592.00
2019-03-31T11:02:44.014Z,556.00
2019-03-31T11:03:44.018Z,520.00
2019-03-31T11:04:43.984Z,484.00
2019-03-31T11:05:44.045Z,448.00
2019-03-31T11:06:58.040Z,412.00
2019-03-31T11:07:44.973Z,380.00
2019-03-31T11:08:43.933Z,360.00
2019-03-31T11:09:43.953Z,348.00
2019-03-31T11:10:43.926Z,348.00
2019-03-31T11:11:43.917Z,344.00
2019-03-31T11:12:43.889Z,352.00
2019-03-31T11:13:43.892Z,364.00
2019-03-31T11:14:43.966Z,388.00
2019-03-31T11:15:43.871Z,420.00
2019-03-31T11:16:43.899Z,464.00
2019-03-31T11:17:43.832Z,516.00
2019-03-31T11:18:43.828Z,564.00
2019-03-31T11:19:43.817Z,600.00
2019-03-31T11:20:43.828Z,628.00
2019-03-31T11:21:43.797Z,656.00
2019-03-31T11:22:43.778Z,672.00
2019-03-31T11:23:43.768Z,680.00
2019-03-31T11:24:43.772Z,684.00
2019-03-31T11:25:43.784Z,680.00
2019-03-31T11:26:43.731Z,676.00
2019-03-31T11:27:44.059Z,676.00
2019-03-31T11:28:43.716Z,684.00
2019-03-31T11:29:43.698Z,688.00
2019-03-31T11:30:43.704Z,692.00
2019-03-31T11:31:43.699Z,704.00
2019-03-31T11:32:43.669Z,720.00
2019-03-31T11:33:43.657Z,732.00
2019-03-31T11:34:43.647Z,744.00
2019-03-31T11:35:43.639Z,756.00
2019-03-31T11:36:43.671Z,760.00
2019-03-31T11:37:43.612Z,752.00
2019-03-31T11:38:43.605Z,740.00
2019-03-31T11:39:43.606Z,720.00
2019-03-31T11:40:43.584Z,700.00
2019-03-31T11:41:43.567Z,684.00
2019-03-31T11:42:43.572Z,680.00
2019-03-31T11:43:43.553Z,672.00
2019-03-31T11:44:43.546Z,680.00
2019-03-31T11:45:43.534Z,684.00
2019-03-31T11:46:43.515Z,688.00
2019-03-31T11:47:43.545Z,696.00
2019-03-31T11:48:43.490Z,700.00
2019-03-31T11:49:43.481Z,704.00
2019-03-31T11:50:43.474Z,700.00
2019-03-31T11:51:43.464Z,696.00
2019-03-31T11:52:43.455Z,692.00
2019-03-31T11:53:43.453Z,692.00
2019-03-31T11:54:45.872Z,696.00
2019-03-31T11:55:43.437Z,704.00
2019-03-31T11:56:43.407Z,696.00
2019-03-31T11:57:43.400Z,692.00
2019-03-31T11:58:43.411Z,680.00
2019-03-31T11:59:43.377Z,672.00
2019-03-31T12:00:43.362Z,676.00
2019-03-31T12:01:43.343Z,688.00
2019-03-31T12:02:43.342Z,740.00
2019-03-31T12:03:43.356Z,796.00
2019-03-31T12:04:43.338Z,840.00
2019-03-31T12:05:43.383Z,868.00
2019-03-31T12:06:43.299Z,876.00
2019-03-31T12:07:47.041Z,864.00
2019-03-31T12:08:43.294Z,848.00
2019-03-31T12:09:43.533Z,820.00
2019-03-31T12:10:43.277Z,796.00
2019-03-31T12:11:45.627Z,764.00
2019-03-31T12:12:43.231Z,736.00
2019-03-31T12:13:43.251Z,728.00
2019-03-31T12:14:43.202Z,716.00
2019-03-31T12:15:43.189Z,696.00
2019-03-31T12:16:43.200Z,676.00
2019-03-31T12:17:43.167Z,708.00
2019-03-31T12:18:43.170Z,756.00
2019-03-31T12:19:43.587Z,864.00
2019-03-31T12:20:43.175Z,888.00
2019-03-31T12:21:43.135Z,908.00
2019-03-31T12:22:43.111Z,960.00
2019-03-31T12:23:43.102Z,940.00
2019-03-31T12:24:43.112Z,1004.00
2019-03-31T12:25:43.111Z,976.00
2019-03-31T12:26:43.109Z,940.00
2019-03-31T12:27:43.064Z,852.00
2019-03-31T12:28:43.069Z,836.00
2019-03-31T12:29:43.045Z,844.00
2019-03-31T12:30:43.029Z,832.00
2019-03-31T12:31:43.084Z,840.00
2019-03-31T12:32:43.002Z,916.00
2019-03-31T12:33:43.107Z,936.00
2019-03-31T12:34:42.982Z,908.00
2019-03-31T12:35:42.969Z,900.00
2019-03-31T12:36:42.960Z,876.00
2019-03-31T12:37:43.505Z,848.00
2019-03-31T12:38:42.941Z,844.00
2019-03-31T12:39:42.934Z,848.00
2019-03-31T12:40:42.938Z,848.00
2019-03-31T12:41:42.902Z,848.00
2019-03-31T12:42:42.905Z,876.00
2019-03-31T12:43:42.884Z,908.00
2019-03-31T12:44:42.868Z,920.00
2019-03-31T12:45:43.437Z,944.00
2019-03-31T12:46:42.852Z,952.00