createdAt,value
2018-03-02T00:00:47.388Z,99761.58
2018-03-02T00:03:15.995Z,99757.84
2018-03-02T00:05:44.507Z,99757.98
2018-03-02T00:08:13.068Z,99721.47
2018-03-02T00:10:41.603Z,99744.53
2018-03-02T00:13:10.103Z,99731.42
2018-03-02T00:15:38.585Z,99718.57
2018-03-02T00:18:07.110Z,99726.41
2018-03-02T00:20:35.916Z,99729.20
2018-03-02T00:23:04.448Z,99740.18
2018-03-02T00:25:32.990Z,99718.42
2018-03-02T00:28:01.474Z,99733.53
2018-03-02T00:30:30.024Z,99732.47
2018-03-02T00:32:58.503Z,99702.58
2018-03-02T00:35:27.031Z,99722.78
2018-03-02T00:37:55.503Z,99724.23
2018-03-02T00:40:24.062Z,99712.34
2018-03-02T00:42:52.542Z,99717.11
2018-03-02T00:45:21.041Z,99713.49
2018-03-02T00:47:49.557Z,99711.38
2018-03-02T00:50:18.054Z,99710.66
2018-03-02T00:52:46.586Z,99701.48
2018-03-02T00:55:15.114Z,99689.17
2018-03-02T00:57:43.703Z,99695.16
2018-03-02T01:00:12.255Z,99680.58
2018-03-02T01:02:40.826Z,99684.00
2018-03-02T01:05:09.301Z,99683.78
2018-03-02T01:07:37.782Z,99668.81
2018-03-02T01:10:06.311Z,99659.62
2018-03-02T01:12:34.835Z,99663.35
2018-03-02T01:15:03.361Z,99658.72
2018-03-02T01:17:31.878Z,99648.36
2018-03-02T01:20:00.463Z,99652.65
2018-03-02T01:22:28.990Z,99646.38
2018-03-02T01:24:57.513Z,99630.62
2018-03-02T01:27:25.990Z,99647.57
2018-03-02T01:29:54.526Z,99625.34
2018-03-02T01:32:23.009Z,99630.67
2018-03-02T01:34:51.490Z,99614.59
2018-03-02T01:37:20.057Z,99616.02
2018-03-02T01:39:48.575Z,99617.48
2018-03-02T01:42:17.195Z,99612.22
2018-03-02T01:44:45.674Z,99603.06
2018-03-02T01:47:14.208Z,99602.02
2018-03-02T01:49:42.772Z,99597.98
2018-03-02T01:52:11.298Z,99595.03
2018-03-02T01:54:39.773Z,99595.55
2018-03-02T01:57:08.251Z,99603.78
2018-03-02T01:59:36.782Z,99592.41
2018-03-02T02:02:05.318Z,99607.03
2018-03-02T02:04:33.881Z,99586.39
2018-03-02T02:07:02.361Z,99583.08
2018-03-02T02:09:30.928Z,99579.78
2018-03-02T02:11:59.470Z,99588.25
2018-03-02T02:14:28.032Z,99564.96
2018-03-02T02:16:56.526Z,99557.55
2018-03-02T02:19:25.062Z,99557.13
2018-03-02T02:21:53.603Z,99552.67
2018-03-02T02:24:22.134Z,99553.43
2018-03-02T02:26:50.663Z,99554.91
2018-03-02T02:29:19.202Z,99551.47
2018-03-02T02:31:47.710Z,99551.13
2018-03-02T02:34:16.232Z,99537.26
2018-03-02T02:36:44.755Z,99528.42
2018-03-02T02:39:13.251Z,99521.94
2018-03-02T02:41:41.819Z,99536.64
2018-03-02T02:44:10.363Z,99535.02
2018-03-02T02:46:38.863Z,99520.40
2018-03-02T02:49:07.391Z,99519.42
2018-03-02T02:51:35.876Z,99532.05
2018-03-02T02:54:04.408Z,99542.67
2018-03-02T02:56:32.954Z,99536.83
2018-03-02T02:59:01.507Z,99514.14
2018-03-02T03:01:29.991Z,99530.58
2018-03-02T03:03:58.550Z,99533.35
2018-03-02T03:06:27.088Z,99539.86
2018-03-02T03:08:55.622Z,99534.73
2018-03-02T03:11:24.200Z,99531.72
2018-03-02T03:13:52.730Z,99520.67
2018-03-02T03:16:21.258Z,99521.70
2018-03-02T03:18:49.791Z,99514.14
2018-03-02T03:21:18.291Z,99513.30
2018-03-02T03:23:46.828Z,99511.46
2018-03-02T03:26:15.314Z,99498.66
2018-03-02T03:28:43.836Z,99504.59
2018-03-02T03:31:12.367Z,99501.98
2018-03-02T03:33:40.932Z,99511.97
2018-03-02T03:36:09.447Z,99509.38
2018-03-02T03:38:37.971Z,99498.39
2018-03-02T03:41:06.469Z,99494.53
2018-03-02T03:43:35.051Z,99488.52
2018-03-02T03:46:03.570Z,99496.64
2018-03-02T03:48:32.094Z,99489.78
2018-03-02T03:51:00.622Z,99476.34
2018-03-02T03:53:29.120Z,99486.39
2018-03-02T03:55:57.647Z,99482.23
2018-03-02T03:58:26.217Z,99488.91
2018-03-02T04:00:54.734Z,99481.46
2018-03-02T04:03:23.242Z,99475.78
2018-03-02T04:05:51.802Z,99476.55
2018-03-02T04:08:20.278Z,99481.50
2018-03-02T04:10:48.787Z,99483.20
2018-03-02T04:13:17.301Z,99474.19
2018-03-02T04:15:45.782Z,99456.34
2018-03-02T04:18:14.637Z,99454.27
2018-03-02T04:20:43.123Z,99456.30
2018-03-02T04:23:11.687Z,99449.38
2018-03-02T04:25:40.219Z,99437.83
2018-03-02T04:28:08.751Z,99449.53
2018-03-02T04:30:38.002Z,99439.02
2018-03-02T04:33:06.518Z,99432.09
2018-03-02T04:35:35.034Z,99426.06
2018-03-02T04:38:03.528Z,99416.92
2018-03-02T04:40:32.046Z,99407.22
2018-03-02T04:43:00.570Z,99424.81
2018-03-02T04:45:29.108Z,99407.70
2018-03-02T04:47:57.622Z,99427.50
2018-03-02T04:50:26.148Z,99414.24
2018-03-02T04:52:54.684Z,99418.70
2018-03-02T04:55:23.181Z,99410.52
2018-03-02T04:57:51.690Z,99419.48
2018-03-02T05:00:20.240Z,99421.73
2018-03-02T05:02:48.763Z,99421.55
2018-03-02T05:05:17.282Z,99428.36
2018-03-02T05:07:45.773Z,99416.99
2018-03-02T05:10:14.284Z,99419.75
2018-03-02T05:12:42.751Z,99410.15
2018-03-02T05:15:11.273Z,99416.78
2018-03-02T05:17:39.794Z,99411.13
2018-03-02T05:20:08.338Z,99421.58
2018-03-02T05:22:36.862Z,99409.11
2018-03-02T05:25:05.381Z,99412.05
2018-03-02T05:27:33.939Z,99400.34
2018-03-02T05:30:02.503Z,99413.27
2018-03-02T05:32:31.039Z,99407.95
2018-03-02T05:34:59.520Z,99414.53
2018-03-02T05:37:28.072Z,99414.04
2018-03-02T05:39:56.758Z,99413.53
2018-03-02T05:42:25.235Z,99416.84
2018-03-02T05:44:53.723Z,99415.01
2018-03-02T05:47:22.346Z,99409.52
2018-03-02T05:49:50.916Z,99410.52
2018-03-02T05:52:19.394Z,99407.20
2018-03-02T05:54:47.886Z,99409.61
2018-03-02T05:57:16.443Z,99398.39
2018-03-02T05:59:45.023Z,99401.25
2018-03-02T06:02:13.674Z,99401.09
2018-03-02T06:04:42.179Z,99403.48
2018-03-02T06:07:10.686Z,99403.98
2018-03-02T06:09:39.167Z,99391.03
2018-03-02T06:12:07.684Z,99401.30
2018-03-02T06:14:36.238Z,99395.43
2018-03-02T06:17:04.778Z,99400.06
2018-03-02T06:19:33.296Z,99390.81
2018-03-02T06:22:01.818Z,99394.71
2018-03-02T06:24:30.338Z,99403.58
2018-03-02T06:26:58.877Z,99391.78
2018-03-02T06:29:27.357Z,99390.48
2018-03-02T06:31:55.887Z,99396.16
2018-03-02T06:34:24.458Z,99385.84
2018-03-02T06:36:52.934Z,99381.81
2018-03-02T06:39:21.482Z,99389.94
2018-03-02T06:41:50.062Z,99389.39
2018-03-02T06:44:18.582Z,99378.13
2018-03-02T06:46:47.084Z,99385.08
2018-03-02T06:49:15.726Z,99366.10
2018-03-02T06:51:44.227Z,99384.02
2018-03-02T06:54:12.782Z,99373.35
2018-03-02T06:56:41.253Z,99357.52
2018-03-02T06:59:09.751Z,99369.35
2018-03-02T07:01:38.258Z,99365.56
2018-03-02T07:04:06.805Z,99359.80
2018-03-02T07:06:35.392Z,99366.48
2018-03-02T07:09:04.005Z,99361.02
2018-03-02T07:11:32.572Z,99368.91
2018-03-02T07:14:01.085Z,99352.67
2018-03-02T07:16:29.610Z,99353.17
2018-03-02T07:18:58.110Z,99379.80
2018-03-02T07:21:26.629Z,99376.80
2018-03-02T07:23:55.267Z,99371.59
2018-03-02T07:26:23.797Z,99354.73
2018-03-02T07:28:52.333Z,99362.99
2018-03-02T07:31:20.932Z,99352.63
2018-03-02T07:33:49.409Z,99361.44
2018-03-02T07:36:18.120Z,99357.09
2018-03-02T07:38:46.592Z,99334.74
2018-03-02T07:41:15.191Z,99354.23
2018-03-02T07:43:43.663Z,99321.99
2018-03-02T07:46:12.158Z,99335.67
2018-03-02T07:48:40.661Z,99326.09
2018-03-02T07:51:09.192Z,99349.11
2018-03-02T07:53:37.668Z,99342.65
2018-03-02T07:56:06.161Z,99336.67
2018-03-02T07:58:34.715Z,99332.09
2018-03-02T08:01:03.189Z,99340.69
2018-03-02T08:03:31.743Z,99333.53
2018-03-02T08:06:00.283Z,99323.43
2018-03-02T08:08:28.878Z,99314.65
2018-03-02T08:10:57.384Z,99312.28
2018-03-02T08:13:25.912Z,99320.28
2018-03-02T08:15:54.429Z,99314.83
2018-03-02T08:18:22.926Z,99304.27
2018-03-02T08:20:51.458Z,99316.23
2018-03-02T08:23:19.994Z,99315.05
2018-03-02T08:25:48.538Z,99298.77
2018-03-02T08:28:17.048Z,99311.73
2018-03-02T08:30:45.541Z,99297.59
2018-03-02T08:33:14.059Z,99301.66
2018-03-02T08:35:42.582Z,99314.82
2018-03-02T08:38:11.166Z,99306.90
2018-03-02T08:40:39.686Z,99298.09
2018-03-02T08:43:08.225Z,99294.56
2018-03-02T08:45:36.728Z,99292.63
2018-03-02T08:48:05.292Z,99297.06
2018-03-02T08:50:33.841Z,99289.93
2018-03-02T08:53:02.370Z,99292.06
2018-03-02T08:55:30.887Z,99293.74
2018-03-02T08:57:59.389Z,99294.69
2018-03-02T09:00:27.916Z,99302.70
2018-03-02T09:02:56.472Z,99290.14
2018-03-02T09:05:24.993Z,99255.31
2018-03-02T09:07:53.518Z,99279.17
2018-03-02T09:10:22.022Z,99279.64
2018-03-02T09:12:50.555Z,99278.62
2018-03-02T09:15:19.059Z,99268.37
2018-03-02T09:17:47.565Z,99241.44
2018-03-02T09:20:16.078Z,99263.66
2018-03-02T09:22:44.614Z,99254.73
2018-03-02T09:25:13.109Z,99262.39
2018-03-02T09:27:41.575Z,99253.10
2018-03-02T09:30:10.119Z,99251.97
2018-03-02T09:32:38.650Z,99242.58
2018-03-02T09:35:07.187Z,99220.00
2018-03-02T09:37:35.664Z,99252.59
2018-03-02T09:40:04.227Z,99246.09
2018-03-02T09:42:32.768Z,99221.02
2018-03-02T09:45:01.256Z,99227.53
2018-03-02T09:47:29.835Z,99250.84
2018-03-02T09:49:58.306Z,99264.31
2018-03-02T09:52:26.783Z,99246.61
2018-03-02T09:54:55.291Z,99252.80
2018-03-02T09:57:23.799Z,99259.81
2018-03-02T09:59:52.309Z,99256.61
2018-03-02T10:02:20.850Z,99242.67
2018-03-02T10:04:49.345Z,99238.45
2018-03-02T10:07:17.887Z,99217.43
2018-03-02T10:09:46.356Z,99230.52
2018-03-02T10:12:14.851Z,99232.05
2018-03-02T10:14:43.325Z,99233.91
2018-03-02T10:17:11.833Z,99215.27
2018-03-02T10:19:40.355Z,99188.66
2018-03-02T10:22:08.875Z,99209.34
2018-03-02T10:24:37.359Z,99213.66
2018-03-02T10:27:05.831Z,99211.30
2018-03-02T10:29:34.360Z,99215.98
2018-03-02T10:32:02.866Z,99199.85
2018-03-02T10:34:31.414Z,99203.31
2018-03-02T10:36:59.914Z,99195.28
2018-03-02T10:39:28.398Z,99198.88
2018-03-02T10:41:56.938Z,99188.27
2018-03-02T10:44:25.466Z,99174.11
2018-03-02T10:46:53.926Z,99184.83
2018-03-02T10:49:22.383Z,99177.44
2018-03-02T10:51:51.006Z,99172.21
2018-03-02T10:54:19.616Z,99173.73
2018-03-02T10:56:48.093Z,99165.94
2018-03-02T10:59:16.638Z,99167.64
2018-03-02T11:01:50.638Z,99157.86
2018-03-02T11:04:19.115Z,99153.49
2018-03-02T11:06:47.650Z,99156.66
2018-03-02T11:09:16.178Z,99151.35
2018-03-02T11:11:44.691Z,99151.20
2018-03-02T11:14:13.319Z,99144.78
2018-03-02T11:16:41.767Z,99147.76
2018-03-02T11:19:10.281Z,99130.08
2018-03-02T11:21:38.746Z,99134.18
2018-03-02T11:24:07.246Z,99124.84
2018-03-02T11:26:35.733Z,99125.00
2018-03-02T11:29:04.244Z,99129.09
2018-03-02T11:31:32.785Z,99124.53
2018-03-02T11:34:01.243Z,99103.19
2018-03-02T11:36:29.773Z,99119.11
2018-03-02T11:38:58.284Z,99114.06
2018-03-02T11:41:26.795Z,99101.42
2018-03-02T11:43:55.306Z,99098.77
2018-03-02T11:46:23.809Z,99094.14
2018-03-02T11:48:52.341Z,99084.21
2018-03-02T11:51:20.844Z,99075.88
2018-03-02T11:53:49.382Z,99054.50
2018-03-02T11:56:17.886Z,99062.58
2018-03-02T11:58:46.355Z,99037.07
2018-03-02T12:01:14.888Z,99055.70
2018-03-02T12:03:43.431Z,99052.17
2018-03-02T12:06:11.955Z,99046.55
2018-03-02T12:08:40.503Z,99029.75
2018-03-02T12:11:09.032Z,99028.14
2018-03-02T12:13:37.572Z,99017.81
2018-03-02T12:16:06.058Z,98993.83
2018-03-02T12:18:34.504Z,99016.88
2018-03-02T12:21:03.000Z,99014.80
2018-03-02T12:23:31.545Z,99004.14
2018-03-02T12:26:00.024Z,99021.91
2018-03-02T12:28:28.593Z,99011.27
2018-03-02T12:30:57.104Z,99004.85
2018-03-02T12:35:48.826Z,98994.28
2018-03-02T12:38:17.307Z,99029.27
2018-03-02T12:40:45.902Z,99018.84
2018-03-02T12:43:14.534Z,99003.84
2018-03-02T12:45:42.999Z,98992.61
2018-03-02T12:48:11.455Z,98975.52
2018-03-02T12:50:40.131Z,98977.77
2018-03-02T12:53:08.610Z,98970.45
2018-03-02T12:55:37.102Z,98971.98
2018-03-02T12:58:05.561Z,98980.09
2018-03-02T13:00:34.105Z,98964.73
2018-03-02T13:03:02.672Z,98968.48
2018-03-02T13:05:31.146Z,98966.48
2018-03-02T13:07:59.711Z,98946.95
2018-03-02T13:10:28.214Z,98941.53
2018-03-02T13:12:56.730Z,98929.27
2018-03-02T13:15:25.199Z,98899.88
2018-03-02T13:17:53.697Z,98925.30
2018-03-02T13:20:22.234Z,98908.36
2018-03-02T13:22:50.742Z,98896.50
2018-03-02T13:25:19.275Z,98895.59
2018-03-02T13:27:59.426Z,98893.58
2018-03-02T13:30:27.917Z,98901.35
2018-03-02T13:33:07.998Z,98874.41
2018-03-02T13:35:36.577Z,98887.55
2018-03-02T13:38:05.078Z,98865.03
2018-03-02T13:40:45.242Z,98859.73
2018-03-02T13:43:13.699Z,98854.47
2018-03-02T13:45:42.228Z,98849.73
2018-03-02T13:51:10.414Z,98866.14
2018-03-02T13:53:39.034Z,98849.86
2018-03-02T13:56:07.630Z,98826.16
2018-03-02T13:58:36.078Z,98843.44
2018-03-02T14:01:04.697Z,98849.23
2018-03-02T14:03:44.799Z,98850.89
2018-03-02T14:06:13.289Z,98835.06
2018-03-02T14:08:41.801Z,98849.52
2018-03-02T14:11:10.302Z,98837.61
2018-03-02T14:13:38.802Z,98817.44
2018-03-02T14:16:07.370Z,98834.82
2018-03-02T14:18:35.858Z,98809.09
2018-03-02T14:21:04.389Z,98833.85
2018-03-02T14:23:32.923Z,98835.16
2018-03-02T14:26:01.452Z,98821.20
2018-03-02T14:28:29.977Z,98807.58
2018-03-02T14:30:58.519Z,98816.27
2018-03-02T14:33:27.044Z,98804.92
2018-03-02T14:35:55.594Z,98798.98
2018-03-02T14:38:24.056Z,98786.55
2018-03-02T14:40:52.598Z,98794.70
2018-03-02T14:43:21.130Z,98795.95
2018-03-02T14:45:49.730Z,98793.69
2018-03-02T14:48:18.252Z,98800.90
2018-03-02T14:50:46.722Z,98759.44
2018-03-02T14:53:15.267Z,98783.42
2018-03-02T14:55:43.750Z,98779.87
2018-03-02T14:58:12.259Z,98763.12
2018-03-02T15:00:40.798Z,98756.06
2018-03-02T15:03:09.360Z,98758.25
2018-03-02T15:05:38.615Z,98769.39
2018-03-02T15:08:07.116Z,98769.44
2018-03-02T15:10:35.618Z,98768.99
2018-03-02T15:13:04.102Z,98761.75
2018-03-02T15:15:32.610Z,98757.20
2018-03-02T15:18:01.094Z,98748.48
2018-03-02T15:20:29.631Z,98759.45
2018-03-02T15:22:58.155Z,98727.25
2018-03-02T15:25:26.674Z,98758.12
2018-03-02T15:27:55.150Z,98751.02
2018-03-02T15:30:23.663Z,98746.56
2018-03-02T15:32:52.246Z,98763.77
2018-03-02T15:35:20.702Z,98739.59
2018-03-02T15:37:49.179Z,98741.02
2018-03-02T15:40:17.685Z,98736.11
2018-03-02T15:42:46.224Z,98734.41
2018-03-02T15:45:14.722Z,98718.09
2018-03-02T15:47:43.303Z,98709.19
2018-03-02T15:50:11.839Z,98714.88
2018-03-02T15:52:40.326Z,98732.33
2018-03-02T15:55:08.828Z,98709.47
2018-03-02T15:57:37.315Z,98729.52
2018-03-02T16:00:05.817Z,98716.31
2018-03-02T16:02:34.350Z,98704.72
2018-03-02T16:05:02.882Z,98715.31
2018-03-02T16:07:31.385Z,98709.81
2018-03-02T16:09:59.862Z,98722.08
2018-03-02T16:12:28.321Z,98700.02
2018-03-02T16:14:56.886Z,98708.07
2018-03-02T16:17:25.358Z,98703.04
2018-03-02T16:19:53.869Z,98705.52
2018-03-02T16:22:22.348Z,98707.80
2018-03-02T16:24:50.854Z,98705.59
2018-03-02T16:27:19.343Z,98716.12
2018-03-02T16:29:47.830Z,98707.24
2018-03-02T16:32:16.290Z,98720.52
2018-03-02T16:34:44.950Z,98709.67
2018-03-02T16:37:13.422Z,98708.09
2018-03-02T16:39:41.922Z,98665.08
2018-03-02T16:42:10.399Z,98683.78
2018-03-02T16:44:38.908Z,98688.75
2018-03-02T16:47:07.402Z,98700.23
2018-03-02T16:49:35.898Z,98658.69
2018-03-02T16:52:04.459Z,98681.89
2018-03-02T16:54:32.919Z,98676.98
2018-03-02T16:57:01.422Z,98686.68
2018-03-02T16:59:29.892Z,98678.92
2018-03-02T17:01:58.422Z,98676.77
2018-03-02T17:04:26.883Z,98672.52
2018-03-02T17:06:55.426Z,98683.39
2018-03-02T17:09:23.926Z,98686.55
2018-03-02T17:11:52.438Z,98702.13
2018-03-02T17:14:20.926Z,98677.83
2018-03-02T17:16:49.431Z,98675.44
2018-03-02T17:19:17.927Z,98657.52
2018-03-02T17:21:46.386Z,98674.55
2018-03-02T17:24:14.882Z,98650.53
2018-03-02T17:26:43.378Z,98663.42
2018-03-02T17:29:11.875Z,98650.82
2018-03-02T17:31:40.370Z,98693.50
2018-03-02T17:34:08.910Z,98656.06
2018-03-02T17:36:37.397Z,98655.11
2018-03-02T17:39:05.859Z,98656.56
2018-03-02T17:41:34.318Z,98659.18
2018-03-02T17:44:02.800Z,98617.88
2018-03-02T17:46:31.290Z,98653.10
2018-03-02T17:48:59.767Z,98643.97
2018-03-02T17:51:28.280Z,98667.00
2018-03-02T17:53:56.742Z,98637.14
2018-03-02T17:56:25.280Z,98630.73
2018-03-02T17:58:53.814Z,98628.21
2018-03-02T18:01:22.381Z,98659.79
2018-03-02T18:03:50.846Z,98615.68
2018-03-02T18:06:19.550Z,98645.34
2018-03-02T18:08:48.093Z,98638.27
2018-03-02T18:11:16.601Z,98649.87
2018-03-02T18:13:45.079Z,98650.80
2018-03-02T18:16:13.534Z,98634.41
2018-03-02T18:18:42.029Z,98638.53
2018-03-02T18:21:10.486Z,98640.25
2018-03-02T18:23:38.986Z,98642.89
2018-03-02T18:26:07.474Z,98638.97
2018-03-02T18:28:36.032Z,98640.02
2018-03-02T18:31:04.530Z,98629.31
2018-03-02T18:33:33.022Z,98623.96
2018-03-02T18:36:01.482Z,98612.21
2018-03-02T18:38:30.032Z,98614.03
2018-03-02T18:40:58.514Z,98625.02
2018-03-02T18:43:26.974Z,98627.55
2018-03-02T18:45:55.469Z,98613.35
2018-03-02T18:48:23.977Z,98607.01
2018-03-02T18:50:52.451Z,98594.66
2018-03-02T18:53:20.914Z,98584.72
2018-03-02T18:55:49.416Z,98609.25
2018-03-02T18:58:17.884Z,98595.12
2018-03-02T19:00:46.386Z,98602.86
2018-03-02T19:03:14.857Z,98596.98
2018-03-02T19:05:43.318Z,98592.66
2018-03-02T19:08:11.821Z,98568.70
2018-03-02T19:10:40.294Z,98562.78
2018-03-02T19:13:08.814Z,98589.95
2018-03-02T19:15:37.802Z,98582.92
2018-03-02T19:18:06.308Z,98587.91
2018-03-02T19:20:34.850Z,98572.80
2018-03-02T19:23:03.414Z,98572.76
2018-03-02T19:25:31.874Z,98596.68
2018-03-02T19:28:00.320Z,98585.58
2018-03-02T19:30:28.860Z,98589.17
2018-03-02T19:32:57.363Z,98563.23
2018-03-02T19:35:25.826Z,98586.78
2018-03-02T19:37:54.338Z,98576.25
2018-03-02T19:40:22.819Z,98588.81
2018-03-02T19:42:51.327Z,98577.42
2018-03-02T19:45:19.884Z,98583.42
2018-03-02T19:47:48.360Z,98571.83
2018-03-02T19:50:16.866Z,98569.07
2018-03-02T19:52:45.335Z,98577.13
2018-03-02T19:55:13.826Z,98562.22
2018-03-02T19:57:42.358Z,98561.17
2018-03-02T20:00:10.838Z,98555.17
2018-03-02T20:02:39.315Z,98532.06
2018-03-02T20:05:07.822Z,98559.78
2018-03-02T20:07:36.330Z,98548.22
2018-03-02T20:10:04.809Z,98535.22
2018-03-02T20:12:33.291Z,98522.66
2018-03-02T20:15:01.795Z,98532.83
2018-03-02T20:17:30.299Z,98517.72
2018-03-02T20:19:58.765Z,98507.87
2018-03-02T20:22:27.306Z,98513.02
2018-03-02T20:24:55.786Z,98513.58
2018-03-02T20:27:24.246Z,98500.33
2018-03-02T20:29:52.782Z,98499.28
2018-03-02T20:32:21.267Z,98494.78
2018-03-02T20:34:49.784Z,98498.50
2018-03-02T20:37:18.255Z,98499.84
2018-03-02T20:39:46.801Z,98511.58
2018-03-02T20:42:15.431Z,98534.31
2018-03-02T20:44:43.934Z,98520.25
2018-03-02T20:47:12.398Z,98501.83
2018-03-02T20:49:40.950Z,98511.67
2018-03-02T20:52:09.465Z,98501.58
2018-03-02T20:54:38.005Z,98493.36
2018-03-02T20:57:06.546Z,98482.43
2018-03-02T20:59:35.115Z,98478.83
2018-03-02T21:02:03.588Z,98493.33
2018-03-02T21:04:32.157Z,98494.13
2018-03-02T21:07:00.635Z,98482.97
2018-03-02T21:09:29.104Z,98474.56
2018-03-02T21:11:57.606Z,98491.70
2018-03-02T21:14:26.113Z,98499.42
2018-03-02T21:16:54.582Z,98474.16
2018-03-02T21:19:23.090Z,98453.60
2018-03-02T21:21:51.595Z,98455.78
2018-03-02T21:24:20.056Z,98460.92
2018-03-02T21:26:48.559Z,98447.28
2018-03-02T21:29:17.023Z,98446.64
2018-03-02T21:31:45.527Z,98457.84
2018-03-02T21:34:18.975Z,98455.58
2018-03-02T21:36:42.552Z,98437.63
2018-03-02T21:39:12.138Z,98453.53
2018-03-02T21:41:39.534Z,98462.67
2018-03-02T21:44:08.049Z,98463.41
2018-03-02T21:46:36.506Z,98472.62
2018-03-02T21:49:04.995Z,98462.58
2018-03-02T21:51:33.501Z,98439.70
2018-03-02T21:54:01.962Z,98432.41
2018-03-02T21:56:30.484Z,98431.87
2018-03-02T21:58:58.987Z,98442.84
2018-03-02T22:01:27.450Z,98428.28
2018-03-02T22:03:56.014Z,98434.98
2018-03-02T22:06:24.482Z,98418.35
2018-03-02T22:08:52.945Z,98426.85
2018-03-02T22:11:21.467Z,98423.05
2018-03-02T22:13:49.976Z,98408.94
2018-03-02T22:16:18.501Z,98406.16
2018-03-02T22:18:46.970Z,98389.19
2018-03-02T22:21:15.479Z,98378.52
2018-03-02T22:23:43.947Z,98376.86
2018-03-02T22:26:12.446Z,98388.89
2018-03-02T22:28:40.982Z,98397.97
2018-03-02T22:31:09.489Z,98379.56
2018-03-02T22:33:38.003Z,98373.84
2018-03-02T22:36:06.510Z,98379.13
2018-03-02T22:38:34.989Z,98379.53
2018-03-02T22:41:03.462Z,98367.52
2018-03-02T22:43:31.966Z,98363.19
2018-03-02T22:46:00.445Z,98371.95
2018-03-02T22:48:28.954Z,98363.91
2018-03-02T22:50:57.458Z,98353.20
2018-03-02T22:53:25.921Z,98374.48
2018-03-02T22:55:54.430Z,98384.67
2018-03-02T22:58:22.897Z,98387.88
2018-03-02T23:00:51.407Z,98384.45
2018-03-02T23:03:19.870Z,98345.16
2018-03-02T23:05:48.361Z,98348.19
2018-03-02T23:08:16.851Z,98341.25
2018-03-02T23:10:45.325Z,98345.55
2018-03-02T23:13:13.819Z,98347.81
2018-03-02T23:15:42.300Z,98326.88
2018-03-02T23:18:10.818Z,98307.70
2018-03-02T23:20:39.302Z,98291.28
2018-03-02T23:23:07.802Z,98288.18
2018-03-02T23:25:36.298Z,98326.16
2018-03-02T23:28:04.804Z,98323.78
2018-03-02T23:30:33.290Z,98320.11
2018-03-02T23:33:01.814Z,98292.82
2018-03-02T23:35:30.261Z,98299.03
2018-03-02T23:37:59.709Z,98316.67
2018-03-02T23:40:28.187Z,98307.04
2018-03-02T23:42:56.683Z,98316.87
2018-03-02T23:45:25.145Z,98299.61
2018-03-02T23:47:53.633Z,98299.22
2018-03-02T23:50:22.098Z,98298.68
2018-03-02T23:52:50.612Z,98298.27
2018-03-02T23:55:19.103Z,98298.24
2018-03-02T23:57:47.635Z,98295.87
