createdAt,value
2018-01-28T00:00:39.648Z,26.67
2018-01-28T00:03:07.733Z,27.30
2018-01-28T00:05:35.785Z,28.73
2018-01-28T00:08:04.665Z,25.67
2018-01-28T00:10:33.481Z,28.40
2018-01-28T00:13:01.534Z,24.17
2018-01-28T00:15:30.389Z,26.37
2018-01-28T00:17:58.471Z,24.40
2018-01-28T00:20:26.545Z,23.40
2018-01-28T00:22:54.638Z,21.60
2018-01-28T00:25:22.710Z,24.10
2018-01-28T00:27:50.776Z,21.60
2018-01-28T00:30:18.878Z,23.92
2018-01-28T00:32:46.937Z,21.60
2018-01-28T00:35:14.997Z,22.62
2018-01-28T00:37:43.127Z,20.13
2018-01-28T00:40:11.941Z,22.17
2018-01-28T00:42:41.242Z,22.37
2018-01-28T00:45:11.188Z,18.87
2018-01-28T00:47:39.244Z,20.00
2018-01-28T00:50:07.317Z,18.93
2018-01-28T00:52:35.390Z,20.43
2018-01-28T00:55:03.446Z,18.70
2018-01-28T00:57:32.269Z,19.30
2018-01-28T01:00:00.371Z,18.87
2018-01-28T01:02:28.434Z,18.10
2018-01-28T01:04:56.488Z,18.63
2018-01-28T01:07:24.563Z,18.37
2018-01-28T01:09:52.913Z,20.43
2018-01-28T01:12:21.745Z,17.67
2018-01-28T01:14:50.022Z,20.00
2018-01-28T01:17:18.129Z,20.37
2018-01-28T01:19:46.241Z,18.30
2018-01-28T01:22:14.309Z,18.83
2018-01-28T01:24:42.368Z,19.37
2018-01-28T01:27:12.096Z,19.00
2018-01-28T01:29:41.209Z,19.20
2018-01-28T01:32:10.065Z,17.40
2018-01-28T01:34:38.150Z,18.10
2018-01-28T01:37:06.318Z,19.67
2018-01-28T01:39:34.387Z,16.97
2018-01-28T01:42:02.478Z,17.70
2018-01-28T01:44:30.582Z,17.90
2018-01-28T01:46:59.453Z,19.83
2018-01-28T01:49:35.496Z,19.00
2018-01-28T01:52:03.585Z,16.50
2018-01-28T01:54:31.649Z,15.77
2018-01-28T01:56:59.737Z,18.13
2018-01-28T01:59:27.805Z,17.48
2018-01-28T02:01:55.873Z,18.73
2018-01-28T02:04:23.942Z,19.87
2018-01-28T02:06:51.993Z,17.23
2018-01-28T02:09:20.057Z,17.98
2018-01-28T02:11:48.876Z,16.37
2018-01-28T02:14:16.989Z,19.62
2018-01-28T02:16:45.078Z,18.20
2018-01-28T02:19:14.677Z,17.97
2018-01-28T02:21:42.757Z,19.27
2018-01-28T02:24:10.941Z,16.77
2018-01-28T02:26:38.996Z,20.80
2018-01-28T02:29:07.081Z,18.73
2018-01-28T02:31:35.129Z,17.17
2018-01-28T02:34:03.207Z,18.60
2018-01-28T02:36:31.260Z,20.10
2018-01-28T02:39:00.090Z,18.70
2018-01-28T02:41:28.138Z,18.57
2018-01-28T02:43:56.205Z,19.40
2018-01-28T02:46:25.216Z,18.33
2018-01-28T02:48:53.325Z,18.07
2018-01-28T02:51:21.373Z,18.33
2018-01-28T02:53:49.478Z,16.93
2018-01-28T02:56:17.551Z,19.62
2018-01-28T02:58:45.609Z,20.33
2018-01-28T03:01:13.685Z,17.80
2018-01-28T03:03:42.857Z,21.83
2018-01-28T03:06:11.811Z,21.43
2018-01-28T03:08:39.857Z,17.57
2018-01-28T03:11:07.977Z,17.27
2018-01-28T03:13:36.133Z,15.57
2018-01-28T03:16:04.221Z,17.13
2018-01-28T03:18:32.293Z,15.83
2018-01-28T03:21:00.361Z,15.20
2018-01-28T03:23:28.425Z,15.17
2018-01-28T03:25:56.485Z,15.37
2018-01-28T03:28:24.555Z,13.07
2018-01-28T03:30:52.611Z,13.80
2018-01-28T03:33:21.433Z,15.60
2018-01-28T03:35:49.526Z,14.05
2018-01-28T03:38:17.608Z,16.02
2018-01-28T03:40:45.670Z,14.43
2018-01-28T03:43:13.734Z,15.70
2018-01-28T03:45:41.799Z,15.47
2018-01-28T03:48:10.626Z,14.10
2018-01-28T03:50:38.669Z,14.98
2018-01-28T03:53:06.789Z,14.65
2018-01-28T03:55:34.841Z,14.33
2018-01-28T03:58:02.961Z,15.70
2018-01-28T04:00:31.133Z,15.70
2018-01-28T04:02:59.309Z,13.37
2018-01-28T04:05:27.379Z,16.80
2018-01-28T04:07:55.453Z,15.67
2018-01-28T04:10:23.529Z,16.27
2018-01-28T04:12:51.702Z,15.40
2018-01-28T04:15:19.770Z,16.00
2018-01-28T04:17:47.833Z,16.77
2018-01-28T04:20:15.964Z,16.33
2018-01-28T04:22:45.142Z,15.57
2018-01-28T04:25:14.349Z,19.07
2018-01-28T04:27:42.421Z,14.37
2018-01-28T04:30:10.499Z,13.77
2018-01-28T04:32:38.556Z,15.87
2018-01-28T04:35:06.620Z,17.20
2018-01-28T04:37:34.682Z,16.67
2018-01-28T04:40:02.755Z,14.73
2018-01-28T04:42:31.589Z,16.53
2018-01-28T04:44:59.672Z,17.17
2018-01-28T04:47:27.729Z,16.10
2018-01-28T04:49:55.814Z,14.90
2018-01-28T04:52:23.910Z,17.10
2018-01-28T04:54:51.982Z,15.03
2018-01-28T04:57:20.025Z,16.20
2018-01-28T04:59:48.110Z,18.00
2018-01-28T05:02:16.166Z,15.40
2018-01-28T05:04:45.038Z,16.62
2018-01-28T05:07:15.018Z,15.93
2018-01-28T05:09:43.088Z,16.13
2018-01-28T05:12:11.135Z,15.67
2018-01-28T05:14:39.197Z,15.77
2018-01-28T05:17:07.248Z,15.40
2018-01-28T05:19:35.310Z,16.13
2018-01-28T05:22:04.143Z,17.07
2018-01-28T05:24:32.972Z,15.53
2018-01-28T05:27:01.049Z,18.53
2018-01-28T05:29:29.362Z,14.53
2018-01-28T05:31:57.414Z,17.70
2018-01-28T05:34:25.478Z,17.97
2018-01-28T05:36:53.531Z,16.25
2018-01-28T05:39:21.595Z,18.10
2018-01-28T05:41:49.718Z,18.97
2018-01-28T05:44:17.787Z,17.33
2018-01-28T05:46:46.637Z,18.87
2018-01-28T05:49:16.596Z,17.03
2018-01-28T05:51:44.681Z,17.53
2018-01-28T05:54:12.765Z,19.07
2018-01-28T05:56:40.842Z,18.37
2018-01-28T05:59:08.910Z,18.30
2018-01-28T06:01:36.996Z,15.87
2018-01-28T06:04:05.057Z,17.40
2018-01-28T06:06:33.127Z,18.50
2018-01-28T06:09:01.174Z,18.90
2018-01-28T06:11:29.480Z,16.37
2018-01-28T06:13:57.543Z,16.27
2018-01-28T06:16:25.597Z,16.60
2018-01-28T06:18:54.412Z,20.53
2018-01-28T06:21:22.493Z,16.90
2018-01-28T06:23:50.558Z,19.20
2018-01-28T06:26:18.634Z,16.03
2018-01-28T06:28:47.641Z,17.52
2018-01-28T06:31:17.601Z,17.17
2018-01-28T06:33:46.768Z,18.40
2018-01-28T06:36:14.866Z,17.13
2018-01-28T06:38:42.917Z,16.40
2018-01-28T06:41:10.993Z,17.73
2018-01-28T06:43:39.705Z,15.70
2018-01-28T06:46:07.789Z,15.97
2018-01-28T06:48:35.852Z,17.00
2018-01-28T06:51:03.930Z,17.60
2018-01-28T06:53:31.985Z,16.87
2018-01-28T06:56:00.040Z,17.73
2018-01-28T06:58:28.885Z,16.90
2018-01-28T07:00:56.935Z,18.83
2018-01-28T07:03:25.011Z,20.10
2018-01-28T07:05:53.118Z,18.87
2018-01-28T07:08:21.184Z,17.40
2018-01-28T07:10:49.238Z,17.17
2018-01-28T07:13:17.677Z,19.45
2018-01-28T07:15:47.773Z,19.30
2018-01-28T07:18:15.837Z,19.20
2018-01-28T07:20:43.893Z,15.17
2018-01-28T07:23:11.981Z,20.00
2018-01-28T07:25:40.048Z,16.67
2018-01-28T07:28:08.121Z,17.43
2018-01-28T07:30:36.169Z,16.13
2018-01-28T07:33:05.006Z,18.27
2018-01-28T07:35:33.109Z,17.17
2018-01-28T07:38:01.306Z,16.37
2018-01-28T07:40:30.878Z,16.70
2018-01-28T07:42:58.959Z,17.00
2018-01-28T07:45:27.010Z,16.33
2018-01-28T07:47:55.123Z,16.93
2018-01-28T07:50:23.173Z,17.68
2018-01-28T07:52:51.234Z,16.33
2018-01-28T07:55:19.342Z,106.17
2018-01-28T07:57:48.513Z,16.52
2018-01-28T08:00:16.586Z,16.40
2018-01-28T08:02:44.641Z,14.97
2018-01-28T08:05:13.497Z,14.37
2018-01-28T08:07:41.545Z,16.17
2018-01-28T08:13:11.747Z,14.70
2018-01-28T08:15:40.577Z,14.50
2018-01-28T08:18:08.641Z,13.70
2018-01-28T08:20:36.701Z,16.07
2018-01-28T08:23:04.761Z,14.37
2018-01-28T08:25:33.589Z,13.37
2018-01-28T08:28:14.446Z,14.97
2018-01-28T08:30:42.518Z,14.27
2018-01-28T08:33:10.574Z,14.80
2018-01-28T08:35:39.397Z,14.50
2018-01-28T08:38:07.449Z,14.97
2018-01-28T08:40:36.301Z,13.70
2018-01-28T08:43:04.476Z,14.07
2018-01-28T08:45:32.580Z,14.18
2018-01-28T08:48:00.698Z,13.93
2018-01-28T08:50:28.709Z,13.97
2018-01-28T08:52:56.761Z,14.00
2018-01-28T08:55:24.882Z,13.67
2018-01-28T08:57:53.142Z,13.83
2018-01-28T09:00:21.231Z,15.67
2018-01-28T09:02:49.809Z,14.45
2018-01-28T09:05:17.871Z,15.23
2018-01-28T09:07:45.945Z,15.20
2018-01-28T09:10:14.030Z,13.10
2018-01-28T09:12:42.109Z,13.70
2018-01-28T09:15:10.168Z,12.97
2018-01-28T09:17:38.258Z,12.33
2018-01-28T09:20:06.350Z,12.40
2018-01-28T09:22:34.458Z,13.10
2018-01-28T09:25:03.309Z,12.73
2018-01-28T09:27:31.370Z,14.83
2018-01-28T09:29:59.422Z,12.37
2018-01-28T09:32:27.660Z,13.63
2018-01-28T09:34:56.468Z,13.87
2018-01-28T09:37:25.292Z,14.23
2018-01-28T09:39:53.346Z,12.90
2018-01-28T09:42:22.173Z,14.53
2018-01-28T09:44:51.360Z,11.98
2018-01-28T09:47:20.589Z,15.07
2018-01-28T09:49:48.651Z,12.27
2018-01-28T09:52:16.743Z,12.03
2018-01-28T09:54:44.799Z,13.23
2018-01-28T09:57:12.866Z,12.70
2018-01-28T09:59:40.982Z,12.47
2018-01-28T10:02:09.162Z,13.83
2018-01-28T10:04:37.249Z,10.97
2018-01-28T10:07:05.409Z,12.00
2018-01-28T10:09:33.465Z,11.43
2018-01-28T10:12:01.565Z,11.50
2018-01-28T10:14:29.610Z,11.83
2018-01-28T10:16:57.719Z,12.70
2018-01-28T10:19:25.788Z,11.73
2018-01-28T10:21:53.976Z,11.50
2018-01-28T10:24:22.041Z,13.23
2018-01-28T10:26:51.242Z,10.47
2018-01-28T10:29:19.313Z,10.73
2018-01-28T10:31:47.393Z,9.43
2018-01-28T10:34:15.498Z,10.87
2018-01-28T10:36:43.561Z,11.75
2018-01-28T10:39:11.636Z,10.23
2018-01-28T10:41:39.702Z,11.30
2018-01-28T10:44:07.781Z,8.57
2018-01-28T10:46:35.849Z,9.47
2018-01-28T10:49:03.945Z,9.75
2018-01-28T10:51:32.020Z,9.70
2018-01-28T10:54:00.086Z,10.23
2018-01-28T10:56:28.153Z,10.97
2018-01-28T10:58:56.272Z,9.60
2018-01-28T11:01:25.133Z,9.60
2018-01-28T11:03:53.309Z,8.23
2018-01-28T11:06:21.355Z,8.23
2018-01-28T11:08:49.405Z,8.30
2018-01-28T11:11:18.275Z,8.17
2018-01-28T11:13:46.321Z,7.43
2018-01-28T11:16:14.416Z,11.45
2018-01-28T11:18:42.475Z,7.50
2018-01-28T11:21:10.525Z,7.13
2018-01-28T11:23:38.999Z,6.60
2018-01-28T11:26:07.843Z,6.50
2018-01-28T11:28:35.950Z,6.40
2018-01-28T11:31:04.101Z,7.47
2018-01-28T11:33:32.162Z,7.10
2018-01-28T11:36:00.241Z,7.93
2018-01-28T11:38:28.326Z,6.77
2018-01-28T11:40:57.623Z,6.10
2018-01-28T11:43:26.789Z,6.23
2018-01-28T11:45:54.847Z,7.40
2018-01-28T11:48:22.981Z,6.83
2018-01-28T11:50:51.057Z,7.00
2018-01-28T11:53:19.120Z,7.87
2018-01-28T11:55:47.208Z,6.20
2018-01-28T11:58:15.275Z,7.90
2018-01-28T12:00:43.387Z,7.73
2018-01-28T12:03:11.435Z,6.10
2018-01-28T12:05:40.303Z,6.70
2018-01-28T12:08:08.452Z,6.97
2018-01-28T12:10:37.917Z,6.30
2018-01-28T12:13:06.040Z,8.23
2018-01-28T12:15:34.895Z,8.13
2018-01-28T12:18:02.954Z,7.67
2018-01-28T12:20:31.050Z,7.37
2018-01-28T12:22:59.271Z,7.00
2018-01-28T12:25:28.090Z,7.37
2018-01-28T12:27:56.218Z,7.10
2018-01-28T12:30:24.325Z,6.70
2018-01-28T12:32:53.133Z,7.03
2018-01-28T12:35:21.243Z,6.80
2018-01-28T12:37:50.434Z,6.10
2018-01-28T12:40:18.556Z,6.23
2018-01-28T12:42:46.697Z,7.40
2018-01-28T12:45:14.770Z,6.13
2018-01-28T12:47:42.818Z,5.63
2018-01-28T12:50:10.928Z,5.63
2018-01-28T12:52:39.129Z,6.13
2018-01-28T12:55:07.223Z,6.10
2018-01-28T12:57:35.357Z,5.93
2018-01-28T13:00:03.470Z,5.67
2018-01-28T13:02:32.349Z,5.23
2018-01-28T13:05:00.406Z,6.13
2018-01-28T13:07:28.509Z,6.60
2018-01-28T13:09:56.613Z,4.70
2018-01-28T13:12:25.477Z,5.70
2018-01-28T13:14:53.569Z,5.87
2018-01-28T13:17:21.716Z,6.27
2018-01-28T13:19:50.941Z,13.10
2018-01-28T13:22:19.144Z,5.53
2018-01-28T13:24:47.950Z,4.43
2018-01-28T13:27:16.061Z,5.07
2018-01-28T13:29:44.241Z,4.90
2018-01-28T13:32:12.332Z,3.90
2018-01-28T13:34:40.575Z,4.60
2018-01-28T13:37:09.501Z,4.50
2018-01-28T13:39:37.616Z,4.30
2018-01-28T13:42:06.488Z,4.73
2018-01-28T13:44:34.529Z,4.13
2018-01-28T13:47:02.605Z,5.00
2018-01-28T13:49:30.740Z,3.60
2018-01-28T13:51:58.783Z,2.90
2018-01-28T13:54:26.849Z,4.10
2018-01-28T13:56:54.919Z,2.93
2018-01-28T13:59:23.732Z,2.40
2018-01-28T14:01:52.826Z,3.13
2018-01-28T14:04:21.678Z,3.28
2018-01-28T14:06:49.793Z,2.60
2018-01-28T14:09:17.907Z,3.00
2018-01-28T14:11:46.083Z,2.30
2018-01-28T14:14:14.229Z,3.17
2018-01-28T14:16:42.301Z,2.87
2018-01-28T14:19:10.408Z,3.00
2018-01-28T14:21:38.575Z,3.07
2018-01-28T14:24:06.685Z,2.83
2018-01-28T14:26:35.525Z,2.80
2018-01-28T14:29:03.581Z,3.10
2018-01-28T14:31:31.698Z,3.33
2018-01-28T14:33:59.784Z,3.57
2018-01-28T14:36:27.935Z,2.72
2018-01-28T14:38:56.057Z,2.77
2018-01-28T14:41:25.340Z,3.33
2018-01-28T14:43:53.390Z,2.70
2018-01-28T14:46:23.076Z,2.35
2018-01-28T14:48:52.254Z,2.63
2018-01-28T14:51:22.209Z,2.85
2018-01-28T14:53:50.326Z,3.27
2018-01-28T14:56:19.893Z,2.35
2018-01-28T14:58:47.982Z,3.00
2018-01-28T15:01:16.210Z,2.30
2018-01-28T15:03:45.044Z,5.97
2018-01-28T15:06:13.105Z,2.57
2018-01-28T15:08:41.177Z,2.37
2018-01-28T15:11:09.337Z,2.30
2018-01-28T15:13:38.259Z,2.30
2018-01-28T15:16:06.297Z,2.13
2018-01-28T15:18:35.212Z,2.47
2018-01-28T15:21:04.026Z,2.30
2018-01-28T15:23:32.168Z,2.27
2018-01-28T15:26:01.029Z,1.80
2018-01-28T15:28:29.136Z,1.60
2018-01-28T15:30:57.953Z,2.08
2018-01-28T15:33:26.116Z,1.97
2018-01-28T15:35:54.929Z,1.90
2018-01-28T15:38:23.070Z,1.50
2018-01-28T15:40:51.157Z,1.63
2018-01-28T15:43:19.985Z,1.37
2018-01-28T15:45:48.053Z,1.63
2018-01-28T15:48:16.169Z,1.27
2018-01-28T15:50:44.229Z,1.90
2018-01-28T15:53:12.340Z,2.00
2018-01-28T15:55:41.211Z,1.67
2018-01-28T15:58:09.256Z,2.30
2018-01-28T16:00:37.420Z,1.60
2018-01-28T16:03:06.226Z,1.60
2018-01-28T16:05:34.299Z,2.23
2018-01-28T16:08:02.463Z,1.90
2018-01-28T16:10:31.301Z,4.33
2018-01-28T16:12:59.375Z,2.10
2018-01-28T16:15:27.488Z,1.30
2018-01-28T16:17:55.575Z,1.90
2018-01-28T16:20:23.677Z,1.60
2018-01-28T16:22:51.781Z,2.30
2018-01-28T16:25:20.624Z,2.03
2018-01-28T16:27:48.820Z,2.77
2018-01-28T16:30:17.665Z,2.30
2018-01-28T16:32:45.719Z,1.87
2018-01-28T16:35:13.842Z,1.70
2018-01-28T16:37:43.026Z,2.40
2018-01-28T16:40:11.107Z,2.40
2018-01-28T16:42:39.257Z,1.90
2018-01-28T16:45:07.369Z,1.50
2018-01-28T16:47:35.470Z,2.00
2018-01-28T16:50:04.320Z,1.90
2018-01-28T16:52:32.423Z,2.70
2018-01-28T16:55:00.470Z,2.10
2018-01-28T16:57:28.553Z,1.60
2018-01-28T16:59:56.625Z,1.80
2018-01-28T17:02:24.685Z,2.73
2018-01-28T17:04:53.967Z,2.30
2018-01-28T17:07:23.937Z,3.00
2018-01-28T17:09:52.025Z,2.40
2018-01-28T17:12:20.222Z,2.70
2018-01-28T17:14:49.070Z,2.43
2018-01-28T17:17:17.219Z,2.50
2018-01-28T17:19:45.356Z,2.20
2018-01-28T17:22:13.552Z,2.90
2018-01-28T17:24:42.358Z,2.23
2018-01-28T17:27:10.512Z,2.23
2018-01-28T17:29:38.609Z,2.50
2018-01-28T17:32:07.424Z,2.73
2018-01-28T17:34:35.520Z,3.50
2018-01-28T17:37:03.612Z,2.67
2018-01-28T17:39:31.703Z,3.20
2018-01-28T17:41:59.889Z,2.33
2018-01-28T17:44:27.925Z,2.60
2018-01-28T17:46:56.060Z,3.10
2018-01-28T17:49:24.414Z,2.58
2018-01-28T17:51:55.082Z,2.60
2018-01-28T17:54:24.369Z,2.67
2018-01-28T17:56:54.289Z,2.40
2018-01-28T17:59:23.115Z,2.73
2018-01-28T18:01:51.209Z,3.10
2018-01-28T18:04:19.325Z,2.80
2018-01-28T18:06:48.871Z,2.83
2018-01-28T18:09:17.034Z,3.53
2018-01-28T18:11:45.890Z,3.00
2018-01-28T18:14:14.001Z,3.10
2018-01-28T18:16:42.865Z,3.13
2018-01-28T18:19:10.969Z,2.87
2018-01-28T18:21:39.825Z,2.90
2018-01-28T18:24:07.941Z,2.33
2018-01-28T18:26:36.793Z,2.67
2018-01-28T18:29:04.848Z,2.00
2018-01-28T18:31:33.150Z,2.73
2018-01-28T18:34:01.222Z,4.00
2018-01-28T18:36:29.335Z,4.28
2018-01-28T18:38:57.381Z,3.00
2018-01-28T18:41:25.476Z,3.17
2018-01-28T18:43:54.686Z,2.97
2018-01-28T18:46:23.553Z,3.90
2018-01-28T18:48:51.717Z,3.10
2018-01-28T18:51:19.804Z,3.57
2018-01-28T18:53:47.912Z,3.50
2018-01-28T18:56:16.812Z,3.28
2018-01-28T18:58:45.692Z,2.70
2018-01-28T19:01:15.326Z,2.53
2018-01-28T19:03:44.192Z,3.33
2018-01-28T19:06:12.272Z,2.80
2018-01-28T19:08:40.372Z,3.33
2018-01-28T19:11:09.231Z,3.13
2018-01-28T19:13:37.349Z,2.57
2018-01-28T19:16:06.197Z,2.93
2018-01-28T19:18:34.296Z,3.00
2018-01-28T19:21:02.380Z,2.53
2018-01-28T19:23:30.472Z,2.50
2018-01-28T19:25:59.332Z,2.80
2018-01-28T19:28:27.386Z,2.87
2018-01-28T19:30:55.502Z,2.60
2018-01-28T19:33:23.588Z,3.50
2018-01-28T19:35:52.449Z,3.20
2018-01-28T19:38:20.584Z,3.43
2018-01-28T19:40:48.633Z,2.77
2018-01-28T19:43:17.536Z,3.80
2018-01-28T19:45:46.378Z,2.73
2018-01-28T19:48:14.508Z,2.93
2018-01-28T19:50:43.347Z,2.47
2018-01-28T19:53:11.445Z,3.45
2018-01-28T19:55:39.537Z,3.23
2018-01-28T19:58:09.178Z,2.80
2018-01-28T20:00:38.024Z,3.03
2018-01-28T20:03:06.232Z,2.90
2018-01-28T20:05:34.320Z,3.10
2018-01-28T20:08:03.193Z,3.37
2018-01-28T20:10:31.288Z,2.93
2018-01-28T20:13:00.121Z,2.83
2018-01-28T20:15:28.257Z,2.50
2018-01-28T20:17:57.141Z,3.03
2018-01-28T20:20:25.831Z,3.08
2018-01-28T20:22:54.704Z,3.47
2018-01-28T20:25:22.820Z,2.83
2018-01-28T20:27:51.663Z,3.45
2018-01-28T20:30:19.785Z,2.70
2018-01-28T20:32:48.649Z,2.70
2018-01-28T20:35:16.843Z,3.00
2018-01-28T20:37:44.960Z,2.12
2018-01-28T20:40:13.077Z,3.25
2018-01-28T20:42:41.142Z,3.43
2018-01-28T20:45:09.260Z,3.30
2018-01-28T20:47:37.344Z,2.70
2018-01-28T20:50:06.213Z,2.40
2018-01-28T20:52:34.296Z,2.80
2018-01-28T20:55:02.350Z,3.37
2018-01-28T20:57:30.825Z,2.70
2018-01-28T20:59:59.312Z,3.10
2018-01-28T21:02:27.424Z,3.60
2018-01-28T21:04:57.112Z,3.08
2018-01-28T21:07:26.344Z,4.20
2018-01-28T21:09:54.437Z,3.40
2018-01-28T21:12:23.281Z,3.73
2018-01-28T21:14:51.329Z,2.95
2018-01-28T21:17:19.468Z,3.03
2018-01-28T21:19:47.561Z,2.70
2018-01-28T21:22:16.441Z,3.47
2018-01-28T21:24:44.621Z,4.07
2018-01-28T21:27:12.726Z,3.10
2018-01-28T21:29:40.824Z,3.60
2018-01-28T21:32:08.909Z,3.50
2018-01-28T21:34:36.977Z,2.90
2018-01-28T21:37:05.116Z,3.30
2018-01-28T21:39:33.939Z,4.00
2018-01-28T21:42:02.033Z,3.13
2018-01-28T21:44:30.148Z,3.33
2018-01-28T21:46:58.197Z,2.97
2018-01-28T21:49:28.248Z,3.45
2018-01-28T21:51:57.832Z,3.45
2018-01-28T21:54:26.767Z,3.22
2018-01-28T21:56:56.728Z,2.73
2018-01-28T21:59:24.829Z,2.67
2018-01-28T22:01:52.928Z,3.23
2018-01-28T22:04:21.104Z,3.77
2018-01-28T22:06:49.285Z,2.93
2018-01-28T22:09:23.520Z,3.60
2018-01-28T22:11:52.372Z,3.33
2018-01-28T22:14:20.525Z,3.00
2018-01-28T22:16:48.565Z,2.73
2018-01-28T22:19:16.734Z,3.50
2018-01-28T22:21:45.541Z,3.90
2018-01-28T22:24:13.701Z,3.83
2018-01-28T22:26:41.772Z,3.30
2018-01-28T22:29:09.819Z,3.40
2018-01-28T22:31:37.925Z,3.40
2018-01-28T22:34:05.982Z,3.20
2018-01-28T22:36:35.566Z,3.20
2018-01-28T22:39:03.664Z,3.80
2018-01-28T22:41:31.701Z,3.30
2018-01-28T22:43:59.832Z,3.57
2018-01-28T22:46:27.882Z,3.43
2018-01-28T22:48:57.054Z,3.33
2018-01-28T22:51:25.150Z,3.13
2018-01-28T22:53:53.195Z,3.00
2018-01-28T22:56:21.287Z,3.57
2018-01-28T22:58:49.379Z,4.15
2018-01-28T23:01:17.497Z,4.07
2018-01-28T23:03:46.331Z,3.00
2018-01-28T23:06:14.426Z,3.63
2018-01-28T23:08:42.494Z,3.43
2018-01-28T23:11:10.636Z,3.40
2018-01-28T23:13:39.471Z,2.50
2018-01-28T23:16:07.554Z,2.97
2018-01-28T23:18:35.630Z,2.62
2018-01-28T23:21:03.685Z,3.10
2018-01-28T23:23:31.784Z,3.40
2018-01-28T23:25:59.846Z,2.70
2018-01-28T23:28:27.901Z,2.23
2018-01-28T23:30:55.986Z,3.03
2018-01-28T23:33:24.029Z,3.00
2018-01-28T23:35:52.907Z,2.67
2018-01-28T23:38:20.944Z,2.90
2018-01-28T23:40:49.038Z,2.67
2018-01-28T23:43:17.108Z,3.77
2018-01-28T23:45:45.171Z,2.53
2018-01-28T23:48:13.271Z,2.43
2018-01-28T23:50:41.445Z,2.50
2018-01-28T23:53:09.493Z,3.30
2018-01-28T23:55:37.590Z,2.80
2018-01-28T23:58:05.647Z,2.57
