createdAt,value
2024-01-11T00:00:26.551Z,698.00
2024-01-11T00:01:26.553Z,696.00
2024-01-11T00:02:26.623Z,697.00
2024-01-11T00:03:26.533Z,699.00
2024-01-11T00:04:26.535Z,676.00
2024-01-11T00:05:26.689Z,667.00
2024-01-11T00:06:26.624Z,669.00
2024-01-11T00:07:26.545Z,668.00
2024-01-11T00:08:26.549Z,664.00
2024-01-11T00:09:26.542Z,661.00
2024-01-11T00:10:26.542Z,662.00
2024-01-11T00:11:26.637Z,662.00
2024-01-11T00:12:26.646Z,658.00
2024-01-11T00:13:26.665Z,656.00
2024-01-11T00:14:26.698Z,656.00
2024-01-11T00:15:26.737Z,656.00
2024-01-11T00:16:26.673Z,656.00
2024-01-11T00:17:26.679Z,655.00
2024-01-11T00:18:26.736Z,652.00
2024-01-11T00:19:26.717Z,647.00
2024-01-11T00:20:26.680Z,650.00
2024-01-11T00:21:26.698Z,642.00
2024-01-11T00:22:26.653Z,645.00
2024-01-11T00:23:26.699Z,643.00
2024-01-11T00:24:26.660Z,645.00
2024-01-11T00:25:26.655Z,640.00
2024-01-11T00:26:26.671Z,642.00
2024-01-11T00:27:26.657Z,636.00
2024-01-11T00:28:26.665Z,638.00
2024-01-11T00:29:26.655Z,637.00
2024-01-11T00:30:26.653Z,639.00
2024-01-11T00:31:26.645Z,635.00
2024-01-11T00:32:26.685Z,636.00
2024-01-11T00:33:26.722Z,635.00
2024-01-11T00:34:26.789Z,637.00
2024-01-11T00:35:26.796Z,639.00
2024-01-11T00:36:26.744Z,637.00
2024-01-11T00:37:26.765Z,636.00
2024-01-11T00:38:26.825Z,640.00
2024-01-11T00:39:26.822Z,641.00
2024-01-11T00:40:26.846Z,643.00
2024-01-11T00:41:26.922Z,642.00
2024-01-11T00:42:26.894Z,643.00
2024-01-11T00:43:26.909Z,645.00
2024-01-11T00:44:26.975Z,646.00
2024-01-11T00:45:26.943Z,648.00
2024-01-11T00:46:26.999Z,651.00
2024-01-11T00:47:27.102Z,646.00
2024-01-11T00:48:27.177Z,653.00
2024-01-11T00:49:27.143Z,656.00
2024-01-11T00:50:27.223Z,655.00
2024-01-11T00:51:27.163Z,653.00
2024-01-11T00:52:27.183Z,653.00
2024-01-11T00:53:27.206Z,657.00
2024-01-11T00:54:27.197Z,657.00
2024-01-11T00:55:27.252Z,660.00
2024-01-11T00:56:27.340Z,659.00
2024-01-11T00:57:27.352Z,661.00
2024-01-11T00:58:27.399Z,663.00
2024-01-11T00:59:27.457Z,659.00
2024-01-11T01:00:27.478Z,657.00
2024-01-11T01:01:27.488Z,664.00
2024-01-11T01:02:27.495Z,664.00
2024-01-11T01:03:27.523Z,663.00
2024-01-11T01:04:27.460Z,664.00
2024-01-11T01:05:27.583Z,663.00
2024-01-11T01:06:27.513Z,664.00
2024-01-11T01:07:27.454Z,662.00
2024-01-11T01:08:27.482Z,662.00
2024-01-11T01:09:27.446Z,665.00
2024-01-11T01:10:27.500Z,666.00
2024-01-11T01:11:27.458Z,674.00
2024-01-11T01:12:27.421Z,664.00
2024-01-11T01:13:27.423Z,664.00
2024-01-11T01:14:27.510Z,667.00
2024-01-11T01:15:27.470Z,669.00
2024-01-11T01:16:27.438Z,665.00
2024-01-11T01:17:27.476Z,672.00
2024-01-11T01:18:27.466Z,665.00
2024-01-11T01:19:27.474Z,664.00
2024-01-11T01:20:27.455Z,670.00
2024-01-11T01:21:27.442Z,670.00
2024-01-11T01:22:27.453Z,666.00
2024-01-11T01:23:27.535Z,665.00
2024-01-11T01:24:27.498Z,670.00
2024-01-11T01:25:27.544Z,666.00
2024-01-11T01:26:27.525Z,669.00
2024-01-11T01:27:27.536Z,674.00
2024-01-11T01:28:27.564Z,678.00
2024-01-11T01:29:27.655Z,668.00
2024-01-11T01:30:27.745Z,666.00
2024-01-11T01:31:27.742Z,669.00
2024-01-11T01:32:27.922Z,664.00
2024-01-11T01:33:28.055Z,674.00
2024-01-11T01:34:27.996Z,677.00
2024-01-11T01:35:28.041Z,671.00
2024-01-11T01:36:28.009Z,674.00
2024-01-11T01:37:28.073Z,678.00
2024-01-11T01:38:28.143Z,677.00
2024-01-11T01:39:28.064Z,678.00
2024-01-11T01:40:28.058Z,676.00
2024-01-11T01:41:28.177Z,680.00
2024-01-11T01:42:28.074Z,678.00
2024-01-11T01:43:28.056Z,676.00
2024-01-11T01:44:28.097Z,680.00
2024-01-11T01:45:28.064Z,679.00
2024-01-11T01:46:28.083Z,670.00
2024-01-11T01:47:28.170Z,679.00
2024-01-11T01:48:28.273Z,679.00
2024-01-11T01:49:28.101Z,679.00
2024-01-11T01:50:28.124Z,681.00
2024-01-11T01:51:28.096Z,674.00
2024-01-11T01:52:28.059Z,675.00
2024-01-11T01:53:28.105Z,665.00
2024-01-11T01:54:28.055Z,672.00
2024-01-11T01:55:28.057Z,663.00
2024-01-11T01:56:28.121Z,666.00
2024-01-11T01:57:28.047Z,666.00
2024-01-11T01:58:28.046Z,665.00
2024-01-11T01:59:28.106Z,662.00
2024-01-11T02:00:28.043Z,664.00
2024-01-11T02:01:28.096Z,660.00
2024-01-11T02:02:28.042Z,659.00
2024-01-11T02:03:28.044Z,659.00
2024-01-11T02:04:28.020Z,659.00
2024-01-11T02:05:28.132Z,655.00
2024-01-11T02:06:28.045Z,654.00
2024-01-11T02:07:27.986Z,656.00
2024-01-11T02:08:28.034Z,651.00
2024-01-11T02:09:27.974Z,648.00
2024-01-11T02:10:27.975Z,648.00
2024-01-11T02:11:28.027Z,645.00
2024-01-11T02:12:27.955Z,642.00
2024-01-11T02:13:27.952Z,642.00
2024-01-11T02:14:27.971Z,641.00
2024-01-11T02:15:27.955Z,639.00
2024-01-11T02:16:27.950Z,636.00
2024-01-11T02:17:28.049Z,636.00
2024-01-11T02:18:28.009Z,636.00
2024-01-11T02:19:28.018Z,635.00
2024-01-11T02:20:28.034Z,634.00
2024-01-11T02:21:27.965Z,632.00
2024-01-11T02:22:27.950Z,632.00
2024-01-11T02:23:27.977Z,632.00
2024-01-11T02:24:27.950Z,632.00
2024-01-11T02:25:27.962Z,631.00
2024-01-11T02:26:28.007Z,629.00
2024-01-11T02:27:27.942Z,631.00
2024-01-11T02:28:27.944Z,629.00
2024-01-11T02:29:27.984Z,631.00
2024-01-11T02:30:27.970Z,627.00
2024-01-11T02:31:27.945Z,627.00
2024-01-11T02:32:27.985Z,628.00
2024-01-11T02:33:27.983Z,629.00
2024-01-11T02:34:27.947Z,632.00
2024-01-11T02:35:27.988Z,636.00
2024-01-11T02:36:27.932Z,638.00
2024-01-11T02:37:27.899Z,637.00
2024-01-11T02:38:27.994Z,637.00
2024-01-11T02:39:27.905Z,637.00
2024-01-11T02:40:27.889Z,638.00
2024-01-11T02:41:27.978Z,639.00
2024-01-11T02:42:27.893Z,639.00
2024-01-11T02:43:27.887Z,641.00
2024-01-11T02:44:27.937Z,640.00
2024-01-11T02:45:27.875Z,642.00
2024-01-11T02:46:27.878Z,646.00
2024-01-11T02:47:27.922Z,644.00
2024-01-11T02:48:27.942Z,642.00
2024-01-11T02:49:27.927Z,647.00
2024-01-11T02:50:27.898Z,649.00
2024-01-11T02:51:27.867Z,648.00
2024-01-11T02:52:27.909Z,646.00
2024-01-11T02:53:27.874Z,647.00
2024-01-11T02:54:27.844Z,647.00
2024-01-11T02:55:27.852Z,647.00
2024-01-11T02:56:27.900Z,652.00
2024-01-11T02:57:27.846Z,654.00
2024-01-11T02:58:27.833Z,652.00
2024-01-11T02:59:27.886Z,650.00
2024-01-11T03:00:27.826Z,653.00
2024-01-11T03:01:27.794Z,649.00
2024-01-11T03:02:27.844Z,649.00
2024-01-11T03:03:27.809Z,651.00
2024-01-11T03:04:27.799Z,650.00
2024-01-11T03:05:27.886Z,654.00
2024-01-11T03:06:27.783Z,654.00
2024-01-11T03:07:27.759Z,655.00
2024-01-11T03:08:27.797Z,655.00
2024-01-11T03:09:27.725Z,655.00
2024-01-11T03:10:27.718Z,654.00
2024-01-11T03:11:27.763Z,655.00
2024-01-11T03:12:27.710Z,655.00
2024-01-11T03:13:27.708Z,658.00
2024-01-11T03:14:27.743Z,653.00
2024-01-11T03:15:27.689Z,656.00
2024-01-11T03:16:27.703Z,657.00
2024-01-11T03:17:27.796Z,658.00
2024-01-11T03:18:27.733Z,657.00
2024-01-11T03:19:27.731Z,655.00
2024-01-11T03:20:27.739Z,651.00
2024-01-11T03:21:27.767Z,659.00
2024-01-11T03:22:27.672Z,657.00
2024-01-11T03:23:27.828Z,659.00
2024-01-11T03:24:27.664Z,658.00
2024-01-11T03:25:27.660Z,655.00
2024-01-11T03:26:27.722Z,657.00
2024-01-11T03:27:27.652Z,654.00
2024-01-11T03:28:27.657Z,658.00
2024-01-11T03:29:27.694Z,653.00
2024-01-11T03:30:27.711Z,657.00
2024-01-11T03:31:27.665Z,658.00
2024-01-11T03:32:27.767Z,656.00
2024-01-11T03:33:27.781Z,658.00
2024-01-11T03:34:27.756Z,658.00
2024-01-11T03:35:27.677Z,658.00
2024-01-11T03:36:27.690Z,658.00
2024-01-11T03:37:27.647Z,657.00
2024-01-11T03:38:27.679Z,656.00
2024-01-11T03:39:27.654Z,652.00
2024-01-11T03:40:27.671Z,655.00
2024-01-11T03:41:27.688Z,654.00
2024-01-11T03:42:27.643Z,650.00
2024-01-11T03:43:27.634Z,652.00
2024-01-11T03:44:27.650Z,647.00
2024-01-11T03:45:27.623Z,648.00
2024-01-11T03:46:27.623Z,649.00
2024-01-11T03:47:27.723Z,643.00
2024-01-11T03:48:27.751Z,646.00
2024-01-11T03:49:27.714Z,642.00
2024-01-11T03:50:27.764Z,641.00
2024-01-11T03:51:27.728Z,638.00
2024-01-11T03:52:27.734Z,642.00
2024-01-11T03:53:27.781Z,639.00
2024-01-11T03:54:27.757Z,640.00
2024-01-11T03:55:27.766Z,637.00
2024-01-11T03:56:27.815Z,636.00
2024-01-11T03:57:27.806Z,635.00
2024-01-11T03:58:27.865Z,631.00
2024-01-11T03:59:27.901Z,633.00
2024-01-11T04:00:27.917Z,633.00
2024-01-11T04:01:27.905Z,630.00
2024-01-11T04:02:27.926Z,634.00
2024-01-11T04:03:27.972Z,634.00
2024-01-11T04:04:27.899Z,632.00
2024-01-11T04:05:27.919Z,630.00
2024-01-11T04:06:27.982Z,628.00
2024-01-11T04:07:27.890Z,627.00
2024-01-11T04:08:27.950Z,627.00
2024-01-11T04:09:27.885Z,631.00
2024-01-11T04:10:27.899Z,631.00
2024-01-11T04:11:27.930Z,631.00
2024-01-11T04:12:27.886Z,632.00
2024-01-11T04:13:27.882Z,634.00
2024-01-11T04:14:27.983Z,634.00
2024-01-11T04:15:27.878Z,631.00
2024-01-11T04:16:27.901Z,631.00
2024-01-11T04:17:28.051Z,632.00
2024-01-11T04:18:27.970Z,634.00
2024-01-11T04:19:27.920Z,637.00
2024-01-11T04:20:27.939Z,634.00
2024-01-11T04:21:27.885Z,639.00
2024-01-11T04:22:27.889Z,639.00
2024-01-11T04:23:27.985Z,640.00
2024-01-11T04:24:27.901Z,639.00
2024-01-11T04:25:27.884Z,640.00
2024-01-11T04:26:27.915Z,640.00
2024-01-11T04:27:27.893Z,640.00
2024-01-11T04:28:27.885Z,640.00
2024-01-11T04:29:27.911Z,641.00
2024-01-11T04:30:27.919Z,644.00
2024-01-11T04:31:35.134Z,600.00
2024-01-11T04:32:35.201Z,600.00
2024-01-11T04:33:35.214Z,600.00
2024-01-11T04:34:35.191Z,600.00
2024-01-11T04:35:35.168Z,600.00
2024-01-11T04:36:35.134Z,600.00
2024-01-11T04:37:35.126Z,600.00
2024-01-11T04:38:35.270Z,600.00
2024-01-11T04:39:35.130Z,600.00
2024-01-11T04:40:35.185Z,605.00
2024-01-11T04:41:35.212Z,600.00
2024-01-11T04:42:35.138Z,606.00
2024-01-11T04:43:35.152Z,606.00
2024-01-11T04:44:35.159Z,605.00
2024-01-11T04:45:35.114Z,606.00
2024-01-11T04:46:35.128Z,607.00
2024-01-11T04:47:35.163Z,605.00
2024-01-11T04:48:35.172Z,607.00
2024-01-11T04:49:35.141Z,604.00
2024-01-11T04:50:35.192Z,606.00
2024-01-11T04:51:35.099Z,604.00
2024-01-11T04:52:35.122Z,604.00
2024-01-11T04:53:35.148Z,604.00
2024-01-11T04:54:35.107Z,604.00
2024-01-11T04:55:35.110Z,606.00
2024-01-11T04:56:35.149Z,604.00
2024-01-11T04:57:35.105Z,604.00
2024-01-11T04:58:35.112Z,604.00
2024-01-11T04:59:35.173Z,604.00
2024-01-11T05:00:35.113Z,606.00
2024-01-11T05:01:35.104Z,605.00
2024-01-11T05:02:35.152Z,608.00
2024-01-11T05:03:35.127Z,604.00
2024-01-11T05:04:35.106Z,607.00
2024-01-11T05:05:35.186Z,606.00
2024-01-11T05:06:35.206Z,607.00
2024-01-11T05:07:35.088Z,606.00
2024-01-11T05:08:35.245Z,604.00
2024-01-11T05:09:35.089Z,607.00
2024-01-11T05:10:35.092Z,604.00
2024-01-11T05:11:35.162Z,605.00
2024-01-11T05:12:35.084Z,602.00
2024-01-11T05:13:35.074Z,606.00
2024-01-11T05:14:35.130Z,606.00
2024-01-11T05:15:35.068Z,606.00
2024-01-11T05:16:35.077Z,609.00
2024-01-11T05:17:35.154Z,605.00
2024-01-11T05:18:35.596Z,606.00
2024-01-11T05:19:35.154Z,606.00
2024-01-11T05:20:35.069Z,608.00
2024-01-11T05:21:35.075Z,610.00
2024-01-11T05:22:35.049Z,612.00
2024-01-11T05:23:35.101Z,609.00
2024-01-11T05:24:35.038Z,609.00
2024-01-11T05:25:35.035Z,606.00
2024-01-11T05:26:35.109Z,608.00
2024-01-11T05:27:35.049Z,605.00
2024-01-11T05:28:35.044Z,605.00
2024-01-11T05:29:35.099Z,605.00
2024-01-11T05:30:35.138Z,606.00
2024-01-11T05:31:35.153Z,606.00
2024-01-11T05:32:35.128Z,607.00
2024-01-11T05:33:35.195Z,607.00
2024-01-11T05:34:35.126Z,608.00
2024-01-11T05:35:35.098Z,601.00
2024-01-11T05:36:35.085Z,603.00
2024-01-11T05:37:35.036Z,604.00
2024-01-11T05:38:35.111Z,604.00
2024-01-11T05:39:35.030Z,602.00
2024-01-11T05:40:35.052Z,602.00
2024-01-11T05:41:35.066Z,604.00
2024-01-11T05:42:35.049Z,602.00
2024-01-11T05:43:35.040Z,604.00
2024-01-11T05:44:35.128Z,601.00
2024-01-11T05:45:46.013Z,600.00
2024-01-11T05:46:35.026Z,600.00
2024-01-11T05:47:35.095Z,598.00
2024-01-11T05:48:35.134Z,597.00
2024-01-11T05:49:35.015Z,601.00
2024-01-11T05:50:35.108Z,592.00
2024-01-11T05:51:35.021Z,603.00
2024-01-11T05:52:35.023Z,603.00
2024-01-11T05:53:35.144Z,600.00
2024-01-11T05:54:35.012Z,603.00
2024-01-11T05:55:35.010Z,607.00
2024-01-11T05:56:35.058Z,607.00
2024-01-11T05:57:34.987Z,606.00
2024-01-11T05:58:35.000Z,606.00
2024-01-11T05:59:35.008Z,606.00
2024-01-11T06:00:35.149Z,606.00
2024-01-11T06:01:35.037Z,606.00
2024-01-11T06:02:35.047Z,606.00
2024-01-11T06:03:35.043Z,606.00
2024-01-11T06:04:35.001Z,606.00
2024-01-11T06:05:35.063Z,603.00
2024-01-11T06:06:35.102Z,606.00
2024-01-11T06:07:35.031Z,607.00
2024-01-11T06:08:35.099Z,609.00
2024-01-11T06:09:35.035Z,609.00
2024-01-11T06:10:35.087Z,607.00
2024-01-11T06:11:35.087Z,610.00
2024-01-11T06:12:35.055Z,607.00
2024-01-11T06:13:35.061Z,605.00
2024-01-11T06:14:35.100Z,609.00
2024-01-11T06:15:35.065Z,607.00
2024-01-11T06:16:35.058Z,608.00
2024-01-11T06:17:35.252Z,609.00
2024-01-11T06:18:35.193Z,608.00
2024-01-11T06:19:35.087Z,610.00
2024-01-11T06:20:35.133Z,605.00
2024-01-11T06:21:35.059Z,608.00
2024-01-11T06:22:35.051Z,607.00
2024-01-11T06:23:35.043Z,606.00
2024-01-11T06:24:35.053Z,608.00
2024-01-11T06:25:35.038Z,609.00
2024-01-11T06:26:35.091Z,609.00
2024-01-11T06:27:35.032Z,607.00
2024-01-11T06:28:36.563Z,608.00
2024-01-11T06:29:35.059Z,607.00
2024-01-11T06:30:35.069Z,604.00
2024-01-11T06:31:35.081Z,606.00
2024-01-11T06:32:35.090Z,607.00
2024-01-11T06:33:35.101Z,602.00
2024-01-11T06:34:35.054Z,600.00
2024-01-11T06:35:35.040Z,600.00
2024-01-11T06:36:35.024Z,602.00
2024-01-11T06:37:35.036Z,604.00
2024-01-11T06:38:35.069Z,599.00
2024-01-11T06:39:34.993Z,601.00
2024-01-11T06:40:34.996Z,601.00
2024-01-11T06:41:35.213Z,601.00
2024-01-11T06:42:35.029Z,602.00
2024-01-11T06:43:35.007Z,601.00
2024-01-11T06:44:35.036Z,601.00
2024-01-11T06:45:34.992Z,602.00
2024-01-11T06:46:35.024Z,601.00
2024-01-11T06:47:35.259Z,602.00
2024-01-11T06:48:35.386Z,608.00
2024-01-11T06:49:35.145Z,608.00
2024-01-11T06:50:34.996Z,608.00
2024-01-11T06:51:34.982Z,609.00
2024-01-11T06:52:35.109Z,609.00
2024-01-11T06:53:34.980Z,611.00
2024-01-11T06:54:34.939Z,622.00
2024-01-11T06:55:34.959Z,627.00
2024-01-11T06:56:35.007Z,631.00
2024-01-11T06:57:34.971Z,634.00
2024-01-11T06:58:34.966Z,636.00
2024-01-11T06:59:34.978Z,643.00
2024-01-11T07:00:34.998Z,647.00
2024-01-11T07:01:34.937Z,648.00
2024-01-11T07:02:34.953Z,649.00
2024-01-11T07:03:34.975Z,652.00
2024-01-11T07:04:35.000Z,658.00
2024-01-11T07:05:34.981Z,673.00
2024-01-11T07:06:34.950Z,685.00
2024-01-11T07:07:34.872Z,699.00
2024-01-11T07:08:34.840Z,713.00
2024-01-11T07:09:34.844Z,699.00
2024-01-11T07:10:34.802Z,733.00
2024-01-11T07:11:34.873Z,738.00
2024-01-11T07:12:34.833Z,755.00
2024-01-11T07:13:34.900Z,761.00
2024-01-11T07:14:34.972Z,778.00
2024-01-11T07:15:34.950Z,780.00
2024-01-11T07:16:34.997Z,770.00
2024-01-11T07:17:35.126Z,798.00
2024-01-11T07:18:35.092Z,824.00
2024-01-11T07:19:35.147Z,804.00
2024-01-11T07:20:35.118Z,830.00
2024-01-11T07:21:35.167Z,837.00
2024-01-11T07:22:35.139Z,851.00
2024-01-11T07:23:35.223Z,855.00
2024-01-11T07:24:35.203Z,887.00
2024-01-11T07:25:35.236Z,881.00
2024-01-11T07:26:35.241Z,871.00
2024-01-11T07:27:35.244Z,883.00
2024-01-11T07:28:35.283Z,917.00
2024-01-11T07:29:35.425Z,910.00
2024-01-11T07:30:35.428Z,905.00
2024-01-11T07:31:35.361Z,911.00
2024-01-11T07:32:35.499Z,923.00
2024-01-11T07:33:35.706Z,931.00
2024-01-11T07:34:35.600Z,936.00
2024-01-11T07:35:35.499Z,934.00
2024-01-11T07:36:35.468Z,963.00
2024-01-11T07:37:35.456Z,948.00
2024-01-11T07:38:35.620Z,983.00
2024-01-11T07:39:35.478Z,961.00
2024-01-11T07:40:36.690Z,979.00
2024-01-11T07:41:35.560Z,972.00
2024-01-11T07:42:35.510Z,973.00
2024-01-11T07:43:41.689Z,975.00
2024-01-11T07:44:36.513Z,973.00
2024-01-11T07:45:35.416Z,982.00
2024-01-11T07:46:39.487Z,984.00
2024-01-11T07:47:36.398Z,974.00
2024-01-11T07:48:35.392Z,978.00
2024-01-11T07:49:35.356Z,987.00
2024-01-11T07:50:35.349Z,1000.00
2024-01-11T07:51:35.320Z,1042.00
2024-01-11T07:52:35.301Z,1043.00
2024-01-11T07:53:35.281Z,1046.00
2024-01-11T07:54:35.230Z,1043.00
2024-01-11T07:55:35.205Z,1049.00
2024-01-11T07:56:35.251Z,1046.00
2024-01-11T07:57:35.201Z,1059.00
2024-01-11T07:58:35.194Z,1046.00
2024-01-11T07:59:35.180Z,1034.00
2024-01-11T08:00:35.894Z,1051.00
2024-01-11T08:01:35.113Z,1032.00
2024-01-11T08:02:35.153Z,1049.00
2024-01-11T08:03:35.138Z,1049.00
2024-01-11T08:04:35.074Z,1050.00
2024-01-11T08:05:35.149Z,1033.00
2024-01-11T08:06:35.106Z,1025.00
2024-01-11T08:07:35.050Z,1038.00
2024-01-11T08:08:35.097Z,1021.00
2024-01-11T08:09:35.023Z,1008.00
2024-01-11T08:10:35.013Z,1029.00
2024-01-11T08:11:36.848Z,1021.00
2024-01-11T08:12:34.979Z,997.00
2024-01-11T08:13:34.940Z,1015.00
2024-01-11T08:14:34.995Z,1001.00
2024-01-11T08:15:34.900Z,1003.00
2024-01-11T08:16:34.910Z,1010.00
2024-01-11T08:17:34.924Z,1007.00
2024-01-11T08:18:34.994Z,996.00
2024-01-11T08:19:34.939Z,991.00
2024-01-11T08:20:34.870Z,971.00
2024-01-11T08:21:34.875Z,994.00
2024-01-11T08:22:34.906Z,994.00
2024-01-11T08:23:34.948Z,994.00
2024-01-11T08:24:34.808Z,996.00
2024-01-11T08:25:34.821Z,994.00
2024-01-11T08:26:34.789Z,994.00
2024-01-11T08:27:34.762Z,985.00
2024-01-11T08:28:34.748Z,969.00
2024-01-11T08:29:34.797Z,983.00
2024-01-11T08:30:34.859Z,948.00
2024-01-11T08:31:36.317Z,974.00
2024-01-11T08:32:34.878Z,970.00
2024-01-11T08:33:34.826Z,969.00
2024-01-11T08:34:34.857Z,967.00
2024-01-11T08:35:34.722Z,970.00
2024-01-11T08:36:34.628Z,953.00
2024-01-11T08:37:34.646Z,961.00
2024-01-11T08:38:34.627Z,950.00
2024-01-11T08:39:34.574Z,962.00
2024-01-11T08:40:34.563Z,957.00
2024-01-11T08:41:34.646Z,957.00
2024-01-11T08:42:34.535Z,939.00
2024-01-11T08:43:34.547Z,930.00
2024-01-11T08:44:34.530Z,932.00
2024-01-11T08:45:34.518Z,934.00
2024-01-11T08:46:34.528Z,951.00
2024-01-11T08:47:34.636Z,977.00
2024-01-11T08:48:34.783Z,935.00
2024-01-11T08:49:34.475Z,945.00
2024-01-11T08:50:34.639Z,933.00
2024-01-11T08:51:34.489Z,942.00
2024-01-11T08:52:34.473Z,952.00
2024-01-11T08:53:34.522Z,954.00
2024-01-11T08:54:34.479Z,957.00
2024-01-11T08:55:34.512Z,913.00
2024-01-11T08:56:34.539Z,874.00
2024-01-11T08:57:34.526Z,819.00
2024-01-11T08:58:34.526Z,796.00
2024-01-11T08:59:34.599Z,754.00
2024-01-11T09:00:34.597Z,714.00
2024-01-11T09:01:34.634Z,678.00
2024-01-11T09:02:34.626Z,657.00
2024-01-11T09:03:34.793Z,645.00
2024-01-11T09:04:34.824Z,627.00
2024-01-11T09:05:34.947Z,612.00
2024-01-11T09:06:34.900Z,600.00
2024-01-11T09:07:34.904Z,601.00
2024-01-11T09:08:34.966Z,603.00
2024-01-11T09:09:41.446Z,600.00
2024-01-11T09:10:36.042Z,588.00
2024-01-11T09:11:35.134Z,582.00
2024-01-11T09:12:35.047Z,571.00
2024-01-11T09:13:35.063Z,554.00
2024-01-11T09:14:35.105Z,540.00
2024-01-11T09:15:35.095Z,564.00
2024-01-11T09:16:35.127Z,584.00
2024-01-11T09:17:35.222Z,600.00
2024-01-11T09:18:35.211Z,601.00
2024-01-11T09:19:35.245Z,601.00
2024-01-11T09:20:35.292Z,599.00
2024-01-11T09:21:35.256Z,598.00
2024-01-11T09:22:35.246Z,599.00
2024-01-11T09:23:35.284Z,606.00
2024-01-11T09:24:38.180Z,600.00
2024-01-11T09:25:35.329Z,600.00
2024-01-11T09:26:35.333Z,601.00
2024-01-11T09:27:35.291Z,606.00
2024-01-11T09:28:35.285Z,601.00
2024-01-11T09:29:35.469Z,601.00
2024-01-11T09:30:35.407Z,606.00
2024-01-11T09:31:35.367Z,617.00
2024-01-11T09:32:35.388Z,634.00
2024-01-11T09:33:35.422Z,660.00
2024-01-11T09:34:35.348Z,687.00
2024-01-11T09:35:35.345Z,714.00
2024-01-11T09:36:35.332Z,730.00
2024-01-11T09:37:35.297Z,759.00
2024-01-11T09:38:35.351Z,804.00
2024-01-11T09:39:35.374Z,831.00
2024-01-11T09:40:35.308Z,859.00
2024-01-11T09:41:35.345Z,878.00
2024-01-11T09:42:35.302Z,911.00
2024-01-11T09:43:35.317Z,949.00
2024-01-11T09:44:35.444Z,966.00
2024-01-11T09:45:35.411Z,1002.00
2024-01-11T09:46:35.477Z,1016.00
2024-01-11T09:47:35.631Z,1031.00
2024-01-11T09:48:35.619Z,1053.00
2024-01-11T09:49:35.690Z,1078.00
2024-01-11T09:50:35.663Z,1077.00
2024-01-11T09:51:35.622Z,1074.00
2024-01-11T09:52:37.214Z,1072.00
2024-01-11T09:53:35.667Z,1051.00
2024-01-11T09:54:35.594Z,1022.00
2024-01-11T09:55:35.650Z,1001.00
2024-01-11T09:56:35.656Z,981.00
2024-01-11T09:57:35.569Z,981.00
2024-01-11T09:58:35.558Z,987.00
2024-01-11T09:59:35.592Z,998.00
2024-01-11T10:00:35.564Z,1007.00
2024-01-11T10:01:35.501Z,1022.00
2024-01-11T10:02:35.562Z,1037.00
2024-01-11T10:03:35.514Z,1046.00
2024-01-11T10:04:35.472Z,1058.00
2024-01-11T10:05:35.641Z,1083.00
2024-01-11T10:06:35.550Z,1079.00
2024-01-11T10:07:35.754Z,1093.00
2024-01-11T10:08:35.671Z,1099.00
2024-01-11T10:09:35.651Z,1128.00
2024-01-11T10:10:35.686Z,1138.00
2024-01-11T10:11:35.722Z,1139.00
2024-01-11T10:12:35.668Z,1142.00
2024-01-11T10:13:35.633Z,1151.00
2024-01-11T10:14:35.655Z,1174.00
2024-01-11T10:15:35.605Z,1210.00
2024-01-11T10:16:35.590Z,1219.00
2024-01-11T10:17:35.692Z,1235.00
2024-01-11T10:18:35.698Z,1250.00
2024-01-11T10:19:35.659Z,1244.00
2024-01-11T10:20:35.740Z,1276.00
2024-01-11T10:21:35.645Z,1275.00
2024-01-11T10:22:35.633Z,1271.00
2024-01-11T10:23:35.698Z,1282.00
2024-01-11T10:24:35.679Z,1283.00
2024-01-11T10:25:35.742Z,1298.00
2024-01-11T10:26:35.802Z,1317.00
2024-01-11T10:27:35.885Z,1314.00
2024-01-11T10:28:35.817Z,1331.00
2024-01-11T10:29:35.870Z,1326.00
2024-01-11T10:30:35.981Z,1322.00
2024-01-11T10:31:36.053Z,1490.00
2024-01-11T10:32:36.046Z,1447.00
2024-01-11T10:33:36.249Z,1453.00
2024-01-11T10:34:35.999Z,1497.00
2024-01-11T10:35:36.097Z,1571.00
2024-01-11T10:36:36.104Z,1569.00
2024-01-11T10:37:36.072Z,1570.00
2024-01-11T10:38:36.148Z,1588.00
2024-01-11T10:39:36.116Z,1584.00
2024-01-11T10:40:36.111Z,1544.00
2024-01-11T10:41:36.158Z,1510.00
2024-01-11T10:42:36.115Z,1489.00
2024-01-11T10:43:36.051Z,1490.00
2024-01-11T10:44:36.102Z,1496.00
2024-01-11T10:45:36.029Z,1496.00
2024-01-11T10:46:36.026Z,1534.00
2024-01-11T10:47:36.120Z,1493.00
2024-01-11T10:48:36.088Z,1453.00
2024-01-11T10:49:36.017Z,1387.00
2024-01-11T10:50:36.007Z,1324.00
2024-01-11T10:51:35.935Z,1282.00
2024-01-11T10:52:35.930Z,1254.00
2024-01-11T10:53:35.919Z,1240.00
2024-01-11T10:54:36.024Z,1235.00
2024-01-11T10:55:36.038Z,1242.00
2024-01-11T10:56:36.066Z,1246.00
2024-01-11T10:57:36.045Z,1236.00
2024-01-11T10:58:36.116Z,1234.00
2024-01-11T10:59:36.117Z,1218.00
2024-01-11T11:00:36.063Z,1208.00
2024-01-11T11:01:36.054Z,1181.00
2024-01-11T11:02:36.155Z,1142.00
2024-01-11T11:03:36.084Z,1129.00
2024-01-11T11:04:36.040Z,1119.00
2024-01-11T11:05:36.041Z,1114.00
2024-01-11T11:06:36.056Z,1106.00
2024-01-11T11:07:36.027Z,1097.00
2024-01-11T11:08:35.969Z,1079.00
2024-01-11T11:09:35.963Z,1082.00
2024-01-11T11:10:35.927Z,1059.00
2024-01-11T11:11:35.932Z,1043.00
2024-01-11T11:12:35.900Z,1034.00
2024-01-11T11:13:35.866Z,1029.00
2024-01-11T11:14:35.914Z,1016.00
2024-01-11T11:15:35.908Z,999.00
2024-01-11T11:16:35.833Z,961.00
2024-01-11T11:17:35.886Z,904.00
2024-01-11T11:18:36.056Z,898.00
2024-01-11T11:19:35.813Z,897.00
2024-01-11T11:20:35.832Z,911.00
2024-01-11T11:21:35.779Z,911.00
2024-01-11T11:22:35.940Z,913.00
2024-01-11T11:23:35.766Z,918.00
2024-01-11T11:24:35.723Z,928.00
2024-01-11T11:25:35.696Z,913.00
2024-01-11T11:26:35.698Z,967.00
2024-01-11T11:27:35.647Z,956.00
2024-01-11T11:28:35.683Z,1004.00
2024-01-11T11:29:35.630Z,1014.00
2024-01-11T11:30:35.580Z,1012.00
2024-01-11T11:31:35.603Z,1016.00
2024-01-11T11:32:35.755Z,1013.00
2024-01-11T11:33:35.741Z,1017.00
2024-01-11T11:34:35.679Z,1070.00
2024-01-11T11:35:35.704Z,1067.00
2024-01-11T11:36:35.764Z,1047.00
2024-01-11T11:37:35.760Z,1074.00
2024-01-11T11:38:35.797Z,1077.00
2024-01-11T11:39:35.787Z,1072.00
2024-01-11T11:40:35.833Z,1089.00
2024-01-11T11:41:35.892Z,1076.00
2024-01-11T11:42:35.846Z,1101.00
2024-01-11T11:43:35.816Z,1101.00
2024-01-11T11:44:35.857Z,1106.00
2024-01-11T11:45:35.774Z,1112.00
2024-01-11T11:46:35.769Z,1127.00
2024-01-11T11:47:35.896Z,1161.00
2024-01-11T11:48:35.992Z,1192.00
2024-01-11T11:49:35.707Z,1195.00
2024-01-11T11:50:35.670Z,1203.00
2024-01-11T11:51:35.616Z,1221.00
2024-01-11T11:52:35.585Z,1225.00
2024-01-11T11:53:35.680Z,1241.00
2024-01-11T11:54:35.535Z,1249.00
2024-01-11T11:55:35.497Z,1265.00
2024-01-11T11:56:35.512Z,1268.00
2024-01-11T11:57:35.452Z,1277.00
2024-01-11T11:58:35.410Z,1285.00
2024-01-11T11:59:35.535Z,1285.00
2024-01-11T12:00:35.402Z,1305.00
2024-01-11T12:01:35.352Z,1300.00
2024-01-11T12:02:35.408Z,1303.00
2024-01-11T12:03:35.405Z,1307.00
2024-01-11T12:04:35.374Z,1318.00
2024-01-11T12:05:35.439Z,1312.00
2024-01-11T12:06:35.448Z,1328.00
2024-01-11T12:07:35.346Z,1319.00
2024-01-11T12:08:35.393Z,1332.00
2024-01-11T12:09:35.921Z,1326.00
2024-01-11T12:10:35.338Z,1326.00
2024-01-11T12:11:35.376Z,1329.00
2024-01-11T12:12:35.298Z,1333.00
2024-01-11T12:13:36.016Z,1322.00
2024-01-11T12:14:35.314Z,1326.00
2024-01-11T12:15:35.336Z,1342.00
2024-01-11T12:16:35.328Z,1348.00
2024-01-11T12:17:35.398Z,1330.00
2024-01-11T12:18:35.385Z,1342.00
2024-01-11T12:19:35.375Z,1358.00
2024-01-11T12:20:35.284Z,1346.00
2024-01-11T12:21:35.248Z,1343.00
2024-01-11T12:22:35.228Z,1349.00
2024-01-11T12:23:35.249Z,1339.00