createdAt,value
2019-02-07T00:00:59.805Z,68.12
2019-02-07T00:02:05.018Z,68.92
2019-02-07T00:03:09.946Z,69.20
2019-02-07T00:04:14.777Z,61.90
2019-02-07T00:05:19.933Z,61.70
2019-02-07T00:06:24.922Z,66.17
2019-02-07T00:07:29.860Z,67.53
2019-02-07T00:08:34.893Z,62.48
2019-02-07T00:09:39.816Z,62.00
2019-02-07T00:10:44.887Z,61.33
2019-02-07T00:11:49.780Z,60.40
2019-02-07T00:12:54.680Z,63.38
2019-02-07T00:13:59.586Z,62.95
2019-02-07T00:15:05.991Z,63.52
2019-02-07T00:16:11.119Z,57.78
2019-02-07T00:17:16.380Z,62.13
2019-02-07T00:18:21.481Z,60.28
2019-02-07T00:19:26.293Z,56.80
2019-02-07T00:20:31.417Z,65.35
2019-02-07T00:21:36.327Z,64.80
2019-02-07T00:22:41.162Z,68.28
2019-02-07T00:23:46.033Z,62.08
2019-02-07T00:24:50.852Z,62.70
2019-02-07T00:25:56.076Z,63.40
2019-02-07T00:27:00.987Z,63.23
2019-02-07T00:28:06.041Z,63.00
2019-02-07T00:29:10.968Z,64.35
2019-02-07T00:30:17.000Z,69.70
2019-02-07T00:31:21.863Z,64.97
2019-02-07T00:32:26.657Z,62.70
2019-02-07T00:33:31.449Z,61.53
2019-02-07T00:34:36.604Z,61.28
2019-02-07T00:35:41.680Z,64.72
2019-02-07T00:36:47.120Z,62.15
2019-02-07T00:38:08.097Z,63.20
2019-02-07T00:39:22.227Z,57.03
2019-02-07T00:40:27.223Z,59.90
2019-02-07T00:41:55.256Z,68.42
2019-02-07T00:43:00.016Z,64.97
2019-02-07T00:44:04.989Z,66.30
2019-02-07T00:45:12.132Z,66.62
2019-02-07T00:46:17.004Z,64.47
2019-02-07T00:47:21.876Z,69.30
2019-02-07T00:48:26.720Z,63.55
2019-02-07T00:49:31.607Z,61.40
2019-02-07T00:50:36.976Z,63.52
2019-02-07T00:51:42.078Z,60.17
2019-02-07T00:52:47.201Z,59.98
2019-02-07T00:53:52.077Z,66.70
2019-02-07T00:54:57.061Z,71.02
2019-02-07T00:56:01.864Z,67.10
2019-02-07T00:57:07.961Z,64.62
2019-02-07T00:58:12.943Z,66.15
2019-02-07T00:59:17.839Z,68.25
2019-02-07T01:00:24.072Z,61.15
2019-02-07T01:01:29.139Z,66.30
2019-02-07T01:02:33.968Z,64.35
2019-02-07T01:03:38.868Z,67.05
2019-02-07T01:04:43.876Z,60.92
2019-02-07T01:05:49.110Z,66.33
2019-02-07T01:06:54.023Z,62.85
2019-02-07T01:07:58.912Z,62.38
2019-02-07T01:09:05.647Z,64.85
2019-02-07T01:10:12.085Z,66.47
2019-02-07T01:11:16.963Z,65.78
2019-02-07T01:12:22.449Z,64.77
2019-02-07T01:13:27.798Z,63.08
2019-02-07T01:14:32.600Z,63.50
2019-02-07T01:15:37.340Z,65.28
2019-02-07T01:16:42.428Z,63.10
2019-02-07T01:17:47.372Z,65.78
2019-02-07T01:18:52.135Z,64.00
2019-02-07T01:19:57.013Z,66.30
2019-02-07T01:21:01.891Z,62.98
2019-02-07T01:22:07.075Z,64.90
2019-02-07T01:23:11.838Z,62.60
2019-02-07T01:24:16.752Z,62.78
2019-02-07T01:25:21.949Z,65.78
2019-02-07T01:26:26.862Z,64.17
2019-02-07T01:27:31.621Z,59.55
2019-02-07T01:28:36.645Z,63.48
2019-02-07T01:29:41.628Z,69.15
2019-02-07T01:30:46.812Z,62.08
2019-02-07T01:31:51.991Z,60.00
2019-02-07T01:32:57.119Z,74.70
2019-02-07T01:34:02.009Z,73.65
2019-02-07T01:35:07.139Z,63.78
2019-02-07T01:36:12.428Z,61.18
2019-02-07T01:37:17.364Z,61.42
2019-02-07T01:38:22.217Z,60.88
2019-02-07T01:39:27.076Z,62.53
2019-02-07T01:40:31.944Z,65.00
2019-02-07T01:41:36.840Z,64.45
2019-02-07T01:42:41.611Z,65.32
2019-02-07T01:43:46.475Z,62.35
2019-02-07T01:44:51.317Z,65.00
2019-02-07T01:45:56.227Z,67.30
2019-02-07T01:47:00.972Z,62.78
2019-02-07T01:48:05.957Z,58.65
2019-02-07T01:49:11.119Z,60.15
2019-02-07T01:50:17.952Z,61.95
2019-02-07T01:51:23.252Z,63.05
2019-02-07T01:52:28.132Z,65.12
2019-02-07T01:53:32.985Z,65.92
2019-02-07T01:54:37.848Z,67.67
2019-02-07T01:55:42.840Z,65.87
2019-02-07T01:56:47.647Z,62.35
2019-02-07T01:57:52.579Z,69.77
2019-02-07T01:58:57.364Z,64.37
2019-02-07T02:00:02.194Z,65.80
2019-02-07T02:01:08.081Z,65.83
2019-02-07T02:02:12.838Z,64.15
2019-02-07T02:03:17.600Z,69.90
2019-02-07T02:04:22.481Z,63.78
2019-02-07T02:05:27.352Z,64.30
2019-02-07T02:06:32.280Z,71.57
2019-02-07T02:07:37.048Z,68.10
2019-02-07T02:08:42.211Z,62.93
2019-02-07T02:09:47.361Z,67.03
2019-02-07T02:10:52.117Z,66.53
2019-02-07T02:11:57.128Z,65.25
2019-02-07T02:13:02.004Z,69.37
2019-02-07T02:14:08.043Z,64.37
2019-02-07T02:15:23.706Z,71.35
2019-02-07T02:16:19.728Z,69.77
2019-02-07T02:17:24.600Z,65.97
2019-02-07T02:18:29.332Z,66.25
2019-02-07T02:19:34.136Z,62.43
2019-02-07T02:20:39.053Z,69.60
2019-02-07T02:21:43.940Z,63.20
2019-02-07T02:22:48.808Z,66.72
2019-02-07T02:23:53.696Z,66.70
2019-02-07T02:24:58.591Z,64.80
2019-02-07T02:26:03.444Z,67.30
2019-02-07T02:27:08.411Z,69.50
2019-02-07T02:28:13.585Z,62.30
2019-02-07T02:29:19.147Z,65.00
2019-02-07T02:30:26.239Z,63.70
2019-02-07T02:31:31.087Z,63.58
2019-02-07T02:32:35.953Z,73.02
2019-02-07T02:33:40.862Z,68.70
2019-02-07T02:34:45.753Z,66.60
2019-02-07T02:35:50.528Z,65.30
2019-02-07T02:36:55.492Z,68.15
2019-02-07T02:38:00.229Z,61.73
2019-02-07T02:39:08.127Z,65.32
2019-02-07T02:40:13.361Z,64.20
2019-02-07T02:41:18.100Z,65.12
2019-02-07T02:42:22.961Z,67.47
2019-02-07T02:43:27.842Z,66.00
2019-02-07T02:44:33.795Z,64.67
2019-02-07T02:45:38.744Z,66.33
2019-02-07T02:46:43.641Z,66.77
2019-02-07T02:47:48.557Z,64.47
2019-02-07T02:48:53.912Z,64.37
2019-02-07T02:49:58.798Z,66.65
2019-02-07T02:51:03.666Z,68.17
2019-02-07T02:52:08.556Z,71.00
2019-02-07T02:53:13.310Z,65.22
2019-02-07T02:54:36.762Z,71.37
2019-02-07T02:55:43.553Z,67.95
2019-02-07T02:56:48.449Z,67.92
2019-02-07T02:57:53.308Z,68.07
2019-02-07T02:58:59.156Z,73.15
2019-02-07T03:00:06.728Z,71.95
2019-02-07T03:01:31.555Z,68.50
2019-02-07T03:02:54.193Z,69.30
2019-02-07T03:04:17.903Z,72.87
2019-02-07T03:05:33.984Z,76.42
2019-02-07T03:06:50.796Z,67.80
2019-02-07T03:08:13.369Z,72.72
2019-02-07T03:09:37.141Z,65.92
2019-02-07T03:10:56.587Z,69.97
2019-02-07T03:12:38.797Z,74.55
2019-02-07T03:14:17.588Z,72.17
2019-02-07T03:15:49.095Z,66.97
2019-02-07T03:17:05.316Z,76.25
2019-02-07T03:18:36.930Z,72.00
2019-02-07T03:19:54.986Z,70.87
2019-02-07T03:21:19.339Z,77.20
2019-02-07T03:22:41.744Z,73.05
2019-02-07T03:24:03.643Z,72.45
2019-02-07T03:25:26.500Z,77.22
2019-02-07T03:26:42.955Z,75.87
2019-02-07T03:28:13.376Z,80.17
2019-02-07T03:29:49.239Z,78.97
2019-02-07T03:31:22.327Z,72.72
2019-02-07T03:32:46.151Z,69.82
2019-02-07T03:34:18.821Z,75.72
2019-02-07T03:35:48.230Z,74.03
2019-02-07T03:37:08.705Z,72.53
2019-02-07T03:38:22.619Z,72.90
2019-02-07T03:39:45.038Z,70.70
2019-02-07T03:41:14.453Z,76.90
2019-02-07T03:42:36.589Z,71.75
2019-02-07T03:43:57.989Z,74.90
2019-02-07T03:45:31.297Z,73.10
2019-02-07T03:46:51.841Z,72.03
2019-02-07T03:48:07.988Z,76.57
2019-02-07T03:49:32.523Z,76.25
2019-02-07T03:50:56.376Z,80.42
2019-02-07T03:52:26.287Z,73.60
2019-02-07T03:53:59.060Z,73.90
2019-02-07T03:55:20.446Z,74.30
2019-02-07T03:56:43.752Z,77.17
2019-02-07T03:58:18.442Z,73.80
2019-02-07T03:59:48.262Z,80.03
2019-02-07T04:01:02.628Z,75.17
2019-02-07T04:02:31.112Z,78.12
2019-02-07T04:03:53.261Z,77.72
2019-02-07T04:05:15.623Z,74.30
2019-02-07T04:06:45.112Z,77.25
2019-02-07T04:08:04.218Z,70.05
2019-02-07T04:09:27.729Z,76.95
2019-02-07T04:10:58.508Z,73.22
2019-02-07T04:12:37.069Z,70.83
2019-02-07T04:13:56.599Z,75.08
2019-02-07T04:15:18.979Z,77.65
2019-02-07T04:16:37.160Z,77.27
2019-02-07T04:18:00.962Z,71.30
2019-02-07T04:19:28.549Z,73.33
2019-02-07T04:20:43.576Z,78.62
2019-02-07T04:22:06.088Z,78.42
2019-02-07T04:23:22.640Z,74.53
2019-02-07T04:24:46.534Z,82.02
2019-02-07T04:26:19.064Z,71.77
2019-02-07T04:27:51.684Z,66.42
2019-02-07T04:29:30.548Z,80.55
2019-02-07T04:31:12.244Z,74.80
2019-02-07T04:32:32.673Z,74.92
2019-02-07T04:33:56.409Z,75.00
2019-02-07T04:35:24.073Z,76.85
2019-02-07T04:37:02.744Z,76.75
2019-02-07T04:38:35.497Z,75.37
2019-02-07T04:39:55.172Z,80.40
2019-02-07T04:41:21.842Z,76.67
2019-02-07T04:42:40.980Z,77.65
2019-02-07T04:44:13.623Z,76.80
2019-02-07T04:45:55.420Z,80.30
2019-02-07T04:47:34.533Z,77.03
2019-02-07T04:48:47.960Z,75.62
2019-02-07T04:50:18.868Z,72.47
2019-02-07T04:51:45.524Z,77.53
2019-02-07T04:53:09.574Z,80.28
2019-02-07T04:54:29.127Z,78.55
2019-02-07T04:55:55.540Z,74.40
2019-02-07T04:57:19.116Z,73.92
2019-02-07T04:58:43.265Z,75.05
2019-02-07T05:00:09.937Z,79.30
2019-02-07T05:01:37.277Z,75.75
2019-02-07T05:03:00.908Z,80.20
2019-02-07T05:04:23.724Z,75.70
2019-02-07T05:05:50.733Z,77.53
2019-02-07T05:07:26.849Z,78.57
2019-02-07T05:08:50.584Z,81.75
2019-02-07T05:10:14.343Z,81.47
2019-02-07T05:11:36.690Z,82.60
2019-02-07T05:12:57.614Z,76.12
2019-02-07T05:14:36.527Z,77.87
2019-02-07T05:15:58.662Z,75.32
2019-02-07T05:17:22.598Z,84.40
2019-02-07T05:18:44.906Z,79.62
2019-02-07T05:20:07.420Z,83.05
2019-02-07T05:21:39.021Z,82.95
2019-02-07T05:23:06.098Z,86.35
2019-02-07T05:24:30.041Z,88.87
2019-02-07T05:26:08.731Z,88.30
2019-02-07T05:27:26.474Z,91.20
2019-02-07T05:28:56.225Z,86.60
2019-02-07T05:30:18.020Z,83.62
2019-02-07T05:31:37.640Z,79.97
2019-02-07T05:33:01.583Z,81.05
2019-02-07T05:34:22.320Z,83.50
2019-02-07T05:35:48.877Z,85.10
2019-02-07T05:37:21.643Z,86.20
2019-02-07T05:38:51.262Z,84.87
2019-02-07T05:40:24.455Z,92.02
2019-02-07T05:41:48.469Z,87.35
2019-02-07T05:43:10.930Z,98.87
2019-02-07T05:44:26.770Z,89.00
2019-02-07T05:45:50.644Z,88.50
2019-02-07T05:47:13.356Z,89.42
2019-02-07T05:48:46.347Z,88.85
2019-02-07T05:50:15.939Z,86.35
2019-02-07T05:51:38.944Z,80.90
2019-02-07T05:53:03.042Z,86.80
2019-02-07T05:54:42.219Z,93.95
2019-02-07T05:56:06.257Z,84.77
2019-02-07T05:57:24.201Z,91.17
2019-02-07T05:58:59.966Z,89.90
2019-02-07T06:00:25.773Z,87.67
2019-02-07T06:01:52.551Z,86.02
2019-02-07T06:03:19.744Z,92.27
2019-02-07T06:04:55.734Z,89.83
2019-02-07T06:06:18.107Z,91.72
2019-02-07T06:07:50.906Z,92.75
2019-02-07T06:09:26.807Z,98.40
2019-02-07T06:10:43.782Z,90.67
2019-02-07T06:12:06.435Z,91.50
2019-02-07T06:13:30.117Z,95.80
2019-02-07T06:14:51.409Z,97.95
2019-02-07T06:16:17.333Z,101.65
2019-02-07T06:17:59.300Z,103.05
2019-02-07T06:19:23.382Z,100.60
2019-02-07T06:21:05.476Z,100.85
2019-02-07T06:22:18.150Z,106.20
2019-02-07T06:23:42.878Z,104.10
2019-02-07T06:25:05.651Z,106.00
2019-02-07T06:26:29.414Z,109.65
2019-02-07T06:27:52.248Z,102.17
2019-02-07T06:29:14.341Z,108.37
2019-02-07T06:30:44.424Z,107.05
2019-02-07T06:32:07.154Z,107.92
2019-02-07T06:33:36.849Z,102.50
2019-02-07T06:35:03.240Z,109.03
2019-02-07T06:36:30.189Z,106.60
2019-02-07T06:37:46.843Z,106.63
2019-02-07T06:39:09.628Z,110.05
2019-02-07T06:40:51.783Z,105.83
2019-02-07T06:42:18.789Z,104.67
2019-02-07T06:43:54.834Z,107.83
2019-02-07T06:45:33.943Z,112.60
2019-02-07T06:46:57.678Z,108.20
2019-02-07T06:48:21.321Z,115.82
2019-02-07T06:49:48.185Z,119.00
2019-02-07T06:51:12.029Z,128.87
2019-02-07T06:52:45.069Z,128.02
2019-02-07T06:54:07.650Z,120.95
2019-02-07T06:55:40.677Z,117.77
2019-02-07T06:57:03.213Z,111.10
2019-02-07T06:58:26.002Z,116.15
2019-02-07T07:00:01.601Z,120.82
2019-02-07T07:01:27.409Z,122.25
2019-02-07T07:02:57.620Z,111.83
2019-02-07T07:04:12.123Z,114.60
2019-02-07T07:05:41.690Z,118.95
2019-02-07T07:06:56.173Z,112.72
2019-02-07T07:08:19.229Z,115.65
2019-02-07T07:09:41.549Z,115.10
2019-02-07T07:11:11.174Z,112.40
2019-02-07T07:12:33.469Z,109.97
2019-02-07T07:13:56.061Z,106.30
2019-02-07T07:15:10.195Z,107.03
2019-02-07T07:16:42.961Z,107.32
2019-02-07T07:18:08.693Z,108.35
2019-02-07T07:19:44.440Z,107.12
2019-02-07T07:21:08.271Z,106.05
2019-02-07T07:22:38.132Z,97.90
2019-02-07T07:24:14.138Z,96.45
2019-02-07T07:25:53.253Z,103.78
2019-02-07T07:27:23.464Z,95.12
2019-02-07T07:28:45.941Z,92.42
2019-02-07T07:30:12.710Z,98.55
2019-02-07T07:31:35.598Z,103.32
2019-02-07T07:32:59.483Z,92.55
2019-02-07T07:34:25.408Z,92.78
2019-02-07T07:35:52.024Z,96.87
2019-02-07T07:37:16.718Z,97.00
2019-02-07T07:38:40.525Z,97.53
2019-02-07T07:40:02.940Z,94.97
2019-02-07T07:41:25.889Z,87.10
2019-02-07T07:42:48.575Z,93.95
2019-02-07T07:44:09.742Z,80.95
2019-02-07T07:45:35.009Z,87.47
2019-02-07T07:46:53.360Z,87.82
2019-02-07T07:48:32.433Z,89.67
2019-02-07T07:50:02.330Z,86.00
2019-02-07T07:51:29.221Z,79.75
2019-02-07T07:52:51.845Z,85.77
2019-02-07T07:54:21.374Z,79.77
2019-02-07T07:55:45.586Z,79.05
2019-02-07T07:57:15.626Z,87.57
2019-02-07T07:58:45.250Z,78.00
2019-02-07T08:00:19.128Z,77.25
2019-02-07T08:01:42.671Z,76.12
2019-02-07T08:03:12.750Z,79.00
2019-02-07T08:04:38.222Z,75.75
2019-02-07T08:05:53.509Z,78.22
2019-02-07T08:07:08.839Z,79.05
2019-02-07T08:08:31.280Z,79.07
2019-02-07T08:09:55.264Z,82.62
2019-02-07T08:11:31.212Z,82.88
2019-02-07T08:13:02.710Z,72.05
2019-02-07T08:14:24.763Z,78.50
2019-02-07T08:15:47.159Z,76.53
2019-02-07T08:17:05.506Z,77.27
2019-02-07T08:18:29.534Z,77.87
2019-02-07T08:19:55.934Z,72.00
2019-02-07T08:21:18.347Z,73.85
2019-02-07T08:22:40.982Z,76.05
2019-02-07T08:24:03.646Z,74.92
2019-02-07T08:25:23.935Z,66.22
2019-02-07T08:26:56.658Z,76.10
2019-02-07T08:28:20.589Z,68.90
2019-02-07T08:29:44.676Z,74.92
2019-02-07T08:31:05.061Z,69.00
2019-02-07T08:32:28.595Z,70.05
2019-02-07T08:34:05.000Z,72.32
2019-02-07T08:35:29.398Z,65.92
2019-02-07T08:36:56.933Z,69.80
2019-02-07T08:38:17.477Z,66.70
2019-02-07T08:39:46.723Z,74.75
2019-02-07T08:41:17.336Z,66.15
2019-02-07T08:42:42.582Z,66.80
2019-02-07T08:44:06.503Z,70.92
2019-02-07T08:45:44.587Z,73.67
2019-02-07T08:47:23.821Z,71.15
2019-02-07T08:48:53.184Z,67.90
2019-02-07T08:50:05.406Z,71.50
2019-02-07T08:51:32.583Z,61.92
2019-02-07T08:52:55.452Z,62.50
2019-02-07T08:54:20.469Z,62.75
2019-02-07T08:55:49.784Z,60.45
2019-02-07T08:57:12.546Z,64.85
2019-02-07T08:58:42.239Z,68.70
2019-02-07T09:00:00.003Z,59.95
2019-02-07T09:01:29.906Z,66.28
2019-02-07T09:02:52.288Z,63.48
2019-02-07T09:04:25.292Z,64.87
2019-02-07T09:05:49.077Z,56.18
2019-02-07T09:07:15.654Z,59.23
2019-02-07T09:08:42.466Z,61.50
2019-02-07T09:10:12.113Z,57.58
2019-02-07T09:11:34.717Z,61.35
2019-02-07T09:12:55.274Z,54.95
2019-02-07T09:14:32.015Z,61.90
2019-02-07T09:16:02.572Z,58.05
2019-02-07T09:17:22.717Z,55.60
2019-02-07T09:18:58.744Z,57.17
2019-02-07T09:20:15.034Z,59.45
2019-02-07T09:21:38.332Z,59.80
2019-02-07T09:23:05.070Z,58.70
2019-02-07T09:24:38.370Z,65.97
2019-02-07T09:26:01.732Z,66.15
2019-02-07T09:27:28.878Z,54.48
2019-02-07T09:28:51.220Z,56.70
2019-02-07T09:30:30.339Z,57.98
2019-02-07T09:32:12.852Z,58.78
2019-02-07T09:33:36.711Z,64.55
2019-02-07T09:34:54.911Z,58.10
2019-02-07T09:36:17.392Z,56.23
2019-02-07T09:37:45.623Z,56.98
2019-02-07T09:39:15.576Z,51.20
2019-02-07T09:40:49.116Z,50.78
2019-02-07T09:42:12.935Z,50.73
2019-02-07T09:43:35.737Z,51.45
2019-02-07T09:45:02.021Z,46.75
2019-02-07T09:46:25.125Z,52.58
2019-02-07T09:47:57.537Z,49.30
2019-02-07T09:49:19.991Z,52.13
2019-02-07T09:50:36.160Z,44.80
2019-02-07T09:51:53.188Z,44.85
2019-02-07T09:53:10.720Z,46.83
2019-02-07T09:54:34.618Z,48.30
2019-02-07T09:56:01.176Z,48.50
2019-02-07T09:57:31.197Z,48.05
2019-02-07T09:58:48.356Z,47.15
2019-02-07T10:00:12.209Z,46.33
2019-02-07T10:01:41.709Z,47.38
2019-02-07T10:02:53.684Z,51.28
2019-02-07T10:04:21.913Z,48.45
2019-02-07T10:06:04.029Z,47.33
2019-02-07T10:07:34.031Z,47.80
2019-02-07T10:08:56.855Z,46.58
2019-02-07T10:10:32.736Z,46.65
2019-02-07T10:12:02.783Z,49.25
2019-02-07T10:13:38.630Z,48.05
2019-02-07T10:15:08.670Z,44.77
2019-02-07T10:16:24.861Z,44.27
2019-02-07T10:18:06.684Z,45.17
2019-02-07T10:19:35.347Z,48.83
2019-02-07T10:21:00.803Z,46.85
2019-02-07T10:22:28.796Z,48.52
2019-02-07T10:23:51.950Z,46.35
2019-02-07T10:25:28.460Z,47.80
2019-02-07T10:26:46.582Z,46.83
2019-02-07T10:28:08.978Z,51.53
2019-02-07T10:29:22.428Z,50.58
2019-02-07T10:30:47.389Z,46.68
2019-02-07T10:32:10.445Z,49.90
2019-02-07T10:33:40.546Z,50.83
2019-02-07T10:34:56.865Z,48.87
2019-02-07T10:36:21.229Z,48.75
2019-02-07T10:37:45.435Z,48.58
2019-02-07T10:39:12.220Z,50.15
2019-02-07T10:40:35.234Z,50.92
2019-02-07T10:42:05.114Z,52.62
2019-02-07T10:43:35.303Z,60.52
2019-02-07T10:44:59.427Z,55.85
2019-02-07T10:46:41.160Z,56.77
2019-02-07T10:48:13.871Z,49.03
2019-02-07T10:49:47.051Z,51.42
2019-02-07T10:51:27.266Z,52.62
2019-02-07T10:52:48.027Z,50.80
2019-02-07T10:54:14.725Z,55.10
2019-02-07T10:55:39.752Z,52.20
2019-02-07T10:57:15.470Z,58.70
2019-02-07T10:58:42.177Z,52.35
2019-02-07T11:00:07.621Z,50.70
2019-02-07T11:01:42.174Z,50.98
2019-02-07T11:03:05.479Z,45.70
2019-02-07T11:04:31.340Z,45.73
2019-02-07T11:05:54.608Z,43.65
2019-02-07T11:07:16.755Z,43.68
2019-02-07T11:08:39.395Z,38.78
2019-02-07T11:10:02.216Z,45.23
2019-02-07T11:11:41.393Z,39.08
2019-02-07T11:13:01.119Z,41.55
2019-02-07T11:14:18.031Z,39.03
2019-02-07T11:15:44.713Z,40.70
2019-02-07T11:17:13.352Z,45.70
2019-02-07T11:18:42.860Z,44.65
2019-02-07T11:20:06.922Z,43.08
2019-02-07T11:21:46.240Z,49.33
2019-02-07T11:23:12.840Z,50.67
2019-02-07T11:24:30.836Z,43.87
2019-02-07T11:26:06.912Z,46.85
2019-02-07T11:27:21.135Z,47.20
2019-02-07T11:28:43.696Z,45.15
2019-02-07T11:30:13.574Z,44.88
2019-02-07T11:31:52.321Z,44.83
2019-02-07T11:33:22.217Z,43.75
2019-02-07T11:35:01.641Z,45.12
2019-02-07T11:36:25.735Z,42.00
2019-02-07T11:38:01.668Z,46.70
2019-02-07T11:39:41.949Z,44.93
2019-02-07T11:41:08.293Z,42.38
2019-02-07T11:42:32.603Z,47.20
2019-02-07T11:43:55.439Z,45.90
2019-02-07T11:45:19.267Z,47.90
2019-02-07T11:46:42.305Z,47.83
2019-02-07T11:48:00.824Z,50.78
2019-02-07T11:49:27.441Z,48.17
2019-02-07T11:51:03.647Z,46.80
2019-02-07T11:52:33.476Z,46.00
2019-02-07T11:53:55.511Z,41.13
2019-02-07T11:55:17.304Z,49.83
2019-02-07T11:56:29.253Z,45.63
2019-02-07T11:57:51.541Z,42.45
2019-02-07T11:59:21.442Z,44.95
2019-02-07T12:00:49.805Z,41.83
2019-02-07T12:02:09.707Z,38.20
2019-02-07T12:03:31.936Z,41.80
2019-02-07T12:04:56.814Z,39.73
2019-02-07T12:06:23.516Z,40.38
2019-02-07T12:07:50.557Z,39.98
2019-02-07T12:09:15.174Z,45.30
2019-02-07T12:10:52.873Z,39.75
2019-02-07T12:12:22.707Z,40.28
2019-02-07T12:13:45.926Z,36.03
2019-02-07T12:15:12.615Z,45.05
2019-02-07T12:16:44.203Z,39.20
2019-02-07T12:18:24.231Z,43.23
2019-02-07T12:19:53.349Z,43.20
2019-02-07T12:21:26.297Z,38.80
2019-02-07T12:23:08.434Z,43.42
2019-02-07T12:24:36.456Z,45.05
2019-02-07T12:25:49.818Z,40.90
2019-02-07T12:27:23.973Z,38.98
2019-02-07T12:28:47.893Z,37.20
2019-02-07T12:30:19.704Z,36.35
2019-02-07T12:31:38.595Z,39.53
2019-02-07T12:32:54.183Z,36.35
2019-02-07T12:34:17.931Z,39.80
2019-02-07T12:35:56.726Z,39.78
2019-02-07T12:37:18.955Z,31.12
2019-02-07T12:38:48.313Z,37.88
2019-02-07T12:40:12.233Z,37.83
2019-02-07T12:41:41.875Z,35.35
2019-02-07T12:43:11.607Z,40.48
2019-02-07T12:44:37.892Z,39.70
2019-02-07T12:46:07.629Z,44.33
2019-02-07T12:47:30.245Z,48.78
2019-02-07T12:48:53.973Z,48.40
2019-02-07T12:50:20.763Z,49.98
2019-02-07T12:51:34.007Z,54.48
2019-02-07T12:53:08.977Z,50.78
2019-02-07T12:54:22.159Z,46.02
2019-02-07T12:56:03.953Z,45.43
2019-02-07T12:57:40.243Z,45.92
2019-02-07T12:59:30.226Z,60.12
2019-02-07T13:00:52.388Z,45.23
2019-02-07T13:02:15.198Z,43.05
2019-02-07T13:03:37.581Z,51.35
2019-02-07T13:05:04.393Z,51.23
2019-02-07T13:06:32.009Z,53.40
2019-02-07T13:07:55.798Z,57.98
2019-02-07T13:09:17.143Z,53.87
2019-02-07T13:10:39.846Z,53.58
2019-02-07T13:12:21.999Z,52.00
2019-02-07T13:13:56.152Z,46.45
2019-02-07T13:15:18.922Z,46.55
2019-02-07T13:16:41.475Z,44.18
2019-02-07T13:18:08.198Z,47.33
2019-02-07T13:19:24.100Z,45.75
2019-02-07T13:20:50.688Z,48.15
2019-02-07T13:22:13.343Z,46.10
2019-02-07T13:23:41.661Z,49.48
2019-02-07T13:25:11.483Z,52.90
2019-02-07T13:26:30.137Z,50.45
2019-02-07T13:27:52.611Z,56.20
2019-02-07T13:29:14.848Z,54.15
2019-02-07T13:30:54.702Z,52.30
2019-02-07T13:32:25.606Z,49.13
2019-02-07T13:33:42.775Z,47.08
2019-02-07T13:35:14.354Z,54.03
2019-02-07T13:36:35.795Z,54.45
2019-02-07T13:38:05.255Z,53.10
2019-02-07T13:39:21.096Z,50.70
2019-02-07T13:40:43.520Z,53.25
2019-02-07T13:42:07.476Z,49.88
2019-02-07T13:43:26.589Z,49.13
2019-02-07T13:44:50.118Z,50.98
2019-02-07T13:46:29.834Z,47.95
2019-02-07T13:47:49.685Z,52.98
2019-02-07T13:49:13.674Z,48.45
2019-02-07T13:50:49.977Z,48.13
2019-02-07T13:52:14.167Z,48.73
2019-02-07T13:53:38.635Z,49.30
2019-02-07T13:55:05.029Z,49.80
2019-02-07T13:56:27.196Z,48.45
2019-02-07T13:57:54.115Z,48.98
2019-02-07T13:59:17.205Z,45.98
2019-02-07T14:00:56.050Z,53.78
2019-02-07T14:02:37.880Z,46.80
2019-02-07T14:04:01.706Z,52.75
2019-02-07T14:05:26.840Z,53.83
2019-02-07T14:06:46.618Z,47.85
2019-02-07T14:08:38.202Z,46.95
2019-02-07T14:09:42.528Z,51.60
2019-02-07T14:11:21.058Z,56.63
2019-02-07T14:12:44.928Z,51.08
2019-02-07T14:14:14.791Z,53.50
2019-02-07T14:15:41.824Z,49.63
2019-02-07T14:17:14.329Z,47.23
2019-02-07T14:18:40.916Z,51.37
2019-02-07T14:20:03.830Z,51.80
2019-02-07T14:21:29.068Z,55.55
2019-02-07T14:23:04.749Z,50.30
2019-02-07T14:24:27.561Z,48.33
2019-02-07T14:25:57.621Z,51.92
2019-02-07T14:27:29.950Z,52.62
2019-02-07T14:28:47.501Z,52.85
2019-02-07T14:30:20.833Z,52.50
2019-02-07T14:31:47.234Z,48.63
2019-02-07T14:33:23.402Z,54.10
2019-02-07T14:34:50.678Z,49.67
2019-02-07T14:36:13.316Z,51.35
2019-02-07T14:37:37.288Z,48.92
2019-02-07T14:38:59.712Z,46.25
2019-02-07T14:40:24.654Z,51.08
2019-02-07T14:41:54.303Z,52.40
2019-02-07T14:43:18.136Z,49.38
2019-02-07T14:44:40.373Z,53.20
2019-02-07T14:45:57.748Z,44.98
2019-02-07T14:47:02.972Z,50.50
2019-02-07T14:48:09.532Z,48.30
2019-02-07T14:49:14.485Z,47.23
2019-02-07T14:50:20.247Z,53.20
2019-02-07T14:51:25.220Z,47.40
2019-02-07T14:52:30.328Z,49.88
2019-02-07T14:53:35.160Z,49.42
2019-02-07T14:54:40.063Z,47.67
2019-02-07T14:55:44.946Z,47.13
2019-02-07T14:56:49.938Z,48.92
2019-02-07T14:57:54.883Z,50.58
2019-02-07T14:59:01.416Z,46.33
2019-02-07T15:00:11.240Z,43.38
2019-02-07T15:01:16.291Z,44.73
2019-02-07T15:02:21.210Z,48.78
2019-02-07T15:03:26.045Z,45.15
2019-02-07T15:04:31.170Z,52.13
2019-02-07T15:05:36.213Z,45.58
2019-02-07T15:06:41.652Z,49.10
2019-02-07T15:07:47.072Z,48.35
2019-02-07T15:08:51.868Z,43.63
2019-02-07T15:09:56.615Z,49.13
2019-02-07T15:11:01.367Z,47.10
2019-02-07T15:12:06.394Z,55.00
2019-02-07T15:13:11.242Z,49.88
2019-02-07T15:14:16.125Z,52.60
2019-02-07T15:15:21.841Z,49.93
2019-02-07T15:16:26.600Z,52.53
2019-02-07T15:17:32.568Z,50.80
2019-02-07T15:18:37.690Z,55.98
2019-02-07T15:19:42.561Z,54.30
2019-02-07T15:20:48.350Z,51.45
2019-02-07T15:21:53.121Z,54.00
2019-02-07T15:22:57.945Z,53.85
2019-02-07T15:24:02.733Z,56.00
2019-02-07T15:25:07.827Z,53.90
2019-02-07T15:26:13.097Z,54.18
2019-02-07T15:27:18.514Z,55.15
2019-02-07T15:28:23.330Z,61.90
2019-02-07T15:29:28.727Z,55.63
2019-02-07T15:30:34.424Z,56.10
2019-02-07T15:31:39.331Z,61.48
2019-02-07T15:32:44.088Z,67.42
2019-02-07T15:33:48.897Z,84.28
2019-02-07T15:34:54.076Z,126.95
2019-02-07T15:35:59.052Z,105.10
2019-02-07T15:37:03.810Z,221.60
2019-02-07T15:38:08.800Z,137.80
2019-02-07T15:39:16.487Z,184.82
2019-02-07T15:40:25.448Z,370.52
2019-02-07T15:41:29.186Z,320.57
2019-02-07T15:42:34.078Z,177.10
2019-02-07T15:43:39.056Z,182.07
2019-02-07T15:44:43.849Z,379.85
2019-02-07T15:45:48.721Z,479.87
2019-02-07T15:46:53.963Z,399.85
2019-02-07T15:47:58.810Z,410.27
2019-02-07T15:49:03.650Z,139.18
2019-02-07T15:50:14.325Z,499.35
2019-02-07T15:51:19.448Z,379.15
2019-02-07T15:52:24.307Z,599.77
2019-02-07T15:53:29.072Z,600.20
2019-02-07T15:54:34.073Z,202.82
2019-02-07T15:55:39.055Z,248.82
2019-02-07T15:56:46.330Z,574.30
2019-02-07T15:57:51.484Z,516.05
2019-02-07T15:59:15.328Z,495.25
2019-02-07T16:02:52.689Z,514.23
2019-02-07T16:04:18.828Z,424.00
2019-02-07T16:05:24.140Z,471.87
2019-02-07T16:06:29.292Z,439.02
2019-02-07T16:07:34.355Z,431.00
2019-02-07T16:08:39.203Z,308.30
2019-02-07T16:09:44.000Z,371.85
2019-02-07T16:10:48.954Z,229.25
2019-02-07T16:11:53.813Z,252.50
2019-02-07T16:12:58.598Z,272.00
2019-02-07T16:14:03.368Z,267.93
2019-02-07T16:15:09.052Z,298.38
2019-02-07T16:16:14.034Z,318.05
2019-02-07T16:17:18.815Z,295.37
2019-02-07T16:18:23.701Z,142.13
2019-02-07T16:19:28.618Z,198.30
2019-02-07T16:20:33.599Z,136.77
2019-02-07T16:21:38.626Z,260.38
2019-02-07T16:22:43.745Z,124.40
2019-02-07T16:23:48.704Z,136.88
2019-02-07T16:24:53.900Z,114.05
2019-02-07T16:25:59.356Z,118.50
2019-02-07T16:27:05.030Z,103.83
2019-02-07T16:28:10.147Z,95.35
2019-02-07T16:29:15.263Z,88.60
2019-02-07T16:30:21.106Z,96.45
2019-02-07T16:31:26.144Z,85.53
2019-02-07T16:32:31.208Z,95.05
2019-02-07T16:33:36.318Z,99.17
2019-02-07T16:34:41.822Z,88.47
2019-02-07T16:35:46.792Z,88.55
2019-02-07T16:36:51.680Z,87.62
2019-02-07T16:37:56.985Z,81.67
2019-02-07T16:39:02.104Z,85.62
2019-02-07T16:40:08.242Z,87.40
2019-02-07T16:41:13.133Z,79.65
2019-02-07T16:42:17.933Z,87.27
2019-02-07T16:43:22.846Z,88.35
2019-02-07T16:44:27.683Z,86.78
2019-02-07T16:45:32.568Z,90.03
2019-02-07T16:46:37.800Z,88.72
2019-02-07T16:47:42.782Z,91.42
2019-02-07T16:48:47.633Z,91.47
2019-02-07T16:49:52.912Z,92.05
2019-02-07T16:51:00.227Z,93.92
2019-02-07T16:52:04.458Z,89.15
2019-02-07T16:53:09.438Z,92.15
2019-02-07T16:54:14.435Z,88.58