createdAt,value
2022-12-03T00:00:36.723Z,6.09
2022-12-03T00:03:06.176Z,6.19
2022-12-03T00:05:41.716Z,6.02
2022-12-03T00:08:13.990Z,6.20
2022-12-03T00:10:44.266Z,6.17
2022-12-03T00:13:12.855Z,6.08
2022-12-03T00:15:42.235Z,6.31
2022-12-03T00:18:11.875Z,6.30
2022-12-03T00:20:42.838Z,6.07
2022-12-03T00:23:11.863Z,6.21
2022-12-03T00:25:43.928Z,6.22
2022-12-03T00:28:12.621Z,6.24
2022-12-03T00:30:43.299Z,6.16
2022-12-03T00:33:12.040Z,6.30
2022-12-03T00:35:42.462Z,6.26
2022-12-03T00:38:12.853Z,6.35
2022-12-03T00:40:47.723Z,6.41
2022-12-03T00:43:17.957Z,6.17
2022-12-03T00:45:47.906Z,6.23
2022-12-03T00:48:17.479Z,5.88
2022-12-03T00:50:46.342Z,6.30
2022-12-03T00:53:15.816Z,6.31
2022-12-03T00:55:46.177Z,6.52
2022-12-03T00:58:15.912Z,6.44
2022-12-03T01:00:44.702Z,6.38
2022-12-03T01:03:13.862Z,6.29
2022-12-03T01:05:42.847Z,6.31
2022-12-03T01:08:12.622Z,6.36
2022-12-03T01:10:41.860Z,6.21
2022-12-03T01:13:14.648Z,6.39
2022-12-03T01:15:44.090Z,6.47
2022-12-03T01:18:13.901Z,6.27
2022-12-03T01:20:43.907Z,6.21
2022-12-03T01:23:14.501Z,6.30
2022-12-03T01:25:44.260Z,6.12
2022-12-03T01:28:16.320Z,6.08
2022-12-03T01:31:02.796Z,6.37
2022-12-03T01:33:35.500Z,6.08
2022-12-03T01:36:04.373Z,6.30
2022-12-03T01:38:34.290Z,6.18
2022-12-03T01:41:10.104Z,6.36
2022-12-03T01:43:42.618Z,6.47
2022-12-03T01:46:13.393Z,6.21
2022-12-03T01:48:42.888Z,6.47
2022-12-03T01:51:16.348Z,6.47
2022-12-03T01:53:48.665Z,6.35
2022-12-03T01:56:21.298Z,6.48
2022-12-03T01:58:52.049Z,6.34
2022-12-03T02:01:21.131Z,6.64
2022-12-03T02:03:50.488Z,6.59
2022-12-03T02:06:23.684Z,6.74
2022-12-03T02:08:59.484Z,6.62
2022-12-03T02:11:34.781Z,6.66
2022-12-03T02:14:10.667Z,6.57
2022-12-03T02:16:41.735Z,6.74
2022-12-03T02:19:25.807Z,6.32
2022-12-03T02:22:06.001Z,6.66
2022-12-03T02:24:41.864Z,6.59
2022-12-03T02:27:14.527Z,6.82
2022-12-03T02:29:43.181Z,6.91
2022-12-03T02:32:12.215Z,6.87
2022-12-03T02:34:43.631Z,6.75
2022-12-03T02:37:19.579Z,6.88
2022-12-03T02:39:54.949Z,6.97
2022-12-03T02:42:38.360Z,6.90
2022-12-03T02:45:16.256Z,6.98
2022-12-03T02:47:51.770Z,6.96
2022-12-03T02:50:28.693Z,6.88
2022-12-03T02:53:00.783Z,7.01
2022-12-03T02:55:36.527Z,6.81
2022-12-03T02:58:09.202Z,6.76
2022-12-03T03:00:39.171Z,6.93
2022-12-03T03:03:09.513Z,7.02
2022-12-03T03:05:41.432Z,6.98
2022-12-03T03:08:13.667Z,7.01
2022-12-03T03:10:44.613Z,6.83
2022-12-03T03:13:19.749Z,6.89
2022-12-03T03:15:50.252Z,6.82
2022-12-03T03:18:20.640Z,6.89
2022-12-03T03:20:50.580Z,6.97
2022-12-03T03:23:24.351Z,6.88
2022-12-03T03:26:01.540Z,6.88
2022-12-03T03:28:35.403Z,6.81
2022-12-03T03:31:09.482Z,6.78
2022-12-03T03:33:40.430Z,6.68
2022-12-03T03:36:11.152Z,7.07
2022-12-03T03:38:42.113Z,6.94
2022-12-03T03:41:12.576Z,6.88
2022-12-03T03:43:45.830Z,6.94
2022-12-03T03:46:17.101Z,6.64
2022-12-03T03:48:46.295Z,7.18
2022-12-03T03:51:18.343Z,7.20
2022-12-03T03:53:51.126Z,6.97
2022-12-03T03:56:24.928Z,6.90
2022-12-03T03:58:56.841Z,7.04
2022-12-03T04:01:26.282Z,7.13
2022-12-03T04:03:56.073Z,6.93
2022-12-03T04:06:25.719Z,7.08
2022-12-03T04:08:58.097Z,7.02
2022-12-03T04:11:44.048Z,7.20
2022-12-03T04:14:16.376Z,6.93
2022-12-03T04:16:45.481Z,6.76
2022-12-03T04:19:14.004Z,7.01
2022-12-03T04:22:00.120Z,6.92
2022-12-03T04:24:29.092Z,6.63
2022-12-03T04:27:15.985Z,6.79
2022-12-03T04:29:47.439Z,6.99
2022-12-03T04:32:35.600Z,7.00
2022-12-03T04:35:24.552Z,6.97
2022-12-03T04:37:53.632Z,6.71
2022-12-03T04:40:39.622Z,6.91
2022-12-03T04:43:10.068Z,6.78
2022-12-03T04:45:42.242Z,6.54
2022-12-03T04:48:14.809Z,6.98
2022-12-03T04:50:44.108Z,7.13
2022-12-03T04:53:13.277Z,7.08
2022-12-03T04:55:42.326Z,6.79
2022-12-03T04:58:12.809Z,6.79
2022-12-03T05:00:43.652Z,7.03
2022-12-03T05:03:13.162Z,6.74
2022-12-03T05:05:42.860Z,6.85
2022-12-03T05:08:13.016Z,6.71
2022-12-03T05:10:42.423Z,6.60
2022-12-03T05:13:11.408Z,6.88
2022-12-03T05:15:40.493Z,6.95
2022-12-03T05:18:16.796Z,6.96
2022-12-03T05:20:53.202Z,7.11
2022-12-03T05:23:24.886Z,7.13
2022-12-03T05:25:56.297Z,7.01
2022-12-03T05:28:26.070Z,6.93
2022-12-03T05:30:56.067Z,6.90
2022-12-03T05:33:27.095Z,6.90
2022-12-03T05:35:55.543Z,6.88
2022-12-03T05:38:23.889Z,6.83
2022-12-03T05:40:55.587Z,6.65
2022-12-03T05:43:23.229Z,6.89
2022-12-03T05:45:53.705Z,7.01
2022-12-03T05:48:22.979Z,7.00
2022-12-03T05:50:54.429Z,6.95
2022-12-03T05:53:23.778Z,6.72
2022-12-03T05:55:52.640Z,6.94
2022-12-03T05:58:22.645Z,6.86
2022-12-03T06:00:53.863Z,6.98
2022-12-03T06:03:22.979Z,6.61
2022-12-03T06:05:54.128Z,6.82
2022-12-03T06:08:22.590Z,6.68
2022-12-03T06:10:52.716Z,6.81
2022-12-03T06:13:22.218Z,6.83
2022-12-03T06:15:52.572Z,6.78
2022-12-03T06:18:22.140Z,7.02
2022-12-03T06:20:56.126Z,6.73
2022-12-03T06:23:25.226Z,7.03
2022-12-03T06:25:54.181Z,7.00
2022-12-03T06:28:24.136Z,6.87
2022-12-03T06:30:55.065Z,6.73
2022-12-03T06:33:27.405Z,6.65
2022-12-03T06:35:59.604Z,6.91
2022-12-03T06:38:28.368Z,6.84
2022-12-03T06:40:58.083Z,6.67
2022-12-03T06:43:28.420Z,6.54
2022-12-03T06:45:57.346Z,6.63
2022-12-03T06:48:27.282Z,6.83
2022-12-03T06:51:13.047Z,6.91
2022-12-03T06:53:42.819Z,6.89
2022-12-03T06:56:12.408Z,6.57
2022-12-03T06:58:41.595Z,6.62
2022-12-03T07:01:12.208Z,6.94
2022-12-03T07:03:43.015Z,6.69
2022-12-03T07:06:13.235Z,6.89
2022-12-03T07:08:42.430Z,6.93
2022-12-03T07:11:31.404Z,6.83
2022-12-03T07:14:06.689Z,7.00
2022-12-03T07:16:36.973Z,6.72
2022-12-03T07:19:09.209Z,6.87
2022-12-03T07:21:42.869Z,6.80
2022-12-03T07:24:11.863Z,6.84
2022-12-03T07:26:40.915Z,6.46
2022-12-03T07:29:11.835Z,6.70
2022-12-03T07:31:40.567Z,6.68
2022-12-03T07:34:09.214Z,6.91
2022-12-03T07:36:39.531Z,6.95
2022-12-03T07:39:08.526Z,7.01
2022-12-03T07:41:37.347Z,6.84
2022-12-03T07:44:12.419Z,6.74
2022-12-03T07:46:44.836Z,6.48
2022-12-03T07:49:14.422Z,6.44
2022-12-03T07:51:54.136Z,6.79
2022-12-03T07:54:24.411Z,6.64
2022-12-03T07:57:00.951Z,6.93
2022-12-03T07:59:31.027Z,6.90
2022-12-03T08:02:00.809Z,6.48
2022-12-03T08:04:29.565Z,6.51
2022-12-03T08:07:00.060Z,6.02
2022-12-03T08:09:29.214Z,5.95
2022-12-03T08:12:05.169Z,6.54
2022-12-03T08:14:34.068Z,6.36
2022-12-03T08:17:04.015Z,6.44
2022-12-03T08:19:33.056Z,6.38
2022-12-03T08:22:03.830Z,6.50
2022-12-03T08:24:32.280Z,6.28
2022-12-03T08:27:01.927Z,6.57
2022-12-03T08:29:33.581Z,6.32
2022-12-03T08:32:01.921Z,6.33
2022-12-03T08:34:43.791Z,6.15
2022-12-03T08:37:19.473Z,6.53
2022-12-03T08:39:51.288Z,6.55
2022-12-03T08:42:43.765Z,6.14
2022-12-03T08:45:41.085Z,6.35
2022-12-03T08:48:34.142Z,6.25
2022-12-03T08:51:10.404Z,6.34
2022-12-03T08:53:47.797Z,6.25
2022-12-03T08:56:25.233Z,6.18
2022-12-03T08:58:56.889Z,6.44
2022-12-03T09:01:45.723Z,6.62
2022-12-03T09:04:26.108Z,6.76
2022-12-03T09:06:56.820Z,5.72
2022-12-03T09:09:27.921Z,6.22
2022-12-03T09:11:57.713Z,5.92
2022-12-03T09:14:31.748Z,5.97
2022-12-03T09:17:00.791Z,6.40
2022-12-03T09:19:32.529Z,6.38
2022-12-03T09:22:03.346Z,6.63
2022-12-03T09:24:33.417Z,6.45
2022-12-03T09:27:02.363Z,6.70
2022-12-03T09:29:30.922Z,6.55
2022-12-03T09:31:59.337Z,6.43
2022-12-03T09:34:30.789Z,6.47
2022-12-03T09:36:59.060Z,6.52
2022-12-03T09:39:27.920Z,6.66
2022-12-03T09:41:59.058Z,6.72
2022-12-03T09:44:34.645Z,6.85
2022-12-03T09:47:05.665Z,6.71
2022-12-03T09:49:40.396Z,6.90
2022-12-03T09:52:13.678Z,6.38
2022-12-03T09:54:47.684Z,6.20
2022-12-03T09:57:19.555Z,6.54
2022-12-03T09:59:48.665Z,6.34
2022-12-03T10:02:24.950Z,6.66
2022-12-03T10:04:55.248Z,6.67
2022-12-03T10:07:24.118Z,6.52
2022-12-03T10:09:54.594Z,6.81
2022-12-03T10:12:26.082Z,6.70
2022-12-03T10:14:58.883Z,6.37
2022-12-03T10:17:30.384Z,6.39
2022-12-03T10:19:59.717Z,6.35
2022-12-03T10:22:37.015Z,6.56
2022-12-03T10:25:14.320Z,6.50
2022-12-03T10:27:57.413Z,6.61
2022-12-03T10:30:28.761Z,6.74
2022-12-03T10:33:05.751Z,6.53
2022-12-03T10:35:42.222Z,6.48
2022-12-03T10:38:23.935Z,6.71
2022-12-03T10:40:52.901Z,6.36
2022-12-03T10:43:26.477Z,6.73
2022-12-03T10:46:23.075Z,6.63
2022-12-03T10:49:13.063Z,6.68
2022-12-03T10:51:42.264Z,6.72
2022-12-03T10:54:23.193Z,7.05
2022-12-03T10:56:54.849Z,7.20
2022-12-03T10:59:28.829Z,6.36
2022-12-03T11:01:57.805Z,6.28
2022-12-03T11:04:36.795Z,6.84
2022-12-03T11:07:16.632Z,6.87
2022-12-03T11:09:50.201Z,7.03
2022-12-03T11:12:24.231Z,7.03
2022-12-03T11:15:15.827Z,6.63
2022-12-03T11:17:48.339Z,6.86
2022-12-03T11:21:07.526Z,6.83
2022-12-03T11:24:07.108Z,6.83
2022-12-03T11:27:23.273Z,6.35
2022-12-03T11:30:11.284Z,6.72
2022-12-03T11:33:23.236Z,6.88
2022-12-03T11:36:41.975Z,6.95
2022-12-03T11:39:11.785Z,6.53
2022-12-03T11:41:41.508Z,6.70
2022-12-03T11:44:34.797Z,6.71
2022-12-03T11:47:16.558Z,6.68
2022-12-03T11:49:52.285Z,6.91
2022-12-03T11:52:30.967Z,6.20
2022-12-03T11:55:34.466Z,6.33
2022-12-03T11:58:28.432Z,6.58
2022-12-03T12:04:38.062Z,6.32
2022-12-03T12:07:43.075Z,6.68
2022-12-03T12:10:54.483Z,6.65
2022-12-03T12:13:57.169Z,6.20
2022-12-03T12:16:55.761Z,6.30
2022-12-03T12:19:38.677Z,6.19
2022-12-03T12:22:34.605Z,6.74
2022-12-03T12:31:39.721Z,6.14
2022-12-03T12:34:14.392Z,6.42
2022-12-03T12:36:43.727Z,6.71
2022-12-03T12:39:14.935Z,6.37
2022-12-03T12:41:53.719Z,6.10
2022-12-03T12:44:26.361Z,6.55
2022-12-03T12:46:58.442Z,6.21
2022-12-03T12:49:29.143Z,6.41
2022-12-03T12:52:01.093Z,6.30
2022-12-03T12:54:30.597Z,6.22
2022-12-03T12:57:02.828Z,6.42
2022-12-03T12:59:32.179Z,6.37
2022-12-03T13:02:08.585Z,6.57
2022-12-03T13:04:45.302Z,6.44
2022-12-03T13:07:14.335Z,6.24
2022-12-03T13:09:42.955Z,6.27
2022-12-03T13:12:23.995Z,6.33
2022-12-03T13:14:53.293Z,6.30
2022-12-03T13:17:27.105Z,6.49
2022-12-03T13:20:07.041Z,6.55
2022-12-03T13:22:37.969Z,6.30
2022-12-03T13:28:27.585Z,6.55
2022-12-03T13:31:16.560Z,6.30
2022-12-03T13:33:44.914Z,6.26
2022-12-03T13:36:16.456Z,6.10
2022-12-03T13:38:46.208Z,6.19
2022-12-03T13:41:37.964Z,6.21
2022-12-03T13:44:21.950Z,6.34
2022-12-03T13:46:51.768Z,6.18
2022-12-03T13:49:26.865Z,6.37
2022-12-03T13:51:56.001Z,6.29
2022-12-03T13:54:29.615Z,5.68
2022-12-03T13:57:00.222Z,6.35
2022-12-03T13:59:32.968Z,6.23
2022-12-03T14:02:02.024Z,6.31
2022-12-03T14:04:31.405Z,6.27
2022-12-03T14:07:00.915Z,5.85
2022-12-03T14:09:32.155Z,5.35
2022-12-03T14:12:19.588Z,6.05
2022-12-03T14:14:50.481Z,6.00
2022-12-03T14:17:19.681Z,6.20
2022-12-03T14:19:50.426Z,5.85
2022-12-03T14:22:23.955Z,5.92
2022-12-03T14:24:53.208Z,5.93
2022-12-03T14:27:23.251Z,5.98
2022-12-03T14:29:54.326Z,5.60
2022-12-03T14:32:24.204Z,5.74
2022-12-03T14:34:54.796Z,5.60
2022-12-03T14:37:28.245Z,5.85
2022-12-03T14:39:57.533Z,5.19
2022-12-03T14:42:29.704Z,5.44
2022-12-03T14:45:01.037Z,5.43
2022-12-03T14:47:31.090Z,5.44
2022-12-03T14:50:00.387Z,5.33
2022-12-03T14:52:29.761Z,5.28
2022-12-03T14:54:59.030Z,5.43
2022-12-03T14:57:31.345Z,5.52
2022-12-03T15:00:03.967Z,5.44
2022-12-03T15:02:32.912Z,5.28
2022-12-03T15:05:02.113Z,5.07
2022-12-03T15:07:31.895Z,5.50
2022-12-03T15:10:00.878Z,4.92
2022-12-03T15:12:30.292Z,5.44
2022-12-03T15:15:00.829Z,4.90
2022-12-03T15:17:32.200Z,4.82
2022-12-03T15:20:01.665Z,5.49
2022-12-03T15:22:32.206Z,5.54
2022-12-03T15:25:04.486Z,5.42
2022-12-03T15:27:33.478Z,5.35
2022-12-03T15:30:06.115Z,5.56
2022-12-03T15:32:34.890Z,5.17
2022-12-03T15:35:04.104Z,5.36
2022-12-03T15:40:19.960Z,5.31
2022-12-03T15:42:48.910Z,5.55
2022-12-03T15:45:19.773Z,5.42
2022-12-03T15:47:49.037Z,5.18
2022-12-03T15:50:19.231Z,5.57
2022-12-03T15:52:48.734Z,5.39
2022-12-03T15:55:18.283Z,5.32
2022-12-03T15:57:47.782Z,5.23
2022-12-03T16:00:20.145Z,5.53
2022-12-03T16:02:52.937Z,5.46
2022-12-03T16:05:22.293Z,5.68
2022-12-03T16:07:51.101Z,4.87
2022-12-03T16:10:21.645Z,4.99
2022-12-03T16:12:50.879Z,5.03
2022-12-03T16:15:26.669Z,5.11
2022-12-03T16:17:56.208Z,5.04
2022-12-03T16:20:24.805Z,5.11
2022-12-03T16:22:55.786Z,5.03
2022-12-03T16:25:24.505Z,5.10
2022-12-03T16:27:54.945Z,5.40
2022-12-03T16:30:26.551Z,5.29
2022-12-03T16:32:56.105Z,5.16
2022-12-03T16:35:26.229Z,4.78
2022-12-03T16:37:54.968Z,5.33
2022-12-03T16:40:24.091Z,4.94
2022-12-03T16:42:53.487Z,4.62
2022-12-03T16:45:36.024Z,4.91
2022-12-03T16:48:06.808Z,4.74
2022-12-03T16:50:37.732Z,4.60
2022-12-03T16:53:07.091Z,4.71
2022-12-03T16:55:36.255Z,4.19
2022-12-03T16:58:07.657Z,4.78
2022-12-03T17:00:36.586Z,4.88
2022-12-03T17:03:06.782Z,4.55
2022-12-03T17:05:39.928Z,4.75
2022-12-03T17:08:12.237Z,4.73
2022-12-03T17:10:42.105Z,4.64
2022-12-03T17:13:12.966Z,4.90
2022-12-03T17:15:43.167Z,4.43
2022-12-03T17:18:14.138Z,4.69
2022-12-03T17:20:43.428Z,4.64
2022-12-03T17:23:12.771Z,4.64
2022-12-03T17:25:42.799Z,4.49
2022-12-03T17:28:12.097Z,4.55
2022-12-03T17:30:41.480Z,4.42
2022-12-03T17:33:10.485Z,4.27
2022-12-03T17:35:42.364Z,4.82
2022-12-03T17:38:11.444Z,4.54
2022-12-03T17:40:41.619Z,4.83
2022-12-03T17:43:10.897Z,4.48
2022-12-03T17:45:40.571Z,4.51
2022-12-03T17:48:10.644Z,4.74
2022-12-03T17:50:44.437Z,4.66
2022-12-03T17:53:14.113Z,4.77
2022-12-03T17:55:45.277Z,4.65
2022-12-03T17:58:14.627Z,4.57
2022-12-03T18:00:44.044Z,4.27
2022-12-03T18:03:13.654Z,4.56
2022-12-03T18:05:45.825Z,4.45
2022-12-03T18:08:15.895Z,4.70
2022-12-03T18:10:45.575Z,4.51
2022-12-03T18:13:14.282Z,4.29
2022-12-03T18:16:00.908Z,4.22
2022-12-03T18:18:31.071Z,4.43
2022-12-03T18:21:02.413Z,4.44
2022-12-03T18:23:31.616Z,4.01
2022-12-03T18:26:02.113Z,4.14
2022-12-03T18:28:31.849Z,4.21
2022-12-03T18:31:01.889Z,4.69
2022-12-03T18:33:30.855Z,4.52
2022-12-03T18:36:04.981Z,4.65
2022-12-03T18:38:35.401Z,4.46
2022-12-03T18:41:05.999Z,4.50
2022-12-03T18:43:37.045Z,4.79
2022-12-03T18:46:51.243Z,4.55
2022-12-03T18:49:05.952Z,4.64
2022-12-03T18:51:44.508Z,4.43
2022-12-03T18:54:28.841Z,4.59
2022-12-03T18:56:57.669Z,4.46
2022-12-03T18:59:27.308Z,4.65
2022-12-03T19:01:57.612Z,4.43
2022-12-03T19:04:28.918Z,4.39
2022-12-03T19:07:07.394Z,4.53
2022-12-03T19:09:43.921Z,4.36
2022-12-03T19:12:14.998Z,4.90
2022-12-03T19:14:45.275Z,4.69
2022-12-03T19:17:15.670Z,4.92
2022-12-03T19:19:52.759Z,4.64
2022-12-03T19:22:27.781Z,4.75
2022-12-03T19:25:00.579Z,4.83
2022-12-03T19:27:55.271Z,4.75
2022-12-03T19:30:31.960Z,4.59
2022-12-03T19:33:16.396Z,4.66
2022-12-03T19:35:50.995Z,4.68
2022-12-03T19:38:31.175Z,4.40
2022-12-03T19:41:08.775Z,4.37
2022-12-03T19:43:53.454Z,4.55
2022-12-03T19:46:30.304Z,4.60
2022-12-03T19:49:19.805Z,4.22
2022-12-03T19:51:59.308Z,4.08
2022-12-03T19:55:21.626Z,4.55
2022-12-03T19:58:13.296Z,4.50
2022-12-03T20:00:47.593Z,4.04
2022-12-03T20:03:27.246Z,4.27
2022-12-03T20:06:01.959Z,4.23
2022-12-03T20:08:47.352Z,4.40
2022-12-03T20:11:30.100Z,4.23
2022-12-03T20:14:03.356Z,4.71
2022-12-03T20:16:35.999Z,4.70
2022-12-03T20:19:11.148Z,4.29
2022-12-03T20:21:50.087Z,4.47
2022-12-03T20:24:25.026Z,4.33
2022-12-03T20:27:08.159Z,4.74
2022-12-03T20:29:56.602Z,4.58
2022-12-03T20:32:33.363Z,4.17
2022-12-03T20:35:14.359Z,4.00
2022-12-03T20:37:57.218Z,4.28
2022-12-03T20:40:34.549Z,4.45
2022-12-03T20:43:30.860Z,4.63
2022-12-03T20:46:16.846Z,4.47
2022-12-03T20:48:56.101Z,4.45
2022-12-03T20:51:35.050Z,4.61
2022-12-03T20:54:07.700Z,4.27
2022-12-03T20:56:42.865Z,4.15
2022-12-03T20:59:16.836Z,3.98
2022-12-03T21:01:47.437Z,4.42
2022-12-03T21:04:18.430Z,4.52
2022-12-03T21:06:46.924Z,4.40
2022-12-03T21:09:17.216Z,4.27
2022-12-03T21:11:46.891Z,4.16
2022-12-03T21:14:19.909Z,3.86
2022-12-03T21:19:42.883Z,3.94
2022-12-03T21:22:11.670Z,4.04
2022-12-03T21:24:42.876Z,4.20
2022-12-03T21:27:13.626Z,4.19
2022-12-03T21:29:47.662Z,3.80
2022-12-03T21:32:20.868Z,4.24
2022-12-03T21:34:49.491Z,4.47
2022-12-03T21:37:19.243Z,3.73
2022-12-03T21:39:51.052Z,4.16
2022-12-03T21:42:35.486Z,4.40
2022-12-03T21:45:09.120Z,4.23
2022-12-03T21:47:40.050Z,4.42
2022-12-03T21:50:11.814Z,4.41
2022-12-03T21:52:41.319Z,4.36
2022-12-03T21:55:11.193Z,4.22
2022-12-03T21:57:40.264Z,3.91
2022-12-03T22:00:14.879Z,4.15
2022-12-03T22:02:43.971Z,3.57
2022-12-03T22:05:14.201Z,3.97
2022-12-03T22:07:43.028Z,4.17
2022-12-03T22:10:13.304Z,4.12
2022-12-03T22:12:42.700Z,4.21
2022-12-03T22:15:18.814Z,4.44
2022-12-03T22:17:49.208Z,4.02
2022-12-03T22:23:04.516Z,4.13
2022-12-03T22:25:33.557Z,4.09
2022-12-03T22:28:03.068Z,4.16
2022-12-03T22:30:33.889Z,3.88
2022-12-03T22:33:02.640Z,4.38
2022-12-03T22:35:31.978Z,4.04
2022-12-03T22:38:00.586Z,3.65
2022-12-03T22:40:30.588Z,4.32
2022-12-03T22:43:00.607Z,4.22
2022-12-03T22:45:29.815Z,3.41
2022-12-03T22:48:00.514Z,3.50
2022-12-03T22:50:31.466Z,3.96
2022-12-03T22:53:03.098Z,3.97
2022-12-03T22:55:32.214Z,4.19
2022-12-03T22:58:02.226Z,4.09
2022-12-03T23:03:23.459Z,3.96
2022-12-03T23:05:52.455Z,3.87
2022-12-03T23:08:23.080Z,3.91
2022-12-03T23:10:53.795Z,4.22
2022-12-03T23:13:23.746Z,3.98
2022-12-03T23:15:53.700Z,4.30
2022-12-03T23:18:23.982Z,4.24
2022-12-03T23:20:56.049Z,4.05
2022-12-03T23:23:28.000Z,3.93
2022-12-03T23:26:02.299Z,4.12
2022-12-03T23:28:33.057Z,3.94
2022-12-03T23:31:02.230Z,4.27
2022-12-03T23:33:38.198Z,4.14
2022-12-03T23:36:09.064Z,4.14
2022-12-03T23:38:41.797Z,4.03
2022-12-03T23:41:14.209Z,4.15
2022-12-03T23:43:46.270Z,4.15
2022-12-03T23:46:19.128Z,4.16
2022-12-03T23:48:51.842Z,4.25
2022-12-03T23:51:24.296Z,4.54
2022-12-03T23:53:54.613Z,4.51
2022-12-03T23:56:26.189Z,4.63
2022-12-03T23:58:56.368Z,4.49
