createdAt,value
2023-05-04T00:00:20.170Z,6.66
2023-05-04T00:02:47.202Z,6.66
2023-05-04T00:05:14.102Z,6.68
2023-05-04T00:07:41.040Z,6.67
2023-05-04T00:10:08.458Z,6.66
2023-05-04T00:12:35.790Z,6.54
2023-05-04T00:15:02.853Z,6.41
2023-05-04T00:17:29.783Z,6.46
2023-05-04T00:19:56.826Z,6.41
2023-05-04T00:22:23.670Z,6.42
2023-05-04T00:24:50.526Z,6.35
2023-05-04T00:27:17.372Z,6.36
2023-05-04T00:29:44.260Z,6.38
2023-05-04T00:32:11.261Z,6.20
2023-05-04T00:34:38.084Z,6.28
2023-05-04T00:37:04.973Z,6.20
2023-05-04T00:39:31.866Z,6.09
2023-05-04T00:41:58.703Z,6.05
2023-05-04T00:44:25.554Z,5.97
2023-05-04T00:46:53.337Z,5.97
2023-05-04T00:49:21.840Z,5.92
2023-05-04T00:51:50.549Z,5.86
2023-05-04T00:54:20.755Z,5.84
2023-05-04T00:56:48.279Z,5.87
2023-05-04T00:59:15.160Z,5.81
2023-05-04T01:01:42.544Z,5.79
2023-05-04T01:04:09.913Z,5.70
2023-05-04T01:06:50.979Z,5.83
2023-05-04T01:09:47.542Z,5.82
2023-05-04T01:12:41.846Z,5.69
2023-05-04T01:15:13.187Z,5.63
2023-05-04T01:17:40.437Z,5.66
2023-05-04T01:20:09.652Z,5.70
2023-05-04T01:22:39.603Z,5.53
2023-05-04T01:25:08.054Z,5.52
2023-05-04T01:28:10.734Z,5.48
2023-05-04T01:30:44.835Z,5.49
2023-05-04T01:33:12.928Z,5.49
2023-05-04T01:35:40.221Z,5.43
2023-05-04T01:38:07.156Z,5.30
2023-05-04T01:40:34.298Z,5.26
2023-05-04T01:43:01.394Z,5.23
2023-05-04T01:45:28.232Z,5.29
2023-05-04T01:47:55.228Z,5.18
2023-05-04T01:50:22.191Z,5.21
2023-05-04T01:52:49.056Z,5.26
2023-05-04T01:55:16.020Z,5.31
2023-05-04T01:57:42.889Z,5.23
2023-05-04T02:00:10.542Z,5.23
2023-05-04T02:02:37.424Z,5.20
2023-05-04T02:05:04.633Z,5.15
2023-05-04T02:07:31.535Z,5.12
2023-05-04T02:09:58.380Z,5.18
2023-05-04T02:12:25.485Z,5.11
2023-05-04T02:14:52.295Z,5.21
2023-05-04T02:17:19.146Z,5.08
2023-05-04T02:19:45.987Z,4.94
2023-05-04T02:22:12.810Z,4.85
2023-05-04T02:24:40.999Z,4.78
2023-05-04T02:27:07.824Z,4.61
2023-05-04T02:29:34.633Z,4.50
2023-05-04T02:32:01.556Z,4.46
2023-05-04T02:34:28.455Z,4.54
2023-05-04T02:36:55.302Z,4.62
2023-05-04T02:39:22.452Z,4.61
2023-05-04T02:41:49.348Z,4.56
2023-05-04T02:44:16.210Z,4.43
2023-05-04T02:46:43.088Z,4.49
2023-05-04T02:49:09.910Z,4.62
2023-05-04T02:51:36.802Z,4.51
2023-05-04T02:54:03.800Z,4.57
2023-05-04T02:56:30.695Z,4.60
2023-05-04T02:58:57.538Z,4.55
2023-05-04T03:01:24.442Z,4.47
2023-05-04T03:03:51.390Z,4.44
2023-05-04T03:06:18.252Z,4.54
2023-05-04T03:08:45.099Z,4.47
2023-05-04T03:11:11.943Z,4.38
2023-05-04T03:13:38.757Z,4.38
2023-05-04T03:16:05.964Z,4.35
2023-05-04T03:18:38.570Z,4.36
2023-05-04T03:21:05.626Z,4.25
2023-05-04T03:23:32.489Z,4.29
2023-05-04T03:25:59.320Z,4.25
2023-05-04T03:28:26.160Z,4.26
2023-05-04T03:30:53.036Z,4.16
2023-05-04T03:33:19.872Z,4.23
2023-05-04T03:35:46.694Z,4.30
2023-05-04T03:38:13.724Z,4.24
2023-05-04T03:40:40.545Z,4.28
2023-05-04T03:43:07.489Z,4.34
2023-05-04T03:45:34.587Z,4.31
2023-05-04T03:48:01.428Z,4.23
2023-05-04T03:50:28.326Z,4.09
2023-05-04T03:52:55.225Z,4.11
2023-05-04T03:55:22.160Z,3.93
2023-05-04T03:57:48.974Z,3.98
2023-05-04T04:00:16.798Z,4.06
2023-05-04T04:02:43.769Z,4.00
2023-05-04T04:05:10.750Z,3.93
2023-05-04T04:07:37.585Z,3.87
2023-05-04T04:10:05.154Z,3.92
2023-05-04T04:12:32.310Z,3.82
2023-05-04T04:14:59.264Z,3.70
2023-05-04T04:17:26.151Z,3.69
2023-05-04T04:19:53.040Z,3.73
2023-05-04T04:22:19.862Z,3.71
2023-05-04T04:24:46.712Z,3.82
2023-05-04T04:27:13.777Z,3.66
2023-05-04T04:29:40.631Z,3.59
2023-05-04T04:32:07.451Z,3.66
2023-05-04T04:34:34.508Z,3.68
2023-05-04T04:37:01.333Z,3.75
2023-05-04T04:39:28.205Z,3.77
2023-05-04T04:41:55.107Z,3.80
2023-05-04T04:44:22.034Z,3.82
2023-05-04T04:46:49.496Z,3.85
2023-05-04T04:49:18.061Z,3.89
2023-05-04T04:51:45.018Z,3.88
2023-05-04T04:54:11.939Z,3.92
2023-05-04T04:56:41.946Z,4.02
2023-05-04T04:59:08.783Z,4.04
2023-05-04T05:01:35.665Z,4.06
2023-05-04T05:04:02.516Z,4.03
2023-05-04T05:06:29.395Z,4.16
2023-05-04T05:08:56.727Z,4.17
2023-05-04T05:11:23.614Z,4.22
2023-05-04T05:13:50.780Z,4.25
2023-05-04T05:16:17.716Z,4.20
2023-05-04T05:18:44.655Z,4.26
2023-05-04T05:21:11.605Z,4.29
2023-05-04T05:23:38.454Z,4.22
2023-05-04T05:26:05.350Z,4.27
2023-05-04T05:28:32.452Z,4.40
2023-05-04T05:30:59.431Z,4.49
2023-05-04T05:33:26.358Z,4.54
2023-05-04T05:35:53.210Z,4.62
2023-05-04T05:38:20.354Z,4.66
2023-05-04T05:40:48.881Z,4.73
2023-05-04T05:43:15.911Z,4.88
2023-05-04T05:45:42.810Z,4.92
2023-05-04T05:48:09.676Z,5.03
2023-05-04T05:50:36.517Z,5.11
2023-05-04T05:53:03.443Z,5.18
2023-05-04T05:55:30.279Z,5.29
2023-05-04T05:57:57.157Z,5.51
2023-05-04T06:00:24.876Z,5.52
2023-05-04T06:02:52.783Z,5.61
2023-05-04T06:05:19.770Z,5.75
2023-05-04T06:07:46.718Z,5.78
2023-05-04T06:10:13.948Z,5.86
2023-05-04T06:12:40.909Z,6.04
2023-05-04T06:15:09.501Z,6.25
2023-05-04T06:17:36.496Z,6.49
2023-05-04T06:20:03.869Z,6.70
2023-05-04T06:22:31.681Z,6.90
2023-05-04T06:25:02.724Z,7.12
2023-05-04T06:27:31.961Z,7.30
2023-05-04T06:29:58.915Z,7.49
2023-05-04T06:32:25.994Z,7.63
2023-05-04T06:34:55.636Z,7.88
2023-05-04T06:37:22.731Z,8.05
2023-05-04T06:39:49.612Z,8.29
2023-05-04T06:42:16.510Z,8.50
2023-05-04T06:44:43.535Z,8.76
2023-05-04T06:47:10.502Z,9.09
2023-05-04T06:49:37.363Z,9.34
2023-05-04T06:52:04.395Z,9.58
2023-05-04T06:54:32.094Z,9.87
2023-05-04T06:56:58.987Z,10.02
2023-05-04T06:59:25.863Z,10.27
2023-05-04T07:01:52.798Z,10.46
2023-05-04T07:04:23.554Z,10.83
2023-05-04T07:06:51.219Z,10.97
2023-05-04T07:09:21.341Z,11.16
2023-05-04T07:11:51.229Z,11.31
2023-05-04T07:14:18.083Z,11.60
2023-05-04T07:16:45.037Z,11.87
2023-05-04T07:19:12.055Z,12.00
2023-05-04T07:21:39.008Z,12.28
2023-05-04T07:24:07.223Z,12.46
2023-05-04T07:26:34.140Z,12.59
2023-05-04T07:29:01.193Z,12.79
2023-05-04T07:31:30.190Z,12.80
2023-05-04T07:33:57.669Z,13.05
2023-05-04T07:36:26.766Z,13.23
2023-05-04T07:38:54.682Z,13.50
2023-05-04T07:41:21.700Z,13.74
2023-05-04T07:43:48.564Z,13.79
2023-05-04T07:46:15.599Z,14.15
2023-05-04T07:48:42.442Z,14.18
2023-05-04T07:51:14.432Z,14.35
2023-05-04T07:53:42.668Z,14.66
2023-05-04T07:56:13.727Z,14.79
2023-05-04T07:58:41.577Z,14.79
2023-05-04T08:01:08.642Z,14.79
2023-05-04T08:03:35.598Z,14.86
2023-05-04T08:06:02.699Z,15.10
2023-05-04T08:08:29.727Z,15.22
2023-05-04T08:11:07.968Z,15.51
2023-05-04T08:13:46.511Z,15.57
2023-05-04T08:16:13.453Z,15.77
2023-05-04T08:18:40.367Z,15.98
2023-05-04T08:21:07.247Z,16.16
2023-05-04T08:23:34.148Z,16.32
2023-05-04T08:26:05.035Z,16.38
2023-05-04T08:28:39.708Z,16.50
2023-05-04T08:31:06.842Z,16.65
2023-05-04T08:33:34.637Z,16.67
2023-05-04T08:36:03.041Z,16.83
2023-05-04T08:38:30.247Z,17.02
2023-05-04T08:40:57.797Z,17.09
2023-05-04T08:43:24.794Z,16.98
2023-05-04T08:45:51.792Z,17.19
2023-05-04T08:48:19.125Z,17.38
2023-05-04T08:50:46.316Z,17.48
2023-05-04T08:53:14.625Z,17.48
2023-05-04T08:55:43.573Z,17.67
2023-05-04T08:58:14.622Z,17.63
2023-05-04T09:00:44.187Z,17.76
2023-05-04T09:03:12.243Z,17.64
2023-05-04T09:05:41.702Z,17.85
2023-05-04T09:08:08.753Z,18.05
2023-05-04T09:10:35.647Z,17.93
2023-05-04T09:13:02.716Z,18.11
2023-05-04T09:15:29.705Z,18.25
2023-05-04T09:18:01.524Z,18.47
2023-05-04T09:20:28.665Z,18.37
2023-05-04T09:23:07.695Z,18.38
2023-05-04T09:25:47.589Z,18.44
2023-05-04T09:28:15.740Z,18.59
2023-05-04T09:30:43.300Z,18.73
2023-05-04T09:33:13.898Z,18.99
2023-05-04T09:35:44.659Z,18.98
2023-05-04T09:38:11.536Z,19.05
2023-05-04T09:40:41.689Z,18.99
2023-05-04T09:43:09.613Z,18.91
2023-05-04T09:45:44.728Z,18.97
2023-05-04T09:48:25.673Z,18.79
2023-05-04T09:50:54.744Z,18.51
2023-05-04T09:53:29.689Z,18.49
2023-05-04T09:56:02.178Z,18.61
2023-05-04T09:58:31.648Z,18.62
2023-05-04T10:01:01.585Z,18.66
2023-05-04T10:03:29.365Z,19.00
2023-05-04T10:06:00.041Z,19.10
2023-05-04T10:08:29.107Z,19.25
2023-05-04T10:10:57.225Z,19.72
2023-05-04T10:13:25.336Z,19.66
2023-05-04T10:16:01.477Z,19.70
2023-05-04T10:19:20.916Z,20.04
2023-05-04T10:22:33.683Z,19.95
2023-05-04T10:25:36.548Z,20.07
2023-05-04T10:28:25.594Z,20.29
2023-05-04T10:30:59.107Z,20.44
2023-05-04T10:33:26.975Z,20.67
2023-05-04T10:35:56.707Z,20.79
2023-05-04T10:38:37.183Z,20.92
2023-05-04T10:41:18.607Z,21.14
2023-05-04T10:43:51.120Z,21.09
2023-05-04T10:46:22.075Z,21.16
2023-05-04T10:48:50.412Z,21.23
2023-05-04T10:51:22.861Z,21.13
2023-05-04T10:53:50.934Z,21.28
2023-05-04T10:56:28.534Z,21.45
2023-05-04T10:58:55.896Z,21.47
2023-05-04T11:01:23.176Z,21.49
2023-05-04T11:03:51.931Z,21.33
2023-05-04T11:06:24.042Z,21.48
2023-05-04T11:09:06.534Z,21.62
2023-05-04T11:11:37.763Z,21.43
2023-05-04T11:14:04.694Z,21.61
2023-05-04T11:16:31.732Z,21.59
2023-05-04T11:19:09.776Z,21.68
2023-05-04T11:21:38.952Z,21.85
2023-05-04T11:24:06.239Z,21.95
2023-05-04T11:26:33.523Z,22.21
2023-05-04T11:29:00.475Z,22.02
2023-05-04T11:31:27.403Z,21.88
2023-05-04T11:33:55.268Z,21.79
2023-05-04T11:36:22.904Z,21.54
2023-05-04T11:38:50.342Z,21.56
2023-05-04T11:41:17.377Z,21.63
2023-05-04T11:43:45.490Z,21.91
2023-05-04T11:46:13.366Z,22.22
2023-05-04T11:48:41.133Z,22.38
2023-05-04T11:51:08.093Z,22.55
2023-05-04T11:53:39.633Z,22.48
2023-05-04T11:56:11.297Z,22.87
2023-05-04T11:58:38.209Z,23.09
2023-05-04T12:01:05.497Z,22.93
2023-05-04T12:06:04.893Z,23.26
2023-05-04T12:08:42.194Z,23.55
2023-05-04T12:11:21.903Z,23.47
2023-05-04T12:13:50.035Z,23.35
2023-05-04T12:16:19.604Z,23.50
2023-05-04T12:18:48.235Z,23.72
2023-05-04T12:21:19.708Z,23.89
2023-05-04T12:23:47.655Z,23.72
2023-05-04T12:26:18.821Z,24.09
2023-05-04T12:28:47.982Z,24.19
2023-05-04T12:31:15.134Z,24.35
2023-05-04T12:33:41.972Z,24.50
2023-05-04T12:36:10.409Z,24.65
2023-05-04T12:38:40.578Z,24.94
2023-05-04T12:41:11.022Z,24.85
2023-05-04T12:43:38.613Z,24.72
2023-05-04T12:46:05.653Z,24.77
2023-05-04T12:48:33.183Z,24.95
2023-05-04T12:51:01.468Z,25.04
2023-05-04T12:53:32.089Z,25.38
2023-05-04T12:56:00.848Z,25.19
2023-05-04T12:58:28.502Z,25.07
2023-05-04T13:00:56.760Z,25.12
2023-05-04T13:03:24.321Z,25.11
2023-05-04T13:05:51.441Z,25.27
2023-05-04T13:08:19.973Z,25.55
2023-05-04T13:10:47.416Z,25.64
2023-05-04T13:13:17.339Z,25.81
2023-05-04T13:15:44.967Z,26.05
2023-05-04T13:18:13.061Z,25.99
2023-05-04T13:20:40.768Z,26.05
2023-05-04T13:23:07.727Z,25.79
2023-05-04T13:25:34.603Z,26.02
2023-05-04T13:28:01.545Z,25.90
2023-05-04T13:30:29.193Z,26.13
2023-05-04T13:32:56.201Z,26.37
2023-05-04T13:35:24.078Z,26.30
2023-05-04T13:37:51.682Z,26.52
2023-05-04T13:40:18.748Z,26.75
2023-05-04T13:42:45.719Z,27.17
2023-05-04T13:45:13.378Z,27.15
2023-05-04T13:47:40.854Z,27.19
2023-05-04T13:50:08.454Z,26.83
2023-05-04T13:52:36.349Z,26.65
2023-05-04T13:55:03.633Z,26.79
2023-05-04T13:57:30.969Z,27.00
2023-05-04T14:00:07.066Z,27.12
2023-05-04T14:02:35.336Z,27.03
2023-05-04T14:05:04.477Z,27.13
2023-05-04T14:07:31.767Z,27.48
2023-05-04T14:10:01.940Z,27.42
2023-05-04T14:12:29.101Z,27.53
2023-05-04T14:14:56.131Z,27.35
2023-05-04T14:17:23.115Z,27.63
2023-05-04T14:19:49.941Z,27.65
2023-05-04T14:22:16.865Z,27.76
2023-05-04T14:24:43.783Z,27.78
2023-05-04T14:27:10.798Z,27.69
2023-05-04T14:29:37.625Z,27.83
2023-05-04T14:32:04.654Z,27.99
2023-05-04T14:34:32.764Z,27.94
2023-05-04T14:36:59.609Z,27.81
2023-05-04T14:39:26.703Z,27.45
2023-05-04T14:41:54.178Z,27.18
2023-05-04T14:44:22.821Z,27.37
2023-05-04T14:46:49.768Z,27.36
2023-05-04T14:49:32.571Z,27.25
2023-05-04T14:52:04.056Z,27.22
2023-05-04T14:54:31.026Z,27.44
2023-05-04T14:56:59.174Z,27.82
2023-05-04T14:59:26.436Z,28.13
2023-05-04T15:01:55.394Z,28.12
2023-05-04T15:04:22.703Z,28.11
2023-05-04T15:06:49.938Z,28.15
2023-05-04T15:09:16.959Z,27.73
2023-05-04T15:12:59.535Z,27.86
2023-05-04T15:15:26.545Z,28.00
2023-05-04T15:17:53.608Z,28.11
2023-05-04T15:20:20.632Z,28.12
2023-05-04T15:22:49.139Z,28.17
2023-05-04T15:25:16.016Z,28.21
2023-05-04T15:27:44.030Z,28.21
2023-05-04T15:30:11.880Z,28.11
2023-05-04T15:32:38.835Z,28.12
2023-05-04T15:35:06.572Z,27.94
2023-05-04T15:37:33.913Z,27.68
2023-05-04T15:40:02.462Z,27.38
2023-05-04T15:42:29.818Z,26.97
2023-05-04T15:44:56.814Z,26.91
2023-05-04T15:47:24.021Z,26.90
2023-05-04T15:49:50.926Z,26.45
2023-05-04T15:52:17.765Z,25.96
2023-05-04T15:54:44.591Z,26.01
2023-05-04T15:57:11.636Z,25.73
2023-05-04T15:59:38.676Z,25.50
2023-05-04T16:02:06.261Z,25.51
2023-05-04T16:04:33.500Z,25.49
2023-05-04T16:07:00.482Z,25.43
2023-05-04T16:09:28.426Z,25.39
2023-05-04T16:11:55.329Z,25.40
2023-05-04T16:14:22.292Z,25.36
2023-05-04T16:16:49.216Z,25.35
2023-05-04T16:19:16.238Z,25.07
2023-05-04T16:21:43.131Z,24.93
2023-05-04T16:24:10.328Z,25.10
2023-05-04T16:26:37.192Z,24.80
2023-05-04T16:29:04.129Z,24.54
2023-05-04T16:31:31.120Z,24.30
2023-05-04T16:33:58.238Z,24.34
2023-05-04T16:36:25.082Z,24.64
2023-05-04T16:38:52.418Z,24.44
2023-05-04T16:41:19.311Z,24.38
2023-05-04T16:43:46.339Z,24.33
2023-05-04T16:46:13.208Z,24.42
2023-05-04T16:48:40.314Z,24.49
2023-05-04T16:51:08.447Z,24.06
2023-05-04T16:53:35.796Z,24.06
2023-05-04T16:56:02.807Z,24.50
2023-05-04T16:58:29.713Z,24.24
2023-05-04T17:00:58.405Z,23.91
2023-05-04T17:03:25.434Z,23.53
2023-05-04T17:05:52.924Z,23.80
2023-05-04T17:08:19.879Z,23.65
2023-05-04T17:10:46.733Z,23.70
2023-05-04T17:13:13.808Z,23.29
2023-05-04T17:15:40.776Z,22.97
2023-05-04T17:18:07.766Z,23.12
2023-05-04T17:20:34.641Z,23.14
2023-05-04T17:23:01.949Z,22.96
2023-05-04T17:25:29.102Z,23.11
2023-05-04T17:27:55.999Z,23.08
2023-05-04T17:30:23.349Z,23.08
2023-05-04T17:32:51.333Z,22.91
2023-05-04T17:35:25.218Z,22.89
2023-05-04T17:37:57.899Z,22.84
2023-05-04T17:40:27.705Z,22.90
2023-05-04T17:42:55.139Z,22.61
2023-05-04T17:45:22.183Z,22.80
2023-05-04T17:47:51.362Z,22.83
2023-05-04T17:50:18.463Z,22.49
2023-05-04T17:52:45.278Z,22.48
2023-05-04T17:55:12.312Z,22.54
2023-05-04T17:57:39.183Z,22.51
2023-05-04T18:00:07.804Z,22.50
2023-05-04T18:02:35.171Z,22.26
2023-05-04T18:05:03.130Z,22.25
2023-05-04T18:07:30.050Z,22.17
2023-05-04T18:09:57.055Z,21.70
2023-05-04T18:12:23.972Z,21.75
2023-05-04T18:14:51.447Z,21.90
2023-05-04T18:17:18.363Z,22.00
2023-05-04T18:19:45.202Z,21.52
2023-05-04T18:22:12.126Z,21.51
2023-05-04T18:24:39.019Z,21.55
2023-05-04T18:27:06.258Z,21.31
2023-05-04T18:29:33.169Z,21.04
2023-05-04T18:32:01.498Z,21.07
2023-05-04T18:34:28.466Z,20.76
2023-05-04T18:36:55.338Z,20.66
2023-05-04T18:39:22.220Z,20.78
2023-05-04T18:41:49.323Z,20.30
2023-05-04T18:44:16.420Z,20.28
2023-05-04T18:46:43.415Z,20.21
2023-05-04T18:49:10.298Z,19.80
2023-05-04T18:51:37.186Z,19.80
2023-05-04T18:54:04.385Z,19.92
2023-05-04T18:56:31.378Z,19.48
2023-05-04T18:58:58.285Z,19.47
2023-05-04T19:01:25.244Z,19.36
2023-05-04T19:03:52.283Z,19.19
2023-05-04T19:06:19.248Z,18.98
2023-05-04T19:08:46.089Z,18.67
2023-05-04T19:11:13.308Z,18.92
2023-05-04T19:13:40.183Z,18.81
2023-05-04T19:16:12.250Z,18.74
2023-05-04T19:18:39.309Z,18.58
2023-05-04T19:21:06.730Z,18.34
2023-05-04T19:23:33.585Z,18.17
2023-05-04T19:26:00.497Z,18.19
2023-05-04T19:28:27.381Z,18.00
2023-05-04T19:30:54.360Z,17.95
2023-05-04T19:33:22.290Z,17.81
2023-05-04T19:35:50.198Z,17.56
2023-05-04T19:38:17.558Z,17.20
2023-05-04T19:40:44.399Z,16.99
2023-05-04T19:43:11.296Z,17.01
2023-05-04T19:45:39.338Z,16.78
2023-05-04T19:48:06.297Z,16.63
2023-05-04T19:50:33.392Z,16.37
2023-05-04T19:53:00.212Z,16.41
2023-05-04T19:55:27.169Z,16.46
2023-05-04T19:57:54.035Z,16.31
2023-05-04T20:00:20.967Z,16.25
2023-05-04T20:02:47.940Z,16.20
2023-05-04T20:05:14.969Z,16.11
2023-05-04T20:07:42.170Z,15.84
2023-05-04T20:10:09.437Z,15.64
2023-05-04T20:12:36.505Z,15.68
2023-05-04T20:15:06.618Z,15.56
2023-05-04T20:17:33.582Z,15.41
2023-05-04T20:20:02.603Z,15.19
2023-05-04T20:22:29.786Z,15.07
2023-05-04T20:24:57.230Z,15.05
2023-05-04T20:27:27.012Z,15.02
2023-05-04T20:29:53.865Z,14.95
2023-05-04T20:32:20.887Z,14.96
2023-05-04T20:34:47.922Z,14.97
2023-05-04T20:37:14.964Z,14.79
2023-05-04T20:39:41.900Z,14.77
2023-05-04T20:42:08.754Z,14.74
2023-05-04T20:44:35.626Z,14.78
2023-05-04T20:47:02.752Z,14.47
2023-05-04T20:49:29.660Z,14.06
2023-05-04T20:51:56.508Z,14.05
2023-05-04T20:54:24.317Z,14.10
2023-05-04T20:56:51.191Z,14.15
2023-05-04T20:59:18.079Z,14.16
2023-05-04T21:01:45.071Z,13.97
2023-05-04T21:04:12.059Z,13.83
2023-05-04T21:06:38.896Z,13.77
2023-05-04T21:09:05.850Z,13.71
2023-05-04T21:11:32.718Z,13.81
2023-05-04T21:13:59.650Z,13.78
2023-05-04T21:16:26.570Z,13.58
2023-05-04T21:18:53.405Z,13.40
2023-05-04T21:21:20.225Z,13.37
2023-05-04T21:23:47.078Z,13.40
2023-05-04T21:26:13.971Z,13.23
2023-05-04T21:28:40.899Z,13.09
2023-05-04T21:31:08.620Z,13.24
2023-05-04T21:33:36.395Z,13.09
2023-05-04T21:36:14.337Z,13.10
2023-05-04T21:38:41.695Z,13.10
2023-05-04T21:41:16.180Z,12.94
2023-05-04T21:43:43.804Z,12.70
2023-05-04T21:46:12.206Z,12.68
2023-05-04T21:48:39.968Z,12.52
2023-05-04T21:51:06.907Z,12.40
2023-05-04T21:53:33.937Z,12.29
2023-05-04T21:56:08.539Z,12.28
2023-05-04T21:58:37.460Z,12.25
2023-05-04T22:01:04.313Z,12.19
2023-05-04T22:03:31.944Z,12.19
2023-05-04T22:05:59.131Z,12.28
2023-05-04T22:08:27.021Z,12.22
2023-05-04T22:10:56.214Z,12.17
2023-05-04T22:13:23.419Z,12.18
2023-05-04T22:15:50.979Z,12.21
2023-05-04T22:18:18.263Z,12.20
2023-05-04T22:20:45.582Z,12.21
2023-05-04T22:23:13.433Z,12.21
2023-05-04T22:25:40.344Z,12.01
2023-05-04T22:28:07.351Z,11.97
2023-05-04T22:30:34.384Z,11.98
2023-05-04T22:33:01.579Z,11.77
2023-05-04T22:35:28.458Z,11.71
2023-05-04T22:37:55.381Z,11.88
2023-05-04T22:40:22.674Z,11.70
2023-05-04T22:42:49.609Z,11.63
2023-05-04T22:45:18.421Z,11.43
2023-05-04T22:47:47.030Z,11.51
2023-05-04T22:50:15.027Z,11.57
2023-05-04T22:52:42.099Z,11.44
2023-05-04T22:55:09.536Z,11.44
2023-05-04T22:57:36.920Z,11.49
2023-05-04T23:00:08.238Z,11.44
2023-05-04T23:02:36.118Z,11.54
2023-05-04T23:05:04.135Z,11.38
2023-05-04T23:07:31.292Z,11.43
2023-05-04T23:09:58.204Z,11.40
2023-05-04T23:12:27.137Z,11.30
2023-05-04T23:14:54.833Z,11.20
2023-05-04T23:17:22.231Z,11.17
2023-05-04T23:19:49.168Z,11.19
2023-05-04T23:22:16.168Z,11.09
2023-05-04T23:24:43.312Z,11.08
2023-05-04T23:27:11.431Z,11.18
2023-05-04T23:29:38.508Z,11.07
2023-05-04T23:32:06.069Z,10.90
2023-05-04T23:34:32.984Z,10.85
2023-05-04T23:36:59.815Z,10.82
2023-05-04T23:39:26.679Z,10.85
2023-05-04T23:41:54.316Z,10.73
2023-05-04T23:44:21.486Z,10.80
2023-05-04T23:46:48.401Z,10.82
2023-05-04T23:49:16.573Z,10.78
2023-05-04T23:51:43.640Z,10.81
2023-05-04T23:54:10.755Z,10.83
2023-05-04T23:56:37.797Z,10.73
2023-05-04T23:59:04.681Z,10.71
