createdAt,value
2023-05-11T00:00:15.796Z,2.63
2023-05-11T00:01:18.591Z,3.20
2023-05-11T00:02:21.205Z,2.90
2023-05-11T00:03:23.992Z,2.43
2023-05-11T00:04:27.120Z,3.08
2023-05-11T00:05:29.712Z,2.90
2023-05-11T00:06:32.328Z,2.42
2023-05-11T00:07:34.854Z,2.88
2023-05-11T00:08:37.515Z,2.78
2023-05-11T00:09:41.694Z,2.95
2023-05-11T00:10:48.644Z,3.15
2023-05-11T00:11:53.144Z,3.03
2023-05-11T00:12:56.639Z,2.97
2023-05-11T00:13:59.178Z,2.33
2023-05-11T00:15:01.798Z,2.58
2023-05-11T00:16:04.680Z,2.97
2023-05-11T00:17:07.438Z,2.80
2023-05-11T00:18:10.543Z,2.72
2023-05-11T00:19:13.094Z,2.60
2023-05-11T00:20:15.916Z,2.78
2023-05-11T00:21:18.730Z,2.97
2023-05-11T00:22:21.309Z,2.10
2023-05-11T00:23:24.097Z,2.60
2023-05-11T00:24:26.750Z,3.13
2023-05-11T00:25:29.278Z,2.83
2023-05-11T00:26:31.905Z,3.08
2023-05-11T00:27:34.473Z,2.88
2023-05-11T00:28:37.056Z,3.10
2023-05-11T00:29:39.712Z,2.65
2023-05-11T00:30:42.312Z,3.00
2023-05-11T00:31:48.283Z,3.38
2023-05-11T00:32:52.218Z,3.53
2023-05-11T00:33:54.944Z,3.85
2023-05-11T00:34:57.554Z,3.40
2023-05-11T00:36:00.194Z,2.95
2023-05-11T00:37:03.041Z,2.65
2023-05-11T00:38:05.586Z,2.85
2023-05-11T00:39:08.900Z,2.70
2023-05-11T00:40:11.647Z,2.90
2023-05-11T00:41:14.233Z,3.05
2023-05-11T00:42:17.222Z,3.58
2023-05-11T00:43:19.816Z,3.47
2023-05-11T00:44:22.991Z,3.85
2023-05-11T00:45:27.228Z,4.40
2023-05-11T00:46:29.877Z,4.75
2023-05-11T00:47:33.145Z,4.93
2023-05-11T00:48:35.917Z,5.10
2023-05-11T00:49:39.033Z,5.00
2023-05-11T00:50:42.269Z,4.55
2023-05-11T00:51:44.994Z,5.60
2023-05-11T00:52:48.144Z,5.53
2023-05-11T00:53:50.973Z,6.70
2023-05-11T00:54:53.650Z,7.03
2023-05-11T00:55:56.378Z,6.15
2023-05-11T00:56:59.710Z,6.30
2023-05-11T00:58:05.719Z,5.88
2023-05-11T00:59:09.135Z,5.47
2023-05-11T01:00:12.711Z,5.32
2023-05-11T01:01:18.021Z,5.57
2023-05-11T01:02:21.049Z,5.70
2023-05-11T01:03:24.078Z,5.80
2023-05-11T01:04:26.969Z,5.40
2023-05-11T01:05:50.032Z,4.97
2023-05-11T01:07:21.098Z,5.03
2023-05-11T01:08:51.397Z,5.47
2023-05-11T01:10:11.371Z,5.10
2023-05-11T01:11:27.419Z,5.43
2023-05-11T01:12:49.726Z,5.43
2023-05-11T01:14:13.024Z,5.32
2023-05-11T01:15:20.511Z,5.75
2023-05-11T01:16:26.486Z,7.55
2023-05-11T01:18:09.861Z,6.88
2023-05-11T01:19:37.820Z,7.05
2023-05-11T01:20:44.583Z,6.80
2023-05-11T01:21:50.771Z,6.10
2023-05-11T01:23:18.652Z,6.05
2023-05-11T01:24:55.014Z,5.32
2023-05-11T01:26:30.177Z,5.25
2023-05-11T01:28:09.884Z,5.70
2023-05-11T01:29:53.098Z,5.35
2023-05-11T01:31:16.120Z,4.55
2023-05-11T01:32:26.449Z,6.60
2023-05-11T01:33:33.956Z,4.82
2023-05-11T01:34:39.752Z,5.70
2023-05-11T01:35:50.541Z,5.47
2023-05-11T01:36:59.731Z,5.25
2023-05-11T01:38:07.046Z,5.47
2023-05-11T01:39:12.886Z,5.82
2023-05-11T01:40:23.693Z,5.00
2023-05-11T01:41:28.425Z,5.13
2023-05-11T01:42:36.928Z,5.30
2023-05-11T01:43:41.200Z,5.30
2023-05-11T01:44:48.997Z,5.40
2023-05-11T01:45:54.013Z,5.90
2023-05-11T01:46:58.451Z,6.20
2023-05-11T01:48:05.612Z,6.35
2023-05-11T01:49:08.506Z,7.75
2023-05-11T01:50:12.358Z,8.52
2023-05-11T01:51:18.171Z,8.43
2023-05-11T01:52:23.668Z,7.85
2023-05-11T01:53:29.879Z,7.85
2023-05-11T01:54:33.709Z,8.65
2023-05-11T01:55:38.185Z,8.18
2023-05-11T01:56:43.288Z,8.48
2023-05-11T01:57:47.615Z,9.30
2023-05-11T01:58:51.453Z,8.70
2023-05-11T01:59:56.798Z,6.72
2023-05-11T02:01:04.838Z,6.68
2023-05-11T02:02:09.257Z,6.95
2023-05-11T02:03:14.208Z,6.18
2023-05-11T02:04:19.993Z,6.80
2023-05-11T02:05:24.907Z,5.70
2023-05-11T02:06:29.410Z,6.20
2023-05-11T02:07:32.836Z,5.85
2023-05-11T02:08:37.081Z,5.15
2023-05-11T02:09:40.795Z,5.25
2023-05-11T02:10:46.037Z,6.68
2023-05-11T02:11:50.080Z,6.93
2023-05-11T02:12:54.972Z,7.47
2023-05-11T02:13:59.423Z,6.03
2023-05-11T02:15:04.721Z,6.45
2023-05-11T02:16:09.153Z,9.65
2023-05-11T02:17:12.137Z,6.88
2023-05-11T02:18:15.974Z,5.63
2023-05-11T02:19:20.478Z,6.72
2023-05-11T02:20:24.506Z,5.15
2023-05-11T02:21:28.327Z,5.40
2023-05-11T02:22:32.385Z,5.75
2023-05-11T02:23:36.402Z,6.18
2023-05-11T02:24:40.025Z,5.25
2023-05-11T02:25:44.018Z,5.10
2023-05-11T02:26:46.609Z,5.63
2023-05-11T02:27:49.195Z,4.85
2023-05-11T02:28:51.837Z,4.93
2023-05-11T02:29:54.552Z,5.22
2023-05-11T02:31:02.988Z,4.80
2023-05-11T02:32:20.576Z,4.80
2023-05-11T02:33:31.883Z,4.10
2023-05-11T02:34:45.684Z,4.22
2023-05-11T02:35:50.438Z,4.38
2023-05-11T02:37:02.595Z,3.90
2023-05-11T02:38:10.554Z,4.07
2023-05-11T02:39:15.500Z,3.95
2023-05-11T02:40:21.181Z,3.70
2023-05-11T02:41:29.008Z,4.72
2023-05-11T02:42:38.757Z,4.25
2023-05-11T02:43:48.261Z,4.60
2023-05-11T02:45:03.972Z,4.85
2023-05-11T02:46:12.188Z,4.30
2023-05-11T02:47:18.189Z,4.30
2023-05-11T02:48:27.363Z,3.65
2023-05-11T02:49:32.359Z,4.45
2023-05-11T02:50:39.935Z,3.53
2023-05-11T02:51:46.013Z,3.58
2023-05-11T02:52:49.949Z,3.88
2023-05-11T02:53:57.369Z,3.92
2023-05-11T02:55:04.436Z,3.33
2023-05-11T02:56:08.524Z,3.85
2023-05-11T02:57:11.776Z,3.70
2023-05-11T02:58:15.266Z,3.70
2023-05-11T02:59:21.493Z,4.15
2023-05-11T03:00:24.336Z,4.00
2023-05-11T03:01:28.851Z,3.90
2023-05-11T03:02:33.342Z,4.50
2023-05-11T03:03:36.385Z,3.17
2023-05-11T03:04:40.120Z,4.22
2023-05-11T03:05:42.836Z,3.70
2023-05-11T03:06:45.518Z,4.53
2023-05-11T03:07:48.268Z,4.80
2023-05-11T03:08:50.987Z,5.00
2023-05-11T03:09:53.910Z,4.68
2023-05-11T03:10:59.109Z,4.20
2023-05-11T03:12:03.909Z,4.50
2023-05-11T03:13:10.187Z,6.35
2023-05-11T03:14:14.070Z,10.43
2023-05-11T03:15:17.951Z,9.65
2023-05-11T03:16:23.964Z,8.95
2023-05-11T03:17:29.076Z,8.85
2023-05-11T03:18:33.362Z,9.98
2023-05-11T03:19:38.493Z,13.18
2023-05-11T03:20:43.426Z,13.77
2023-05-11T03:21:47.790Z,14.65
2023-05-11T03:22:51.976Z,14.40
2023-05-11T03:23:55.589Z,14.35
2023-05-11T03:24:58.776Z,13.80
2023-05-11T03:26:02.896Z,13.55
2023-05-11T03:27:08.609Z,13.60
2023-05-11T03:28:13.844Z,11.88
2023-05-11T03:29:21.150Z,12.00
2023-05-11T03:30:25.433Z,13.95
2023-05-11T03:31:31.298Z,14.10
2023-05-11T03:32:36.396Z,13.23
2023-05-11T03:33:39.009Z,14.65
2023-05-11T03:34:42.889Z,13.77
2023-05-11T03:35:51.248Z,14.45
2023-05-11T03:36:57.676Z,18.58
2023-05-11T03:38:00.784Z,17.63
2023-05-11T03:39:04.588Z,17.85
2023-05-11T03:40:09.815Z,18.48
2023-05-11T03:41:26.066Z,18.05
2023-05-11T03:42:33.203Z,18.55
2023-05-11T03:43:37.193Z,17.33
2023-05-11T03:44:41.366Z,17.23
2023-05-11T03:45:45.045Z,15.18
2023-05-11T03:46:50.522Z,16.52
2023-05-11T03:47:56.584Z,16.50
2023-05-11T03:48:59.866Z,15.95
2023-05-11T03:50:07.570Z,15.43
2023-05-11T03:51:11.320Z,15.05
2023-05-11T03:52:14.583Z,18.45
2023-05-11T03:53:17.285Z,16.58
2023-05-11T03:54:19.960Z,16.00
2023-05-11T03:55:23.093Z,17.05
2023-05-11T03:56:26.104Z,16.25
2023-05-11T03:57:29.657Z,17.20
2023-05-11T03:58:32.478Z,16.05
2023-05-11T03:59:35.092Z,16.10
2023-05-11T04:00:42.476Z,17.30
2023-05-11T04:01:45.542Z,16.52
2023-05-11T04:02:48.269Z,17.45
2023-05-11T04:05:13.828Z,16.80
2023-05-11T04:06:19.872Z,18.70
2023-05-11T04:07:27.626Z,15.27
2023-05-11T04:08:30.224Z,14.90
2023-05-11T04:09:32.846Z,14.15
2023-05-11T04:10:35.510Z,12.90
2023-05-11T04:11:38.756Z,13.85
2023-05-11T04:12:41.388Z,12.40
2023-05-11T04:13:44.093Z,11.75
2023-05-11T04:14:46.648Z,12.77
2023-05-11T04:15:49.246Z,12.45
2023-05-11T04:16:51.982Z,11.45
2023-05-11T04:17:54.689Z,12.52
2023-05-11T04:18:57.431Z,11.93
2023-05-11T04:20:00.084Z,14.73
2023-05-11T04:21:02.755Z,15.70
2023-05-11T04:22:05.341Z,15.50
2023-05-11T04:23:09.743Z,18.20
2023-05-11T04:24:13.028Z,17.27
2023-05-11T04:25:16.587Z,17.63
2023-05-11T04:26:19.158Z,17.85
2023-05-11T04:27:21.764Z,16.40
2023-05-11T04:28:27.633Z,19.20
2023-05-11T04:29:30.709Z,18.80
2023-05-11T04:30:33.427Z,16.33
2023-05-11T04:31:36.141Z,13.68
2023-05-11T04:32:40.005Z,15.05
2023-05-11T04:33:42.596Z,14.45
2023-05-11T04:34:46.139Z,15.05
2023-05-11T04:35:55.073Z,16.00
2023-05-11T04:36:58.450Z,17.35
2023-05-11T04:38:01.639Z,15.27
2023-05-11T04:39:04.543Z,14.35
2023-05-11T04:40:08.250Z,17.48
2023-05-11T04:41:16.059Z,16.15
2023-05-11T04:42:18.675Z,15.43
2023-05-11T04:43:25.204Z,14.80
2023-05-11T04:44:27.996Z,14.50
2023-05-11T04:45:30.599Z,16.40
2023-05-11T04:46:33.209Z,16.80
2023-05-11T04:47:35.922Z,14.68
2023-05-11T04:48:38.630Z,13.40
2023-05-11T04:49:44.246Z,15.88
2023-05-11T04:50:47.002Z,15.32
2023-05-11T04:51:50.734Z,18.63
2023-05-11T04:52:53.667Z,17.50
2023-05-11T04:53:56.226Z,16.63
2023-05-11T04:54:59.190Z,15.73
2023-05-11T04:56:02.051Z,17.20
2023-05-11T04:57:04.987Z,15.32
2023-05-11T04:58:07.572Z,14.95
2023-05-11T04:59:10.728Z,13.82
2023-05-11T05:00:13.771Z,15.23
2023-05-11T05:01:16.502Z,13.38
2023-05-11T05:02:19.235Z,14.00
2023-05-11T05:03:21.854Z,13.43
2023-05-11T05:04:24.910Z,14.30
2023-05-11T05:05:27.576Z,12.63
2023-05-11T05:06:30.389Z,12.65
2023-05-11T05:07:33.051Z,12.73
2023-05-11T05:08:35.690Z,12.55
2023-05-11T05:09:38.275Z,11.45
2023-05-11T05:10:41.323Z,11.80
2023-05-11T05:11:43.924Z,13.07
2023-05-11T05:12:46.756Z,11.98
2023-05-11T05:13:49.301Z,12.10
2023-05-11T05:14:51.895Z,11.00
2023-05-11T05:15:54.527Z,12.10
2023-05-11T05:16:57.236Z,11.45
2023-05-11T05:17:59.905Z,15.13
2023-05-11T05:19:03.145Z,14.00
2023-05-11T05:20:08.153Z,14.35
2023-05-11T05:21:11.258Z,14.88
2023-05-11T05:22:14.005Z,11.82
2023-05-11T05:23:16.975Z,11.80
2023-05-11T05:24:20.273Z,12.65
2023-05-11T05:25:23.277Z,11.73
2023-05-11T05:26:26.354Z,12.50
2023-05-11T05:27:29.318Z,12.73
2023-05-11T05:28:33.021Z,11.98
2023-05-11T05:29:36.018Z,10.77
2023-05-11T05:30:38.647Z,10.95
2023-05-11T05:31:41.800Z,14.27
2023-05-11T05:32:44.860Z,12.68
2023-05-11T05:33:47.586Z,13.65
2023-05-11T05:34:50.412Z,11.68
2023-05-11T05:35:53.158Z,12.18
2023-05-11T05:36:55.880Z,12.52
2023-05-11T05:37:58.422Z,16.42
2023-05-11T05:39:01.320Z,16.45
2023-05-11T05:40:06.037Z,16.27
2023-05-11T05:41:11.581Z,14.73
2023-05-11T05:42:17.071Z,16.70
2023-05-11T05:43:20.321Z,16.90
2023-05-11T05:44:22.957Z,16.10
2023-05-11T05:45:25.725Z,14.30
2023-05-11T05:46:29.222Z,12.85
2023-05-11T05:47:32.382Z,13.68
2023-05-11T05:48:34.981Z,15.50
2023-05-11T05:49:37.683Z,12.80
2023-05-11T05:50:41.805Z,13.38
2023-05-11T05:51:44.593Z,11.60
2023-05-11T05:52:48.389Z,12.35
2023-05-11T05:53:51.221Z,10.75
2023-05-11T05:54:54.380Z,11.30
2023-05-11T05:55:57.161Z,12.32
2023-05-11T05:57:00.504Z,10.55
2023-05-11T05:58:03.137Z,10.15
2023-05-11T05:59:06.527Z,11.85
2023-05-11T06:00:10.155Z,12.68
2023-05-11T06:01:18.440Z,11.10
2023-05-11T06:02:21.117Z,9.38
2023-05-11T06:03:24.536Z,9.70
2023-05-11T06:04:28.411Z,9.20
2023-05-11T06:05:31.303Z,14.25
2023-05-11T06:06:34.573Z,14.18
2023-05-11T06:07:37.198Z,12.88
2023-05-11T06:08:39.772Z,12.57
2023-05-11T06:09:42.462Z,13.45
2023-05-11T06:10:45.113Z,11.18
2023-05-11T06:11:48.565Z,13.68
2023-05-11T06:12:51.363Z,12.65
2023-05-11T06:13:54.036Z,12.85
2023-05-11T06:14:56.687Z,11.95
2023-05-11T06:16:00.320Z,11.88
2023-05-11T06:17:08.100Z,12.80
2023-05-11T06:18:10.814Z,11.43
2023-05-11T06:19:15.801Z,13.10
2023-05-11T06:20:19.006Z,11.85
2023-05-11T06:21:21.845Z,13.10
2023-05-11T06:22:25.579Z,11.65
2023-05-11T06:23:28.251Z,11.35
2023-05-11T06:24:31.229Z,11.38
2023-05-11T06:25:37.696Z,11.20
2023-05-11T06:26:43.465Z,11.30
2023-05-11T06:27:47.227Z,12.23
2023-05-11T06:28:49.832Z,10.95
2023-05-11T06:29:52.510Z,11.10
2023-05-11T06:30:59.200Z,12.23
2023-05-11T06:32:03.943Z,12.05
2023-05-11T06:33:08.841Z,12.50
2023-05-11T06:34:12.876Z,10.95
2023-05-11T06:35:15.544Z,9.20
2023-05-11T06:36:18.972Z,9.63
2023-05-11T06:37:21.889Z,8.27
2023-05-11T06:38:28.572Z,10.30
2023-05-11T06:39:31.739Z,11.60
2023-05-11T06:40:35.708Z,10.77
2023-05-11T06:41:38.770Z,11.80
2023-05-11T06:42:41.408Z,11.30
2023-05-11T06:43:45.749Z,11.57
2023-05-11T06:44:57.322Z,11.67
2023-05-11T06:46:00.162Z,12.18
2023-05-11T06:47:02.808Z,12.02
2023-05-11T06:48:06.743Z,10.75
2023-05-11T06:49:09.405Z,10.23
2023-05-11T06:50:12.414Z,10.60
2023-05-11T06:51:15.051Z,9.25
2023-05-11T06:52:19.629Z,9.05
2023-05-11T06:53:22.400Z,10.30
2023-05-11T06:54:24.980Z,9.68
2023-05-11T06:55:27.887Z,9.95
2023-05-11T06:56:32.056Z,8.70
2023-05-11T06:57:34.604Z,10.52
2023-05-11T06:58:37.291Z,8.02
2023-05-11T06:59:39.841Z,7.95
2023-05-11T07:00:42.695Z,7.32
2023-05-11T07:01:45.527Z,6.40
2023-05-11T07:02:48.121Z,5.78
2023-05-11T07:03:53.448Z,5.55
2023-05-11T07:04:58.362Z,5.37
2023-05-11T07:06:00.982Z,4.50
2023-05-11T07:07:04.133Z,5.10
2023-05-11T07:08:06.813Z,4.75
2023-05-11T07:09:10.713Z,6.70
2023-05-11T07:10:13.596Z,5.20
2023-05-11T07:11:16.227Z,5.27
2023-05-11T07:12:18.798Z,6.30
2023-05-11T07:13:21.608Z,6.97
2023-05-11T07:14:24.220Z,5.90
2023-05-11T07:15:27.017Z,6.50
2023-05-11T07:16:29.683Z,5.50
2023-05-11T07:17:32.548Z,5.77
2023-05-11T07:18:35.137Z,5.50
2023-05-11T07:19:37.886Z,4.20
2023-05-11T07:20:41.037Z,5.00
2023-05-11T07:21:43.580Z,6.20
2023-05-11T07:22:46.389Z,5.13
2023-05-11T07:23:49.041Z,4.50
2023-05-11T07:24:51.988Z,5.23
2023-05-11T07:25:57.457Z,5.20
2023-05-11T07:27:00.817Z,4.60
2023-05-11T07:28:03.743Z,4.30
2023-05-11T07:29:06.438Z,5.23
2023-05-11T07:30:09.578Z,4.37
2023-05-11T07:31:12.320Z,4.13
2023-05-11T07:32:14.936Z,6.00
2023-05-11T07:33:17.594Z,5.73
2023-05-11T07:34:20.243Z,6.57
2023-05-11T07:35:24.136Z,5.53
2023-05-11T07:36:28.045Z,5.17
2023-05-11T07:37:30.670Z,4.93
2023-05-11T07:38:34.071Z,5.20
2023-05-11T07:39:36.644Z,5.07
2023-05-11T07:40:39.193Z,4.97
2023-05-11T07:41:42.392Z,3.90
2023-05-11T07:42:45.018Z,4.50
2023-05-11T07:43:47.573Z,3.77
2023-05-11T07:44:50.204Z,3.63
2023-05-11T07:45:52.889Z,3.87
2023-05-11T07:46:55.891Z,3.93
2023-05-11T07:47:58.640Z,3.73
2023-05-11T07:49:14.591Z,3.50
2023-05-11T07:50:24.364Z,3.50
2023-05-11T07:51:27.669Z,3.40
2023-05-11T07:52:30.498Z,3.73
2023-05-11T07:53:33.173Z,4.07
2023-05-11T07:54:55.308Z,4.10
2023-05-11T07:55:59.643Z,3.33
2023-05-11T07:57:04.034Z,3.50
2023-05-11T07:58:06.665Z,4.40
2023-05-11T07:59:09.367Z,3.87
2023-05-11T08:00:12.652Z,3.50
2023-05-11T08:01:15.245Z,3.17
2023-05-11T08:02:19.173Z,3.40
2023-05-11T08:03:21.978Z,3.53
2023-05-11T08:04:27.110Z,3.90
2023-05-11T08:05:33.057Z,4.63
2023-05-11T08:06:35.717Z,6.30
2023-05-11T08:07:40.944Z,5.80
2023-05-11T08:08:44.155Z,5.30
2023-05-11T08:09:46.953Z,5.50
2023-05-11T08:10:49.549Z,5.27
2023-05-11T08:11:53.257Z,6.73
2023-05-11T08:12:55.804Z,5.33
2023-05-11T08:13:59.184Z,6.17
2023-05-11T08:15:01.955Z,5.70
2023-05-11T08:16:05.245Z,6.07
2023-05-11T08:17:07.810Z,5.70
2023-05-11T08:18:11.248Z,6.50
2023-05-11T08:19:13.911Z,6.07
2023-05-11T08:20:16.746Z,6.30
2023-05-11T08:21:19.307Z,5.80
2023-05-11T08:22:22.203Z,6.23
2023-05-11T08:23:24.808Z,6.20
2023-05-11T08:24:27.416Z,7.20
2023-05-11T08:25:30.023Z,6.40
2023-05-11T08:26:33.527Z,6.40
2023-05-11T08:27:36.213Z,5.60
2023-05-11T08:28:38.801Z,6.00
2023-05-11T08:29:41.382Z,6.93
2023-05-11T08:30:44.192Z,6.13
2023-05-11T08:31:46.886Z,5.43
2023-05-11T08:32:58.527Z,5.80
2023-05-11T08:34:03.294Z,4.43
2023-05-11T08:35:06.899Z,4.30
2023-05-11T08:36:10.397Z,4.33
2023-05-11T08:37:13.120Z,4.70
2023-05-11T08:38:15.698Z,4.57
2023-05-11T08:39:28.594Z,4.10
2023-05-11T08:40:47.831Z,3.90
2023-05-11T08:41:51.743Z,5.10
2023-05-11T08:42:57.365Z,5.80
2023-05-11T08:44:00.902Z,4.93
2023-05-11T08:45:04.766Z,4.90
2023-05-11T08:46:09.171Z,5.27
2023-05-11T08:48:21.084Z,5.37
2023-05-11T08:49:24.386Z,6.73
2023-05-11T08:50:27.500Z,4.67
2023-05-11T08:51:30.149Z,5.40
2023-05-11T08:52:32.798Z,6.93
2023-05-11T08:53:35.503Z,5.90
2023-05-11T08:54:38.328Z,4.90
2023-05-11T08:55:42.808Z,6.87
2023-05-11T08:56:47.263Z,5.40
2023-05-11T08:57:51.711Z,6.17
2023-05-11T08:58:58.902Z,6.37
2023-05-11T09:00:04.238Z,8.50
2023-05-11T09:01:07.509Z,5.87
2023-05-11T09:02:15.218Z,6.53
2023-05-11T09:03:19.626Z,6.00
2023-05-11T09:04:24.161Z,5.50
2023-05-11T09:05:30.225Z,5.80
2023-05-11T09:06:34.129Z,5.50
2023-05-11T09:07:41.175Z,7.30
2023-05-11T09:08:45.691Z,5.73
2023-05-11T09:09:48.620Z,6.20
2023-05-11T09:10:51.998Z,6.70
2023-05-11T09:11:55.537Z,6.03
2023-05-11T09:12:58.301Z,5.07
2023-05-11T09:14:00.912Z,5.70
2023-05-11T09:15:03.758Z,5.20
2023-05-11T09:16:13.889Z,5.40
2023-05-11T09:17:27.748Z,5.10
2023-05-11T09:18:30.455Z,6.10
2023-05-11T09:19:33.117Z,5.60
2023-05-11T09:20:35.822Z,5.30
2023-05-11T09:21:39.131Z,5.20
2023-05-11T09:22:45.396Z,4.37
2023-05-11T09:23:52.236Z,8.20
2023-05-11T09:24:54.850Z,6.70
2023-05-11T09:25:57.469Z,5.90
2023-05-11T09:27:10.303Z,5.30
2023-05-11T09:28:15.841Z,4.30
2023-05-11T09:29:21.288Z,4.67
2023-05-11T09:30:24.186Z,4.53
2023-05-11T09:31:45.031Z,5.33
2023-05-11T09:33:00.425Z,4.57
2023-05-11T09:34:29.282Z,5.93
2023-05-11T09:35:34.593Z,9.10
2023-05-11T09:36:37.211Z,4.70
2023-05-11T09:37:40.181Z,5.20
2023-05-11T09:38:42.782Z,4.70
2023-05-11T09:40:14.277Z,5.57
2023-05-11T09:41:08.453Z,4.83
2023-05-11T09:42:19.971Z,5.33
2023-05-11T09:43:23.748Z,4.70
2023-05-11T09:44:32.488Z,4.93
2023-05-11T09:45:40.477Z,6.07
2023-05-11T09:46:45.442Z,5.67
2023-05-11T09:47:49.121Z,4.20
2023-05-11T09:49:02.789Z,5.33
2023-05-11T09:50:18.569Z,5.10
2023-05-11T09:51:31.058Z,4.07
2023-05-11T09:52:33.689Z,4.30
2023-05-11T09:53:45.862Z,5.07
2023-05-11T09:54:51.492Z,5.00
2023-05-11T09:55:56.095Z,4.47
2023-05-11T09:57:00.435Z,4.03
2023-05-11T09:58:04.441Z,4.33
2023-05-11T09:59:07.518Z,3.67
2023-05-11T10:00:15.131Z,3.53
2023-05-11T10:01:28.819Z,4.10
2023-05-11T10:02:33.117Z,4.50
2023-05-11T10:03:50.816Z,4.40
2023-05-11T10:04:56.048Z,4.00
2023-05-11T10:06:01.256Z,3.53
2023-05-11T10:07:06.809Z,4.37
2023-05-11T10:08:10.092Z,4.00
2023-05-11T10:09:14.528Z,4.33
2023-05-11T10:10:17.995Z,4.30
2023-05-11T10:11:25.469Z,4.70
2023-05-11T10:12:31.208Z,3.70
2023-05-11T10:13:34.628Z,3.50
2023-05-11T10:14:38.046Z,5.53
2023-05-11T10:15:41.060Z,4.10
2023-05-11T10:16:44.447Z,3.73
2023-05-11T10:17:48.611Z,5.50
2023-05-11T10:18:53.175Z,3.97
2023-05-11T10:19:57.065Z,5.40
2023-05-11T10:21:00.176Z,4.00
2023-05-11T10:22:03.792Z,3.70
2023-05-11T10:23:06.557Z,3.97
2023-05-11T10:24:10.991Z,4.43
2023-05-11T10:25:15.837Z,4.63
2023-05-11T10:26:18.604Z,5.47
2023-05-11T10:27:21.983Z,4.60
2023-05-11T10:28:24.659Z,3.80
2023-05-11T10:29:28.449Z,4.57
2023-05-11T10:30:34.782Z,3.00
2023-05-11T10:31:37.862Z,4.37
2023-05-11T10:32:41.227Z,3.77
2023-05-11T10:33:44.486Z,4.07
2023-05-11T10:34:48.600Z,4.40
2023-05-11T10:35:53.923Z,4.10
2023-05-11T10:37:00.231Z,3.87
2023-05-11T10:38:02.948Z,3.70
2023-05-11T10:39:06.153Z,4.30
2023-05-11T10:40:10.347Z,3.37
2023-05-11T10:41:49.301Z,3.90
2023-05-11T10:43:31.832Z,4.03
2023-05-11T10:45:15.606Z,3.50
2023-05-11T10:46:23.882Z,2.97
2023-05-11T10:47:41.760Z,3.03
2023-05-11T10:49:40.962Z,2.53
2023-05-11T10:51:13.549Z,2.70
2023-05-11T10:52:38.795Z,3.50
2023-05-11T10:54:10.693Z,3.40
2023-05-11T10:55:54.730Z,3.70
2023-05-11T10:57:14.146Z,4.13
2023-05-11T10:58:44.223Z,3.83
2023-05-11T11:00:35.702Z,3.40
2023-05-11T11:01:43.814Z,3.57
2023-05-11T11:02:46.838Z,2.97
2023-05-11T11:04:09.717Z,3.60
2023-05-11T11:05:17.382Z,2.97
2023-05-11T11:06:24.736Z,2.80
2023-05-11T11:07:27.667Z,2.53
2023-05-11T11:09:01.823Z,3.10
2023-05-11T11:10:06.455Z,2.93
2023-05-11T11:11:40.404Z,2.93
2023-05-11T11:13:06.496Z,3.13
2023-05-11T11:14:10.585Z,2.40
2023-05-11T11:15:13.909Z,3.60
2023-05-11T11:16:18.949Z,2.90
2023-05-11T11:17:23.630Z,2.90
2023-05-11T11:18:31.318Z,3.83
2023-05-11T11:19:36.803Z,3.30
2023-05-11T11:20:57.234Z,3.10
2023-05-11T11:22:01.312Z,3.70
2023-05-11T11:23:04.367Z,3.40
2023-05-11T11:24:07.041Z,3.47
2023-05-11T11:25:14.976Z,3.43
2023-05-11T11:26:49.347Z,3.97
2023-05-11T11:27:53.091Z,5.37
2023-05-11T11:29:00.776Z,3.10
2023-05-11T11:30:22.289Z,2.90
2023-05-11T11:31:33.237Z,3.17
2023-05-11T11:32:35.994Z,6.23
2023-05-11T11:33:38.553Z,4.70
2023-05-11T11:34:41.099Z,3.90
2023-05-11T11:35:44.000Z,3.20
2023-05-11T11:36:55.826Z,3.60
2023-05-11T11:38:04.428Z,4.10
2023-05-11T11:39:08.591Z,5.87
2023-05-11T11:40:15.203Z,2.87
2023-05-11T11:41:30.088Z,3.70
2023-05-11T11:42:38.803Z,4.00
2023-05-11T11:43:45.799Z,3.07
2023-05-11T11:44:48.589Z,3.30
2023-05-11T11:45:55.623Z,3.30
2023-05-11T11:47:22.489Z,3.20
2023-05-11T11:48:36.415Z,4.00
2023-05-11T11:49:44.937Z,4.17
2023-05-11T11:50:49.603Z,4.40
2023-05-11T11:51:52.167Z,4.40
2023-05-11T11:52:54.763Z,3.10
2023-05-11T11:53:59.466Z,3.40
2023-05-11T11:55:05.124Z,4.00
2023-05-11T11:56:28.996Z,3.33
2023-05-11T11:57:34.190Z,3.50
2023-05-11T11:58:43.169Z,3.37
2023-05-11T11:59:49.211Z,4.80
2023-05-11T12:00:52.590Z,3.33
2023-05-11T12:01:56.346Z,3.93
2023-05-11T12:02:59.621Z,3.40
2023-05-11T12:04:05.759Z,3.53
2023-05-11T12:05:18.765Z,3.73
2023-05-11T12:06:26.454Z,2.77
2023-05-11T12:07:33.740Z,3.27
2023-05-11T12:08:38.414Z,3.00
2023-05-11T12:09:41.203Z,2.97
2023-05-11T12:10:44.312Z,2.57
2023-05-11T12:11:47.927Z,3.00
2023-05-11T12:12:59.909Z,2.60
2023-05-11T12:14:03.050Z,2.90
2023-05-11T12:15:08.326Z,3.03
2023-05-11T12:16:17.119Z,3.63
2023-05-11T12:17:29.517Z,2.60
2023-05-11T12:18:32.273Z,2.93
2023-05-11T12:19:35.505Z,2.60
2023-05-11T12:20:38.155Z,3.17
2023-05-11T12:21:45.653Z,3.20
2023-05-11T12:22:49.544Z,3.57
2023-05-11T12:23:53.264Z,2.20
2023-05-11T12:24:58.794Z,2.57
2023-05-11T12:26:04.674Z,3.17
2023-05-11T12:27:07.799Z,3.10
2023-05-11T12:28:12.574Z,2.67
2023-05-11T12:29:16.014Z,3.10
2023-05-11T12:30:24.018Z,3.17
2023-05-11T12:31:27.358Z,2.63
2023-05-11T12:32:31.772Z,2.63
2023-05-11T12:33:34.445Z,2.90
2023-05-11T12:34:37.321Z,2.60
2023-05-11T12:35:40.548Z,2.93
2023-05-11T12:36:45.055Z,2.60
2023-05-11T12:37:48.589Z,2.60
2023-05-11T12:38:51.697Z,2.70
2023-05-11T12:39:56.046Z,2.77
2023-05-11T12:40:58.627Z,3.30
2023-05-11T12:42:01.417Z,2.70
2023-05-11T12:43:04.014Z,3.20
2023-05-11T12:44:06.575Z,2.97
2023-05-11T12:45:10.329Z,3.00
2023-05-11T12:46:13.490Z,2.90
2023-05-11T12:47:16.317Z,3.03
2023-05-11T12:48:19.030Z,2.90
2023-05-11T12:49:26.684Z,2.90
2023-05-11T12:50:29.769Z,2.10
2023-05-11T12:51:44.316Z,2.53
2023-05-11T12:52:48.329Z,3.33
2023-05-11T12:53:51.418Z,2.97
2023-05-11T12:55:00.165Z,3.70
2023-05-11T12:56:04.701Z,2.73
2023-05-11T12:57:27.784Z,3.07
2023-05-11T12:58:38.167Z,2.73
2023-05-11T12:59:41.124Z,2.90
2023-05-11T13:00:56.511Z,2.80
2023-05-11T13:02:28.401Z,3.30
2023-05-11T13:03:35.231Z,2.50
2023-05-11T13:04:39.793Z,1.97
2023-05-11T13:05:42.677Z,2.07
2023-05-11T13:06:46.060Z,2.57
2023-05-11T13:08:03.371Z,3.13
2023-05-11T13:09:05.954Z,2.57
2023-05-11T13:10:08.983Z,2.30
2023-05-11T13:11:25.388Z,2.13
2023-05-11T13:12:31.972Z,2.10
2023-05-11T13:13:35.487Z,2.60
2023-05-11T13:14:39.073Z,2.43
2023-05-11T13:15:51.916Z,2.50
2023-05-11T13:16:54.619Z,2.13
2023-05-11T13:18:03.524Z,2.63
2023-05-11T13:19:08.435Z,1.80
2023-05-11T13:20:32.411Z,1.90
2023-05-11T13:21:35.038Z,2.20
2023-05-11T13:22:37.609Z,2.33
2023-05-11T13:23:40.260Z,2.60
2023-05-11T13:24:42.922Z,2.60
2023-05-11T13:25:48.907Z,2.40
2023-05-11T13:26:54.263Z,2.27
2023-05-11T13:27:56.879Z,2.80
2023-05-11T13:29:10.077Z,2.57
2023-05-11T13:30:13.750Z,2.83
2023-05-11T13:31:16.615Z,2.10
2023-05-11T13:32:19.312Z,3.03
2023-05-11T13:33:22.069Z,2.50
2023-05-11T13:34:25.718Z,2.20
2023-05-11T13:35:28.272Z,3.13
2023-05-11T13:36:32.581Z,2.50
2023-05-11T13:37:36.640Z,2.40
2023-05-11T13:38:39.399Z,2.53
2023-05-11T13:39:41.941Z,2.50
2023-05-11T13:40:44.562Z,2.47
2023-05-11T13:41:47.278Z,3.13
2023-05-11T13:42:49.869Z,2.20
2023-05-11T13:43:52.426Z,2.20
2023-05-11T13:44:55.049Z,2.67
2023-05-11T13:45:57.747Z,2.37
2023-05-11T13:47:00.340Z,2.63
2023-05-11T13:48:03.605Z,3.00
2023-05-11T13:49:07.097Z,5.83
2023-05-11T13:50:10.307Z,3.07
2023-05-11T13:51:12.907Z,2.40
2023-05-11T13:52:15.758Z,3.30
2023-05-11T13:53:18.495Z,2.20
2023-05-11T13:54:21.749Z,2.67
2023-05-11T13:55:24.462Z,3.93
2023-05-11T13:56:27.100Z,2.97
2023-05-11T13:57:29.824Z,3.33
2023-05-11T13:58:32.821Z,3.07
2023-05-11T13:59:35.812Z,2.83
2023-05-11T14:00:40.201Z,3.50
2023-05-11T14:01:43.862Z,3.00
2023-05-11T14:02:48.290Z,3.07
2023-05-11T14:03:54.335Z,3.30
2023-05-11T14:04:57.850Z,4.27
2023-05-11T14:06:00.647Z,3.87
2023-05-11T14:07:03.275Z,2.93
2023-05-11T14:08:07.606Z,2.43
2023-05-11T14:09:10.266Z,3.50
2023-05-11T14:10:13.711Z,3.30
2023-05-11T14:11:17.557Z,2.83
2023-05-11T14:12:20.116Z,6.53
2023-05-11T14:13:22.920Z,3.20
2023-05-11T14:14:25.505Z,2.90
2023-05-11T14:15:28.216Z,2.90
2023-05-11T14:16:31.433Z,2.63
2023-05-11T14:17:34.143Z,3.60
2023-05-11T14:18:37.041Z,4.27
2023-05-11T14:19:40.064Z,4.40
2023-05-11T14:20:43.433Z,3.50
2023-05-11T14:21:46.015Z,3.50
2023-05-11T14:22:48.671Z,3.30
2023-05-11T14:24:10.068Z,2.80
2023-05-11T14:25:13.766Z,3.30
2023-05-11T14:26:17.252Z,3.40
2023-05-11T14:27:20.073Z,2.83
2023-05-11T14:28:22.621Z,3.07
2023-05-11T14:29:26.800Z,3.10
2023-05-11T14:30:29.380Z,5.63