createdAt,value
2023-04-15T00:00:46.254Z,5.9807
2023-04-15T00:01:47.954Z,5.9569
2023-04-15T00:02:49.806Z,5.9348
2023-04-15T00:03:51.884Z,5.9111
2023-04-15T00:04:53.629Z,5.8850
2023-04-15T00:05:55.266Z,5.8631
2023-04-15T00:06:56.833Z,5.8402
2023-04-15T00:07:58.325Z,5.8185
2023-04-15T00:09:00.137Z,5.7941
2023-04-15T00:10:00.261Z,5.7681
2023-04-15T00:11:01.866Z,5.7488
2023-04-15T00:12:03.462Z,5.7278
2023-04-15T00:13:05.035Z,5.7080
2023-04-15T00:14:06.629Z,5.6880
2023-04-15T00:15:08.154Z,5.6701
2023-04-15T00:16:09.712Z,5.6523
2023-04-15T00:17:11.235Z,5.6362
2023-04-15T00:18:12.698Z,5.6199
2023-04-15T00:19:12.872Z,5.6028
2023-04-15T00:20:14.415Z,5.5876
2023-04-15T00:21:15.950Z,5.5706
2023-04-15T00:22:17.506Z,5.5553
2023-04-15T00:23:19.065Z,5.5407
2023-04-15T00:24:20.626Z,5.5274
2023-04-15T00:25:22.136Z,5.5184
2023-04-15T00:26:23.685Z,5.5094
2023-04-15T00:27:25.202Z,5.4990
2023-04-15T00:28:26.754Z,5.4906
2023-04-15T00:29:28.231Z,5.4824
2023-04-15T00:30:29.887Z,5.4768
2023-04-15T00:31:31.577Z,5.4724
2023-04-15T00:32:33.156Z,5.4685
2023-04-15T00:33:34.650Z,5.4681
2023-04-15T00:34:36.163Z,5.4673
2023-04-15T00:35:37.696Z,5.4667
2023-04-15T00:36:39.186Z,5.4654
2023-04-15T00:37:40.690Z,5.4652
2023-04-15T00:38:42.186Z,5.4645
2023-04-15T00:39:43.674Z,5.4667
2023-04-15T00:40:45.153Z,5.4707
2023-04-15T00:41:46.684Z,5.4757
2023-04-15T00:42:48.229Z,5.4835
2023-04-15T00:43:49.702Z,5.4910
2023-04-15T00:44:51.234Z,5.4960
2023-04-15T00:45:52.789Z,5.5002
2023-04-15T00:46:54.291Z,5.5043
2023-04-15T00:47:55.800Z,5.5070
2023-04-15T00:48:57.462Z,5.5091
2023-04-15T00:49:59.242Z,5.5107
2023-04-15T00:51:00.771Z,5.5103
2023-04-15T00:52:02.295Z,5.5112
2023-04-15T00:53:03.843Z,5.5120
2023-04-15T00:54:05.364Z,5.5137
2023-04-15T00:55:06.828Z,5.5165
2023-04-15T00:56:08.320Z,5.5186
2023-04-15T00:57:09.813Z,5.5232
2023-04-15T00:58:11.396Z,5.5290
2023-04-15T00:59:12.895Z,5.5341
2023-04-15T01:00:14.426Z,5.5410
2023-04-15T01:01:15.966Z,5.5491
2023-04-15T01:02:17.716Z,5.5578
2023-04-15T01:03:19.760Z,5.5660
2023-04-15T01:04:21.627Z,5.5756
2023-04-15T01:05:23.184Z,5.5851
2023-04-15T01:06:24.696Z,5.5975
2023-04-15T01:07:26.184Z,5.6103
2023-04-15T01:08:27.645Z,5.6213
2023-04-15T01:09:29.153Z,5.6337
2023-04-15T01:10:30.669Z,5.6451
2023-04-15T01:11:32.183Z,5.6574
2023-04-15T01:12:33.692Z,5.6675
2023-04-15T01:13:35.230Z,5.6776
2023-04-15T01:14:36.739Z,5.6877
2023-04-15T01:15:38.215Z,5.6971
2023-04-15T01:16:39.763Z,5.7059
2023-04-15T01:17:41.256Z,5.7161
2023-04-15T01:18:42.760Z,5.7242
2023-04-15T01:19:44.208Z,5.7340
2023-04-15T01:20:45.711Z,5.7441
2023-04-15T01:21:47.238Z,5.7552
2023-04-15T01:22:48.736Z,5.7660
2023-04-15T01:23:50.225Z,5.7794
2023-04-15T01:24:51.742Z,5.7951
2023-04-15T01:25:53.213Z,5.8098
2023-04-15T01:26:54.709Z,5.8225
2023-04-15T01:27:56.153Z,5.8353
2023-04-15T01:28:57.848Z,5.8492
2023-04-15T01:29:57.623Z,5.8619
2023-04-15T01:30:59.096Z,5.8754
2023-04-15T01:32:00.562Z,5.8903
2023-04-15T01:33:02.162Z,5.9078
2023-04-15T01:34:03.662Z,5.9232
2023-04-15T01:35:05.167Z,5.9376
2023-04-15T01:36:06.668Z,5.9505
2023-04-15T01:37:08.157Z,5.9639
2023-04-15T01:38:09.643Z,5.9781
2023-04-15T01:39:11.144Z,5.9926
2023-04-15T01:40:12.625Z,6.0065
2023-04-15T01:41:14.107Z,6.0223
2023-04-15T01:42:15.672Z,6.0382
2023-04-15T01:43:17.215Z,6.0516
2023-04-15T01:44:18.697Z,6.0650
2023-04-15T01:45:20.214Z,6.0793
2023-04-15T01:46:21.700Z,6.0936
2023-04-15T01:47:23.373Z,6.1082
2023-04-15T01:48:24.862Z,6.1219
2023-04-15T01:49:26.427Z,6.1364
2023-04-15T01:50:27.906Z,6.1490
2023-04-15T01:51:29.432Z,6.1619
2023-04-15T01:52:29.605Z,6.1736
2023-04-15T01:53:31.124Z,6.1864
2023-04-15T01:54:32.591Z,6.1997
2023-04-15T01:55:34.099Z,6.2133
2023-04-15T01:56:35.576Z,6.2257
2023-04-15T01:57:37.051Z,6.2392
2023-04-15T01:58:38.556Z,6.2516
2023-04-15T01:59:40.055Z,6.2631
2023-04-15T02:00:41.605Z,6.2727
2023-04-15T02:01:43.060Z,6.2819
2023-04-15T02:02:44.695Z,6.2878
2023-04-15T02:03:46.631Z,6.2948
2023-04-15T02:04:48.365Z,6.2998
2023-04-15T02:05:49.881Z,6.3017
2023-04-15T02:06:51.372Z,6.3034
2023-04-15T02:07:52.868Z,6.3032
2023-04-15T02:08:54.334Z,6.3031
2023-04-15T02:09:55.819Z,6.3035
2023-04-15T02:10:57.281Z,6.3042
2023-04-15T02:11:58.781Z,6.3039
2023-04-15T02:13:00.323Z,6.3045
2023-04-15T02:14:01.823Z,6.3062
2023-04-15T02:15:03.345Z,6.3079
2023-04-15T02:16:04.802Z,6.3089
2023-04-15T02:17:06.314Z,6.3097
2023-04-15T02:18:07.853Z,6.3116
2023-04-15T02:19:09.574Z,6.3124
2023-04-15T02:20:11.049Z,6.3135
2023-04-15T02:21:12.556Z,6.3156
2023-04-15T02:22:14.070Z,6.3180
2023-04-15T02:23:15.500Z,6.3187
2023-04-15T02:24:17.011Z,6.3195
2023-04-15T02:25:18.490Z,6.3203
2023-04-15T02:26:19.986Z,6.3191
2023-04-15T02:27:21.524Z,6.3170
2023-04-15T02:28:23.286Z,6.3148
2023-04-15T02:29:24.730Z,6.3098
2023-04-15T02:30:26.180Z,6.3043
2023-04-15T02:31:27.758Z,6.2995
2023-04-15T02:32:29.234Z,6.2953
2023-04-15T02:33:30.726Z,6.2903
2023-04-15T02:34:32.228Z,6.2855
2023-04-15T02:35:33.670Z,6.2811
2023-04-15T02:36:35.229Z,6.2759
2023-04-15T02:37:36.641Z,6.2716
2023-04-15T02:38:38.172Z,6.2667
2023-04-15T02:39:39.690Z,6.2606
2023-04-15T02:40:41.184Z,6.2537
2023-04-15T02:41:42.646Z,6.2462
2023-04-15T02:42:44.157Z,6.2410
2023-04-15T02:43:45.840Z,6.2374
2023-04-15T02:44:47.421Z,6.2332
2023-04-15T02:45:48.969Z,6.2312
2023-04-15T02:46:50.440Z,6.2285
2023-04-15T02:47:50.661Z,6.2269
2023-04-15T02:48:52.147Z,6.2255
2023-04-15T02:49:53.701Z,6.2241
2023-04-15T02:50:55.206Z,6.2215
2023-04-15T02:51:56.802Z,6.2191
2023-04-15T02:52:58.294Z,6.2171
2023-04-15T02:53:59.804Z,6.2147
2023-04-15T02:55:01.298Z,6.2115
2023-04-15T02:56:02.820Z,6.2085
2023-04-15T02:57:04.307Z,6.2056
2023-04-15T02:58:05.868Z,6.2017
2023-04-15T02:59:07.441Z,6.1985
2023-04-15T03:00:08.958Z,6.1955
2023-04-15T03:01:10.507Z,6.1916
2023-04-15T03:02:12.114Z,6.1895
2023-04-15T03:03:13.843Z,6.1867
2023-04-15T03:04:15.687Z,6.1844
2023-04-15T03:05:17.402Z,6.1820
2023-04-15T03:06:18.940Z,6.1787
2023-04-15T03:07:20.396Z,6.1772
2023-04-15T03:08:21.875Z,6.1743
2023-04-15T03:09:23.375Z,6.1715
2023-04-15T03:10:24.854Z,6.1706
2023-04-15T03:11:26.332Z,6.1692
2023-04-15T03:12:27.907Z,6.1683
2023-04-15T03:13:28.077Z,6.1678
2023-04-15T03:14:29.618Z,6.1678
2023-04-15T03:15:31.112Z,6.1680
2023-04-15T03:16:32.680Z,6.1663
2023-04-15T03:17:34.216Z,6.1656
2023-04-15T03:18:35.673Z,6.1666
2023-04-15T03:19:37.184Z,6.1672
2023-04-15T03:20:38.922Z,6.1677
2023-04-15T03:21:40.430Z,6.1686
2023-04-15T03:22:41.898Z,6.1697
2023-04-15T03:23:43.347Z,6.1720
2023-04-15T03:24:44.858Z,6.1729
2023-04-15T03:25:46.399Z,6.1749
2023-04-15T03:26:47.898Z,6.1760
2023-04-15T03:27:49.454Z,6.1774
2023-04-15T03:28:50.981Z,6.1788
2023-04-15T03:29:52.518Z,6.1803
2023-04-15T03:30:54.150Z,6.1824
2023-04-15T03:31:54.339Z,6.1846
2023-04-15T03:32:55.931Z,6.1874
2023-04-15T03:33:57.532Z,6.1903
2023-04-15T03:34:59.156Z,6.1923
2023-04-15T03:36:00.729Z,6.1958
2023-04-15T03:37:02.284Z,6.1977
2023-04-15T03:38:03.827Z,6.2010
2023-04-15T03:39:05.406Z,6.2049
2023-04-15T03:40:05.609Z,6.2087
2023-04-15T03:41:07.219Z,6.2113
2023-04-15T03:42:08.723Z,6.2167
2023-04-15T03:43:10.272Z,6.2190
2023-04-15T03:44:11.811Z,6.2225
2023-04-15T03:45:13.363Z,6.2248
2023-04-15T03:46:14.983Z,6.2268
2023-04-15T03:47:16.485Z,6.2282
2023-04-15T03:48:18.418Z,6.2299
2023-04-15T03:49:20.204Z,6.2315
2023-04-15T03:50:21.758Z,6.2340
2023-04-15T03:51:23.358Z,6.2369
2023-04-15T03:52:24.899Z,6.2385
2023-04-15T03:53:26.458Z,6.2405
2023-04-15T03:54:28.021Z,6.2434
2023-04-15T03:55:29.593Z,6.2456
2023-04-15T03:56:31.273Z,6.2467
2023-04-15T03:57:31.549Z,6.2467
2023-04-15T03:58:33.090Z,6.2484
2023-04-15T03:59:34.580Z,6.2487
2023-04-15T04:00:36.229Z,6.2498
2023-04-15T04:01:37.815Z,6.2501
2023-04-15T04:02:39.629Z,6.2507
2023-04-15T04:03:39.495Z,6.2503
2023-04-15T04:04:39.579Z,6.2513
2023-04-15T04:05:41.462Z,6.2526
2023-04-15T04:06:43.231Z,6.2522
2023-04-15T04:07:44.783Z,6.2529
2023-04-15T04:08:46.351Z,6.2534
2023-04-15T04:09:47.940Z,6.2560
2023-04-15T04:10:49.468Z,6.2575
2023-04-15T04:11:51.053Z,6.2596
2023-04-15T04:12:52.572Z,6.2617
2023-04-15T04:13:54.190Z,6.2629
2023-04-15T04:14:55.760Z,6.2658
2023-04-15T04:15:57.358Z,6.2676
2023-04-15T04:16:57.817Z,6.2697
2023-04-15T04:17:59.391Z,6.2715
2023-04-15T04:19:01.138Z,6.2737
2023-04-15T04:20:01.807Z,6.2758
2023-04-15T04:21:03.398Z,6.2771
2023-04-15T04:22:04.985Z,6.2778
2023-04-15T04:23:06.494Z,6.2771
2023-04-15T04:24:08.087Z,6.2769
2023-04-15T04:25:09.627Z,6.2767
2023-04-15T04:26:11.245Z,6.2762
2023-04-15T04:27:12.838Z,6.2763
2023-04-15T04:28:14.412Z,6.2759
2023-04-15T04:29:15.976Z,6.2751
2023-04-15T04:30:17.547Z,6.2748
2023-04-15T04:31:19.066Z,6.2742
2023-04-15T04:32:20.669Z,6.2750
2023-04-15T04:33:22.249Z,6.2739
2023-04-15T04:34:23.872Z,6.2724
2023-04-15T04:35:25.459Z,6.2715
2023-04-15T04:36:26.974Z,6.2716
2023-04-15T04:37:28.568Z,6.2699
2023-04-15T04:38:30.072Z,6.2691
2023-04-15T04:39:31.642Z,6.2682
2023-04-15T04:40:33.216Z,6.2679
2023-04-15T04:41:34.973Z,6.2669
2023-04-15T04:42:38.681Z,6.2649
2023-04-15T04:43:37.116Z,6.2622
2023-04-15T04:44:38.701Z,6.2605
2023-04-15T04:45:40.326Z,6.2601
2023-04-15T04:46:41.907Z,6.2586
2023-04-15T04:47:43.518Z,6.2587
2023-04-15T04:48:47.061Z,6.2580
2023-04-15T04:49:46.583Z,6.2570
2023-04-15T04:50:48.111Z,6.2559
2023-04-15T04:51:49.648Z,6.2551
2023-04-15T04:52:51.256Z,6.2543
2023-04-15T04:53:52.794Z,6.2540
2023-04-15T04:54:54.381Z,6.2525
2023-04-15T04:55:55.954Z,6.2520
2023-04-15T04:56:57.547Z,6.2520
2023-04-15T04:57:59.143Z,6.2505
2023-04-15T04:59:00.806Z,6.2500
2023-04-15T05:00:02.845Z,6.2523
2023-04-15T05:01:04.587Z,6.2528
2023-04-15T05:02:06.234Z,6.2561
2023-04-15T05:03:08.194Z,6.2578
2023-04-15T05:04:08.258Z,6.2606
2023-04-15T05:05:10.095Z,6.2644
2023-04-15T05:06:11.626Z,6.2680
2023-04-15T05:07:13.189Z,6.2715
2023-04-15T05:08:14.747Z,6.2745
2023-04-15T05:09:16.320Z,6.2787
2023-04-15T05:10:17.908Z,6.2825
2023-04-15T05:11:19.567Z,6.2869
2023-04-15T05:12:21.105Z,6.2901
2023-04-15T05:13:22.671Z,6.2957
2023-04-15T05:14:24.238Z,6.3002
2023-04-15T05:15:25.836Z,6.3055
2023-04-15T05:16:27.431Z,6.3114
2023-04-15T05:17:29.094Z,6.3167
2023-04-15T05:18:30.656Z,6.3225
2023-04-15T05:19:32.311Z,6.3294
2023-04-15T05:20:33.851Z,6.3351
2023-04-15T05:21:37.035Z,6.3418
2023-04-15T05:22:36.595Z,6.3485
2023-04-15T05:23:38.201Z,6.3564
2023-04-15T05:24:39.804Z,6.3663
2023-04-15T05:25:41.355Z,6.3754
2023-04-15T05:26:43.003Z,6.3855
2023-04-15T05:27:44.528Z,6.3955
2023-04-15T05:28:46.080Z,6.4051
2023-04-15T05:29:47.680Z,6.4178
2023-04-15T05:30:49.271Z,6.4319
2023-04-15T05:31:50.782Z,6.4465
2023-04-15T05:32:52.408Z,6.4598
2023-04-15T05:33:54.037Z,6.4737
2023-04-15T05:34:55.666Z,6.4877
2023-04-15T05:35:57.276Z,6.5013
2023-04-15T05:36:58.792Z,6.5157
2023-04-15T05:38:00.345Z,6.5294
2023-04-15T05:39:02.033Z,6.5458
2023-04-15T05:40:02.031Z,6.5612
2023-04-15T05:41:03.577Z,6.5762
2023-04-15T05:42:05.194Z,6.5895
2023-04-15T05:43:06.765Z,6.6042
2023-04-15T05:44:08.376Z,6.6203
2023-04-15T05:45:09.931Z,6.6368
2023-04-15T05:46:11.661Z,6.6520
2023-04-15T05:47:13.248Z,6.6677
2023-04-15T05:48:14.795Z,6.6845
2023-04-15T05:49:16.362Z,6.7003
2023-04-15T05:50:17.908Z,6.7162
2023-04-15T05:51:19.459Z,6.7327
2023-04-15T05:52:21.282Z,6.7513
2023-04-15T05:53:22.798Z,6.7695
2023-04-15T05:54:23.083Z,6.7874
2023-04-15T05:55:24.701Z,6.8043
2023-04-15T05:56:26.433Z,6.8223
2023-04-15T05:57:27.998Z,6.8422
2023-04-15T05:58:29.582Z,6.8622
2023-04-15T05:59:31.213Z,6.8828
2023-04-15T06:00:32.701Z,6.9033
2023-04-15T06:01:34.256Z,6.9248
2023-04-15T06:02:35.978Z,6.9476
2023-04-15T06:03:37.923Z,6.9685
2023-04-15T06:04:37.934Z,6.9900
2023-04-15T06:05:39.656Z,7.0123
2023-04-15T06:06:41.206Z,7.0339
2023-04-15T06:07:42.772Z,7.0578
2023-04-15T06:08:44.328Z,7.0861
2023-04-15T06:09:45.860Z,7.1129
2023-04-15T06:10:47.340Z,7.1399
2023-04-15T06:11:48.906Z,7.1696
2023-04-15T06:12:50.454Z,7.2060
2023-04-15T06:13:52.089Z,7.2370
2023-04-15T06:14:52.408Z,7.2717
2023-04-15T06:15:53.997Z,7.3081
2023-04-15T06:16:55.605Z,7.3452
2023-04-15T06:17:57.202Z,7.3816
2023-04-15T06:18:58.887Z,7.4189
2023-04-15T06:20:00.455Z,7.4514
2023-04-15T06:21:01.960Z,7.4822
2023-04-15T06:22:03.472Z,7.5114
2023-04-15T06:23:05.008Z,7.5413
2023-04-15T06:24:06.588Z,7.5693
2023-04-15T06:25:08.087Z,7.5979
2023-04-15T06:26:09.615Z,7.6269
2023-04-15T06:27:11.133Z,7.6565
2023-04-15T06:28:12.690Z,7.6893
2023-04-15T06:29:14.219Z,7.7277
2023-04-15T06:30:15.751Z,7.7689
2023-04-15T06:31:17.276Z,7.8115
2023-04-15T06:32:18.751Z,7.8611
2023-04-15T06:33:20.286Z,7.9044
2023-04-15T06:34:21.825Z,7.9459
2023-04-15T06:35:23.360Z,7.9854
2023-04-15T06:36:24.908Z,8.0242
2023-04-15T06:37:26.409Z,8.0627
2023-04-15T06:38:27.937Z,8.0970
2023-04-15T06:39:29.529Z,8.1304
2023-04-15T06:40:31.041Z,8.1635
2023-04-15T06:41:32.564Z,8.1955
2023-04-15T06:42:34.102Z,8.2230
2023-04-15T06:43:35.579Z,8.2481
2023-04-15T06:44:37.126Z,8.2708
2023-04-15T06:45:38.634Z,8.2936
2023-04-15T06:46:40.135Z,8.3162
2023-04-15T06:47:41.683Z,8.3405
2023-04-15T06:48:43.144Z,8.3700
2023-04-15T06:49:44.641Z,8.4015
2023-04-15T06:50:46.163Z,8.4335
2023-04-15T06:51:47.653Z,8.4695
2023-04-15T06:52:49.209Z,8.5056
2023-04-15T06:53:50.733Z,8.5360
2023-04-15T06:54:52.230Z,8.5679
2023-04-15T06:55:53.741Z,8.6011
2023-04-15T06:56:55.251Z,8.6314
2023-04-15T06:57:56.715Z,8.6593
2023-04-15T06:58:58.183Z,8.6875
2023-04-15T06:59:59.717Z,8.7130
2023-04-15T07:01:01.241Z,8.7381
2023-04-15T07:02:02.994Z,8.7654
2023-04-15T07:03:04.574Z,8.7948
2023-04-15T07:04:06.161Z,8.8253
2023-04-15T07:05:07.781Z,8.8538
2023-04-15T07:06:09.292Z,8.8809
2023-04-15T07:07:10.799Z,8.9057
2023-04-15T07:08:12.300Z,8.9322
2023-04-15T07:09:13.819Z,8.9587
2023-04-15T07:10:15.337Z,8.9885
2023-04-15T07:11:16.830Z,9.0233
2023-04-15T07:12:18.446Z,9.0548
2023-04-15T07:13:19.947Z,9.0867
2023-04-15T07:14:21.487Z,9.1231
2023-04-15T07:15:23.061Z,9.1610
2023-04-15T07:16:24.598Z,9.1973
2023-04-15T07:17:25.099Z,9.2342
2023-04-15T07:18:26.628Z,9.2716
2023-04-15T07:19:28.093Z,9.3093
2023-04-15T07:20:29.614Z,9.3443
2023-04-15T07:21:31.116Z,9.3795
2023-04-15T07:22:32.623Z,9.4132
2023-04-15T07:23:34.099Z,9.4478
2023-04-15T07:24:35.816Z,9.4810
2023-04-15T07:25:37.292Z,9.5097
2023-04-15T07:26:38.783Z,9.5341
2023-04-15T07:27:40.257Z,9.5570
2023-04-15T07:28:41.737Z,9.5784
2023-04-15T07:29:43.260Z,9.5985
2023-04-15T07:30:44.783Z,9.6193
2023-04-15T07:31:46.432Z,9.6430
2023-04-15T07:32:47.902Z,9.6703
2023-04-15T07:33:49.454Z,9.6931
2023-04-15T07:34:50.955Z,9.7146
2023-04-15T07:35:52.492Z,9.7345
2023-04-15T07:36:53.996Z,9.7520
2023-04-15T07:37:55.454Z,9.7722
2023-04-15T07:38:56.932Z,9.7890
2023-04-15T07:39:58.438Z,9.8053
2023-04-15T07:40:59.936Z,9.8185
2023-04-15T07:42:01.468Z,9.8284
2023-04-15T07:43:02.964Z,9.8354
2023-04-15T07:44:04.453Z,9.8407
2023-04-15T07:45:05.957Z,9.8467
2023-04-15T07:46:07.496Z,9.8497
2023-04-15T07:47:09.051Z,9.8517
2023-04-15T07:48:10.526Z,9.8534
2023-04-15T07:49:12.033Z,9.8568
2023-04-15T07:50:13.532Z,9.8572
2023-04-15T07:51:15.077Z,9.8592
2023-04-15T07:52:16.686Z,9.8637
2023-04-15T07:53:18.153Z,9.8699
2023-04-15T07:54:19.648Z,9.8798
2023-04-15T07:55:21.160Z,9.8936
2023-04-15T07:56:22.694Z,9.9050
2023-04-15T07:57:24.185Z,9.9129
2023-04-15T07:58:25.613Z,9.9214
2023-04-15T07:59:27.117Z,9.9287
2023-04-15T08:00:28.613Z,9.9378
2023-04-15T08:01:30.169Z,9.9498
2023-04-15T08:02:31.799Z,9.9675
2023-04-15T08:03:33.643Z,9.9877
2023-04-15T08:04:35.562Z,10.0108
2023-04-15T08:05:37.501Z,10.0327
2023-04-15T08:06:39.048Z,10.0553
2023-04-15T08:07:40.524Z,10.0778
2023-04-15T08:08:42.035Z,10.0978
2023-04-15T08:09:43.507Z,10.1185
2023-04-15T08:10:45.026Z,10.1428
2023-04-15T08:11:46.554Z,10.1742
2023-04-15T08:12:48.056Z,10.2092
2023-04-15T08:13:49.582Z,10.2491
2023-04-15T08:14:51.088Z,10.2935
2023-04-15T08:15:52.682Z,10.3402
2023-04-15T08:16:54.249Z,10.3869
2023-04-15T08:17:55.994Z,10.4414
2023-04-15T08:18:57.504Z,10.4893
2023-04-15T08:19:59.186Z,10.5395
2023-04-15T08:21:00.683Z,10.5924
2023-04-15T08:22:02.184Z,10.6504
2023-04-15T08:23:03.732Z,10.7054
2023-04-15T08:24:05.255Z,10.7624
2023-04-15T08:25:06.842Z,10.8146
2023-04-15T08:26:08.481Z,10.8658
2023-04-15T08:27:09.944Z,10.9178
2023-04-15T08:28:11.484Z,10.9727
2023-04-15T08:29:13.035Z,11.0203
2023-04-15T08:30:14.529Z,11.0746
2023-04-15T08:31:16.054Z,11.1262
2023-04-15T08:32:17.745Z,11.1807
2023-04-15T08:33:19.271Z,11.2284
2023-04-15T08:34:20.802Z,11.2711
2023-04-15T08:35:22.321Z,11.3082
2023-04-15T08:36:23.794Z,11.3379
2023-04-15T08:37:25.402Z,11.3651
2023-04-15T08:38:26.906Z,11.3907
2023-04-15T08:39:28.444Z,11.4136
2023-04-15T08:40:30.030Z,11.4324
2023-04-15T08:41:31.544Z,11.4456
2023-04-15T08:42:33.103Z,11.4495
2023-04-15T08:43:34.569Z,11.4519
2023-04-15T08:44:36.142Z,11.4438
2023-04-15T08:45:37.601Z,11.4261
2023-04-15T08:46:39.256Z,11.4143
2023-04-15T08:47:41.085Z,11.4046
2023-04-15T08:48:42.640Z,11.3986
2023-04-15T08:49:44.241Z,11.3992
2023-04-15T08:50:45.771Z,11.4054
2023-04-15T08:51:47.230Z,11.4162
2023-04-15T08:52:48.783Z,11.4317
2023-04-15T08:53:50.275Z,11.4537
2023-04-15T08:54:51.839Z,11.4798
2023-04-15T08:55:53.390Z,11.5132
2023-04-15T08:56:54.932Z,11.5499
2023-04-15T08:57:56.598Z,11.5948
2023-04-15T08:58:58.082Z,11.6368
2023-04-15T08:59:59.607Z,11.6796
2023-04-15T09:01:01.127Z,11.7234
2023-04-15T09:02:02.734Z,11.7599
2023-04-15T09:03:04.350Z,11.7934
2023-04-15T09:04:06.016Z,11.8263
2023-04-15T09:05:07.533Z,11.8574
2023-04-15T09:06:09.068Z,11.8890
2023-04-15T09:07:10.616Z,11.9198
2023-04-15T09:08:12.181Z,11.9476
2023-04-15T09:09:13.754Z,11.9694
2023-04-15T09:10:15.271Z,11.9875
2023-04-15T09:11:17.806Z,12.0008
2023-04-15T09:12:17.267Z,12.0114
2023-04-15T09:13:18.865Z,12.0175
2023-04-15T09:14:20.661Z,12.0201
2023-04-15T09:15:22.168Z,12.0164
2023-04-15T09:16:23.737Z,12.0118
2023-04-15T09:17:25.600Z,12.0092
2023-04-15T09:18:27.208Z,12.0067
2023-04-15T09:19:28.745Z,12.0039
2023-04-15T09:20:30.289Z,12.0028
2023-04-15T09:21:31.777Z,12.0016
2023-04-15T09:22:33.362Z,12.0034
2023-04-15T09:23:34.863Z,12.0105
2023-04-15T09:24:36.414Z,12.0194
2023-04-15T09:25:38.017Z,12.0317
2023-04-15T09:26:39.517Z,12.0481
2023-04-15T09:27:41.001Z,12.0702
2023-04-15T09:28:42.571Z,12.0968
2023-04-15T09:29:44.169Z,12.1291
2023-04-15T09:30:45.668Z,12.1636
2023-04-15T09:31:47.293Z,12.1927
2023-04-15T09:32:48.913Z,12.2203
2023-04-15T09:33:50.444Z,12.2491
2023-04-15T09:34:52.005Z,12.2705
2023-04-15T09:35:53.487Z,12.2929
2023-04-15T09:36:55.076Z,12.3181
2023-04-15T09:37:56.615Z,12.3467
2023-04-15T09:38:58.192Z,12.3752
2023-04-15T09:39:59.780Z,12.4013
2023-04-15T09:41:01.328Z,12.4271
2023-04-15T09:42:02.840Z,12.4517
2023-04-15T09:43:04.470Z,12.4798
2023-04-15T09:44:06.030Z,12.5026
2023-04-15T09:45:07.552Z,12.5187
2023-04-15T09:46:09.423Z,12.5297
2023-04-15T09:47:11.088Z,12.5407
2023-04-15T09:48:12.589Z,12.5494
2023-04-15T09:49:14.137Z,12.5538
2023-04-15T09:50:15.810Z,12.5546
2023-04-15T09:51:17.331Z,12.5529
2023-04-15T09:52:19.146Z,12.5485
2023-04-15T09:53:20.654Z,12.5460
2023-04-15T09:54:22.162Z,12.5473
2023-04-15T09:55:23.720Z,12.5489
2023-04-15T09:56:25.277Z,12.5434
2023-04-15T09:57:26.786Z,12.5307
2023-04-15T09:58:28.338Z,12.5182
2023-04-15T09:59:29.905Z,12.5032
2023-04-15T10:00:31.482Z,12.4900
2023-04-15T10:01:33.112Z,12.4786
2023-04-15T10:02:35.016Z,12.4658
2023-04-15T10:03:34.968Z,12.4513
2023-04-15T10:04:34.691Z,12.4388
2023-04-15T10:05:36.328Z,12.4273
2023-04-15T10:06:37.875Z,12.4164
2023-04-15T10:07:39.658Z,12.4063
2023-04-15T10:08:41.353Z,12.3953
2023-04-15T10:09:42.934Z,12.3886
2023-04-15T10:10:44.452Z,12.3835
2023-04-15T10:11:45.980Z,12.3791
2023-04-15T10:12:47.627Z,12.3693
2023-04-15T10:13:49.202Z,12.3507
2023-04-15T10:14:50.804Z,12.3242
2023-04-15T10:15:52.386Z,12.2985
2023-04-15T10:16:53.937Z,12.2700
2023-04-15T10:17:55.613Z,12.2408
2023-04-15T10:18:57.311Z,12.2073
2023-04-15T10:19:59.044Z,12.1811
2023-04-15T10:21:00.595Z,12.1577
2023-04-15T10:22:02.236Z,12.1374
2023-04-15T10:23:03.719Z,12.1214
2023-04-15T10:24:05.254Z,12.1079
2023-04-15T10:25:06.870Z,12.0922
2023-04-15T10:26:08.686Z,12.0736
2023-04-15T10:27:10.484Z,12.0570
2023-04-15T10:28:11.997Z,12.0389
2023-04-15T10:29:13.632Z,12.0193
2023-04-15T10:30:15.235Z,12.0047
2023-04-15T10:31:16.885Z,11.9953
2023-04-15T10:32:18.634Z,11.9949
2023-04-15T10:33:20.348Z,11.9959
2023-04-15T10:34:21.947Z,11.9949
2023-04-15T10:35:23.527Z,11.9952
2023-04-15T10:36:25.040Z,11.9996
2023-04-15T10:37:26.769Z,12.0051
2023-04-15T10:38:28.414Z,12.0137
2023-04-15T10:39:29.999Z,12.0262
2023-04-15T10:40:31.621Z,12.0431
2023-04-15T10:41:33.165Z,12.0570
2023-04-15T10:42:34.727Z,12.0734
2023-04-15T10:43:36.210Z,12.0925
2023-04-15T10:44:37.827Z,12.1144
2023-04-15T10:45:39.330Z,12.1369
2023-04-15T10:46:40.993Z,12.1605
2023-04-15T10:47:42.559Z,12.1833
2023-04-15T10:48:44.110Z,12.2057
2023-04-15T10:49:45.670Z,12.2292
2023-04-15T10:50:47.222Z,12.2508
2023-04-15T10:51:48.718Z,12.2689
2023-04-15T10:52:50.305Z,12.2878
2023-04-15T10:53:51.817Z,12.3077
2023-04-15T10:54:53.380Z,12.3280
2023-04-15T10:55:54.946Z,12.3476
2023-04-15T10:56:56.439Z,12.3582
2023-04-15T10:57:57.963Z,12.3656
2023-04-15T10:58:59.484Z,12.3709
2023-04-15T11:00:00.990Z,12.3754
2023-04-15T11:01:02.507Z,12.3775
2023-04-15T11:02:04.131Z,12.3814
2023-04-15T11:03:05.942Z,12.3886
2023-04-15T11:04:08.219Z,12.4002
2023-04-15T11:05:07.899Z,12.4136
2023-04-15T11:06:09.403Z,12.4304
2023-04-15T11:07:10.895Z,12.4473
2023-04-15T11:08:12.437Z,12.4583
2023-04-15T11:09:14.112Z,12.4651
2023-04-15T11:10:15.790Z,12.4733
2023-04-15T11:11:17.303Z,12.4878
2023-04-15T11:12:18.783Z,12.5029
2023-04-15T11:13:20.287Z,12.5169
2023-04-15T11:14:21.793Z,12.5323
2023-04-15T11:15:23.310Z,12.5461
2023-04-15T11:16:24.841Z,12.5580
2023-04-15T11:17:26.371Z,12.5712
2023-04-15T11:18:27.856Z,12.5854
2023-04-15T11:19:29.382Z,12.5998
2023-04-15T11:20:30.969Z,12.6122
2023-04-15T11:21:32.510Z,12.6186
2023-04-15T11:22:34.020Z,12.6201
2023-04-15T11:23:35.568Z,12.6120
2023-04-15T11:24:37.078Z,12.5955
2023-04-15T11:25:38.592Z,12.5706
2023-04-15T11:26:40.486Z,12.5353
2023-04-15T11:27:42.042Z,12.4970
2023-04-15T11:28:43.708Z,12.4525
2023-04-15T11:29:45.442Z,12.4045
2023-04-15T11:30:47.200Z,12.3503
2023-04-15T11:31:48.783Z,12.2941
2023-04-15T11:32:50.419Z,12.2421
2023-04-15T11:33:52.007Z,12.1887
2023-04-15T11:34:53.547Z,12.1398
2023-04-15T11:35:55.152Z,12.0923
2023-04-15T11:36:55.403Z,12.0514
2023-04-15T11:37:57.011Z,12.0091
2023-04-15T11:38:58.615Z,11.9730
2023-04-15T11:40:00.201Z,11.9445
2023-04-15T11:41:01.744Z,11.9215
2023-04-15T11:42:03.386Z,11.8992
2023-04-15T11:43:04.939Z,11.8736
2023-04-15T11:44:06.514Z,11.8516
2023-04-15T11:45:08.154Z,11.8289
2023-04-15T11:46:09.806Z,11.8078
2023-04-15T11:47:11.379Z,11.7886
2023-04-15T11:48:12.963Z,11.7719
2023-04-15T11:49:14.608Z,11.7565
2023-04-15T11:50:16.158Z,11.7437
2023-04-15T11:51:17.689Z,11.7329
2023-04-15T11:52:19.321Z,11.7198
2023-04-15T11:53:20.846Z,11.7004
2023-04-15T11:54:22.444Z,11.6780
2023-04-15T11:55:23.988Z,11.6631
2023-04-15T11:56:25.538Z,11.6517
2023-04-15T11:57:27.071Z,11.6432
2023-04-15T11:58:28.652Z,11.6414
2023-04-15T11:59:38.927Z,11.6461
2023-04-15T12:00:31.810Z,11.6601
2023-04-15T12:01:33.379Z,11.6801
2023-04-15T12:02:35.103Z,11.7104
2023-04-15T12:03:34.838Z,11.7482
2023-04-15T12:04:37.070Z,11.7917
2023-04-15T12:05:36.968Z,11.8421
2023-04-15T12:06:38.519Z,11.8996
2023-04-15T12:07:39.993Z,11.9714
2023-04-15T12:08:41.531Z,12.0665
2023-04-15T12:09:43.016Z,12.1799
2023-04-15T12:10:44.477Z,12.3200
2023-04-15T12:11:45.937Z,12.4619
2023-04-15T12:12:47.486Z,12.6043
2023-04-15T12:13:48.999Z,12.7396
2023-04-15T12:14:50.470Z,12.8658
2023-04-15T12:15:52.024Z,12.9813
2023-04-15T12:16:53.551Z,13.0830
2023-04-15T12:17:55.354Z,13.1716
2023-04-15T12:18:56.808Z,13.2555
2023-04-15T12:19:58.448Z,13.3359
2023-04-15T12:20:59.928Z,13.4104
2023-04-15T12:22:01.470Z,13.4795
2023-04-15T12:23:02.907Z,13.5643
2023-04-15T12:24:04.706Z,13.6728
2023-04-15T12:25:04.859Z,13.7991
2023-04-15T12:26:06.342Z,13.9342
2023-04-15T12:27:07.910Z,14.0681
2023-04-15T12:28:09.331Z,14.1905
2023-04-15T12:29:10.779Z,14.2872
2023-04-15T12:30:12.223Z,14.3564
2023-04-15T12:31:13.994Z,14.4017
2023-04-15T12:32:15.575Z,14.4319
2023-04-15T12:33:17.219Z,14.4551
2023-04-15T12:34:18.909Z,14.4729
2023-04-15T12:35:20.367Z,14.4917
2023-04-15T12:36:21.901Z,14.5070
2023-04-15T12:37:23.524Z,14.5127
2023-04-15T12:38:25.044Z,14.5080
2023-04-15T12:39:27.650Z,14.5014