createdAt,value
2019-03-06T04:54:21.342Z,100622.44
2019-03-06T04:56:52.994Z,100625.48
2019-03-06T04:59:23.529Z,100633.48
2019-03-06T05:01:54.156Z,100633.67
2019-03-06T05:04:24.638Z,100627.19
2019-03-06T05:06:55.226Z,100632.22
2019-03-06T05:09:25.859Z,100633.30
2019-03-06T05:11:56.692Z,100632.50
2019-03-06T05:14:27.323Z,100639.13
2019-03-06T05:17:14.652Z,100648.58
2019-03-06T05:19:45.280Z,100647.65
2019-03-06T05:22:15.812Z,100645.80
2019-03-06T05:24:46.370Z,100650.75
2019-03-06T05:27:16.971Z,100656.63
2019-03-06T05:29:47.924Z,100653.24
2019-03-06T05:32:33.305Z,100653.72
2019-03-06T05:35:29.329Z,100658.38
2019-03-06T05:38:15.218Z,100660.50
2019-03-06T05:40:45.844Z,100663.53
2019-03-06T05:43:16.375Z,100660.78
2019-03-06T05:45:47.143Z,100670.13
2019-03-06T05:48:17.751Z,100670.28
2019-03-06T05:50:48.278Z,100668.38
2019-03-06T05:53:18.919Z,100671.19
2019-03-06T05:55:49.475Z,100673.31
2019-03-06T05:58:20.080Z,100674.33
2019-03-06T06:00:50.553Z,100673.14
2019-03-06T06:03:21.140Z,100678.73
2019-03-06T06:05:51.670Z,100679.94
2019-03-06T06:08:22.506Z,100682.20
2019-03-06T06:10:53.037Z,100681.63
2019-03-06T06:13:23.525Z,100685.34
2019-03-06T06:15:54.100Z,100690.48
2019-03-06T06:18:24.631Z,100695.10
2019-03-06T06:20:56.794Z,100704.70
2019-03-06T06:23:32.149Z,100709.73
2019-03-06T06:26:02.714Z,100699.88
2019-03-06T06:28:33.304Z,100710.27
2019-03-06T06:31:03.947Z,100706.91
2019-03-06T06:33:34.481Z,100707.98
2019-03-06T06:36:04.981Z,100694.55
2019-03-06T06:38:37.448Z,100705.98
2019-03-06T06:41:07.727Z,100704.27
2019-03-06T06:43:38.332Z,100699.44
2019-03-06T06:46:08.864Z,100699.99
2019-03-06T06:48:39.395Z,100699.05
2019-03-06T06:51:13.206Z,100703.95
2019-03-06T06:54:01.868Z,100703.75
2019-03-06T06:56:41.217Z,100708.88
2019-03-06T06:59:20.745Z,100712.21
2019-03-06T07:02:14.003Z,100722.70
2019-03-06T07:05:09.517Z,100722.91
2019-03-06T07:07:59.557Z,100728.84
2019-03-06T07:10:38.229Z,100726.22
2019-03-06T07:13:16.862Z,100722.38
2019-03-06T07:15:51.886Z,100721.72
2019-03-06T07:18:30.401Z,100725.33
2019-03-06T07:21:14.351Z,100726.34
2019-03-06T07:23:49.587Z,100734.80
2019-03-06T07:26:33.940Z,100731.97
2019-03-06T07:29:24.552Z,100731.04
2019-03-06T07:32:05.936Z,100724.28
2019-03-06T07:34:38.130Z,100729.89
2019-03-06T07:37:13.140Z,100733.93
2019-03-06T07:39:45.303Z,100730.84
2019-03-06T07:42:29.310Z,100727.26
2019-03-06T07:45:36.243Z,100735.69
2019-03-06T07:48:08.506Z,100739.66
2019-03-06T07:50:40.683Z,100742.41
2019-03-06T07:53:28.206Z,100746.67
2019-03-06T07:56:03.274Z,100749.94
2019-03-06T07:58:53.635Z,100754.36
2019-03-06T08:01:26.528Z,100755.09
2019-03-06T08:04:00.644Z,100753.17
2019-03-06T08:06:31.485Z,100751.24
2019-03-06T08:09:02.011Z,100747.55
2019-03-06T08:11:35.812Z,100753.17
2019-03-06T08:14:07.987Z,100759.66
2019-03-06T08:16:43.013Z,100764.99
2019-03-06T08:19:18.264Z,100760.78
2019-03-06T08:21:53.223Z,100765.51
2019-03-06T08:24:28.023Z,100765.27
2019-03-06T08:26:58.557Z,100761.88
2019-03-06T08:29:29.085Z,100760.77
2019-03-06T08:31:59.714Z,100761.84
2019-03-06T08:34:30.285Z,100768.20
2019-03-06T08:37:00.989Z,100756.56
2019-03-06T08:39:31.517Z,100763.01
2019-03-06T08:42:02.254Z,100766.08
2019-03-06T08:44:32.982Z,100764.27
2019-03-06T08:47:21.752Z,100766.84
2019-03-06T08:49:55.271Z,100766.55
2019-03-06T08:52:39.804Z,100765.19
2019-03-06T08:55:15.040Z,100771.80
2019-03-06T08:58:03.386Z,100775.09
2019-03-06T09:00:38.526Z,100777.95
2019-03-06T09:03:19.817Z,100775.75
2019-03-06T09:05:55.987Z,100774.75
2019-03-06T09:08:33.985Z,100772.45
2019-03-06T09:11:06.962Z,100775.20
2019-03-06T09:13:39.224Z,100771.55
2019-03-06T09:16:17.234Z,100771.33
2019-03-06T09:19:06.252Z,100767.91
2019-03-06T09:21:41.403Z,100766.02
2019-03-06T09:24:13.785Z,100763.48
2019-03-06T09:26:51.789Z,100760.06
2019-03-06T09:29:23.987Z,100757.38
2019-03-06T09:31:56.193Z,100767.20
2019-03-06T09:34:37.409Z,100760.66
2019-03-06T09:37:09.622Z,100758.91
2019-03-06T09:39:41.752Z,100761.42
2019-03-06T09:42:18.603Z,100761.89
2019-03-06T09:45:02.838Z,100754.46
2019-03-06T09:47:44.511Z,100756.48
2019-03-06T09:50:22.430Z,100755.61
2019-03-06T09:53:03.378Z,100754.52
2019-03-06T09:55:35.520Z,100746.22
2019-03-06T09:58:13.495Z,100747.34
2019-03-06T10:00:54.950Z,100744.69
2019-03-06T10:03:35.978Z,100738.70
2019-03-06T10:06:17.092Z,100739.29
2019-03-06T10:08:49.370Z,100741.66
2019-03-06T10:11:21.505Z,100742.49
2019-03-06T10:14:08.863Z,100733.11
2019-03-06T10:16:50.258Z,100728.22
2019-03-06T10:19:22.576Z,100723.59
2019-03-06T10:21:53.149Z,100719.24
2019-03-06T10:24:24.716Z,100709.33
2019-03-06T10:26:55.242Z,100715.39
2019-03-06T10:29:26.240Z,100718.03
2019-03-06T10:31:56.798Z,100718.25
2019-03-06T10:34:27.643Z,100717.08
2019-03-06T10:36:58.173Z,100711.02
2019-03-06T10:39:28.706Z,100699.73
2019-03-06T10:41:59.237Z,100698.13
2019-03-06T10:44:30.104Z,100694.30
2019-03-06T10:47:00.770Z,100697.87
2019-03-06T10:49:31.545Z,100691.45
2019-03-06T10:52:02.117Z,100697.86
2019-03-06T10:54:33.116Z,100699.25
2019-03-06T10:57:03.688Z,100696.25
2019-03-06T10:59:34.389Z,100699.85
2019-03-06T11:02:04.881Z,100695.95
2019-03-06T11:04:37.432Z,100699.38
2019-03-06T11:07:08.128Z,100695.77
2019-03-06T11:09:39.064Z,100681.22
2019-03-06T11:12:09.598Z,100690.36
2019-03-06T11:14:40.589Z,100686.70
2019-03-06T11:17:11.153Z,100680.02
2019-03-06T11:19:41.982Z,100678.51
2019-03-06T11:22:12.544Z,100669.17
2019-03-06T11:24:43.127Z,100670.55
2019-03-06T11:27:13.701Z,100666.63
2019-03-06T11:29:44.341Z,100668.47
2019-03-06T11:32:14.902Z,100663.11
2019-03-06T11:34:45.906Z,100655.94
2019-03-06T11:37:16.690Z,100650.27
2019-03-06T11:39:47.384Z,100646.23
2019-03-06T11:42:18.023Z,100639.73
2019-03-06T11:44:48.550Z,100640.89
2019-03-06T11:47:19.397Z,100642.79
2019-03-06T11:49:49.946Z,100637.67
2019-03-06T11:52:22.471Z,100634.41
2019-03-06T11:54:53.098Z,100626.89
2019-03-06T11:57:23.653Z,100633.48
2019-03-06T11:59:54.365Z,100628.84
2019-03-06T12:02:25.093Z,100630.05
2019-03-06T12:04:55.689Z,100619.77
2019-03-06T12:07:26.235Z,100619.08
2019-03-06T12:09:57.817Z,100625.20
2019-03-06T12:12:28.385Z,100613.46
2019-03-06T12:14:59.202Z,100607.94
2019-03-06T12:17:29.781Z,100601.78
2019-03-06T12:20:07.882Z,100583.97
2019-03-06T12:22:34.030Z,100596.25
2019-03-06T12:25:07.774Z,100581.45
2019-03-06T12:27:39.643Z,100568.31
2019-03-06T12:30:13.650Z,100562.21
2019-03-06T12:32:45.579Z,100558.31
2019-03-06T12:35:17.080Z,100560.27
2019-03-06T12:37:48.639Z,100545.33
2019-03-06T12:40:21.571Z,100543.25
2019-03-06T12:42:52.248Z,100539.00
2019-03-06T12:45:23.030Z,100533.55
2019-03-06T12:47:56.905Z,100526.16
2019-03-06T12:50:30.587Z,100518.43
2019-03-06T12:53:01.147Z,100512.11
2019-03-06T12:55:31.813Z,100508.67
2019-03-06T12:58:02.480Z,100509.09
2019-03-06T13:00:33.070Z,100512.03
2019-03-06T13:03:03.813Z,100510.44
2019-03-06T13:05:34.444Z,100505.14
2019-03-06T13:08:05.115Z,100509.86
2019-03-06T13:10:35.606Z,100499.52
2019-03-06T13:13:06.159Z,100488.27
2019-03-06T13:15:36.817Z,100487.96
2019-03-06T13:18:07.314Z,100496.48
2019-03-06T13:20:37.819Z,100484.16
2019-03-06T13:23:09.282Z,100485.08
2019-03-06T13:25:39.795Z,100482.87
2019-03-06T13:28:10.550Z,100477.92
2019-03-06T13:30:41.117Z,100470.77
2019-03-06T13:33:16.051Z,100469.62
2019-03-06T13:35:47.778Z,100473.52
2019-03-06T13:38:18.281Z,100472.94
2019-03-06T13:40:49.080Z,100469.09
2019-03-06T13:43:19.745Z,100459.95
2019-03-06T13:45:50.377Z,100465.73
2019-03-06T13:48:20.907Z,100450.94
2019-03-06T13:50:51.541Z,100446.53
2019-03-06T13:53:22.482Z,100441.02
2019-03-06T13:55:53.107Z,100440.33
2019-03-06T13:58:23.724Z,100429.91
2019-03-06T14:00:54.287Z,100431.51
2019-03-06T14:03:25.006Z,100426.97
2019-03-06T14:05:55.748Z,100428.62
2019-03-06T14:08:26.986Z,100428.77
2019-03-06T14:10:57.536Z,100433.52
2019-03-06T14:13:28.054Z,100439.80
2019-03-06T14:15:58.680Z,100431.65
2019-03-06T14:18:29.176Z,100424.80
2019-03-06T14:20:59.728Z,100419.86
2019-03-06T14:23:35.022Z,100414.64
2019-03-06T14:26:02.954Z,100412.70
2019-03-06T14:28:33.596Z,100402.61
2019-03-06T14:31:04.128Z,100393.30
2019-03-06T14:33:34.874Z,100394.70
2019-03-06T14:36:05.498Z,100388.71
2019-03-06T14:38:36.133Z,100388.16
2019-03-06T14:41:06.864Z,100384.59
2019-03-06T14:43:37.512Z,100388.94
2019-03-06T14:46:16.237Z,100383.97
2019-03-06T14:48:40.802Z,100384.16
2019-03-06T14:51:11.338Z,100379.95
2019-03-06T14:53:42.074Z,100378.95
2019-03-06T14:56:12.568Z,100374.53
2019-03-06T14:58:43.450Z,100373.11
2019-03-06T15:01:14.048Z,100373.84
2019-03-06T15:03:44.713Z,100375.53
2019-03-06T15:06:15.246Z,100369.00
2019-03-06T15:08:45.775Z,100367.42
2019-03-06T15:11:16.287Z,100357.23
2019-03-06T15:13:47.951Z,100347.92
2019-03-06T15:16:19.823Z,100332.30
2019-03-06T15:18:50.318Z,100324.87
2019-03-06T15:21:20.889Z,100322.67
2019-03-06T15:23:52.032Z,100325.71
2019-03-06T15:26:22.539Z,100311.16
2019-03-06T15:28:53.029Z,100311.99
2019-03-06T15:31:23.649Z,100307.09
2019-03-06T15:33:54.252Z,100304.94
2019-03-06T15:36:24.789Z,100300.83
2019-03-06T15:38:55.316Z,100292.02
2019-03-06T15:41:25.943Z,100287.54
2019-03-06T15:43:56.473Z,100282.81
2019-03-06T15:46:27.004Z,100282.81
2019-03-06T15:48:57.516Z,100276.20
2019-03-06T15:51:28.152Z,100271.13
2019-03-06T15:53:58.650Z,100272.08
2019-03-06T15:56:29.320Z,100269.80
2019-03-06T15:58:59.805Z,100270.33
2019-03-06T16:01:30.397Z,100274.86
2019-03-06T16:04:01.141Z,100279.23
2019-03-06T16:06:31.875Z,100275.70
2019-03-06T16:09:02.506Z,100266.05
2019-03-06T16:11:34.777Z,100259.09
2019-03-06T16:14:05.253Z,100252.78
2019-03-06T16:16:37.381Z,100252.35
2019-03-06T16:19:07.965Z,100254.67
2019-03-06T16:21:38.458Z,100257.33
2019-03-06T16:24:09.889Z,100257.84
2019-03-06T16:26:40.587Z,100264.04
2019-03-06T16:29:11.091Z,100262.61
2019-03-06T16:31:41.654Z,100251.30
2019-03-06T16:34:12.182Z,100247.73
2019-03-06T16:36:42.714Z,100246.16
2019-03-06T16:39:13.284Z,100240.34
2019-03-06T16:41:44.277Z,100234.68
2019-03-06T16:44:14.917Z,100234.29
2019-03-06T16:46:45.459Z,100230.14
2019-03-06T16:49:16.024Z,100219.70
2019-03-06T16:51:58.374Z,100222.09
2019-03-06T16:54:33.985Z,100220.11
2019-03-06T16:57:04.568Z,100226.31
2019-03-06T16:59:35.308Z,100227.42
2019-03-06T17:02:05.838Z,100227.09
2019-03-06T17:04:36.464Z,100221.50
2019-03-06T17:07:06.964Z,100219.80
2019-03-06T17:09:39.161Z,100219.80
2019-03-06T17:12:09.796Z,100222.66
2019-03-06T17:14:40.530Z,100222.34
2019-03-06T17:17:11.609Z,100216.56
2019-03-06T17:19:42.206Z,100216.19
2019-03-06T17:22:12.736Z,100213.10
2019-03-06T17:24:43.271Z,100214.33
2019-03-06T17:27:13.803Z,100207.77
2019-03-06T17:29:44.637Z,100203.66
2019-03-06T17:32:15.277Z,100188.45
2019-03-06T17:34:45.828Z,100187.86
2019-03-06T17:37:16.337Z,100178.61
2019-03-06T17:39:46.970Z,100169.64
2019-03-06T17:42:17.724Z,100158.64
2019-03-06T17:44:48.285Z,100154.95
2019-03-06T17:47:18.971Z,100153.31
2019-03-06T17:49:49.607Z,100151.43
2019-03-06T17:52:20.177Z,100159.47
2019-03-06T17:54:50.707Z,100166.79
2019-03-06T17:57:21.288Z,100163.97
2019-03-06T17:59:51.829Z,100159.86
2019-03-06T18:02:22.390Z,100162.10
2019-03-06T18:04:53.019Z,100156.91
2019-03-06T18:07:23.644Z,100162.52
2019-03-06T18:09:54.152Z,100166.84
2019-03-06T18:12:24.792Z,100163.78
2019-03-06T18:14:55.423Z,100151.44
2019-03-06T18:17:25.918Z,100155.24
2019-03-06T18:19:56.401Z,100147.19
2019-03-06T18:22:27.122Z,100144.75
2019-03-06T18:24:57.651Z,100134.08
2019-03-06T18:27:28.183Z,100132.63
2019-03-06T18:29:58.713Z,100126.03
2019-03-06T18:32:29.339Z,100131.70
2019-03-06T18:34:59.999Z,100128.75
2019-03-06T18:37:32.147Z,100122.16
2019-03-06T18:40:02.678Z,100120.48
2019-03-06T18:42:33.311Z,100118.74
2019-03-06T18:45:06.012Z,100118.74
2019-03-06T18:47:36.619Z,100123.31
2019-03-06T18:50:10.637Z,100118.31
2019-03-06T18:52:41.124Z,100114.06
2019-03-06T18:55:13.431Z,100103.84
2019-03-06T18:57:43.926Z,100100.98
2019-03-06T19:00:28.478Z,100092.61
2019-03-06T19:02:59.157Z,100090.12
2019-03-06T19:05:29.797Z,100083.02
2019-03-06T19:08:00.416Z,100077.28
2019-03-06T19:10:31.477Z,100073.20
2019-03-06T19:13:02.200Z,100068.96
2019-03-06T19:15:32.944Z,100062.10
2019-03-06T19:18:03.571Z,100056.48
2019-03-06T19:20:34.210Z,100050.85
2019-03-06T19:23:04.776Z,100044.27
2019-03-06T19:25:35.467Z,100047.09
2019-03-06T19:28:06.990Z,100045.25
2019-03-06T19:30:37.582Z,100047.32
2019-03-06T19:33:08.094Z,100038.69
2019-03-06T19:35:38.591Z,100035.78
2019-03-06T19:38:09.465Z,100030.64
2019-03-06T19:40:39.998Z,100025.41
2019-03-06T19:43:10.532Z,100016.74
2019-03-06T19:45:42.216Z,100017.06
2019-03-06T19:48:12.813Z,100013.19
2019-03-06T19:50:43.342Z,100006.13
2019-03-06T19:53:13.875Z,100011.07
2019-03-06T19:55:44.502Z,100009.51
2019-03-06T19:58:17.017Z,100003.48
2019-03-06T20:00:47.813Z,99997.57
2019-03-06T20:03:18.958Z,99989.53
2019-03-06T20:05:49.797Z,99989.49
2019-03-06T20:08:20.442Z,99988.17
2019-03-06T20:10:50.967Z,99986.53
2019-03-06T20:13:21.501Z,99997.64
2019-03-06T20:15:52.128Z,99994.44
2019-03-06T20:18:22.867Z,99994.68
2019-03-06T20:20:53.400Z,99997.40
2019-03-06T20:23:24.028Z,100002.97
