createdAt,value
2018-05-04T00:03:06.108Z,99.90
2018-05-04T00:06:15.384Z,99.90
2018-05-04T00:09:25.420Z,99.90
2018-05-04T00:12:34.823Z,99.90
2018-05-04T00:15:45.068Z,99.90
2018-05-04T00:18:55.716Z,99.90
2018-05-04T00:22:05.179Z,99.90
2018-05-04T00:25:14.892Z,99.90
2018-05-04T00:28:25.097Z,99.90
2018-05-04T00:31:35.187Z,99.90
2018-05-04T00:34:44.574Z,99.90
2018-05-04T00:37:54.085Z,99.90
2018-05-04T00:41:04.459Z,99.90
2018-05-04T00:44:14.747Z,99.90
2018-05-04T00:47:26.553Z,99.90
2018-05-04T00:50:36.281Z,99.90
2018-05-04T00:54:03.523Z,99.90
2018-05-04T00:57:13.526Z,99.90
2018-05-04T01:00:22.847Z,99.90
2018-05-04T01:03:32.627Z,99.90
2018-05-04T01:06:41.899Z,99.90
2018-05-04T01:09:51.621Z,99.90
2018-05-04T01:13:01.507Z,99.90
2018-05-04T01:16:11.743Z,99.90
2018-05-04T01:19:21.947Z,99.90
2018-05-04T01:22:31.380Z,99.90
2018-05-04T01:25:40.875Z,99.90
2018-05-04T01:28:50.495Z,99.90
2018-05-04T01:31:59.988Z,99.90
2018-05-04T01:35:10.384Z,99.90
2018-05-04T01:38:19.943Z,99.90
2018-05-04T01:41:30.732Z,99.90
2018-05-04T01:44:40.136Z,99.90
2018-05-04T01:47:49.596Z,99.90
2018-05-04T01:50:59.552Z,99.90
2018-05-04T01:54:09.847Z,99.90
2018-05-04T01:57:20.044Z,99.90
2018-05-04T02:00:30.008Z,99.90
2018-05-04T02:03:40.256Z,99.90
2018-05-04T02:06:50.135Z,99.90
2018-05-04T02:09:59.725Z,99.90
2018-05-04T02:13:09.202Z,99.90
2018-05-04T02:16:19.411Z,99.90
2018-05-04T02:19:30.437Z,99.90
2018-05-04T02:22:40.540Z,99.90
2018-05-04T02:25:50.220Z,99.90
2018-05-04T02:29:00.305Z,99.90
2018-05-04T02:32:10.166Z,99.90
2018-05-04T02:35:20.421Z,99.90
2018-05-04T02:38:30.658Z,99.90
2018-05-04T02:41:40.512Z,99.90
2018-05-04T02:44:50.048Z,99.90
2018-05-04T02:47:59.929Z,99.90
2018-05-04T02:51:10.289Z,99.90
2018-05-04T02:54:20.188Z,99.90
2018-05-04T02:57:31.776Z,99.90
2018-05-04T03:00:42.133Z,99.90
2018-05-04T03:03:52.099Z,99.90
2018-05-04T03:07:01.538Z,99.90
2018-05-04T03:10:12.398Z,99.90
2018-05-04T03:13:22.756Z,99.90
2018-05-04T03:16:33.809Z,99.90
2018-05-04T03:22:54.741Z,99.90
2018-05-04T03:26:04.166Z,99.90
2018-05-04T03:29:13.613Z,99.90
2018-05-04T03:32:23.399Z,99.90
2018-05-04T03:35:33.839Z,99.90
2018-05-04T03:38:43.944Z,99.90
2018-05-04T03:41:53.811Z,99.90
2018-05-04T03:45:03.288Z,99.90
2018-05-04T03:51:24.090Z,99.90
2018-05-04T03:54:34.222Z,99.90
2018-05-04T03:58:02.110Z,99.90
2018-05-04T04:01:29.271Z,99.90
2018-05-04T04:04:39.044Z,99.90
2018-05-04T04:07:48.456Z,99.90
2018-05-04T04:10:58.369Z,99.90
2018-05-04T04:14:08.433Z,99.90
2018-05-04T04:17:18.531Z,99.90
2018-05-04T04:20:28.260Z,99.90
2018-05-04T04:23:38.119Z,99.90
2018-05-04T04:26:48.389Z,99.90
2018-05-04T04:29:58.286Z,99.90
2018-05-04T04:33:07.693Z,99.90
2018-05-04T04:36:17.134Z,99.90
2018-05-04T04:39:27.509Z,99.90
2018-05-04T04:42:37.681Z,99.90
2018-05-04T04:45:47.821Z,99.90
2018-05-04T04:48:58.135Z,99.90
2018-05-04T04:52:08.024Z,99.90
2018-05-04T04:55:18.478Z,99.90
2018-05-04T04:58:28.780Z,99.90
2018-05-04T05:01:38.623Z,99.90
2018-05-04T05:04:49.004Z,99.90
2018-05-04T05:07:58.691Z,99.90
2018-05-04T05:11:08.393Z,99.90
2018-05-04T05:14:18.595Z,99.90
2018-05-04T05:17:28.852Z,99.90
2018-05-04T05:20:39.108Z,99.90
2018-05-04T05:23:49.076Z,99.90
2018-05-04T05:27:02.325Z,99.90
2018-05-04T05:30:12.480Z,99.90
2018-05-04T05:33:22.653Z,99.90
2018-05-04T05:36:32.490Z,99.90
2018-05-04T05:39:42.431Z,99.90
2018-05-04T05:42:51.969Z,99.90
2018-05-04T05:46:01.725Z,99.90
2018-05-04T05:49:12.048Z,99.90
2018-05-04T05:52:23.231Z,99.90
2018-05-04T05:55:33.125Z,99.90
2018-05-04T05:58:42.624Z,99.90
2018-05-04T06:01:52.668Z,99.90
2018-05-04T06:05:02.436Z,99.90
2018-05-04T06:08:11.916Z,99.90
2018-05-04T06:11:21.788Z,99.90
2018-05-04T06:14:32.124Z,99.90
2018-05-04T06:17:43.237Z,99.90
2018-05-04T06:20:53.384Z,99.90
2018-05-04T06:24:03.877Z,99.90
2018-05-04T06:27:14.056Z,99.90
2018-05-04T06:30:24.283Z,99.90
2018-05-04T06:33:34.796Z,99.90
2018-05-04T06:36:44.702Z,99.90
2018-05-04T06:39:54.137Z,99.90
2018-05-04T06:43:03.995Z,99.90
2018-05-04T06:46:14.106Z,99.80
2018-05-04T06:49:24.303Z,99.30
2018-05-04T06:52:34.515Z,99.70
2018-05-04T06:55:44.723Z,99.90
2018-05-04T06:58:54.596Z,99.90
2018-05-04T07:02:04.036Z,99.90
2018-05-04T07:05:13.947Z,98.40
2018-05-04T07:08:24.135Z,98.10
2018-05-04T07:11:33.796Z,99.90
2018-05-04T07:14:43.708Z,97.10
2018-05-04T07:21:09.452Z,97.90
2018-05-04T07:24:19.344Z,97.20
2018-05-04T07:27:28.841Z,99.90
2018-05-04T07:30:38.292Z,99.90
2018-05-04T07:33:47.717Z,99.90
2018-05-04T07:36:57.935Z,96.30
2018-05-04T07:40:08.257Z,95.30
2018-05-04T07:43:17.693Z,98.10
2018-05-04T07:46:27.563Z,94.70
2018-05-04T07:49:37.382Z,95.90
2018-05-04T07:52:47.621Z,94.70
2018-05-04T07:55:57.325Z,94.20
2018-05-04T07:59:06.696Z,98.90
2018-05-04T08:02:16.062Z,96.70
2018-05-04T08:05:26.221Z,93.90
2018-05-04T08:08:35.693Z,97.10
2018-05-04T08:11:45.926Z,93.80
2018-05-04T08:14:55.341Z,97.20
2018-05-04T08:18:05.217Z,92.20
2018-05-04T08:21:14.865Z,91.30
2018-05-04T08:24:24.919Z,91.60
2018-05-04T08:27:34.999Z,91.30
2018-05-04T08:30:46.456Z,90.50
2018-05-04T08:33:55.781Z,93.90
2018-05-04T08:37:05.104Z,94.40
2018-05-04T08:40:15.181Z,89.10
2018-05-04T08:43:25.041Z,83.40
2018-05-04T08:46:35.260Z,85.50
2018-05-04T08:49:47.165Z,86.30
2018-05-04T08:52:56.559Z,92.60
2018-05-04T08:56:06.076Z,91.60
2018-05-04T08:59:17.321Z,79.90
2018-05-04T09:02:26.836Z,89.10
2018-05-04T09:05:36.221Z,85.30
2018-05-04T09:08:47.926Z,80.20
2018-05-04T09:11:57.297Z,85.70
2018-05-04T09:15:06.779Z,89.20
2018-05-04T09:18:16.340Z,84.30
2018-05-04T09:21:31.240Z,73.50
2018-05-04T09:24:41.242Z,74.50
2018-05-04T09:27:51.321Z,75.30
2018-05-04T09:31:00.983Z,66.20
2018-05-04T09:34:10.351Z,69.60
2018-05-04T09:37:20.050Z,59.40
2018-05-04T09:40:30.251Z,58.20
2018-05-04T09:43:39.613Z,72.60
2018-05-04T09:46:49.745Z,55.20
2018-05-04T09:49:59.228Z,64.50
2018-05-04T09:53:08.712Z,67.40
2018-05-04T09:56:18.211Z,70.80
2018-05-04T09:59:28.434Z,57.60
2018-05-04T10:02:37.776Z,58.20
2018-05-04T10:05:50.548Z,54.40
2018-05-04T10:09:00.849Z,48.60
2018-05-04T10:12:10.183Z,58.00
2018-05-04T10:15:19.643Z,51.50
2018-05-04T10:18:29.243Z,50.50
2018-05-04T10:21:38.560Z,50.00
2018-05-04T10:24:48.045Z,52.40
2018-05-04T10:27:57.870Z,50.80
2018-05-04T10:31:07.332Z,61.40
2018-05-04T10:34:18.549Z,55.90
2018-05-04T10:37:28.061Z,59.40
2018-05-04T10:40:37.893Z,53.70
2018-05-04T10:43:48.014Z,53.30
2018-05-04T10:46:57.772Z,60.30
2018-05-04T10:50:07.233Z,57.40
2018-05-04T10:53:16.482Z,53.00
2018-05-04T10:56:25.936Z,51.00
2018-05-04T10:59:35.333Z,53.10
2018-05-04T11:02:44.792Z,53.40
2018-05-04T11:05:55.576Z,51.00
2018-05-04T11:09:06.772Z,54.50
2018-05-04T11:12:16.409Z,55.40
2018-05-04T11:15:26.660Z,55.10
2018-05-04T11:18:36.876Z,56.30
2018-05-04T11:21:46.476Z,63.50
2018-05-04T11:24:55.979Z,60.60
2018-05-04T11:28:06.272Z,57.20
2018-05-04T11:31:15.779Z,63.50
2018-05-04T11:34:25.777Z,62.20
2018-05-04T11:37:35.361Z,61.00
2018-05-04T11:40:44.821Z,58.90
2018-05-04T11:43:55.079Z,51.30
2018-05-04T11:47:04.907Z,57.50
2018-05-04T11:50:14.800Z,53.60
2018-05-04T11:53:24.252Z,59.40
2018-05-04T11:56:34.732Z,52.70
2018-05-04T11:59:44.084Z,49.70
2018-05-04T12:02:55.832Z,46.00
2018-05-04T12:06:05.488Z,44.80
2018-05-04T12:09:15.260Z,49.20
2018-05-04T12:12:25.172Z,44.70
2018-05-04T12:15:35.433Z,44.30
2018-05-04T12:18:44.817Z,48.10
2018-05-04T12:21:56.759Z,46.90
2018-05-04T12:25:06.232Z,43.70
2018-05-04T12:28:15.682Z,41.30
2018-05-04T12:31:25.158Z,41.60
2018-05-04T12:34:35.529Z,44.70
2018-05-04T12:37:44.824Z,46.50
2018-05-04T12:40:54.741Z,45.70
2018-05-04T12:44:05.735Z,41.30
2018-05-04T12:47:15.179Z,43.10
2018-05-04T12:50:25.016Z,46.20
2018-05-04T12:53:34.520Z,50.90
2018-05-04T12:56:44.681Z,50.10
2018-05-04T12:59:54.180Z,49.00
2018-05-04T13:03:04.603Z,47.20
2018-05-04T13:06:14.060Z,41.50
2018-05-04T13:09:23.566Z,42.20
2018-05-04T13:12:33.750Z,37.90
2018-05-04T13:15:43.971Z,39.40
2018-05-04T13:18:53.433Z,40.40
2018-05-04T13:22:11.472Z,37.90
2018-05-04T13:25:20.975Z,41.10
2018-05-04T13:28:31.409Z,41.10
2018-05-04T13:31:40.893Z,43.10
2018-05-04T13:34:50.608Z,40.30
2018-05-04T13:38:00.556Z,39.40
2018-05-04T13:41:10.815Z,36.00
2018-05-04T13:44:20.439Z,39.80
2018-05-04T13:47:29.927Z,37.70
2018-05-04T13:50:39.769Z,35.10
2018-05-04T13:57:05.038Z,40.30
2018-05-04T14:00:14.396Z,38.00
2018-05-04T14:03:24.095Z,38.80
2018-05-04T14:06:34.807Z,37.90
2018-05-04T14:09:44.175Z,37.30
2018-05-04T14:12:53.652Z,39.10
2018-05-04T14:16:02.889Z,40.50
2018-05-04T14:19:12.896Z,40.70
2018-05-04T14:22:22.532Z,41.20
2018-05-04T14:25:33.553Z,40.80
2018-05-04T14:28:42.816Z,38.70
2018-05-04T14:31:52.315Z,36.20
2018-05-04T14:35:03.076Z,36.60
2018-05-04T14:38:12.404Z,36.50
2018-05-04T14:41:22.326Z,37.70
2018-05-04T14:44:32.033Z,38.80
2018-05-04T14:47:42.423Z,36.60
2018-05-04T14:50:51.882Z,36.70
2018-05-04T14:54:03.757Z,35.30
2018-05-04T14:57:13.143Z,35.80
2018-05-04T15:00:22.780Z,36.10
2018-05-04T15:03:32.292Z,33.60
2018-05-04T15:06:41.879Z,35.20
2018-05-04T15:09:51.309Z,36.60
2018-05-04T15:13:01.581Z,36.90
2018-05-04T15:16:10.838Z,36.10
2018-05-04T15:19:20.450Z,34.50
2018-05-04T15:22:29.899Z,33.60
2018-05-04T15:25:40.182Z,34.10
2018-05-04T15:28:49.651Z,35.50
2018-05-04T15:31:59.065Z,33.20
2018-05-04T15:35:08.544Z,32.60
2018-05-04T15:38:18.824Z,34.00
2018-05-04T15:41:28.829Z,35.30
2018-05-04T15:44:39.208Z,35.40
2018-05-04T15:47:49.336Z,35.60
2018-05-04T15:51:05.387Z,35.50
2018-05-04T15:54:14.704Z,36.00
2018-05-04T15:57:24.222Z,35.50
2018-05-04T16:00:33.646Z,36.80
2018-05-04T16:03:43.989Z,35.50
2018-05-04T16:06:53.391Z,34.30
2018-05-04T16:10:02.926Z,34.40
2018-05-04T16:13:12.442Z,35.10
2018-05-04T16:16:21.830Z,37.50
2018-05-04T16:19:31.360Z,36.60
2018-05-04T16:22:41.540Z,35.90
2018-05-04T16:25:51.475Z,36.30
2018-05-04T16:29:00.981Z,36.30
2018-05-04T16:32:10.362Z,36.40
2018-05-04T16:35:19.739Z,37.90
2018-05-04T16:38:29.137Z,36.60
2018-05-04T16:41:39.099Z,35.60
2018-05-04T16:44:49.307Z,36.40
2018-05-04T16:48:04.304Z,37.40
2018-05-04T16:51:13.691Z,36.20
2018-05-04T16:54:22.992Z,36.70
2018-05-04T16:57:33.360Z,38.10
2018-05-04T17:00:43.083Z,37.00
2018-05-04T17:03:52.517Z,38.30
2018-05-04T17:07:02.150Z,37.60
2018-05-04T17:10:11.552Z,38.40
2018-05-04T17:13:21.631Z,39.00
2018-05-04T17:16:31.908Z,38.60
2018-05-04T17:19:41.331Z,41.20
2018-05-04T17:22:50.623Z,39.80
2018-05-04T17:26:00.062Z,40.00
2018-05-04T17:29:14.796Z,38.80
2018-05-04T17:32:24.191Z,42.30
2018-05-04T17:35:33.666Z,44.40
2018-05-04T17:38:43.080Z,43.60
2018-05-04T17:41:52.555Z,46.80
2018-05-04T17:45:02.602Z,44.10
2018-05-04T17:48:12.865Z,44.20
2018-05-04T17:51:23.081Z,43.30
2018-05-04T17:54:32.975Z,43.40
2018-05-04T17:57:43.230Z,44.30
2018-05-04T18:00:53.364Z,49.00
2018-05-04T18:04:03.507Z,45.80
2018-05-04T18:07:13.792Z,46.90
2018-05-04T18:10:24.036Z,50.70
2018-05-04T18:13:34.334Z,53.40
2018-05-04T18:16:44.616Z,55.00
2018-05-04T18:19:54.950Z,58.00
2018-05-04T18:23:04.709Z,59.40
2018-05-04T18:26:14.575Z,63.20
2018-05-04T18:29:24.906Z,63.80
2018-05-04T18:32:34.244Z,72.00
2018-05-04T18:35:44.620Z,66.00
2018-05-04T18:38:54.119Z,74.30
2018-05-04T18:42:03.804Z,77.10
2018-05-04T18:45:14.272Z,70.50
2018-05-04T18:48:24.030Z,79.10
2018-05-04T18:51:33.340Z,80.80
2018-05-04T18:54:42.826Z,82.00
2018-05-04T18:57:52.751Z,77.40
2018-05-04T19:01:02.949Z,74.30
2018-05-04T19:04:14.418Z,75.60
2018-05-04T19:07:23.888Z,85.20
2018-05-04T19:10:34.121Z,76.70
2018-05-04T19:13:44.877Z,86.20
2018-05-04T19:16:55.067Z,77.80
2018-05-04T19:20:05.161Z,78.60
2018-05-04T19:23:15.838Z,79.40
2018-05-04T19:26:26.135Z,80.10
2018-05-04T19:29:36.584Z,79.70
2018-05-04T19:32:46.405Z,81.20
2018-05-04T19:35:55.617Z,90.10
2018-05-04T19:39:04.960Z,90.70
2018-05-04T19:42:16.576Z,81.90
2018-05-04T19:45:26.469Z,84.80
2018-05-04T19:48:37.090Z,91.20
2018-05-04T19:51:47.380Z,83.30
2018-05-04T19:54:57.164Z,85.90
2018-05-04T19:58:06.991Z,83.90
2018-05-04T20:01:17.550Z,85.00
2018-05-04T20:04:27.715Z,92.60
2018-05-04T20:07:37.534Z,85.30
2018-05-04T20:10:47.831Z,85.60
2018-05-04T20:13:59.461Z,87.20
2018-05-04T20:17:10.848Z,92.80
2018-05-04T20:20:24.973Z,86.80
2018-05-04T20:23:34.989Z,90.30
2018-05-04T20:26:45.730Z,88.00
2018-05-04T20:29:55.739Z,88.90
2018-05-04T20:33:06.294Z,89.00
2018-05-04T20:36:18.867Z,89.30
2018-05-04T20:39:28.347Z,94.20
2018-05-04T20:42:37.941Z,92.70
2018-05-04T20:45:47.396Z,92.70
2018-05-04T20:48:57.342Z,90.90
2018-05-04T20:52:06.743Z,93.00
2018-05-04T20:55:18.858Z,90.50
2018-05-04T20:58:29.275Z,90.10
2018-05-04T21:01:39.529Z,91.30
2018-05-04T21:04:48.999Z,95.50
2018-05-04T21:07:58.479Z,95.50
2018-05-04T21:11:08.465Z,90.80
2018-05-04T21:14:19.575Z,91.00
2018-05-04T21:17:29.421Z,91.80
2018-05-04T21:20:39.874Z,95.70
2018-05-04T21:23:49.782Z,91.10
2018-05-04T21:26:59.581Z,91.60
2018-05-04T21:30:09.419Z,92.20
2018-05-04T21:33:19.813Z,92.00
2018-05-04T21:36:29.950Z,92.50
2018-05-04T21:39:41.625Z,92.30
2018-05-04T21:42:51.663Z,92.70
2018-05-04T21:46:01.117Z,97.00
2018-05-04T21:49:10.931Z,92.70
2018-05-04T21:52:21.300Z,92.30
2018-05-04T21:55:30.660Z,97.20
2018-05-04T21:58:40.551Z,92.00
2018-05-04T22:01:49.994Z,97.10
2018-05-04T22:05:00.184Z,92.40
2018-05-04T22:08:09.668Z,97.10
2018-05-04T22:11:21.549Z,92.20
2018-05-04T22:14:31.875Z,92.40
2018-05-04T22:17:42.121Z,92.30
2018-05-04T22:20:52.183Z,92.50
2018-05-04T22:24:02.365Z,92.80
2018-05-04T22:27:12.979Z,93.30
2018-05-04T22:30:23.161Z,93.70
2018-05-04T22:33:32.935Z,93.70
2018-05-04T22:36:43.020Z,94.20
2018-05-04T22:39:53.324Z,93.80
2018-05-04T22:43:03.747Z,94.20
2018-05-04T22:46:13.644Z,94.50
2018-05-04T22:49:24.910Z,94.60
2018-05-04T22:52:34.141Z,99.90
2018-05-04T22:55:44.508Z,95.00
2018-05-04T22:58:54.016Z,99.90
2018-05-04T23:02:03.598Z,97.50
2018-05-04T23:05:13.729Z,95.50
2018-05-04T23:11:33.968Z,99.90
2018-05-04T23:14:43.455Z,99.90
2018-05-04T23:17:53.773Z,95.90
2018-05-04T23:21:07.852Z,95.90
2018-05-04T23:24:17.175Z,99.90
2018-05-04T23:27:26.983Z,96.40
2018-05-04T23:30:36.601Z,99.90
2018-05-04T23:33:50.263Z,96.80
2018-05-04T23:36:59.785Z,99.90
2018-05-04T23:40:09.237Z,99.90
2018-05-04T23:43:19.213Z,98.10
2018-05-04T23:46:28.523Z,99.90
2018-05-04T23:49:38.033Z,99.90
2018-05-04T23:52:51.643Z,99.90
2018-05-04T23:56:01.823Z,97.20
2018-05-04T23:59:11.221Z,99.90
