createdAt,value
2023-01-08T00:01:55.582Z,97096.00
2023-01-08T00:06:01.779Z,97095.03
2023-01-08T00:10:06.197Z,97088.03
2023-01-08T00:14:08.863Z,97086.38
2023-01-08T00:18:11.479Z,97076.03
2023-01-08T00:22:14.087Z,97064.88
2023-01-08T00:26:18.044Z,97046.34
2023-01-08T00:30:21.423Z,97051.84
2023-01-08T00:34:24.223Z,97049.53
2023-01-08T00:38:27.165Z,97048.06
2023-01-08T00:42:33.241Z,97042.44
2023-01-08T00:46:35.909Z,97040.94
2023-01-08T00:50:38.559Z,97041.16
2023-01-08T00:54:41.189Z,97034.38
2023-01-08T00:58:45.160Z,97019.91
2023-01-08T01:02:47.830Z,97022.19
2023-01-08T01:06:50.432Z,97020.69
2023-01-08T01:10:53.046Z,97016.06
2023-01-08T01:14:57.041Z,97020.56
2023-01-08T01:18:59.699Z,97029.22
2023-01-08T01:23:02.317Z,97039.41
2023-01-08T01:27:05.076Z,97036.56
2023-01-08T01:31:11.647Z,97033.56
2023-01-08T01:35:14.268Z,97026.94
2023-01-08T01:39:17.291Z,97028.13
2023-01-08T01:43:35.080Z,97015.63
2023-01-08T01:47:41.328Z,97016.66
2023-01-08T01:51:49.146Z,97018.81
2023-01-08T01:55:52.431Z,97001.66
2023-01-08T01:59:56.428Z,97010.16
2023-01-08T02:04:00.428Z,97012.16
2023-01-08T02:08:08.650Z,97008.00
2023-01-08T02:12:19.114Z,97000.22
2023-01-08T02:16:31.833Z,96992.72
2023-01-08T02:20:38.948Z,96989.88
2023-01-08T02:24:46.034Z,96984.06
2023-01-08T02:28:54.916Z,96988.56
2023-01-08T02:32:57.562Z,96982.75
2023-01-08T02:37:01.372Z,96980.25
2023-01-08T02:41:08.995Z,96973.91
2023-01-08T02:45:24.074Z,96949.28
2023-01-08T02:49:31.755Z,96937.47
2023-01-08T02:53:38.440Z,96951.63
2023-01-08T02:57:41.619Z,96955.63
2023-01-08T03:01:46.705Z,96949.13
2023-01-08T03:05:52.286Z,96959.44
2023-01-08T03:09:55.116Z,96959.75
2023-01-08T03:14:01.577Z,96955.44
2023-01-08T03:18:12.404Z,96958.09
2023-01-08T03:22:18.375Z,96948.63
2023-01-08T03:26:25.500Z,96945.47
2023-01-08T03:30:29.532Z,96950.78
2023-01-08T03:34:37.867Z,96952.78
2023-01-08T03:38:43.674Z,96947.97
2023-01-08T03:42:46.361Z,96945.97
2023-01-08T03:46:53.732Z,96939.97
2023-01-08T03:50:57.793Z,96938.97
2023-01-08T03:55:00.650Z,96919.31
2023-01-08T03:59:03.335Z,96909.19
2023-01-08T04:03:06.325Z,96932.16
2023-01-08T04:07:12.033Z,96927.16
2023-01-08T04:11:14.746Z,96916.16
2023-01-08T04:15:17.446Z,96904.22
2023-01-08T04:19:20.069Z,96900.53
2023-01-08T04:23:24.148Z,96906.69
2023-01-08T04:27:26.733Z,96890.88
2023-01-08T04:31:29.428Z,96894.69
2023-01-08T04:35:32.110Z,96889.19
2023-01-08T04:39:36.060Z,96873.75
2023-01-08T04:43:38.737Z,96854.94
2023-01-08T04:47:41.315Z,96855.28
2023-01-08T04:51:43.984Z,96850.94
2023-01-08T04:55:47.912Z,96854.09
2023-01-08T04:59:50.470Z,96843.28
2023-01-08T05:03:55.370Z,96847.09
2023-01-08T05:07:57.951Z,96843.63
2023-01-08T05:12:01.893Z,96848.59
2023-01-08T05:16:05.089Z,96841.78
2023-01-08T05:20:09.343Z,96826.00
2023-01-08T05:24:12.002Z,96844.94
2023-01-08T05:28:15.932Z,96842.28
2023-01-08T05:32:19.912Z,96846.41
2023-01-08T05:36:22.491Z,96840.59
2023-01-08T05:40:25.077Z,96840.59
2023-01-08T05:44:28.991Z,96836.63
2023-01-08T05:48:34.036Z,96841.94
2023-01-08T05:52:36.620Z,96824.50
2023-01-08T05:56:39.181Z,96815.66
2023-01-08T06:00:43.093Z,96818.97
2023-01-08T06:04:45.648Z,96819.31
2023-01-08T06:08:48.252Z,96816.31
2023-01-08T06:12:51.169Z,96832.78
2023-01-08T06:16:55.123Z,96835.28
2023-01-08T06:20:57.894Z,96841.75
2023-01-08T06:25:01.296Z,96847.38
2023-01-08T06:29:04.955Z,96832.44
2023-01-08T06:33:09.090Z,96810.34
2023-01-08T06:37:11.804Z,96817.13
2023-01-08T06:41:14.471Z,96831.38
2023-01-08T06:45:18.339Z,96825.72
2023-01-08T06:49:22.705Z,96825.88
2023-01-08T06:53:25.341Z,96827.41
2023-01-08T06:57:27.907Z,96820.56
2023-01-08T07:01:30.629Z,96818.56
2023-01-08T07:05:34.627Z,96826.53
2023-01-08T07:09:37.425Z,96816.91
2023-01-08T07:13:40.222Z,96829.19
2023-01-08T07:17:42.861Z,96837.59
2023-01-08T07:21:46.992Z,96831.78
2023-01-08T07:25:49.555Z,96830.84
2023-01-08T07:29:52.202Z,96845.38
2023-01-08T07:33:54.905Z,96843.19
2023-01-08T07:37:58.859Z,96849.81
2023-01-08T07:42:01.447Z,96851.31
2023-01-08T07:46:04.720Z,96836.63
2023-01-08T07:50:08.082Z,96832.97
2023-01-08T07:54:12.237Z,96834.63
2023-01-08T07:58:15.572Z,96843.63
2023-01-08T08:02:18.306Z,96832.47
2023-01-08T08:06:20.936Z,96839.47
2023-01-08T08:10:24.872Z,96828.00
2023-01-08T08:14:27.476Z,96833.00
2023-01-08T08:18:30.134Z,96842.97
2023-01-08T08:22:32.760Z,96834.31
2023-01-08T08:26:36.751Z,96839.63
2023-01-08T08:30:42.578Z,96829.16
2023-01-08T08:34:45.409Z,96833.34
2023-01-08T08:38:48.127Z,96832.03
2023-01-08T08:42:56.791Z,96819.41
2023-01-08T08:46:59.513Z,96838.50
2023-01-08T08:51:02.271Z,96852.47
2023-01-08T08:55:06.070Z,96850.66
2023-01-08T08:59:13.057Z,96858.50
2023-01-08T09:03:19.346Z,96854.31
2023-01-08T09:07:22.012Z,96839.63
2023-01-08T09:11:24.648Z,96840.72
2023-01-08T09:15:28.648Z,96839.94
2023-01-08T09:19:31.385Z,96833.84
2023-01-08T09:23:34.236Z,96824.38
2023-01-08T09:27:37.050Z,96840.00
2023-01-08T09:31:41.029Z,96837.78
2023-01-08T09:35:44.957Z,96831.94
2023-01-08T09:39:51.292Z,96843.91
2023-01-08T09:43:59.634Z,96846.81
2023-01-08T09:48:08.568Z,96840.16
2023-01-08T09:52:13.730Z,96850.00
2023-01-08T09:56:19.225Z,96828.69
2023-01-08T10:00:27.156Z,96828.84
2023-01-08T10:04:31.161Z,96836.47
2023-01-08T10:08:33.719Z,96820.47
2023-01-08T10:12:36.392Z,96823.72
2023-01-08T10:16:41.335Z,96803.28
2023-01-08T10:20:45.303Z,96817.38
2023-01-08T10:24:48.127Z,96811.28
2023-01-08T10:28:50.748Z,96795.53
2023-01-08T10:32:55.745Z,96783.25
2023-01-08T10:37:00.006Z,96776.69
2023-01-08T10:41:06.080Z,96768.03
2023-01-08T10:45:18.418Z,96760.50
2023-01-08T10:49:29.049Z,96769.50
2023-01-08T10:53:33.636Z,96775.81
2023-01-08T10:57:37.181Z,96763.50
2023-01-08T11:01:40.348Z,96781.66
2023-01-08T11:05:43.529Z,96770.88
2023-01-08T11:09:51.598Z,96754.84
2023-01-08T11:13:59.817Z,96743.56
2023-01-08T11:18:18.051Z,96741.47
2023-01-08T11:22:22.749Z,96747.44
2023-01-08T11:26:27.457Z,96748.00
2023-01-08T11:30:32.470Z,96740.34
2023-01-08T11:34:40.461Z,96756.72
2023-01-08T11:38:43.370Z,96756.75
2023-01-08T11:43:01.392Z,96762.06
2023-01-08T11:47:15.442Z,96748.16
2023-01-08T11:51:37.660Z,96737.66
2023-01-08T11:55:50.265Z,96714.75
2023-01-08T12:00:14.207Z,96709.22
2023-01-08T12:05:03.300Z,96714.44
2023-01-08T12:09:17.137Z,96699.44
2023-01-08T12:13:33.954Z,96679.03
2023-01-08T12:17:59.364Z,96684.91
2023-01-08T12:22:18.177Z,96685.56
2023-01-08T12:26:25.946Z,96696.19
2023-01-08T12:30:39.377Z,96688.81
2023-01-08T12:34:55.475Z,96683.00
2023-01-08T12:39:04.216Z,96688.34
2023-01-08T12:43:12.992Z,96688.28
2023-01-08T12:47:22.622Z,96691.88
2023-01-08T12:51:32.995Z,96683.47
2023-01-08T12:55:45.695Z,96683.09
2023-01-08T12:59:55.652Z,96670.97
2023-01-08T13:04:00.384Z,96658.38
2023-01-08T13:08:07.948Z,96654.84
2023-01-08T13:12:15.878Z,96655.88
2023-01-08T13:16:24.646Z,96665.28
2023-01-08T13:20:30.280Z,96644.66
2023-01-08T13:24:36.393Z,96641.00
2023-01-08T13:28:44.942Z,96635.03
2023-01-08T13:32:48.904Z,96624.69
2023-01-08T13:37:00.400Z,96614.09
2023-01-08T13:41:04.612Z,96614.03
2023-01-08T13:45:09.144Z,96596.25
2023-01-08T13:49:27.213Z,96596.09
2023-01-08T13:53:30.136Z,96595.63
2023-01-08T13:57:40.361Z,96585.69
2023-01-08T14:01:53.433Z,96575.00
2023-01-08T14:06:06.616Z,96582.19
2023-01-08T14:10:13.394Z,96599.03
2023-01-08T14:14:19.974Z,96586.16
2023-01-08T14:18:22.812Z,96587.53
2023-01-08T14:22:31.327Z,96589.94
2023-01-08T14:26:36.584Z,96622.59
2023-01-08T14:30:49.257Z,96629.13
2023-01-08T14:34:54.079Z,96638.34
2023-01-08T14:38:56.723Z,96633.47
2023-01-08T14:43:03.610Z,96631.16
2023-01-08T14:47:16.052Z,96639.63
2023-01-08T14:51:24.741Z,96631.78
2023-01-08T14:55:28.916Z,96636.47
2023-01-08T14:59:34.774Z,96636.31
2023-01-08T15:03:42.060Z,96631.78
2023-01-08T15:07:54.912Z,96648.91
2023-01-08T15:11:59.626Z,96638.88
2023-01-08T15:16:08.046Z,96626.34
2023-01-08T15:20:19.950Z,96616.69
2023-01-08T15:24:27.033Z,96624.88
2023-01-08T15:28:29.706Z,96604.56
2023-01-08T15:32:34.807Z,96595.63
2023-01-08T15:36:38.904Z,96601.78
2023-01-08T15:40:42.065Z,96592.31
2023-01-08T15:44:44.674Z,96591.91
2023-01-08T15:48:47.270Z,96578.16
2023-01-08T15:52:51.510Z,96589.72
2023-01-08T15:56:54.221Z,96569.75
2023-01-08T16:00:57.031Z,96581.78
2023-01-08T16:04:59.864Z,96579.88
2023-01-08T16:09:03.849Z,96558.00
2023-01-08T16:13:06.454Z,96549.88
2023-01-08T16:17:11.006Z,96551.25
2023-01-08T16:21:14.434Z,96547.94
2023-01-08T16:25:18.529Z,96537.81
2023-01-08T16:29:22.002Z,96546.41
2023-01-08T16:33:24.614Z,96557.53
2023-01-08T16:37:27.225Z,96525.88
2023-01-08T16:41:31.343Z,96515.56
2023-01-08T16:45:34.031Z,96513.47
2023-01-08T16:49:37.044Z,96503.16
2023-01-08T16:53:40.012Z,96485.84
2023-01-08T16:57:43.988Z,96490.38
2023-01-08T17:01:47.032Z,96478.44
2023-01-08T17:05:49.968Z,96471.88
2023-01-08T17:09:52.544Z,96463.06
2023-01-08T17:13:56.500Z,96454.88
2023-01-08T17:17:59.093Z,96461.03
2023-01-08T17:22:01.696Z,96448.16
2023-01-08T17:26:08.988Z,96432.50
2023-01-08T17:30:14.896Z,96434.34
2023-01-08T17:34:17.480Z,96414.03
2023-01-08T17:38:20.979Z,96418.53
2023-01-08T17:42:27.951Z,96410.06
2023-01-08T17:46:31.928Z,96412.72
2023-01-08T17:50:34.546Z,96398.97
2023-01-08T17:54:37.387Z,96383.78
2023-01-08T17:58:40.122Z,96360.34
2023-01-08T18:02:44.074Z,96356.19
2023-01-08T18:06:46.746Z,96369.72
2023-01-08T18:10:49.329Z,96370.28
2023-01-08T18:14:52.067Z,96376.03
2023-01-08T18:18:56.922Z,96377.19
2023-01-08T18:22:59.511Z,96368.56
2023-01-08T18:27:02.957Z,96372.06
2023-01-08T18:31:07.920Z,96360.56
2023-01-08T18:35:12.823Z,96352.69
2023-01-08T18:39:15.849Z,96353.31
2023-01-08T18:43:18.408Z,96344.31
2023-01-08T18:47:21.571Z,96338.25
2023-01-08T18:51:25.717Z,96333.13
2023-01-08T18:55:28.932Z,96329.06
2023-01-08T18:59:31.523Z,96313.25
2023-01-08T19:03:34.815Z,96315.03
2023-01-08T19:07:40.880Z,96297.19
2023-01-08T19:11:43.931Z,96294.78
2023-01-08T19:15:46.900Z,96296.81
2023-01-08T19:19:49.511Z,96303.78
2023-01-08T19:23:54.087Z,96290.66
2023-01-08T19:27:56.687Z,96282.00
2023-01-08T19:31:59.493Z,96268.06
2023-01-08T19:36:03.281Z,96263.97
2023-01-08T19:40:08.940Z,96260.81
2023-01-08T19:44:11.783Z,96261.06
2023-01-08T19:48:14.455Z,96256.69
2023-01-08T19:52:17.960Z,96239.38
2023-01-08T19:56:22.312Z,96238.69
2023-01-08T20:00:25.003Z,96248.53
2023-01-08T20:04:28.271Z,96243.22
2023-01-08T20:08:31.777Z,96230.06
2023-01-08T20:12:35.708Z,96230.06
2023-01-08T20:16:38.396Z,96222.47
2023-01-08T20:20:41.464Z,96202.16
2023-01-08T20:24:44.101Z,96194.16
2023-01-08T20:28:49.264Z,96187.66
2023-01-08T20:32:51.896Z,96177.16
2023-01-08T20:36:56.311Z,96178.16
2023-01-08T20:40:58.941Z,96166.50
2023-01-08T20:45:03.002Z,96158.13
2023-01-08T20:49:08.194Z,96143.16
2023-01-08T20:53:10.766Z,96132.94
2023-01-08T20:57:13.460Z,96128.88
2023-01-08T21:01:20.303Z,96128.28
2023-01-08T21:05:24.329Z,96120.94
2023-01-08T21:09:27.042Z,96126.88
2023-01-08T21:13:30.194Z,96110.06
2023-01-08T21:17:34.143Z,96116.22
2023-01-08T21:21:40.175Z,96105.81
2023-01-08T21:25:43.041Z,96092.75
2023-01-08T21:29:45.627Z,96076.56
2023-01-08T21:33:51.277Z,96076.19
2023-01-08T21:37:54.024Z,96091.19
2023-01-08T21:42:22.743Z,96091.38
2023-01-08T21:46:26.774Z,96080.25
2023-01-08T21:50:30.719Z,96090.38
2023-01-08T21:54:33.389Z,96083.19
2023-01-08T21:58:36.028Z,96075.19
2023-01-08T22:02:38.745Z,96068.19
2023-01-08T22:06:43.370Z,96053.84
2023-01-08T22:10:45.995Z,96045.41
2023-01-08T22:14:48.594Z,96043.56
2023-01-08T22:18:51.177Z,96052.00
2023-01-08T22:22:55.188Z,96039.09
2023-01-08T22:26:57.836Z,96034.59
2023-01-08T22:31:00.695Z,96025.78
2023-01-08T22:35:03.269Z,96011.56
2023-01-08T22:39:07.237Z,96001.09
2023-01-08T22:43:09.833Z,95997.00
2023-01-08T22:47:12.489Z,96008.69
2023-01-08T22:51:15.231Z,95992.06
2023-01-08T22:55:19.353Z,95991.03
2023-01-08T22:59:22.017Z,95989.63
2023-01-08T23:03:24.620Z,95987.97
2023-01-08T23:07:27.220Z,96006.22
2023-01-08T23:11:31.551Z,95990.66
2023-01-08T23:15:34.205Z,95971.00
2023-01-08T23:19:37.586Z,95968.34
2023-01-08T23:23:40.682Z,95954.16
2023-01-08T23:27:45.570Z,95940.81
2023-01-08T23:31:48.237Z,95947.81
2023-01-08T23:35:51.011Z,95919.72
2023-01-08T23:39:53.682Z,95919.50
2023-01-08T23:43:58.886Z,95908.81
2023-01-08T23:48:01.465Z,95910.06
2023-01-08T23:52:04.245Z,95914.19
2023-01-08T23:56:07.524Z,95915.84
