createdAt,value
2022-10-05T00:03:12.047Z,20.71
2022-10-05T00:06:15.333Z,20.70
2022-10-05T00:09:20.768Z,20.71
2022-10-05T00:12:24.266Z,20.70
2022-10-05T00:15:28.784Z,20.70
2022-10-05T00:18:31.592Z,20.69
2022-10-05T00:21:34.656Z,20.69
2022-10-05T00:24:38.219Z,20.69
2022-10-05T00:27:41.738Z,20.69
2022-10-05T00:30:46.039Z,20.69
2022-10-05T00:33:50.027Z,20.69
2022-10-05T00:36:53.003Z,20.69
2022-10-05T00:39:55.810Z,20.69
2022-10-05T00:43:16.573Z,20.68
2022-10-05T00:46:25.828Z,20.69
2022-10-05T00:49:50.340Z,20.69
2022-10-05T00:53:02.241Z,20.69
2022-10-05T00:56:15.996Z,20.69
2022-10-05T00:59:30.455Z,20.69
2022-10-05T01:02:46.632Z,20.67
2022-10-05T01:06:02.337Z,20.67
2022-10-05T01:09:13.750Z,20.67
2022-10-05T01:12:28.307Z,20.67
2022-10-05T01:15:37.419Z,20.66
2022-10-05T01:18:47.950Z,20.67
2022-10-05T01:21:57.307Z,20.66
2022-10-05T01:25:15.332Z,20.67
2022-10-05T01:28:25.159Z,20.66
2022-10-05T01:31:37.352Z,20.66
2022-10-05T01:34:44.313Z,20.66
2022-10-05T01:37:59.847Z,20.67
2022-10-05T01:41:19.547Z,20.66
2022-10-05T01:44:29.805Z,20.66
2022-10-05T01:47:40.220Z,20.66
2022-10-05T01:50:53.476Z,20.65
2022-10-05T01:54:06.314Z,20.65
2022-10-05T01:57:20.854Z,20.64
2022-10-05T02:00:25.278Z,20.65
2022-10-05T02:03:33.147Z,20.65
2022-10-05T02:06:42.137Z,20.65
2022-10-05T02:09:49.042Z,20.64
2022-10-05T02:12:58.421Z,20.64
2022-10-05T02:16:07.063Z,20.64
2022-10-05T02:19:14.912Z,20.64
2022-10-05T02:22:27.513Z,20.64
2022-10-05T02:25:34.613Z,20.64
2022-10-05T02:28:43.675Z,20.64
2022-10-05T02:31:51.733Z,20.63
2022-10-05T02:35:00.097Z,20.63
2022-10-05T02:38:10.179Z,20.63
2022-10-05T02:41:23.426Z,20.64
2022-10-05T02:44:32.301Z,20.64
2022-10-05T02:47:43.533Z,20.64
2022-10-05T02:50:54.490Z,20.63
2022-10-05T02:54:12.265Z,20.62
2022-10-05T02:57:21.538Z,20.63
2022-10-05T03:00:26.324Z,20.63
2022-10-05T03:03:37.798Z,20.61
2022-10-05T03:06:49.412Z,20.63
2022-10-05T03:10:01.197Z,20.62
2022-10-05T03:13:10.421Z,20.62
2022-10-05T03:16:27.038Z,20.61
2022-10-05T03:19:54.744Z,20.61
2022-10-05T03:23:01.705Z,20.60
2022-10-05T03:26:20.054Z,20.61
2022-10-05T03:29:31.655Z,20.61
2022-10-05T03:32:48.317Z,20.60
2022-10-05T03:36:03.469Z,20.60
2022-10-05T03:39:11.798Z,20.60
2022-10-05T03:42:26.009Z,20.60
2022-10-05T03:45:34.577Z,20.61
2022-10-05T03:48:48.537Z,20.61
2022-10-05T03:52:00.096Z,20.60
2022-10-05T03:55:09.545Z,20.60
2022-10-05T03:58:17.599Z,20.58
2022-10-05T04:01:26.828Z,20.58
2022-10-05T04:04:37.765Z,20.58
2022-10-05T04:07:47.431Z,20.59
2022-10-05T04:10:55.805Z,20.58
2022-10-05T04:14:04.338Z,20.58
2022-10-05T04:17:13.595Z,20.58
2022-10-05T04:20:20.951Z,20.59
2022-10-05T04:23:34.488Z,20.58
2022-10-05T04:26:43.345Z,20.58
2022-10-05T04:29:54.632Z,20.58
2022-10-05T04:33:00.252Z,20.58
2022-10-05T04:36:22.334Z,20.57
2022-10-05T04:39:37.692Z,20.58
2022-10-05T04:42:48.859Z,20.57
2022-10-05T04:46:16.826Z,20.57
2022-10-05T04:49:43.331Z,20.57
2022-10-05T04:52:57.324Z,20.57
2022-10-05T04:56:10.535Z,20.57
2022-10-05T04:59:36.652Z,20.58
2022-10-05T05:02:53.760Z,20.57
2022-10-05T05:06:16.848Z,20.57
2022-10-05T05:09:38.138Z,20.57
2022-10-05T05:12:51.870Z,20.56
2022-10-05T05:16:02.011Z,20.56
2022-10-05T05:19:34.731Z,20.57
2022-10-05T05:22:46.655Z,20.56
2022-10-05T05:25:58.694Z,20.56
2022-10-05T05:29:15.188Z,20.56
2022-10-05T05:32:27.083Z,20.56
2022-10-05T05:35:46.297Z,20.56
2022-10-05T05:38:59.718Z,20.56
2022-10-05T05:42:17.042Z,20.56
2022-10-05T05:45:33.163Z,20.56
2022-10-05T05:48:40.905Z,20.56
2022-10-05T05:51:51.399Z,20.56
2022-10-05T05:55:00.865Z,20.56
2022-10-05T05:58:11.291Z,20.55
2022-10-05T06:01:32.603Z,20.55
2022-10-05T06:04:41.766Z,20.55
2022-10-05T06:07:45.188Z,20.55
2022-10-05T06:10:53.394Z,20.55
2022-10-05T06:14:01.750Z,20.55
2022-10-05T06:17:14.381Z,20.56
2022-10-05T06:20:23.380Z,20.56
2022-10-05T06:23:35.056Z,20.56
2022-10-05T06:27:03.479Z,20.57
2022-10-05T06:30:11.083Z,20.56
2022-10-05T06:33:37.235Z,20.56
2022-10-05T06:36:45.031Z,20.56
2022-10-05T06:40:03.262Z,20.56
2022-10-05T06:43:37.005Z,20.56
2022-10-05T06:46:56.668Z,20.55
2022-10-05T06:50:30.887Z,20.56
2022-10-05T06:53:51.848Z,20.54
2022-10-05T06:57:03.542Z,20.54
2022-10-05T07:00:17.923Z,20.55
2022-10-05T07:03:32.340Z,20.55
2022-10-05T07:06:41.914Z,20.56
2022-10-05T07:09:56.645Z,20.56
2022-10-05T07:13:13.433Z,20.56
2022-10-05T07:16:27.024Z,20.56
2022-10-05T07:19:39.606Z,20.56
2022-10-05T07:23:03.832Z,20.56
2022-10-05T07:26:14.816Z,20.56
2022-10-05T07:29:24.431Z,20.56
2022-10-05T07:32:36.189Z,20.56
2022-10-05T07:36:05.325Z,20.55
2022-10-05T07:39:20.073Z,20.56
2022-10-05T07:42:33.123Z,20.56
2022-10-05T07:45:46.538Z,20.56
2022-10-05T07:49:03.245Z,20.56
2022-10-05T07:52:14.282Z,20.57
2022-10-05T07:55:21.586Z,20.57
2022-10-05T07:58:29.945Z,20.56
2022-10-05T08:01:38.704Z,20.56
2022-10-05T08:04:51.660Z,20.55
2022-10-05T08:08:02.618Z,20.56
2022-10-05T08:11:15.367Z,20.56
2022-10-05T08:14:27.186Z,20.56
2022-10-05T08:17:51.625Z,20.56
2022-10-05T08:20:57.601Z,20.55
2022-10-05T08:24:06.698Z,20.55
2022-10-05T08:27:18.521Z,20.56
2022-10-05T08:30:21.545Z,20.57
2022-10-05T08:33:27.783Z,20.58
2022-10-05T08:36:51.559Z,20.58
2022-10-05T08:40:05.343Z,20.59
2022-10-05T08:43:26.535Z,20.59
2022-10-05T08:46:45.122Z,20.58
2022-10-05T08:50:04.578Z,20.58
2022-10-05T08:53:30.235Z,20.58
2022-10-05T08:56:42.314Z,20.58
2022-10-05T09:00:04.562Z,20.57
2022-10-05T09:03:38.884Z,20.57
2022-10-05T09:07:09.594Z,20.58
2022-10-05T09:10:51.923Z,20.57
2022-10-05T09:14:17.792Z,20.59
2022-10-05T09:17:39.346Z,20.59
2022-10-05T09:20:51.869Z,20.59
2022-10-05T09:24:10.588Z,20.59
2022-10-05T09:27:17.023Z,20.60
2022-10-05T09:30:37.685Z,20.60
2022-10-05T09:34:11.604Z,20.60
2022-10-05T09:37:29.907Z,20.59
2022-10-05T09:41:00.988Z,20.59
2022-10-05T09:44:31.291Z,20.58
2022-10-05T09:48:06.866Z,20.59
2022-10-05T09:51:47.198Z,20.58
2022-10-05T09:55:25.593Z,20.58
2022-10-05T09:59:07.505Z,20.59
2022-10-05T10:02:21.326Z,20.60
2022-10-05T10:05:53.230Z,20.60
2022-10-05T10:09:19.937Z,20.60
2022-10-05T10:12:36.493Z,20.60
2022-10-05T10:16:05.107Z,20.59
2022-10-05T10:19:43.584Z,20.60
2022-10-05T10:23:14.164Z,20.59
2022-10-05T10:27:04.454Z,20.59
2022-10-05T10:30:44.143Z,20.59
2022-10-05T10:34:15.011Z,20.59
2022-10-05T10:37:34.697Z,20.60
2022-10-05T10:40:43.032Z,20.60
2022-10-05T10:44:26.368Z,20.61
2022-10-05T10:48:00.964Z,20.60
2022-10-05T10:51:26.239Z,20.61
2022-10-05T10:54:59.369Z,20.62
2022-10-05T10:58:39.763Z,20.61
2022-10-05T11:01:52.781Z,20.60
2022-10-05T11:05:09.276Z,20.61
2022-10-05T11:08:49.354Z,20.61
2022-10-05T11:12:33.542Z,20.61
2022-10-05T11:16:17.209Z,20.60
2022-10-05T11:20:06.336Z,20.61
2022-10-05T11:23:39.066Z,20.61
2022-10-05T11:26:59.744Z,20.61
2022-10-05T11:30:29.074Z,20.63
2022-10-05T11:34:21.281Z,20.63
2022-10-05T11:37:53.617Z,20.63
2022-10-05T11:41:27.747Z,20.62
2022-10-05T11:45:11.642Z,20.62
2022-10-05T11:48:29.136Z,20.62
2022-10-05T11:51:39.455Z,20.62
2022-10-05T11:55:17.147Z,20.62
2022-10-05T11:58:26.484Z,20.61
2022-10-05T12:01:34.592Z,20.62
2022-10-05T12:04:48.204Z,20.62
2022-10-05T12:08:04.250Z,20.62
2022-10-05T12:11:15.358Z,20.63
2022-10-05T12:14:28.873Z,20.63
2022-10-05T12:17:39.468Z,20.64
2022-10-05T12:20:50.438Z,20.63
2022-10-05T12:23:56.832Z,20.63
2022-10-05T12:27:05.343Z,20.64
2022-10-05T12:30:16.978Z,20.63
2022-10-05T12:33:26.568Z,20.64
2022-10-05T12:36:59.658Z,20.63
2022-10-05T12:40:06.135Z,20.64
2022-10-05T12:43:18.842Z,20.63
2022-10-05T12:46:31.929Z,20.64
2022-10-05T12:49:50.278Z,20.64
2022-10-05T12:53:05.878Z,20.65
2022-10-05T12:56:12.290Z,20.63
2022-10-05T12:59:30.097Z,20.65
2022-10-05T13:02:42.212Z,20.66
2022-10-05T13:05:52.773Z,20.66
2022-10-05T13:09:02.357Z,20.65
2022-10-05T13:12:16.147Z,20.64
2022-10-05T13:15:25.520Z,20.64
2022-10-05T13:18:41.855Z,20.64
2022-10-05T13:22:04.109Z,20.65
2022-10-05T13:25:21.249Z,20.67
2022-10-05T13:28:31.549Z,20.69
2022-10-05T13:31:41.888Z,20.71
2022-10-05T13:34:55.962Z,20.71
2022-10-05T13:38:06.563Z,20.72
2022-10-05T13:41:23.754Z,20.73
2022-10-05T13:44:34.977Z,20.73
2022-10-05T13:47:43.089Z,20.72
2022-10-05T13:51:00.969Z,20.73
2022-10-05T13:54:11.598Z,20.71
2022-10-05T13:57:24.456Z,20.70
2022-10-05T14:00:27.899Z,20.71
2022-10-05T14:03:34.883Z,20.71
2022-10-05T14:06:40.631Z,20.69
2022-10-05T14:09:49.425Z,20.68
2022-10-05T14:12:55.953Z,20.68
2022-10-05T14:16:07.189Z,20.68
2022-10-05T14:19:21.811Z,20.69
2022-10-05T14:22:27.260Z,20.69
2022-10-05T14:25:31.295Z,20.70
2022-10-05T14:28:39.062Z,20.70
2022-10-05T14:31:50.859Z,20.70
2022-10-05T14:35:01.190Z,20.69
2022-10-05T14:38:19.425Z,20.69
2022-10-05T14:41:27.629Z,20.69
2022-10-05T14:47:46.916Z,20.68
2022-10-05T14:50:54.972Z,20.66
2022-10-05T14:54:00.982Z,20.67
2022-10-05T14:57:15.749Z,20.68
2022-10-05T15:00:20.147Z,20.67
2022-10-05T15:03:44.033Z,20.68
2022-10-05T15:06:57.616Z,20.69
2022-10-05T15:10:29.403Z,20.69
2022-10-05T15:13:35.318Z,20.68
2022-10-05T15:16:40.479Z,20.69
2022-10-05T15:19:55.700Z,20.68
2022-10-05T15:23:13.973Z,20.68
2022-10-05T15:26:30.643Z,20.69
2022-10-05T15:29:49.883Z,20.68
2022-10-05T15:33:14.297Z,20.68
2022-10-05T15:36:20.051Z,20.68
2022-10-05T15:39:34.695Z,20.69
2022-10-05T15:42:41.572Z,20.69
2022-10-05T15:45:54.136Z,20.69
2022-10-05T15:49:08.455Z,20.70
2022-10-05T15:52:23.831Z,20.70
2022-10-05T15:55:35.175Z,20.70
2022-10-05T15:58:54.359Z,20.71
2022-10-05T16:02:01.529Z,20.70
2022-10-05T16:05:16.590Z,20.70
2022-10-05T16:08:55.317Z,20.71
2022-10-05T16:12:07.170Z,20.69
2022-10-05T16:15:20.290Z,20.69
2022-10-05T16:18:40.917Z,20.69
2022-10-05T16:21:52.891Z,20.68
2022-10-05T16:25:08.451Z,20.70
2022-10-05T16:28:22.348Z,20.69
2022-10-05T16:31:34.561Z,20.70
2022-10-05T16:34:49.364Z,20.70
2022-10-05T16:38:01.751Z,20.71
2022-10-05T16:41:12.682Z,20.71
2022-10-05T16:44:25.871Z,20.71
2022-10-05T16:47:41.086Z,20.71
2022-10-05T16:50:55.615Z,20.71
2022-10-05T16:54:07.872Z,20.70
2022-10-05T16:57:18.493Z,20.70
2022-10-05T17:00:24.634Z,20.71
2022-10-05T17:03:40.752Z,20.71
2022-10-05T17:07:01.203Z,20.71
2022-10-05T17:10:41.063Z,20.71
2022-10-05T17:14:16.076Z,20.72
2022-10-05T17:17:36.357Z,20.73
2022-10-05T17:20:49.199Z,20.72
2022-10-05T17:23:55.216Z,20.72
2022-10-05T17:27:03.499Z,20.73
2022-10-05T17:30:46.328Z,20.72
2022-10-05T17:34:27.308Z,20.72
2022-10-05T17:37:39.414Z,20.72
2022-10-05T17:41:03.211Z,20.73
2022-10-05T17:44:26.122Z,20.73
2022-10-05T17:47:55.819Z,20.73
2022-10-05T17:51:24.735Z,20.71
2022-10-05T17:55:03.679Z,20.72
2022-10-05T17:59:03.392Z,20.72
2022-10-05T18:02:21.133Z,20.73
2022-10-05T18:05:27.733Z,20.73
2022-10-05T18:08:38.248Z,20.74
2022-10-05T18:11:45.010Z,20.73
2022-10-05T18:14:55.798Z,20.73
2022-10-05T18:18:20.058Z,20.73
2022-10-05T18:21:35.574Z,20.73
2022-10-05T18:25:03.795Z,20.72
2022-10-05T18:28:24.389Z,20.73
2022-10-05T18:31:34.927Z,20.74
2022-10-05T18:34:44.768Z,20.73
2022-10-05T18:37:58.615Z,20.73
2022-10-05T18:41:06.387Z,20.75
2022-10-05T18:44:27.327Z,20.76
2022-10-05T18:47:39.284Z,20.76
2022-10-05T18:50:46.447Z,20.77
2022-10-05T18:54:02.715Z,20.77
2022-10-05T18:57:33.317Z,20.77
2022-10-05T19:00:53.017Z,20.78
2022-10-05T19:04:05.919Z,20.80
2022-10-05T19:07:20.364Z,20.80
2022-10-05T19:10:29.411Z,20.81
2022-10-05T19:13:42.431Z,20.82
2022-10-05T19:17:00.474Z,20.83
2022-10-05T19:20:17.333Z,20.84
2022-10-05T19:23:34.471Z,20.84
2022-10-05T19:26:53.602Z,20.85
2022-10-05T19:30:13.558Z,20.87
2022-10-05T19:33:32.284Z,20.88
2022-10-05T19:36:48.785Z,20.88
2022-10-05T19:39:56.099Z,20.88
2022-10-05T19:43:18.842Z,20.89
2022-10-05T19:46:32.966Z,20.88
2022-10-05T19:49:42.287Z,20.89
2022-10-05T19:52:49.830Z,20.90
2022-10-05T19:55:55.403Z,20.90
2022-10-05T19:59:00.305Z,20.91
2022-10-05T20:02:04.184Z,20.91
2022-10-05T20:05:09.673Z,20.92
2022-10-05T20:08:17.396Z,20.93
2022-10-05T20:11:21.834Z,20.94
2022-10-05T20:14:32.522Z,20.95
2022-10-05T20:17:52.869Z,20.96
2022-10-05T20:20:57.255Z,20.96
2022-10-05T20:24:10.548Z,20.97
2022-10-05T20:27:35.789Z,20.98
2022-10-05T20:30:38.615Z,20.97
2022-10-05T20:33:42.036Z,20.96
2022-10-05T20:36:46.373Z,20.96
2022-10-05T20:39:51.179Z,20.94
2022-10-05T20:42:54.016Z,20.94
2022-10-05T20:45:56.940Z,20.94
2022-10-05T20:48:59.805Z,20.94
2022-10-05T20:52:05.239Z,20.94
2022-10-05T20:55:10.315Z,20.94
2022-10-05T20:58:13.165Z,20.94
2022-10-05T21:01:19.723Z,20.94
2022-10-05T21:04:24.989Z,20.93
2022-10-05T21:07:29.162Z,20.94
2022-10-05T21:10:31.938Z,20.94
2022-10-05T21:13:34.831Z,20.95
2022-10-05T21:16:40.664Z,20.95
2022-10-05T21:19:43.528Z,20.95
2022-10-05T21:22:48.370Z,20.94
2022-10-05T21:25:51.171Z,20.92
2022-10-05T21:28:54.278Z,20.93
2022-10-05T21:31:57.482Z,20.91
2022-10-05T21:35:00.515Z,20.92
2022-10-05T21:38:04.766Z,20.91
2022-10-05T21:41:07.767Z,20.90
2022-10-05T21:44:10.705Z,20.89
2022-10-05T21:47:13.569Z,20.88
2022-10-05T21:50:16.692Z,20.88
2022-10-05T21:53:23.839Z,20.88
2022-10-05T21:56:30.118Z,20.87
2022-10-05T21:59:35.278Z,20.86
2022-10-05T22:02:38.216Z,20.86
2022-10-05T22:05:41.046Z,20.86
2022-10-05T22:08:45.259Z,20.86
2022-10-05T22:11:48.388Z,20.86
2022-10-05T22:14:51.240Z,20.86
2022-10-05T22:17:54.030Z,20.85
2022-10-05T22:20:56.816Z,20.84
2022-10-05T22:24:02.381Z,20.85
2022-10-05T22:27:05.419Z,20.85
2022-10-05T22:30:09.517Z,20.86
2022-10-05T22:33:13.249Z,20.87
2022-10-05T22:36:16.623Z,20.87
2022-10-05T22:39:20.812Z,20.88
2022-10-05T22:42:23.648Z,20.88
2022-10-05T22:45:31.763Z,20.88
2022-10-05T22:48:35.542Z,20.89
2022-10-05T22:51:38.385Z,20.89
2022-10-05T22:54:42.606Z,20.88
2022-10-05T22:57:45.460Z,20.88
2022-10-05T23:00:57.960Z,20.88
2022-10-05T23:04:01.557Z,20.87
2022-10-05T23:07:04.461Z,20.87
2022-10-05T23:10:11.381Z,20.86
2022-10-05T23:13:14.209Z,20.86
2022-10-05T23:16:19.194Z,20.86
2022-10-05T23:19:23.474Z,20.87
2022-10-05T23:22:26.456Z,20.86
2022-10-05T23:25:30.715Z,20.87
2022-10-05T23:28:34.090Z,20.87
2022-10-05T23:31:37.198Z,20.87
2022-10-05T23:34:39.985Z,20.88
2022-10-05T23:37:44.618Z,20.86
2022-10-05T23:40:48.873Z,20.86
2022-10-05T23:43:52.023Z,20.86
2022-10-05T23:46:54.862Z,20.86
2022-10-05T23:49:57.673Z,20.85
2022-10-05T23:53:00.459Z,20.85
2022-10-05T23:56:05.237Z,20.84
2022-10-05T23:59:08.041Z,20.84
