createdAt,value
2018-07-24T00:02:08.453Z,62.76
2018-07-24T00:04:37.168Z,62.50
2018-07-24T00:07:07.239Z,62.34
2018-07-24T00:09:35.888Z,62.90
2018-07-24T00:12:04.544Z,62.64
2018-07-24T00:14:33.182Z,63.29
2018-07-24T00:17:01.860Z,62.59
2018-07-24T00:19:30.689Z,62.65
2018-07-24T00:21:59.459Z,63.04
2018-07-24T00:24:28.277Z,63.46
2018-07-24T00:26:56.959Z,63.54
2018-07-24T00:29:25.558Z,63.94
2018-07-24T00:31:54.363Z,64.23
2018-07-24T00:34:23.032Z,64.58
2018-07-24T00:36:52.091Z,64.84
2018-07-24T00:39:20.759Z,64.79
2018-07-24T00:41:49.460Z,65.46
2018-07-24T00:44:18.291Z,65.80
2018-07-24T00:46:46.874Z,65.57
2018-07-24T00:49:18.435Z,65.83
2018-07-24T00:51:47.152Z,65.72
2018-07-24T00:54:15.767Z,65.59
2018-07-24T00:56:44.389Z,65.69
2018-07-24T00:59:13.216Z,66.36
2018-07-24T01:01:41.836Z,66.16
2018-07-24T01:04:12.133Z,66.17
2018-07-24T01:06:41.178Z,66.06
2018-07-24T01:09:11.647Z,66.26
2018-07-24T01:11:40.612Z,66.79
2018-07-24T01:14:10.386Z,67.13
2018-07-24T01:16:38.960Z,66.71
2018-07-24T01:19:07.544Z,66.62
2018-07-24T01:21:36.297Z,66.40
2018-07-24T01:24:04.957Z,66.20
2018-07-24T01:26:33.578Z,66.53
2018-07-24T01:29:02.185Z,67.05
2018-07-24T01:31:30.729Z,66.81
2018-07-24T01:33:59.328Z,67.76
2018-07-24T01:36:27.931Z,68.53
2018-07-24T01:38:56.625Z,68.56
2018-07-24T01:41:26.381Z,68.73
2018-07-24T01:43:54.980Z,68.32
2018-07-24T01:46:23.535Z,68.99
2018-07-24T01:48:52.206Z,69.24
2018-07-24T01:51:21.062Z,69.48
2018-07-24T01:53:49.671Z,68.57
2018-07-24T01:56:18.305Z,68.72
2018-07-24T01:58:46.917Z,68.80
2018-07-24T02:01:15.473Z,68.69
2018-07-24T02:03:44.280Z,69.13
2018-07-24T02:06:13.649Z,70.42
2018-07-24T02:08:43.488Z,71.81
2018-07-24T02:11:12.263Z,71.90
2018-07-24T02:13:40.836Z,72.02
2018-07-24T02:16:09.472Z,71.96
2018-07-24T02:18:38.064Z,70.93
2018-07-24T02:21:06.891Z,71.31
2018-07-24T02:23:35.488Z,71.64
2018-07-24T02:26:04.063Z,70.98
2018-07-24T02:28:32.607Z,71.12
2018-07-24T02:31:01.209Z,69.98
2018-07-24T02:33:29.824Z,70.00
2018-07-24T02:35:58.433Z,70.01
2018-07-24T02:38:27.275Z,69.99
2018-07-24T02:40:55.853Z,70.83
2018-07-24T02:43:24.444Z,70.38
2018-07-24T02:45:53.328Z,70.87
2018-07-24T02:48:21.902Z,70.90
2018-07-24T02:50:52.870Z,71.12
2018-07-24T02:53:21.546Z,70.80
2018-07-24T02:55:50.169Z,70.46
2018-07-24T02:58:18.818Z,70.85
2018-07-24T03:00:47.392Z,70.50
2018-07-24T03:03:15.959Z,70.67
2018-07-24T03:05:44.552Z,70.51
2018-07-24T03:08:13.152Z,70.62
2018-07-24T03:10:41.716Z,71.16
2018-07-24T03:13:10.514Z,70.13
2018-07-24T03:15:39.129Z,70.48
2018-07-24T03:18:07.713Z,70.53
2018-07-24T03:20:36.269Z,72.12
2018-07-24T03:23:04.873Z,73.64
2018-07-24T03:25:33.616Z,75.11
2018-07-24T03:28:02.249Z,75.08
2018-07-24T03:30:30.848Z,74.62
2018-07-24T03:32:59.406Z,75.62
2018-07-24T03:35:28.092Z,75.72
2018-07-24T03:37:56.672Z,75.04
2018-07-24T03:40:25.356Z,74.22
2018-07-24T03:42:54.493Z,73.88
2018-07-24T03:45:23.271Z,73.79
2018-07-24T03:47:51.840Z,73.12
2018-07-24T03:50:20.447Z,72.10
2018-07-24T03:52:49.029Z,72.00
2018-07-24T03:55:17.585Z,72.33
2018-07-24T03:57:46.475Z,72.05
2018-07-24T04:00:15.056Z,72.46
2018-07-24T04:02:43.613Z,72.44
2018-07-24T04:05:12.793Z,71.83
2018-07-24T04:07:42.525Z,72.45
2018-07-24T04:10:11.116Z,73.52
2018-07-24T04:12:39.680Z,75.24
2018-07-24T04:15:08.277Z,75.49
2018-07-24T04:17:37.049Z,75.28
2018-07-24T04:20:05.610Z,74.84
2018-07-24T04:22:34.194Z,74.86
2018-07-24T04:25:02.796Z,74.00
2018-07-24T04:27:31.400Z,74.48
2018-07-24T04:29:59.987Z,73.88
2018-07-24T04:32:28.576Z,73.82
2018-07-24T04:34:57.124Z,73.57
2018-07-24T04:37:25.711Z,73.89
2018-07-24T04:39:54.350Z,72.92
2018-07-24T04:42:23.005Z,73.64
2018-07-24T04:44:51.620Z,73.54
2018-07-24T04:47:21.117Z,73.31
2018-07-24T04:49:49.802Z,73.21
2018-07-24T04:52:18.506Z,73.16
2018-07-24T04:54:47.200Z,72.03
2018-07-24T04:57:15.810Z,72.12
2018-07-24T04:59:44.404Z,71.66
2018-07-24T05:02:13.256Z,71.22
2018-07-24T05:04:41.804Z,71.48
2018-07-24T05:07:10.616Z,71.43
2018-07-24T05:09:39.210Z,71.31
2018-07-24T05:12:07.795Z,70.79
2018-07-24T05:14:36.465Z,70.81
2018-07-24T05:17:05.064Z,70.16
2018-07-24T05:19:33.619Z,70.48
2018-07-24T05:22:02.225Z,70.21
2018-07-24T05:24:30.775Z,69.66
2018-07-24T05:26:59.509Z,69.58
2018-07-24T05:29:28.152Z,68.77
2018-07-24T05:31:56.724Z,69.03
2018-07-24T05:34:25.396Z,68.46
2018-07-24T05:36:53.985Z,67.68
2018-07-24T05:39:23.601Z,67.45
2018-07-24T05:41:52.204Z,67.86
2018-07-24T05:44:20.844Z,67.86
2018-07-24T05:46:49.416Z,67.28
2018-07-24T05:49:18.075Z,68.00
2018-07-24T05:51:46.673Z,68.39
2018-07-24T05:54:15.331Z,67.76
2018-07-24T05:56:43.938Z,67.52
2018-07-24T05:59:12.674Z,67.58
2018-07-24T06:01:41.362Z,67.80
2018-07-24T06:04:10.105Z,67.62
2018-07-24T06:06:39.425Z,68.42
2018-07-24T06:09:09.370Z,68.28
2018-07-24T06:11:38.127Z,67.90
2018-07-24T06:14:06.696Z,68.44
2018-07-24T06:16:35.288Z,68.44
2018-07-24T06:19:03.836Z,68.50
2018-07-24T06:21:32.775Z,68.56
2018-07-24T06:24:01.328Z,68.11
2018-07-24T06:26:30.077Z,68.14
2018-07-24T06:28:58.668Z,68.13
2018-07-24T06:31:27.415Z,68.13
2018-07-24T06:33:56.092Z,67.89
2018-07-24T06:36:24.748Z,67.25
2018-07-24T06:38:53.405Z,67.02
2018-07-24T06:41:22.008Z,66.40
2018-07-24T06:43:50.638Z,65.66
2018-07-24T06:46:19.292Z,65.18
2018-07-24T06:48:47.977Z,64.87
2018-07-24T06:51:16.697Z,65.00
2018-07-24T06:53:45.272Z,64.40
2018-07-24T06:56:13.877Z,63.65
2018-07-24T06:58:42.490Z,63.14
2018-07-24T07:01:11.092Z,64.14
2018-07-24T07:03:39.784Z,63.22
2018-07-24T07:06:08.561Z,62.84
2018-07-24T07:08:37.172Z,62.68
2018-07-24T07:11:05.837Z,62.43
2018-07-24T07:13:34.531Z,62.19
2018-07-24T07:16:03.066Z,61.60
2018-07-24T07:18:31.721Z,61.55
2018-07-24T07:21:00.308Z,60.43
2018-07-24T07:23:28.998Z,60.70
2018-07-24T07:25:57.778Z,59.82
2018-07-24T07:28:27.248Z,59.17
2018-07-24T07:30:55.832Z,57.55
2018-07-24T07:33:24.579Z,58.45
2018-07-24T07:35:53.126Z,58.36
2018-07-24T07:38:21.925Z,57.36
2018-07-24T07:40:50.535Z,58.41
2018-07-24T07:43:19.111Z,57.67
2018-07-24T07:45:47.705Z,57.02
2018-07-24T07:48:16.268Z,55.61
2018-07-24T07:50:45.152Z,55.57
2018-07-24T07:53:13.777Z,55.46
2018-07-24T07:55:42.477Z,55.57
2018-07-24T07:58:11.061Z,56.06
2018-07-24T08:00:39.695Z,58.36
2018-07-24T08:03:08.574Z,57.56
2018-07-24T08:05:40.555Z,56.76
2018-07-24T08:08:09.275Z,56.55
2018-07-24T08:10:38.632Z,54.56
2018-07-24T08:13:07.383Z,56.29
2018-07-24T08:15:36.119Z,54.44
2018-07-24T08:18:04.691Z,52.75
2018-07-24T08:20:33.505Z,53.48
2018-07-24T08:23:02.068Z,54.15
2018-07-24T08:25:30.704Z,53.92
2018-07-24T08:27:59.442Z,51.77
2018-07-24T08:30:28.082Z,49.85
2018-07-24T08:32:56.754Z,50.85
2018-07-24T08:35:25.327Z,52.67
2018-07-24T08:37:53.917Z,52.70
2018-07-24T08:40:22.548Z,52.19
2018-07-24T08:42:51.148Z,52.05
2018-07-24T08:45:19.850Z,52.00
2018-07-24T08:47:48.451Z,52.47
2018-07-24T08:50:17.047Z,51.83
2018-07-24T08:52:45.788Z,50.85
2018-07-24T08:55:15.876Z,51.08
2018-07-24T08:57:44.273Z,51.23
2018-07-24T09:00:12.813Z,50.64
2018-07-24T09:02:41.389Z,49.45
2018-07-24T09:05:10.258Z,50.54
2018-07-24T09:07:38.837Z,50.29
2018-07-24T09:10:07.473Z,51.11
2018-07-24T09:12:36.180Z,49.85
2018-07-24T09:15:05.064Z,47.76
2018-07-24T09:17:33.659Z,46.68
2018-07-24T09:20:02.285Z,47.17
2018-07-24T09:22:30.896Z,47.83
2018-07-24T09:24:59.492Z,44.57
2018-07-24T09:27:28.106Z,42.98
2018-07-24T09:29:56.733Z,41.46
2018-07-24T09:32:25.305Z,39.35
2018-07-24T09:34:53.833Z,39.03
2018-07-24T09:37:22.476Z,40.02
2018-07-24T09:39:51.037Z,40.01
2018-07-24T09:42:19.743Z,39.84
2018-07-24T09:44:48.317Z,39.79
2018-07-24T09:47:17.088Z,39.26
2018-07-24T09:49:45.645Z,39.27
2018-07-24T09:52:14.272Z,40.85
2018-07-24T09:54:42.908Z,39.39
2018-07-24T09:57:11.705Z,39.42
2018-07-24T09:59:40.267Z,41.34
2018-07-24T10:02:08.858Z,42.08
2018-07-24T10:04:37.444Z,41.99
2018-07-24T10:07:06.078Z,41.83
2018-07-24T10:09:34.680Z,42.23
2018-07-24T10:12:06.673Z,42.21
2018-07-24T10:14:35.281Z,42.41
2018-07-24T10:17:04.794Z,42.29
2018-07-24T10:19:33.355Z,40.71
2018-07-24T10:22:01.938Z,38.86
2018-07-24T10:24:30.940Z,38.79
2018-07-24T10:26:59.669Z,39.81
2018-07-24T10:29:28.558Z,37.56
2018-07-24T10:31:57.151Z,38.09
2018-07-24T10:34:25.749Z,37.28
2018-07-24T10:36:54.352Z,37.41
2018-07-24T10:39:22.968Z,37.97
2018-07-24T10:41:51.543Z,39.36
2018-07-24T10:44:20.137Z,38.76
2018-07-24T10:46:48.697Z,38.50
2018-07-24T10:49:17.326Z,38.70
2018-07-24T10:51:46.160Z,37.71
2018-07-24T10:54:14.720Z,35.75
2018-07-24T10:56:43.364Z,34.18
2018-07-24T10:59:11.964Z,34.52
2018-07-24T11:01:40.602Z,34.16
2018-07-24T11:04:09.170Z,35.17
2018-07-24T11:06:37.895Z,36.93
2018-07-24T11:09:09.017Z,37.79
2018-07-24T11:11:37.722Z,37.51
2018-07-24T11:14:06.447Z,38.36
2018-07-24T11:16:35.065Z,37.76
2018-07-24T11:19:03.740Z,36.48
2018-07-24T11:21:32.423Z,34.02
2018-07-24T11:24:01.094Z,33.03
2018-07-24T11:26:29.705Z,33.10
2018-07-24T11:28:58.287Z,33.60
2018-07-24T11:31:26.949Z,34.09
2018-07-24T11:33:55.607Z,34.76
2018-07-24T11:36:24.438Z,35.07
2018-07-24T11:38:53.033Z,34.56
2018-07-24T11:41:21.640Z,31.98
2018-07-24T11:43:50.179Z,32.29
2018-07-24T11:46:18.819Z,31.74
2018-07-24T11:48:47.457Z,33.34
2018-07-24T11:51:16.069Z,29.50
2018-07-24T11:53:44.607Z,29.51
2018-07-24T11:56:13.204Z,29.28
2018-07-24T11:58:41.892Z,32.76
2018-07-24T12:01:10.473Z,33.06
2018-07-24T12:03:39.154Z,34.28
2018-07-24T12:06:07.721Z,36.12
2018-07-24T12:08:36.277Z,36.39
2018-07-24T12:11:06.514Z,34.64
2018-07-24T12:13:38.370Z,33.25
2018-07-24T12:16:07.012Z,34.20
2018-07-24T12:18:36.387Z,32.27
2018-07-24T12:21:05.041Z,32.90
2018-07-24T12:23:33.617Z,32.81
2018-07-24T12:26:02.159Z,33.53
2018-07-24T12:28:30.753Z,34.39
2018-07-24T12:30:59.343Z,34.10
2018-07-24T12:33:28.027Z,34.69
2018-07-24T12:35:56.655Z,35.27
2018-07-24T12:38:25.240Z,35.55
2018-07-24T12:40:53.841Z,35.07
2018-07-24T12:43:22.438Z,33.17
2018-07-24T12:45:51.032Z,32.31
2018-07-24T12:48:19.631Z,33.57
2018-07-24T12:50:48.151Z,33.99
2018-07-24T12:53:16.708Z,34.31
2018-07-24T12:55:45.441Z,34.51
2018-07-24T12:58:14.025Z,34.27
2018-07-24T13:00:42.578Z,31.46
2018-07-24T13:03:11.231Z,32.47
2018-07-24T13:05:39.782Z,32.50
2018-07-24T13:08:08.360Z,32.77
2018-07-24T13:10:37.004Z,31.62
2018-07-24T13:13:05.632Z,32.23
2018-07-24T13:15:34.415Z,33.32
2018-07-24T13:18:03.136Z,32.77
2018-07-24T13:20:31.820Z,33.04
2018-07-24T13:23:00.432Z,32.72
2018-07-24T13:25:29.505Z,32.76
2018-07-24T13:27:58.108Z,32.86
2018-07-24T13:30:26.695Z,33.10
2018-07-24T13:32:55.307Z,33.01
2018-07-24T13:35:24.045Z,33.93
2018-07-24T13:37:52.591Z,34.40
2018-07-24T13:40:21.491Z,32.42
2018-07-24T13:42:50.084Z,32.86
2018-07-24T13:45:18.622Z,31.60
2018-07-24T13:47:47.156Z,31.06
2018-07-24T13:50:15.836Z,31.41
2018-07-24T13:52:44.376Z,30.31
2018-07-24T13:55:13.121Z,28.93
2018-07-24T13:57:41.807Z,30.60
2018-07-24T14:00:10.398Z,30.07
2018-07-24T14:02:39.083Z,30.65
2018-07-24T14:05:07.900Z,31.60
2018-07-24T14:07:37.257Z,32.12
2018-07-24T14:10:07.016Z,33.20
2018-07-24T14:12:35.663Z,30.46
2018-07-24T14:15:04.315Z,29.40
2018-07-24T14:17:32.876Z,28.72
2018-07-24T14:20:01.512Z,29.84
2018-07-24T14:22:30.071Z,30.96
2018-07-24T14:24:58.651Z,30.71
2018-07-24T14:27:27.220Z,32.11
2018-07-24T14:29:55.772Z,32.73
2018-07-24T14:32:24.507Z,32.04
2018-07-24T14:34:53.108Z,32.75
2018-07-24T14:37:21.689Z,32.39
2018-07-24T14:39:50.231Z,33.23
2018-07-24T14:42:18.816Z,32.52
2018-07-24T14:44:47.351Z,31.87
2018-07-24T14:47:16.333Z,31.46
2018-07-24T14:49:44.936Z,31.55
2018-07-24T14:52:13.487Z,32.76
2018-07-24T14:54:42.421Z,32.95
2018-07-24T14:57:11.229Z,33.06
2018-07-24T14:59:39.869Z,32.63
2018-07-24T15:02:08.488Z,31.93
2018-07-24T15:04:37.233Z,33.03
2018-07-24T15:07:05.744Z,33.60
2018-07-24T15:09:34.381Z,34.21
2018-07-24T15:12:02.954Z,34.12
2018-07-24T15:14:31.532Z,34.71
2018-07-24T15:17:00.131Z,34.50
2018-07-24T15:19:28.712Z,34.97
2018-07-24T15:21:57.301Z,33.77
2018-07-24T15:24:25.850Z,32.78
2018-07-24T15:26:54.411Z,30.85
2018-07-24T15:29:23.109Z,30.34
2018-07-24T15:31:51.722Z,31.02
2018-07-24T15:34:20.791Z,31.58
2018-07-24T15:36:49.301Z,31.10
2018-07-24T15:39:18.165Z,32.20
2018-07-24T15:41:46.791Z,32.21
2018-07-24T15:44:15.332Z,32.91
2018-07-24T15:46:44.022Z,33.25
2018-07-24T15:49:12.673Z,34.05
2018-07-24T15:51:41.318Z,33.82
2018-07-24T15:54:09.883Z,34.25
2018-07-24T15:56:38.437Z,35.94
2018-07-24T15:59:07.109Z,35.55
2018-07-24T16:01:35.708Z,35.44
2018-07-24T16:04:04.355Z,36.41
2018-07-24T16:06:32.946Z,36.46
2018-07-24T16:09:01.499Z,37.64
2018-07-24T16:11:31.307Z,37.36
2018-07-24T16:13:59.928Z,37.52
2018-07-24T16:16:28.579Z,37.57
2018-07-24T16:18:57.252Z,37.13
2018-07-24T16:21:25.838Z,36.32
2018-07-24T16:23:54.463Z,37.80
2018-07-24T16:26:23.078Z,40.02
2018-07-24T16:28:51.691Z,36.24
2018-07-24T16:31:20.442Z,33.82
2018-07-24T16:33:48.989Z,37.13
2018-07-24T16:36:17.563Z,36.43
2018-07-24T16:38:46.172Z,36.12
2018-07-24T16:41:14.880Z,33.91
2018-07-24T16:43:43.460Z,34.34
2018-07-24T16:46:12.075Z,32.33
2018-07-24T16:48:40.659Z,31.92
2018-07-24T16:51:09.253Z,32.25
2018-07-24T16:53:37.890Z,30.94
2018-07-24T16:56:06.699Z,33.46
2018-07-24T16:58:35.356Z,32.56
2018-07-24T17:01:03.952Z,32.42
2018-07-24T17:03:32.544Z,32.15
2018-07-24T17:06:01.160Z,31.09
2018-07-24T17:08:29.749Z,32.38
2018-07-24T17:10:58.341Z,33.23
2018-07-24T17:13:26.985Z,33.74
2018-07-24T17:15:55.557Z,34.47
2018-07-24T17:18:24.106Z,35.74
2018-07-24T17:20:52.896Z,37.28
2018-07-24T17:23:21.480Z,39.34
2018-07-24T17:25:50.347Z,39.87
2018-07-24T17:28:19.072Z,40.97
2018-07-24T17:30:47.624Z,41.07
2018-07-24T17:33:16.226Z,42.68
2018-07-24T17:35:44.915Z,43.30
2018-07-24T17:38:13.455Z,43.54
2018-07-24T17:40:42.079Z,44.47
2018-07-24T17:43:10.637Z,45.36
2018-07-24T17:45:39.355Z,45.78
2018-07-24T17:48:08.422Z,46.31
2018-07-24T17:50:37.117Z,46.28
2018-07-24T17:53:05.731Z,46.95
2018-07-24T17:55:34.367Z,47.01
2018-07-24T17:58:02.934Z,47.62
2018-07-24T18:00:31.628Z,48.63
2018-07-24T18:03:00.177Z,49.08
2018-07-24T18:05:28.824Z,49.35
2018-07-24T18:07:57.425Z,49.26
2018-07-24T18:10:26.063Z,49.29
2018-07-24T18:12:54.679Z,49.02
2018-07-24T18:15:23.359Z,48.79
2018-07-24T18:17:51.896Z,48.45
2018-07-24T18:20:20.517Z,47.70
2018-07-24T18:22:49.152Z,47.79
2018-07-24T18:25:17.720Z,48.29
2018-07-24T18:27:46.317Z,48.05
2018-07-24T18:30:14.880Z,48.68
2018-07-24T18:32:43.406Z,48.28
2018-07-24T18:35:12.489Z,48.17
2018-07-24T18:37:41.126Z,49.01
2018-07-24T18:40:09.721Z,49.56
2018-07-24T18:42:38.353Z,50.14
2018-07-24T18:45:06.985Z,50.52
2018-07-24T18:47:35.565Z,52.59
2018-07-24T18:50:04.232Z,52.33
2018-07-24T18:52:32.791Z,52.66
2018-07-24T18:55:01.416Z,54.04
2018-07-24T18:57:30.087Z,53.53
2018-07-24T18:59:58.775Z,53.92
2018-07-24T19:02:27.396Z,54.40
2018-07-24T19:04:55.964Z,54.76
2018-07-24T19:07:24.643Z,54.72
2018-07-24T19:09:53.247Z,54.44
2018-07-24T19:12:21.812Z,54.51
2018-07-24T19:14:50.388Z,54.43
2018-07-24T19:17:19.115Z,55.05
2018-07-24T19:19:47.616Z,55.08
2018-07-24T19:22:16.232Z,54.85
2018-07-24T19:24:44.828Z,55.67
2018-07-24T19:27:13.526Z,55.78
2018-07-24T19:29:42.159Z,56.04
2018-07-24T19:32:10.883Z,56.18
2018-07-24T19:34:39.511Z,56.20
2018-07-24T19:37:08.131Z,56.70
2018-07-24T19:39:36.876Z,55.92
2018-07-24T19:42:05.532Z,56.32
2018-07-24T19:44:34.237Z,55.56
2018-07-24T19:47:02.831Z,55.98
2018-07-24T19:49:31.583Z,54.74
2018-07-24T19:52:00.065Z,54.78
2018-07-24T19:54:28.597Z,53.87
2018-07-24T19:56:57.226Z,54.96
2018-07-24T19:59:25.812Z,54.70
2018-07-24T20:01:54.366Z,54.12
2018-07-24T20:04:23.264Z,53.65
2018-07-24T20:06:52.647Z,53.51
2018-07-24T20:09:21.224Z,52.81
2018-07-24T20:11:49.769Z,53.50
2018-07-24T20:14:18.392Z,54.30
2018-07-24T20:16:47.020Z,54.67
2018-07-24T20:19:15.687Z,53.97
2018-07-24T20:21:44.269Z,54.27
2018-07-24T20:24:12.876Z,54.26
2018-07-24T20:26:41.582Z,55.04
2018-07-24T20:29:10.339Z,54.88
2018-07-24T20:31:39.010Z,54.57
2018-07-24T20:34:07.711Z,54.64
2018-07-24T20:36:36.323Z,53.95
2018-07-24T20:39:08.928Z,54.37
2018-07-24T20:41:37.621Z,54.71
2018-07-24T20:44:06.176Z,53.41
2018-07-24T20:46:34.729Z,53.62
2018-07-24T20:49:03.672Z,54.28
2018-07-24T20:51:33.155Z,54.37
2018-07-24T20:54:01.882Z,54.41
2018-07-24T20:56:30.508Z,53.54
2018-07-24T20:58:59.200Z,54.13
2018-07-24T21:01:27.787Z,53.82
2018-07-24T21:03:56.808Z,54.19
2018-07-24T21:06:25.351Z,54.59
2018-07-24T21:08:53.939Z,53.81
2018-07-24T21:11:22.824Z,53.73
2018-07-24T21:13:51.392Z,53.38
2018-07-24T21:16:20.148Z,53.57
2018-07-24T21:18:49.084Z,53.18
2018-07-24T21:21:18.523Z,53.24
2018-07-24T21:23:47.098Z,54.50
2018-07-24T21:26:15.800Z,55.00
2018-07-24T21:28:44.378Z,55.69
2018-07-24T21:31:13.266Z,55.20
2018-07-24T21:33:41.836Z,55.55
2018-07-24T21:36:10.530Z,56.07
2018-07-24T21:38:39.349Z,56.18
2018-07-24T21:41:08.293Z,56.64
2018-07-24T21:43:36.892Z,56.72
2018-07-24T21:46:05.425Z,56.85
2018-07-24T21:48:34.114Z,57.28
2018-07-24T21:51:02.816Z,56.77
2018-07-24T21:53:31.400Z,55.44
2018-07-24T21:55:59.991Z,55.08
2018-07-24T21:58:28.595Z,54.08
2018-07-24T22:01:02.485Z,53.80
2018-07-24T22:03:31.127Z,53.52
2018-07-24T22:06:00.486Z,53.17
2018-07-24T22:08:30.299Z,52.71
2018-07-24T22:10:58.909Z,52.28
2018-07-24T22:13:27.576Z,51.63
2018-07-24T22:15:56.290Z,52.88
2018-07-24T22:18:24.921Z,54.81
2018-07-24T22:20:53.496Z,55.23
2018-07-24T22:23:22.212Z,55.48
2018-07-24T22:25:50.756Z,56.17
2018-07-24T22:28:19.365Z,56.09
2018-07-24T22:30:48.006Z,55.97
2018-07-24T22:33:17.967Z,55.81
2018-07-24T22:35:46.561Z,55.85
2018-07-24T22:38:15.131Z,56.05
2018-07-24T22:40:43.815Z,55.16
2018-07-24T22:43:13.288Z,55.43
2018-07-24T22:45:42.068Z,56.27
2018-07-24T22:48:10.644Z,56.25
2018-07-24T22:50:39.231Z,56.96
2018-07-24T22:53:07.853Z,57.40
2018-07-24T22:55:36.401Z,56.99
2018-07-24T22:58:05.019Z,57.59
2018-07-24T23:00:33.691Z,57.97
2018-07-24T23:03:02.288Z,58.38
2018-07-24T23:05:31.152Z,58.91
2018-07-24T23:07:59.732Z,59.51
2018-07-24T23:10:33.493Z,59.01
2018-07-24T23:13:03.902Z,58.77
2018-07-24T23:15:32.743Z,58.89
2018-07-24T23:18:01.255Z,57.82
2018-07-24T23:20:29.854Z,57.06
2018-07-24T23:22:58.420Z,57.34
2018-07-24T23:25:27.026Z,57.48
2018-07-24T23:27:55.569Z,57.20
2018-07-24T23:30:24.347Z,57.41
2018-07-24T23:32:52.911Z,57.94
2018-07-24T23:35:21.464Z,59.16
2018-07-24T23:37:50.284Z,58.51
2018-07-24T23:40:18.852Z,57.61
2018-07-24T23:42:47.409Z,57.32
2018-07-24T23:45:15.944Z,57.09
2018-07-24T23:47:44.577Z,57.34
2018-07-24T23:50:13.140Z,58.32
2018-07-24T23:52:41.686Z,58.06
2018-07-24T23:55:10.371Z,57.92
2018-07-24T23:57:38.901Z,58.10
