createdAt,value
2019-02-16T00:01:47.404Z,10.20
2019-02-16T00:03:48.259Z,10.93
2019-02-16T00:05:49.088Z,10.77
2019-02-16T00:07:49.937Z,10.73
2019-02-16T00:09:50.790Z,11.07
2019-02-16T00:11:51.881Z,10.90
2019-02-16T00:13:53.020Z,11.23
2019-02-16T00:15:53.880Z,11.37
2019-02-16T00:17:55.065Z,11.37
2019-02-16T00:19:55.901Z,12.17
2019-02-16T00:21:56.743Z,12.37
2019-02-16T00:23:57.565Z,12.17
2019-02-16T00:25:58.421Z,12.83
2019-02-16T00:27:59.260Z,12.33
2019-02-16T00:30:00.248Z,12.53
2019-02-16T00:32:01.246Z,12.10
2019-02-16T00:34:02.079Z,13.50
2019-02-16T00:36:03.019Z,12.43
2019-02-16T00:38:03.837Z,12.60
2019-02-16T00:40:04.693Z,12.37
2019-02-16T00:42:05.524Z,12.00
2019-02-16T00:44:06.656Z,11.53
2019-02-16T00:46:08.040Z,11.47
2019-02-16T00:48:08.874Z,11.97
2019-02-16T00:50:09.725Z,11.73
2019-02-16T00:52:10.573Z,12.23
2019-02-16T00:54:11.836Z,12.13
2019-02-16T00:56:12.661Z,11.40
2019-02-16T00:58:13.820Z,12.53
2019-02-16T01:00:14.649Z,12.57
2019-02-16T01:02:15.561Z,11.80
2019-02-16T01:04:16.431Z,11.33
2019-02-16T01:06:17.394Z,12.43
2019-02-16T01:08:18.216Z,12.37
2019-02-16T01:10:19.052Z,13.23
2019-02-16T01:12:19.892Z,13.13
2019-02-16T01:14:20.729Z,11.93
2019-02-16T01:16:21.572Z,12.07
2019-02-16T01:18:22.420Z,12.40
2019-02-16T01:20:23.265Z,13.73
2019-02-16T01:22:24.099Z,13.60
2019-02-16T01:24:24.958Z,12.37
2019-02-16T01:26:25.807Z,12.30
2019-02-16T01:28:26.911Z,12.00
2019-02-16T01:30:28.070Z,12.43
2019-02-16T01:32:29.212Z,12.13
2019-02-16T01:34:30.045Z,12.07
2019-02-16T01:36:30.889Z,11.87
2019-02-16T01:38:31.731Z,11.87
2019-02-16T01:40:32.849Z,11.47
2019-02-16T01:42:33.677Z,11.67
2019-02-16T01:44:34.500Z,11.80
2019-02-16T01:46:35.370Z,11.53
2019-02-16T01:48:36.208Z,11.30
2019-02-16T01:50:37.065Z,10.07
2019-02-16T01:52:37.921Z,11.10
2019-02-16T01:54:38.744Z,10.80
2019-02-16T01:56:39.588Z,10.43
2019-02-16T01:58:40.800Z,9.60
2019-02-16T02:00:41.980Z,9.67
2019-02-16T02:02:42.828Z,9.10
2019-02-16T02:04:43.798Z,9.20
2019-02-16T02:06:44.661Z,9.93
2019-02-16T02:08:45.929Z,9.90
2019-02-16T02:10:47.084Z,11.57
2019-02-16T02:12:48.212Z,10.87
2019-02-16T02:14:49.055Z,12.37
2019-02-16T02:16:49.896Z,12.40
2019-02-16T02:18:50.752Z,12.50
2019-02-16T02:20:51.585Z,12.33
2019-02-16T02:22:52.418Z,12.33
2019-02-16T02:24:53.273Z,13.63
2019-02-16T02:26:54.460Z,13.70
2019-02-16T02:28:55.309Z,13.27
2019-02-16T02:30:56.154Z,13.40
2019-02-16T02:32:57.005Z,13.37
2019-02-16T02:34:58.117Z,13.37
2019-02-16T02:36:58.946Z,13.13
2019-02-16T02:38:59.793Z,14.23
2019-02-16T02:41:00.640Z,13.83
2019-02-16T02:43:01.469Z,14.20
2019-02-16T02:45:02.320Z,13.93
2019-02-16T02:47:03.157Z,14.33
2019-02-16T02:49:03.985Z,13.80
2019-02-16T02:51:05.189Z,14.27
2019-02-16T02:53:06.309Z,13.57
2019-02-16T02:55:07.445Z,12.53
2019-02-16T02:57:08.297Z,12.97
2019-02-16T02:59:09.127Z,13.60
2019-02-16T03:01:10.320Z,13.13
2019-02-16T03:03:11.497Z,13.37
2019-02-16T03:05:12.324Z,12.63
2019-02-16T03:07:13.181Z,13.33
2019-02-16T03:09:14.030Z,13.10
2019-02-16T03:11:14.880Z,13.03
2019-02-16T03:13:15.708Z,12.27
2019-02-16T03:15:16.822Z,11.73
2019-02-16T03:17:17.646Z,12.30
2019-02-16T03:19:18.486Z,12.43
2019-02-16T03:21:19.361Z,12.30
2019-02-16T03:23:20.208Z,12.10
2019-02-16T03:25:21.051Z,11.83
2019-02-16T03:27:21.885Z,12.53
2019-02-16T03:29:22.724Z,12.83
2019-02-16T03:31:23.902Z,12.17
2019-02-16T03:33:24.733Z,12.73
2019-02-16T03:35:25.572Z,12.17
2019-02-16T03:37:26.431Z,12.03
2019-02-16T03:39:27.262Z,11.97
2019-02-16T03:41:28.104Z,11.30
2019-02-16T03:43:28.945Z,11.47
2019-02-16T03:45:29.771Z,12.40
2019-02-16T03:47:30.623Z,11.43
2019-02-16T03:49:31.461Z,11.67
2019-02-16T03:51:32.316Z,12.20
2019-02-16T03:53:33.141Z,10.83
2019-02-16T03:55:33.997Z,10.93
2019-02-16T03:57:34.827Z,10.37
2019-02-16T03:59:35.677Z,9.23
2019-02-16T04:01:36.507Z,9.77
2019-02-16T04:03:37.333Z,9.60
2019-02-16T04:05:38.178Z,9.60
2019-02-16T04:07:39.017Z,9.47
2019-02-16T04:09:39.858Z,10.03
2019-02-16T04:11:41.052Z,12.03
2019-02-16T04:13:41.909Z,11.40
2019-02-16T04:15:42.853Z,11.03
2019-02-16T04:17:43.707Z,11.33
2019-02-16T04:19:44.526Z,11.53
2019-02-16T04:21:45.377Z,11.60
2019-02-16T04:23:46.568Z,11.93
2019-02-16T04:25:47.388Z,11.27
2019-02-16T04:27:48.238Z,11.63
2019-02-16T04:29:49.096Z,12.00
2019-02-16T04:31:49.936Z,11.07
2019-02-16T04:33:50.764Z,10.87
2019-02-16T04:35:51.606Z,10.00
2019-02-16T04:37:52.446Z,10.37
2019-02-16T04:39:53.288Z,9.83
2019-02-16T04:41:54.128Z,9.40
2019-02-16T04:43:55.043Z,8.80
2019-02-16T04:45:56.240Z,9.23
2019-02-16T04:47:57.072Z,8.47
2019-02-16T04:49:58.225Z,8.70
2019-02-16T04:51:59.071Z,8.10
2019-02-16T04:53:59.916Z,8.20
2019-02-16T04:56:00.757Z,8.60
2019-02-16T04:58:01.581Z,7.90
2019-02-16T05:00:02.534Z,8.33
2019-02-16T05:02:03.626Z,8.47
2019-02-16T05:04:04.458Z,8.47
2019-02-16T05:06:05.608Z,8.97
2019-02-16T05:08:06.432Z,8.50
2019-02-16T05:10:07.293Z,8.90
2019-02-16T05:12:08.116Z,8.97
2019-02-16T05:14:08.950Z,9.03
2019-02-16T05:16:09.793Z,9.00
2019-02-16T05:18:10.898Z,9.37
2019-02-16T05:20:11.745Z,8.83
2019-02-16T05:22:12.585Z,9.43
2019-02-16T05:24:13.431Z,8.73
2019-02-16T05:26:14.266Z,7.63
2019-02-16T05:28:15.389Z,8.50
2019-02-16T05:30:16.228Z,7.93
2019-02-16T05:32:17.073Z,7.87
2019-02-16T05:34:17.915Z,7.40
2019-02-16T05:36:18.767Z,7.77
2019-02-16T05:38:19.940Z,7.83
2019-02-16T05:40:20.777Z,7.70
2019-02-16T05:42:21.935Z,7.83
2019-02-16T05:44:22.804Z,7.90
2019-02-16T05:46:24.742Z,8.17
2019-02-16T05:48:25.792Z,8.20
2019-02-16T05:50:26.646Z,8.60
2019-02-16T05:52:27.477Z,7.73
2019-02-16T05:54:28.658Z,8.37
2019-02-16T05:56:29.509Z,8.70
2019-02-16T05:58:30.336Z,8.17
2019-02-16T06:00:31.319Z,8.53
2019-02-16T06:02:32.159Z,8.17
2019-02-16T06:04:32.996Z,7.93
2019-02-16T06:06:34.234Z,8.33
2019-02-16T06:08:35.061Z,8.67
2019-02-16T06:10:35.885Z,8.37
2019-02-16T06:12:36.739Z,8.67
2019-02-16T06:14:37.568Z,8.57
2019-02-16T06:16:38.393Z,8.73
2019-02-16T06:18:39.245Z,8.70
2019-02-16T06:20:40.180Z,8.40
2019-02-16T06:22:41.004Z,8.53
2019-02-16T06:24:41.857Z,8.73
2019-02-16T06:26:42.685Z,9.13
2019-02-16T06:28:43.850Z,9.30
2019-02-16T06:30:45.009Z,9.87
2019-02-16T06:32:45.837Z,10.20
2019-02-16T06:34:47.083Z,10.00
2019-02-16T06:36:48.063Z,9.40
2019-02-16T06:38:48.954Z,9.50
2019-02-16T06:40:49.788Z,9.53
2019-02-16T06:42:50.632Z,9.43
2019-02-16T06:44:51.492Z,10.03
2019-02-16T06:46:52.672Z,9.70
2019-02-16T06:48:53.817Z,10.03
2019-02-16T06:50:54.660Z,10.43
2019-02-16T06:52:55.509Z,10.47
2019-02-16T06:54:56.356Z,10.07
2019-02-16T06:57:03.757Z,10.13
2019-02-16T06:59:04.600Z,10.40
2019-02-16T07:01:05.464Z,10.20
2019-02-16T07:03:06.308Z,10.07
2019-02-16T07:05:07.135Z,9.70
2019-02-16T07:07:07.977Z,10.33
2019-02-16T07:09:08.844Z,10.70
2019-02-16T07:11:09.676Z,10.97
2019-02-16T07:13:10.524Z,12.07
2019-02-16T07:15:11.361Z,12.00
2019-02-16T07:17:44.148Z,13.03
2019-02-16T07:19:48.182Z,13.13
2019-02-16T07:21:49.014Z,14.00
2019-02-16T07:23:50.160Z,14.00
2019-02-16T07:25:51.004Z,13.50
2019-02-16T07:27:51.845Z,13.37
2019-02-16T07:29:52.689Z,13.67
2019-02-16T07:31:53.540Z,12.90
2019-02-16T07:33:54.378Z,13.60
2019-02-16T07:35:55.650Z,13.00
2019-02-16T07:37:56.525Z,13.10
2019-02-16T07:39:57.361Z,13.83
2019-02-16T07:41:58.213Z,13.40
2019-02-16T07:44:27.730Z,13.10
2019-02-16T07:46:37.812Z,13.30
2019-02-16T07:49:00.032Z,12.70
2019-02-16T07:51:07.828Z,13.87
2019-02-16T07:53:31.586Z,12.47
2019-02-16T07:55:37.246Z,12.80
2019-02-16T07:57:45.153Z,12.17
2019-02-16T08:00:04.376Z,11.67
2019-02-16T08:02:11.897Z,12.57
2019-02-16T08:04:29.729Z,11.73
2019-02-16T08:07:08.670Z,11.33
2019-02-16T08:09:17.187Z,11.00
2019-02-16T08:11:24.657Z,11.00
2019-02-16T08:13:47.525Z,11.80
2019-02-16T08:16:04.313Z,11.67
2019-02-16T08:18:23.173Z,11.50
2019-02-16T08:20:45.325Z,12.10
2019-02-16T08:22:54.059Z,11.60
2019-02-16T08:25:06.368Z,10.90
2019-02-16T08:27:35.740Z,12.30
2019-02-16T08:30:00.901Z,11.93
2019-02-16T08:32:11.692Z,12.50
2019-02-16T08:34:34.941Z,11.87
2019-02-16T08:37:00.691Z,12.97
2019-02-16T08:39:23.981Z,12.53
2019-02-16T08:41:39.612Z,13.33
2019-02-16T08:43:59.301Z,12.43
2019-02-16T08:46:06.877Z,12.47
2019-02-16T08:48:33.430Z,13.03
2019-02-16T08:50:45.140Z,12.70
2019-02-16T08:53:09.192Z,12.47
2019-02-16T08:55:31.616Z,12.60
2019-02-16T08:58:01.196Z,12.60
2019-02-16T09:00:26.836Z,13.33
2019-02-16T09:02:50.507Z,6.10
2019-02-16T09:05:02.730Z,5.10
2019-02-16T09:07:22.077Z,13.20
2019-02-16T09:09:51.173Z,14.10
2019-02-16T09:12:11.744Z,13.87
2019-02-16T09:14:30.852Z,13.23
2019-02-16T09:16:39.644Z,13.57
2019-02-16T09:18:50.545Z,14.73
2019-02-16T09:21:14.737Z,16.20
2019-02-16T09:23:32.556Z,15.37
2019-02-16T09:26:02.256Z,16.03
2019-02-16T09:28:32.177Z,14.97
2019-02-16T09:31:05.040Z,15.53
2019-02-16T09:33:24.137Z,15.47
2019-02-16T09:35:44.637Z,16.10
2019-02-16T09:37:54.745Z,15.70
2019-02-16T09:40:14.951Z,17.17
2019-02-16T09:42:21.727Z,16.43
2019-02-16T09:44:33.606Z,17.10
2019-02-16T09:46:52.987Z,16.37
2019-02-16T09:49:09.368Z,16.90
2019-02-16T09:51:16.130Z,16.80
2019-02-16T09:53:52.054Z,17.37
2019-02-16T09:56:03.388Z,17.13
2019-02-16T09:58:28.798Z,16.33
2019-02-16T10:01:01.393Z,16.87
2019-02-16T10:03:24.653Z,17.90
2019-02-16T10:06:00.226Z,17.07
2019-02-16T10:08:11.778Z,17.10
2019-02-16T10:10:17.684Z,17.33
2019-02-16T10:12:47.288Z,16.33
2019-02-16T10:15:13.775Z,17.33
2019-02-16T10:17:40.092Z,19.80
2019-02-16T10:19:57.106Z,18.47
2019-02-16T10:22:04.269Z,18.70
2019-02-16T10:24:34.033Z,18.27
2019-02-16T10:26:54.508Z,17.57
2019-02-16T10:29:15.008Z,18.03
2019-02-16T10:31:23.399Z,16.37
2019-02-16T10:33:30.353Z,16.47
2019-02-16T10:35:36.840Z,16.37
2019-02-16T10:37:53.961Z,14.83
2019-02-16T10:40:12.300Z,14.37
2019-02-16T10:42:37.480Z,14.07
2019-02-16T10:45:13.294Z,14.27
2019-02-16T10:47:43.256Z,14.17
2019-02-16T10:49:55.058Z,13.83
2019-02-16T10:52:21.344Z,14.80
2019-02-16T10:54:38.281Z,13.33
2019-02-16T10:56:53.280Z,14.13
2019-02-16T10:59:13.449Z,14.03
2019-02-16T11:01:32.838Z,13.47
2019-02-16T11:03:48.517Z,13.80
2019-02-16T11:05:56.180Z,13.90
2019-02-16T11:08:01.516Z,14.57
2019-02-16T11:10:08.508Z,14.90
2019-02-16T11:12:23.974Z,14.83
2019-02-16T11:14:32.992Z,15.37
2019-02-16T11:16:40.505Z,15.27
2019-02-16T11:18:56.484Z,15.20
2019-02-16T11:21:29.319Z,15.13
2019-02-16T11:23:39.926Z,15.37
2019-02-16T11:25:48.624Z,14.83
2019-02-16T11:27:57.789Z,16.27
2019-02-16T11:30:24.064Z,16.10
2019-02-16T11:32:38.142Z,15.37
2019-02-16T11:34:57.511Z,15.10
2019-02-16T11:37:09.473Z,15.97
2019-02-16T11:39:17.098Z,15.87
2019-02-16T11:41:52.653Z,16.00
2019-02-16T11:44:13.157Z,15.53
2019-02-16T11:46:36.568Z,14.87
2019-02-16T11:48:45.524Z,15.20
2019-02-16T11:51:18.321Z,15.10
2019-02-16T11:53:44.665Z,14.43
2019-02-16T11:55:54.700Z,14.30
2019-02-16T11:58:27.572Z,13.80
2019-02-16T12:00:40.082Z,12.73
2019-02-16T12:02:53.838Z,13.03
2019-02-16T12:05:13.178Z,10.70
2019-02-16T12:07:31.854Z,12.50
2019-02-16T12:10:00.837Z,11.43
2019-02-16T12:12:11.290Z,7.90
2019-02-16T12:14:30.624Z,8.00
2019-02-16T12:17:03.436Z,9.20
2019-02-16T12:19:29.787Z,7.70
2019-02-16T12:21:56.326Z,7.80
2019-02-16T12:24:12.327Z,8.30
2019-02-16T12:26:20.296Z,8.40
2019-02-16T12:28:40.801Z,8.60
2019-02-16T12:31:13.644Z,9.10
2019-02-16T12:33:43.157Z,10.43
2019-02-16T12:36:02.256Z,10.53
2019-02-16T12:38:20.473Z,10.73
2019-02-16T12:40:45.506Z,12.10
2019-02-16T12:42:53.267Z,12.30
2019-02-16T12:45:16.550Z,12.30
2019-02-16T12:47:27.920Z,12.17
2019-02-16T12:49:40.425Z,11.20
2019-02-16T12:51:57.327Z,10.13
2019-02-16T12:54:15.240Z,10.23
2019-02-16T12:56:35.729Z,10.50
2019-02-16T12:58:56.221Z,10.33
2019-02-16T13:01:19.739Z,10.17
2019-02-16T13:03:26.649Z,9.70
2019-02-16T13:05:40.336Z,9.43
2019-02-16T13:07:48.943Z,8.10
2019-02-16T13:10:12.211Z,8.00
2019-02-16T13:12:28.416Z,6.23
2019-02-16T13:14:37.627Z,6.70
2019-02-16T13:16:57.048Z,6.70
2019-02-16T13:19:20.541Z,6.40
2019-02-16T13:21:33.182Z,6.00
2019-02-16T13:23:53.704Z,5.70
2019-02-16T13:26:06.777Z,5.17
2019-02-16T13:28:36.399Z,5.50
2019-02-16T13:30:45.827Z,5.80
2019-02-16T13:32:55.253Z,5.97
2019-02-16T13:35:14.496Z,6.03
2019-02-16T13:37:29.999Z,5.00
2019-02-16T13:39:50.500Z,5.60
2019-02-16T13:41:59.020Z,5.60
2019-02-16T13:44:06.514Z,5.10
2019-02-16T13:46:14.901Z,5.40
2019-02-16T13:48:35.413Z,5.83
2019-02-16T13:50:54.772Z,5.33
2019-02-16T13:53:01.744Z,5.50
2019-02-16T13:55:13.241Z,5.03
2019-02-16T13:57:32.601Z,5.03
2019-02-16T13:59:50.132Z,5.30
2019-02-16T14:02:00.780Z,5.40
2019-02-16T14:04:30.380Z,5.47
2019-02-16T14:06:40.150Z,5.47
2019-02-16T14:09:06.516Z,5.20
2019-02-16T14:11:13.969Z,5.37
2019-02-16T14:13:23.346Z,5.83
2019-02-16T14:15:42.961Z,5.73
2019-02-16T14:17:47.100Z,6.03
2019-02-16T14:19:47.968Z,6.07
2019-02-16T14:21:48.800Z,5.87
2019-02-16T14:23:49.633Z,5.93
2019-02-16T14:25:50.820Z,8.33
2019-02-16T14:27:51.661Z,6.93
2019-02-16T14:29:52.530Z,6.73
2019-02-16T14:31:53.389Z,6.87
2019-02-16T14:33:54.600Z,6.90
2019-02-16T14:35:55.472Z,6.47
2019-02-16T14:38:21.785Z,6.73
2019-02-16T14:40:25.720Z,7.07
2019-02-16T14:42:26.553Z,6.83
2019-02-16T14:44:27.397Z,6.80
2019-02-16T14:46:28.592Z,6.50
2019-02-16T14:48:29.433Z,6.80
2019-02-16T14:50:30.265Z,6.70
2019-02-16T14:52:31.131Z,13.80
2019-02-16T14:54:31.968Z,13.40
2019-02-16T14:56:32.816Z,8.07
2019-02-16T14:58:33.677Z,7.07
2019-02-16T15:00:34.510Z,7.40
2019-02-16T15:02:35.356Z,7.37
2019-02-16T15:04:36.184Z,7.00
2019-02-16T15:06:37.016Z,6.83
2019-02-16T15:08:37.852Z,6.80
2019-02-16T15:10:38.709Z,7.40
2019-02-16T15:12:39.815Z,7.00
2019-02-16T15:14:40.672Z,7.37
2019-02-16T15:16:41.532Z,7.23
2019-02-16T15:18:42.369Z,7.20
2019-02-16T15:20:43.220Z,9.83
2019-02-16T15:22:44.048Z,10.13
2019-02-16T15:24:44.998Z,11.13
2019-02-16T15:26:45.848Z,10.53
2019-02-16T15:28:46.988Z,10.77
2019-02-16T15:30:47.857Z,10.93
2019-02-16T15:32:48.688Z,10.13
2019-02-16T15:34:49.799Z,11.23
2019-02-16T15:36:50.663Z,9.30
2019-02-16T15:38:51.496Z,10.40
2019-02-16T15:40:52.340Z,11.43
2019-02-16T15:42:53.210Z,10.30
2019-02-16T15:44:54.075Z,11.93
2019-02-16T15:46:54.903Z,10.73
2019-02-16T15:48:55.726Z,10.90
2019-02-16T15:50:56.578Z,10.60
2019-02-16T15:52:57.411Z,10.67
2019-02-16T15:54:58.273Z,11.33
2019-02-16T15:56:59.108Z,13.33
2019-02-16T15:59:00.022Z,14.60
2019-02-16T16:01:01.351Z,14.97
2019-02-16T16:03:02.193Z,15.20
2019-02-16T16:05:03.023Z,13.00
2019-02-16T16:07:06.128Z,13.00
2019-02-16T16:09:23.144Z,11.87
2019-02-16T16:11:33.312Z,10.93
2019-02-16T16:13:45.744Z,9.60
2019-02-16T16:16:06.220Z,8.97
2019-02-16T16:18:17.925Z,8.87
2019-02-16T16:20:44.028Z,8.93
2019-02-16T16:22:54.484Z,8.17
2019-02-16T16:25:18.005Z,7.93
2019-02-16T16:27:50.554Z,9.03
2019-02-16T16:30:02.315Z,9.40
2019-02-16T16:32:17.646Z,8.97
2019-02-16T16:34:47.418Z,8.57
2019-02-16T16:37:14.174Z,8.70
2019-02-16T16:39:24.522Z,8.10
2019-02-16T16:41:35.465Z,8.33
2019-02-16T16:43:55.964Z,8.77
2019-02-16T16:46:16.457Z,9.93
2019-02-16T16:48:31.993Z,9.17
2019-02-16T16:50:41.192Z,8.93
2019-02-16T16:52:52.232Z,10.27
2019-02-16T16:55:00.565Z,10.03
2019-02-16T16:57:19.724Z,10.17
2019-02-16T16:59:35.445Z,10.20
2019-02-16T17:01:50.270Z,9.80
2019-02-16T17:04:02.755Z,10.03
2019-02-16T17:06:23.241Z,13.13
2019-02-16T17:08:47.249Z,12.30
2019-02-16T17:11:02.199Z,12.03
2019-02-16T17:13:16.301Z,11.73
2019-02-16T17:15:35.501Z,10.80
2019-02-16T17:17:49.550Z,11.53
2019-02-16T17:20:00.370Z,11.40
2019-02-16T17:22:23.844Z,11.33
2019-02-16T17:24:50.284Z,10.80
2019-02-16T17:27:00.769Z,10.20
2019-02-16T17:29:12.570Z,10.20
2019-02-16T17:31:22.197Z,9.00
2019-02-16T17:33:28.456Z,7.60
2019-02-16T17:35:50.305Z,8.10
2019-02-16T17:38:07.604Z,7.77
2019-02-16T17:40:26.928Z,7.63
2019-02-16T17:42:59.731Z,8.13
2019-02-16T17:45:18.873Z,8.70
2019-02-16T17:47:38.199Z,7.57
2019-02-16T17:49:45.668Z,7.17
2019-02-16T17:51:55.428Z,7.70
2019-02-16T17:54:10.272Z,7.00
2019-02-16T17:56:16.660Z,7.27
2019-02-16T17:58:37.155Z,7.10
2019-02-16T18:01:03.159Z,7.97
2019-02-16T18:03:20.997Z,7.80
2019-02-16T18:06:00.101Z,8.47
2019-02-16T18:08:23.416Z,7.83
2019-02-16T18:10:40.996Z,7.57
2019-02-16T18:12:53.020Z,7.70
2019-02-16T18:15:08.781Z,6.93
2019-02-16T18:17:27.129Z,6.70
2019-02-16T18:19:45.179Z,7.00
2019-02-16T18:22:00.760Z,6.73
2019-02-16T18:24:16.416Z,7.77
2019-02-16T18:26:39.952Z,7.33
2019-02-16T18:29:06.425Z,8.20
2019-02-16T18:31:20.465Z,9.00
2019-02-16T18:33:56.030Z,9.00
2019-02-16T18:36:03.914Z,8.97
2019-02-16T18:38:20.238Z,10.43
2019-02-16T18:40:39.305Z,12.00
2019-02-16T18:42:51.072Z,12.07
2019-02-16T18:45:11.873Z,11.00
2019-02-16T18:47:41.364Z,10.73
2019-02-16T18:50:07.798Z,15.00
2019-02-16T18:52:28.335Z,14.80
2019-02-16T18:54:51.591Z,12.27
2019-02-16T18:57:10.760Z,12.33
2019-02-16T18:59:24.789Z,11.80
2019-02-16T19:01:43.904Z,10.17
2019-02-16T19:03:57.976Z,12.13
2019-02-16T19:06:07.104Z,11.43
2019-02-16T19:08:27.588Z,12.03
2019-02-16T19:10:54.135Z,12.60
2019-02-16T19:13:07.052Z,12.40
2019-02-16T19:15:26.392Z,12.67
2019-02-16T19:17:46.564Z,13.27
2019-02-16T19:19:55.141Z,15.53
2019-02-16T19:22:10.987Z,18.53
2019-02-16T19:24:19.014Z,17.87
2019-02-16T19:26:28.941Z,16.43
2019-02-16T19:28:40.945Z,16.73
2019-02-16T19:30:48.720Z,17.63
2019-02-16T19:33:01.565Z,17.23
2019-02-16T19:35:15.617Z,17.97
2019-02-16T19:37:35.193Z,20.30
2019-02-16T19:39:44.600Z,21.40
2019-02-16T19:42:03.869Z,22.43
2019-02-16T19:44:17.821Z,22.10
2019-02-16T19:46:26.625Z,22.90
2019-02-16T19:48:44.121Z,23.07
2019-02-16T19:50:55.733Z,19.97
2019-02-16T19:53:05.577Z,19.37
2019-02-16T19:55:16.669Z,16.33
2019-02-16T19:57:39.097Z,16.43
2019-02-16T19:59:58.764Z,15.73
2019-02-16T20:02:19.259Z,16.07
2019-02-16T20:04:37.819Z,16.17
2019-02-16T20:06:54.429Z,21.00
2019-02-16T20:09:17.944Z,24.00
2019-02-16T20:11:41.184Z,23.87
2019-02-16T20:14:01.000Z,24.43
2019-02-16T20:16:30.729Z,23.10
2019-02-16T20:18:50.095Z,19.57
2019-02-16T20:21:21.128Z,18.73
2019-02-16T20:23:50.704Z,16.73
2019-02-16T20:26:23.372Z,16.00
2019-02-16T20:28:32.052Z,15.63
2019-02-16T20:31:10.657Z,16.00
2019-02-16T20:33:37.043Z,16.43
2019-02-16T20:36:03.444Z,15.67
2019-02-16T20:38:32.752Z,16.73
2019-02-16T20:40:50.676Z,16.47
2019-02-16T20:43:04.300Z,18.17
2019-02-16T20:45:23.707Z,19.47
2019-02-16T20:47:33.613Z,19.20
2019-02-16T20:49:52.717Z,12.90
2019-02-16T20:52:22.434Z,11.87
2019-02-16T20:54:46.132Z,11.53
2019-02-16T20:56:53.045Z,12.10
2019-02-16T20:59:10.016Z,14.30
2019-02-16T21:01:17.497Z,15.83
2019-02-16T21:03:44.078Z,16.90
2019-02-16T21:05:56.877Z,20.37
2019-02-16T21:08:20.429Z,20.97
2019-02-16T21:10:52.987Z,21.27
2019-02-16T21:13:03.693Z,20.30
2019-02-16T21:15:21.305Z,21.07
2019-02-16T21:17:34.109Z,20.77
2019-02-16T21:19:46.643Z,18.37
2019-02-16T21:22:08.760Z,19.17
2019-02-16T21:24:32.279Z,19.73
2019-02-16T21:26:42.303Z,21.60
2019-02-16T21:29:03.069Z,23.10
2019-02-16T21:31:08.622Z,24.83
2019-02-16T21:33:38.831Z,22.00
2019-02-16T21:35:50.645Z,19.80
2019-02-16T21:38:02.139Z,16.77
2019-02-16T21:40:08.786Z,16.93
2019-02-16T21:42:15.786Z,16.67
2019-02-16T21:44:45.220Z,17.40
2019-02-16T21:47:02.936Z,21.83
2019-02-16T21:49:26.672Z,22.00
2019-02-16T21:51:37.114Z,22.13
2019-02-16T21:53:48.688Z,20.10
2019-02-16T21:55:56.308Z,19.87
2019-02-16T21:58:15.737Z,18.07
2019-02-16T22:00:27.057Z,18.73
2019-02-16T22:02:44.869Z,17.60
2019-02-16T22:05:02.967Z,16.57
2019-02-16T22:07:18.896Z,18.63
2019-02-16T22:09:48.436Z,19.90
2019-02-16T22:12:07.608Z,21.03
2019-02-16T22:14:08.441Z,23.00
2019-02-16T22:16:09.593Z,26.63
2019-02-16T22:18:10.420Z,28.20
2019-02-16T22:20:11.252Z,30.40
2019-02-16T22:22:12.402Z,30.43
2019-02-16T22:24:13.235Z,31.70
2019-02-16T22:26:14.082Z,31.53
2019-02-16T22:28:18.726Z,31.80
2019-02-16T22:30:18.153Z,30.27
2019-02-16T22:32:18.987Z,30.60
2019-02-16T22:34:19.875Z,30.43
2019-02-16T22:36:21.028Z,32.00
2019-02-16T22:38:21.872Z,30.20
2019-02-16T22:40:22.701Z,31.13
2019-02-16T22:42:23.544Z,29.63
2019-02-16T22:44:24.410Z,29.30
2019-02-16T22:46:25.244Z,30.70
2019-02-16T22:48:26.289Z,24.10
2019-02-16T22:50:27.156Z,21.20
2019-02-16T22:52:28.521Z,22.20
2019-02-16T22:54:29.377Z,21.33
2019-02-16T22:56:30.204Z,23.40
2019-02-16T22:58:31.115Z,20.40
2019-02-16T23:00:36.726Z,26.97
2019-02-16T23:02:37.588Z,28.83
2019-02-16T23:04:38.417Z,28.20
2019-02-16T23:06:39.264Z,30.70
2019-02-16T23:08:40.183Z,29.97
2019-02-16T23:10:41.012Z,28.43
2019-02-16T23:12:41.853Z,28.53
2019-02-16T23:14:42.677Z,27.50
2019-02-16T23:16:43.520Z,29.23
2019-02-16T23:18:44.379Z,27.30
2019-02-16T23:20:47.563Z,28.37
2019-02-16T23:22:47.957Z,26.17
2019-02-16T23:24:48.813Z,27.90
2019-02-16T23:26:49.639Z,29.77
2019-02-16T23:28:50.491Z,29.77
2019-02-16T23:30:51.659Z,28.90
2019-02-16T23:32:52.508Z,26.63
2019-02-16T23:34:53.337Z,23.53
2019-02-16T23:36:54.348Z,22.40
2019-02-16T23:38:55.189Z,21.73
2019-02-16T23:40:56.017Z,23.30
2019-02-16T23:42:56.932Z,20.63
2019-02-16T23:44:57.812Z,21.03
2019-02-16T23:46:58.632Z,21.17
2019-02-16T23:48:59.486Z,21.53
2019-02-16T23:51:00.601Z,20.57
2019-02-16T23:53:01.753Z,21.40
2019-02-16T23:55:02.601Z,20.13
2019-02-16T23:57:03.452Z,20.87
2019-02-16T23:59:04.558Z,20.73
