createdAt,value
2022-08-21T00:00:25.370Z,100.00
2022-08-21T00:02:59.645Z,100.00
2022-08-21T00:05:27.046Z,100.00
2022-08-21T00:07:54.891Z,100.00
2022-08-21T00:10:22.452Z,100.00
2022-08-21T00:12:49.507Z,100.00
2022-08-21T00:15:31.756Z,100.00
2022-08-21T00:17:58.742Z,100.00
2022-08-21T00:20:26.230Z,100.00
2022-08-21T00:22:53.370Z,100.00
2022-08-21T00:25:24.323Z,100.00
2022-08-21T00:27:54.544Z,100.00
2022-08-21T00:30:26.116Z,100.00
2022-08-21T00:32:54.779Z,100.00
2022-08-21T00:35:25.352Z,100.00
2022-08-21T00:37:55.115Z,100.00
2022-08-21T00:40:27.174Z,100.00
2022-08-21T00:42:54.175Z,100.00
2022-08-21T00:45:22.718Z,100.00
2022-08-21T00:47:51.154Z,100.00
2022-08-21T00:50:21.708Z,100.00
2022-08-21T00:52:51.468Z,100.00
2022-08-21T00:55:18.990Z,100.00
2022-08-21T00:57:50.328Z,100.00
2022-08-21T01:00:22.851Z,100.00
2022-08-21T01:02:49.680Z,100.00
2022-08-21T01:05:26.873Z,100.00
2022-08-21T01:07:58.967Z,100.00
2022-08-21T01:10:35.688Z,100.00
2022-08-21T01:13:14.011Z,100.00
2022-08-21T01:15:45.767Z,100.00
2022-08-21T01:18:16.309Z,100.00
2022-08-21T01:20:53.049Z,100.00
2022-08-21T01:23:19.843Z,100.00
2022-08-21T01:25:46.602Z,100.00
2022-08-21T01:28:15.146Z,100.00
2022-08-21T01:30:43.648Z,100.00
2022-08-21T01:33:11.138Z,100.00
2022-08-21T01:35:38.130Z,100.00
2022-08-21T01:38:04.923Z,100.00
2022-08-21T01:40:31.690Z,100.00
2022-08-21T01:42:58.575Z,100.00
2022-08-21T01:45:25.490Z,100.00
2022-08-21T01:47:52.572Z,100.00
2022-08-21T01:50:21.501Z,100.00
2022-08-21T01:52:48.783Z,100.00
2022-08-21T01:55:17.324Z,100.00
2022-08-21T01:57:44.716Z,100.00
2022-08-21T02:00:14.011Z,100.00
2022-08-21T02:02:43.106Z,100.00
2022-08-21T02:05:11.637Z,100.00
2022-08-21T02:07:44.218Z,100.00
2022-08-21T02:10:14.838Z,100.00
2022-08-21T02:12:41.598Z,100.00
2022-08-21T02:15:10.355Z,100.00
2022-08-21T02:17:48.159Z,100.00
2022-08-21T02:20:36.898Z,100.00
2022-08-21T02:23:05.179Z,100.00
2022-08-21T02:25:32.332Z,100.00
2022-08-21T02:28:00.309Z,100.00
2022-08-21T02:30:33.912Z,100.00
2022-08-21T02:33:01.270Z,100.00
2022-08-21T02:35:28.440Z,100.00
2022-08-21T02:37:59.239Z,100.00
2022-08-21T02:40:31.747Z,100.00
2022-08-21T02:42:59.590Z,100.00
2022-08-21T02:45:27.314Z,100.00
2022-08-21T02:47:56.987Z,100.00
2022-08-21T02:50:30.578Z,100.00
2022-08-21T02:52:58.134Z,100.00
2022-08-21T02:55:27.538Z,100.00
2022-08-21T02:57:55.931Z,100.00
2022-08-21T03:00:24.045Z,100.00
2022-08-21T03:02:51.495Z,100.00
2022-08-21T03:05:19.131Z,100.00
2022-08-21T03:07:47.401Z,100.00
2022-08-21T03:10:14.954Z,100.00
2022-08-21T03:12:42.285Z,100.00
2022-08-21T03:15:11.790Z,100.00
2022-08-21T03:17:38.689Z,100.00
2022-08-21T03:20:08.136Z,100.00
2022-08-21T03:22:35.494Z,100.00
2022-08-21T03:25:02.294Z,100.00
2022-08-21T03:27:34.898Z,100.00
2022-08-21T03:30:05.456Z,100.00
2022-08-21T03:32:33.003Z,100.00
2022-08-21T03:35:01.250Z,100.00
2022-08-21T03:37:28.380Z,100.00
2022-08-21T03:39:55.407Z,100.00
2022-08-21T03:42:22.249Z,100.00
2022-08-21T03:44:49.198Z,100.00
2022-08-21T03:47:15.972Z,100.00
2022-08-21T03:49:42.716Z,100.00
2022-08-21T03:52:09.624Z,100.00
2022-08-21T03:54:36.356Z,100.00
2022-08-21T03:57:03.437Z,100.00
2022-08-21T03:59:30.253Z,100.00
2022-08-21T04:01:59.751Z,100.00
2022-08-21T04:04:28.116Z,100.00
2022-08-21T04:06:55.877Z,100.00
2022-08-21T04:09:22.648Z,100.00
2022-08-21T04:11:49.956Z,100.00
2022-08-21T04:14:17.185Z,100.00
2022-08-21T04:16:44.118Z,100.00
2022-08-21T04:19:12.466Z,100.00
2022-08-21T04:21:40.228Z,100.00
2022-08-21T04:24:09.434Z,100.00
2022-08-21T04:26:37.391Z,100.00
2022-08-21T04:29:05.909Z,100.00
2022-08-21T04:31:32.955Z,100.00
2022-08-21T04:34:00.161Z,100.00
2022-08-21T04:36:26.905Z,100.00
2022-08-21T04:38:53.835Z,100.00
2022-08-21T04:41:27.807Z,100.00
2022-08-21T04:43:58.899Z,100.00
2022-08-21T04:46:26.079Z,100.00
2022-08-21T04:48:52.922Z,100.00
2022-08-21T04:51:34.326Z,100.00
2022-08-21T04:54:04.222Z,100.00
2022-08-21T04:56:34.182Z,100.00
2022-08-21T04:59:04.763Z,100.00
2022-08-21T05:01:34.936Z,100.00
2022-08-21T05:04:03.768Z,100.00
2022-08-21T05:06:32.975Z,100.00
2022-08-21T05:09:02.139Z,100.00
2022-08-21T05:11:31.409Z,100.00
2022-08-21T05:13:58.549Z,100.00
2022-08-21T05:16:36.474Z,100.00
2022-08-21T05:19:06.978Z,100.00
2022-08-21T05:21:34.979Z,100.00
2022-08-21T05:24:01.982Z,100.00
2022-08-21T05:26:28.895Z,100.00
2022-08-21T05:28:55.640Z,100.00
2022-08-21T05:31:24.560Z,100.00
2022-08-21T05:33:52.022Z,100.00
2022-08-21T05:36:19.653Z,100.00
2022-08-21T05:38:46.929Z,100.00
2022-08-21T05:41:13.824Z,100.00
2022-08-21T05:43:40.699Z,100.00
2022-08-21T05:46:08.687Z,100.00
2022-08-21T05:48:36.452Z,100.00
2022-08-21T05:51:09.168Z,100.00
2022-08-21T05:53:36.384Z,95.18
2022-08-21T05:56:04.784Z,88.65
2022-08-21T05:58:33.763Z,81.62
2022-08-21T06:01:01.427Z,76.89
2022-08-21T06:03:31.429Z,65.70
2022-08-21T06:05:58.666Z,64.02
2022-08-21T06:08:26.409Z,56.04
2022-08-21T06:10:55.135Z,53.55
2022-08-21T06:13:22.958Z,51.04
2022-08-21T06:15:50.338Z,49.26
2022-08-21T06:18:17.400Z,50.08
2022-08-21T06:20:45.297Z,48.74
2022-08-21T06:23:11.983Z,45.89
2022-08-21T06:25:38.654Z,43.00
2022-08-21T06:28:08.500Z,43.13
2022-08-21T06:30:37.035Z,42.75
2022-08-21T06:33:04.501Z,43.23
2022-08-21T06:35:31.270Z,43.92
2022-08-21T06:37:58.559Z,44.21
2022-08-21T06:40:26.573Z,43.31
2022-08-21T06:42:53.527Z,42.15
2022-08-21T06:45:20.725Z,43.38
2022-08-21T06:47:47.452Z,42.63
2022-08-21T06:50:14.177Z,41.62
2022-08-21T06:52:41.257Z,42.58
2022-08-21T06:55:09.887Z,42.60
2022-08-21T06:57:36.767Z,42.93
2022-08-21T07:00:08.377Z,42.40
2022-08-21T07:02:35.540Z,48.34
2022-08-21T07:05:18.049Z,48.25
2022-08-21T07:07:46.005Z,50.58
2022-08-21T07:10:22.462Z,52.94
2022-08-21T07:13:01.003Z,51.25
2022-08-21T07:15:31.177Z,54.17
2022-08-21T07:17:59.157Z,57.42
2022-08-21T07:20:26.970Z,58.43
2022-08-21T07:22:53.719Z,64.74
2022-08-21T07:25:20.698Z,69.59
2022-08-21T07:27:47.500Z,67.22
2022-08-21T07:30:14.286Z,69.68
2022-08-21T07:32:41.370Z,66.25
2022-08-21T07:35:08.422Z,73.85
2022-08-21T07:37:35.197Z,73.52
2022-08-21T07:40:05.077Z,75.33
2022-08-21T07:42:31.898Z,74.00
2022-08-21T07:44:58.633Z,73.89
2022-08-21T07:47:41.535Z,71.30
2022-08-21T07:50:10.897Z,71.32
2022-08-21T07:52:37.957Z,77.48
2022-08-21T07:55:06.635Z,78.77
2022-08-21T07:57:33.971Z,76.18
2022-08-21T08:00:00.690Z,77.42
2022-08-21T08:02:29.730Z,78.53
2022-08-21T08:05:04.379Z,79.82
2022-08-21T08:07:31.513Z,74.38
2022-08-21T08:09:59.339Z,75.37
2022-08-21T08:12:30.499Z,80.90
2022-08-21T08:14:58.741Z,74.29
2022-08-21T08:17:26.002Z,74.97
2022-08-21T08:19:52.744Z,73.33
2022-08-21T08:22:22.720Z,71.58
2022-08-21T08:24:49.575Z,70.53
2022-08-21T08:27:17.200Z,70.76
2022-08-21T08:29:45.025Z,71.39
2022-08-21T08:32:11.916Z,72.50
2022-08-21T08:34:40.233Z,72.12
2022-08-21T08:37:10.774Z,70.12
2022-08-21T08:39:38.020Z,70.61
2022-08-21T08:42:32.050Z,73.11
2022-08-21T08:45:13.907Z,71.76
2022-08-21T08:47:45.592Z,71.85
2022-08-21T08:50:29.165Z,70.94
2022-08-21T08:53:04.286Z,68.96
2022-08-21T08:55:38.667Z,64.49
2022-08-21T08:58:05.995Z,72.75
2022-08-21T09:00:33.068Z,67.95
2022-08-21T09:03:02.904Z,64.30
2022-08-21T09:05:42.628Z,63.93
2022-08-21T09:08:21.615Z,65.45
2022-08-21T09:10:51.285Z,65.59
2022-08-21T09:13:38.742Z,65.91
2022-08-21T09:16:33.053Z,58.71
2022-08-21T09:19:02.934Z,64.05
2022-08-21T09:22:11.584Z,66.10
2022-08-21T09:24:51.357Z,67.36
2022-08-21T09:27:20.337Z,67.21
2022-08-21T09:29:53.129Z,67.69
2022-08-21T09:32:32.463Z,62.75
2022-08-21T09:35:07.691Z,65.04
2022-08-21T09:37:56.636Z,65.15
2022-08-21T09:40:35.643Z,66.49
2022-08-21T09:43:04.641Z,70.99
2022-08-21T09:45:34.203Z,63.70
2022-08-21T09:48:12.210Z,72.59
2022-08-21T09:50:39.536Z,65.00
2022-08-21T09:53:06.814Z,64.30
2022-08-21T09:55:58.085Z,63.32
2022-08-21T09:58:32.923Z,61.98
2022-08-21T10:01:02.260Z,59.87
2022-08-21T10:03:29.323Z,58.11
2022-08-21T10:06:00.735Z,55.86
2022-08-21T10:08:29.737Z,55.98
2022-08-21T10:11:05.318Z,55.06
2022-08-21T10:13:38.260Z,56.54
2022-08-21T10:16:23.832Z,55.40
2022-08-21T10:19:24.931Z,56.65
2022-08-21T10:22:36.608Z,56.89
2022-08-21T10:25:35.443Z,56.85
2022-08-21T10:28:11.457Z,57.09
2022-08-21T10:30:49.530Z,57.40
2022-08-21T10:33:35.121Z,55.91
2022-08-21T10:36:21.367Z,54.78
2022-08-21T10:39:12.052Z,56.06
2022-08-21T10:42:09.448Z,56.86
2022-08-21T10:44:59.485Z,56.90
2022-08-21T10:47:34.374Z,57.92
2022-08-21T10:50:07.100Z,55.83
2022-08-21T10:52:55.426Z,56.34
2022-08-21T10:55:25.091Z,54.81
2022-08-21T10:57:58.762Z,59.38
2022-08-21T11:00:47.729Z,59.77
2022-08-21T11:03:19.450Z,59.75
2022-08-21T11:05:52.627Z,57.80
2022-08-21T11:08:32.165Z,59.40
2022-08-21T11:11:15.732Z,57.97
2022-08-21T11:13:52.195Z,58.87
2022-08-21T11:16:39.010Z,60.32
2022-08-21T11:19:09.138Z,60.32
2022-08-21T11:21:53.250Z,61.97
2022-08-21T11:24:35.017Z,57.63
2022-08-21T11:27:20.229Z,56.60
2022-08-21T11:29:51.282Z,54.95
2022-08-21T11:32:36.956Z,56.54
2022-08-21T11:35:31.439Z,54.74
2022-08-21T11:37:58.203Z,54.84
2022-08-21T11:40:49.999Z,58.67
2022-08-21T11:43:26.263Z,56.58
2022-08-21T11:45:59.055Z,55.43
2022-08-21T11:48:34.917Z,53.41
2022-08-21T11:51:06.899Z,53.78
2022-08-21T11:54:11.984Z,52.25
2022-08-21T11:56:43.385Z,50.96
2022-08-21T11:59:14.748Z,52.38
2022-08-21T12:01:45.810Z,50.24
2022-08-21T12:04:26.259Z,49.17
2022-08-21T12:06:53.511Z,48.67
2022-08-21T12:09:26.435Z,49.42
2022-08-21T12:12:11.390Z,47.74
2022-08-21T12:14:39.021Z,47.76
2022-08-21T12:17:12.241Z,48.70
2022-08-21T12:19:42.394Z,46.64
2022-08-21T12:22:14.882Z,45.70
2022-08-21T12:24:47.590Z,48.34
2022-08-21T12:27:45.976Z,47.89
2022-08-21T12:30:37.449Z,48.20
2022-08-21T12:33:07.080Z,48.68
2022-08-21T12:35:37.069Z,49.13
2022-08-21T12:38:10.668Z,48.45
2022-08-21T12:40:43.790Z,44.95
2022-08-21T12:43:20.415Z,46.73
2022-08-21T12:45:49.269Z,46.46
2022-08-21T12:48:25.257Z,47.86
2022-08-21T12:51:05.880Z,46.79
2022-08-21T12:53:47.690Z,45.74
2022-08-21T12:56:17.376Z,45.40
2022-08-21T12:58:50.295Z,43.45
2022-08-21T13:01:53.497Z,45.70
2022-08-21T13:04:33.458Z,45.32
2022-08-21T13:07:00.888Z,46.90
2022-08-21T13:09:29.723Z,44.78
2022-08-21T13:11:57.822Z,44.37
2022-08-21T13:14:30.520Z,44.44
2022-08-21T13:17:01.459Z,45.86
2022-08-21T13:19:30.490Z,47.18
2022-08-21T13:21:57.388Z,46.00
2022-08-21T13:24:42.221Z,44.68
2022-08-21T13:27:31.095Z,46.28
2022-08-21T13:30:13.649Z,46.39
2022-08-21T13:32:43.670Z,46.33
2022-08-21T13:35:28.702Z,46.63
2022-08-21T13:37:56.082Z,46.63
2022-08-21T13:40:32.861Z,45.93
2022-08-21T13:43:00.979Z,46.03
2022-08-21T13:45:32.310Z,45.53
2022-08-21T13:48:00.896Z,45.26
2022-08-21T13:50:35.357Z,46.15
2022-08-21T13:53:05.207Z,45.31
2022-08-21T13:55:42.958Z,45.51
2022-08-21T13:58:11.180Z,45.30
2022-08-21T14:00:52.247Z,45.13
2022-08-21T14:03:53.681Z,45.41
2022-08-21T14:06:28.136Z,44.31
2022-08-21T14:08:59.148Z,44.89
2022-08-21T14:11:27.839Z,44.09
2022-08-21T14:13:56.522Z,45.75
2022-08-21T14:16:26.726Z,45.28
2022-08-21T14:19:04.024Z,46.16
2022-08-21T14:21:40.391Z,46.23
2022-08-21T14:24:19.433Z,46.16
2022-08-21T14:26:54.059Z,46.94
2022-08-21T14:29:23.692Z,46.85
2022-08-21T14:31:59.345Z,46.49
2022-08-21T14:34:31.851Z,46.41
2022-08-21T14:37:02.441Z,46.11
2022-08-21T14:39:29.193Z,47.05
2022-08-21T14:41:59.190Z,46.35
2022-08-21T14:44:27.965Z,46.16
2022-08-21T14:46:56.897Z,45.71
2022-08-21T14:49:30.582Z,46.04
2022-08-21T14:51:58.833Z,45.35
2022-08-21T14:54:29.583Z,46.04
2022-08-21T14:57:01.057Z,45.75
2022-08-21T14:59:27.801Z,45.58
2022-08-21T15:01:59.100Z,44.98
2022-08-21T15:04:28.967Z,44.90
2022-08-21T15:07:03.442Z,45.52
2022-08-21T15:09:30.287Z,45.11
2022-08-21T15:11:58.782Z,45.72
2022-08-21T15:14:28.318Z,46.01
2022-08-21T15:17:16.689Z,43.97
2022-08-21T15:19:43.620Z,45.58
2022-08-21T15:22:18.732Z,46.76
2022-08-21T15:24:48.807Z,46.66
2022-08-21T15:27:17.178Z,46.61
2022-08-21T15:29:43.986Z,46.96
2022-08-21T15:32:23.928Z,47.67
2022-08-21T15:34:52.469Z,47.06
2022-08-21T15:37:50.784Z,47.68
2022-08-21T15:40:22.067Z,46.50
2022-08-21T15:46:02.827Z,46.55
2022-08-21T15:48:29.917Z,45.48
2022-08-21T15:50:56.730Z,44.63
2022-08-21T15:53:26.292Z,45.59
2022-08-21T15:55:52.993Z,46.02
2022-08-21T15:58:21.739Z,45.41
2022-08-21T16:00:48.763Z,46.53
2022-08-21T16:03:17.924Z,47.54
2022-08-21T16:05:50.137Z,46.27
2022-08-21T16:08:16.935Z,46.34
2022-08-21T16:10:43.715Z,46.46
2022-08-21T16:13:19.220Z,46.38
2022-08-21T16:15:49.361Z,46.56
2022-08-21T16:18:16.188Z,47.39
2022-08-21T16:20:42.982Z,47.30
2022-08-21T16:23:09.747Z,47.00
2022-08-21T16:25:38.798Z,47.13
2022-08-21T16:28:12.271Z,48.95
2022-08-21T16:30:40.955Z,49.88
2022-08-21T16:33:08.615Z,49.56
2022-08-21T16:35:35.378Z,48.39
2022-08-21T16:38:05.322Z,49.78
2022-08-21T16:40:32.158Z,50.20
2022-08-21T16:42:59.162Z,52.50
2022-08-21T16:45:28.801Z,51.54
2022-08-21T16:47:59.566Z,51.04
2022-08-21T16:50:26.350Z,51.47
2022-08-21T16:52:54.388Z,52.53
2022-08-21T16:55:21.282Z,51.79
2022-08-21T16:57:48.040Z,52.27
2022-08-21T17:00:18.313Z,52.46
2022-08-21T17:02:47.884Z,51.94
2022-08-21T17:05:14.895Z,50.85
2022-08-21T17:07:43.190Z,49.91
2022-08-21T17:10:10.825Z,51.89
2022-08-21T17:12:37.722Z,51.34
2022-08-21T17:15:21.602Z,50.98
2022-08-21T17:17:48.599Z,51.46
2022-08-21T17:20:15.770Z,51.23
2022-08-21T17:22:42.970Z,50.56
2022-08-21T17:25:10.325Z,50.43
2022-08-21T17:27:37.080Z,49.46
2022-08-21T17:30:06.485Z,49.61
2022-08-21T17:32:33.289Z,49.53
2022-08-21T17:35:02.706Z,49.89
2022-08-21T17:37:29.624Z,49.63
2022-08-21T17:39:56.886Z,49.36
2022-08-21T17:42:26.196Z,49.99
2022-08-21T17:44:56.315Z,52.61
2022-08-21T17:47:23.277Z,52.17
2022-08-21T17:49:50.190Z,51.31
2022-08-21T17:52:16.989Z,52.01
2022-08-21T17:54:43.712Z,52.34
2022-08-21T17:57:22.954Z,51.89
2022-08-21T17:59:49.897Z,51.37
2022-08-21T18:02:19.988Z,51.90
2022-08-21T18:04:50.508Z,52.68
2022-08-21T18:07:32.379Z,52.32
2022-08-21T18:10:06.445Z,52.70
2022-08-21T18:12:34.085Z,52.98
2022-08-21T18:15:02.254Z,53.58
2022-08-21T18:17:30.377Z,53.80
2022-08-21T18:19:59.375Z,54.33
2022-08-21T18:22:27.138Z,54.98
2022-08-21T18:24:53.910Z,55.93
2022-08-21T18:27:21.540Z,55.95
2022-08-21T18:29:54.901Z,56.31
2022-08-21T18:32:31.234Z,57.13
2022-08-21T18:37:41.989Z,56.49
2022-08-21T18:40:09.704Z,55.50
2022-08-21T18:42:55.194Z,56.09
2022-08-21T18:45:23.221Z,55.60
2022-08-21T18:47:55.316Z,56.35
2022-08-21T18:50:25.028Z,56.46
2022-08-21T18:53:24.109Z,56.23
2022-08-21T18:55:42.428Z,55.91
2022-08-21T18:58:09.388Z,55.91
2022-08-21T19:00:45.908Z,56.08
2022-08-21T19:03:22.798Z,56.55
2022-08-21T19:05:52.206Z,56.48
2022-08-21T19:08:20.708Z,56.19
2022-08-21T19:10:49.127Z,56.64
2022-08-21T19:13:18.486Z,57.59
2022-08-21T19:15:49.949Z,58.33
2022-08-21T19:18:19.376Z,59.07
2022-08-21T19:20:48.191Z,59.17
2022-08-21T19:23:16.746Z,58.80
2022-08-21T19:25:51.792Z,60.03
2022-08-21T19:28:22.946Z,60.64
2022-08-21T19:31:02.298Z,61.89
2022-08-21T19:33:35.041Z,61.81
2022-08-21T19:36:04.549Z,62.64
2022-08-21T19:38:31.425Z,63.49
2022-08-21T19:40:59.028Z,64.30
2022-08-21T19:43:26.217Z,64.96
2022-08-21T19:45:57.191Z,66.93
2022-08-21T19:48:24.810Z,66.77
2022-08-21T19:50:53.182Z,67.72
2022-08-21T19:53:20.117Z,69.83
2022-08-21T19:55:48.211Z,70.87
2022-08-21T19:58:37.428Z,72.25
2022-08-21T20:01:11.561Z,72.97
2022-08-21T20:03:43.872Z,77.09
2022-08-21T20:06:11.114Z,78.71
2022-08-21T20:08:38.141Z,77.14
2022-08-21T20:11:05.388Z,77.14
2022-08-21T20:13:33.973Z,79.65
2022-08-21T20:16:09.224Z,80.47
2022-08-21T20:18:37.499Z,78.22
2022-08-21T20:21:07.727Z,77.31
2022-08-21T20:23:35.792Z,77.15
2022-08-21T20:26:10.022Z,76.21
2022-08-21T20:28:37.491Z,77.78
2022-08-21T20:31:09.504Z,74.97
2022-08-21T20:33:37.402Z,77.64
2022-08-21T20:36:04.880Z,76.62
2022-08-21T20:38:31.838Z,76.58
2022-08-21T20:40:59.011Z,77.29
2022-08-21T20:43:27.988Z,79.71
2022-08-21T20:45:55.505Z,78.58
2022-08-21T20:48:31.852Z,78.02
2022-08-21T20:51:31.121Z,79.55
2022-08-21T20:54:07.948Z,80.36
2022-08-21T20:56:42.490Z,80.45
2022-08-21T20:59:19.964Z,79.46
2022-08-21T21:01:48.437Z,79.13
2022-08-21T21:04:21.414Z,79.72
2022-08-21T21:06:49.773Z,79.08
2022-08-21T21:09:27.133Z,77.73
2022-08-21T21:12:01.015Z,77.50
2022-08-21T21:14:48.724Z,80.32
2022-08-21T21:17:30.633Z,83.47
2022-08-21T21:20:03.591Z,79.12
2022-08-21T21:22:37.057Z,79.13
2022-08-21T21:25:11.212Z,84.29
2022-08-21T21:27:49.058Z,80.32
2022-08-21T21:30:24.380Z,82.23
2022-08-21T21:32:53.214Z,81.68
2022-08-21T21:35:33.074Z,80.59
2022-08-21T21:38:22.734Z,79.37
2022-08-21T21:41:07.746Z,80.75
2022-08-21T21:43:56.700Z,83.26
2022-08-21T21:46:49.625Z,82.37
2022-08-21T21:49:49.666Z,82.50
2022-08-21T21:52:28.495Z,79.18
2022-08-21T21:58:10.642Z,81.22
2022-08-21T22:00:52.048Z,82.04
2022-08-21T22:03:26.743Z,79.75
2022-08-21T22:05:56.189Z,81.05
2022-08-21T22:08:39.250Z,81.52
2022-08-21T22:11:24.072Z,83.07
2022-08-21T22:14:05.804Z,79.05
2022-08-21T22:16:36.014Z,78.51
2022-08-21T22:19:29.327Z,77.64
2022-08-21T22:22:06.675Z,79.10
2022-08-21T22:24:40.320Z,76.64
2022-08-21T22:27:11.132Z,77.88
2022-08-21T22:29:49.456Z,78.19
2022-08-21T22:32:40.152Z,77.67
2022-08-21T22:35:20.134Z,78.31
2022-08-21T22:37:53.534Z,79.15
2022-08-21T22:40:23.763Z,78.80
2022-08-21T22:42:58.992Z,78.73
2022-08-21T22:45:26.674Z,77.51
2022-08-21T22:47:54.009Z,78.57
2022-08-21T22:50:26.968Z,78.41
2022-08-21T22:53:00.479Z,76.32
2022-08-21T22:55:37.668Z,78.03
2022-08-21T22:58:14.650Z,77.30
2022-08-21T23:00:49.547Z,78.12
2022-08-21T23:03:43.625Z,78.18
2022-08-21T23:06:35.080Z,79.47
2022-08-21T23:09:02.262Z,80.13
2022-08-21T23:11:51.024Z,80.80
2022-08-21T23:14:22.781Z,83.52
2022-08-21T23:17:08.251Z,83.48
2022-08-21T23:19:56.664Z,82.78
2022-08-21T23:22:49.096Z,83.41
2022-08-21T23:25:38.926Z,81.11
2022-08-21T23:28:23.991Z,82.57
2022-08-21T23:31:25.387Z,82.62
2022-08-21T23:34:15.826Z,82.70
2022-08-21T23:37:23.661Z,82.93
2022-08-21T23:40:04.044Z,82.05
2022-08-21T23:43:02.242Z,80.98
2022-08-21T23:45:36.639Z,81.56
2022-08-21T23:51:13.584Z,83.36
2022-08-21T23:53:50.579Z,81.97
2022-08-21T23:56:32.185Z,83.53
