createdAt,value
2022-09-28T00:01:53.069Z,12.21
2022-09-28T00:08:54.936Z,12.20
2022-09-28T00:16:07.477Z,12.21
2022-09-28T00:23:09.095Z,12.16
2022-09-28T00:30:10.714Z,12.14
2022-09-28T00:37:13.118Z,12.06
2022-09-28T00:44:26.827Z,12.09
2022-09-28T00:51:28.448Z,12.05
2022-09-28T00:58:31.564Z,12.08
2022-09-28T01:05:33.869Z,12.12
2022-09-28T01:12:35.626Z,12.08
2022-09-28T01:19:46.508Z,12.12
2022-09-28T01:27:20.354Z,12.15
2022-09-28T01:34:36.281Z,12.16
2022-09-28T01:41:40.000Z,12.15
2022-09-28T01:48:53.599Z,12.19
2022-09-28T01:55:57.828Z,12.17
2022-09-28T02:03:07.869Z,12.19
2022-09-28T02:10:19.898Z,12.21
2022-09-28T02:17:21.467Z,12.19
2022-09-28T02:24:46.127Z,12.14
2022-09-28T02:31:55.028Z,12.13
2022-09-28T02:38:57.217Z,12.15
2022-09-28T02:46:06.639Z,12.10
2022-09-28T02:53:39.640Z,12.07
2022-09-28T03:00:51.418Z,12.08
2022-09-28T03:07:57.546Z,12.01
2022-09-28T03:15:26.675Z,12.04
2022-09-28T03:22:29.664Z,12.01
2022-09-28T03:29:33.035Z,11.96
2022-09-28T03:36:39.675Z,11.97
2022-09-28T03:43:41.326Z,11.91
2022-09-28T03:50:43.094Z,11.79
2022-09-28T03:57:44.779Z,11.76
2022-09-28T04:04:46.387Z,11.68
2022-09-28T04:12:03.218Z,11.67
2022-09-28T04:19:07.710Z,11.68
2022-09-28T04:26:25.433Z,11.60
2022-09-28T04:33:27.055Z,11.60
2022-09-28T04:40:29.015Z,11.65
2022-09-28T04:47:30.802Z,11.67
2022-09-28T04:54:51.073Z,11.64
2022-09-28T05:01:54.046Z,11.68
2022-09-28T05:09:14.818Z,11.71
2022-09-28T05:16:17.024Z,11.72
2022-09-28T05:23:45.707Z,11.68
2022-09-28T05:30:47.640Z,11.74
2022-09-28T05:38:04.383Z,11.66
2022-09-28T05:45:06.506Z,11.69
2022-09-28T05:52:08.543Z,11.75
2022-09-28T05:59:13.418Z,11.85
2022-09-28T06:06:16.125Z,11.85
2022-09-28T06:13:19.932Z,11.88
2022-09-28T06:20:21.634Z,11.99
2022-09-28T06:27:43.199Z,11.93
2022-09-28T06:34:45.368Z,12.00
2022-09-28T06:41:47.872Z,12.05
2022-09-28T06:48:52.837Z,12.05
2022-09-28T06:56:10.322Z,12.13
2022-09-28T07:03:17.357Z,12.31
2022-09-28T07:10:33.590Z,12.51
2022-09-28T07:18:02.416Z,12.78
2022-09-28T07:25:06.709Z,13.15
2022-09-28T07:32:26.893Z,13.48
2022-09-28T07:40:07.895Z,13.99
2022-09-28T07:47:12.593Z,14.22
2022-09-28T07:54:52.066Z,14.60
2022-09-28T08:02:20.203Z,14.67
2022-09-28T08:09:22.168Z,14.78
2022-09-28T08:16:47.491Z,14.48
2022-09-28T08:24:12.828Z,14.47
2022-09-28T08:31:14.661Z,14.25
2022-09-28T08:38:36.256Z,14.21
2022-09-28T08:46:10.338Z,14.19
2022-09-28T08:53:52.542Z,14.21
2022-09-28T09:00:59.187Z,14.38
2022-09-28T09:08:09.036Z,14.48
2022-09-28T09:15:32.861Z,14.63
2022-09-28T09:22:59.800Z,14.78
2022-09-28T09:30:20.206Z,14.98
2022-09-28T09:37:35.690Z,15.69
2022-09-28T09:45:14.090Z,16.55
2022-09-28T09:52:57.778Z,17.51
2022-09-28T09:59:59.558Z,17.91
2022-09-28T10:07:50.324Z,19.04
2022-09-28T10:14:52.403Z,20.21
2022-09-28T10:21:54.418Z,20.32
2022-09-28T10:29:01.707Z,19.68
2022-09-28T10:36:05.072Z,18.45
2022-09-28T10:43:16.334Z,18.02
2022-09-28T10:50:22.739Z,18.75
2022-09-28T10:57:36.804Z,20.05
2022-09-28T11:04:42.928Z,20.24
2022-09-28T11:11:44.614Z,20.36
2022-09-28T11:18:46.312Z,20.45
2022-09-28T11:25:58.993Z,19.89
2022-09-28T11:33:06.995Z,19.97
2022-09-28T11:40:43.255Z,20.61
2022-09-28T11:48:08.084Z,21.41
2022-09-28T11:55:33.666Z,21.08
2022-09-28T12:02:39.588Z,20.71
2022-09-28T12:09:50.475Z,19.98
2022-09-28T12:17:06.677Z,19.58
2022-09-28T12:24:33.564Z,19.63
2022-09-28T12:31:59.623Z,19.09
2022-09-28T12:39:40.883Z,18.68
2022-09-28T12:47:09.569Z,18.54
2022-09-28T12:54:36.680Z,18.40
2022-09-28T13:02:14.839Z,18.02
2022-09-28T13:09:26.221Z,17.55
2022-09-28T13:16:34.103Z,17.44
2022-09-28T13:23:39.205Z,17.42
2022-09-28T13:30:40.852Z,17.56
2022-09-28T13:37:42.573Z,17.86
2022-09-28T13:45:05.551Z,17.81
2022-09-28T13:52:13.644Z,17.90
2022-09-28T13:59:23.142Z,17.86
2022-09-28T14:06:31.698Z,17.78
2022-09-28T14:13:42.603Z,17.58
2022-09-28T14:21:09.206Z,17.45
2022-09-28T14:28:23.336Z,17.37
2022-09-28T14:35:38.671Z,17.41
2022-09-28T14:42:40.314Z,17.39
2022-09-28T14:49:45.547Z,17.39
2022-09-28T14:56:53.073Z,17.38
2022-09-28T15:03:55.749Z,17.28
2022-09-28T15:10:57.388Z,17.22
2022-09-28T15:18:33.221Z,17.16
2022-09-28T15:25:35.852Z,16.93
2022-09-28T15:32:37.450Z,16.92
2022-09-28T15:39:39.032Z,16.80
2022-09-28T15:46:42.412Z,16.57
2022-09-28T15:54:00.985Z,16.49
2022-09-28T16:01:35.745Z,16.44
2022-09-28T16:08:48.786Z,16.12
2022-09-28T16:15:58.785Z,15.85
2022-09-28T16:23:05.981Z,15.74
2022-09-28T16:30:21.578Z,15.57
2022-09-28T16:37:31.559Z,15.34
2022-09-28T16:44:35.862Z,15.13
2022-09-28T16:51:40.023Z,15.02
2022-09-28T16:58:42.427Z,14.86
2022-09-28T17:05:44.114Z,14.76
2022-09-28T17:12:45.930Z,14.67
2022-09-28T17:19:47.539Z,14.53
2022-09-28T17:26:49.762Z,14.48
2022-09-28T17:33:52.059Z,14.42
2022-09-28T17:40:53.680Z,14.33
2022-09-28T17:47:55.544Z,14.28
2022-09-28T17:54:57.089Z,14.23
2022-09-28T18:02:02.155Z,14.16
2022-09-28T18:09:04.396Z,14.12
2022-09-28T18:16:06.398Z,14.06
2022-09-28T18:23:08.017Z,13.98
2022-09-28T18:30:09.798Z,13.94
2022-09-28T18:37:11.390Z,13.84
2022-09-28T18:44:12.944Z,13.80
2022-09-28T18:51:14.547Z,13.76
2022-09-28T18:58:16.114Z,13.73
2022-09-28T19:05:18.739Z,13.69
2022-09-28T19:12:20.325Z,13.65
2022-09-28T19:19:21.967Z,13.61
2022-09-28T19:26:25.359Z,13.60
2022-09-28T19:33:27.089Z,13.57
2022-09-28T19:40:28.657Z,13.54
2022-09-28T19:47:30.467Z,13.44
2022-09-28T19:54:36.518Z,13.37
2022-09-28T20:01:38.565Z,13.31
2022-09-28T20:08:42.618Z,13.24
2022-09-28T20:15:45.724Z,13.13
2022-09-28T20:22:47.343Z,13.10
2022-09-28T20:29:48.961Z,13.04
2022-09-28T20:36:50.620Z,12.99
2022-09-28T20:43:53.541Z,12.95
2022-09-28T20:50:59.697Z,12.96
2022-09-28T20:58:04.437Z,12.93
2022-09-28T21:05:06.812Z,12.92
2022-09-28T21:12:09.120Z,12.74
2022-09-28T21:19:11.099Z,12.73
2022-09-28T21:26:29.031Z,12.72
2022-09-28T21:33:31.118Z,12.77
2022-09-28T21:40:32.775Z,12.72
2022-09-28T21:47:34.352Z,12.77
2022-09-28T21:54:37.269Z,12.77
2022-09-28T22:01:42.507Z,12.78
2022-09-28T22:08:44.605Z,12.82
2022-09-28T22:15:52.721Z,12.81
2022-09-28T22:22:54.300Z,12.82
2022-09-28T22:29:55.841Z,12.78
2022-09-28T22:37:02.883Z,12.81
2022-09-28T22:44:04.500Z,12.77
2022-09-28T22:51:06.485Z,12.71
2022-09-28T22:58:08.056Z,12.67
2022-09-28T23:05:10.312Z,12.63
2022-09-28T23:12:11.855Z,12.57
2022-09-28T23:19:13.429Z,12.51
2022-09-28T23:26:23.781Z,12.52
2022-09-28T23:33:25.367Z,12.50
2022-09-28T23:40:27.004Z,12.47
2022-09-28T23:47:28.599Z,12.42
2022-09-28T23:54:30.148Z,12.41
