createdAt,value
2023-02-28T00:00:49.758Z,99.90
2023-02-28T00:03:17.579Z,99.90
2023-02-28T00:05:48.253Z,99.90
2023-02-28T00:08:19.418Z,99.90
2023-02-28T00:10:51.369Z,99.90
2023-02-28T00:13:27.715Z,99.90
2023-02-28T00:16:06.923Z,99.90
2023-02-28T00:18:35.142Z,99.90
2023-02-28T00:21:14.387Z,99.90
2023-02-28T00:23:49.274Z,99.90
2023-02-28T00:26:23.477Z,99.90
2023-02-28T00:28:53.037Z,99.90
2023-02-28T00:31:19.725Z,99.90
2023-02-28T00:33:52.066Z,99.90
2023-02-28T00:36:25.515Z,99.90
2023-02-28T00:38:53.042Z,99.90
2023-02-28T00:41:26.590Z,99.90
2023-02-28T00:43:57.710Z,99.90
2023-02-28T00:46:32.131Z,99.90
2023-02-28T00:48:58.914Z,99.90
2023-02-28T00:51:25.505Z,99.90
2023-02-28T00:53:52.352Z,99.90
2023-02-28T00:56:19.290Z,99.90
2023-02-28T00:58:50.311Z,99.90
2023-02-28T01:01:17.208Z,99.90
2023-02-28T01:03:44.736Z,99.90
2023-02-28T01:06:13.164Z,99.90
2023-02-28T01:08:43.447Z,99.90
2023-02-28T01:11:16.942Z,99.90
2023-02-28T01:13:46.079Z,99.90
2023-02-28T01:16:40.325Z,99.90
2023-02-28T01:19:07.328Z,99.90
2023-02-28T01:21:41.791Z,99.90
2023-02-28T01:24:18.493Z,99.90
2023-02-28T01:26:45.441Z,99.90
2023-02-28T01:29:15.634Z,99.90
2023-02-28T01:31:42.358Z,99.90
2023-02-28T01:34:11.184Z,99.90
2023-02-28T01:36:48.702Z,99.90
2023-02-28T01:39:15.588Z,99.90
2023-02-28T01:41:43.352Z,99.90
2023-02-28T01:44:47.402Z,99.90
2023-02-28T01:47:17.337Z,99.90
2023-02-28T01:49:45.253Z,99.90
2023-02-28T01:52:18.163Z,99.90
2023-02-28T01:54:54.956Z,99.90
2023-02-28T01:57:31.516Z,99.90
2023-02-28T02:00:05.111Z,99.90
2023-02-28T02:02:42.134Z,99.90
2023-02-28T02:05:21.764Z,99.90
2023-02-28T02:08:04.099Z,99.90
2023-02-28T02:10:36.709Z,99.90
2023-02-28T02:13:06.069Z,99.90
2023-02-28T02:15:40.613Z,99.90
2023-02-28T02:18:23.850Z,99.90
2023-02-28T02:21:18.875Z,99.90
2023-02-28T02:24:07.552Z,99.90
2023-02-28T02:27:00.480Z,99.90
2023-02-28T02:29:39.654Z,99.90
2023-02-28T02:32:35.923Z,99.90
2023-02-28T02:35:27.760Z,99.90
2023-02-28T02:38:10.178Z,99.90
2023-02-28T02:40:46.266Z,99.90
2023-02-28T02:43:46.032Z,99.90
2023-02-28T02:46:24.863Z,99.90
2023-02-28T02:48:56.186Z,99.90
2023-02-28T02:51:42.786Z,99.90
2023-02-28T02:54:18.877Z,99.90
2023-02-28T02:56:50.699Z,99.90
2023-02-28T02:59:29.032Z,99.90
2023-02-28T03:02:01.998Z,99.90
2023-02-28T03:04:38.113Z,99.90
2023-02-28T03:07:37.679Z,99.90
2023-02-28T03:10:37.064Z,99.90
2023-02-28T03:22:18.643Z,99.90
2023-02-28T03:24:58.412Z,99.90
2023-02-28T03:27:30.055Z,99.90
2023-02-28T03:30:20.050Z,99.90
2023-02-28T03:33:09.293Z,99.90
2023-02-28T03:35:41.948Z,99.90
2023-02-28T03:38:21.790Z,99.90
2023-02-28T03:40:59.102Z,99.90
2023-02-28T03:43:32.877Z,99.90
2023-02-28T03:46:02.601Z,99.90
2023-02-28T03:48:37.968Z,99.90
2023-02-28T03:51:09.043Z,99.90
2023-02-28T03:53:42.718Z,99.90
2023-02-28T03:56:39.724Z,99.90
2023-02-28T03:59:16.363Z,99.90
2023-02-28T04:01:49.506Z,99.90
2023-02-28T04:04:18.097Z,99.90
2023-02-28T04:06:47.760Z,99.90
2023-02-28T04:09:15.198Z,99.90
2023-02-28T04:11:58.750Z,99.90
2023-02-28T04:14:25.607Z,99.90
2023-02-28T04:16:52.725Z,99.90
2023-02-28T04:19:19.961Z,99.90
2023-02-28T04:22:02.144Z,99.90
2023-02-28T04:24:31.364Z,99.90
2023-02-28T04:26:58.986Z,99.90
2023-02-28T04:29:29.408Z,99.90
2023-02-28T04:32:02.683Z,99.90
2023-02-28T04:34:33.168Z,99.90
2023-02-28T04:37:13.306Z,99.90
2023-02-28T04:39:50.528Z,99.90
2023-02-28T04:42:17.671Z,99.90
2023-02-28T04:44:47.405Z,99.90
2023-02-28T04:47:20.348Z,99.90
2023-02-28T04:49:51.374Z,99.90
2023-02-28T04:52:18.309Z,99.90
2023-02-28T04:57:48.613Z,99.90
2023-02-28T05:00:16.965Z,99.90
2023-02-28T05:02:47.878Z,99.90
2023-02-28T05:05:24.872Z,99.90
2023-02-28T05:07:53.818Z,99.90
2023-02-28T05:10:22.730Z,99.90
2023-02-28T05:12:49.884Z,99.90
2023-02-28T05:15:19.564Z,99.90
2023-02-28T05:17:46.522Z,99.90
2023-02-28T05:20:16.841Z,99.90
2023-02-28T05:22:47.815Z,99.90
2023-02-28T05:25:27.014Z,99.90
2023-02-28T05:27:53.965Z,99.90
2023-02-28T05:30:21.568Z,99.90
2023-02-28T05:33:42.029Z,99.90
2023-02-28T05:36:14.464Z,99.90
2023-02-28T05:38:41.378Z,99.90
2023-02-28T05:41:11.746Z,99.90
2023-02-28T05:43:38.861Z,99.90
2023-02-28T05:46:07.627Z,99.90
2023-02-28T05:48:36.071Z,99.90
2023-02-28T05:51:03.949Z,99.90
2023-02-28T05:53:30.971Z,99.90
2023-02-28T05:55:59.669Z,99.90
2023-02-28T05:58:30.995Z,99.90
2023-02-28T06:01:01.565Z,99.90
2023-02-28T06:03:30.571Z,99.90
2023-02-28T06:05:58.104Z,99.90
2023-02-28T06:08:37.041Z,99.90
2023-02-28T06:11:07.825Z,99.90
2023-02-28T06:13:37.780Z,99.90
2023-02-28T06:16:07.311Z,99.90
2023-02-28T06:18:34.145Z,99.90
2023-02-28T06:21:01.106Z,99.90
2023-02-28T06:23:27.787Z,99.90
2023-02-28T06:25:57.947Z,99.90
2023-02-28T06:28:41.369Z,99.90
2023-02-28T06:31:13.052Z,99.90
2023-02-28T06:34:08.182Z,99.90
2023-02-28T06:36:37.158Z,99.90
2023-02-28T06:39:06.981Z,99.90
2023-02-28T06:41:53.214Z,99.90
2023-02-28T06:44:22.114Z,99.90
2023-02-28T06:46:51.388Z,99.90
2023-02-28T07:01:08.131Z,99.90
2023-02-28T07:03:37.838Z,99.90
2023-02-28T07:06:06.521Z,99.90
2023-02-28T07:08:35.570Z,99.90
2023-02-28T07:11:09.188Z,99.90
2023-02-28T07:13:36.591Z,99.90
2023-02-28T07:16:09.192Z,99.90
2023-02-28T07:18:38.632Z,99.90
2023-02-28T07:21:08.451Z,99.90
2023-02-28T07:23:35.989Z,99.90
2023-02-28T07:26:02.920Z,99.90
2023-02-28T07:28:30.053Z,99.90
2023-02-28T07:31:03.290Z,99.90
2023-02-28T07:33:29.957Z,99.90
2023-02-28T07:36:08.444Z,99.90
2023-02-28T07:38:37.770Z,99.90
2023-02-28T07:41:04.891Z,99.90
2023-02-28T07:43:34.271Z,99.90
2023-02-28T07:46:06.430Z,99.90
2023-02-28T07:48:33.619Z,99.90
2023-02-28T07:51:00.782Z,99.90
2023-02-28T07:53:28.668Z,99.90
2023-02-28T07:55:57.088Z,99.90
2023-02-28T07:58:24.787Z,99.90
2023-02-28T08:00:52.045Z,99.90
2023-02-28T08:03:20.764Z,99.90
2023-02-28T08:05:49.255Z,99.90
2023-02-28T08:08:17.226Z,99.90
2023-02-28T08:10:50.701Z,99.90
2023-02-28T08:13:19.363Z,99.90
2023-02-28T08:15:47.846Z,99.90
2023-02-28T08:18:14.573Z,99.90
2023-02-28T08:20:43.392Z,99.90
2023-02-28T08:23:10.115Z,99.90
2023-02-28T08:25:36.984Z,99.90
2023-02-28T08:28:03.965Z,99.90
2023-02-28T08:30:30.585Z,99.90
2023-02-28T08:32:57.541Z,99.90
2023-02-28T08:35:42.504Z,99.90
2023-02-28T08:38:09.222Z,99.90
2023-02-28T08:40:36.297Z,99.90
2023-02-28T08:43:05.609Z,99.90
2023-02-28T08:45:34.805Z,99.90
2023-02-28T08:48:03.626Z,99.90
2023-02-28T08:50:32.650Z,99.90
2023-02-28T08:53:00.170Z,99.90
2023-02-28T08:55:29.325Z,99.90
2023-02-28T08:57:56.409Z,99.90
2023-02-28T09:00:31.110Z,99.90
2023-02-28T09:03:02.400Z,99.90
2023-02-28T09:05:31.723Z,99.90
2023-02-28T09:08:00.954Z,99.90
2023-02-28T09:10:29.240Z,99.90
2023-02-28T09:12:57.294Z,99.90
2023-02-28T09:15:26.560Z,99.90
2023-02-28T09:17:53.198Z,99.90
2023-02-28T09:20:24.944Z,99.90
2023-02-28T09:22:53.812Z,99.90
2023-02-28T09:25:24.006Z,99.90
2023-02-28T09:27:50.885Z,99.90
2023-02-28T09:30:18.039Z,99.90
2023-02-28T09:33:09.502Z,99.90
2023-02-28T09:35:37.736Z,99.90
2023-02-28T09:38:05.095Z,99.90
2023-02-28T09:40:44.649Z,99.90
2023-02-28T09:43:17.913Z,99.90
2023-02-28T09:45:51.935Z,99.90
2023-02-28T09:48:23.749Z,99.90
2023-02-28T09:50:53.835Z,99.90
2023-02-28T09:53:23.139Z,99.90
2023-02-28T09:55:58.578Z,99.90
2023-02-28T09:58:45.349Z,99.90
2023-02-28T10:01:21.978Z,99.90
2023-02-28T10:04:11.195Z,99.90
2023-02-28T10:06:49.396Z,99.90
2023-02-28T10:09:27.153Z,99.90
2023-02-28T10:12:00.676Z,99.90
2023-02-28T10:14:34.172Z,99.90
2023-02-28T10:17:20.556Z,99.90
2023-02-28T10:19:52.487Z,99.90
2023-02-28T10:22:34.692Z,99.90
2023-02-28T10:25:06.807Z,99.90
2023-02-28T10:27:36.977Z,99.90
2023-02-28T10:30:09.779Z,99.90
2023-02-28T10:32:41.357Z,99.90
2023-02-28T10:35:12.105Z,99.90
2023-02-28T10:37:42.928Z,99.90
2023-02-28T10:40:38.400Z,99.90
2023-02-28T10:43:13.267Z,99.90
2023-02-28T10:45:53.426Z,99.90
2023-02-28T10:48:20.462Z,99.90
2023-02-28T10:50:50.240Z,99.90
2023-02-28T10:53:26.404Z,99.90
2023-02-28T10:56:11.363Z,99.90
2023-02-28T10:59:03.882Z,99.90
2023-02-28T11:01:31.971Z,99.90
2023-02-28T11:03:59.511Z,99.90
2023-02-28T11:06:34.664Z,99.90
2023-02-28T11:09:35.158Z,99.90
2023-02-28T11:12:07.478Z,99.90
2023-02-28T11:14:48.389Z,99.90
2023-02-28T11:17:26.597Z,99.90
2023-02-28T11:20:04.525Z,99.90
2023-02-28T11:22:54.070Z,99.90
2023-02-28T11:25:25.299Z,99.90
2023-02-28T11:27:56.294Z,99.90
2023-02-28T11:30:31.037Z,99.90
2023-02-28T11:32:58.206Z,99.90
2023-02-28T11:35:38.428Z,99.90
2023-02-28T11:38:14.660Z,99.90
2023-02-28T11:40:50.873Z,99.90
2023-02-28T11:43:29.567Z,99.90
2023-02-28T11:46:28.869Z,99.90
2023-02-28T11:49:38.756Z,99.90
2023-02-28T11:52:29.575Z,99.90
2023-02-28T11:55:04.676Z,99.90
2023-02-28T11:57:56.288Z,99.90
2023-02-28T12:00:40.274Z,99.90
2023-02-28T12:03:39.602Z,99.90
2023-02-28T12:06:18.440Z,99.90
2023-02-28T12:09:22.688Z,99.90
2023-02-28T12:12:10.849Z,99.90
2023-02-28T12:14:49.335Z,99.90
2023-02-28T12:17:21.699Z,99.90
2023-02-28T12:20:10.291Z,99.90
2023-02-28T12:23:03.166Z,99.90
2023-02-28T12:25:45.108Z,99.90
2023-02-28T12:28:23.505Z,99.90
2023-02-28T12:31:04.805Z,99.90
2023-02-28T12:33:46.496Z,99.90
2023-02-28T12:36:21.495Z,99.90
2023-02-28T12:38:50.894Z,99.90
2023-02-28T12:44:33.131Z,99.90
2023-02-28T12:47:09.324Z,99.90
2023-02-28T12:49:48.278Z,99.40
2023-02-28T12:52:20.313Z,99.90
2023-02-28T12:55:07.066Z,99.90
2023-02-28T12:57:44.477Z,99.90
2023-02-28T13:00:14.841Z,99.90
2023-02-28T13:02:41.788Z,99.80
2023-02-28T13:05:37.657Z,99.50
2023-02-28T13:08:04.700Z,99.40
2023-02-28T13:10:57.587Z,99.40
2023-02-28T13:13:29.878Z,99.40
2023-02-28T13:16:18.065Z,99.20
2023-02-28T13:18:49.448Z,99.40
2023-02-28T13:21:43.349Z,99.70
2023-02-28T13:24:30.207Z,99.90
2023-02-28T13:27:00.136Z,99.50
2023-02-28T13:29:40.739Z,99.00
2023-02-28T13:32:10.263Z,96.60
2023-02-28T13:34:51.738Z,96.40
2023-02-28T13:37:19.586Z,96.30
2023-02-28T13:39:51.387Z,97.10
2023-02-28T13:42:36.377Z,96.40
2023-02-28T13:45:08.091Z,96.60
2023-02-28T13:48:02.993Z,96.20
2023-02-28T13:50:32.098Z,96.30
2023-02-28T13:53:14.117Z,97.80
2023-02-28T13:56:05.635Z,96.20
2023-02-28T13:59:00.330Z,96.60
2023-02-28T14:01:51.406Z,96.70
2023-02-28T14:05:01.251Z,97.20
2023-02-28T14:07:45.403Z,95.40
2023-02-28T14:10:30.732Z,95.40
2023-02-28T14:13:14.404Z,94.80
2023-02-28T14:15:49.425Z,95.50
2023-02-28T14:18:26.636Z,94.60
2023-02-28T14:21:21.600Z,94.30
2023-02-28T14:23:58.487Z,94.50
2023-02-28T14:26:32.560Z,94.60
2023-02-28T14:29:13.278Z,96.00
2023-02-28T14:32:11.605Z,95.60
2023-02-28T14:34:42.434Z,93.90
2023-02-28T14:37:16.873Z,93.10
2023-02-28T14:39:46.441Z,93.20
2023-02-28T14:42:47.261Z,93.70
2023-02-28T14:45:23.009Z,94.10
2023-02-28T14:47:51.573Z,93.90
2023-02-28T14:50:21.750Z,93.90
2023-02-28T14:52:53.450Z,93.40
2023-02-28T14:55:25.127Z,93.30
2023-02-28T14:58:07.441Z,92.90
2023-02-28T15:00:48.171Z,92.60
2023-02-28T15:03:45.184Z,92.50
2023-02-28T15:06:18.506Z,92.90
2023-02-28T15:08:46.104Z,92.40
2023-02-28T15:11:22.711Z,92.50
2023-02-28T15:13:59.476Z,92.40
2023-02-28T15:16:40.566Z,93.50
2023-02-28T15:19:20.267Z,92.70
2023-02-28T15:21:54.542Z,92.70
2023-02-28T15:33:30.750Z,93.50
2023-02-28T15:50:31.947Z,93.40
2023-02-28T15:53:03.495Z,94.20
2023-02-28T15:58:25.445Z,94.20
2023-02-28T16:01:25.725Z,94.80
2023-02-28T16:03:56.872Z,94.90
2023-02-28T16:06:41.908Z,95.10
2023-02-28T16:09:15.985Z,94.80
2023-02-28T16:11:48.712Z,95.30
2023-02-28T16:14:38.925Z,95.70
2023-02-28T16:17:14.742Z,95.50
2023-02-28T16:19:41.503Z,95.50
2023-02-28T16:22:09.926Z,95.70
2023-02-28T16:24:46.313Z,96.20
2023-02-28T16:27:30.599Z,96.50
2023-02-28T16:29:57.520Z,96.30
2023-02-28T16:32:24.655Z,96.60
2023-02-28T16:34:54.613Z,96.60
2023-02-28T16:37:21.524Z,97.20
2023-02-28T16:39:51.956Z,97.30
2023-02-28T16:42:27.224Z,96.80
2023-02-28T16:45:03.000Z,97.40
2023-02-28T16:47:55.538Z,97.30
2023-02-28T16:50:33.931Z,97.40
2023-02-28T16:53:01.860Z,97.80
2023-02-28T16:55:28.888Z,98.00
2023-02-28T16:57:58.964Z,98.40
2023-02-28T17:00:27.822Z,98.50
2023-02-28T17:02:56.862Z,98.60
2023-02-28T17:05:32.269Z,98.60
2023-02-28T17:08:04.055Z,98.80
2023-02-28T17:10:33.100Z,98.90
2023-02-28T17:13:14.263Z,98.80
2023-02-28T17:15:46.703Z,99.30
2023-02-28T17:18:16.736Z,99.50
2023-02-28T17:20:43.767Z,99.90
2023-02-28T17:23:10.624Z,99.90
2023-02-28T17:25:39.573Z,99.90
2023-02-28T17:28:06.376Z,99.90
2023-02-28T17:30:35.456Z,99.90
2023-02-28T17:33:13.273Z,99.90
2023-02-28T17:35:40.604Z,99.90
2023-02-28T17:38:26.442Z,99.90
2023-02-28T17:43:58.557Z,99.90
2023-02-28T17:46:29.190Z,99.90
2023-02-28T17:48:56.894Z,99.90
2023-02-28T17:51:25.021Z,99.90
2023-02-28T17:53:55.658Z,99.90
2023-02-28T17:56:25.349Z,99.90
2023-02-28T17:58:56.669Z,99.90
2023-02-28T18:01:26.356Z,99.90
2023-02-28T18:03:56.921Z,99.90
2023-02-28T18:06:50.138Z,99.90
2023-02-28T18:09:42.344Z,99.90
2023-02-28T18:12:09.116Z,99.90
2023-02-28T18:14:36.752Z,99.90
2023-02-28T18:17:04.471Z,99.90
2023-02-28T18:19:34.577Z,99.90
2023-02-28T18:22:03.136Z,99.90
2023-02-28T18:24:36.947Z,99.90
2023-02-28T18:27:06.761Z,99.90
2023-02-28T18:29:33.728Z,99.90
2023-02-28T18:32:06.450Z,99.90
2023-02-28T18:34:35.347Z,99.90
2023-02-28T18:37:07.061Z,99.90
2023-02-28T18:39:34.523Z,99.90
2023-02-28T18:42:01.393Z,99.90
2023-02-28T18:44:31.699Z,99.90
2023-02-28T18:47:03.297Z,99.90
2023-02-28T18:49:35.039Z,99.90
2023-02-28T18:52:04.863Z,99.90
2023-02-28T18:54:31.966Z,99.90
2023-02-28T18:57:03.969Z,99.90
2023-02-28T18:59:31.642Z,99.90
2023-02-28T19:01:58.436Z,99.90
2023-02-28T19:04:25.347Z,99.90
2023-02-28T19:06:55.173Z,99.90
2023-02-28T19:09:24.369Z,99.90
2023-02-28T19:11:53.975Z,99.90
2023-02-28T19:14:21.285Z,99.90
2023-02-28T19:16:49.398Z,99.90
2023-02-28T19:19:23.039Z,99.90
2023-02-28T19:21:51.474Z,99.90
2023-02-28T19:24:21.105Z,99.90
2023-02-28T19:26:50.755Z,99.90
2023-02-28T19:29:17.476Z,99.90
2023-02-28T19:31:45.273Z,99.90
2023-02-28T19:34:12.033Z,99.90
2023-02-28T19:36:39.856Z,99.90
2023-02-28T19:39:06.578Z,99.90
2023-02-28T19:41:33.284Z,99.90
2023-02-28T19:44:02.332Z,99.90
2023-02-28T19:46:29.129Z,99.90
2023-02-28T19:48:57.840Z,99.90
2023-02-28T19:51:46.683Z,99.90
2023-02-28T19:54:15.540Z,99.90
2023-02-28T19:56:42.141Z,99.90
2023-02-28T19:59:21.065Z,99.90
2023-02-28T20:01:57.013Z,99.90
2023-02-28T20:04:30.234Z,99.90
2023-02-28T20:07:02.454Z,99.90
2023-02-28T20:09:34.045Z,99.90
2023-02-28T20:12:11.700Z,99.90
2023-02-28T20:14:52.148Z,99.90
2023-02-28T20:17:23.417Z,99.90
2023-02-28T20:19:50.800Z,99.90
2023-02-28T20:22:19.788Z,99.90
2023-02-28T20:24:47.584Z,99.90
2023-02-28T20:27:14.958Z,99.90
2023-02-28T20:29:41.746Z,99.90
2023-02-28T20:32:13.170Z,99.90
2023-02-28T20:34:40.779Z,99.90
2023-02-28T20:37:14.081Z,99.90
2023-02-28T20:39:43.048Z,99.90
2023-02-28T20:42:09.684Z,99.90
2023-02-28T20:44:36.775Z,99.90
2023-02-28T20:47:05.672Z,99.90
2023-02-28T20:49:34.945Z,99.90
2023-02-28T20:52:02.494Z,99.90
2023-02-28T20:54:35.334Z,99.90
2023-02-28T20:57:03.189Z,99.90
2023-02-28T20:59:31.140Z,99.90
2023-02-28T21:01:58.816Z,99.90
2023-02-28T21:04:29.984Z,99.90
2023-02-28T21:06:56.647Z,99.90
2023-02-28T21:09:24.649Z,99.90
2023-02-28T21:11:53.846Z,99.90
2023-02-28T21:14:25.339Z,99.90
2023-02-28T21:16:58.236Z,99.90
2023-02-28T21:19:25.421Z,99.90
2023-02-28T21:21:55.225Z,99.90
2023-02-28T21:24:27.596Z,99.90
2023-02-28T21:26:57.221Z,99.90
2023-02-28T21:29:24.052Z,99.90
2023-02-28T21:31:52.525Z,99.90
2023-02-28T21:34:19.444Z,99.90
2023-02-28T21:36:47.143Z,99.90
2023-02-28T21:39:22.600Z,99.90
2023-02-28T21:41:56.061Z,99.90
2023-02-28T21:44:22.881Z,99.90
2023-02-28T21:46:56.056Z,99.90
2023-02-28T21:49:26.237Z,99.90
2023-02-28T21:51:54.081Z,99.90
2023-02-28T21:54:34.230Z,99.90
2023-02-28T21:57:07.053Z,99.90
2023-02-28T21:59:34.029Z,99.90
2023-02-28T22:02:00.920Z,99.90
2023-02-28T22:04:27.821Z,99.90
2023-02-28T22:06:58.916Z,99.90
2023-02-28T22:09:25.635Z,99.90
2023-02-28T22:11:54.731Z,99.90
2023-02-28T22:14:21.926Z,99.90
2023-02-28T22:16:56.028Z,99.90
2023-02-28T22:19:29.266Z,99.90
2023-02-28T22:21:56.050Z,99.90
2023-02-28T22:24:28.476Z,99.90
2023-02-28T22:26:55.542Z,99.90
2023-02-28T22:29:25.383Z,99.90
2023-02-28T22:31:52.989Z,99.90
2023-02-28T22:34:20.752Z,99.90
2023-02-28T22:36:50.334Z,99.90
2023-02-28T22:39:20.533Z,99.90
2023-02-28T22:41:48.022Z,99.90
2023-02-28T22:44:16.474Z,99.90
2023-02-28T22:46:45.604Z,99.90
2023-02-28T22:49:12.287Z,99.90
2023-02-28T22:51:39.232Z,99.90
2023-02-28T22:54:11.429Z,99.90
2023-02-28T22:56:38.262Z,99.90
2023-02-28T22:59:07.521Z,99.90
2023-02-28T23:01:34.483Z,99.90
2023-02-28T23:04:02.320Z,99.90
2023-02-28T23:06:30.680Z,99.90
2023-02-28T23:09:01.388Z,99.90
2023-02-28T23:11:32.215Z,99.90
2023-02-28T23:14:01.588Z,99.90
2023-02-28T23:16:40.832Z,99.90
2023-02-28T23:19:17.277Z,99.90
2023-02-28T23:21:46.337Z,99.90
2023-02-28T23:24:15.678Z,99.90
2023-02-28T23:26:48.389Z,99.90
2023-02-28T23:29:16.951Z,99.90
2023-02-28T23:31:47.400Z,99.90
2023-02-28T23:34:16.496Z,99.90
2023-02-28T23:36:45.487Z,99.90
2023-02-28T23:39:23.311Z,99.90
2023-02-28T23:41:55.611Z,99.90
2023-02-28T23:44:25.081Z,99.90
2023-02-28T23:46:54.043Z,99.90
2023-02-28T23:49:23.906Z,99.90
2023-02-28T23:51:54.790Z,99.90
2023-02-28T23:54:21.690Z,99.90
2023-02-28T23:56:48.514Z,99.90
2023-02-28T23:59:15.306Z,99.90
