createdAt,value
2018-03-16T00:00:50.785Z,79.50
2018-03-16T00:02:54.317Z,80.00
2018-03-16T00:04:57.880Z,80.10
2018-03-16T00:07:01.570Z,80.10
2018-03-16T00:09:05.904Z,80.30
2018-03-16T00:11:09.456Z,80.20
2018-03-16T00:13:13.016Z,80.90
2018-03-16T00:15:16.609Z,79.80
2018-03-16T00:17:20.107Z,80.20
2018-03-16T00:19:26.256Z,80.60
2018-03-16T00:21:32.646Z,79.90
2018-03-16T00:23:38.090Z,80.20
2018-03-16T00:25:41.632Z,80.50
2018-03-16T00:27:45.229Z,80.20
2018-03-16T00:29:49.497Z,80.80
2018-03-16T00:31:53.315Z,80.70
2018-03-16T00:33:58.595Z,81.00
2018-03-16T00:36:02.885Z,81.10
2018-03-16T00:38:07.174Z,80.70
2018-03-16T00:40:12.178Z,80.70
2018-03-16T00:42:15.710Z,80.30
2018-03-16T00:44:21.431Z,80.50
2018-03-16T00:46:28.029Z,81.00
2018-03-16T00:48:32.038Z,80.60
2018-03-16T00:50:35.608Z,80.40
2018-03-16T00:52:39.202Z,80.90
2018-03-16T00:54:42.743Z,80.90
2018-03-16T00:56:47.012Z,80.80
2018-03-16T00:58:52.904Z,80.70
2018-03-16T01:00:57.002Z,80.70
2018-03-16T01:03:01.364Z,80.60
2018-03-16T01:05:05.819Z,81.20
2018-03-16T01:07:09.377Z,81.10
2018-03-16T01:09:12.945Z,81.00
2018-03-16T01:11:17.216Z,80.60
2018-03-16T01:13:20.738Z,80.60
2018-03-16T01:15:25.108Z,81.10
2018-03-16T01:17:28.631Z,81.10
2018-03-16T01:19:32.220Z,80.80
2018-03-16T01:21:35.796Z,80.10
2018-03-16T01:23:39.315Z,80.40
2018-03-16T01:25:42.846Z,80.60
2018-03-16T01:27:46.413Z,81.00
2018-03-16T01:29:50.010Z,80.90
2018-03-16T01:31:53.586Z,80.50
2018-03-16T01:33:57.075Z,80.60
2018-03-16T01:36:00.629Z,81.10
2018-03-16T01:38:04.209Z,80.00
2018-03-16T01:40:08.556Z,80.00
2018-03-16T01:42:12.095Z,80.00
2018-03-16T01:44:15.591Z,80.70
2018-03-16T01:46:19.127Z,80.40
2018-03-16T01:48:22.746Z,80.70
2018-03-16T01:50:26.379Z,80.90
2018-03-16T01:52:29.987Z,79.70
2018-03-16T01:54:34.340Z,80.70
2018-03-16T01:56:37.884Z,80.60
2018-03-16T01:58:41.389Z,80.90
2018-03-16T02:00:45.723Z,81.60
2018-03-16T02:02:49.342Z,81.50
2018-03-16T02:04:52.843Z,81.10
2018-03-16T02:06:56.353Z,81.00
2018-03-16T02:08:59.901Z,80.50
2018-03-16T02:11:03.402Z,80.70
2018-03-16T02:13:07.739Z,81.50
2018-03-16T02:15:11.267Z,81.40
2018-03-16T02:17:14.835Z,80.90
2018-03-16T02:19:18.439Z,81.20
2018-03-16T02:21:21.951Z,81.10
2018-03-16T02:23:25.544Z,80.70
2018-03-16T02:25:29.099Z,81.40
2018-03-16T02:27:32.662Z,81.40
2018-03-16T02:29:36.199Z,81.20
2018-03-16T02:31:39.785Z,81.60
2018-03-16T02:33:43.341Z,81.10
2018-03-16T02:35:46.926Z,81.00
2018-03-16T02:37:50.446Z,81.80
2018-03-16T02:39:54.785Z,81.70
2018-03-16T02:41:58.354Z,81.60
2018-03-16T02:44:01.887Z,81.10
2018-03-16T02:46:13.558Z,81.40
2018-03-16T02:48:18.768Z,81.50
2018-03-16T02:50:23.137Z,81.50
2018-03-16T02:52:26.707Z,81.40
2018-03-16T02:54:30.970Z,81.50
2018-03-16T02:56:34.574Z,81.40
2018-03-16T02:58:38.089Z,81.50
2018-03-16T03:00:41.674Z,81.90
2018-03-16T03:02:45.278Z,82.00
2018-03-16T03:04:49.582Z,81.60
2018-03-16T03:06:53.910Z,82.80
2018-03-16T03:08:57.458Z,82.00
2018-03-16T03:11:01.029Z,81.50
2018-03-16T03:13:04.581Z,81.70
2018-03-16T03:15:08.163Z,81.40
2018-03-16T03:17:11.751Z,81.30
2018-03-16T03:19:15.295Z,82.30
2018-03-16T03:21:19.574Z,81.80
2018-03-16T03:23:23.138Z,81.70
2018-03-16T03:25:26.729Z,81.50
2018-03-16T03:27:30.248Z,81.40
2018-03-16T03:29:33.761Z,81.80
2018-03-16T03:31:37.357Z,81.40
2018-03-16T03:33:40.890Z,81.40
2018-03-16T03:35:45.209Z,81.30
2018-03-16T03:37:48.778Z,81.20
2018-03-16T03:39:52.332Z,81.90
2018-03-16T03:41:55.935Z,81.20
2018-03-16T03:43:59.507Z,81.80
2018-03-16T03:46:03.005Z,81.60
2018-03-16T03:48:06.612Z,81.40
2018-03-16T03:50:10.137Z,81.40
2018-03-16T03:52:13.662Z,81.60
2018-03-16T03:54:17.247Z,81.60
2018-03-16T03:56:21.524Z,82.00
2018-03-16T03:58:26.547Z,81.80
2018-03-16T04:00:30.102Z,82.40
2018-03-16T04:02:34.431Z,81.20
2018-03-16T04:04:38.023Z,81.10
2018-03-16T04:06:41.592Z,82.00
2018-03-16T04:08:45.924Z,81.10
2018-03-16T04:10:50.287Z,81.20
2018-03-16T04:12:53.818Z,81.20
2018-03-16T04:14:57.411Z,81.80
2018-03-16T04:17:00.934Z,81.20
2018-03-16T04:19:04.543Z,81.80
2018-03-16T04:21:08.154Z,81.80
2018-03-16T04:23:11.649Z,81.10
2018-03-16T04:25:15.150Z,81.00
2018-03-16T04:27:18.766Z,81.10
2018-03-16T04:29:22.273Z,81.40
2018-03-16T04:31:25.777Z,81.00
2018-03-16T04:33:30.140Z,81.70
2018-03-16T04:35:34.431Z,81.90
2018-03-16T04:37:37.995Z,81.80
2018-03-16T04:39:41.523Z,82.40
2018-03-16T04:41:45.075Z,81.00
2018-03-16T04:43:48.616Z,81.10
2018-03-16T04:45:52.124Z,81.60
2018-03-16T04:47:55.674Z,81.40
2018-03-16T04:49:59.180Z,82.10
2018-03-16T04:52:02.741Z,82.50
2018-03-16T04:54:06.307Z,82.50
2018-03-16T04:56:09.866Z,82.70
2018-03-16T04:58:14.194Z,82.30
2018-03-16T05:00:18.494Z,82.10
2018-03-16T05:02:22.009Z,81.90
2018-03-16T05:04:25.562Z,81.00
2018-03-16T05:06:29.102Z,82.00
2018-03-16T05:08:32.635Z,81.70
2018-03-16T05:10:36.189Z,81.10
2018-03-16T05:12:39.719Z,82.00
2018-03-16T05:14:43.321Z,81.60
2018-03-16T05:16:46.916Z,82.20
2018-03-16T05:18:50.455Z,82.50
2018-03-16T05:20:54.746Z,81.90
2018-03-16T05:22:59.108Z,82.00
2018-03-16T05:25:02.622Z,82.00
2018-03-16T05:27:06.231Z,82.30
2018-03-16T05:29:09.755Z,82.30
2018-03-16T05:31:13.284Z,82.00
2018-03-16T05:33:16.852Z,82.10
2018-03-16T05:35:21.136Z,82.30
2018-03-16T05:37:24.617Z,83.00
2018-03-16T05:39:28.202Z,82.00
2018-03-16T05:41:31.748Z,81.70
2018-03-16T05:43:35.411Z,82.20
2018-03-16T05:45:38.977Z,81.70
2018-03-16T05:47:42.571Z,80.80
2018-03-16T05:49:46.381Z,82.20
2018-03-16T05:51:50.742Z,81.50
2018-03-16T05:53:54.280Z,81.40
2018-03-16T05:55:57.880Z,81.70
2018-03-16T05:58:01.433Z,81.20
2018-03-16T06:00:05.873Z,82.10
2018-03-16T06:02:09.432Z,81.80
2018-03-16T06:04:12.937Z,81.60
2018-03-16T06:06:16.474Z,81.80
2018-03-16T06:08:20.042Z,81.10
2018-03-16T06:10:24.376Z,81.40
2018-03-16T06:12:27.902Z,81.30
2018-03-16T06:14:31.486Z,82.10
2018-03-16T06:16:34.979Z,81.70
2018-03-16T06:18:38.511Z,81.40
2018-03-16T06:20:42.059Z,81.40
2018-03-16T06:22:45.581Z,80.80
2018-03-16T06:24:49.137Z,81.40
2018-03-16T06:26:53.578Z,81.40
2018-03-16T06:28:57.166Z,81.40
2018-03-16T06:31:00.665Z,81.50
2018-03-16T06:33:04.256Z,81.40
2018-03-16T06:35:07.802Z,81.20
2018-03-16T06:37:11.345Z,81.70
2018-03-16T06:39:14.910Z,80.70
2018-03-16T06:41:19.259Z,81.80
2018-03-16T06:43:22.846Z,81.80
2018-03-16T06:45:26.381Z,81.00
2018-03-16T06:47:30.005Z,81.40
2018-03-16T06:49:33.603Z,81.60
2018-03-16T06:51:37.927Z,80.80
2018-03-16T06:53:42.217Z,81.20
2018-03-16T06:55:45.742Z,81.10
2018-03-16T06:57:50.049Z,80.30
2018-03-16T06:59:53.566Z,80.30
2018-03-16T07:01:57.879Z,80.50
2018-03-16T07:04:01.455Z,80.50
2018-03-16T07:06:05.075Z,80.60
2018-03-16T07:08:08.605Z,80.60
2018-03-16T07:10:12.189Z,80.40
2018-03-16T07:12:15.767Z,80.40
2018-03-16T07:14:19.309Z,80.90
2018-03-16T07:16:23.069Z,80.20
2018-03-16T07:18:26.658Z,80.10
2018-03-16T07:20:30.311Z,80.60
2018-03-16T07:22:33.908Z,80.60
2018-03-16T07:24:38.315Z,80.20
2018-03-16T07:26:41.883Z,80.20
2018-03-16T07:28:45.409Z,80.20
2018-03-16T07:30:49.008Z,79.40
2018-03-16T07:32:52.531Z,80.40
2018-03-16T07:34:56.841Z,79.90
2018-03-16T07:37:01.172Z,80.10
2018-03-16T07:39:04.782Z,80.10
2018-03-16T07:41:08.438Z,79.40
2018-03-16T07:43:12.747Z,79.30
2018-03-16T07:45:16.970Z,79.20
2018-03-16T07:47:20.559Z,80.30
2018-03-16T07:49:24.099Z,80.60
2018-03-16T07:51:27.698Z,79.10
2018-03-16T07:53:31.280Z,79.20
2018-03-16T07:55:35.565Z,79.20
2018-03-16T07:57:39.208Z,79.20
2018-03-16T07:59:42.762Z,79.20
2018-03-16T08:01:47.071Z,78.90
2018-03-16T08:03:51.426Z,79.00
2018-03-16T08:05:54.950Z,78.90
2018-03-16T08:07:59.696Z,78.90
2018-03-16T08:10:03.280Z,78.20
2018-03-16T08:12:06.911Z,78.90
2018-03-16T08:14:10.534Z,78.00
2018-03-16T08:16:14.086Z,78.30
2018-03-16T08:18:17.638Z,79.00
2018-03-16T08:20:21.215Z,78.60
2018-03-16T08:22:24.775Z,79.20
2018-03-16T08:24:29.084Z,78.90
2018-03-16T08:26:33.269Z,78.20
2018-03-16T08:28:44.155Z,79.20
2018-03-16T08:30:58.034Z,78.10
2018-03-16T08:33:08.774Z,78.00
2018-03-16T08:35:21.252Z,78.70
2018-03-16T08:37:34.535Z,77.80
2018-03-16T08:39:48.212Z,77.90
2018-03-16T08:42:00.662Z,77.10
2018-03-16T08:44:14.204Z,77.20
2018-03-16T08:46:20.368Z,77.00
2018-03-16T08:48:25.365Z,77.30
2018-03-16T08:50:29.687Z,77.20
2018-03-16T08:52:33.250Z,77.00
2018-03-16T08:54:37.622Z,77.70
2018-03-16T08:56:41.859Z,76.90
2018-03-16T08:58:45.450Z,76.90
2018-03-16T09:00:48.975Z,77.30
2018-03-16T09:02:52.536Z,77.40
2018-03-16T09:04:56.108Z,77.10
2018-03-16T09:06:59.715Z,77.10
2018-03-16T09:09:03.356Z,76.80
2018-03-16T09:11:07.726Z,77.00
2018-03-16T09:13:11.239Z,77.00
2018-03-16T09:15:14.810Z,76.50
2018-03-16T09:17:18.306Z,77.20
2018-03-16T09:19:21.817Z,76.20
2018-03-16T09:21:25.363Z,77.10
2018-03-16T09:23:29.664Z,76.80
2018-03-16T09:25:33.294Z,76.70
2018-03-16T09:27:36.775Z,76.90
2018-03-16T09:29:40.348Z,77.00
2018-03-16T09:31:43.886Z,77.20
2018-03-16T09:33:47.649Z,76.00
2018-03-16T09:35:51.192Z,76.00
2018-03-16T09:37:54.759Z,75.80
2018-03-16T09:39:58.319Z,77.00
2018-03-16T09:42:01.955Z,76.80
2018-03-16T09:44:05.573Z,76.40
2018-03-16T09:46:09.114Z,75.90
2018-03-16T09:48:12.646Z,75.50
2018-03-16T09:50:16.970Z,76.30
2018-03-16T09:52:20.526Z,76.30
2018-03-16T09:54:24.862Z,75.50
2018-03-16T09:56:28.429Z,75.30
2018-03-16T09:58:31.985Z,76.00
2018-03-16T10:00:35.508Z,76.30
2018-03-16T10:02:39.096Z,75.80
2018-03-16T10:04:42.700Z,75.50
2018-03-16T10:06:46.220Z,75.60
2018-03-16T10:08:50.608Z,76.10
2018-03-16T10:10:54.131Z,76.10
2018-03-16T10:12:57.622Z,75.80
2018-03-16T10:15:01.195Z,75.40
2018-03-16T10:17:04.797Z,75.50
2018-03-16T10:19:08.310Z,76.50
2018-03-16T10:21:11.883Z,75.80
2018-03-16T10:23:15.428Z,75.50
2018-03-16T10:25:18.996Z,75.50
2018-03-16T10:27:22.641Z,76.50
2018-03-16T10:29:26.169Z,75.50
2018-03-16T10:31:29.689Z,75.50
2018-03-16T10:33:34.010Z,76.10
2018-03-16T10:35:37.583Z,76.10
2018-03-16T10:37:41.097Z,76.90
2018-03-16T10:39:44.685Z,75.10
2018-03-16T10:41:49.034Z,76.20
2018-03-16T10:43:52.579Z,76.10
2018-03-16T10:45:56.206Z,76.40
2018-03-16T10:48:00.533Z,75.30
2018-03-16T10:50:05.766Z,76.90
2018-03-16T10:52:09.321Z,76.10
2018-03-16T10:54:12.849Z,75.60
2018-03-16T10:56:16.470Z,76.30
2018-03-16T10:58:20.050Z,75.90
2018-03-16T11:00:29.887Z,76.90
2018-03-16T11:02:39.793Z,75.20
2018-03-16T11:04:43.367Z,75.10
2018-03-16T11:06:46.970Z,75.30
2018-03-16T11:08:50.579Z,74.90
2018-03-16T11:10:54.130Z,76.30
2018-03-16T11:12:57.685Z,74.80
2018-03-16T11:15:01.246Z,75.90
2018-03-16T11:17:04.868Z,74.70
2018-03-16T11:19:08.479Z,75.00
2018-03-16T11:21:12.058Z,74.70
2018-03-16T11:23:15.621Z,74.80
2018-03-16T11:25:19.215Z,75.20
2018-03-16T11:27:22.775Z,74.70
2018-03-16T11:29:27.148Z,75.10
2018-03-16T11:31:30.711Z,75.00
2018-03-16T11:33:35.018Z,74.70
2018-03-16T11:35:38.642Z,74.50
2018-03-16T11:37:42.201Z,74.90
2018-03-16T11:39:45.710Z,75.10
2018-03-16T11:41:49.297Z,75.00
2018-03-16T11:43:52.791Z,74.30
2018-03-16T11:45:57.135Z,76.30
2018-03-16T11:48:00.708Z,75.50
2018-03-16T11:50:04.369Z,75.00
2018-03-16T11:52:07.902Z,74.90
2018-03-16T11:54:12.174Z,76.10
2018-03-16T11:56:16.554Z,75.10
2018-03-16T11:58:20.039Z,75.00
2018-03-16T12:00:23.561Z,74.80
2018-03-16T12:02:27.121Z,75.50
2018-03-16T12:04:30.664Z,74.90
2018-03-16T12:06:34.167Z,75.00
2018-03-16T12:08:37.711Z,75.00
2018-03-16T12:10:41.213Z,75.30
2018-03-16T12:12:44.700Z,74.70
2018-03-16T12:14:48.294Z,76.00
2018-03-16T12:16:51.896Z,75.20
2018-03-16T12:18:55.414Z,75.70
2018-03-16T12:20:58.992Z,74.90
2018-03-16T12:23:02.550Z,74.80
2018-03-16T12:25:06.130Z,74.90
2018-03-16T12:27:09.624Z,76.10
2018-03-16T12:29:13.194Z,74.90
2018-03-16T12:31:16.705Z,76.30
2018-03-16T12:33:20.313Z,74.80
2018-03-16T12:35:23.910Z,75.00
2018-03-16T12:37:27.438Z,74.70
2018-03-16T12:39:31.046Z,75.00
2018-03-16T12:41:34.603Z,74.20
2018-03-16T12:43:38.427Z,75.20
2018-03-16T12:45:41.985Z,74.30
2018-03-16T12:47:45.555Z,75.10
2018-03-16T12:49:49.135Z,74.00
2018-03-16T12:51:53.447Z,73.50
2018-03-16T12:53:57.028Z,73.40
2018-03-16T12:56:01.326Z,74.30
2018-03-16T12:58:05.685Z,72.60
2018-03-16T13:00:10.007Z,73.60
2018-03-16T13:02:13.574Z,73.60
2018-03-16T13:04:17.136Z,73.80
2018-03-16T13:06:20.675Z,73.00
2018-03-16T13:08:24.240Z,74.50
2018-03-16T13:10:28.613Z,73.10
2018-03-16T13:12:32.164Z,73.10
2018-03-16T13:14:35.701Z,72.10
2018-03-16T13:16:39.340Z,72.90
2018-03-16T13:18:42.830Z,73.60
2018-03-16T13:20:46.367Z,72.80
2018-03-16T13:22:49.947Z,73.30
2018-03-16T13:24:54.289Z,72.00
2018-03-16T13:26:57.834Z,72.10
2018-03-16T13:29:01.414Z,71.90
2018-03-16T13:31:04.971Z,71.60
2018-03-16T13:33:08.573Z,71.50
2018-03-16T13:35:12.118Z,72.10
2018-03-16T13:37:15.637Z,72.10
2018-03-16T13:39:19.997Z,71.90
2018-03-16T13:41:23.523Z,71.70
2018-03-16T13:43:41.698Z,70.30
2018-03-16T13:45:45.286Z,70.80
2018-03-16T13:47:48.927Z,70.10
2018-03-16T13:49:52.530Z,70.20
2018-03-16T13:51:56.054Z,69.00
2018-03-16T13:53:59.554Z,69.60
2018-03-16T13:56:03.910Z,70.40
2018-03-16T13:58:07.436Z,69.60
2018-03-16T14:00:10.997Z,70.40
2018-03-16T14:02:14.597Z,70.40
2018-03-16T14:04:18.126Z,70.90
2018-03-16T14:06:22.453Z,69.70
2018-03-16T14:08:26.811Z,68.90
2018-03-16T14:10:30.299Z,68.90
2018-03-16T14:12:33.835Z,68.60
2018-03-16T14:14:37.402Z,67.50
2018-03-16T14:16:40.991Z,68.00
2018-03-16T14:18:44.524Z,67.70
2018-03-16T14:20:48.888Z,68.40
2018-03-16T14:22:52.468Z,68.40
2018-03-16T14:24:58.481Z,67.10
2018-03-16T14:27:02.707Z,67.70
2018-03-16T14:29:06.280Z,67.80
2018-03-16T14:31:09.887Z,66.30
2018-03-16T14:33:13.784Z,67.90
2018-03-16T14:35:17.330Z,68.30
2018-03-16T14:37:21.626Z,68.50
2018-03-16T14:39:25.208Z,68.40
2018-03-16T14:41:29.475Z,69.30
2018-03-16T14:43:32.984Z,69.90
2018-03-16T14:45:36.573Z,69.10
2018-03-16T14:47:40.106Z,67.30
2018-03-16T14:49:43.647Z,66.60
2018-03-16T14:51:47.246Z,68.30
2018-03-16T14:53:50.803Z,68.50
2018-03-16T14:55:54.319Z,67.70
2018-03-16T14:57:58.627Z,67.50
2018-03-16T15:00:02.971Z,68.40
2018-03-16T15:02:06.667Z,68.40
2018-03-16T15:04:10.236Z,66.50
2018-03-16T15:06:14.506Z,68.00
2018-03-16T15:08:18.899Z,70.20
2018-03-16T15:10:22.485Z,70.10
2018-03-16T15:12:26.036Z,69.50
2018-03-16T15:14:29.536Z,68.00
2018-03-16T15:16:33.107Z,69.60
2018-03-16T15:18:36.640Z,69.70
2018-03-16T15:20:40.141Z,68.40
2018-03-16T15:22:44.462Z,71.10
2018-03-16T15:24:48.785Z,68.40
2018-03-16T15:26:52.295Z,68.50
2018-03-16T15:28:55.881Z,68.40
2018-03-16T15:30:59.441Z,68.50
2018-03-16T15:33:02.935Z,67.80
2018-03-16T15:35:06.553Z,68.30
2018-03-16T15:37:10.819Z,67.80
2018-03-16T15:39:14.381Z,67.60
2018-03-16T15:41:17.954Z,67.50
2018-03-16T15:43:21.501Z,71.40
2018-03-16T15:45:25.026Z,67.60
2018-03-16T15:47:28.575Z,67.80
2018-03-16T15:49:32.108Z,68.10
2018-03-16T15:51:36.437Z,69.80
2018-03-16T15:53:40.712Z,68.60
2018-03-16T15:55:44.215Z,68.60
2018-03-16T15:57:47.846Z,67.20
2018-03-16T15:59:52.252Z,68.60
2018-03-16T16:01:56.538Z,67.50
2018-03-16T16:04:00.141Z,67.60
2018-03-16T16:06:03.692Z,67.00
2018-03-16T16:08:07.297Z,68.30
2018-03-16T16:10:10.871Z,68.10
2018-03-16T16:12:14.435Z,67.80
2018-03-16T16:14:18.024Z,66.00
2018-03-16T16:16:21.561Z,66.70
2018-03-16T16:18:25.108Z,65.80
2018-03-16T16:20:28.711Z,67.10
2018-03-16T16:22:32.218Z,67.60
2018-03-16T16:24:35.805Z,66.60
2018-03-16T16:26:39.332Z,66.40
2018-03-16T16:28:43.594Z,66.40
2018-03-16T16:30:47.222Z,66.30
2018-03-16T16:32:50.729Z,66.90
2018-03-16T16:34:55.074Z,67.60
2018-03-16T16:36:58.630Z,67.60
2018-03-16T16:39:02.189Z,67.20
2018-03-16T16:41:06.743Z,67.00
2018-03-16T16:43:10.276Z,67.40
2018-03-16T16:45:13.794Z,66.70
2018-03-16T16:47:17.325Z,66.90
2018-03-16T16:49:20.849Z,67.20
2018-03-16T16:51:25.162Z,67.60
2018-03-16T16:53:29.642Z,67.50
2018-03-16T16:55:33.200Z,67.50
2018-03-16T16:57:36.750Z,66.50
2018-03-16T16:59:41.083Z,66.60
2018-03-16T17:01:45.424Z,66.50
2018-03-16T17:03:48.951Z,66.30
2018-03-16T17:05:52.600Z,66.20
2018-03-16T17:07:56.142Z,66.30
2018-03-16T17:09:59.677Z,66.80
2018-03-16T17:12:03.257Z,67.00
2018-03-16T17:14:06.825Z,67.20
2018-03-16T17:16:11.200Z,66.40
2018-03-16T17:18:14.699Z,66.40
2018-03-16T17:20:18.220Z,66.30
2018-03-16T17:22:21.803Z,66.20
2018-03-16T17:24:25.320Z,66.30
2018-03-16T17:26:28.823Z,66.70
2018-03-16T17:28:32.419Z,65.80
2018-03-16T17:30:35.944Z,66.10
2018-03-16T17:32:39.552Z,66.30
2018-03-16T17:34:43.880Z,66.70
2018-03-16T17:36:47.392Z,66.70
2018-03-16T17:38:50.960Z,66.90
2018-03-16T17:40:54.562Z,66.80
2018-03-16T17:42:58.144Z,66.50
2018-03-16T17:45:01.982Z,66.50
2018-03-16T17:47:05.476Z,66.40
2018-03-16T17:49:09.000Z,66.70
2018-03-16T17:51:12.603Z,66.20
2018-03-16T17:53:16.103Z,67.50
2018-03-16T17:55:19.611Z,65.80
2018-03-16T17:57:23.183Z,66.80
2018-03-16T17:59:26.732Z,67.10
2018-03-16T18:01:30.312Z,66.70
2018-03-16T18:03:34.563Z,66.80
2018-03-16T18:05:38.096Z,66.90
2018-03-16T18:07:41.636Z,66.40
2018-03-16T18:09:45.186Z,64.90
2018-03-16T18:11:48.698Z,67.80
2018-03-16T18:13:53.075Z,64.60
2018-03-16T18:15:56.597Z,64.60
2018-03-16T18:18:00.106Z,64.90
2018-03-16T18:20:03.723Z,66.00
2018-03-16T18:22:07.232Z,64.80
2018-03-16T18:24:10.717Z,64.10
2018-03-16T18:26:14.283Z,63.20
2018-03-16T18:28:18.579Z,63.30
2018-03-16T18:30:22.145Z,63.10
2018-03-16T18:32:25.792Z,63.80
2018-03-16T18:34:30.108Z,65.10
2018-03-16T18:36:34.449Z,64.50
2018-03-16T18:38:37.991Z,64.40
2018-03-16T18:40:41.517Z,64.20
2018-03-16T18:42:45.089Z,64.30
2018-03-16T18:44:48.640Z,63.40
2018-03-16T18:46:52.159Z,64.50
2018-03-16T18:48:55.897Z,63.50
2018-03-16T18:51:00.186Z,65.60
2018-03-16T18:53:03.740Z,64.90
2018-03-16T18:55:07.389Z,64.00
2018-03-16T18:57:10.936Z,63.70
2018-03-16T18:59:14.521Z,64.80
2018-03-16T19:01:18.091Z,64.50
2018-03-16T19:03:22.406Z,66.70
2018-03-16T19:05:26.737Z,65.90
2018-03-16T19:07:30.256Z,65.90
2018-03-16T19:09:33.838Z,66.40
2018-03-16T19:11:37.395Z,66.30
2018-03-16T19:13:40.955Z,66.50
2018-03-16T19:15:44.598Z,68.20
2018-03-16T19:17:48.936Z,65.00
2018-03-16T19:19:52.442Z,65.00
2018-03-16T19:21:56.133Z,65.40
2018-03-16T19:24:00.392Z,66.10
2018-03-16T19:26:03.938Z,66.10
2018-03-16T19:28:07.465Z,66.30
2018-03-16T19:30:11.028Z,66.60
2018-03-16T19:32:14.652Z,66.20
2018-03-16T19:34:18.184Z,65.00
2018-03-16T19:36:21.755Z,64.80
2018-03-16T19:38:25.244Z,66.60
2018-03-16T19:40:28.859Z,64.00
2018-03-16T19:42:32.353Z,63.80
2018-03-16T19:44:35.918Z,65.50
2018-03-16T19:46:39.482Z,64.40
2018-03-16T19:48:44.486Z,64.90
2018-03-16T19:50:48.204Z,64.90
2018-03-16T19:52:54.572Z,65.10
2018-03-16T19:54:58.088Z,65.00
2018-03-16T19:57:01.580Z,64.00
2018-03-16T19:59:05.186Z,63.90
2018-03-16T20:01:08.777Z,65.70
2018-03-16T20:03:12.327Z,63.90
2018-03-16T20:05:15.897Z,64.00
2018-03-16T20:07:19.424Z,63.80
2018-03-16T20:09:23.037Z,64.50
2018-03-16T20:11:26.642Z,63.70
2018-03-16T20:13:30.205Z,62.70
2018-03-16T20:15:33.777Z,62.20
2018-03-16T20:17:37.330Z,62.60
2018-03-16T20:19:41.577Z,62.30
2018-03-16T20:21:45.142Z,62.20
2018-03-16T20:23:48.744Z,62.80
2018-03-16T20:25:52.314Z,64.00
2018-03-16T20:27:56.661Z,62.70
2018-03-16T20:30:00.188Z,62.70
2018-03-16T20:32:03.846Z,62.30
2018-03-16T20:34:07.453Z,61.40
2018-03-16T20:36:11.932Z,62.20
2018-03-16T20:38:16.284Z,62.20
2018-03-16T20:40:19.835Z,62.20
2018-03-16T20:42:24.180Z,62.30
2018-03-16T20:44:27.715Z,62.40
2018-03-16T20:46:31.280Z,64.00
2018-03-16T20:48:34.834Z,63.80
2018-03-16T20:50:38.362Z,63.80
2018-03-16T20:52:42.659Z,64.10
2018-03-16T20:54:46.957Z,64.40
2018-03-16T20:56:51.238Z,64.60
2018-03-16T20:58:54.793Z,64.40
2018-03-16T21:00:58.388Z,62.90
2018-03-16T21:03:02.704Z,63.70
2018-03-16T21:05:06.271Z,63.70
2018-03-16T21:07:10.586Z,64.50
2018-03-16T21:09:14.116Z,64.30
2018-03-16T21:11:17.673Z,63.00
2018-03-16T21:13:21.149Z,62.30
2018-03-16T21:15:25.590Z,62.50
2018-03-16T21:17:29.915Z,62.40
2018-03-16T21:19:34.221Z,62.60
2018-03-16T21:21:37.802Z,62.50
2018-03-16T21:23:42.186Z,62.20
2018-03-16T21:25:45.722Z,62.30
2018-03-16T21:27:49.615Z,61.60
2018-03-16T21:29:53.151Z,62.00
2018-03-16T21:31:57.453Z,62.50
2018-03-16T21:34:01.751Z,62.20
2018-03-16T21:36:05.317Z,62.20
2018-03-16T21:38:08.922Z,61.60
2018-03-16T21:40:14.209Z,61.30
2018-03-16T21:42:17.767Z,62.40
2018-03-16T21:44:21.319Z,61.00
2018-03-16T21:46:24.796Z,62.30
2018-03-16T21:48:28.346Z,62.30
2018-03-16T21:50:31.919Z,61.90
2018-03-16T21:52:35.427Z,61.90
2018-03-16T21:54:39.324Z,62.20
2018-03-16T21:56:42.859Z,61.80
2018-03-16T21:58:46.472Z,62.10
2018-03-16T22:00:49.993Z,63.10
2018-03-16T22:02:53.542Z,62.40
2018-03-16T22:04:57.064Z,62.70
2018-03-16T22:07:00.606Z,63.50
2018-03-16T22:09:04.715Z,62.40
2018-03-16T22:11:09.091Z,63.60
2018-03-16T22:13:12.612Z,63.40
2018-03-16T22:15:16.157Z,61.90
2018-03-16T22:17:19.677Z,62.40
2018-03-16T22:19:23.228Z,62.30
2018-03-16T22:21:26.733Z,63.60
2018-03-16T22:23:31.066Z,63.40
2018-03-16T22:25:35.447Z,62.10
2018-03-16T22:27:39.061Z,62.00
2018-03-16T22:29:43.398Z,62.40
2018-03-16T22:31:46.936Z,62.40
2018-03-16T22:33:50.469Z,63.20
2018-03-16T22:35:54.815Z,62.10
2018-03-16T22:37:58.380Z,62.10
2018-03-16T22:40:01.990Z,63.20
2018-03-16T22:42:05.630Z,63.00
2018-03-16T22:44:09.187Z,61.70
2018-03-16T22:46:13.513Z,61.80
2018-03-16T22:48:17.064Z,61.80
2018-03-16T22:50:21.381Z,63.00
2018-03-16T22:52:25.729Z,65.00
2018-03-16T22:54:29.319Z,64.90
2018-03-16T22:56:32.922Z,62.20
2018-03-16T22:58:36.418Z,61.60
2018-03-16T23:00:40.044Z,63.70
2018-03-16T23:02:44.432Z,62.30
2018-03-16T23:04:48.004Z,62.30
2018-03-16T23:06:52.345Z,62.30
2018-03-16T23:08:55.857Z,62.40
2018-03-16T23:10:59.376Z,62.90
2018-03-16T23:13:02.981Z,65.10
2018-03-16T23:15:06.568Z,61.70
2018-03-16T23:17:10.154Z,64.20
2018-03-16T23:19:13.711Z,61.80
2018-03-16T23:21:17.222Z,64.00
2018-03-16T23:23:20.797Z,60.90
2018-03-16T23:25:25.200Z,62.70
2018-03-16T23:27:28.775Z,62.50
2018-03-16T23:29:32.285Z,62.00
2018-03-16T23:31:35.989Z,61.30
2018-03-16T23:33:39.587Z,61.30
2018-03-16T23:35:43.875Z,63.20
2018-03-16T23:37:47.406Z,63.20
2018-03-16T23:39:51.036Z,62.00
2018-03-16T23:41:54.535Z,61.70
2018-03-16T23:43:58.070Z,61.70
2018-03-16T23:46:02.425Z,59.80
2018-03-16T23:48:05.995Z,59.70
2018-03-16T23:50:09.651Z,60.70
2018-03-16T23:52:13.202Z,60.20
2018-03-16T23:54:16.751Z,59.80
2018-03-16T23:56:21.138Z,60.70
2018-03-16T23:58:24.693Z,60.70
