createdAt,value
2022-12-28T00:00:57.907Z,5.16
2022-12-28T00:01:58.098Z,5.10
2022-12-28T00:02:57.817Z,5.18
2022-12-28T00:03:58.060Z,5.10
2022-12-28T00:04:57.728Z,5.08
2022-12-28T00:05:57.872Z,5.04
2022-12-28T00:06:57.876Z,5.10
2022-12-28T00:07:57.590Z,5.16
2022-12-28T00:08:57.715Z,5.13
2022-12-28T00:09:57.472Z,5.16
2022-12-28T00:11:08.150Z,5.16
2022-12-28T00:11:57.411Z,5.22
2022-12-28T00:12:57.516Z,5.25
2022-12-28T00:13:57.281Z,5.25
2022-12-28T00:14:57.728Z,5.29
2022-12-28T00:15:57.224Z,5.34
2022-12-28T00:16:57.342Z,5.34
2022-12-28T00:17:57.084Z,5.38
2022-12-28T00:18:57.365Z,5.37
2022-12-28T00:19:56.990Z,5.40
2022-12-28T00:20:57.164Z,5.29
2022-12-28T00:21:56.913Z,5.22
2022-12-28T00:22:56.970Z,5.12
2022-12-28T00:23:57.325Z,5.05
2022-12-28T00:24:56.984Z,4.98
2022-12-28T00:25:56.704Z,4.94
2022-12-28T00:26:57.038Z,4.95
2022-12-28T00:27:56.607Z,5.05
2022-12-28T00:29:03.638Z,5.08
2022-12-28T00:29:56.829Z,4.97
2022-12-28T00:30:56.668Z,5.04
2022-12-28T00:31:56.690Z,4.92
2022-12-28T00:32:56.357Z,4.94
2022-12-28T00:33:56.438Z,4.87
2022-12-28T00:34:56.291Z,4.87
2022-12-28T00:35:56.219Z,4.98
2022-12-28T00:37:11.144Z,4.95
2022-12-28T00:37:56.124Z,4.87
2022-12-28T00:38:56.271Z,4.90
2022-12-28T00:39:56.026Z,4.84
2022-12-28T00:40:55.975Z,4.95
2022-12-28T00:41:55.937Z,5.02
2022-12-28T00:42:55.990Z,5.10
2022-12-28T00:43:55.840Z,5.10
2022-12-28T00:44:55.910Z,4.95
2022-12-28T00:45:55.767Z,5.01
2022-12-28T00:46:55.683Z,4.98
2022-12-28T00:47:55.926Z,4.95
2022-12-28T00:48:55.693Z,5.10
2022-12-28T00:49:55.675Z,4.95
2022-12-28T00:50:55.516Z,4.97
2022-12-28T00:51:55.677Z,5.07
2022-12-28T00:52:55.392Z,5.07
2022-12-28T00:53:55.458Z,5.07
2022-12-28T00:54:55.304Z,5.04
2022-12-28T00:55:55.473Z,5.15
2022-12-28T00:56:55.200Z,5.15
2022-12-28T00:57:55.285Z,5.19
2022-12-28T00:58:55.106Z,5.25
2022-12-28T00:59:55.095Z,5.22
2022-12-28T01:00:55.131Z,5.25
2022-12-28T01:01:55.235Z,5.28
2022-12-28T01:02:54.956Z,5.29
2022-12-28T01:03:54.861Z,5.29
2022-12-28T01:04:54.810Z,5.33
2022-12-28T01:05:54.932Z,5.37
2022-12-28T01:06:54.780Z,5.37
2022-12-28T01:07:54.746Z,5.28
2022-12-28T01:08:54.626Z,5.43
2022-12-28T01:09:54.603Z,5.47
2022-12-28T01:10:54.563Z,5.41
2022-12-28T01:11:54.479Z,5.43
2022-12-28T01:12:54.578Z,5.44
2022-12-28T01:13:54.383Z,5.44
2022-12-28T01:14:54.388Z,5.54
2022-12-28T01:15:54.416Z,5.46
2022-12-28T01:16:54.320Z,5.46
2022-12-28T01:17:54.412Z,5.54
2022-12-28T01:18:54.464Z,5.58
2022-12-28T01:19:54.280Z,5.54
2022-12-28T01:20:54.048Z,5.59
2022-12-28T01:21:54.016Z,5.58
2022-12-28T01:22:54.032Z,5.58
2022-12-28T01:23:53.907Z,5.59
2022-12-28T01:24:54.057Z,5.62
2022-12-28T01:25:53.811Z,5.73
2022-12-28T01:26:53.858Z,5.64
2022-12-28T01:27:53.710Z,5.73
2022-12-28T01:28:53.871Z,5.59
2022-12-28T01:29:53.609Z,5.64
2022-12-28T01:30:53.898Z,5.65
2022-12-28T01:31:53.576Z,5.64
2022-12-28T01:32:53.467Z,5.67
2022-12-28T01:33:53.495Z,5.62
2022-12-28T01:34:53.550Z,5.67
2022-12-28T01:35:53.517Z,5.73
2022-12-28T01:36:53.275Z,5.69
2022-12-28T01:37:53.329Z,5.70
2022-12-28T01:38:53.338Z,5.73
2022-12-28T01:39:53.134Z,5.74
2022-12-28T01:40:53.143Z,5.69
2022-12-28T01:41:53.041Z,5.69
2022-12-28T01:42:53.164Z,5.65
2022-12-28T01:43:52.945Z,5.72
2022-12-28T01:44:52.891Z,5.67
2022-12-28T01:45:53.033Z,5.69
2022-12-28T01:46:53.031Z,5.59
2022-12-28T01:47:52.783Z,5.65
2022-12-28T01:48:52.701Z,5.62
2022-12-28T01:49:52.794Z,5.56
2022-12-28T01:50:52.601Z,5.56
2022-12-28T01:51:52.810Z,5.64
2022-12-28T01:52:52.508Z,5.59
2022-12-28T01:53:52.620Z,5.54
2022-12-28T01:54:52.416Z,5.51
2022-12-28T01:55:52.364Z,5.55
2022-12-28T01:56:52.332Z,5.51
2022-12-28T01:57:52.659Z,5.59
2022-12-28T01:58:52.225Z,5.64
2022-12-28T01:59:52.254Z,5.54
2022-12-28T02:00:52.179Z,5.54
2022-12-28T02:01:52.130Z,5.44
2022-12-28T02:02:52.173Z,5.51
2022-12-28T02:03:52.006Z,5.47
2022-12-28T02:04:52.087Z,5.44
2022-12-28T02:05:51.885Z,5.54
2022-12-28T02:06:52.103Z,5.44
2022-12-28T02:07:51.903Z,5.46
2022-12-28T02:08:51.748Z,5.47
2022-12-28T02:10:44.000Z,5.47
2022-12-28T02:10:51.643Z,5.41
2022-12-28T02:11:51.713Z,5.44
2022-12-28T02:12:51.642Z,5.41
2022-12-28T02:13:51.539Z,5.41
2022-12-28T02:14:51.449Z,5.52
2022-12-28T02:15:51.750Z,5.46
2022-12-28T02:16:51.493Z,5.47
2022-12-28T02:17:51.343Z,5.44
2022-12-28T02:18:51.353Z,5.44
2022-12-28T02:19:51.212Z,5.47
2022-12-28T02:20:51.360Z,5.41
2022-12-28T02:21:51.116Z,5.49
2022-12-28T02:22:51.401Z,5.44
2022-12-28T02:23:51.041Z,5.46
2022-12-28T02:25:12.169Z,5.51
2022-12-28T02:25:51.016Z,5.46
2022-12-28T02:26:51.286Z,5.46
2022-12-28T02:27:51.025Z,5.47
2022-12-28T02:28:50.775Z,5.52
2022-12-28T02:29:50.836Z,5.46
2022-12-28T02:30:50.705Z,5.49
2022-12-28T02:31:50.859Z,5.56
2022-12-28T02:32:50.613Z,5.55
2022-12-28T02:33:50.687Z,5.54
2022-12-28T02:34:50.511Z,5.59
2022-12-28T02:35:50.675Z,5.55
2022-12-28T02:36:50.392Z,5.54
2022-12-28T02:37:50.495Z,5.49
2022-12-28T02:38:50.548Z,5.54
2022-12-28T02:39:50.303Z,5.52
2022-12-28T02:40:50.205Z,5.58
2022-12-28T02:41:50.150Z,5.44
2022-12-28T02:42:50.323Z,5.52
2022-12-28T02:43:50.054Z,5.47
2022-12-28T02:44:50.126Z,5.44
2022-12-28T02:45:49.995Z,5.44
2022-12-28T02:46:50.137Z,5.43
2022-12-28T02:47:49.939Z,5.51
2022-12-28T02:48:49.807Z,5.51
2022-12-28T02:49:49.961Z,5.54
2022-12-28T02:50:49.717Z,5.49
2022-12-28T02:51:49.766Z,5.46
2022-12-28T02:52:49.636Z,5.44
2022-12-28T02:53:49.569Z,5.41
2022-12-28T02:54:49.792Z,5.52
2022-12-28T02:55:49.472Z,5.51
2022-12-28T02:56:49.600Z,5.47
2022-12-28T02:57:49.379Z,5.43
2022-12-28T02:58:49.405Z,5.52
2022-12-28T02:59:49.278Z,5.47
2022-12-28T03:00:49.424Z,5.31
2022-12-28T03:01:49.315Z,5.33
2022-12-28T03:02:49.502Z,5.25
2022-12-28T03:03:49.086Z,5.19
2022-12-28T03:04:49.041Z,5.22
2022-12-28T03:05:48.998Z,5.07
2022-12-28T03:06:49.060Z,5.07
2022-12-28T03:07:48.918Z,5.05
2022-12-28T03:08:49.073Z,5.01
2022-12-28T03:09:48.797Z,5.08
2022-12-28T03:10:48.749Z,5.04
2022-12-28T03:11:48.908Z,5.01
2022-12-28T03:12:48.667Z,5.04
2022-12-28T03:13:48.799Z,4.94
2022-12-28T03:14:49.678Z,4.97
2022-12-28T03:15:48.657Z,4.95
2022-12-28T03:16:48.464Z,5.02
2022-12-28T03:17:48.629Z,4.94
2022-12-28T03:18:48.365Z,4.98
2022-12-28T03:19:48.458Z,5.02
2022-12-28T03:20:48.279Z,5.07
2022-12-28T03:21:48.452Z,5.04
2022-12-28T03:22:48.177Z,5.15
2022-12-28T03:23:48.260Z,5.16
2022-12-28T03:24:48.077Z,5.15
2022-12-28T03:25:48.190Z,5.22
2022-12-28T03:26:48.229Z,5.05
2022-12-28T03:27:47.933Z,5.16
2022-12-28T03:28:47.877Z,5.15
2022-12-28T03:29:48.011Z,5.16
2022-12-28T03:30:47.839Z,5.12
2022-12-28T03:31:47.819Z,5.16
2022-12-28T03:32:47.736Z,5.16
2022-12-28T03:33:47.639Z,5.26
2022-12-28T03:34:47.829Z,5.26
2022-12-28T03:35:47.545Z,5.25
2022-12-28T03:36:47.643Z,5.20
2022-12-28T03:37:47.447Z,5.23
2022-12-28T03:38:47.654Z,5.25
2022-12-28T03:39:47.468Z,5.18
2022-12-28T03:40:47.306Z,5.23
2022-12-28T03:41:47.479Z,5.19
2022-12-28T03:42:47.206Z,5.12
2022-12-28T03:43:47.281Z,5.25
2022-12-28T03:44:47.338Z,5.25
2022-12-28T03:45:47.691Z,5.05
2022-12-28T03:46:47.138Z,5.13
2022-12-28T03:47:46.955Z,5.19
2022-12-28T03:48:47.123Z,5.07
2022-12-28T03:49:46.864Z,5.10
2022-12-28T03:50:46.922Z,5.13
2022-12-28T03:51:46.976Z,5.15
2022-12-28T03:52:46.950Z,5.23
2022-12-28T03:53:46.671Z,5.25
2022-12-28T03:54:46.755Z,5.19
2022-12-28T03:55:46.576Z,5.23
2022-12-28T03:56:46.994Z,5.25
2022-12-28T03:57:46.477Z,5.22
2022-12-28T03:58:46.569Z,5.26
2022-12-28T03:59:46.376Z,5.18
2022-12-28T04:00:46.588Z,5.20
2022-12-28T04:01:46.433Z,5.22
2022-12-28T04:02:46.358Z,5.25
2022-12-28T04:03:46.195Z,5.18
2022-12-28T04:04:46.210Z,5.20
2022-12-28T04:05:46.089Z,5.16
2022-12-28T04:06:46.220Z,5.23
2022-12-28T04:07:45.994Z,5.23
2022-12-28T04:08:46.288Z,5.22
2022-12-28T04:09:45.897Z,5.13
2022-12-28T04:10:46.044Z,5.23
2022-12-28T04:11:45.815Z,5.15
2022-12-28T04:12:46.880Z,5.12
2022-12-28T04:13:45.701Z,5.08
2022-12-28T04:14:45.679Z,5.07
2022-12-28T04:15:45.666Z,5.12
2022-12-28T04:16:45.718Z,5.04
2022-12-28T04:17:45.507Z,5.01
2022-12-28T04:18:45.698Z,4.98
2022-12-28T04:19:45.411Z,5.02
2022-12-28T04:20:45.558Z,4.97
2022-12-28T04:21:45.513Z,4.95
2022-12-28T04:22:45.268Z,5.08
2022-12-28T04:23:45.327Z,5.07
2022-12-28T04:24:45.173Z,5.18
2022-12-28T04:25:45.338Z,5.00
2022-12-28T04:26:45.349Z,4.95
2022-12-28T04:27:45.025Z,4.87
2022-12-28T04:28:45.173Z,4.86
2022-12-28T04:29:44.931Z,5.01
2022-12-28T04:30:44.965Z,5.08
2022-12-28T04:31:44.896Z,5.08
2022-12-28T04:32:44.801Z,4.95
2022-12-28T04:33:44.984Z,4.94
2022-12-28T04:34:48.422Z,5.00
2022-12-28T04:35:44.803Z,5.00
2022-12-28T04:36:44.591Z,4.98
2022-12-28T04:37:44.605Z,5.04
2022-12-28T04:38:44.821Z,5.04
2022-12-28T04:39:55.767Z,5.04
2022-12-28T04:40:44.399Z,5.10
2022-12-28T04:41:44.437Z,5.07
2022-12-28T04:42:44.312Z,5.07
2022-12-28T04:43:44.452Z,5.07
2022-12-28T04:44:44.462Z,5.04
2022-12-28T04:45:44.165Z,5.00
2022-12-28T04:46:44.332Z,5.08
2022-12-28T04:47:44.054Z,4.94
2022-12-28T04:48:44.079Z,4.87
2022-12-28T04:49:43.960Z,4.94
2022-12-28T04:50:44.147Z,4.92
2022-12-28T04:51:44.110Z,4.87
2022-12-28T04:52:43.822Z,4.83
2022-12-28T04:53:43.908Z,4.87
2022-12-28T04:54:43.721Z,4.94
2022-12-28T04:55:43.923Z,4.86
2022-12-28T04:56:43.629Z,4.82
2022-12-28T04:57:43.739Z,4.76
2022-12-28T04:58:43.532Z,4.68
2022-12-28T04:59:43.743Z,4.61
2022-12-28T05:00:43.449Z,4.57
2022-12-28T05:01:43.669Z,4.50
2022-12-28T05:02:46.318Z,4.52
2022-12-28T05:03:45.193Z,4.49
2022-12-28T05:04:43.238Z,4.56
2022-12-28T05:05:43.388Z,4.46
2022-12-28T05:06:43.135Z,4.46
2022-12-28T05:07:43.193Z,4.43
2022-12-28T05:08:43.036Z,4.31
2022-12-28T05:09:43.201Z,4.42
2022-12-28T05:10:44.082Z,4.46
2022-12-28T05:11:43.014Z,4.39
2022-12-28T05:12:42.847Z,4.39
2022-12-28T05:13:42.790Z,4.38
2022-12-28T05:14:42.772Z,4.40
2022-12-28T05:15:42.837Z,4.42
2022-12-28T05:16:42.694Z,4.45
2022-12-28T05:17:42.857Z,4.46
2022-12-28T05:18:42.550Z,4.43
2022-12-28T05:19:42.497Z,4.45
2022-12-28T05:20:42.720Z,4.56
2022-12-28T05:21:42.685Z,4.56
2022-12-28T05:22:42.365Z,4.56
2022-12-28T05:23:42.496Z,4.50
2022-12-28T05:24:42.257Z,4.52
2022-12-28T05:25:42.232Z,4.63
2022-12-28T05:26:42.303Z,4.63
2022-12-28T05:27:42.370Z,4.63
2022-12-28T05:28:42.325Z,4.63
2022-12-28T05:29:42.013Z,4.58
2022-12-28T05:30:42.129Z,4.53
2022-12-28T05:31:42.195Z,4.64
2022-12-28T05:32:41.871Z,4.66
2022-12-28T05:33:42.154Z,4.60
2022-12-28T05:34:41.778Z,4.57
2022-12-28T05:35:41.964Z,4.56
2022-12-28T05:36:41.697Z,4.48
2022-12-28T05:37:41.625Z,4.50
2022-12-28T05:38:41.786Z,4.49
2022-12-28T05:39:41.525Z,4.36
2022-12-28T05:40:41.588Z,4.32
2022-12-28T05:41:41.435Z,4.30
2022-12-28T05:42:45.227Z,4.31
2022-12-28T05:43:41.621Z,4.25
2022-12-28T05:44:41.292Z,4.31
2022-12-28T05:45:41.417Z,4.27
2022-12-28T05:46:41.215Z,4.31
2022-12-28T05:47:41.230Z,4.30
2022-12-28T05:48:41.294Z,4.30
2022-12-28T05:49:41.054Z,4.25
2022-12-28T05:50:41.250Z,4.30
2022-12-28T05:51:40.943Z,4.21
2022-12-28T05:52:41.065Z,4.21
2022-12-28T05:53:40.848Z,4.28
2022-12-28T05:54:41.076Z,4.22
2022-12-28T05:55:40.744Z,4.25
2022-12-28T05:56:40.884Z,4.18
2022-12-28T05:57:40.653Z,4.22
2022-12-28T05:58:40.700Z,4.18
2022-12-28T05:59:40.549Z,4.16
2022-12-28T06:03:47.078Z,3.91
2022-12-28T06:04:46.692Z,3.84
2022-12-28T06:05:46.902Z,3.81
2022-12-28T06:06:46.580Z,3.68
2022-12-28T06:07:46.754Z,3.64
2022-12-28T06:08:46.707Z,3.66
2022-12-28T06:09:46.433Z,3.63
2022-12-28T06:10:46.518Z,3.56
2022-12-28T06:11:46.338Z,3.52
2022-12-28T06:12:46.288Z,3.53
2022-12-28T06:13:46.231Z,3.49
2022-12-28T06:14:46.774Z,3.53
2022-12-28T06:15:46.139Z,3.48
2022-12-28T06:16:46.468Z,3.52
2022-12-28T06:17:46.029Z,3.48
2022-12-28T06:18:45.982Z,3.50
2022-12-28T06:19:46.175Z,3.50
2022-12-28T06:20:45.917Z,3.52
2022-12-28T06:21:46.007Z,3.59
2022-12-28T06:22:45.787Z,3.59
2022-12-28T06:23:46.008Z,3.61
2022-12-28T06:24:45.818Z,3.64
2022-12-28T06:25:45.636Z,3.63
2022-12-28T06:26:46.017Z,3.67
2022-12-28T06:27:45.544Z,3.66
2022-12-28T06:28:45.635Z,3.78
2022-12-28T06:29:45.443Z,3.74
2022-12-28T06:30:50.525Z,3.77
2022-12-28T06:31:45.515Z,3.78
2022-12-28T06:32:45.328Z,3.77
2022-12-28T06:33:45.666Z,3.78
2022-12-28T06:34:45.217Z,3.81
2022-12-28T06:35:45.267Z,3.78
2022-12-28T06:36:45.117Z,3.71
2022-12-28T06:37:45.284Z,3.85
2022-12-28T06:38:45.006Z,3.88
2022-12-28T06:39:45.100Z,3.84
2022-12-28T06:41:12.199Z,3.86
2022-12-28T06:41:45.105Z,3.85
2022-12-28T06:42:44.910Z,3.85
2022-12-28T06:43:44.759Z,3.81
2022-12-28T06:44:45.008Z,3.92
2022-12-28T06:45:44.664Z,3.92
2022-12-28T06:46:44.947Z,3.91
2022-12-28T06:47:44.561Z,3.99
2022-12-28T06:48:44.796Z,3.96
2022-12-28T06:49:44.758Z,3.94
2022-12-28T06:50:44.417Z,4.00
2022-12-28T06:51:44.582Z,3.94
2022-12-28T06:52:44.321Z,3.96
2022-12-28T06:53:44.483Z,4.06
2022-12-28T06:54:44.539Z,4.00
2022-12-28T06:55:44.287Z,4.06
2022-12-28T06:56:44.128Z,4.09
2022-12-28T06:57:44.300Z,4.22
2022-12-28T06:58:44.035Z,4.21
2022-12-28T06:59:44.138Z,4.20
2022-12-28T07:00:43.951Z,4.31
2022-12-28T07:01:44.818Z,4.34
2022-12-28T07:02:43.954Z,4.25
2022-12-28T07:03:43.935Z,4.40
2022-12-28T07:04:43.736Z,4.40
2022-12-28T07:05:43.950Z,4.45
2022-12-28T07:06:43.668Z,4.43
2022-12-28T07:07:43.758Z,4.42
2022-12-28T07:08:43.536Z,4.50
2022-12-28T07:09:43.779Z,4.48
2022-12-28T07:10:43.432Z,4.42
2022-12-28T07:11:44.639Z,4.48
2022-12-28T07:12:43.341Z,4.49
2022-12-28T07:13:43.402Z,4.48
2022-12-28T07:14:43.253Z,4.49
2022-12-28T07:15:43.408Z,4.45
2022-12-28T07:16:43.141Z,4.42
2022-12-28T07:17:43.267Z,4.45
2022-12-28T07:18:43.077Z,4.45
2022-12-28T07:19:43.234Z,4.43
2022-12-28T07:20:43.089Z,4.42
2022-12-28T07:21:43.044Z,4.21
2022-12-28T07:22:42.853Z,4.30
2022-12-28T07:23:42.808Z,4.27
2022-12-28T07:24:42.768Z,4.34
2022-12-28T07:25:42.862Z,4.38
2022-12-28T07:26:42.661Z,4.49
2022-12-28T07:27:42.886Z,4.52
2022-12-28T07:28:42.581Z,4.53
2022-12-28T07:29:42.741Z,4.53
2022-12-28T07:30:42.748Z,4.48
2022-12-28T07:31:45.622Z,4.48
2022-12-28T07:32:42.507Z,4.52
2022-12-28T07:33:42.316Z,4.52
2022-12-28T07:34:42.732Z,4.50
2022-12-28T07:35:42.257Z,4.45
2022-12-28T07:36:42.348Z,4.48
2022-12-28T07:37:42.140Z,4.63
2022-12-28T07:38:42.344Z,4.56
2022-12-28T07:39:42.029Z,4.53
2022-12-28T07:40:42.171Z,4.60
2022-12-28T07:41:42.214Z,4.53
2022-12-28T07:42:42.180Z,4.63
2022-12-28T07:43:41.834Z,4.58
2022-12-28T07:44:47.126Z,4.60
2022-12-28T07:45:41.774Z,4.61
2022-12-28T07:46:41.795Z,4.74
2022-12-28T07:47:41.645Z,4.63
2022-12-28T07:48:42.012Z,4.67
2022-12-28T07:49:41.540Z,4.76
2022-12-28T07:50:41.617Z,4.82
2022-12-28T07:51:41.446Z,4.83
2022-12-28T07:52:41.632Z,4.86
2022-12-28T07:53:41.370Z,4.82
2022-12-28T07:54:41.444Z,4.89
2022-12-28T07:55:41.260Z,4.86
2022-12-28T07:57:33.681Z,4.74
2022-12-28T07:58:33.486Z,4.90
2022-12-28T07:59:33.699Z,4.86
2022-12-28T08:00:33.547Z,4.94
2022-12-28T08:01:33.618Z,5.01
2022-12-28T08:02:33.326Z,5.13
2022-12-28T08:03:33.600Z,5.05
2022-12-28T08:04:33.321Z,5.12
2022-12-28T08:05:33.481Z,5.23
2022-12-28T08:06:33.339Z,5.13
2022-12-28T08:07:33.060Z,5.13
2022-12-28T08:08:33.146Z,5.12
2022-12-28T08:09:32.981Z,5.18
2022-12-28T08:10:33.164Z,5.13
2022-12-28T08:11:32.864Z,5.28
2022-12-28T08:12:32.973Z,5.26
2022-12-28T08:13:32.786Z,5.31
2022-12-28T08:14:32.988Z,5.31
2022-12-28T08:15:32.887Z,5.31
2022-12-28T08:16:32.802Z,5.23
2022-12-28T08:17:32.569Z,5.22
2022-12-28T08:18:32.716Z,5.23
2022-12-28T08:19:32.476Z,5.25
2022-12-28T08:20:32.734Z,5.28
2022-12-28T08:21:32.416Z,5.31
2022-12-28T08:22:32.540Z,5.36
2022-12-28T08:23:32.304Z,5.46
2022-12-28T08:24:32.344Z,5.49
2022-12-28T08:25:32.195Z,5.46
2022-12-28T08:26:32.357Z,5.64
2022-12-28T08:27:38.172Z,5.62
2022-12-28T08:28:32.168Z,5.74
2022-12-28T08:29:32.181Z,5.65
2022-12-28T08:30:31.942Z,5.76
2022-12-28T08:31:32.322Z,5.97
2022-12-28T08:32:31.845Z,5.97
2022-12-28T08:33:31.999Z,6.02
2022-12-28T08:34:31.749Z,6.09
2022-12-28T08:35:31.705Z,6.07
2022-12-28T08:36:31.833Z,6.12
2022-12-28T08:37:31.616Z,6.10
2022-12-28T08:38:31.826Z,6.22
2022-12-28T08:39:31.693Z,6.28
2022-12-28T08:40:31.677Z,6.28
2022-12-28T08:41:31.412Z,6.25
2022-12-28T08:42:31.704Z,6.28
2022-12-28T08:43:31.323Z,6.26
2022-12-28T08:44:31.462Z,6.17
2022-12-28T08:45:31.348Z,6.25
2022-12-28T08:46:31.436Z,6.43
2022-12-28T08:47:31.139Z,6.32
2022-12-28T08:48:31.290Z,6.41
2022-12-28T08:49:31.038Z,6.28
2022-12-28T08:50:31.881Z,6.29
2022-12-28T08:51:31.159Z,6.36
2022-12-28T08:52:30.933Z,6.43
2022-12-28T08:53:30.848Z,6.49
2022-12-28T08:54:31.135Z,6.60
2022-12-28T08:55:30.753Z,6.71
2022-12-28T08:56:30.949Z,6.72
2022-12-28T08:57:30.655Z,6.77
2022-12-28T08:58:30.616Z,6.90
2022-12-28T08:59:30.563Z,6.95
2022-12-28T09:00:30.767Z,7.13
2022-12-28T09:01:30.750Z,7.04
2022-12-28T09:02:30.631Z,7.14
2022-12-28T09:03:30.389Z,7.25
2022-12-28T09:04:30.325Z,7.29
2022-12-28T09:05:34.505Z,7.44
2022-12-28T09:06:30.254Z,7.44
2022-12-28T09:07:30.431Z,7.46
2022-12-28T09:08:30.131Z,7.55
2022-12-28T09:09:30.220Z,7.64
2022-12-28T09:10:30.230Z,7.47
2022-12-28T09:11:30.000Z,7.58
2022-12-28T09:12:30.236Z,7.70
2022-12-28T09:13:29.937Z,7.85
2022-12-28T09:14:30.251Z,8.08
2022-12-28T09:15:29.812Z,8.13
2022-12-28T09:16:29.805Z,8.23
2022-12-28T09:17:29.862Z,8.42
2022-12-28T09:18:29.678Z,8.57
2022-12-28T09:19:29.880Z,8.75
2022-12-28T09:20:29.608Z,8.82
2022-12-28T09:21:29.689Z,9.15
2022-12-28T09:22:29.481Z,9.12
2022-12-28T09:23:29.700Z,9.12
2022-12-28T09:24:29.390Z,9.30
2022-12-28T09:25:29.516Z,9.39
2022-12-28T09:26:29.576Z,9.44
2022-12-28T09:27:29.538Z,9.54
2022-12-28T09:28:29.207Z,9.59
2022-12-28T09:29:29.345Z,9.64
2022-12-28T09:30:29.115Z,9.62
2022-12-28T09:31:29.439Z,9.70
2022-12-28T09:32:29.065Z,9.87
2022-12-28T09:33:30.189Z,9.85
2022-12-28T09:34:37.628Z,9.81
2022-12-28T09:35:29.196Z,9.92
2022-12-28T09:36:28.836Z,9.95
2022-12-28T09:37:28.997Z,10.03
2022-12-28T09:38:28.753Z,9.95
2022-12-28T09:39:29.165Z,10.00
2022-12-28T09:40:28.662Z,10.05
2022-12-28T09:41:29.021Z,9.99
2022-12-28T09:42:28.565Z,10.03
2022-12-28T09:43:28.825Z,10.00
2022-12-28T09:44:28.503Z,9.97
2022-12-28T09:45:28.426Z,9.91
2022-12-28T09:46:28.384Z,9.97
2022-12-28T09:47:28.662Z,9.92
2022-12-28T09:48:28.285Z,9.99
2022-12-28T09:49:28.362Z,10.03
2022-12-28T09:50:28.579Z,9.88
2022-12-28T09:51:28.152Z,9.67
2022-12-28T09:52:28.099Z,9.52
2022-12-28T09:53:28.283Z,9.42
2022-12-28T09:54:28.008Z,9.37
2022-12-28T09:55:27.988Z,9.26
2022-12-28T09:56:27.941Z,9.42
2022-12-28T09:57:27.872Z,9.45
2022-12-28T09:58:28.015Z,9.56
2022-12-28T09:59:27.782Z,9.72
2022-12-28T10:00:27.823Z,9.90
2022-12-28T10:01:27.874Z,9.95
2022-12-28T10:02:28.163Z,10.07
2022-12-28T10:03:27.627Z,10.27
2022-12-28T10:04:27.555Z,10.64
2022-12-28T10:05:27.654Z,10.87
2022-12-28T10:06:27.468Z,11.12
2022-12-28T10:07:27.569Z,11.67
2022-12-28T10:08:27.644Z,11.97
2022-12-28T10:09:27.328Z,12.47
2022-12-28T10:10:27.391Z,12.72
2022-12-28T10:11:27.242Z,13.03
2022-12-28T10:12:27.407Z,13.43
2022-12-28T10:13:53.663Z,13.73
2022-12-28T10:14:27.216Z,13.91
2022-12-28T10:15:27.069Z,14.04
2022-12-28T10:16:27.260Z,14.52
2022-12-28T10:17:26.983Z,14.82
2022-12-28T10:18:27.238Z,14.86
2022-12-28T10:19:26.923Z,14.99
2022-12-28T10:20:27.053Z,14.94
2022-12-28T10:21:32.358Z,14.97
2022-12-28T10:22:26.866Z,14.85
2022-12-28T10:23:26.747Z,14.73
2022-12-28T10:24:31.673Z,14.38
2022-12-28T10:25:26.679Z,14.07
2022-12-28T10:26:26.682Z,13.97
2022-12-28T10:27:26.697Z,13.76
2022-12-28T10:28:26.511Z,13.58
2022-12-28T10:29:26.508Z,13.31
2022-12-28T10:30:26.427Z,13.12
2022-12-28T10:31:26.777Z,13.05
2022-12-28T10:32:26.343Z,13.09
2022-12-28T10:33:26.298Z,13.21
2022-12-28T10:34:26.328Z,13.23
2022-12-28T10:35:26.220Z,13.31
2022-12-28T10:36:31.427Z,13.28
2022-12-28T10:37:26.163Z,13.16
2022-12-28T10:38:26.367Z,13.13
2022-12-28T10:39:26.046Z,13.19
2022-12-28T10:40:26.173Z,13.03
2022-12-28T10:41:25.950Z,13.16
2022-12-28T10:42:26.021Z,13.11
2022-12-28T10:43:25.892Z,13.06
2022-12-28T10:44:41.569Z,13.26
2022-12-28T10:45:25.846Z,13.21
2022-12-28T10:46:25.870Z,13.31
2022-12-28T10:47:25.694Z,13.47
2022-12-28T10:48:25.819Z,13.71
2022-12-28T10:49:25.647Z,13.75
2022-12-28T10:50:37.064Z,13.91
2022-12-28T10:51:25.652Z,13.79
2022-12-28T10:52:25.663Z,13.76
2022-12-28T10:53:25.444Z,13.76
2022-12-28T10:54:28.027Z,13.89
2022-12-28T10:55:25.345Z,14.04
2022-12-28T10:56:25.338Z,14.48
2022-12-28T10:57:25.348Z,14.85
2022-12-28T10:58:30.409Z,15.00
2022-12-28T10:59:25.186Z,15.32
2022-12-28T11:00:25.308Z,15.80
2022-12-28T11:01:25.240Z,16.13
2022-12-28T11:02:25.181Z,16.24
2022-12-28T11:03:25.076Z,16.54
2022-12-28T11:04:25.137Z,16.76
2022-12-28T11:05:24.928Z,17.02
2022-12-28T11:06:27.581Z,17.27
2022-12-28T11:07:24.853Z,17.60
2022-12-28T11:08:24.807Z,17.59
2022-12-28T11:09:24.809Z,17.39
2022-12-28T11:10:24.973Z,17.31
2022-12-28T11:11:24.686Z,17.28
2022-12-28T11:12:24.769Z,17.17
2022-12-28T11:13:24.825Z,16.89
2022-12-28T11:14:24.652Z,16.82
2022-12-28T11:15:24.528Z,16.80
2022-12-28T11:16:24.655Z,16.74
2022-12-28T11:17:24.451Z,16.44
2022-12-28T11:18:24.510Z,16.46
2022-12-28T11:19:24.561Z,16.55
2022-12-28T11:20:24.337Z,16.49
2022-12-28T11:21:24.538Z,16.54
2022-12-28T11:22:24.258Z,16.76
2022-12-28T11:23:24.334Z,16.83
2022-12-28T11:24:24.201Z,16.97
2022-12-28T11:25:24.347Z,16.97
2022-12-28T11:26:24.094Z,17.05
2022-12-28T11:27:24.156Z,17.07
2022-12-28T11:28:24.021Z,17.05
2022-12-28T11:29:24.383Z,17.23
2022-12-28T11:30:23.969Z,17.46
2022-12-28T11:31:24.241Z,17.63
2022-12-28T11:32:23.862Z,17.35
2022-12-28T11:33:23.999Z,16.97
2022-12-28T11:34:23.790Z,17.19
2022-12-28T11:35:23.811Z,17.52
2022-12-28T11:36:23.704Z,17.69
2022-12-28T11:37:23.820Z,17.79
2022-12-28T11:38:23.877Z,17.91
2022-12-28T11:39:23.645Z,18.09
2022-12-28T11:40:23.554Z,18.21
2022-12-28T11:41:24.784Z,18.39
2022-12-28T11:42:40.298Z,18.45
2022-12-28T11:43:23.452Z,18.49
2022-12-28T11:44:23.414Z,18.67
2022-12-28T11:45:23.489Z,18.73
2022-12-28T11:46:23.320Z,18.79
2022-12-28T11:47:28.036Z,18.91
2022-12-28T11:48:23.239Z,19.01
2022-12-28T11:49:23.200Z,18.86
2022-12-28T11:50:23.168Z,18.74
2022-12-28T11:51:23.315Z,18.61
2022-12-28T11:52:23.090Z,18.66
2022-12-28T11:53:23.128Z,18.57
2022-12-28T11:54:23.017Z,18.39
2022-12-28T11:55:23.138Z,18.53
2022-12-28T11:56:22.946Z,18.60
2022-12-28T11:57:23.146Z,18.66
2022-12-28T11:58:22.894Z,18.61
2022-12-28T11:59:23.175Z,18.31
2022-12-28T12:00:23.616Z,18.18
2022-12-28T12:01:22.817Z,17.87
2022-12-28T12:02:22.753Z,17.56
2022-12-28T12:03:22.851Z,17.46
2022-12-28T12:04:22.640Z,17.19
2022-12-28T12:05:22.800Z,17.19
2022-12-28T12:06:28.619Z,17.17
2022-12-28T12:07:27.465Z,16.76
2022-12-28T12:08:22.488Z,16.79
2022-12-28T12:09:22.630Z,16.73
2022-12-28T12:10:22.400Z,16.91
2022-12-28T12:11:22.640Z,16.98
2022-12-28T12:12:22.326Z,16.74
2022-12-28T12:13:22.295Z,17.01
2022-12-28T12:14:22.463Z,16.97
2022-12-28T12:15:22.238Z,16.89
2022-12-28T12:16:22.391Z,16.73
2022-12-28T12:17:22.207Z,16.65
2022-12-28T12:18:22.183Z,16.62
2022-12-28T12:19:22.057Z,16.62
2022-12-28T12:20:22.221Z,16.57
2022-12-28T12:21:22.001Z,16.29
2022-12-28T12:22:22.016Z,16.36
2022-12-28T12:23:21.894Z,16.22
2022-12-28T12:24:22.016Z,16.13
2022-12-28T12:25:21.822Z,16.21
2022-12-28T12:26:22.038Z,16.25
2022-12-28T12:27:21.741Z,16.09
2022-12-28T12:28:21.841Z,16.31
2022-12-28T12:29:21.686Z,16.28
2022-12-28T12:30:21.863Z,16.10
2022-12-28T12:31:22.286Z,16.03
2022-12-28T12:32:21.672Z,15.88
2022-12-28T12:33:21.503Z,15.78
2022-12-28T12:34:21.693Z,15.87
2022-12-28T12:35:21.419Z,15.80
2022-12-28T12:36:21.694Z,15.80
2022-12-28T12:37:21.334Z,15.76
2022-12-28T12:38:21.520Z,15.88
2022-12-28T12:39:21.256Z,15.85
2022-12-28T12:40:21.315Z,15.72
2022-12-28T12:41:21.181Z,15.80
2022-12-28T12:42:21.184Z,15.43
2022-12-28T12:43:21.181Z,15.19
2022-12-28T12:44:21.154Z,15.04
2022-12-28T12:45:21.020Z,14.79
2022-12-28T12:46:21.192Z,14.85
2022-12-28T12:47:20.986Z,14.87
2022-12-28T12:48:20.930Z,14.79
2022-12-28T12:49:20.847Z,14.45
2022-12-28T12:50:21.189Z,14.33
2022-12-28T12:51:20.779Z,14.31
2022-12-28T12:52:20.790Z,14.22
2022-12-28T12:53:20.677Z,14.25
2022-12-28T12:54:20.646Z,14.37
2022-12-28T12:55:20.595Z,14.31
2022-12-28T12:56:20.817Z,14.05
2022-12-28T12:57:20.673Z,14.04
2022-12-28T12:58:20.642Z,14.04
2022-12-28T12:59:20.455Z,14.12
2022-12-28T13:00:20.407Z,13.89
2022-12-28T13:01:20.551Z,14.00
2022-12-28T13:02:20.687Z,14.01
2022-12-28T13:03:20.493Z,14.04
2022-12-28T13:04:20.233Z,13.87
2022-12-28T13:05:20.282Z,13.71
2022-12-28T13:06:20.132Z,13.61
2022-12-28T13:07:20.290Z,13.33
2022-12-28T13:08:20.052Z,13.31
2022-12-28T13:09:20.103Z,13.28
2022-12-28T13:10:21.169Z,13.20
2022-12-28T13:11:20.126Z,13.28
2022-12-28T13:12:19.875Z,13.11
2022-12-28T13:13:19.927Z,13.08
2022-12-28T13:14:19.838Z,12.88
2022-12-28T13:15:19.933Z,12.98