createdAt,value
2022-11-29T00:01:42.087Z,3.70
2022-11-29T00:04:10.530Z,3.23
2022-11-29T00:06:39.211Z,3.67
2022-11-29T00:09:09.347Z,3.03
2022-11-29T00:11:56.618Z,3.20
2022-11-29T00:14:27.630Z,2.97
2022-11-29T00:16:59.395Z,2.63
2022-11-29T00:19:27.728Z,2.60
2022-11-29T00:21:56.128Z,2.57
2022-11-29T00:24:49.288Z,9.07
2022-11-29T00:27:17.917Z,2.77
2022-11-29T00:29:47.541Z,2.40
2022-11-29T00:32:15.772Z,2.60
2022-11-29T00:34:44.248Z,2.67
2022-11-29T00:37:12.674Z,2.30
2022-11-29T00:39:41.161Z,3.00
2022-11-29T00:42:09.466Z,3.00
2022-11-29T00:45:03.778Z,2.60
2022-11-29T00:47:32.058Z,2.67
2022-11-29T00:50:00.331Z,2.93
2022-11-29T00:52:28.575Z,2.53
2022-11-29T00:54:56.834Z,2.83
2022-11-29T00:57:25.033Z,4.07
2022-11-29T00:59:53.312Z,4.00
2022-11-29T01:02:23.053Z,2.53
2022-11-29T01:04:54.730Z,2.63
2022-11-29T01:07:23.005Z,2.63
2022-11-29T01:09:51.351Z,2.97
2022-11-29T01:12:19.570Z,2.63
2022-11-29T01:14:47.822Z,2.47
2022-11-29T01:17:16.278Z,2.53
2022-11-29T01:19:50.607Z,2.90
2022-11-29T01:22:19.471Z,3.00
2022-11-29T01:24:47.783Z,2.57
2022-11-29T01:27:15.995Z,2.80
2022-11-29T01:29:44.454Z,2.93
2022-11-29T01:32:12.734Z,3.13
2022-11-29T01:34:41.459Z,3.30
2022-11-29T01:37:11.140Z,3.33
2022-11-29T01:39:39.574Z,3.50
2022-11-29T01:42:07.855Z,3.40
2022-11-29T01:45:01.910Z,3.53
2022-11-29T01:47:30.656Z,3.23
2022-11-29T01:49:59.857Z,3.23
2022-11-29T01:52:32.872Z,2.67
2022-11-29T01:55:05.137Z,2.87
2022-11-29T01:57:36.288Z,2.73
2022-11-29T02:00:09.912Z,3.00
2022-11-29T02:02:52.300Z,2.80
2022-11-29T02:05:21.822Z,2.70
2022-11-29T02:07:54.684Z,3.33
2022-11-29T02:10:27.290Z,2.77
2022-11-29T02:13:02.138Z,2.97
2022-11-29T02:15:41.465Z,3.10
2022-11-29T02:18:14.727Z,3.07
2022-11-29T02:21:18.075Z,3.20
2022-11-29T02:24:12.388Z,2.93
2022-11-29T02:27:18.943Z,2.93
2022-11-29T02:30:10.293Z,3.03
2022-11-29T02:33:09.279Z,3.50
2022-11-29T02:35:55.751Z,3.80
2022-11-29T02:38:45.475Z,3.60
2022-11-29T02:41:45.539Z,3.47
2022-11-29T02:44:52.804Z,3.27
2022-11-29T02:47:32.969Z,3.60
2022-11-29T02:50:26.600Z,3.63
2022-11-29T02:53:03.991Z,3.57
2022-11-29T02:55:39.315Z,3.43
2022-11-29T02:58:17.842Z,3.37
2022-11-29T03:00:54.562Z,3.07
2022-11-29T03:03:26.176Z,3.50
2022-11-29T03:06:04.729Z,3.37
2022-11-29T03:08:38.686Z,3.40
2022-11-29T03:11:19.044Z,3.33
2022-11-29T03:13:56.924Z,3.50
2022-11-29T03:16:43.022Z,3.47
2022-11-29T03:19:35.571Z,2.83
2022-11-29T03:22:12.393Z,3.10
2022-11-29T03:24:50.602Z,3.73
2022-11-29T03:27:26.081Z,3.50
2022-11-29T03:30:00.651Z,3.37
2022-11-29T03:32:35.752Z,3.30
2022-11-29T03:35:08.911Z,3.20
2022-11-29T03:37:47.077Z,3.60
2022-11-29T03:40:18.194Z,3.60
2022-11-29T03:42:53.537Z,3.33
2022-11-29T03:45:28.562Z,3.43
2022-11-29T03:48:02.937Z,3.43
2022-11-29T03:50:38.857Z,3.80
2022-11-29T03:53:18.358Z,3.60
2022-11-29T03:55:58.075Z,3.27
2022-11-29T03:58:49.552Z,3.20
2022-11-29T04:01:51.264Z,3.40
2022-11-29T04:04:58.911Z,3.20
2022-11-29T04:08:00.421Z,2.97
2022-11-29T04:10:53.428Z,3.13
2022-11-29T04:13:57.774Z,3.43
2022-11-29T04:16:54.789Z,3.23
2022-11-29T04:19:53.318Z,3.10
2022-11-29T04:23:10.133Z,3.17
2022-11-29T04:26:06.122Z,3.00
2022-11-29T04:29:09.805Z,3.07
2022-11-29T04:31:51.598Z,3.17
2022-11-29T04:34:36.203Z,3.13
2022-11-29T04:37:34.157Z,3.23
2022-11-29T04:40:14.723Z,2.97
2022-11-29T04:43:18.020Z,2.80
2022-11-29T04:46:04.628Z,4.33
2022-11-29T04:49:25.659Z,6.73
2022-11-29T04:52:05.994Z,4.00
2022-11-29T04:54:40.456Z,4.33
2022-11-29T04:57:13.902Z,3.10
2022-11-29T04:59:49.703Z,3.87
2022-11-29T05:02:33.235Z,4.17
2022-11-29T05:05:13.131Z,3.80
2022-11-29T05:07:47.681Z,3.57
2022-11-29T05:10:23.905Z,5.00
2022-11-29T05:12:59.233Z,6.80
2022-11-29T05:15:55.844Z,6.03
2022-11-29T05:18:55.358Z,3.23
2022-11-29T05:21:31.583Z,6.37
2022-11-29T05:24:12.915Z,9.03
2022-11-29T05:26:50.331Z,8.73
2022-11-29T05:29:27.312Z,4.20
2022-11-29T05:32:15.260Z,4.00
2022-11-29T05:34:58.864Z,4.23
2022-11-29T05:37:39.312Z,4.70
2022-11-29T05:40:40.631Z,3.57
2022-11-29T05:43:22.780Z,7.47
2022-11-29T05:45:56.799Z,4.60
2022-11-29T05:48:32.766Z,3.20
2022-11-29T05:51:41.227Z,3.67
2022-11-29T05:54:19.395Z,3.43
2022-11-29T05:56:58.016Z,3.10
2022-11-29T05:59:28.898Z,3.47
2022-11-29T06:02:06.357Z,3.10
2022-11-29T06:04:56.087Z,3.07
2022-11-29T06:07:30.811Z,2.33
2022-11-29T06:10:02.537Z,1.50
2022-11-29T06:12:35.865Z,1.77
2022-11-29T06:15:30.684Z,1.60
2022-11-29T06:18:12.903Z,1.90
2022-11-29T06:20:58.689Z,1.73
2022-11-29T06:24:07.245Z,1.57
2022-11-29T06:27:10.517Z,1.50
2022-11-29T06:29:44.835Z,1.40
2022-11-29T06:32:21.352Z,1.37
2022-11-29T06:34:56.627Z,1.40
2022-11-29T06:37:30.918Z,2.10
2022-11-29T06:40:24.877Z,1.70
2022-11-29T06:42:53.101Z,2.03
2022-11-29T06:45:22.610Z,1.60
2022-11-29T06:47:58.055Z,3.93
2022-11-29T06:50:37.088Z,2.43
2022-11-29T06:53:17.441Z,1.50
2022-11-29T06:55:53.302Z,1.50
2022-11-29T06:58:38.818Z,1.63
2022-11-29T07:01:23.238Z,1.77
2022-11-29T07:04:07.657Z,1.77
2022-11-29T07:06:36.626Z,2.20
2022-11-29T07:09:15.804Z,2.00
2022-11-29T07:11:44.642Z,2.00
2022-11-29T07:14:13.787Z,1.80
2022-11-29T07:16:53.176Z,1.83
2022-11-29T07:19:35.069Z,4.67
2022-11-29T07:22:10.770Z,1.80
2022-11-29T07:24:55.261Z,1.50
2022-11-29T07:27:30.917Z,4.97
2022-11-29T07:30:07.641Z,2.20
2022-11-29T07:33:06.378Z,1.97
2022-11-29T07:35:45.264Z,2.30
2022-11-29T07:38:24.060Z,2.70
2022-11-29T07:41:00.171Z,1.90
2022-11-29T07:43:45.805Z,1.67
2022-11-29T07:46:14.117Z,1.63
2022-11-29T07:48:42.367Z,1.53
2022-11-29T07:51:10.822Z,1.60
2022-11-29T07:53:43.174Z,3.60
2022-11-29T07:56:13.392Z,4.97
2022-11-29T07:58:41.642Z,8.97
2022-11-29T08:01:09.987Z,3.17
2022-11-29T08:04:06.892Z,3.17
2022-11-29T08:06:35.651Z,1.37
2022-11-29T08:09:04.843Z,1.37
2022-11-29T08:11:41.049Z,1.50
2022-11-29T08:14:09.516Z,1.43
2022-11-29T08:16:37.904Z,1.30
2022-11-29T08:19:06.358Z,1.20
2022-11-29T08:21:34.576Z,1.20
2022-11-29T08:24:02.963Z,3.33
2022-11-29T08:26:31.750Z,1.30
2022-11-29T08:29:01.751Z,7.47
2022-11-29T08:31:30.063Z,8.43
2022-11-29T08:33:58.429Z,9.00
2022-11-29T08:36:26.630Z,9.67
2022-11-29T08:39:19.637Z,1.73
2022-11-29T08:41:47.940Z,3.37
2022-11-29T08:44:18.233Z,1.97
2022-11-29T08:47:03.698Z,2.33
2022-11-29T08:49:31.888Z,9.37
2022-11-29T08:55:33.061Z,1.90
2022-11-29T08:58:06.402Z,2.53
2022-11-29T09:00:36.243Z,7.97
2022-11-29T09:03:24.114Z,17.47
2022-11-29T09:05:53.286Z,3.87
2022-11-29T09:08:22.099Z,2.80
2022-11-29T09:10:50.379Z,7.27
2022-11-29T09:13:18.750Z,11.47
2022-11-29T09:15:48.516Z,4.73
2022-11-29T09:18:25.599Z,3.60
2022-11-29T09:20:53.830Z,4.83
2022-11-29T09:23:22.057Z,4.73
2022-11-29T09:25:50.780Z,6.63
2022-11-29T09:28:19.016Z,1.90
2022-11-29T09:30:49.651Z,3.20
2022-11-29T09:33:18.020Z,2.10
2022-11-29T09:36:12.223Z,3.30
2022-11-29T09:38:40.969Z,4.63
2022-11-29T09:41:25.057Z,1.90
2022-11-29T09:44:05.090Z,1.37
2022-11-29T09:46:42.655Z,1.70
2022-11-29T09:49:45.139Z,1.70
2022-11-29T09:52:26.780Z,3.67
2022-11-29T09:55:06.426Z,2.40
2022-11-29T09:57:34.757Z,1.97
2022-11-29T10:00:06.333Z,1.50
2022-11-29T10:02:45.353Z,1.50
2022-11-29T10:05:20.731Z,1.70
2022-11-29T10:07:52.570Z,1.83
2022-11-29T10:10:46.989Z,2.30
2022-11-29T10:13:21.078Z,4.00
2022-11-29T10:15:53.735Z,5.77
2022-11-29T10:18:27.098Z,2.97
2022-11-29T10:20:59.308Z,3.77
2022-11-29T10:23:33.080Z,3.17
2022-11-29T10:26:01.872Z,9.60
2022-11-29T10:28:32.753Z,7.20
2022-11-29T10:31:13.856Z,7.10
2022-11-29T10:34:31.990Z,2.40
2022-11-29T10:37:02.622Z,7.87
2022-11-29T10:39:37.261Z,7.63
2022-11-29T10:42:06.591Z,6.63
2022-11-29T10:44:35.214Z,3.33
2022-11-29T10:47:10.716Z,5.07
2022-11-29T10:49:41.269Z,3.37
2022-11-29T10:52:20.651Z,1.57
2022-11-29T10:54:51.006Z,3.87
2022-11-29T10:57:21.984Z,2.20
2022-11-29T11:00:01.817Z,1.40
2022-11-29T11:02:30.443Z,1.50
2022-11-29T11:05:00.710Z,3.00
2022-11-29T11:07:33.229Z,2.20
2022-11-29T11:10:02.698Z,5.20
2022-11-29T11:12:33.949Z,4.03
2022-11-29T11:15:26.832Z,3.80
2022-11-29T11:18:00.739Z,5.50
2022-11-29T11:20:32.821Z,7.00
2022-11-29T11:23:03.851Z,14.90
2022-11-29T11:25:35.346Z,2.10
2022-11-29T11:28:18.042Z,1.90
2022-11-29T11:30:52.725Z,2.30
2022-11-29T11:33:23.709Z,1.77
2022-11-29T11:36:06.267Z,3.37
2022-11-29T11:38:34.875Z,1.30
2022-11-29T11:41:17.966Z,3.30
2022-11-29T11:43:53.137Z,3.10
2022-11-29T11:46:21.803Z,12.20
2022-11-29T11:48:51.135Z,18.03
2022-11-29T11:51:27.116Z,13.20
2022-11-29T11:53:58.372Z,7.40
2022-11-29T11:56:35.943Z,4.27
2022-11-29T11:59:04.668Z,2.80
2022-11-29T12:01:39.150Z,3.50
2022-11-29T12:04:12.732Z,3.70
2022-11-29T12:06:51.603Z,2.30
2022-11-29T12:09:27.799Z,4.70
2022-11-29T12:12:05.073Z,1.67
2022-11-29T12:14:44.864Z,1.40
2022-11-29T12:17:21.201Z,3.30
2022-11-29T12:20:00.286Z,1.43
2022-11-29T12:22:35.089Z,2.97
2022-11-29T12:25:07.747Z,2.03
2022-11-29T12:27:36.021Z,4.80
2022-11-29T12:30:07.457Z,3.03
2022-11-29T12:32:54.705Z,3.00
2022-11-29T12:35:39.265Z,3.27
2022-11-29T12:38:19.952Z,3.83
2022-11-29T12:40:56.073Z,2.17
2022-11-29T12:43:32.854Z,3.07
2022-11-29T12:46:10.433Z,4.10
2022-11-29T12:48:48.571Z,2.30
2022-11-29T12:51:28.830Z,1.87
2022-11-29T12:54:25.899Z,4.27
2022-11-29T12:57:03.124Z,4.40
2022-11-29T12:59:46.225Z,8.67
2022-11-29T13:02:39.800Z,7.83
2022-11-29T13:05:40.404Z,1.10
2022-11-29T13:08:24.649Z,1.90
2022-11-29T13:11:07.370Z,1.00
2022-11-29T13:13:41.176Z,1.40
2022-11-29T13:19:12.821Z,1.23
2022-11-29T13:21:47.539Z,2.00
2022-11-29T13:24:23.628Z,2.40
2022-11-29T13:26:53.666Z,3.20
2022-11-29T13:29:22.670Z,1.90
2022-11-29T13:32:16.995Z,1.70
2022-11-29T13:35:19.496Z,2.40
2022-11-29T13:37:55.538Z,2.17
2022-11-29T13:40:37.219Z,1.50
2022-11-29T13:43:16.597Z,1.20
2022-11-29T13:45:51.184Z,1.50
2022-11-29T13:48:33.710Z,1.30
2022-11-29T13:51:24.803Z,1.80
2022-11-29T13:53:54.003Z,5.67
2022-11-29T13:56:33.425Z,2.60
2022-11-29T13:59:08.384Z,1.90
2022-11-29T14:01:50.444Z,3.10
2022-11-29T14:04:28.270Z,2.43
2022-11-29T14:07:12.262Z,1.70
2022-11-29T14:09:52.112Z,4.17
2022-11-29T14:12:35.984Z,4.80
2022-11-29T14:15:20.530Z,4.70
2022-11-29T14:17:51.945Z,3.60
2022-11-29T14:20:57.524Z,2.50
2022-11-29T14:23:37.448Z,4.40
2022-11-29T14:26:32.661Z,2.67
2022-11-29T14:29:01.500Z,2.73
2022-11-29T14:31:55.405Z,2.43
2022-11-29T14:34:49.210Z,5.40
2022-11-29T14:37:41.407Z,1.80
2022-11-29T14:40:23.206Z,2.63
2022-11-29T14:43:02.744Z,2.10
2022-11-29T14:45:33.992Z,2.40
2022-11-29T14:48:04.507Z,3.63
2022-11-29T14:50:35.815Z,2.37
2022-11-29T14:53:31.074Z,1.60
2022-11-29T14:56:32.411Z,2.33
2022-11-29T14:59:33.828Z,2.90
2022-11-29T15:02:03.884Z,1.70
2022-11-29T15:04:35.077Z,1.90
2022-11-29T15:07:04.236Z,1.70
2022-11-29T15:09:34.633Z,1.80
2022-11-29T15:12:08.357Z,1.80
2022-11-29T15:14:44.931Z,4.93
2022-11-29T15:17:28.287Z,3.87
2022-11-29T15:20:29.059Z,6.47
2022-11-29T15:23:00.960Z,10.73
2022-11-29T15:25:31.938Z,4.73
2022-11-29T15:28:01.969Z,14.73
2022-11-29T15:30:33.842Z,9.87
2022-11-29T15:33:05.324Z,12.17
2022-11-29T15:35:36.206Z,11.97
2022-11-29T15:38:05.120Z,12.47
2022-11-29T15:40:35.650Z,10.07
2022-11-29T15:43:15.977Z,41.93
2022-11-29T15:45:48.573Z,13.93
2022-11-29T15:48:20.674Z,16.10
2022-11-29T15:51:01.293Z,24.33
2022-11-29T15:53:35.374Z,33.47
2022-11-29T15:56:06.779Z,14.70
2022-11-29T15:58:35.642Z,11.00
2022-11-29T16:01:05.471Z,11.50
2022-11-29T16:03:36.616Z,9.77
2022-11-29T16:06:09.930Z,11.60
2022-11-29T16:08:43.030Z,18.17
2022-11-29T16:11:17.606Z,20.13
2022-11-29T16:14:21.528Z,6.40
2022-11-29T16:16:52.634Z,4.70
2022-11-29T16:19:30.452Z,4.43
2022-11-29T16:22:14.114Z,3.20
2022-11-29T16:24:55.247Z,3.53
2022-11-29T16:27:24.687Z,2.60
2022-11-29T16:29:55.716Z,3.40
2022-11-29T16:32:28.351Z,37.47
2022-11-29T16:34:57.557Z,11.63
2022-11-29T16:37:29.952Z,9.00
2022-11-29T16:40:01.417Z,2.70
2022-11-29T16:42:30.850Z,2.50
2022-11-29T16:45:07.959Z,2.80
2022-11-29T16:47:49.109Z,3.60
2022-11-29T16:50:20.652Z,3.10
2022-11-29T16:53:35.069Z,2.33
2022-11-29T16:56:03.406Z,2.80
2022-11-29T16:58:31.938Z,6.70
2022-11-29T17:01:17.727Z,3.20
2022-11-29T17:03:46.356Z,2.70
2022-11-29T17:06:16.095Z,9.50
2022-11-29T17:08:46.583Z,4.33
2022-11-29T17:11:15.078Z,6.87
2022-11-29T17:13:43.302Z,7.83
2022-11-29T17:16:15.321Z,6.67
2022-11-29T17:18:44.875Z,5.87
2022-11-29T17:21:37.466Z,3.27
2022-11-29T17:24:07.997Z,2.90
2022-11-29T17:26:36.237Z,2.40
2022-11-29T17:29:05.061Z,3.17
2022-11-29T17:31:33.369Z,6.90
2022-11-29T17:34:01.774Z,3.67
2022-11-29T17:36:30.619Z,3.17
2022-11-29T17:39:00.984Z,3.67
2022-11-29T17:41:32.554Z,2.87
2022-11-29T17:44:01.110Z,12.80
2022-11-29T17:46:30.784Z,5.80
2022-11-29T17:49:00.463Z,4.10
2022-11-29T17:54:17.368Z,3.67
2022-11-29T17:56:47.028Z,4.47
2022-11-29T17:59:15.263Z,5.90
2022-11-29T18:01:43.541Z,4.90
2022-11-29T18:04:11.914Z,7.43
2022-11-29T18:06:41.559Z,9.53
2022-11-29T18:09:11.610Z,6.53
2022-11-29T18:11:49.905Z,6.03
2022-11-29T18:14:22.484Z,9.10
2022-11-29T18:16:51.451Z,9.70
2022-11-29T18:19:22.215Z,9.20
2022-11-29T18:21:51.230Z,34.97
2022-11-29T18:24:19.639Z,47.77
2022-11-29T18:26:48.275Z,39.20
2022-11-29T18:29:16.799Z,6.73
2022-11-29T18:31:51.286Z,8.73
2022-11-29T18:34:19.506Z,14.87
2022-11-29T18:36:49.501Z,12.73
2022-11-29T18:39:19.890Z,4.90
2022-11-29T18:41:49.567Z,11.80
2022-11-29T18:44:19.491Z,5.30
2022-11-29T18:46:48.196Z,4.80
2022-11-29T18:49:19.108Z,5.53
2022-11-29T18:51:48.362Z,3.87
2022-11-29T18:54:17.891Z,10.27
2022-11-29T18:56:47.249Z,3.90
2022-11-29T18:59:17.901Z,14.50
2022-11-29T19:01:48.523Z,9.60
2022-11-29T19:04:19.793Z,14.43
2022-11-29T19:06:48.562Z,11.67
2022-11-29T19:09:19.289Z,14.17
2022-11-29T19:11:48.753Z,6.17
2022-11-29T19:14:17.074Z,2.83
2022-11-29T19:16:47.295Z,2.10
2022-11-29T19:19:15.597Z,2.30
2022-11-29T19:21:45.245Z,5.80
2022-11-29T19:24:15.851Z,5.77
2022-11-29T19:26:45.465Z,4.30
2022-11-29T19:29:14.442Z,15.40
2022-11-29T19:31:43.395Z,4.67
2022-11-29T19:34:11.966Z,4.33
2022-11-29T19:36:43.629Z,3.77
2022-11-29T19:39:15.567Z,18.53
2022-11-29T19:41:45.151Z,5.70
2022-11-29T19:44:13.759Z,3.40
2022-11-29T19:46:43.579Z,2.37
2022-11-29T19:49:12.423Z,2.10
2022-11-29T19:51:41.001Z,3.00
2022-11-29T19:54:10.808Z,2.43
2022-11-29T19:56:40.636Z,2.50
2022-11-29T19:59:09.421Z,2.70
2022-11-29T20:01:41.388Z,2.30
2022-11-29T20:04:12.278Z,2.63
2022-11-29T20:06:41.222Z,2.47
2022-11-29T20:09:10.085Z,2.70
2022-11-29T20:11:38.398Z,3.50
2022-11-29T20:14:08.986Z,5.60
2022-11-29T20:16:39.185Z,8.70
2022-11-29T20:19:11.934Z,3.43
2022-11-29T20:21:44.067Z,4.00
2022-11-29T20:24:14.458Z,6.90
2022-11-29T20:26:44.684Z,8.30
2022-11-29T20:29:15.408Z,5.03
2022-11-29T20:31:50.265Z,6.13
2022-11-29T20:34:20.256Z,6.10
2022-11-29T20:37:14.959Z,6.00
2022-11-29T20:39:47.549Z,8.93
2022-11-29T20:42:44.986Z,4.37
2022-11-29T20:45:39.425Z,4.90
2022-11-29T20:48:13.223Z,3.63
2022-11-29T20:50:44.196Z,3.53
2022-11-29T20:53:26.550Z,6.57
2022-11-29T20:55:54.751Z,3.80
2022-11-29T20:58:22.972Z,2.70
2022-11-29T21:00:52.611Z,2.57
2022-11-29T21:03:21.493Z,2.83
2022-11-29T21:05:50.720Z,4.90
2022-11-29T21:08:20.975Z,5.83
2022-11-29T21:10:49.639Z,5.10
2022-11-29T21:13:19.048Z,4.30
2022-11-29T21:15:47.968Z,4.70
2022-11-29T21:18:22.984Z,6.80
2022-11-29T21:21:01.148Z,4.57
2022-11-29T21:23:39.255Z,4.03
2022-11-29T21:26:13.230Z,4.63
2022-11-29T21:28:50.503Z,4.30
2022-11-29T21:31:44.649Z,4.70
2022-11-29T21:34:14.549Z,4.20
2022-11-29T21:36:43.078Z,5.30
2022-11-29T21:39:14.245Z,5.40
2022-11-29T21:41:42.824Z,8.03
2022-11-29T21:44:11.122Z,6.93
2022-11-29T21:46:39.516Z,6.20
2022-11-29T21:49:07.775Z,7.60
2022-11-29T21:51:37.353Z,7.83
2022-11-29T21:54:05.841Z,6.97
2022-11-29T21:56:34.128Z,5.47
2022-11-29T21:59:02.426Z,5.57
2022-11-29T22:01:30.685Z,6.43
2022-11-29T22:03:58.950Z,4.67
2022-11-29T22:06:29.239Z,4.73
2022-11-29T22:08:59.950Z,4.20
2022-11-29T22:11:35.482Z,4.20
2022-11-29T22:14:14.734Z,4.10
2022-11-29T22:16:44.375Z,3.73
2022-11-29T22:19:14.090Z,3.40
2022-11-29T22:22:09.155Z,2.80
2022-11-29T22:24:39.321Z,2.37
2022-11-29T22:27:07.589Z,2.33
2022-11-29T22:29:35.861Z,2.13
2022-11-29T22:32:04.111Z,2.10
2022-11-29T22:34:32.487Z,2.13
2022-11-29T22:37:00.678Z,1.93
2022-11-29T22:39:28.899Z,2.00
2022-11-29T22:41:58.512Z,2.50
2022-11-29T22:44:26.836Z,2.00
2022-11-29T22:46:55.115Z,2.20
2022-11-29T22:49:29.966Z,1.90
2022-11-29T22:51:58.207Z,1.80
2022-11-29T22:54:26.471Z,2.10
2022-11-29T22:56:54.711Z,1.57
2022-11-29T22:59:24.351Z,1.87
2022-11-29T23:01:52.597Z,2.17
2022-11-29T23:04:20.972Z,2.10
2022-11-29T23:06:49.180Z,2.00
2022-11-29T23:09:21.651Z,1.40
2022-11-29T23:11:52.985Z,1.30
2022-11-29T23:14:23.817Z,1.60
2022-11-29T23:16:52.180Z,1.33
2022-11-29T23:19:20.749Z,1.40
2022-11-29T23:21:49.037Z,1.13
2022-11-29T23:24:17.556Z,1.30
2022-11-29T23:26:47.623Z,1.50
2022-11-29T23:29:17.739Z,1.77
2022-11-29T23:31:48.021Z,1.47
2022-11-29T23:34:16.562Z,1.43
2022-11-29T23:36:51.162Z,2.00
2022-11-29T23:39:21.114Z,2.17
2022-11-29T23:41:49.333Z,1.83
2022-11-29T23:44:17.606Z,1.40
2022-11-29T23:46:47.253Z,1.60
2022-11-29T23:49:15.478Z,1.50
2022-11-29T23:51:51.816Z,1.97
2022-11-29T23:54:20.060Z,2.10
2022-11-29T23:56:48.366Z,1.67
2022-11-29T23:59:16.576Z,1.80
