createdAt,value
2023-07-07T00:01:46.168Z,99.90
2023-07-07T00:04:14.817Z,99.90
2023-07-07T00:06:44.218Z,99.90
2023-07-07T00:09:12.407Z,99.90
2023-07-07T00:11:40.389Z,99.90
2023-07-07T00:14:09.717Z,99.90
2023-07-07T00:16:39.458Z,99.90
2023-07-07T00:19:11.268Z,99.90
2023-07-07T00:21:39.259Z,99.90
2023-07-07T00:24:09.478Z,99.90
2023-07-07T00:26:37.476Z,99.90
2023-07-07T00:29:05.458Z,99.90
2023-07-07T00:31:33.480Z,99.90
2023-07-07T00:34:01.512Z,99.90
2023-07-07T00:36:29.594Z,99.90
2023-07-07T00:38:57.653Z,99.90
2023-07-07T00:41:29.068Z,99.90
2023-07-07T00:44:04.991Z,99.90
2023-07-07T00:46:33.662Z,99.90
2023-07-07T00:49:05.813Z,99.90
2023-07-07T00:51:36.473Z,99.90
2023-07-07T00:54:08.426Z,99.90
2023-07-07T00:56:41.094Z,99.90
2023-07-07T00:59:12.983Z,99.90
2023-07-07T01:01:41.770Z,99.90
2023-07-07T01:04:13.994Z,99.90
2023-07-07T01:06:45.962Z,99.90
2023-07-07T01:09:14.121Z,99.90
2023-07-07T01:11:43.887Z,99.90
2023-07-07T01:14:15.158Z,99.90
2023-07-07T01:17:03.161Z,99.90
2023-07-07T01:20:09.194Z,99.90
2023-07-07T01:23:13.007Z,99.90
2023-07-07T01:26:03.855Z,99.90
2023-07-07T01:28:54.692Z,99.90
2023-07-07T01:31:29.300Z,99.90
2023-07-07T01:33:57.822Z,99.90
2023-07-07T01:36:25.859Z,99.90
2023-07-07T01:38:54.078Z,99.90
2023-07-07T01:41:29.549Z,99.90
2023-07-07T01:44:05.929Z,99.90
2023-07-07T01:46:40.317Z,99.90
2023-07-07T01:49:14.491Z,99.90
2023-07-07T01:51:47.230Z,99.90
2023-07-07T01:54:16.657Z,99.90
2023-07-07T01:56:46.323Z,99.90
2023-07-07T01:59:15.342Z,99.90
2023-07-07T02:01:46.135Z,99.90
2023-07-07T02:04:14.228Z,99.90
2023-07-07T02:06:42.405Z,99.90
2023-07-07T02:09:10.395Z,99.90
2023-07-07T02:11:38.370Z,99.90
2023-07-07T02:14:06.363Z,99.90
2023-07-07T02:16:34.397Z,99.90
2023-07-07T02:19:04.055Z,99.90
2023-07-07T02:21:32.141Z,99.90
2023-07-07T02:24:00.093Z,99.90
2023-07-07T02:26:28.195Z,99.90
2023-07-07T02:28:56.189Z,99.90
2023-07-07T02:31:25.624Z,99.90
2023-07-07T02:33:53.986Z,99.90
2023-07-07T02:36:25.720Z,99.90
2023-07-07T02:38:55.068Z,99.90
2023-07-07T02:41:23.769Z,99.90
2023-07-07T02:43:54.279Z,99.90
2023-07-07T02:46:22.781Z,99.90
2023-07-07T02:48:50.835Z,99.90
2023-07-07T02:51:18.872Z,99.90
2023-07-07T02:53:48.331Z,99.90
2023-07-07T02:56:16.307Z,99.90
2023-07-07T02:58:44.338Z,99.90
2023-07-07T03:01:15.296Z,99.90
2023-07-07T03:03:45.995Z,99.90
2023-07-07T03:06:17.829Z,99.90
2023-07-07T03:08:47.452Z,99.90
2023-07-07T03:11:19.592Z,99.90
2023-07-07T03:13:48.899Z,99.90
2023-07-07T03:16:21.878Z,99.90
2023-07-07T03:18:54.510Z,99.90
2023-07-07T03:21:24.961Z,99.90
2023-07-07T03:23:54.874Z,99.90
2023-07-07T03:26:24.196Z,99.90
2023-07-07T03:28:52.784Z,99.90
2023-07-07T03:31:23.935Z,99.90
2023-07-07T03:33:53.827Z,99.90
2023-07-07T03:36:23.825Z,99.90
2023-07-07T03:38:51.970Z,99.90
2023-07-07T03:41:24.378Z,99.90
2023-07-07T03:43:54.426Z,99.90
2023-07-07T03:46:24.394Z,99.90
2023-07-07T03:48:54.661Z,99.90
2023-07-07T03:51:24.168Z,99.90
2023-07-07T03:53:52.836Z,99.90
2023-07-07T03:56:22.518Z,99.90
2023-07-07T03:58:50.867Z,99.90
2023-07-07T04:01:19.057Z,99.90
2023-07-07T04:03:48.377Z,99.90
2023-07-07T04:06:17.067Z,99.90
2023-07-07T04:08:45.614Z,99.90
2023-07-07T04:11:15.358Z,99.90
2023-07-07T04:13:49.147Z,99.90
2023-07-07T04:16:20.499Z,99.90
2023-07-07T04:18:49.461Z,99.90
2023-07-07T04:21:19.806Z,99.90
2023-07-07T04:23:50.016Z,99.90
2023-07-07T04:26:20.057Z,99.90
2023-07-07T04:28:49.922Z,99.90
2023-07-07T04:31:17.985Z,99.90
2023-07-07T04:33:46.035Z,99.90
2023-07-07T04:36:14.392Z,99.90
2023-07-07T04:38:42.576Z,99.90
2023-07-07T04:41:12.720Z,99.90
2023-07-07T04:43:42.178Z,99.90
2023-07-07T04:46:14.255Z,99.90
2023-07-07T04:48:42.474Z,99.90
2023-07-07T04:51:11.829Z,99.90
2023-07-07T04:53:42.157Z,99.90
2023-07-07T04:56:12.082Z,99.90
2023-07-07T04:58:41.744Z,99.90
2023-07-07T05:01:13.812Z,99.90
2023-07-07T05:03:43.613Z,99.90
2023-07-07T05:06:12.331Z,99.90
2023-07-07T05:08:42.606Z,99.90
2023-07-07T05:11:12.759Z,99.90
2023-07-07T05:13:41.102Z,99.90
2023-07-07T05:16:12.368Z,99.90
2023-07-07T05:18:40.887Z,99.90
2023-07-07T05:21:10.497Z,99.90
2023-07-07T05:23:39.215Z,99.90
2023-07-07T05:26:07.917Z,99.90
2023-07-07T05:28:36.328Z,99.90
2023-07-07T05:31:06.357Z,99.90
2023-07-07T05:33:36.477Z,99.90
2023-07-07T05:36:06.520Z,99.90
2023-07-07T05:38:34.588Z,99.90
2023-07-07T05:41:02.858Z,99.90
2023-07-07T05:43:31.053Z,99.90
2023-07-07T05:46:00.680Z,99.90
2023-07-07T05:48:29.337Z,99.90
2023-07-07T05:51:00.741Z,99.90
2023-07-07T05:53:29.355Z,99.90
2023-07-07T05:56:04.753Z,99.90
2023-07-07T05:58:33.230Z,99.90
2023-07-07T06:01:01.374Z,99.90
2023-07-07T06:03:30.215Z,99.90
2023-07-07T06:05:59.745Z,99.90
2023-07-07T06:08:27.720Z,99.90
2023-07-07T06:10:55.782Z,99.90
2023-07-07T06:13:25.508Z,99.90
2023-07-07T06:15:54.251Z,99.90
2023-07-07T06:18:23.138Z,99.90
2023-07-07T06:20:51.949Z,99.90
2023-07-07T06:23:21.379Z,99.90
2023-07-07T06:25:49.976Z,99.90
2023-07-07T06:28:18.654Z,99.90
2023-07-07T06:30:49.124Z,99.90
2023-07-07T06:33:18.976Z,99.90
2023-07-07T06:35:48.677Z,99.90
2023-07-07T06:38:16.848Z,99.90
2023-07-07T06:40:48.610Z,99.90
2023-07-07T06:43:19.305Z,99.90
2023-07-07T06:45:49.797Z,99.90
2023-07-07T06:48:17.772Z,99.90
2023-07-07T06:50:45.739Z,99.90
2023-07-07T06:53:13.676Z,99.90
2023-07-07T06:55:42.038Z,99.90
2023-07-07T06:58:13.631Z,99.90
2023-07-07T07:00:42.509Z,99.90
2023-07-07T07:03:10.754Z,99.90
2023-07-07T07:05:38.878Z,99.90
2023-07-07T07:08:06.949Z,99.90
2023-07-07T07:10:35.072Z,99.90
2023-07-07T07:13:03.045Z,99.90
2023-07-07T07:15:32.622Z,99.90
2023-07-07T07:18:00.848Z,99.90
2023-07-07T07:20:29.502Z,99.90
2023-07-07T07:22:57.531Z,99.90
2023-07-07T07:25:25.591Z,99.90
2023-07-07T07:27:53.618Z,99.90
2023-07-07T07:30:21.601Z,99.90
2023-07-07T07:32:51.005Z,99.90
2023-07-07T07:35:19.344Z,99.90
2023-07-07T07:37:47.346Z,99.90
2023-07-07T07:40:15.474Z,99.90
2023-07-07T07:42:43.544Z,99.90
2023-07-07T07:45:18.652Z,99.90
2023-07-07T07:47:47.245Z,99.90
2023-07-07T07:50:18.573Z,99.90
2023-07-07T07:52:46.981Z,99.90
2023-07-07T07:55:16.291Z,99.90
2023-07-07T07:57:44.649Z,99.90
2023-07-07T08:00:13.491Z,99.90
2023-07-07T08:02:41.999Z,99.90
2023-07-07T08:05:11.047Z,99.90
2023-07-07T08:07:40.418Z,99.40
2023-07-07T08:10:09.636Z,98.90
2023-07-07T08:12:37.707Z,98.60
2023-07-07T08:15:06.614Z,98.20
2023-07-07T08:17:35.193Z,97.60
2023-07-07T08:20:04.035Z,97.40
2023-07-07T08:22:31.995Z,96.20
2023-07-07T08:25:01.340Z,95.80
2023-07-07T08:30:00.836Z,96.00
2023-07-07T08:32:28.922Z,96.10
2023-07-07T08:34:57.189Z,93.10
2023-07-07T08:37:26.669Z,92.90
2023-07-07T08:39:54.678Z,93.60
2023-07-07T08:42:29.347Z,92.60
2023-07-07T08:44:59.522Z,90.80
2023-07-07T08:47:47.023Z,91.40
2023-07-07T08:50:29.745Z,81.10
2023-07-07T08:53:07.119Z,79.00
2023-07-07T08:55:45.702Z,79.30
2023-07-07T08:58:29.059Z,75.20
2023-07-07T09:01:13.029Z,63.70
2023-07-07T09:03:53.843Z,67.90
2023-07-07T09:06:32.900Z,66.80
2023-07-07T09:09:10.968Z,62.10
2023-07-07T09:12:03.708Z,57.20
2023-07-07T09:14:33.446Z,54.30
2023-07-07T09:17:07.219Z,57.50
2023-07-07T09:19:40.075Z,61.50
2023-07-07T09:22:13.671Z,56.60
2023-07-07T09:24:48.099Z,57.30
2023-07-07T09:27:19.858Z,58.30
2023-07-07T09:29:56.464Z,54.60
2023-07-07T09:32:25.124Z,51.40
2023-07-07T09:34:53.293Z,51.30
2023-07-07T09:37:32.782Z,54.40
2023-07-07T09:40:12.824Z,53.90
2023-07-07T09:42:50.032Z,55.40
2023-07-07T09:45:30.953Z,48.00
2023-07-07T09:48:07.186Z,50.40
2023-07-07T09:50:42.115Z,50.50
2023-07-07T09:53:23.670Z,51.60
2023-07-07T09:55:53.941Z,51.70
2023-07-07T09:58:25.678Z,47.90
2023-07-07T10:00:57.892Z,48.70
2023-07-07T10:03:30.741Z,52.90
2023-07-07T10:06:01.924Z,49.10
2023-07-07T10:08:30.645Z,52.70
2023-07-07T10:11:43.963Z,51.10
2023-07-07T10:13:59.372Z,45.30
2023-07-07T10:16:41.396Z,50.50
2023-07-07T10:19:10.714Z,54.20
2023-07-07T10:21:39.522Z,51.70
2023-07-07T10:24:07.943Z,47.30
2023-07-07T10:26:35.932Z,55.10
2023-07-07T10:29:05.346Z,51.90
2023-07-07T10:31:34.913Z,48.10
2023-07-07T10:34:16.555Z,53.10
2023-07-07T10:36:44.662Z,46.20
2023-07-07T10:39:13.048Z,47.70
2023-07-07T10:41:42.530Z,48.10
2023-07-07T10:44:10.837Z,48.60
2023-07-07T10:46:40.450Z,49.00
2023-07-07T10:49:15.423Z,49.60
2023-07-07T10:51:53.994Z,46.80
2023-07-07T10:54:31.382Z,46.70
2023-07-07T10:57:08.847Z,48.70
2023-07-07T10:59:55.657Z,46.80
2023-07-07T11:02:51.312Z,48.20
2023-07-07T11:05:58.556Z,47.40
2023-07-07T11:08:39.747Z,48.50
2023-07-07T11:11:21.625Z,47.40
2023-07-07T11:14:08.269Z,48.10
2023-07-07T11:16:43.322Z,47.80
2023-07-07T11:19:29.464Z,47.50
2023-07-07T11:22:05.254Z,46.90
2023-07-07T11:27:34.179Z,43.10
2023-07-07T11:30:13.169Z,45.60
2023-07-07T11:32:49.107Z,45.50
2023-07-07T11:35:28.650Z,45.30
2023-07-07T11:38:18.259Z,51.30
2023-07-07T11:41:03.952Z,48.10
2023-07-07T11:43:56.633Z,48.30
2023-07-07T11:46:47.742Z,47.20
2023-07-07T11:49:36.479Z,45.70
2023-07-07T11:52:19.334Z,47.00
2023-07-07T11:55:02.626Z,44.40
2023-07-07T11:57:48.001Z,46.90
2023-07-07T12:00:34.705Z,44.40
2023-07-07T12:03:27.616Z,43.80
2023-07-07T12:05:58.082Z,48.50
2023-07-07T12:08:36.805Z,48.20
2023-07-07T12:11:09.037Z,42.50
2023-07-07T12:13:42.464Z,45.10
2023-07-07T12:16:19.548Z,47.50
2023-07-07T12:18:51.861Z,46.20
2023-07-07T12:21:23.785Z,50.00
2023-07-07T12:24:01.429Z,44.50
2023-07-07T12:26:34.814Z,46.10
2023-07-07T12:29:06.795Z,47.00
2023-07-07T12:31:35.405Z,49.90
2023-07-07T12:34:20.241Z,49.10
2023-07-07T12:36:50.009Z,47.30
2023-07-07T12:39:19.567Z,46.70
2023-07-07T12:41:47.730Z,47.90
2023-07-07T12:44:15.996Z,46.90
2023-07-07T12:46:44.442Z,48.40
2023-07-07T12:49:21.492Z,47.90
2023-07-07T12:51:56.726Z,48.10
2023-07-07T12:54:33.856Z,46.50
2023-07-07T12:57:04.203Z,46.40
2023-07-07T12:59:39.569Z,46.70
2023-07-07T13:02:20.347Z,46.40
2023-07-07T13:04:56.462Z,46.40
2023-07-07T13:07:30.831Z,48.60
2023-07-07T13:10:03.752Z,45.40
2023-07-07T13:12:45.894Z,48.50
2023-07-07T13:15:18.828Z,43.60
2023-07-07T13:17:47.135Z,44.90
2023-07-07T13:20:18.440Z,46.80
2023-07-07T13:22:51.887Z,43.90
2023-07-07T13:25:24.207Z,47.70
2023-07-07T13:27:55.713Z,48.40
2023-07-07T13:30:28.939Z,48.90
2023-07-07T13:32:57.190Z,43.60
2023-07-07T13:35:26.602Z,45.80
2023-07-07T13:38:06.555Z,44.80
2023-07-07T13:40:39.299Z,45.30
2023-07-07T13:43:13.799Z,45.30
2023-07-07T13:45:42.041Z,46.20
2023-07-07T13:48:18.756Z,47.90
2023-07-07T13:50:47.180Z,46.40
2023-07-07T13:53:15.307Z,49.90
2023-07-07T13:55:47.047Z,47.90
2023-07-07T13:58:19.089Z,49.40
2023-07-07T14:00:55.436Z,45.90
2023-07-07T14:03:24.225Z,39.80
2023-07-07T14:05:55.482Z,42.90
2023-07-07T14:08:26.485Z,42.00
2023-07-07T14:10:57.461Z,40.40
2023-07-07T14:13:33.479Z,42.00
2023-07-07T14:16:08.136Z,42.30
2023-07-07T14:18:39.601Z,44.60
2023-07-07T14:21:10.543Z,41.70
2023-07-07T14:23:42.916Z,42.10
2023-07-07T14:26:17.447Z,43.50
2023-07-07T14:28:46.654Z,44.20
2023-07-07T14:31:15.783Z,43.90
2023-07-07T14:33:47.962Z,46.00
2023-07-07T14:36:19.541Z,45.10
2023-07-07T14:38:53.688Z,42.80
2023-07-07T14:41:25.357Z,41.30
2023-07-07T14:43:54.422Z,44.30
2023-07-07T14:46:25.033Z,43.90
2023-07-07T14:48:54.700Z,46.50
2023-07-07T14:51:26.624Z,47.80
2023-07-07T14:53:57.559Z,44.40
2023-07-07T14:56:31.886Z,46.20
2023-07-07T14:59:01.606Z,46.80
2023-07-07T15:01:32.812Z,47.30
2023-07-07T15:04:07.596Z,48.00
2023-07-07T15:06:38.566Z,46.80
2023-07-07T15:09:07.533Z,45.70
2023-07-07T15:11:40.587Z,46.40
2023-07-07T15:14:12.942Z,45.90
2023-07-07T15:16:42.232Z,47.70
2023-07-07T15:19:18.113Z,46.80
2023-07-07T15:21:46.525Z,48.00
2023-07-07T15:24:15.061Z,47.30
2023-07-07T15:26:45.463Z,47.90
2023-07-07T15:29:18.178Z,47.50
2023-07-07T15:31:46.775Z,47.90
2023-07-07T15:34:14.816Z,49.00
2023-07-07T15:36:43.196Z,46.10
2023-07-07T15:39:14.001Z,48.30
2023-07-07T15:41:44.148Z,52.20
2023-07-07T15:44:12.210Z,47.40
2023-07-07T15:46:48.571Z,44.90
2023-07-07T15:49:19.254Z,48.20
2023-07-07T15:51:48.407Z,49.80
2023-07-07T15:54:16.619Z,48.70
2023-07-07T15:56:47.514Z,47.20
2023-07-07T15:59:18.707Z,47.40
2023-07-07T16:01:47.376Z,50.80
2023-07-07T16:04:16.769Z,49.60
2023-07-07T16:06:45.267Z,51.20
2023-07-07T16:09:14.811Z,49.60
2023-07-07T16:11:43.332Z,50.40
2023-07-07T16:14:12.876Z,50.20
2023-07-07T16:16:44.606Z,51.50
2023-07-07T16:19:13.403Z,49.50
2023-07-07T16:21:42.163Z,51.70
2023-07-07T16:24:10.269Z,49.10
2023-07-07T16:26:41.613Z,50.60
2023-07-07T16:29:13.924Z,53.30
2023-07-07T16:31:42.365Z,51.70
2023-07-07T16:34:12.304Z,52.30
2023-07-07T16:36:40.482Z,55.30
2023-07-07T16:39:14.016Z,51.50
2023-07-07T16:41:42.558Z,50.20
2023-07-07T16:44:12.064Z,51.10
2023-07-07T16:46:40.159Z,51.10
2023-07-07T16:49:12.513Z,53.50
2023-07-07T16:51:41.228Z,53.90
2023-07-07T16:54:09.532Z,53.90
2023-07-07T16:56:39.028Z,51.30
2023-07-07T16:59:14.440Z,57.80
2023-07-07T17:01:42.671Z,57.50
2023-07-07T17:04:10.864Z,56.00
2023-07-07T17:06:39.337Z,59.10
2023-07-07T17:09:13.794Z,63.40
2023-07-07T17:11:42.085Z,61.50
2023-07-07T17:14:10.276Z,59.10
2023-07-07T17:16:42.196Z,61.90
2023-07-07T17:19:19.560Z,57.70
2023-07-07T17:21:47.743Z,61.40
2023-07-07T17:24:16.000Z,59.30
2023-07-07T17:26:44.479Z,58.20
2023-07-07T17:29:15.226Z,58.30
2023-07-07T17:31:54.255Z,60.20
2023-07-07T17:34:37.635Z,57.80
2023-07-07T17:37:07.905Z,58.10
2023-07-07T17:40:15.553Z,60.60
2023-07-07T17:46:37.835Z,59.70
2023-07-07T17:49:18.582Z,62.30
2023-07-07T17:51:56.166Z,59.40
2023-07-07T17:54:27.255Z,58.30
2023-07-07T17:56:55.560Z,55.80
2023-07-07T17:59:26.492Z,57.00
2023-07-07T18:01:56.057Z,57.00
2023-07-07T18:04:25.742Z,58.40
2023-07-07T18:06:54.245Z,61.30
2023-07-07T18:09:22.410Z,60.20
2023-07-07T18:11:53.465Z,60.70
2023-07-07T18:14:22.411Z,64.20
2023-07-07T18:16:59.918Z,63.70
2023-07-07T18:20:08.440Z,69.40
2023-07-07T18:22:29.823Z,67.50
2023-07-07T18:24:58.157Z,68.70
2023-07-07T18:27:26.280Z,68.20
2023-07-07T18:29:54.422Z,69.50
2023-07-07T18:32:22.639Z,70.50
2023-07-07T18:34:52.142Z,72.00
2023-07-07T18:37:20.250Z,72.80
2023-07-07T18:39:48.921Z,72.30
2023-07-07T18:42:17.975Z,72.00
2023-07-07T18:44:47.331Z,71.80
2023-07-07T18:47:18.045Z,73.20
2023-07-07T18:49:46.352Z,74.90
2023-07-07T18:52:16.239Z,75.00
2023-07-07T18:54:44.501Z,75.30
2023-07-07T18:57:12.907Z,76.60
2023-07-07T18:59:41.039Z,76.20
2023-07-07T19:02:15.006Z,75.10
2023-07-07T19:04:43.145Z,74.80
2023-07-07T19:07:11.295Z,74.70
2023-07-07T19:09:42.536Z,73.80
2023-07-07T19:12:12.303Z,73.00
2023-07-07T19:14:40.571Z,74.30
2023-07-07T19:17:10.982Z,75.00
2023-07-07T19:19:39.095Z,74.80
2023-07-07T19:22:10.994Z,74.50
2023-07-07T19:24:40.579Z,74.70
2023-07-07T19:27:11.460Z,75.90
2023-07-07T19:29:39.654Z,75.30
2023-07-07T19:32:16.008Z,76.40
2023-07-07T19:34:44.139Z,76.70
2023-07-07T19:37:12.544Z,76.50
2023-07-07T19:39:43.450Z,76.40
2023-07-07T19:42:13.155Z,76.50
2023-07-07T19:44:42.219Z,76.60
2023-07-07T19:47:13.342Z,76.70
2023-07-07T19:49:41.715Z,77.60
2023-07-07T19:52:17.793Z,77.80
2023-07-07T19:54:48.163Z,80.50
2023-07-07T19:57:21.205Z,79.60
2023-07-07T19:59:49.754Z,79.80
2023-07-07T20:02:19.638Z,79.80
2023-07-07T20:04:49.394Z,79.80
2023-07-07T20:07:17.543Z,80.50
2023-07-07T20:09:47.001Z,80.30
2023-07-07T20:12:18.354Z,81.60
2023-07-07T20:14:46.850Z,81.90
2023-07-07T20:17:15.086Z,84.00
2023-07-07T20:19:43.374Z,82.70
2023-07-07T20:22:13.814Z,82.70
2023-07-07T20:24:42.812Z,83.40
2023-07-07T20:27:13.247Z,83.60
2023-07-07T20:29:41.695Z,83.40
2023-07-07T20:32:14.956Z,83.50
2023-07-07T20:34:43.135Z,83.50
2023-07-07T20:37:13.843Z,84.00
2023-07-07T20:39:42.192Z,84.20
2023-07-07T20:42:13.868Z,85.00
2023-07-07T20:44:43.042Z,85.30
2023-07-07T20:47:12.703Z,86.40
2023-07-07T20:49:40.894Z,86.60
2023-07-07T20:52:12.547Z,87.20
2023-07-07T20:54:40.646Z,90.20
2023-07-07T20:57:19.276Z,91.10
2023-07-07T20:59:48.137Z,91.00
2023-07-07T21:02:16.301Z,91.60
2023-07-07T21:04:44.346Z,91.70
2023-07-07T21:07:14.570Z,92.50
2023-07-07T21:09:43.204Z,92.50
2023-07-07T21:12:12.697Z,92.40
2023-07-07T21:14:40.894Z,94.30
2023-07-07T21:17:14.153Z,95.70
2023-07-07T21:19:42.295Z,95.40
2023-07-07T21:22:11.775Z,95.90
2023-07-07T21:24:40.099Z,96.00
2023-07-07T21:27:12.181Z,96.10
2023-07-07T21:29:44.341Z,98.10
2023-07-07T21:32:13.511Z,98.90
2023-07-07T21:34:41.718Z,99.70
2023-07-07T21:37:11.790Z,99.90
2023-07-07T21:39:39.980Z,99.90
2023-07-07T21:42:13.804Z,99.90
2023-07-07T21:44:44.970Z,99.90
2023-07-07T21:47:15.593Z,99.90
2023-07-07T21:49:44.628Z,99.90
2023-07-07T21:52:15.819Z,99.90
2023-07-07T21:54:44.324Z,99.90
2023-07-07T21:57:32.111Z,99.90
2023-07-07T22:00:00.508Z,99.90
2023-07-07T22:02:29.005Z,99.90
2023-07-07T22:04:57.305Z,99.90
2023-07-07T22:07:25.528Z,99.90
2023-07-07T22:09:53.665Z,99.90
2023-07-07T22:12:23.372Z,99.90
2023-07-07T22:14:51.546Z,99.90
2023-07-07T22:17:19.711Z,99.90
2023-07-07T22:19:47.926Z,99.90
2023-07-07T22:22:16.103Z,99.90
2023-07-07T22:24:44.309Z,99.90
2023-07-07T22:27:15.660Z,99.90
2023-07-07T22:29:45.521Z,99.90
2023-07-07T22:32:14.594Z,99.90
2023-07-07T22:34:42.687Z,99.90
2023-07-07T22:37:12.826Z,99.90
2023-07-07T22:39:41.008Z,99.90
2023-07-07T22:42:13.413Z,99.90
2023-07-07T22:44:41.569Z,99.90
2023-07-07T22:47:12.059Z,99.90
2023-07-07T22:49:40.216Z,99.90
2023-07-07T22:52:13.048Z,99.90
2023-07-07T22:54:41.149Z,99.90
2023-07-07T22:57:12.701Z,99.90
2023-07-07T22:59:40.863Z,99.90
2023-07-07T23:02:12.706Z,99.90
2023-07-07T23:04:40.968Z,99.90
2023-07-07T23:07:12.826Z,99.90
2023-07-07T23:09:44.469Z,99.90
2023-07-07T23:12:14.668Z,99.90
2023-07-07T23:14:42.848Z,99.90
2023-07-07T23:17:24.093Z,99.90
2023-07-07T23:19:58.237Z,99.90
2023-07-07T23:22:28.515Z,99.90
2023-07-07T23:25:00.318Z,99.90
2023-07-07T23:27:35.389Z,99.90
2023-07-07T23:30:14.940Z,99.90
2023-07-07T23:32:44.561Z,99.90
2023-07-07T23:35:13.394Z,99.90
2023-07-07T23:37:44.601Z,99.90
2023-07-07T23:40:19.262Z,99.90
2023-07-07T23:42:47.411Z,99.90
2023-07-07T23:45:16.268Z,99.90
2023-07-07T23:47:49.707Z,99.90
2023-07-07T23:50:24.433Z,99.90
2023-07-07T23:52:52.534Z,99.90
2023-07-07T23:55:21.605Z,99.90
2023-07-07T23:57:49.628Z,99.90
