createdAt,value
2017-11-14T00:00:50.377Z,0.08
2017-11-14T00:03:18.625Z,0.03
2017-11-14T00:05:47.642Z,-0.09
2017-11-14T00:08:15.900Z,-0.10
2017-11-14T00:10:44.174Z,-0.13
2017-11-14T00:13:13.196Z,-0.09
2017-11-14T00:15:41.470Z,-0.12
2017-11-14T00:18:09.711Z,-0.19
2017-11-14T00:20:38.732Z,-0.37
2017-11-14T00:23:06.991Z,-0.27
2017-11-14T00:25:36.015Z,-0.24
2017-11-14T00:28:04.288Z,-0.18
2017-11-14T00:30:32.547Z,-0.07
2017-11-14T00:33:01.571Z,-0.03
2017-11-14T00:35:29.823Z,-0.08
2017-11-14T00:37:58.080Z,0.07
2017-11-14T00:40:27.099Z,0.14
2017-11-14T00:42:55.363Z,0.00
2017-11-14T00:45:23.619Z,0.18
2017-11-14T00:47:52.667Z,-0.07
2017-11-14T00:50:20.925Z,-0.21
2017-11-14T00:52:49.182Z,-0.07
2017-11-14T00:55:17.454Z,0.05
2017-11-14T00:57:45.712Z,0.07
2017-11-14T01:00:14.735Z,0.05
2017-11-14T01:02:42.982Z,0.19
2017-11-14T01:05:11.240Z,0.26
2017-11-14T01:07:39.492Z,0.27
2017-11-14T01:10:07.750Z,0.22
2017-11-14T01:12:36.001Z,0.24
2017-11-14T01:15:04.255Z,0.39
2017-11-14T01:17:33.279Z,0.30
2017-11-14T01:20:01.536Z,0.10
2017-11-14T01:22:30.549Z,0.31
2017-11-14T01:24:58.804Z,0.33
2017-11-14T01:27:27.821Z,0.40
2017-11-14T01:29:56.079Z,0.43
2017-11-14T01:32:24.337Z,0.39
2017-11-14T01:34:52.587Z,0.42
2017-11-14T01:37:20.835Z,0.29
2017-11-14T01:39:49.087Z,0.19
2017-11-14T01:42:17.325Z,0.43
2017-11-14T01:44:45.578Z,0.69
2017-11-14T01:47:13.829Z,0.66
2017-11-14T01:49:42.074Z,0.43
2017-11-14T01:52:11.083Z,0.67
2017-11-14T01:54:39.340Z,0.41
2017-11-14T01:57:08.350Z,0.23
2017-11-14T01:59:36.595Z,0.26
2017-11-14T02:02:05.604Z,0.33
2017-11-14T02:04:33.859Z,0.30
2017-11-14T02:07:02.106Z,0.29
2017-11-14T02:09:30.350Z,0.30
2017-11-14T02:11:58.610Z,0.33
2017-11-14T02:14:26.860Z,0.29
2017-11-14T02:16:55.118Z,0.22
2017-11-14T02:19:23.365Z,0.19
2017-11-14T02:21:51.603Z,0.35
2017-11-14T02:24:20.614Z,0.45
2017-11-14T02:26:54.214Z,0.41
2017-11-14T02:29:22.564Z,0.49
2017-11-14T02:31:51.586Z,0.45
2017-11-14T02:34:19.833Z,0.43
2017-11-14T02:36:48.851Z,0.42
2017-11-14T02:39:17.094Z,0.43
2017-11-14T02:41:45.341Z,0.40
2017-11-14T02:44:13.592Z,0.36
2017-11-14T02:46:41.835Z,0.37
2017-11-14T02:49:10.854Z,0.42
2017-11-14T02:51:39.094Z,0.45
2017-11-14T02:54:07.345Z,0.56
2017-11-14T02:56:35.590Z,0.58
2017-11-14T02:59:03.850Z,0.73
2017-11-14T03:01:32.086Z,0.87
2017-11-14T03:04:01.112Z,0.85
2017-11-14T03:06:29.360Z,0.81
2017-11-14T03:08:58.374Z,0.81
2017-11-14T03:11:26.631Z,0.69
2017-11-14T03:13:55.644Z,0.64
2017-11-14T03:16:23.891Z,0.77
2017-11-14T03:18:52.131Z,0.91
2017-11-14T03:21:21.153Z,0.96
2017-11-14T03:23:49.391Z,0.85
2017-11-14T03:26:17.640Z,0.65
2017-11-14T03:28:45.897Z,0.57
2017-11-14T03:31:14.936Z,0.60
2017-11-14T03:33:43.185Z,0.78
2017-11-14T03:36:11.449Z,0.68
2017-11-14T03:38:40.466Z,0.67
2017-11-14T03:41:08.742Z,0.65
2017-11-14T03:43:36.999Z,0.63
2017-11-14T03:46:05.250Z,0.64
2017-11-14T03:48:33.511Z,0.72
2017-11-14T03:51:01.759Z,0.68
2017-11-14T03:53:30.004Z,0.79
2017-11-14T03:55:58.259Z,0.85
2017-11-14T03:58:27.266Z,0.63
2017-11-14T04:00:55.531Z,0.71
2017-11-14T04:03:24.548Z,0.69
2017-11-14T04:05:52.800Z,0.66
2017-11-14T04:08:21.811Z,0.53
2017-11-14T04:10:50.054Z,0.50
2017-11-14T04:13:18.310Z,0.49
2017-11-14T04:15:46.563Z,0.60
2017-11-14T04:18:14.806Z,0.57
2017-11-14T04:20:43.057Z,0.47
2017-11-14T04:23:12.078Z,0.38
2017-11-14T04:25:41.088Z,0.05
2017-11-14T04:28:09.342Z,-0.12
2017-11-14T04:30:37.591Z,0.07
2017-11-14T04:33:05.839Z,0.28
2017-11-14T04:35:34.095Z,0.46
2017-11-14T04:38:02.342Z,0.27
2017-11-14T04:40:31.357Z,0.36
2017-11-14T04:42:59.605Z,0.49
2017-11-14T04:45:28.617Z,0.42
2017-11-14T04:47:56.867Z,0.53
2017-11-14T04:50:25.883Z,0.45
2017-11-14T04:52:54.127Z,0.43
2017-11-14T04:55:22.373Z,0.40
2017-11-14T04:57:50.617Z,0.42
2017-11-14T05:00:18.869Z,0.38
2017-11-14T05:02:47.884Z,0.48
2017-11-14T05:05:16.139Z,0.56
2017-11-14T05:07:45.163Z,0.51
2017-11-14T05:10:13.407Z,0.45
2017-11-14T05:12:42.418Z,0.37
2017-11-14T05:15:10.673Z,0.43
2017-11-14T05:17:39.683Z,0.43
2017-11-14T05:20:07.930Z,0.31
2017-11-14T05:22:36.942Z,0.20
2017-11-14T05:25:05.202Z,0.38
2017-11-14T05:27:34.223Z,0.55
2017-11-14T05:30:02.484Z,0.61
2017-11-14T05:32:31.490Z,0.66
2017-11-14T05:34:59.743Z,0.72
2017-11-14T05:37:28.780Z,0.25
2017-11-14T05:39:57.059Z,-0.22
2017-11-14T05:42:25.311Z,-0.28
2017-11-14T05:44:53.556Z,-0.16
2017-11-14T05:47:21.827Z,-0.22
2017-11-14T05:49:50.071Z,0.04
2017-11-14T05:52:18.326Z,0.03
2017-11-14T05:54:46.580Z,-0.10
2017-11-14T05:57:14.838Z,-0.12
2017-11-14T05:59:43.870Z,-0.26
2017-11-14T06:02:12.122Z,-0.28
2017-11-14T06:04:41.133Z,-0.30
2017-11-14T06:07:09.412Z,-0.23
2017-11-14T06:09:37.666Z,-0.18
2017-11-14T06:12:06.685Z,-0.22
2017-11-14T06:14:34.948Z,-0.23
2017-11-14T06:17:03.213Z,-0.24
2017-11-14T06:19:32.235Z,-0.25
2017-11-14T06:22:00.488Z,-0.42
2017-11-14T06:24:28.804Z,-0.54
2017-11-14T06:26:57.045Z,-0.59
2017-11-14T06:29:25.306Z,-0.74
2017-11-14T06:31:54.324Z,-0.65
2017-11-14T06:34:22.584Z,-0.64
2017-11-14T06:36:50.829Z,-0.63
2017-11-14T06:39:19.859Z,-0.65
2017-11-14T06:41:48.116Z,-0.67
2017-11-14T06:44:17.135Z,-0.61
2017-11-14T06:46:45.388Z,-0.46
2017-11-14T06:49:13.650Z,-0.41
2017-11-14T06:51:41.903Z,-0.31
2017-11-14T06:54:10.155Z,0.13
2017-11-14T06:56:38.411Z,0.12
2017-11-14T06:59:06.678Z,0.14
2017-11-14T07:01:34.935Z,0.19
2017-11-14T07:04:03.950Z,0.20
2017-11-14T07:06:32.215Z,0.03
2017-11-14T07:09:00.470Z,0.23
2017-11-14T07:11:29.480Z,0.57
2017-11-14T07:13:57.742Z,0.87
2017-11-14T07:16:25.983Z,0.95
2017-11-14T07:18:54.234Z,0.97
2017-11-14T07:21:22.481Z,1.10
2017-11-14T07:23:50.751Z,1.09
2017-11-14T07:26:19.007Z,1.15
2017-11-14T07:28:47.256Z,1.17
2017-11-14T07:31:15.515Z,1.23
2017-11-14T07:33:43.760Z,1.30
2017-11-14T07:36:12.014Z,1.45
2017-11-14T07:38:41.031Z,1.39
2017-11-14T07:41:09.315Z,1.37
2017-11-14T07:43:37.550Z,1.42
2017-11-14T07:46:06.572Z,1.47
2017-11-14T07:48:34.821Z,1.57
2017-11-14T07:51:03.084Z,1.54
2017-11-14T07:53:31.332Z,1.57
2017-11-14T07:55:59.594Z,1.56
2017-11-14T07:58:27.843Z,1.65
2017-11-14T08:00:56.850Z,1.62
2017-11-14T08:03:25.103Z,1.62
2017-11-14T08:05:54.118Z,1.65
2017-11-14T08:08:22.363Z,1.66
2017-11-14T08:10:50.614Z,1.67
2017-11-14T08:13:18.880Z,1.82
2017-11-14T08:15:47.126Z,1.96
2017-11-14T08:18:15.374Z,2.01
2017-11-14T08:20:44.381Z,2.02
2017-11-14T08:23:12.631Z,2.04
2017-11-14T08:25:40.876Z,1.92
2017-11-14T08:28:09.119Z,2.16
2017-11-14T08:30:37.370Z,2.29
2017-11-14T08:33:07.108Z,2.37
2017-11-14T08:35:35.366Z,2.38
2017-11-14T08:38:03.620Z,2.37
2017-11-14T08:40:32.641Z,2.50
2017-11-14T08:43:00.874Z,2.46
2017-11-14T08:45:29.128Z,2.48
2017-11-14T08:47:57.364Z,2.74
2017-11-14T08:50:25.616Z,2.48
2017-11-14T08:52:54.634Z,2.53
2017-11-14T08:55:22.880Z,2.62
2017-11-14T08:57:51.117Z,2.79
2017-11-14T09:00:19.372Z,2.74
2017-11-14T09:02:47.609Z,2.82
2017-11-14T09:05:15.867Z,2.89
2017-11-14T09:07:44.112Z,3.11
2017-11-14T09:10:12.361Z,3.04
2017-11-14T09:12:40.626Z,3.47
2017-11-14T09:15:09.627Z,3.51
2017-11-14T09:17:37.879Z,3.08
2017-11-14T09:20:06.123Z,2.93
2017-11-14T09:22:34.382Z,2.87
2017-11-14T09:25:02.651Z,3.13
2017-11-14T09:27:31.639Z,2.91
2017-11-14T09:29:59.888Z,3.54
2017-11-14T09:32:28.903Z,3.75
2017-11-14T09:34:57.136Z,3.55
2017-11-14T09:37:25.387Z,3.97
2017-11-14T09:39:54.203Z,3.49
2017-11-14T09:42:22.452Z,3.68
2017-11-14T09:44:50.711Z,3.16
2017-11-14T09:47:18.949Z,2.93
2017-11-14T09:49:47.955Z,3.02
2017-11-14T09:52:16.208Z,2.78
2017-11-14T09:54:45.214Z,2.82
2017-11-14T09:57:14.227Z,2.93
2017-11-14T09:59:42.475Z,3.11
2017-11-14T10:02:11.491Z,3.11
2017-11-14T10:04:39.730Z,3.07
2017-11-14T10:07:08.751Z,3.52
2017-11-14T10:09:36.984Z,3.29
2017-11-14T10:12:05.236Z,3.58
2017-11-14T10:14:33.479Z,3.35
2017-11-14T10:17:01.731Z,3.88
2017-11-14T10:19:30.739Z,4.36
2017-11-14T10:21:58.989Z,4.17
2017-11-14T10:24:27.243Z,3.97
2017-11-14T10:26:55.488Z,4.20
2017-11-14T10:29:23.735Z,4.29
2017-11-14T10:31:52.743Z,4.20
2017-11-14T10:34:20.989Z,4.50
2017-11-14T10:36:50.004Z,5.18
2017-11-14T10:39:18.248Z,4.47
2017-11-14T10:41:46.497Z,5.17
2017-11-14T10:44:15.499Z,4.93
2017-11-14T10:46:43.747Z,5.09
2017-11-14T10:49:11.996Z,5.16
2017-11-14T10:51:41.012Z,4.94
2017-11-14T10:54:09.255Z,3.99
2017-11-14T10:56:38.268Z,3.92
2017-11-14T10:59:06.527Z,4.01
2017-11-14T11:01:35.550Z,3.89
2017-11-14T11:04:03.790Z,3.88
2017-11-14T11:06:32.816Z,4.24
2017-11-14T11:09:01.074Z,3.96
2017-11-14T11:11:29.319Z,3.90
2017-11-14T11:13:57.565Z,4.03
2017-11-14T11:16:40.693Z,4.33
2017-11-14T11:19:08.943Z,4.44
2017-11-14T11:21:37.175Z,4.17
2017-11-14T11:24:06.190Z,4.30
2017-11-14T11:26:34.459Z,4.97
2017-11-14T11:29:03.463Z,4.98
2017-11-14T11:33:59.251Z,4.63
2017-11-14T11:36:27.502Z,5.40
2017-11-14T11:38:55.747Z,6.39
2017-11-14T11:41:23.991Z,7.34
2017-11-14T11:43:53.004Z,7.40
2017-11-14T11:46:22.018Z,8.00
2017-11-14T11:48:51.087Z,8.06
2017-11-14T11:51:20.108Z,8.73
2017-11-14T11:53:48.355Z,7.67
2017-11-14T11:56:17.385Z,6.83
2017-11-14T11:58:45.622Z,7.36
2017-11-14T12:01:14.634Z,5.57
2017-11-14T12:03:42.880Z,5.04
2017-11-14T12:06:11.886Z,4.69
2017-11-14T12:08:40.145Z,4.47
2017-11-14T12:11:08.384Z,4.65
2017-11-14T12:13:36.632Z,4.93
2017-11-14T12:16:04.884Z,5.25
2017-11-14T12:18:33.914Z,5.00
2017-11-14T12:21:02.148Z,5.20
2017-11-14T12:23:31.151Z,5.40
2017-11-14T12:25:59.412Z,6.04
2017-11-14T12:28:27.643Z,6.40
2017-11-14T12:30:55.886Z,6.68
2017-11-14T12:33:24.123Z,5.46
2017-11-14T12:35:52.370Z,5.07
2017-11-14T12:38:20.607Z,4.91
2017-11-14T12:40:48.855Z,4.42
2017-11-14T12:43:17.094Z,4.75
2017-11-14T12:45:45.330Z,4.34
2017-11-14T12:48:13.580Z,3.91
2017-11-14T12:50:41.816Z,3.89
2017-11-14T12:53:10.061Z,3.94
2017-11-14T12:55:38.310Z,3.84
2017-11-14T12:58:06.555Z,3.69
2017-11-14T13:00:34.803Z,3.67
2017-11-14T13:03:03.052Z,3.95
2017-11-14T13:05:32.055Z,3.58
2017-11-14T13:08:00.309Z,3.65
2017-11-14T13:10:29.314Z,3.65
2017-11-14T13:12:58.346Z,3.57
2017-11-14T13:15:26.592Z,3.60
2017-11-14T13:17:54.836Z,3.72
2017-11-14T13:20:23.079Z,3.90
2017-11-14T13:22:51.334Z,4.36
2017-11-14T13:25:19.581Z,4.13
2017-11-14T13:27:48.588Z,3.65
2017-11-14T13:30:16.836Z,3.72
2017-11-14T13:32:45.851Z,3.75
2017-11-14T13:35:14.115Z,3.68
2017-11-14T13:37:43.140Z,3.47
2017-11-14T13:40:11.373Z,3.62
2017-11-14T13:42:40.391Z,3.77
2017-11-14T13:45:08.647Z,3.75
2017-11-14T13:47:37.650Z,3.69
2017-11-14T13:50:05.899Z,3.57
2017-11-14T13:52:34.155Z,3.75
2017-11-14T13:55:02.395Z,3.38
2017-11-14T13:57:30.655Z,3.58
2017-11-14T13:59:58.900Z,3.58
2017-11-14T14:02:27.138Z,3.32
2017-11-14T14:04:55.388Z,3.51
2017-11-14T14:07:23.635Z,3.94
2017-11-14T14:09:52.643Z,4.10
2017-11-14T14:12:21.661Z,4.19
2017-11-14T14:14:49.905Z,4.74
2017-11-14T14:17:18.919Z,4.02
2017-11-14T14:19:47.165Z,3.71
2017-11-14T14:22:15.414Z,4.16
2017-11-14T14:24:43.663Z,3.65
2017-11-14T14:27:11.891Z,4.00
2017-11-14T14:29:40.898Z,4.29
2017-11-14T14:32:09.916Z,4.06
2017-11-14T14:34:38.165Z,4.20
2017-11-14T14:37:07.179Z,4.07
2017-11-14T14:39:35.411Z,3.94
2017-11-14T14:42:03.647Z,4.03
2017-11-14T14:44:31.891Z,3.93
2017-11-14T14:47:00.133Z,3.84
2017-11-14T14:49:28.378Z,3.69
2017-11-14T14:51:56.623Z,3.71
2017-11-14T14:54:24.861Z,3.50
2017-11-14T14:56:53.116Z,3.45
2017-11-14T14:59:21.366Z,3.43
2017-11-14T15:01:49.604Z,3.43
2017-11-14T15:04:18.615Z,3.42
2017-11-14T15:06:46.871Z,3.35
2017-11-14T15:09:15.882Z,3.22
2017-11-14T15:11:44.124Z,3.14
2017-11-14T15:14:12.367Z,3.12
2017-11-14T15:16:40.623Z,3.13
2017-11-14T15:19:08.860Z,3.16
2017-11-14T15:21:37.878Z,3.03
2017-11-14T15:24:06.118Z,3.05
2017-11-14T15:26:34.366Z,3.16
2017-11-14T15:29:02.607Z,3.10
2017-11-14T15:31:30.858Z,3.07
2017-11-14T15:33:59.879Z,3.05
2017-11-14T15:36:28.123Z,3.00
2017-11-14T15:38:57.141Z,3.01
2017-11-14T15:41:25.390Z,2.91
2017-11-14T15:43:54.407Z,2.96
2017-11-14T15:46:22.661Z,2.96
2017-11-14T15:48:51.672Z,2.82
2017-11-14T15:51:20.675Z,2.76
2017-11-14T15:53:48.925Z,2.80
2017-11-14T15:56:17.939Z,2.77
2017-11-14T15:58:46.179Z,2.84
2017-11-14T16:01:14.419Z,2.73
2017-11-14T16:03:42.680Z,2.79
2017-11-14T16:06:10.931Z,2.75
2017-11-14T16:08:39.187Z,2.66
2017-11-14T16:11:07.433Z,2.70
2017-11-14T16:13:35.693Z,2.65
2017-11-14T16:16:03.928Z,2.68
2017-11-14T16:18:32.945Z,2.67
2017-11-14T16:21:01.198Z,2.68
2017-11-14T16:23:30.202Z,2.69
2017-11-14T16:25:58.455Z,2.66
2017-11-14T16:28:27.488Z,2.64
2017-11-14T16:30:55.742Z,2.59
2017-11-14T16:33:24.745Z,2.64
2017-11-14T16:35:53.002Z,2.67
2017-11-14T16:38:22.114Z,2.66
2017-11-14T16:40:50.363Z,2.62
2017-11-14T16:43:19.366Z,2.61
2017-11-14T16:45:47.632Z,2.59
2017-11-14T16:48:16.651Z,2.56
2017-11-14T16:50:44.902Z,2.58
2017-11-14T16:53:13.935Z,2.57
2017-11-14T16:55:42.177Z,2.53
2017-11-14T16:58:11.195Z,2.52
2017-11-14T17:00:39.446Z,2.48
2017-11-14T17:03:08.492Z,2.48
2017-11-14T17:05:36.747Z,2.48
2017-11-14T17:08:04.993Z,2.47
2017-11-14T17:10:34.031Z,2.49
2017-11-14T17:13:02.267Z,2.47
2017-11-14T17:15:30.522Z,2.43
2017-11-14T17:17:59.544Z,2.45
2017-11-14T17:20:27.800Z,2.52
2017-11-14T17:22:56.812Z,2.50
2017-11-14T17:25:25.063Z,2.53
2017-11-14T17:27:54.083Z,2.55
2017-11-14T17:30:22.336Z,2.47
2017-11-14T17:32:51.364Z,2.45
2017-11-14T17:35:19.629Z,2.44
2017-11-14T17:37:47.895Z,2.39
2017-11-14T17:40:19.683Z,2.38
2017-11-14T17:42:47.976Z,2.30
2017-11-14T17:45:16.231Z,2.34
2017-11-14T17:47:44.535Z,2.31
2017-11-14T17:50:12.899Z,2.31
2017-11-14T17:52:41.950Z,2.25
2017-11-14T17:55:11.257Z,2.26
2017-11-14T17:57:39.588Z,2.20
2017-11-14T18:00:07.913Z,2.20
2017-11-14T18:02:36.225Z,2.25
2017-11-14T18:05:05.665Z,2.23
2017-11-14T18:07:34.739Z,2.26
2017-11-14T18:10:02.994Z,2.28
2017-11-14T18:12:31.252Z,2.29
2017-11-14T18:14:59.742Z,2.30
2017-11-14T18:17:28.027Z,2.36
2017-11-14T18:19:56.331Z,2.33
2017-11-14T18:22:24.618Z,2.30
2017-11-14T18:24:53.660Z,2.31
2017-11-14T18:27:21.936Z,2.24
2017-11-14T18:29:50.225Z,2.25
2017-11-14T18:32:18.743Z,2.29
2017-11-14T18:35:00.608Z,2.29
2017-11-14T18:37:28.952Z,2.31
2017-11-14T18:39:57.283Z,2.32
2017-11-14T18:42:25.593Z,2.34
2017-11-14T18:44:53.904Z,2.43
2017-11-14T18:47:22.976Z,2.49
2017-11-14T18:49:51.269Z,2.54
2017-11-14T18:52:19.642Z,2.53
2017-11-14T18:54:47.980Z,2.60
2017-11-14T18:57:17.090Z,2.59
2017-11-14T18:59:45.400Z,2.61
2017-11-14T19:02:13.684Z,2.67
2017-11-14T19:04:41.974Z,2.66
2017-11-14T19:07:10.300Z,2.56
2017-11-14T19:09:38.594Z,2.58
2017-11-14T19:12:06.885Z,2.59
2017-11-14T19:14:35.145Z,2.59
2017-11-14T19:17:03.386Z,2.68
2017-11-14T19:19:32.402Z,2.68
2017-11-14T19:22:00.649Z,2.70
2017-11-14T19:24:29.686Z,2.64
2017-11-14T19:26:57.934Z,2.66
2017-11-14T19:29:26.972Z,2.68
2017-11-14T19:31:55.230Z,2.64
2017-11-14T19:34:23.475Z,2.69
2017-11-14T19:36:51.754Z,2.67
2017-11-14T19:39:20.772Z,2.61
2017-11-14T19:41:49.023Z,2.60
2017-11-14T19:44:18.028Z,2.58
2017-11-14T19:46:46.324Z,2.57
2017-11-14T19:49:14.564Z,2.58
2017-11-14T19:51:43.566Z,2.46
2017-11-14T19:54:11.827Z,2.45
2017-11-14T19:56:40.839Z,2.48
2017-11-14T19:59:09.092Z,2.44
2017-11-14T20:01:38.184Z,2.44
2017-11-14T20:04:07.216Z,2.46
2017-11-14T20:06:35.486Z,2.51
2017-11-14T20:09:03.745Z,2.49
2017-11-14T20:11:32.766Z,2.50
2017-11-14T20:14:01.040Z,2.49
2017-11-14T20:16:29.307Z,2.49
2017-11-14T20:18:57.568Z,2.52
2017-11-14T20:21:25.976Z,2.51
2017-11-14T20:23:54.255Z,2.56
2017-11-14T20:26:22.524Z,2.55
2017-11-14T20:28:50.775Z,2.56
2017-11-14T20:31:19.025Z,2.59
2017-11-14T20:33:47.267Z,2.59
2017-11-14T20:36:15.529Z,2.59
2017-11-14T20:38:43.789Z,2.61
2017-11-14T20:41:12.075Z,2.68
2017-11-14T20:43:40.334Z,2.73
2017-11-14T20:46:08.607Z,2.77
2017-11-14T20:48:37.620Z,2.79
2017-11-14T20:51:05.868Z,2.73
2017-11-14T20:53:34.886Z,2.66
2017-11-14T20:56:03.130Z,2.60
2017-11-14T20:58:32.151Z,2.55
2017-11-14T21:01:00.422Z,2.54
2017-11-14T21:03:28.683Z,2.50
2017-11-14T21:05:57.695Z,2.49
2017-11-14T21:08:25.958Z,2.45
2017-11-14T21:10:54.209Z,2.48
2017-11-14T21:13:22.459Z,2.44
2017-11-14T21:15:50.787Z,2.48
2017-11-14T21:18:19.058Z,2.49
2017-11-14T21:20:48.069Z,2.48
2017-11-14T21:23:16.338Z,2.53
2017-11-14T21:25:44.597Z,2.49
2017-11-14T21:28:12.842Z,2.55
2017-11-14T21:30:41.175Z,2.54
2017-11-14T21:33:09.472Z,2.55
2017-11-14T21:35:37.790Z,2.60
2017-11-14T21:38:06.032Z,2.61
2017-11-14T21:40:34.282Z,2.59
2017-11-14T21:43:02.545Z,2.64
2017-11-14T21:45:31.599Z,2.64
2017-11-14T21:47:59.847Z,2.61
2017-11-14T21:50:28.106Z,2.59
2017-11-14T21:52:56.519Z,2.57
2017-11-14T21:55:24.805Z,2.54
2017-11-14T21:57:53.035Z,2.55
2017-11-14T22:00:21.296Z,2.58
2017-11-14T22:02:50.296Z,2.53
2017-11-14T22:05:18.573Z,2.55
2017-11-14T22:07:47.592Z,2.50
2017-11-14T22:10:15.837Z,2.56
2017-11-14T22:12:44.852Z,2.54
2017-11-14T22:15:14.023Z,2.56
2017-11-14T22:17:43.048Z,2.55
2017-11-14T22:20:11.346Z,2.50
2017-11-14T22:22:39.604Z,2.58
2017-11-14T22:25:07.843Z,2.59
2017-11-14T22:27:36.875Z,2.64
2017-11-14T22:30:05.292Z,2.67
2017-11-14T22:32:33.546Z,2.64
2017-11-14T22:35:01.820Z,2.66
2017-11-14T22:37:30.067Z,2.60
2017-11-14T22:39:58.312Z,2.58
2017-11-14T22:42:27.364Z,2.53
2017-11-14T22:44:55.673Z,2.44
2017-11-14T22:47:23.975Z,2.40
2017-11-14T22:49:53.007Z,2.43
2017-11-14T22:52:21.288Z,2.43
2017-11-14T22:54:49.571Z,2.46
2017-11-14T22:57:17.807Z,2.42
2017-11-14T22:59:46.057Z,2.22
2017-11-14T23:02:15.078Z,2.13
2017-11-14T23:04:43.339Z,2.08
2017-11-14T23:07:11.597Z,2.07
2017-11-14T23:09:40.621Z,1.98
2017-11-14T23:12:08.864Z,1.82
2017-11-14T23:14:37.903Z,1.71
2017-11-14T23:17:06.147Z,1.63
2017-11-14T23:19:34.399Z,1.53
2017-11-14T23:22:02.652Z,1.54
2017-11-14T23:24:30.897Z,1.47
2017-11-14T23:26:59.162Z,1.47
2017-11-14T23:29:27.415Z,1.45
2017-11-14T23:31:56.422Z,1.41
2017-11-14T23:34:24.685Z,1.39
2017-11-14T23:36:53.694Z,1.46
2017-11-14T23:39:21.951Z,1.43
2017-11-14T23:41:50.971Z,1.41
2017-11-14T23:44:19.222Z,1.45
2017-11-14T23:46:48.239Z,1.42
2017-11-14T23:49:16.490Z,1.42
2017-11-14T23:51:45.508Z,1.47
2017-11-14T23:54:13.764Z,1.44
2017-11-14T23:56:42.788Z,1.45
2017-11-14T23:59:11.048Z,1.49
