createdAt,value
2022-10-01T00:00:05.316Z,8.87
2022-10-01T00:02:35.117Z,8.98
2022-10-01T00:05:10.576Z,8.94
2022-10-01T00:07:41.500Z,8.95
2022-10-01T00:10:12.828Z,9.16
2022-10-01T00:12:47.202Z,9.16
2022-10-01T00:15:19.820Z,9.29
2022-10-01T00:17:49.673Z,9.14
2022-10-01T00:20:22.593Z,9.15
2022-10-01T00:22:52.517Z,9.13
2022-10-01T00:25:22.704Z,9.09
2022-10-01T00:27:52.525Z,9.20
2022-10-01T00:30:22.313Z,9.15
2022-10-01T00:32:52.044Z,9.20
2022-10-01T00:35:25.192Z,9.15
2022-10-01T00:37:55.235Z,9.24
2022-10-01T00:40:26.257Z,9.24
2022-10-01T00:42:56.044Z,9.08
2022-10-01T00:45:26.115Z,8.99
2022-10-01T00:47:59.170Z,9.27
2022-10-01T00:50:35.635Z,9.18
2022-10-01T00:53:12.038Z,9.07
2022-10-01T00:55:47.047Z,9.06
2022-10-01T00:58:18.418Z,9.14
2022-10-01T01:00:48.843Z,8.85
2022-10-01T01:03:19.171Z,8.89
2022-10-01T01:05:51.647Z,9.06
2022-10-01T01:08:21.784Z,9.07
2022-10-01T01:11:02.449Z,9.04
2022-10-01T01:13:40.223Z,8.95
2022-10-01T01:16:17.222Z,8.85
2022-10-01T01:18:55.508Z,8.86
2022-10-01T01:21:33.806Z,8.88
2022-10-01T01:24:32.978Z,8.91
2022-10-01T01:27:16.522Z,9.06
2022-10-01T01:29:55.573Z,8.83
2022-10-01T01:32:31.393Z,8.97
2022-10-01T01:35:04.469Z,8.99
2022-10-01T01:37:40.269Z,8.99
2022-10-01T01:40:13.569Z,8.92
2022-10-01T01:42:47.012Z,8.80
2022-10-01T01:45:23.149Z,8.80
2022-10-01T01:47:56.883Z,8.89
2022-10-01T01:50:30.623Z,9.08
2022-10-01T01:53:03.228Z,8.92
2022-10-01T01:55:33.632Z,9.14
2022-10-01T01:58:04.169Z,9.27
2022-10-01T02:00:36.810Z,9.23
2022-10-01T02:03:07.189Z,9.22
2022-10-01T02:05:45.853Z,9.25
2022-10-01T02:08:29.033Z,9.24
2022-10-01T02:11:21.830Z,9.31
2022-10-01T02:14:02.744Z,9.29
2022-10-01T02:16:42.314Z,9.29
2022-10-01T02:19:21.838Z,9.45
2022-10-01T02:22:01.590Z,9.40
2022-10-01T02:24:38.457Z,9.43
2022-10-01T02:27:14.315Z,9.52
2022-10-01T02:29:48.226Z,9.49
2022-10-01T02:32:22.371Z,9.59
2022-10-01T02:34:53.704Z,9.67
2022-10-01T02:37:28.054Z,9.72
2022-10-01T02:39:59.893Z,9.59
2022-10-01T02:42:32.469Z,9.61
2022-10-01T02:45:06.228Z,9.53
2022-10-01T02:47:43.729Z,9.54
2022-10-01T02:50:15.067Z,9.57
2022-10-01T02:52:50.252Z,9.64
2022-10-01T02:55:23.292Z,9.52
2022-10-01T02:57:50.625Z,9.50
2022-10-01T03:00:22.457Z,9.48
2022-10-01T03:02:55.159Z,9.50
2022-10-01T03:05:26.037Z,9.59
2022-10-01T03:07:55.967Z,9.50
2022-10-01T03:10:25.775Z,9.42
2022-10-01T03:12:55.904Z,9.48
2022-10-01T03:15:25.637Z,9.43
2022-10-01T03:17:58.072Z,9.53
2022-10-01T03:20:27.942Z,9.52
2022-10-01T03:22:57.715Z,9.50
2022-10-01T03:25:27.497Z,9.61
2022-10-01T03:27:58.754Z,9.55
2022-10-01T03:30:28.582Z,9.46
2022-10-01T03:33:00.997Z,9.35
2022-10-01T03:35:32.183Z,9.46
2022-10-01T03:38:03.020Z,9.40
2022-10-01T03:40:34.316Z,9.35
2022-10-01T03:43:04.187Z,9.44
2022-10-01T03:45:33.966Z,9.45
2022-10-01T03:48:06.537Z,9.42
2022-10-01T03:50:36.838Z,9.36
2022-10-01T03:53:06.679Z,9.21
2022-10-01T03:55:36.478Z,9.27
2022-10-01T03:58:06.365Z,9.40
2022-10-01T04:00:36.168Z,9.35
2022-10-01T04:03:09.105Z,9.39
2022-10-01T04:05:38.957Z,9.38
2022-10-01T04:08:09.192Z,9.33
2022-10-01T04:10:39.047Z,9.23
2022-10-01T04:13:09.587Z,9.28
2022-10-01T04:15:40.417Z,9.40
2022-10-01T04:18:13.402Z,9.35
2022-10-01T04:20:43.232Z,9.34
2022-10-01T04:23:12.934Z,9.46
2022-10-01T04:25:42.747Z,9.45
2022-10-01T04:28:15.182Z,9.33
2022-10-01T04:30:47.571Z,9.41
2022-10-01T04:33:19.998Z,9.38
2022-10-01T04:35:49.767Z,9.28
2022-10-01T04:38:20.559Z,9.31
2022-10-01T04:40:50.410Z,9.27
2022-10-01T04:43:20.267Z,9.39
2022-10-01T04:45:50.095Z,9.38
2022-10-01T04:48:22.527Z,9.46
2022-10-01T04:50:52.340Z,9.44
2022-10-01T04:53:22.122Z,9.27
2022-10-01T04:55:51.869Z,9.45
2022-10-01T04:58:21.660Z,9.39
2022-10-01T05:00:52.115Z,9.39
2022-10-01T05:03:24.654Z,9.44
2022-10-01T05:05:54.433Z,9.17
2022-10-01T05:08:24.231Z,9.30
2022-10-01T05:10:54.062Z,9.42
2022-10-01T05:13:23.811Z,9.34
2022-10-01T05:15:54.827Z,9.37
2022-10-01T05:18:27.293Z,9.43
2022-10-01T05:20:57.079Z,9.43
2022-10-01T05:23:26.924Z,9.49
2022-10-01T05:25:56.697Z,9.41
2022-10-01T05:28:28.171Z,9.43
2022-10-01T05:31:00.682Z,9.39
2022-10-01T05:33:34.305Z,9.49
2022-10-01T05:36:05.271Z,9.51
2022-10-01T05:38:36.344Z,9.46
2022-10-01T05:41:06.221Z,9.49
2022-10-01T05:43:36.438Z,9.38
2022-10-01T05:46:07.993Z,9.42
2022-10-01T05:48:40.435Z,9.50
2022-10-01T05:51:10.426Z,9.53
2022-10-01T05:53:40.530Z,9.56
2022-10-01T05:56:10.798Z,9.59
2022-10-01T05:58:40.501Z,9.63
2022-10-01T06:01:13.240Z,9.66
2022-10-01T06:03:45.747Z,9.66
2022-10-01T06:06:15.655Z,9.68
2022-10-01T06:08:46.992Z,9.71
2022-10-01T06:11:17.190Z,9.76
2022-10-01T06:13:47.041Z,9.68
2022-10-01T06:16:17.965Z,9.73
2022-10-01T06:18:52.204Z,9.77
2022-10-01T06:21:22.066Z,9.70
2022-10-01T06:23:51.965Z,9.59
2022-10-01T06:26:22.574Z,9.64
2022-10-01T06:28:53.053Z,9.66
2022-10-01T06:31:23.085Z,9.65
2022-10-01T06:33:55.573Z,9.52
2022-10-01T06:36:25.346Z,9.49
2022-10-01T06:38:55.117Z,9.61
2022-10-01T06:41:25.078Z,9.59
2022-10-01T06:43:54.784Z,9.48
2022-10-01T06:46:24.513Z,9.44
2022-10-01T06:48:56.969Z,9.48
2022-10-01T06:51:46.759Z,9.40
2022-10-01T06:54:18.608Z,9.58
2022-10-01T06:56:48.368Z,9.60
2022-10-01T06:59:18.128Z,9.49
2022-10-01T07:01:48.067Z,9.51
2022-10-01T07:04:20.456Z,9.53
2022-10-01T07:06:50.240Z,9.51
2022-10-01T07:09:19.997Z,9.57
2022-10-01T07:11:49.855Z,9.52
2022-10-01T07:14:19.635Z,9.60
2022-10-01T07:16:49.470Z,9.48
2022-10-01T07:19:21.949Z,9.41
2022-10-01T07:21:51.884Z,9.53
2022-10-01T07:24:21.669Z,9.44
2022-10-01T07:26:51.402Z,9.42
2022-10-01T07:29:21.247Z,9.48
2022-10-01T07:31:51.097Z,9.50
2022-10-01T07:34:24.973Z,9.51
2022-10-01T07:36:56.422Z,9.43
2022-10-01T07:39:26.453Z,9.40
2022-10-01T07:41:56.265Z,9.41
2022-10-01T07:44:26.744Z,9.31
2022-10-01T07:46:56.758Z,9.34
2022-10-01T07:49:29.710Z,9.24
2022-10-01T07:51:59.880Z,9.36
2022-10-01T07:54:29.815Z,9.36
2022-10-01T07:57:00.144Z,9.39
2022-10-01T07:59:31.363Z,9.30
2022-10-01T08:02:01.438Z,9.53
2022-10-01T08:04:46.269Z,9.46
2022-10-01T08:07:16.028Z,9.48
2022-10-01T08:09:46.074Z,9.43
2022-10-01T08:12:17.984Z,9.38
2022-10-01T08:14:48.153Z,9.35
2022-10-01T08:17:18.033Z,9.36
2022-10-01T08:19:51.088Z,9.48
2022-10-01T08:22:21.083Z,9.51
2022-10-01T08:24:51.010Z,9.51
2022-10-01T08:27:20.903Z,9.49
2022-10-01T08:29:50.772Z,9.48
2022-10-01T08:32:20.678Z,9.49
2022-10-01T08:34:56.815Z,9.54
2022-10-01T08:37:30.115Z,9.57
2022-10-01T08:40:00.121Z,9.60
2022-10-01T08:42:50.598Z,9.63
2022-10-01T08:45:26.561Z,9.60
2022-10-01T08:48:04.330Z,9.54
2022-10-01T08:50:44.060Z,9.44
2022-10-01T08:53:19.489Z,9.41
2022-10-01T08:55:50.549Z,9.55
2022-10-01T08:58:28.579Z,9.46
2022-10-01T09:00:58.633Z,9.66
2022-10-01T09:03:33.666Z,9.62
2022-10-01T09:06:20.483Z,9.77
2022-10-01T09:09:16.533Z,9.85
2022-10-01T09:12:01.347Z,9.75
2022-10-01T09:14:44.252Z,9.73
2022-10-01T09:17:23.331Z,9.71
2022-10-01T09:20:13.909Z,9.79
2022-10-01T09:22:57.890Z,9.67
2022-10-01T09:25:29.984Z,9.80
2022-10-01T09:28:05.393Z,9.93
2022-10-01T09:30:36.696Z,9.91
2022-10-01T09:33:14.455Z,9.94
2022-10-01T09:35:48.660Z,9.88
2022-10-01T09:38:26.228Z,9.91
2022-10-01T09:40:57.731Z,9.96
2022-10-01T09:43:30.621Z,10.01
2022-10-01T09:46:00.998Z,9.99
2022-10-01T09:48:36.286Z,9.91
2022-10-01T09:51:13.787Z,9.91
2022-10-01T09:53:51.717Z,9.92
2022-10-01T09:56:29.160Z,9.94
2022-10-01T09:59:03.015Z,9.88
2022-10-01T10:01:45.003Z,10.00
2022-10-01T10:04:21.008Z,10.02
2022-10-01T10:06:51.291Z,10.00
2022-10-01T10:09:31.013Z,10.10
2022-10-01T10:12:01.462Z,10.01
2022-10-01T10:14:34.862Z,10.13
2022-10-01T10:17:08.784Z,10.08
2022-10-01T10:19:40.163Z,10.18
2022-10-01T10:22:14.632Z,10.25
2022-10-01T10:24:47.281Z,10.20
2022-10-01T10:27:25.431Z,10.26
2022-10-01T10:30:05.086Z,10.14
2022-10-01T10:32:35.511Z,10.27
2022-10-01T10:35:13.438Z,10.30
2022-10-01T10:37:49.890Z,10.34
2022-10-01T10:40:29.467Z,10.37
2022-10-01T10:43:01.762Z,10.37
2022-10-01T10:45:37.509Z,10.31
2022-10-01T10:48:10.485Z,10.48
2022-10-01T10:50:43.002Z,10.54
2022-10-01T10:53:22.764Z,10.45
2022-10-01T10:56:03.936Z,10.57
2022-10-01T10:58:38.241Z,10.77
2022-10-01T11:01:11.425Z,10.76
2022-10-01T11:03:47.262Z,10.78
2022-10-01T11:06:18.846Z,10.90
2022-10-01T11:08:57.312Z,10.87
2022-10-01T11:11:39.742Z,10.89
2022-10-01T11:14:26.131Z,10.92
2022-10-01T11:17:08.274Z,10.86
2022-10-01T11:19:57.377Z,10.96
2022-10-01T11:22:52.693Z,11.02
2022-10-01T11:25:34.490Z,10.94
2022-10-01T11:28:21.652Z,10.97
2022-10-01T11:31:04.470Z,11.00
2022-10-01T11:33:45.247Z,11.03
2022-10-01T11:36:25.177Z,11.03
2022-10-01T11:39:01.359Z,11.06
2022-10-01T11:41:36.619Z,11.12
2022-10-01T11:44:16.757Z,11.11
2022-10-01T11:46:56.334Z,11.09
2022-10-01T11:49:53.416Z,11.04
2022-10-01T11:52:35.422Z,11.18
2022-10-01T11:55:30.707Z,11.15
2022-10-01T11:58:22.853Z,11.12
2022-10-01T12:01:07.974Z,11.10
2022-10-01T12:03:48.960Z,11.22
2022-10-01T12:06:25.087Z,11.25
2022-10-01T12:09:03.328Z,11.32
2022-10-01T12:11:39.471Z,11.32
2022-10-01T12:14:16.838Z,11.28
2022-10-01T12:16:54.314Z,11.32
2022-10-01T12:19:27.950Z,11.25
2022-10-01T12:22:01.702Z,11.25
2022-10-01T12:24:34.729Z,11.37
2022-10-01T12:27:21.867Z,11.49
2022-10-01T12:29:57.353Z,11.51
2022-10-01T12:32:39.849Z,11.60
2022-10-01T12:35:25.991Z,11.65
2022-10-01T12:38:12.176Z,11.76
2022-10-01T12:40:49.033Z,11.82
2022-10-01T12:43:40.116Z,11.88
2022-10-01T12:46:20.237Z,12.03
2022-10-01T12:49:01.924Z,12.02
2022-10-01T12:51:43.141Z,12.02
2022-10-01T12:54:41.926Z,12.16
2022-10-01T12:57:25.074Z,12.11
2022-10-01T13:00:08.178Z,12.16
2022-10-01T13:03:28.162Z,12.15
2022-10-01T13:06:13.586Z,12.35
2022-10-01T13:08:57.844Z,12.37
2022-10-01T13:11:42.403Z,12.61
2022-10-01T13:14:16.245Z,12.77
2022-10-01T13:16:54.624Z,12.91
2022-10-01T13:19:31.162Z,13.19
2022-10-01T13:22:11.726Z,13.17
2022-10-01T13:24:45.580Z,13.17
2022-10-01T13:27:20.604Z,13.22
2022-10-01T13:30:00.224Z,12.94
2022-10-01T13:32:34.457Z,12.96
2022-10-01T13:35:05.631Z,13.00
2022-10-01T13:37:41.423Z,13.13
2022-10-01T13:40:29.708Z,13.22
2022-10-01T13:43:02.825Z,13.29
2022-10-01T13:45:42.951Z,13.35
2022-10-01T13:48:21.459Z,13.32
2022-10-01T13:51:03.218Z,13.42
2022-10-01T13:53:39.136Z,13.49
2022-10-01T13:56:20.354Z,13.59
2022-10-01T13:58:50.483Z,13.83
2022-10-01T14:01:47.174Z,13.84
2022-10-01T14:04:22.869Z,13.91
2022-10-01T14:06:55.812Z,13.78
2022-10-01T14:09:31.871Z,13.84
2022-10-01T14:12:20.447Z,13.78
2022-10-01T14:15:08.152Z,13.75
2022-10-01T14:17:39.274Z,13.77
2022-10-01T14:20:10.859Z,13.78
2022-10-01T14:23:08.140Z,13.63
2022-10-01T14:25:54.457Z,13.58
2022-10-01T14:28:36.769Z,13.57
2022-10-01T14:31:12.564Z,13.58
2022-10-01T14:34:09.739Z,13.61
2022-10-01T14:36:45.008Z,13.62
2022-10-01T14:39:17.902Z,13.64
2022-10-01T14:41:52.103Z,13.58
2022-10-01T14:44:25.772Z,13.60
2022-10-01T14:46:57.829Z,13.47
2022-10-01T14:49:30.577Z,13.54
2022-10-01T14:52:03.719Z,13.62
2022-10-01T14:54:37.528Z,13.63
2022-10-01T14:57:18.037Z,13.61
2022-10-01T14:59:51.387Z,13.59
2022-10-01T15:02:23.851Z,13.68
2022-10-01T15:04:56.692Z,13.69
2022-10-01T15:07:28.263Z,13.58
2022-10-01T15:10:09.146Z,13.63
2022-10-01T15:12:44.610Z,13.61
2022-10-01T15:15:27.676Z,13.54
2022-10-01T15:17:57.648Z,13.56
2022-10-01T15:20:27.784Z,13.43
2022-10-01T15:23:01.446Z,13.39
2022-10-01T15:25:34.419Z,13.43
2022-10-01T15:28:16.699Z,13.42
2022-10-01T15:30:47.240Z,13.38
2022-10-01T15:33:28.742Z,13.36
2022-10-01T15:36:04.119Z,13.34
2022-10-01T15:38:35.083Z,13.27
2022-10-01T15:41:30.705Z,13.23
2022-10-01T15:44:02.844Z,13.21
2022-10-01T15:46:35.598Z,13.20
2022-10-01T15:49:19.945Z,13.20
2022-10-01T15:52:07.611Z,13.28
2022-10-01T15:54:38.487Z,13.24
2022-10-01T15:57:09.173Z,13.20
2022-10-01T15:59:43.613Z,13.24
2022-10-01T16:02:20.526Z,13.13
2022-10-01T16:04:51.109Z,13.18
2022-10-01T16:07:24.545Z,13.18
2022-10-01T16:09:55.687Z,13.15
2022-10-01T16:12:26.189Z,13.11
2022-10-01T16:15:07.248Z,13.06
2022-10-01T16:17:38.283Z,13.11
2022-10-01T16:20:39.402Z,13.06
2022-10-01T16:23:39.675Z,13.14
2022-10-01T16:26:34.647Z,13.08
2022-10-01T16:29:07.649Z,13.09
2022-10-01T16:31:43.875Z,13.04
2022-10-01T16:34:14.850Z,13.16
2022-10-01T16:36:45.168Z,13.06
2022-10-01T16:39:15.780Z,13.17
2022-10-01T16:42:06.335Z,13.08
2022-10-01T16:44:42.563Z,13.01
2022-10-01T16:47:16.083Z,12.98
2022-10-01T16:49:47.206Z,13.04
2022-10-01T16:52:18.659Z,13.00
2022-10-01T16:54:48.543Z,12.99
2022-10-01T16:57:18.980Z,12.97
2022-10-01T16:59:48.831Z,13.00
2022-10-01T17:02:21.287Z,13.03
2022-10-01T17:04:51.237Z,13.02
2022-10-01T17:07:21.100Z,12.98
2022-10-01T17:09:50.983Z,12.96
2022-10-01T17:12:20.827Z,12.93
2022-10-01T17:14:51.334Z,12.94
2022-10-01T17:17:23.775Z,13.03
2022-10-01T17:19:53.546Z,13.02
2022-10-01T17:22:23.322Z,12.96
2022-10-01T17:24:53.176Z,12.90
2022-10-01T17:27:22.936Z,12.84
2022-10-01T17:29:52.809Z,12.85
2022-10-01T17:32:25.191Z,12.77
2022-10-01T17:34:55.680Z,12.82
2022-10-01T17:37:25.861Z,12.85
2022-10-01T17:39:55.633Z,12.86
2022-10-01T17:42:25.417Z,12.78
2022-10-01T17:44:55.278Z,12.74
2022-10-01T17:47:27.746Z,12.78
2022-10-01T17:49:57.440Z,12.84
2022-10-01T17:52:27.237Z,12.87
2022-10-01T17:54:57.022Z,12.89
2022-10-01T17:57:26.829Z,12.88
2022-10-01T17:59:56.633Z,12.75
2022-10-01T18:02:41.651Z,12.74
2022-10-01T18:05:15.130Z,12.85
2022-10-01T18:07:45.660Z,12.77
2022-10-01T18:10:16.450Z,12.72
2022-10-01T18:12:46.276Z,12.73
2022-10-01T18:15:18.819Z,12.79
2022-10-01T18:18:38.079Z,12.76
2022-10-01T18:20:43.409Z,12.74
2022-10-01T18:23:13.218Z,12.72
2022-10-01T18:25:43.044Z,12.70
2022-10-01T18:28:12.847Z,12.73
2022-10-01T18:30:42.753Z,12.66
2022-10-01T18:33:16.382Z,12.63
2022-10-01T18:35:46.639Z,12.61
2022-10-01T18:38:24.884Z,12.61
2022-10-01T18:40:59.654Z,12.54
2022-10-01T18:43:29.477Z,12.56
2022-10-01T18:46:13.116Z,12.56
2022-10-01T18:49:00.274Z,12.56
2022-10-01T18:51:51.126Z,12.54
2022-10-01T18:54:41.465Z,12.54
2022-10-01T18:57:21.488Z,12.51
2022-10-01T19:00:04.304Z,12.54
2022-10-01T19:03:05.185Z,12.47
2022-10-01T19:06:05.130Z,12.43
2022-10-01T19:08:52.348Z,12.39
2022-10-01T19:11:33.119Z,12.36
2022-10-01T19:14:21.948Z,12.27
2022-10-01T19:17:01.620Z,12.23
2022-10-01T19:19:44.665Z,12.25
2022-10-01T19:22:25.391Z,12.23
2022-10-01T19:25:09.018Z,12.21
2022-10-01T19:27:55.493Z,12.20
2022-10-01T19:30:25.573Z,12.24
2022-10-01T19:33:02.131Z,12.22
2022-10-01T19:35:35.467Z,12.23
2022-10-01T19:38:08.950Z,12.15
2022-10-01T19:40:46.227Z,12.19
2022-10-01T19:43:21.970Z,12.25
2022-10-01T19:45:57.603Z,12.23
2022-10-01T19:48:37.258Z,12.24
2022-10-01T19:51:12.571Z,12.23
2022-10-01T19:53:47.155Z,12.32
2022-10-01T19:56:23.656Z,12.35
2022-10-01T19:58:53.943Z,12.30
2022-10-01T20:01:27.065Z,12.26
2022-10-01T20:04:03.806Z,12.33
2022-10-01T20:06:37.397Z,12.29
2022-10-01T20:09:14.688Z,12.30
2022-10-01T20:11:51.873Z,12.24
2022-10-01T20:14:53.716Z,12.25
2022-10-01T20:17:29.019Z,12.22
2022-10-01T20:20:06.713Z,12.22
2022-10-01T20:22:43.460Z,12.17
2022-10-01T20:25:22.043Z,12.17
2022-10-01T20:28:06.910Z,12.21
2022-10-01T20:30:44.975Z,12.21
2022-10-01T20:33:24.280Z,12.23
2022-10-01T20:36:03.713Z,12.20
2022-10-01T20:38:39.411Z,12.16
2022-10-01T20:41:16.219Z,12.20
2022-10-01T20:43:52.478Z,12.18
2022-10-01T20:46:32.479Z,12.21
2022-10-01T20:49:07.278Z,12.14
2022-10-01T20:51:43.305Z,12.10
2022-10-01T20:54:15.571Z,12.10
2022-10-01T20:56:50.218Z,12.11
2022-10-01T20:59:28.960Z,12.14
2022-10-01T21:02:04.154Z,12.17
2022-10-01T21:04:38.403Z,12.17
2022-10-01T21:07:17.813Z,12.17
2022-10-01T21:09:51.657Z,12.17
2022-10-01T21:12:24.917Z,12.17
2022-10-01T21:14:58.718Z,12.21
2022-10-01T21:17:42.830Z,12.21
2022-10-01T21:20:27.712Z,12.17
2022-10-01T21:23:10.964Z,12.17
2022-10-01T21:25:52.151Z,12.21
2022-10-01T21:28:42.489Z,12.21
2022-10-01T21:31:28.005Z,12.22
2022-10-01T21:34:05.930Z,12.24
2022-10-01T21:36:40.253Z,12.23
2022-10-01T21:39:17.998Z,12.23
2022-10-01T21:42:01.870Z,12.15
2022-10-01T21:45:04.526Z,12.12
2022-10-01T21:47:51.095Z,12.09
2022-10-01T21:50:35.745Z,12.14
2022-10-01T21:53:29.383Z,12.17
2022-10-01T21:56:20.633Z,12.24
2022-10-01T21:59:04.766Z,12.19
2022-10-01T22:01:50.608Z,12.18
2022-10-01T22:04:32.239Z,12.14
2022-10-01T22:07:08.023Z,12.20
2022-10-01T22:09:43.516Z,12.23
2022-10-01T22:12:15.021Z,12.25
2022-10-01T22:14:47.268Z,12.25
2022-10-01T22:17:20.849Z,12.27
2022-10-01T22:19:56.982Z,12.29
2022-10-01T22:22:34.340Z,12.25
2022-10-01T22:25:05.697Z,12.25
2022-10-01T22:27:41.564Z,12.25
2022-10-01T22:30:15.048Z,12.25
2022-10-01T22:32:50.177Z,12.28
2022-10-01T22:35:27.585Z,12.32
2022-10-01T22:38:01.933Z,12.32
2022-10-01T22:40:37.402Z,12.33
2022-10-01T22:43:11.660Z,12.31
2022-10-01T22:45:55.750Z,12.28
2022-10-01T22:48:51.810Z,12.25
2022-10-01T22:51:40.196Z,12.31
2022-10-01T22:54:24.920Z,12.37
2022-10-01T22:57:06.077Z,12.40
2022-10-01T22:59:46.745Z,12.35
2022-10-01T23:02:27.137Z,12.32
2022-10-01T23:05:09.065Z,12.42
2022-10-01T23:07:50.525Z,12.38
2022-10-01T23:10:28.120Z,12.37
2022-10-01T23:13:06.901Z,12.38
2022-10-01T23:15:43.452Z,12.29
2022-10-01T23:18:24.485Z,12.26
2022-10-01T23:21:08.613Z,12.25
2022-10-01T23:23:43.871Z,12.20
2022-10-01T23:26:30.026Z,12.17
2022-10-01T23:29:20.469Z,12.16
2022-10-01T23:32:02.993Z,12.15
2022-10-01T23:34:41.948Z,12.17
2022-10-01T23:37:30.162Z,12.14
2022-10-01T23:40:07.627Z,12.15
2022-10-01T23:42:41.402Z,12.14
2022-10-01T23:45:26.993Z,12.20
2022-10-01T23:48:05.695Z,12.20
2022-10-01T23:50:42.818Z,12.24
2022-10-01T23:53:19.472Z,12.31
2022-10-01T23:56:21.707Z,12.35
2022-10-01T23:58:57.560Z,12.32
