createdAt,value
2022-09-03T00:00:55.937Z,0.00
2022-09-03T00:01:56.127Z,0.00
2022-09-03T00:02:56.432Z,0.00
2022-09-03T00:03:56.458Z,0.00
2022-09-03T00:04:56.607Z,0.00
2022-09-03T00:05:56.779Z,0.00
2022-09-03T00:06:56.951Z,0.00
2022-09-03T00:07:57.097Z,0.00
2022-09-03T00:08:57.260Z,0.00
2022-09-03T00:09:57.424Z,0.00
2022-09-03T00:10:57.585Z,0.00
2022-09-03T00:11:57.813Z,0.00
2022-09-03T00:12:57.965Z,0.00
2022-09-03T00:13:58.187Z,0.00
2022-09-03T00:14:58.338Z,0.00
2022-09-03T00:15:59.515Z,0.00
2022-09-03T00:16:58.616Z,0.00
2022-09-03T00:17:58.736Z,0.00
2022-09-03T00:18:58.993Z,0.00
2022-09-03T00:19:59.107Z,0.00
2022-09-03T00:20:59.250Z,0.00
2022-09-03T00:21:59.400Z,0.00
2022-09-03T00:22:59.528Z,0.00
2022-09-03T00:23:59.773Z,0.00
2022-09-03T00:24:59.909Z,0.00
2022-09-03T00:26:00.091Z,0.00
2022-09-03T00:27:00.288Z,0.00
2022-09-03T00:28:00.452Z,0.00
2022-09-03T00:29:00.577Z,0.00
2022-09-03T00:30:01.273Z,0.00
2022-09-03T00:31:00.929Z,0.00
2022-09-03T00:32:01.108Z,0.00
2022-09-03T00:33:01.765Z,0.00
2022-09-03T00:34:02.270Z,0.00
2022-09-03T00:35:01.624Z,0.00
2022-09-03T00:36:01.761Z,0.00
2022-09-03T00:37:02.278Z,0.00
2022-09-03T00:38:02.767Z,0.00
2022-09-03T00:39:02.263Z,0.00
2022-09-03T00:40:03.437Z,0.00
2022-09-03T00:41:03.270Z,0.00
2022-09-03T00:42:02.794Z,0.00
2022-09-03T00:43:02.926Z,0.00
2022-09-03T00:44:03.088Z,0.00
2022-09-03T00:45:03.772Z,0.00
2022-09-03T00:46:03.466Z,0.00
2022-09-03T00:47:03.632Z,0.00
2022-09-03T00:48:04.769Z,0.00
2022-09-03T00:49:04.031Z,0.00
2022-09-03T00:50:04.192Z,0.00
2022-09-03T00:51:04.343Z,0.00
2022-09-03T00:52:05.488Z,0.00
2022-09-03T00:53:04.753Z,0.00
2022-09-03T00:54:05.305Z,0.00
2022-09-03T00:55:05.059Z,0.00
2022-09-03T00:56:05.222Z,0.00
2022-09-03T00:57:05.368Z,0.00
2022-09-03T00:58:05.518Z,0.00
2022-09-03T00:59:05.652Z,0.00
2022-09-03T01:00:05.792Z,0.00
2022-09-03T01:01:05.941Z,0.00
2022-09-03T01:02:06.315Z,0.00
2022-09-03T01:03:06.304Z,0.00
2022-09-03T01:04:06.446Z,0.00
2022-09-03T01:05:06.602Z,0.00
2022-09-03T01:06:06.767Z,0.00
2022-09-03T01:07:06.949Z,0.00
2022-09-03T01:08:07.107Z,0.00
2022-09-03T01:09:07.254Z,0.00
2022-09-03T01:10:07.433Z,0.00
2022-09-03T01:11:07.595Z,0.00
2022-09-03T01:12:08.284Z,0.00
2022-09-03T01:13:07.934Z,0.00
2022-09-03T01:14:08.076Z,0.00
2022-09-03T01:15:08.250Z,0.00
2022-09-03T01:16:08.471Z,0.00
2022-09-03T01:17:08.529Z,0.00
2022-09-03T01:18:09.281Z,0.00
2022-09-03T01:19:08.899Z,0.00
2022-09-03T01:20:09.058Z,0.00
2022-09-03T01:21:09.170Z,0.00
2022-09-03T01:22:10.282Z,0.00
2022-09-03T01:23:09.533Z,0.00
2022-09-03T01:24:09.665Z,0.00
2022-09-03T01:25:09.833Z,0.00
2022-09-03T01:26:09.984Z,0.00
2022-09-03T01:27:10.159Z,0.00
2022-09-03T01:28:10.341Z,0.00
2022-09-03T01:29:10.547Z,0.00
2022-09-03T01:30:10.715Z,0.00
2022-09-03T01:31:10.918Z,0.00
2022-09-03T01:32:11.026Z,0.00
2022-09-03T01:33:11.788Z,0.00
2022-09-03T01:34:11.500Z,0.00
2022-09-03T01:35:11.673Z,0.00
2022-09-03T01:36:11.870Z,0.00
2022-09-03T01:37:12.042Z,0.00
2022-09-03T01:38:12.240Z,0.00
2022-09-03T01:39:12.799Z,0.00
2022-09-03T01:40:12.579Z,0.00
2022-09-03T01:41:12.796Z,0.00
2022-09-03T01:42:12.956Z,0.00
2022-09-03T01:43:13.791Z,0.00
2022-09-03T01:44:13.278Z,0.00
2022-09-03T01:45:13.414Z,0.00
2022-09-03T01:46:13.628Z,0.00
2022-09-03T01:47:13.791Z,0.00
2022-09-03T01:48:14.787Z,0.00
2022-09-03T01:49:14.176Z,0.00
2022-09-03T01:50:14.802Z,0.00
2022-09-03T01:51:14.454Z,0.00
2022-09-03T01:52:15.322Z,0.00
2022-09-03T01:53:14.826Z,0.00
2022-09-03T01:54:18.008Z,0.00
2022-09-03T01:55:16.166Z,0.00
2022-09-03T01:56:15.289Z,0.00
2022-09-03T01:57:31.257Z,0.00
2022-09-03T01:58:16.594Z,0.00
2022-09-03T01:59:15.764Z,0.00
2022-09-03T02:00:16.793Z,0.00
2022-09-03T02:01:18.174Z,0.00
2022-09-03T02:02:16.215Z,0.00
2022-09-03T02:03:16.337Z,0.00
2022-09-03T02:04:17.296Z,0.00
2022-09-03T02:05:16.685Z,0.00
2022-09-03T02:06:16.852Z,0.00
2022-09-03T02:07:17.796Z,0.00
2022-09-03T02:08:17.795Z,0.00
2022-09-03T02:09:17.301Z,0.00
2022-09-03T02:10:18.299Z,0.00
2022-09-03T02:11:17.843Z,0.00
2022-09-03T02:12:17.866Z,0.00
2022-09-03T02:13:18.006Z,0.00
2022-09-03T02:14:18.798Z,0.00
2022-09-03T02:15:18.830Z,0.00
2022-09-03T02:16:18.541Z,0.00
2022-09-03T02:17:18.596Z,0.00
2022-09-03T02:18:18.763Z,0.00
2022-09-03T02:19:18.922Z,0.00
2022-09-03T02:20:20.073Z,0.00
2022-09-03T02:21:19.317Z,0.00
2022-09-03T02:22:19.474Z,0.00
2022-09-03T02:23:19.626Z,0.00
2022-09-03T02:24:20.849Z,0.00
2022-09-03T02:25:20.802Z,0.00
2022-09-03T02:26:20.300Z,0.00
2022-09-03T02:27:20.432Z,0.00
2022-09-03T02:28:20.576Z,0.00
2022-09-03T02:29:20.723Z,0.00
2022-09-03T02:30:20.858Z,0.00
2022-09-03T02:31:21.103Z,0.00
2022-09-03T02:32:21.123Z,0.00
2022-09-03T02:33:21.252Z,0.00
2022-09-03T02:34:21.396Z,0.00
2022-09-03T02:35:21.816Z,0.00
2022-09-03T02:36:21.698Z,0.00
2022-09-03T02:37:22.810Z,0.00
2022-09-03T02:38:22.075Z,0.00
2022-09-03T02:39:22.233Z,0.00
2022-09-03T02:40:22.447Z,0.00
2022-09-03T02:41:22.654Z,0.00
2022-09-03T02:42:22.884Z,0.00
2022-09-03T02:43:25.896Z,0.00
2022-09-03T02:44:23.292Z,0.00
2022-09-03T02:45:24.309Z,0.00
2022-09-03T02:46:23.722Z,0.00
2022-09-03T02:47:23.784Z,0.00
2022-09-03T02:48:24.058Z,0.00
2022-09-03T02:49:24.811Z,0.00
2022-09-03T02:50:24.315Z,0.00
2022-09-03T02:51:24.460Z,0.00
2022-09-03T02:52:24.603Z,0.00
2022-09-03T02:53:24.725Z,0.00
2022-09-03T02:54:24.863Z,0.00
2022-09-03T02:55:24.994Z,0.00
2022-09-03T02:56:25.140Z,0.00
2022-09-03T02:57:27.750Z,0.00
2022-09-03T02:58:25.371Z,0.00
2022-09-03T02:59:25.501Z,0.00
2022-09-03T03:00:26.312Z,0.00
2022-09-03T03:01:25.849Z,0.00
2022-09-03T03:02:25.997Z,0.00
2022-09-03T03:03:26.816Z,0.00
2022-09-03T03:04:26.298Z,0.00
2022-09-03T03:05:26.432Z,0.00
2022-09-03T03:06:26.827Z,0.00
2022-09-03T03:07:26.712Z,0.00
2022-09-03T03:08:26.884Z,0.00
2022-09-03T03:09:27.053Z,0.00
2022-09-03T03:10:27.211Z,0.00
2022-09-03T03:11:27.410Z,0.00
2022-09-03T03:12:27.594Z,0.00
2022-09-03T03:13:27.782Z,0.00
2022-09-03T03:14:27.944Z,0.00
2022-09-03T03:15:28.103Z,0.00
2022-09-03T03:16:28.289Z,0.00
2022-09-03T03:17:28.483Z,0.00
2022-09-03T03:18:28.654Z,0.00
2022-09-03T03:19:29.317Z,0.00
2022-09-03T03:20:28.958Z,0.00
2022-09-03T03:21:29.089Z,0.00
2022-09-03T03:22:29.249Z,0.00
2022-09-03T03:23:29.400Z,0.00
2022-09-03T03:24:29.549Z,0.00
2022-09-03T03:25:29.692Z,0.00
2022-09-03T03:26:29.838Z,0.00
2022-09-03T03:27:30.336Z,0.00
2022-09-03T03:28:30.823Z,0.00
2022-09-03T03:29:30.319Z,0.00
2022-09-03T03:30:30.489Z,0.00
2022-09-03T03:31:30.648Z,0.00
2022-09-03T03:32:30.804Z,0.00
2022-09-03T03:33:30.952Z,0.00
2022-09-03T03:34:31.339Z,0.00
2022-09-03T03:35:31.268Z,0.00
2022-09-03T03:36:31.428Z,0.00
2022-09-03T03:37:31.583Z,0.00
2022-09-03T03:38:31.837Z,0.00
2022-09-03T03:39:31.911Z,0.00
2022-09-03T03:40:31.995Z,0.00
2022-09-03T03:41:32.827Z,0.00
2022-09-03T03:42:32.355Z,0.00
2022-09-03T03:43:32.524Z,0.00
2022-09-03T03:44:32.694Z,0.00
2022-09-03T03:45:32.884Z,0.00
2022-09-03T03:46:33.076Z,0.00
2022-09-03T03:47:33.825Z,0.00
2022-09-03T03:48:33.460Z,0.00
2022-09-03T03:49:33.619Z,0.00
2022-09-03T03:50:33.769Z,0.00
2022-09-03T03:51:33.987Z,0.00
2022-09-03T03:52:34.143Z,0.00
2022-09-03T03:53:34.292Z,0.00
2022-09-03T03:54:34.437Z,0.00
2022-09-03T03:55:35.438Z,0.00
2022-09-03T03:56:34.855Z,0.00
2022-09-03T03:57:35.004Z,0.00
2022-09-03T03:58:35.156Z,0.00
2022-09-03T03:59:35.833Z,0.00
2022-09-03T04:00:35.439Z,0.00
2022-09-03T04:01:36.386Z,0.00
2022-09-03T04:02:39.028Z,0.00
2022-09-03T04:03:37.047Z,0.00
2022-09-03T04:04:36.151Z,0.00
2022-09-03T04:05:39.710Z,0.00
2022-09-03T04:06:38.338Z,0.00
2022-09-03T04:07:36.676Z,0.00
2022-09-03T04:08:36.818Z,0.00
2022-09-03T04:09:37.016Z,0.00
2022-09-03T04:10:37.160Z,0.00
2022-09-03T04:11:37.301Z,0.00
2022-09-03T04:12:37.439Z,0.00
2022-09-03T04:13:38.336Z,0.00
2022-09-03T04:14:37.847Z,0.00
2022-09-03T04:15:37.863Z,0.00
2022-09-03T04:16:38.022Z,0.00
2022-09-03T04:17:38.175Z,0.00
2022-09-03T04:18:38.411Z,0.00
2022-09-03T04:19:38.848Z,0.00
2022-09-03T04:20:38.727Z,0.00
2022-09-03T04:21:38.886Z,0.00
2022-09-03T04:22:39.028Z,0.00
2022-09-03T04:23:39.841Z,0.00
2022-09-03T04:24:39.360Z,0.00
2022-09-03T04:25:39.500Z,0.00
2022-09-03T04:26:39.661Z,0.00
2022-09-03T04:27:39.853Z,0.00
2022-09-03T04:28:39.981Z,0.00
2022-09-03T04:29:40.114Z,0.00
2022-09-03T04:30:40.297Z,0.00
2022-09-03T04:31:40.381Z,0.00
2022-09-03T04:32:40.538Z,0.00
2022-09-03T04:33:40.685Z,0.00
2022-09-03T04:34:41.343Z,0.00
2022-09-03T04:35:41.358Z,0.00
2022-09-03T04:36:41.116Z,0.00
2022-09-03T04:37:41.242Z,0.00
2022-09-03T04:38:42.345Z,0.00
2022-09-03T04:39:41.628Z,0.00
2022-09-03T04:40:41.852Z,0.00
2022-09-03T04:41:42.006Z,0.00
2022-09-03T04:42:42.163Z,0.00
2022-09-03T04:43:42.303Z,0.00
2022-09-03T04:44:42.450Z,5.62
2022-09-03T04:45:42.617Z,5.62
2022-09-03T04:46:42.846Z,5.62
2022-09-03T04:47:42.983Z,5.62
2022-09-03T04:48:43.854Z,5.62
2022-09-03T04:49:43.360Z,5.62
2022-09-03T04:50:43.492Z,5.62
2022-09-03T04:51:43.660Z,5.62
2022-09-03T04:52:43.834Z,5.62
2022-09-03T04:53:44.018Z,5.62
2022-09-03T04:54:44.183Z,11.25
2022-09-03T04:55:44.848Z,11.25
2022-09-03T04:56:45.349Z,11.25
2022-09-03T04:57:44.609Z,11.25
2022-09-03T04:58:45.358Z,11.25
2022-09-03T04:59:44.879Z,11.25
2022-09-03T05:00:45.066Z,16.88
2022-09-03T05:01:45.911Z,16.88
2022-09-03T05:02:45.409Z,16.88
2022-09-03T05:03:46.351Z,16.88
2022-09-03T05:04:45.775Z,16.88
2022-09-03T05:05:49.610Z,22.50
2022-09-03T05:06:48.097Z,22.50
2022-09-03T05:07:46.362Z,22.50
2022-09-03T05:08:47.352Z,22.50
2022-09-03T05:09:47.353Z,22.50
2022-09-03T05:10:46.856Z,22.50
2022-09-03T05:11:47.851Z,22.50
2022-09-03T05:12:47.236Z,28.12
2022-09-03T05:13:47.365Z,28.12
2022-09-03T05:14:47.521Z,28.12
2022-09-03T05:15:48.353Z,28.12
2022-09-03T05:16:53.237Z,28.12
2022-09-03T05:17:49.366Z,33.75
2022-09-03T05:18:48.107Z,33.75
2022-09-03T05:19:48.253Z,33.75
2022-09-03T05:20:48.380Z,33.75
2022-09-03T05:21:48.535Z,33.75
2022-09-03T05:22:48.678Z,39.38
2022-09-03T05:23:48.813Z,39.38
2022-09-03T05:24:48.977Z,39.38
2022-09-03T05:25:49.131Z,39.38
2022-09-03T05:26:49.271Z,45.00
2022-09-03T05:27:49.403Z,45.00
2022-09-03T05:28:49.550Z,45.00
2022-09-03T05:29:49.734Z,45.00
2022-09-03T05:30:49.886Z,45.00
2022-09-03T05:31:50.078Z,50.62
2022-09-03T05:32:50.162Z,50.62
2022-09-03T05:33:50.860Z,50.62
2022-09-03T05:34:50.532Z,50.62
2022-09-03T05:35:51.365Z,56.25
2022-09-03T05:36:50.874Z,56.25
2022-09-03T05:37:51.030Z,56.25
2022-09-03T05:38:51.185Z,56.25
2022-09-03T05:39:51.413Z,61.88
2022-09-03T05:40:52.360Z,61.88
2022-09-03T05:41:52.388Z,61.88
2022-09-03T05:42:52.868Z,67.50
2022-09-03T05:43:52.867Z,67.50
2022-09-03T05:44:52.151Z,67.50
2022-09-03T05:45:52.376Z,73.12
2022-09-03T05:46:52.526Z,73.12
2022-09-03T05:47:52.675Z,73.12
2022-09-03T05:48:52.825Z,78.75
2022-09-03T05:49:54.001Z,78.75
2022-09-03T05:50:53.112Z,78.75
2022-09-03T05:51:53.249Z,84.38
2022-09-03T05:52:53.391Z,84.38
2022-09-03T05:53:53.528Z,84.38
2022-09-03T05:54:53.703Z,84.38
2022-09-03T05:55:53.840Z,84.38
2022-09-03T05:56:53.988Z,84.38
2022-09-03T05:57:54.141Z,90.00
2022-09-03T05:58:54.299Z,90.00
2022-09-03T05:59:55.382Z,95.62
2022-09-03T06:00:54.657Z,95.62
2022-09-03T06:02:00.034Z,101.25
2022-09-03T06:02:56.073Z,106.88
2022-09-03T06:03:56.111Z,106.88
2022-09-03T06:04:55.258Z,106.88
2022-09-03T06:05:56.368Z,112.50
2022-09-03T06:06:56.370Z,118.12
2022-09-03T06:07:55.759Z,118.12
2022-09-03T06:08:56.868Z,118.12
2022-09-03T06:09:56.120Z,123.75
2022-09-03T06:10:56.385Z,123.75
2022-09-03T06:11:57.288Z,123.75
2022-09-03T06:12:56.594Z,123.75
2022-09-03T06:13:57.370Z,123.75
2022-09-03T06:14:56.880Z,129.38
2022-09-03T06:15:57.468Z,129.38
2022-09-03T06:16:57.296Z,129.38
2022-09-03T06:17:57.472Z,140.62
2022-09-03T06:18:57.643Z,135.00
2022-09-03T06:19:57.814Z,135.00
2022-09-03T06:20:58.880Z,140.62
2022-09-03T06:21:58.868Z,146.25
2022-09-03T06:22:59.374Z,146.25
2022-09-03T06:24:00.004Z,146.25
2022-09-03T06:24:58.813Z,151.88
2022-09-03T06:26:02.024Z,151.88
2022-09-03T06:27:01.128Z,151.88
2022-09-03T06:27:59.872Z,151.88
2022-09-03T06:29:00.378Z,163.12
2022-09-03T06:30:00.375Z,163.12
2022-09-03T06:31:00.376Z,180.00
2022-09-03T06:31:59.965Z,230.62
2022-09-03T06:33:00.882Z,180.00
2022-09-03T06:34:04.019Z,320.62
2022-09-03T06:35:01.399Z,618.75
2022-09-03T06:36:00.941Z,320.62
2022-09-03T06:37:00.677Z,765.00
2022-09-03T06:38:00.866Z,2103.75
2022-09-03T06:39:01.024Z,303.75
2022-09-03T06:40:01.286Z,1833.75
2022-09-03T06:41:01.347Z,1361.25
2022-09-03T06:42:01.539Z,354.38
2022-09-03T06:43:01.696Z,804.38
2022-09-03T06:44:01.867Z,601.88
2022-09-03T06:45:02.061Z,376.88
2022-09-03T06:46:02.258Z,360.00
2022-09-03T06:47:03.382Z,326.25
2022-09-03T06:48:02.662Z,247.50
2022-09-03T06:49:02.890Z,461.25
2022-09-03T06:50:03.058Z,686.25
2022-09-03T06:51:03.239Z,855.00
2022-09-03T06:52:03.408Z,900.00
2022-09-03T06:53:03.567Z,562.50
2022-09-03T06:54:03.723Z,202.50
2022-09-03T06:55:03.860Z,202.50
2022-09-03T06:56:04.885Z,196.88
2022-09-03T06:57:04.247Z,236.25
2022-09-03T06:58:04.380Z,590.62
2022-09-03T06:59:04.519Z,871.88
2022-09-03T07:00:05.385Z,2053.12
2022-09-03T07:01:05.447Z,1710.00
2022-09-03T07:02:05.506Z,731.25
2022-09-03T07:03:05.225Z,405.00
2022-09-03T07:04:05.466Z,720.00
2022-09-03T07:05:06.400Z,1721.25
2022-09-03T07:06:06.393Z,1299.38
2022-09-03T07:07:05.916Z,607.50
2022-09-03T07:08:06.067Z,348.75
2022-09-03T07:09:06.903Z,472.50
2022-09-03T07:10:06.892Z,2109.38
2022-09-03T07:11:06.508Z,2711.25
2022-09-03T07:12:06.763Z,3060.00
2022-09-03T07:13:06.904Z,3133.12
2022-09-03T07:14:07.023Z,3155.62
2022-09-03T07:15:07.172Z,2880.00
2022-09-03T07:16:08.373Z,3183.75
2022-09-03T07:17:07.487Z,2587.50
2022-09-03T07:18:07.724Z,720.00
2022-09-03T07:19:08.397Z,1327.50
2022-09-03T07:20:08.406Z,1642.50
2022-09-03T07:21:08.259Z,1175.62
2022-09-03T07:22:08.395Z,1816.88
2022-09-03T07:23:08.533Z,483.75
2022-09-03T07:24:09.394Z,1001.25
2022-09-03T07:25:08.911Z,2272.50
2022-09-03T07:26:09.919Z,663.75
2022-09-03T07:27:13.053Z,444.38
2022-09-03T07:28:11.464Z,888.75
2022-09-03T07:29:09.654Z,1344.38
2022-09-03T07:30:09.907Z,585.00
2022-09-03T07:31:10.896Z,798.75
2022-09-03T07:32:11.294Z,1749.38
2022-09-03T07:33:10.910Z,382.50
2022-09-03T07:34:10.737Z,286.88
2022-09-03T07:35:11.404Z,258.75
2022-09-03T07:36:11.899Z,225.00
2022-09-03T07:37:11.217Z,191.25
2022-09-03T07:38:11.468Z,157.50
2022-09-03T07:39:12.429Z,135.00
2022-09-03T07:40:11.778Z,123.75
2022-09-03T07:41:12.405Z,112.50
2022-09-03T07:42:13.133Z,101.25
2022-09-03T07:43:12.361Z,95.62
2022-09-03T07:44:12.476Z,90.00
2022-09-03T07:45:12.605Z,95.62
2022-09-03T07:46:12.879Z,84.38
2022-09-03T07:47:13.042Z,84.38
2022-09-03T07:48:13.186Z,84.38
2022-09-03T07:49:13.314Z,84.38
2022-09-03T07:50:13.466Z,84.38
2022-09-03T07:51:13.655Z,78.75
2022-09-03T07:52:14.407Z,78.75
2022-09-03T07:53:13.977Z,73.12
2022-09-03T07:54:14.122Z,73.12
2022-09-03T07:55:14.278Z,73.12
2022-09-03T07:56:14.443Z,78.75
2022-09-03T07:57:14.591Z,84.38
2022-09-03T07:58:15.439Z,84.38
2022-09-03T07:59:15.908Z,90.00
2022-09-03T08:00:15.060Z,101.25
2022-09-03T08:01:15.469Z,191.25
2022-09-03T08:02:15.346Z,151.88
2022-09-03T08:03:15.475Z,135.00
2022-09-03T08:04:15.643Z,163.12
2022-09-03T08:05:15.824Z,354.38
2022-09-03T08:06:15.965Z,185.62
2022-09-03T08:07:16.917Z,180.00
2022-09-03T08:08:16.506Z,196.88
2022-09-03T08:09:16.506Z,208.12
2022-09-03T08:10:16.655Z,225.00
2022-09-03T08:11:16.809Z,202.50
2022-09-03T08:12:17.917Z,219.38
2022-09-03T08:13:17.424Z,225.00
2022-09-03T08:14:17.314Z,213.75
2022-09-03T08:15:17.498Z,219.38
2022-09-03T08:16:17.697Z,585.00
2022-09-03T08:17:17.812Z,691.88
2022-09-03T08:18:17.967Z,2503.12
2022-09-03T08:19:18.680Z,2289.38
2022-09-03T08:20:18.921Z,393.75
2022-09-03T08:21:18.563Z,376.88
2022-09-03T08:22:19.420Z,382.50
2022-09-03T08:23:19.920Z,354.38
2022-09-03T08:24:19.438Z,320.62
2022-09-03T08:25:19.218Z,331.88
2022-09-03T08:26:19.434Z,326.25
2022-09-03T08:27:19.565Z,337.50
2022-09-03T08:28:20.733Z,376.88
2022-09-03T08:29:19.867Z,343.12
2022-09-03T08:30:20.056Z,421.88
2022-09-03T08:31:20.233Z,405.00
2022-09-03T08:32:20.404Z,416.25
2022-09-03T08:33:20.572Z,433.12
2022-09-03T08:34:20.725Z,466.88
2022-09-03T08:35:20.878Z,483.75
2022-09-03T08:36:21.054Z,781.88
2022-09-03T08:37:21.198Z,1389.38
2022-09-03T08:38:21.460Z,399.38
2022-09-03T08:39:21.514Z,911.25
2022-09-03T08:40:21.672Z,506.25
2022-09-03T08:41:21.846Z,551.25
2022-09-03T08:42:22.052Z,489.38
2022-09-03T08:43:22.257Z,601.88
2022-09-03T08:44:22.441Z,618.75
2022-09-03T08:45:22.613Z,506.25
2022-09-03T08:46:22.816Z,810.00
2022-09-03T08:47:23.014Z,466.88
2022-09-03T08:48:25.861Z,393.75
2022-09-03T08:49:24.396Z,320.62
2022-09-03T08:50:24.429Z,292.50
2022-09-03T08:51:23.810Z,309.38
2022-09-03T08:52:23.966Z,343.12
2022-09-03T08:53:24.109Z,320.62
2022-09-03T08:54:24.278Z,337.50
2022-09-03T08:55:24.456Z,388.12
2022-09-03T08:56:25.439Z,315.00
2022-09-03T08:57:24.815Z,393.75
2022-09-03T08:58:25.097Z,315.00
2022-09-03T08:59:30.053Z,309.38
2022-09-03T09:00:26.934Z,309.38
2022-09-03T09:01:25.542Z,315.00
2022-09-03T09:02:26.508Z,326.25
2022-09-03T09:03:25.840Z,315.00
2022-09-03T09:04:25.979Z,376.88
2022-09-03T09:05:26.127Z,354.38
2022-09-03T09:06:26.266Z,331.88
2022-09-03T09:07:26.407Z,348.75
2022-09-03T09:08:26.559Z,444.38
2022-09-03T09:09:26.729Z,410.62
2022-09-03T09:10:26.882Z,354.38
2022-09-03T09:11:27.941Z,331.88
2022-09-03T09:12:27.870Z,556.88
2022-09-03T09:13:27.557Z,298.12
2022-09-03T09:14:27.698Z,315.00
2022-09-03T09:15:27.813Z,292.50
2022-09-03T09:16:28.007Z,275.62
2022-09-03T09:17:28.164Z,281.25
2022-09-03T09:18:28.410Z,320.62
2022-09-03T09:19:28.951Z,286.88
2022-09-03T09:20:28.700Z,399.38
2022-09-03T09:21:28.941Z,281.25
2022-09-03T09:22:29.071Z,264.38
2022-09-03T09:23:29.204Z,292.50
2022-09-03T09:24:29.458Z,286.88
2022-09-03T09:25:29.580Z,286.88
2022-09-03T09:26:29.706Z,292.50
2022-09-03T09:27:29.828Z,292.50
2022-09-03T09:28:29.950Z,298.12
2022-09-03T09:29:30.113Z,309.38
2022-09-03T09:30:30.225Z,343.12
2022-09-03T09:31:30.478Z,309.38
2022-09-03T09:32:30.592Z,320.62
2022-09-03T09:33:31.444Z,247.50
2022-09-03T09:34:30.914Z,286.88
2022-09-03T09:35:31.061Z,303.75
2022-09-03T09:36:31.189Z,275.62
2022-09-03T09:37:31.951Z,286.88
2022-09-03T09:38:31.948Z,286.88
2022-09-03T09:39:32.106Z,393.75
2022-09-03T09:40:31.724Z,472.50
2022-09-03T09:41:31.849Z,343.12
2022-09-03T09:42:31.993Z,337.50
2022-09-03T09:43:32.118Z,635.62
2022-09-03T09:44:32.948Z,540.00
2022-09-03T09:45:32.462Z,601.88
2022-09-03T09:46:32.668Z,450.00
2022-09-03T09:47:32.730Z,590.62
2022-09-03T09:48:32.856Z,562.50
2022-09-03T09:49:33.952Z,388.12
2022-09-03T09:50:33.190Z,303.75
2022-09-03T09:51:33.324Z,286.88
2022-09-03T09:52:33.452Z,258.75
2022-09-03T09:53:34.454Z,253.12
2022-09-03T09:54:33.823Z,236.25
2022-09-03T09:55:33.982Z,208.12
2022-09-03T09:56:34.130Z,191.25
2022-09-03T09:57:34.975Z,185.62
2022-09-03T09:58:34.466Z,174.38
2022-09-03T09:59:34.611Z,174.38
2022-09-03T10:00:34.964Z,180.00
2022-09-03T10:01:34.923Z,185.62
2022-09-03T10:02:35.119Z,185.62
2022-09-03T10:03:35.958Z,185.62
2022-09-03T10:04:35.502Z,191.25
2022-09-03T10:05:35.653Z,191.25
2022-09-03T10:06:36.459Z,196.88
2022-09-03T10:07:35.942Z,196.88
2022-09-03T10:08:36.069Z,191.25
2022-09-03T10:09:36.238Z,191.25
2022-09-03T10:10:36.387Z,191.25
2022-09-03T10:11:36.529Z,191.25
2022-09-03T10:12:36.658Z,196.88
2022-09-03T10:13:37.462Z,196.88
2022-09-03T10:14:36.965Z,196.88
2022-09-03T10:15:37.187Z,208.12
2022-09-03T10:16:37.267Z,230.62
2022-09-03T10:17:37.656Z,286.88
2022-09-03T10:18:37.698Z,286.88
2022-09-03T10:19:37.842Z,275.62
2022-09-03T10:20:38.007Z,247.50
2022-09-03T10:21:38.141Z,225.00
2022-09-03T10:22:38.278Z,213.75
2022-09-03T10:23:39.430Z,225.00
2022-09-03T10:24:38.600Z,225.00
2022-09-03T10:25:38.752Z,225.00
2022-09-03T10:26:38.932Z,202.50
2022-09-03T10:27:41.127Z,196.88
2022-09-03T10:28:39.342Z,191.25
2022-09-03T10:29:39.520Z,241.88
2022-09-03T10:30:39.737Z,270.00
2022-09-03T10:31:39.915Z,286.88
2022-09-03T10:32:42.778Z,253.12
2022-09-03T10:33:41.240Z,185.62
2022-09-03T10:34:40.408Z,180.00
2022-09-03T10:35:40.600Z,174.38
2022-09-03T10:36:40.770Z,168.75
2022-09-03T10:37:40.987Z,168.75
2022-09-03T10:38:41.479Z,168.75
2022-09-03T10:39:43.143Z,168.75
2022-09-03T10:40:42.473Z,168.75
2022-09-03T10:41:41.777Z,174.38
2022-09-03T10:42:41.962Z,174.38
2022-09-03T10:43:42.227Z,180.00
2022-09-03T10:44:42.975Z,180.00
2022-09-03T10:45:43.475Z,163.12
2022-09-03T10:46:42.661Z,157.50
2022-09-03T10:47:43.476Z,157.50
2022-09-03T10:48:43.034Z,157.50
2022-09-03T10:49:43.222Z,157.50
2022-09-03T10:50:43.977Z,157.50
2022-09-03T10:51:49.362Z,157.50
2022-09-03T10:52:46.474Z,163.12
2022-09-03T10:53:43.998Z,163.12
2022-09-03T10:54:44.975Z,157.50
2022-09-03T10:55:44.410Z,163.12
2022-09-03T10:56:44.594Z,151.88
2022-09-03T10:57:44.783Z,151.88
2022-09-03T10:58:44.974Z,151.88
2022-09-03T10:59:45.148Z,146.25
2022-09-03T11:00:45.307Z,140.62
2022-09-03T11:01:45.531Z,146.25
2022-09-03T11:02:45.635Z,151.88
2022-09-03T11:03:45.760Z,146.25
2022-09-03T11:04:45.945Z,146.25
2022-09-03T11:05:46.079Z,146.25
2022-09-03T11:06:46.221Z,146.25
2022-09-03T11:07:46.980Z,151.88
2022-09-03T11:08:46.504Z,151.88
2022-09-03T11:09:46.625Z,151.88
2022-09-03T11:10:46.995Z,151.88
2022-09-03T11:11:47.982Z,151.88
2022-09-03T11:12:47.985Z,157.50
2022-09-03T11:13:48.462Z,157.50
2022-09-03T11:14:48.486Z,157.50
2022-09-03T11:15:47.912Z,151.88
2022-09-03T11:16:48.987Z,151.88
2022-09-03T11:17:48.229Z,151.88
2022-09-03T11:18:48.412Z,151.88
2022-09-03T11:19:48.550Z,163.12
2022-09-03T11:20:48.705Z,151.88
2022-09-03T11:21:48.863Z,157.50
2022-09-03T11:22:49.002Z,202.50
2022-09-03T11:23:49.509Z,219.38
2022-09-03T11:24:50.383Z,213.75
2022-09-03T11:25:49.617Z,151.88
2022-09-03T11:26:49.804Z,151.88
2022-09-03T11:27:54.544Z,146.25
2022-09-03T11:28:52.100Z,146.25
2022-09-03T11:29:50.321Z,140.62
2022-09-03T11:30:51.030Z,140.62
2022-09-03T11:31:51.003Z,146.25
2022-09-03T11:32:52.959Z,140.62
2022-09-03T11:33:52.072Z,151.88
2022-09-03T11:34:51.318Z,146.25
2022-09-03T11:35:52.013Z,146.25
2022-09-03T11:36:51.608Z,151.88
2022-09-03T11:37:51.728Z,151.88
2022-09-03T11:38:51.877Z,151.88
2022-09-03T11:39:52.069Z,157.50
2022-09-03T11:40:53.083Z,168.75
2022-09-03T11:41:52.997Z,163.12
2022-09-03T11:42:52.474Z,163.12
2022-09-03T11:43:53.498Z,163.12
2022-09-03T11:44:53.011Z,180.00
2022-09-03T11:45:53.574Z,196.88
2022-09-03T11:46:53.510Z,191.25
2022-09-03T11:47:53.277Z,281.25
2022-09-03T11:48:53.418Z,281.25
2022-09-03T11:49:53.571Z,309.38
2022-09-03T11:50:54.526Z,191.25
2022-09-03T11:51:53.932Z,191.25
2022-09-03T11:52:55.094Z,241.88
2022-09-03T11:53:54.510Z,213.75
2022-09-03T11:54:54.395Z,213.75
2022-09-03T11:55:55.502Z,180.00
2022-09-03T11:56:54.772Z,163.12
2022-09-03T11:57:54.926Z,157.50
2022-09-03T11:58:55.079Z,157.50
2022-09-03T11:59:55.232Z,151.88
2022-09-03T12:00:55.388Z,151.88
2022-09-03T12:01:55.552Z,151.88
2022-09-03T12:02:58.919Z,151.88
2022-09-03T12:03:56.845Z,163.12
2022-09-03T12:04:56.057Z,163.12
2022-09-03T12:05:56.217Z,157.50
2022-09-03T12:06:56.380Z,151.88
2022-09-03T12:07:56.510Z,151.88
2022-09-03T12:08:56.648Z,146.25
2022-09-03T12:09:56.766Z,140.62
2022-09-03T12:10:56.917Z,140.62
2022-09-03T12:11:57.088Z,140.62
2022-09-03T12:12:57.239Z,146.25
2022-09-03T12:13:58.013Z,146.25
2022-09-03T12:14:57.504Z,146.25
2022-09-03T12:15:58.543Z,146.25
2022-09-03T12:16:57.839Z,140.62
2022-09-03T12:17:58.014Z,129.38
2022-09-03T12:18:58.521Z,129.38
2022-09-03T12:19:59.013Z,129.38
2022-09-03T12:20:59.511Z,135.00
2022-09-03T12:21:58.767Z,135.00
2022-09-03T12:22:58.924Z,135.00
2022-09-03T12:23:59.539Z,135.00
2022-09-03T12:24:59.301Z,146.25
2022-09-03T12:25:59.463Z,163.12
2022-09-03T12:26:59.671Z,140.62
2022-09-03T12:27:59.833Z,135.00
2022-09-03T12:29:00.017Z,129.38
2022-09-03T12:30:00.447Z,123.75
2022-09-03T12:31:00.391Z,129.38
2022-09-03T12:32:01.031Z,135.00
2022-09-03T12:33:00.667Z,129.38
2022-09-03T12:34:01.513Z,135.00
2022-09-03T12:35:01.033Z,151.88
2022-09-03T12:36:01.284Z,168.75
2022-09-03T12:37:01.370Z,129.38
2022-09-03T12:38:08.128Z,129.38
2022-09-03T12:39:12.946Z,146.25
2022-09-03T12:40:05.749Z,140.62
2022-09-03T12:42:04.304Z,135.00
2022-09-03T12:44:04.774Z,151.88
2022-09-03T12:45:03.518Z,146.25
2022-09-03T12:46:10.828Z,151.88
2022-09-03T12:48:05.589Z,168.75
2022-09-03T12:50:05.846Z,140.62
2022-09-03T12:51:47.920Z,140.62
2022-09-03T12:52:06.695Z,140.62
2022-09-03T12:53:06.028Z,146.25
2022-09-03T12:54:05.022Z,140.62
2022-09-03T12:55:04.673Z,151.88