createdAt,value
2022-12-27T00:01:48.328Z,8.63
2022-12-27T00:04:16.559Z,9.00
2022-12-27T00:06:44.770Z,8.93
2022-12-27T00:09:14.355Z,8.97
2022-12-27T00:11:42.531Z,8.50
2022-12-27T00:14:12.970Z,10.87
2022-12-27T00:16:42.335Z,10.33
2022-12-27T00:19:11.196Z,10.33
2022-12-27T00:21:39.613Z,10.50
2022-12-27T00:24:08.359Z,9.77
2022-12-27T00:26:39.496Z,9.77
2022-12-27T00:29:08.533Z,10.20
2022-12-27T00:31:36.811Z,9.50
2022-12-27T00:34:08.021Z,9.67
2022-12-27T00:36:36.642Z,9.80
2022-12-27T00:39:05.598Z,8.60
2022-12-27T00:41:34.072Z,9.57
2022-12-27T00:44:03.678Z,9.03
2022-12-27T00:46:31.999Z,8.27
2022-12-27T00:49:03.049Z,8.63
2022-12-27T00:51:31.498Z,8.23
2022-12-27T00:53:59.905Z,8.43
2022-12-27T00:56:32.624Z,8.67
2022-12-27T00:59:04.684Z,8.97
2022-12-27T01:01:35.006Z,10.23
2022-12-27T01:04:04.118Z,10.10
2022-12-27T01:06:34.869Z,8.83
2022-12-27T01:09:04.225Z,10.00
2022-12-27T01:11:33.495Z,8.83
2022-12-27T01:14:06.180Z,10.23
2022-12-27T01:16:34.869Z,10.00
2022-12-27T01:19:03.267Z,9.90
2022-12-27T01:21:31.608Z,9.00
2022-12-27T01:24:00.062Z,9.13
2022-12-27T01:26:29.779Z,9.67
2022-12-27T01:28:58.039Z,9.20
2022-12-27T01:31:29.608Z,9.50
2022-12-27T01:33:59.719Z,8.93
2022-12-27T01:36:29.843Z,8.30
2022-12-27T01:38:59.089Z,8.97
2022-12-27T01:41:46.580Z,8.23
2022-12-27T01:44:54.109Z,8.17
2022-12-27T01:47:31.398Z,9.40
2022-12-27T01:50:08.703Z,8.47
2022-12-27T01:52:40.908Z,8.93
2022-12-27T01:55:17.973Z,8.97
2022-12-27T01:57:47.890Z,7.20
2022-12-27T02:00:16.956Z,7.73
2022-12-27T02:02:46.929Z,7.70
2022-12-27T02:05:18.679Z,7.97
2022-12-27T02:07:58.875Z,7.97
2022-12-27T02:10:28.691Z,8.20
2022-12-27T02:12:57.783Z,7.43
2022-12-27T02:15:26.149Z,7.40
2022-12-27T02:17:55.980Z,7.33
2022-12-27T02:20:25.966Z,7.13
2022-12-27T02:23:39.896Z,6.67
2022-12-27T02:26:35.230Z,6.87
2022-12-27T02:29:16.478Z,7.30
2022-12-27T02:31:55.502Z,7.47
2022-12-27T02:34:28.075Z,7.40
2022-12-27T02:37:01.948Z,6.63
2022-12-27T02:39:35.177Z,6.77
2022-12-27T02:42:22.095Z,7.57
2022-12-27T02:45:09.119Z,6.77
2022-12-27T02:47:55.406Z,6.53
2022-12-27T02:50:41.408Z,6.50
2022-12-27T02:53:19.875Z,6.97
2022-12-27T02:56:16.771Z,7.17
2022-12-27T02:58:57.963Z,6.87
2022-12-27T03:01:58.319Z,6.27
2022-12-27T03:04:46.144Z,6.50
2022-12-27T03:07:27.300Z,6.43
2022-12-27T03:10:26.561Z,6.73
2022-12-27T03:13:21.214Z,6.50
2022-12-27T03:16:09.836Z,7.20
2022-12-27T03:19:06.940Z,6.87
2022-12-27T03:21:55.839Z,5.63
2022-12-27T03:24:41.858Z,6.37
2022-12-27T03:27:18.299Z,6.40
2022-12-27T03:30:10.595Z,6.57
2022-12-27T03:33:01.654Z,6.63
2022-12-27T03:35:35.672Z,6.17
2022-12-27T03:38:05.882Z,6.57
2022-12-27T03:41:07.310Z,5.33
2022-12-27T03:43:36.472Z,4.77
2022-12-27T03:46:30.925Z,4.90
2022-12-27T03:49:12.676Z,5.00
2022-12-27T03:51:49.513Z,5.27
2022-12-27T03:54:26.472Z,6.13
2022-12-27T03:56:57.535Z,5.63
2022-12-27T03:59:27.396Z,5.37
2022-12-27T04:01:56.517Z,5.90
2022-12-27T04:04:25.247Z,5.60
2022-12-27T04:06:55.074Z,5.87
2022-12-27T04:09:41.400Z,5.90
2022-12-27T04:12:27.327Z,6.10
2022-12-27T04:15:12.775Z,5.17
2022-12-27T04:17:58.626Z,5.03
2022-12-27T04:20:44.553Z,4.77
2022-12-27T04:23:31.646Z,5.80
2022-12-27T04:26:17.703Z,5.30
2022-12-27T04:29:03.444Z,5.57
2022-12-27T04:31:48.845Z,5.07
2022-12-27T04:34:34.430Z,5.47
2022-12-27T04:37:02.556Z,4.90
2022-12-27T04:39:32.340Z,5.30
2022-12-27T04:42:18.400Z,4.97
2022-12-27T04:45:04.431Z,5.13
2022-12-27T04:47:50.558Z,5.20
2022-12-27T04:50:44.212Z,5.27
2022-12-27T04:53:31.863Z,4.83
2022-12-27T04:56:01.931Z,4.73
2022-12-27T04:58:30.869Z,6.10
2022-12-27T05:01:20.225Z,4.87
2022-12-27T05:03:52.510Z,4.77
2022-12-27T05:06:21.632Z,5.00
2022-12-27T05:09:07.662Z,4.27
2022-12-27T05:11:54.636Z,5.10
2022-12-27T05:14:22.786Z,5.10
2022-12-27T05:16:51.561Z,4.27
2022-12-27T05:19:19.972Z,5.33
2022-12-27T05:22:02.127Z,5.17
2022-12-27T05:24:49.130Z,5.03
2022-12-27T05:27:19.453Z,4.43
2022-12-27T05:29:47.874Z,5.13
2022-12-27T05:32:16.073Z,5.20
2022-12-27T05:34:44.255Z,6.83
2022-12-27T05:37:12.455Z,5.97
2022-12-27T05:39:40.748Z,6.40
2022-12-27T05:42:09.027Z,5.30
2022-12-27T05:44:38.665Z,5.00
2022-12-27T05:47:06.914Z,4.50
2022-12-27T05:49:35.128Z,5.23
2022-12-27T05:52:03.379Z,5.33
2022-12-27T05:54:31.513Z,5.17
2022-12-27T05:56:59.768Z,5.13
2022-12-27T05:59:27.994Z,4.50
2022-12-27T06:01:57.835Z,5.03
2022-12-27T06:04:26.129Z,6.03
2022-12-27T06:06:54.306Z,5.37
2022-12-27T06:09:22.717Z,5.90
2022-12-27T06:11:50.934Z,6.27
2022-12-27T06:14:19.429Z,6.23
2022-12-27T06:16:47.649Z,6.07
2022-12-27T06:19:17.531Z,6.07
2022-12-27T06:21:45.753Z,6.10
2022-12-27T06:24:14.030Z,5.80
2022-12-27T06:26:42.951Z,5.70
2022-12-27T06:29:13.396Z,5.27
2022-12-27T06:31:41.766Z,4.90
2022-12-27T06:34:12.027Z,5.27
2022-12-27T06:36:41.673Z,5.20
2022-12-27T06:39:09.986Z,5.60
2022-12-27T06:41:38.309Z,5.03
2022-12-27T06:44:06.721Z,5.13
2022-12-27T06:46:35.046Z,5.53
2022-12-27T06:49:04.247Z,5.13
2022-12-27T06:51:32.727Z,4.70
2022-12-27T06:54:02.485Z,5.77
2022-12-27T06:56:30.825Z,5.03
2022-12-27T06:58:59.149Z,5.50
2022-12-27T07:01:29.217Z,5.50
2022-12-27T07:03:59.468Z,6.90
2022-12-27T07:06:29.695Z,5.97
2022-12-27T07:08:58.903Z,6.10
2022-12-27T07:11:28.627Z,5.30
2022-12-27T07:13:57.621Z,6.63
2022-12-27T07:16:28.376Z,6.17
2022-12-27T07:18:58.487Z,6.47
2022-12-27T07:21:28.857Z,6.40
2022-12-27T07:23:57.932Z,6.40
2022-12-27T07:26:30.476Z,6.90
2022-12-27T07:29:01.579Z,7.00
2022-12-27T07:31:31.960Z,6.63
2022-12-27T07:34:03.161Z,6.27
2022-12-27T07:36:34.959Z,5.50
2022-12-27T07:39:03.289Z,6.30
2022-12-27T07:41:33.322Z,4.63
2022-12-27T07:44:02.210Z,5.30
2022-12-27T07:46:30.547Z,4.57
2022-12-27T07:48:59.801Z,4.80
2022-12-27T07:51:29.054Z,4.53
2022-12-27T07:53:57.389Z,4.47
2022-12-27T07:56:27.813Z,4.47
2022-12-27T07:58:59.521Z,4.20
2022-12-27T08:01:51.466Z,4.50
2022-12-27T08:04:19.660Z,4.50
2022-12-27T08:06:48.494Z,4.90
2022-12-27T08:09:21.352Z,4.20
2022-12-27T08:11:49.552Z,5.03
2022-12-27T08:14:19.274Z,4.60
2022-12-27T08:16:47.516Z,4.27
2022-12-27T08:19:15.803Z,4.67
2022-12-27T08:21:43.967Z,4.73
2022-12-27T08:24:12.241Z,5.20
2022-12-27T08:26:40.419Z,4.90
2022-12-27T08:29:08.575Z,5.00
2022-12-27T08:31:38.154Z,5.27
2022-12-27T08:34:06.489Z,6.77
2022-12-27T08:36:54.833Z,6.00
2022-12-27T08:39:23.055Z,7.00
2022-12-27T08:41:51.270Z,6.30
2022-12-27T08:44:19.597Z,7.63
2022-12-27T08:46:49.253Z,7.03
2022-12-27T08:49:17.425Z,5.63
2022-12-27T08:51:45.695Z,6.63
2022-12-27T08:54:13.850Z,6.97
2022-12-27T08:56:42.295Z,6.83
2022-12-27T08:59:10.637Z,6.17
2022-12-27T09:01:39.072Z,6.00
2022-12-27T09:04:09.049Z,6.40
2022-12-27T09:06:37.445Z,6.77
2022-12-27T09:09:05.765Z,9.33
2022-12-27T09:11:35.631Z,7.27
2022-12-27T09:14:06.007Z,5.93
2022-12-27T09:16:35.853Z,4.37
2022-12-27T09:19:05.438Z,4.70
2022-12-27T09:21:36.549Z,4.30
2022-12-27T09:24:05.019Z,3.73
2022-12-27T09:26:33.345Z,3.93
2022-12-27T09:29:02.062Z,5.00
2022-12-27T09:31:30.854Z,4.70
2022-12-27T09:33:59.690Z,4.10
2022-12-27T09:36:30.153Z,3.60
2022-12-27T09:39:00.522Z,4.40
2022-12-27T09:44:47.730Z,3.43
2022-12-27T09:47:21.938Z,2.63
2022-12-27T09:49:53.761Z,2.77
2022-12-27T09:52:28.325Z,2.33
2022-12-27T09:55:04.995Z,2.60
2022-12-27T09:57:38.419Z,2.20
2022-12-27T10:00:15.865Z,2.30
2022-12-27T10:02:45.618Z,1.80
2022-12-27T10:05:23.163Z,1.93
2022-12-27T10:08:04.558Z,2.20
2022-12-27T10:10:43.700Z,2.07
2022-12-27T10:13:30.994Z,1.10
2022-12-27T10:16:13.788Z,0.87
2022-12-27T10:18:50.175Z,1.03
2022-12-27T10:21:22.867Z,1.00
2022-12-27T10:23:56.397Z,0.97
2022-12-27T10:26:26.309Z,0.93
2022-12-27T10:29:00.248Z,0.90
2022-12-27T10:31:29.758Z,0.63
2022-12-27T10:33:58.891Z,0.95
2022-12-27T10:36:30.759Z,0.80
2022-12-27T10:38:58.945Z,1.20
2022-12-27T10:41:40.970Z,0.90
2022-12-27T10:44:12.303Z,0.90
2022-12-27T10:46:42.850Z,1.77
2022-12-27T10:49:23.855Z,3.63
2022-12-27T10:51:54.008Z,3.50
2022-12-27T10:54:26.177Z,3.20
2022-12-27T10:56:56.852Z,3.45
2022-12-27T10:59:27.439Z,3.30
2022-12-27T11:02:20.509Z,3.03
2022-12-27T11:05:00.161Z,2.55
2022-12-27T11:07:33.676Z,3.20
2022-12-27T11:10:16.619Z,3.10
2022-12-27T11:12:59.222Z,3.13
2022-12-27T11:15:29.740Z,2.87
2022-12-27T11:18:00.228Z,2.60
2022-12-27T11:20:30.365Z,2.40
2022-12-27T11:23:01.754Z,2.78
2022-12-27T11:25:31.479Z,2.20
2022-12-27T11:28:05.269Z,2.50
2022-12-27T11:30:36.250Z,2.50
2022-12-27T11:33:07.530Z,3.03
2022-12-27T11:35:47.375Z,3.33
2022-12-27T11:38:24.698Z,3.00
2022-12-27T11:41:02.734Z,2.50
2022-12-27T11:43:39.851Z,2.30
2022-12-27T11:46:20.460Z,2.13
2022-12-27T11:48:55.921Z,2.10
2022-12-27T11:51:51.675Z,2.10
2022-12-27T11:54:51.335Z,2.10
2022-12-27T11:57:30.570Z,2.10
2022-12-27T12:00:14.723Z,1.73
2022-12-27T12:02:59.116Z,1.40
2022-12-27T12:05:56.880Z,1.70
2022-12-27T12:08:40.650Z,1.60
2022-12-27T12:11:19.183Z,1.70
2022-12-27T12:14:25.934Z,1.90
2022-12-27T12:17:14.384Z,1.45
2022-12-27T12:20:01.306Z,1.48
2022-12-27T12:22:46.571Z,1.52
2022-12-27T12:25:44.603Z,1.48
2022-12-27T12:28:59.093Z,1.27
2022-12-27T12:32:03.715Z,1.58
2022-12-27T12:34:49.608Z,1.92
2022-12-27T12:37:39.990Z,1.80
2022-12-27T12:40:34.068Z,1.80
2022-12-27T12:43:16.549Z,1.60
2022-12-27T12:45:57.758Z,1.73
2022-12-27T12:48:47.331Z,1.75
2022-12-27T12:51:38.621Z,1.85
2022-12-27T12:54:24.803Z,1.90
2022-12-27T12:57:08.798Z,1.60
2022-12-27T13:00:08.956Z,1.80
2022-12-27T13:03:02.007Z,1.58
2022-12-27T13:05:38.194Z,1.60
2022-12-27T13:08:15.365Z,1.50
2022-12-27T13:11:03.670Z,0.80
2022-12-27T13:13:45.064Z,0.70
2022-12-27T13:16:21.827Z,1.00
2022-12-27T13:18:58.991Z,0.70
2022-12-27T13:21:43.030Z,0.73
2022-12-27T13:24:29.408Z,1.30
2022-12-27T13:27:04.290Z,1.07
2022-12-27T13:29:51.591Z,0.90
2022-12-27T13:32:28.948Z,1.10
2022-12-27T13:35:20.348Z,1.23
2022-12-27T13:37:57.156Z,1.30
2022-12-27T13:40:48.910Z,1.20
2022-12-27T13:43:38.068Z,1.23
2022-12-27T13:46:26.301Z,1.00
2022-12-27T13:49:09.000Z,0.80
2022-12-27T13:51:46.666Z,1.60
2022-12-27T13:55:12.855Z,1.83
2022-12-27T13:58:11.216Z,1.93
2022-12-27T14:00:46.972Z,1.90
2022-12-27T14:03:48.432Z,1.70
2022-12-27T14:06:40.978Z,2.20
2022-12-27T14:09:25.017Z,1.97
2022-12-27T14:12:07.851Z,2.10
2022-12-27T14:14:40.866Z,2.13
2022-12-27T14:17:25.461Z,2.33
2022-12-27T14:20:03.914Z,2.90
2022-12-27T14:22:55.384Z,2.00
2022-12-27T14:26:00.525Z,1.80
2022-12-27T14:28:59.695Z,2.90
2022-12-27T14:31:58.616Z,1.77
2022-12-27T14:35:01.481Z,1.90
2022-12-27T14:37:54.687Z,1.87
2022-12-27T14:40:58.964Z,2.10
2022-12-27T14:44:11.769Z,2.27
2022-12-27T14:47:10.681Z,2.03
2022-12-27T14:50:14.227Z,1.90
2022-12-27T14:53:11.304Z,2.20
2022-12-27T14:55:54.424Z,2.50
2022-12-27T14:58:37.758Z,2.27
2022-12-27T15:01:20.814Z,1.97
2022-12-27T15:04:05.737Z,2.20
2022-12-27T15:06:52.360Z,1.90
2022-12-27T15:09:30.960Z,2.20
2022-12-27T15:12:11.367Z,2.33
2022-12-27T15:14:58.243Z,2.00
2022-12-27T15:17:41.461Z,2.40
2022-12-27T15:20:36.991Z,2.07
2022-12-27T15:23:20.193Z,3.00
2022-12-27T15:26:03.168Z,2.50
2022-12-27T15:28:48.180Z,3.73
2022-12-27T15:31:27.660Z,4.47
2022-12-27T15:34:12.687Z,4.70
2022-12-27T15:36:44.890Z,5.13
2022-12-27T15:39:48.499Z,5.00
2022-12-27T15:42:49.146Z,5.00
2022-12-27T15:45:31.700Z,4.87
2022-12-27T15:48:24.244Z,4.60
2022-12-27T15:51:02.361Z,4.90
2022-12-27T15:53:51.673Z,4.53
2022-12-27T15:56:36.213Z,4.27
2022-12-27T15:59:36.813Z,4.23
2022-12-27T16:02:29.646Z,4.97
2022-12-27T16:05:03.535Z,4.60
2022-12-27T16:07:42.390Z,4.30
2022-12-27T16:10:50.037Z,3.77
2022-12-27T16:13:27.919Z,3.83
2022-12-27T16:15:56.979Z,3.83
2022-12-27T16:18:56.111Z,3.80
2022-12-27T16:21:26.282Z,4.33
2022-12-27T16:24:07.117Z,5.07
2022-12-27T16:26:37.762Z,4.87
2022-12-27T16:29:13.904Z,5.13
2022-12-27T16:31:46.326Z,5.00
2022-12-27T16:34:22.504Z,6.93
2022-12-27T16:36:52.867Z,6.70
2022-12-27T16:39:44.429Z,5.50
2022-12-27T16:42:14.649Z,5.87
2022-12-27T16:45:04.996Z,5.63
2022-12-27T16:47:57.594Z,7.60
2022-12-27T16:50:47.055Z,8.70
2022-12-27T16:53:33.243Z,17.43
2022-12-27T16:56:17.716Z,16.17
2022-12-27T16:58:48.369Z,21.60
2022-12-27T17:01:58.758Z,18.03
2022-12-27T17:04:54.294Z,19.43
2022-12-27T17:07:42.698Z,17.70
2022-12-27T17:10:45.692Z,13.13
2022-12-27T17:13:19.838Z,11.23
2022-12-27T17:15:54.887Z,11.60
2022-12-27T17:18:30.593Z,7.87
2022-12-27T17:21:06.143Z,8.30
2022-12-27T17:23:41.565Z,7.47
2022-12-27T17:26:31.284Z,6.33
2022-12-27T17:29:10.433Z,7.63
2022-12-27T17:31:49.448Z,6.30
2022-12-27T17:34:31.854Z,6.33
2022-12-27T17:37:06.036Z,6.40
2022-12-27T17:39:51.722Z,5.80
2022-12-27T17:42:48.275Z,5.43
2022-12-27T17:45:31.249Z,7.20
2022-12-27T17:48:10.583Z,8.37
2022-12-27T17:50:43.987Z,8.47
2022-12-27T17:53:38.708Z,8.07
2022-12-27T17:56:36.426Z,8.17
2022-12-27T17:59:08.304Z,7.97
2022-12-27T18:01:41.977Z,7.70
2022-12-27T18:04:20.303Z,7.23
2022-12-27T18:06:48.915Z,7.10
2022-12-27T18:09:34.652Z,6.07
2022-12-27T18:12:04.373Z,6.87
2022-12-27T18:14:35.047Z,5.70
2022-12-27T18:17:03.940Z,6.13
2022-12-27T18:19:33.965Z,5.73
2022-12-27T18:22:04.503Z,5.50
2022-12-27T18:24:35.104Z,5.50
2022-12-27T18:27:06.365Z,5.83
2022-12-27T18:29:35.982Z,6.00
2022-12-27T18:32:09.263Z,5.60
2022-12-27T18:34:47.537Z,6.13
2022-12-27T18:37:21.353Z,6.80
2022-12-27T18:39:52.702Z,6.30
2022-12-27T18:42:29.818Z,5.87
2022-12-27T18:45:02.125Z,5.83
2022-12-27T18:47:31.600Z,6.67
2022-12-27T18:50:03.486Z,5.90
2022-12-27T18:52:34.251Z,5.53
2022-12-27T18:55:17.967Z,6.10
2022-12-27T18:57:46.847Z,6.03
2022-12-27T19:00:21.668Z,5.50
2022-12-27T19:02:51.479Z,6.50
2022-12-27T19:05:30.520Z,6.23
2022-12-27T19:08:12.270Z,6.40
2022-12-27T19:10:48.761Z,7.47
2022-12-27T19:13:23.424Z,6.90
2022-12-27T19:15:52.605Z,7.73
2022-12-27T19:18:25.781Z,8.13
2022-12-27T19:20:58.637Z,8.90
2022-12-27T19:23:32.020Z,8.87
2022-12-27T19:26:08.976Z,10.60
2022-12-27T19:28:37.658Z,12.07
2022-12-27T19:31:16.374Z,10.33
2022-12-27T19:33:48.655Z,10.10
2022-12-27T19:36:20.007Z,10.47
2022-12-27T19:38:48.627Z,10.23
2022-12-27T19:41:17.265Z,10.07
2022-12-27T19:43:48.589Z,9.63
2022-12-27T19:46:19.557Z,10.43
2022-12-27T19:49:15.953Z,9.17
2022-12-27T19:51:39.380Z,8.73
2022-12-27T19:54:14.794Z,7.67
2022-12-27T19:56:43.152Z,8.43
2022-12-27T19:59:17.605Z,7.77
2022-12-27T20:01:47.091Z,8.33
2022-12-27T20:04:17.140Z,8.10
2022-12-27T20:06:49.737Z,7.30
2022-12-27T20:09:20.509Z,8.57
2022-12-27T20:11:51.984Z,8.50
2022-12-27T20:14:20.656Z,7.73
2022-12-27T20:16:49.642Z,7.80
2022-12-27T20:19:20.254Z,8.50
2022-12-27T20:21:51.169Z,9.10
2022-12-27T20:24:20.561Z,10.10
2022-12-27T20:26:49.824Z,9.70
2022-12-27T20:29:20.139Z,8.73
2022-12-27T20:31:50.146Z,8.27
2022-12-27T20:34:18.951Z,7.43
2022-12-27T20:36:47.241Z,7.27
2022-12-27T20:39:17.300Z,6.93
2022-12-27T20:41:45.914Z,8.00
2022-12-27T20:44:15.329Z,6.87
2022-12-27T20:46:43.929Z,6.83
2022-12-27T20:49:12.557Z,7.17
2022-12-27T20:51:41.697Z,6.67
2022-12-27T20:54:14.071Z,6.83
2022-12-27T20:56:44.325Z,7.57
2022-12-27T20:59:12.896Z,6.30
2022-12-27T21:01:41.538Z,7.43
2022-12-27T21:04:11.111Z,7.03
2022-12-27T21:06:39.616Z,6.83
2022-12-27T21:09:08.761Z,6.53
2022-12-27T21:11:37.530Z,6.60
2022-12-27T21:14:07.850Z,6.93
2022-12-27T21:16:36.975Z,7.20
2022-12-27T21:19:07.628Z,6.93
2022-12-27T21:21:37.394Z,6.83
2022-12-27T21:24:07.955Z,6.97
2022-12-27T21:26:38.100Z,7.07
2022-12-27T21:29:09.587Z,7.20
2022-12-27T21:31:38.456Z,6.87
2022-12-27T21:34:08.079Z,7.50
2022-12-27T21:36:38.430Z,6.50
2022-12-27T21:39:07.876Z,7.40
2022-12-27T21:41:37.764Z,7.30
2022-12-27T21:44:07.796Z,6.80
2022-12-27T21:46:38.289Z,8.13
2022-12-27T21:49:08.740Z,7.60
2022-12-27T21:51:38.967Z,7.33
2022-12-27T21:54:08.175Z,7.20
2022-12-27T21:56:36.801Z,7.97
2022-12-27T21:59:10.939Z,7.20
2022-12-27T22:01:51.754Z,7.30
2022-12-27T22:04:21.408Z,7.70
2022-12-27T22:06:50.429Z,6.97
2022-12-27T22:09:19.775Z,7.10
2022-12-27T22:11:48.208Z,7.57
2022-12-27T22:14:16.529Z,7.27
2022-12-27T22:16:46.117Z,7.07
2022-12-27T22:19:15.101Z,6.07
2022-12-27T22:21:43.780Z,6.10
2022-12-27T22:24:17.299Z,6.73
2022-12-27T22:26:45.530Z,6.60
2022-12-27T22:29:13.651Z,6.80
2022-12-27T22:31:42.979Z,6.30
2022-12-27T22:34:12.677Z,6.30
2022-12-27T22:36:41.229Z,5.77
2022-12-27T22:39:10.301Z,6.10
2022-12-27T22:41:38.931Z,5.67
2022-12-27T22:44:08.924Z,5.47
2022-12-27T22:49:29.758Z,5.43
2022-12-27T22:51:57.954Z,5.73
2022-12-27T22:55:03.261Z,5.80
2022-12-27T22:57:14.556Z,5.67
2022-12-27T22:59:43.536Z,6.20
2022-12-27T23:02:11.783Z,5.57
2022-12-27T23:04:41.881Z,6.37
2022-12-27T23:07:10.173Z,5.87
2022-12-27T23:09:43.103Z,5.23
2022-12-27T23:12:12.058Z,5.97
2022-12-27T23:14:40.603Z,5.97
2022-12-27T23:17:08.823Z,5.40
2022-12-27T23:19:36.948Z,5.67
2022-12-27T23:22:06.859Z,5.93
2022-12-27T23:24:35.094Z,5.50
2022-12-27T23:27:03.425Z,5.77
2022-12-27T23:29:31.798Z,5.37
2022-12-27T23:32:00.065Z,5.43
2022-12-27T23:34:29.306Z,5.67
2022-12-27T23:36:58.086Z,5.83
2022-12-27T23:39:28.057Z,6.17
2022-12-27T23:41:56.417Z,5.67
2022-12-27T23:44:33.653Z,5.57
2022-12-27T23:47:04.480Z,5.87
2022-12-27T23:49:32.856Z,5.37
2022-12-27T23:52:01.279Z,5.50
2022-12-27T23:54:31.070Z,5.80
2022-12-27T23:57:22.274Z,4.90
2022-12-27T23:59:47.521Z,4.87
