createdAt,value
2022-10-18T00:01:02.770Z,16.50
2022-10-18T00:03:30.780Z,16.54
2022-10-18T00:06:00.617Z,16.42
2022-10-18T00:08:29.015Z,16.50
2022-10-18T00:10:56.939Z,16.52
2022-10-18T00:13:25.195Z,16.47
2022-10-18T00:15:55.437Z,16.50
2022-10-18T00:18:24.325Z,16.54
2022-10-18T00:21:01.931Z,16.51
2022-10-18T00:23:31.113Z,16.41
2022-10-18T00:26:05.124Z,16.40
2022-10-18T00:28:34.119Z,16.34
2022-10-18T00:31:14.418Z,16.30
2022-10-18T00:33:42.675Z,16.32
2022-10-18T00:36:12.214Z,16.29
2022-10-18T00:38:40.593Z,16.24
2022-10-18T00:41:11.033Z,16.17
2022-10-18T00:43:58.201Z,16.17
2022-10-18T00:46:28.782Z,16.16
2022-10-18T00:48:58.345Z,16.16
2022-10-18T00:51:33.312Z,16.04
2022-10-18T00:54:01.546Z,16.00
2022-10-18T00:56:29.914Z,16.10
2022-10-18T00:58:58.512Z,16.11
2022-10-18T01:01:28.392Z,16.16
2022-10-18T01:03:57.551Z,16.05
2022-10-18T01:06:28.164Z,16.12
2022-10-18T01:09:12.161Z,16.21
2022-10-18T01:12:03.806Z,16.22
2022-10-18T01:14:43.895Z,15.91
2022-10-18T01:17:19.127Z,16.00
2022-10-18T01:20:04.086Z,15.99
2022-10-18T01:22:37.647Z,16.01
2022-10-18T01:25:21.349Z,16.13
2022-10-18T01:27:57.192Z,16.09
2022-10-18T01:30:55.854Z,16.18
2022-10-18T01:33:34.114Z,16.15
2022-10-18T01:36:07.350Z,16.18
2022-10-18T01:38:37.866Z,16.10
2022-10-18T01:41:11.829Z,16.09
2022-10-18T01:43:44.643Z,16.08
2022-10-18T01:46:18.799Z,16.04
2022-10-18T01:48:47.625Z,15.88
2022-10-18T01:51:15.999Z,15.92
2022-10-18T01:53:44.109Z,15.93
2022-10-18T01:56:20.423Z,16.00
2022-10-18T01:58:58.583Z,15.96
2022-10-18T02:01:39.787Z,15.98
2022-10-18T02:04:19.744Z,15.76
2022-10-18T02:06:53.146Z,15.70
2022-10-18T02:09:24.906Z,15.63
2022-10-18T02:11:55.641Z,15.61
2022-10-18T02:14:26.695Z,15.64
2022-10-18T02:16:59.405Z,15.69
2022-10-18T02:19:31.913Z,15.56
2022-10-18T02:22:01.078Z,15.44
2022-10-18T02:24:35.628Z,15.51
2022-10-18T02:27:04.003Z,15.41
2022-10-18T02:29:32.171Z,15.36
2022-10-18T02:32:07.917Z,15.35
2022-10-18T02:34:40.573Z,15.38
2022-10-18T02:37:11.835Z,15.37
2022-10-18T02:39:45.847Z,15.44
2022-10-18T02:42:14.971Z,15.29
2022-10-18T02:44:43.307Z,15.19
2022-10-18T02:47:13.542Z,15.11
2022-10-18T02:49:41.590Z,15.14
2022-10-18T02:52:09.593Z,15.22
2022-10-18T02:54:37.687Z,15.22
2022-10-18T02:57:05.640Z,15.32
2022-10-18T02:59:33.590Z,15.39
2022-10-18T03:02:01.502Z,15.36
2022-10-18T03:04:30.736Z,15.43
2022-10-18T03:06:58.581Z,15.49
2022-10-18T03:09:26.658Z,15.51
2022-10-18T03:11:54.472Z,15.51
2022-10-18T03:14:22.413Z,15.57
2022-10-18T03:16:50.505Z,15.61
2022-10-18T03:19:18.516Z,15.64
2022-10-18T03:21:47.677Z,15.64
2022-10-18T03:24:15.939Z,15.52
2022-10-18T03:26:43.744Z,15.39
2022-10-18T03:29:12.432Z,15.52
2022-10-18T03:31:40.521Z,15.47
2022-10-18T03:34:08.857Z,15.54
2022-10-18T03:36:36.769Z,15.56
2022-10-18T03:39:06.120Z,15.40
2022-10-18T03:41:34.240Z,15.43
2022-10-18T03:44:02.208Z,15.43
2022-10-18T03:46:30.097Z,15.30
2022-10-18T03:48:57.966Z,15.23
2022-10-18T03:51:26.069Z,15.29
2022-10-18T03:53:53.904Z,15.31
2022-10-18T03:56:23.138Z,15.28
2022-10-18T03:58:51.016Z,15.14
2022-10-18T04:01:18.914Z,15.22
2022-10-18T04:03:47.009Z,15.29
2022-10-18T04:06:15.118Z,15.27
2022-10-18T04:08:43.119Z,15.23
2022-10-18T04:11:12.032Z,15.28
2022-10-18T04:13:41.240Z,15.29
2022-10-18T04:16:09.327Z,15.29
2022-10-18T04:18:37.160Z,15.33
2022-10-18T04:21:05.462Z,15.34
2022-10-18T04:23:36.333Z,15.39
2022-10-18T04:26:07.016Z,15.44
2022-10-18T04:28:39.894Z,15.40
2022-10-18T04:31:10.010Z,15.47
2022-10-18T04:33:38.032Z,15.37
2022-10-18T04:36:06.272Z,15.14
2022-10-18T04:38:34.182Z,15.10
2022-10-18T04:41:02.075Z,15.27
2022-10-18T04:43:29.984Z,15.33
2022-10-18T04:45:57.938Z,15.22
2022-10-18T04:48:27.779Z,15.08
2022-10-18T04:50:55.738Z,15.10
2022-10-18T04:53:23.679Z,15.00
2022-10-18T04:55:52.087Z,15.12
2022-10-18T04:58:20.190Z,15.13
2022-10-18T05:00:48.516Z,15.09
2022-10-18T05:03:16.877Z,15.20
2022-10-18T05:06:03.381Z,15.22
2022-10-18T05:08:32.727Z,15.18
2022-10-18T05:11:01.183Z,15.17
2022-10-18T05:13:29.180Z,15.26
2022-10-18T05:15:59.379Z,15.32
2022-10-18T05:18:27.508Z,15.37
2022-10-18T05:20:56.832Z,15.19
2022-10-18T05:23:24.984Z,15.14
2022-10-18T05:25:53.184Z,15.12
2022-10-18T05:31:11.356Z,15.22
2022-10-18T05:33:39.744Z,15.28
2022-10-18T05:36:10.334Z,15.31
2022-10-18T05:38:42.811Z,15.20
2022-10-18T05:41:11.333Z,14.99
2022-10-18T05:43:39.508Z,15.06
2022-10-18T05:46:12.089Z,15.11
2022-10-18T05:48:43.305Z,15.09
2022-10-18T05:51:12.985Z,15.10
2022-10-18T05:53:40.843Z,14.88
2022-10-18T05:56:11.652Z,14.77
2022-10-18T05:58:39.576Z,14.84
2022-10-18T06:01:08.500Z,14.69
2022-10-18T06:03:36.974Z,14.68
2022-10-18T06:06:07.002Z,14.72
2022-10-18T06:08:37.231Z,14.86
2022-10-18T06:11:08.124Z,14.79
2022-10-18T06:13:36.071Z,14.85
2022-10-18T06:16:03.955Z,14.85
2022-10-18T06:18:31.780Z,14.92
2022-10-18T06:21:00.112Z,14.81
2022-10-18T06:23:28.688Z,14.84
2022-10-18T06:26:01.063Z,14.85
2022-10-18T06:28:29.526Z,14.68
2022-10-18T06:30:58.222Z,14.75
2022-10-18T06:33:26.621Z,14.73
2022-10-18T06:35:59.375Z,14.75
2022-10-18T06:38:27.712Z,14.76
2022-10-18T06:40:55.896Z,14.75
2022-10-18T06:43:25.724Z,14.74
2022-10-18T06:45:54.448Z,14.65
2022-10-18T06:48:23.462Z,14.64
2022-10-18T06:50:56.904Z,14.62
2022-10-18T06:53:26.042Z,14.61
2022-10-18T06:55:54.125Z,14.55
2022-10-18T06:58:22.039Z,14.61
2022-10-18T07:00:51.308Z,14.56
2022-10-18T07:03:19.205Z,14.48
2022-10-18T07:05:47.443Z,14.57
2022-10-18T07:08:15.407Z,14.44
2022-10-18T07:10:43.413Z,14.51
2022-10-18T07:13:31.574Z,14.55
2022-10-18T07:16:06.335Z,14.59
2022-10-18T07:18:35.562Z,14.62
2022-10-18T07:21:05.005Z,14.71
2022-10-18T07:23:34.512Z,14.72
2022-10-18T07:26:03.531Z,14.74
2022-10-18T07:28:31.581Z,14.79
2022-10-18T07:31:07.535Z,14.78
2022-10-18T07:33:36.018Z,14.70
2022-10-18T07:36:04.699Z,14.75
2022-10-18T07:38:32.901Z,14.72
2022-10-18T07:41:02.184Z,14.71
2022-10-18T07:43:30.716Z,14.61
2022-10-18T07:46:01.294Z,14.55
2022-10-18T07:48:30.917Z,14.54
2022-10-18T07:51:00.308Z,14.58
2022-10-18T07:53:28.657Z,14.55
2022-10-18T07:55:58.962Z,14.50
2022-10-18T07:58:27.197Z,14.56
2022-10-18T08:00:55.244Z,14.32
2022-10-18T08:03:23.221Z,14.34
2022-10-18T08:05:56.006Z,14.46
2022-10-18T08:08:24.717Z,14.45
2022-10-18T08:10:53.721Z,14.58
2022-10-18T08:13:22.299Z,14.74
2022-10-18T08:15:50.446Z,14.73
2022-10-18T08:18:18.413Z,14.78
2022-10-18T08:20:47.134Z,14.90
2022-10-18T08:23:16.577Z,14.96
2022-10-18T08:25:44.992Z,14.75
2022-10-18T08:28:13.850Z,14.83
2022-10-18T08:30:41.793Z,14.81
2022-10-18T08:33:09.782Z,14.84
2022-10-18T08:35:37.800Z,14.88
2022-10-18T08:38:13.879Z,14.93
2022-10-18T08:40:45.415Z,14.89
2022-10-18T08:43:23.670Z,15.05
2022-10-18T08:45:54.245Z,15.10
2022-10-18T08:48:31.892Z,15.12
2022-10-18T08:51:01.272Z,15.22
2022-10-18T08:53:36.307Z,15.26
2022-10-18T08:56:14.901Z,15.33
2022-10-18T08:58:45.009Z,15.40
2022-10-18T09:01:25.201Z,15.38
2022-10-18T09:04:13.636Z,15.38
2022-10-18T09:06:49.207Z,15.46
2022-10-18T09:09:28.025Z,15.44
2022-10-18T09:12:08.533Z,15.41
2022-10-18T09:15:05.545Z,15.45
2022-10-18T09:17:46.565Z,15.50
2022-10-18T09:20:23.735Z,15.53
2022-10-18T09:22:57.723Z,15.55
2022-10-18T09:25:28.789Z,15.62
2022-10-18T09:28:15.021Z,15.59
2022-10-18T09:30:49.753Z,15.69
2022-10-18T09:33:30.059Z,15.65
2022-10-18T09:36:00.274Z,15.67
2022-10-18T09:38:32.203Z,15.75
2022-10-18T09:41:05.629Z,15.71
2022-10-18T09:43:47.113Z,15.76
2022-10-18T09:46:16.724Z,15.82
2022-10-18T09:48:49.934Z,15.93
2022-10-18T09:51:22.301Z,16.06
2022-10-18T09:54:02.676Z,15.99
2022-10-18T09:56:37.943Z,16.08
2022-10-18T09:59:31.075Z,16.19
2022-10-18T10:01:58.985Z,16.23
2022-10-18T10:04:27.163Z,16.30
2022-10-18T10:06:57.111Z,16.28
2022-10-18T10:09:29.489Z,16.36
2022-10-18T10:11:58.809Z,16.30
2022-10-18T10:14:30.454Z,16.39
2022-10-18T10:17:03.566Z,16.41
2022-10-18T10:19:35.912Z,16.22
2022-10-18T10:22:08.178Z,16.29
2022-10-18T10:24:48.086Z,16.35
2022-10-18T10:27:20.945Z,16.37
2022-10-18T10:30:06.757Z,16.35
2022-10-18T10:32:47.116Z,16.48
2022-10-18T10:35:34.020Z,16.40
2022-10-18T10:38:24.426Z,16.43
2022-10-18T10:40:52.707Z,16.44
2022-10-18T10:43:37.724Z,16.52
2022-10-18T10:46:11.970Z,16.60
2022-10-18T10:48:49.997Z,16.72
2022-10-18T10:51:29.821Z,16.80
2022-10-18T10:54:03.979Z,16.78
2022-10-18T10:56:34.116Z,16.75
2022-10-18T10:59:11.042Z,16.70
2022-10-18T11:01:41.704Z,16.65
2022-10-18T11:04:27.961Z,16.69
2022-10-18T11:07:06.029Z,16.61
2022-10-18T11:09:54.586Z,16.72
2022-10-18T11:12:28.895Z,16.78
2022-10-18T11:15:12.982Z,16.90
2022-10-18T11:17:47.462Z,16.99
2022-10-18T11:20:24.169Z,17.07
2022-10-18T11:23:00.634Z,17.03
2022-10-18T11:25:44.608Z,17.06
2022-10-18T11:28:21.381Z,17.17
2022-10-18T11:31:06.029Z,17.33
2022-10-18T11:34:08.345Z,17.36
2022-10-18T11:36:54.759Z,17.34
2022-10-18T11:39:43.287Z,17.41
2022-10-18T11:42:20.412Z,17.59
2022-10-18T11:45:02.759Z,17.68
2022-10-18T11:47:39.678Z,17.52
2022-10-18T11:50:21.322Z,17.46
2022-10-18T11:52:59.516Z,17.42
2022-10-18T11:55:37.330Z,17.35
2022-10-18T11:58:19.302Z,17.24
2022-10-18T12:00:52.395Z,17.36
2022-10-18T12:03:29.177Z,17.49
2022-10-18T12:06:03.139Z,17.49
2022-10-18T12:08:37.276Z,17.46
2022-10-18T12:11:14.474Z,17.58
2022-10-18T12:13:47.882Z,17.78
2022-10-18T12:16:17.787Z,17.91
2022-10-18T12:18:57.149Z,17.96
2022-10-18T12:21:30.307Z,17.99
2022-10-18T12:24:00.794Z,17.70
2022-10-18T12:26:30.038Z,17.74
2022-10-18T12:29:08.081Z,17.87
2022-10-18T12:31:42.205Z,17.87
2022-10-18T12:34:36.468Z,17.62
2022-10-18T12:37:41.284Z,17.63
2022-10-18T12:40:20.255Z,17.72
2022-10-18T12:42:52.299Z,17.75
2022-10-18T12:45:29.348Z,17.86
2022-10-18T12:48:01.392Z,17.93
2022-10-18T12:50:38.759Z,18.14
2022-10-18T12:53:18.967Z,18.26
2022-10-18T12:55:49.032Z,18.18
2022-10-18T12:58:29.807Z,18.38
2022-10-18T13:01:06.371Z,18.45
2022-10-18T13:04:00.498Z,18.30
2022-10-18T13:06:48.464Z,18.53
2022-10-18T13:09:22.822Z,18.22
2022-10-18T13:11:52.584Z,18.20
2022-10-18T13:15:07.141Z,18.43
2022-10-18T13:17:47.081Z,18.62
2022-10-18T13:20:27.230Z,18.76
2022-10-18T13:23:18.695Z,18.90
2022-10-18T13:25:59.934Z,18.93
2022-10-18T13:28:36.561Z,19.09
2022-10-18T13:31:17.756Z,19.00
2022-10-18T13:33:46.062Z,19.12
2022-10-18T13:36:23.594Z,18.76
2022-10-18T13:39:04.364Z,18.77
2022-10-18T13:42:13.084Z,18.68
2022-10-18T13:44:43.681Z,18.48
2022-10-18T13:47:14.358Z,18.48
2022-10-18T13:50:07.936Z,18.36
2022-10-18T13:52:56.626Z,18.29
2022-10-18T13:55:43.593Z,18.31
2022-10-18T13:58:22.203Z,18.17
2022-10-18T14:01:03.473Z,18.14
2022-10-18T14:03:58.727Z,18.18
2022-10-18T14:06:30.175Z,18.09
2022-10-18T14:09:09.582Z,17.96
2022-10-18T14:11:51.902Z,17.87
2022-10-18T14:14:29.845Z,17.78
2022-10-18T14:17:04.772Z,17.64
2022-10-18T14:19:37.431Z,17.75
2022-10-18T14:22:12.935Z,17.88
2022-10-18T14:24:44.790Z,18.05
2022-10-18T14:27:21.963Z,18.02
2022-10-18T14:30:08.068Z,17.88
2022-10-18T14:32:36.435Z,17.93
2022-10-18T14:37:55.379Z,17.85
2022-10-18T14:40:37.817Z,17.75
2022-10-18T14:43:14.568Z,17.68
2022-10-18T14:45:44.312Z,17.63
2022-10-18T14:48:17.716Z,17.68
2022-10-18T14:50:48.365Z,17.70
2022-10-18T14:53:21.050Z,17.89
2022-10-18T14:56:01.273Z,17.97
2022-10-18T14:58:29.538Z,17.94
2022-10-18T15:01:00.087Z,17.99
2022-10-18T15:03:29.350Z,17.93
2022-10-18T15:05:59.880Z,17.88
2022-10-18T15:08:33.631Z,17.89
2022-10-18T15:11:02.062Z,17.71
2022-10-18T15:13:32.002Z,17.72
2022-10-18T15:16:01.487Z,17.71
2022-10-18T15:21:11.410Z,17.63
2022-10-18T15:23:39.386Z,17.66
2022-10-18T15:26:13.682Z,17.57
2022-10-18T15:28:49.871Z,17.56
2022-10-18T15:31:25.135Z,17.52
2022-10-18T15:33:54.685Z,17.50
2022-10-18T15:36:29.551Z,17.62
2022-10-18T15:39:07.069Z,17.61
2022-10-18T15:41:40.363Z,17.49
2022-10-18T15:44:13.174Z,17.67
2022-10-18T15:46:47.508Z,17.53
2022-10-18T15:49:56.762Z,17.46
2022-10-18T15:52:38.571Z,17.32
2022-10-18T15:55:39.719Z,17.31
2022-10-18T15:58:13.638Z,17.12
2022-10-18T16:00:46.744Z,17.03
2022-10-18T16:03:17.077Z,17.05
2022-10-18T16:05:45.365Z,17.07
2022-10-18T16:08:21.886Z,17.12
2022-10-18T16:10:50.193Z,17.08
2022-10-18T16:13:19.060Z,17.15
2022-10-18T16:15:47.422Z,17.11
2022-10-18T16:18:19.817Z,17.10
2022-10-18T16:20:49.050Z,17.17
2022-10-18T16:23:20.340Z,17.14
2022-10-18T16:25:49.081Z,17.14
2022-10-18T16:28:19.685Z,17.02
2022-10-18T16:30:54.688Z,17.17
2022-10-18T16:33:24.888Z,17.22
2022-10-18T16:35:53.551Z,17.28
2022-10-18T16:38:34.815Z,17.24
2022-10-18T16:41:04.658Z,17.08
2022-10-18T16:43:33.153Z,16.97
2022-10-18T16:46:01.192Z,16.93
2022-10-18T16:48:30.614Z,16.94
2022-10-18T16:50:59.405Z,16.98
2022-10-18T16:53:28.778Z,16.92
2022-10-18T16:55:58.960Z,16.96
2022-10-18T16:58:28.279Z,16.97
2022-10-18T17:00:56.581Z,16.92
2022-10-18T17:03:25.513Z,16.64
2022-10-18T17:05:56.192Z,16.76
2022-10-18T17:08:26.135Z,16.76
2022-10-18T17:10:56.182Z,16.72
2022-10-18T17:13:25.464Z,16.82
2022-10-18T17:15:54.650Z,16.76
2022-10-18T17:18:26.340Z,16.85
2022-10-18T17:20:56.584Z,16.89
2022-10-18T17:23:24.671Z,16.77
2022-10-18T17:26:04.973Z,16.80
2022-10-18T17:28:35.087Z,16.76
2022-10-18T17:31:47.553Z,16.76
2022-10-18T17:34:21.401Z,16.74
2022-10-18T17:36:50.990Z,16.81
2022-10-18T17:39:18.941Z,16.75
2022-10-18T17:41:46.947Z,16.74
2022-10-18T17:44:15.027Z,16.76
2022-10-18T17:46:43.388Z,16.76
2022-10-18T17:49:11.477Z,16.82
2022-10-18T17:51:41.180Z,16.86
2022-10-18T17:54:10.724Z,16.89
2022-10-18T17:56:40.207Z,16.97
2022-10-18T17:59:08.504Z,16.90
2022-10-18T18:01:36.457Z,16.94
2022-10-18T18:04:04.773Z,16.90
2022-10-18T18:06:35.075Z,16.83
2022-10-18T18:09:07.488Z,16.85
2022-10-18T18:11:38.930Z,16.79
2022-10-18T18:14:09.752Z,16.69
2022-10-18T18:16:39.368Z,16.56
2022-10-18T18:19:09.831Z,16.49
2022-10-18T18:21:39.003Z,16.54
2022-10-18T18:24:07.181Z,16.57
2022-10-18T18:26:37.233Z,16.55
2022-10-18T18:29:05.666Z,16.61
2022-10-18T18:31:38.778Z,16.69
2022-10-18T18:34:10.786Z,16.68
2022-10-18T18:36:39.314Z,16.69
2022-10-18T18:39:08.986Z,16.69
2022-10-18T18:41:38.611Z,16.57
2022-10-18T18:44:07.341Z,16.70
2022-10-18T18:46:38.533Z,16.72
2022-10-18T18:49:07.180Z,16.65
2022-10-18T18:51:37.471Z,16.61
2022-10-18T18:54:06.202Z,16.64
2022-10-18T18:56:34.496Z,16.63
2022-10-18T18:59:04.316Z,16.66
2022-10-18T19:01:34.487Z,16.64
2022-10-18T19:04:03.573Z,16.67
2022-10-18T19:06:33.880Z,16.70
2022-10-18T19:09:04.000Z,16.62
2022-10-18T19:11:35.851Z,16.65
2022-10-18T19:14:05.879Z,16.68
2022-10-18T19:16:35.125Z,16.66
2022-10-18T19:19:06.205Z,16.73
2022-10-18T19:21:35.579Z,16.75
2022-10-18T19:24:04.439Z,16.78
2022-10-18T19:26:35.754Z,16.74
2022-10-18T19:29:08.866Z,16.77
2022-10-18T19:31:37.922Z,16.83
2022-10-18T19:34:07.520Z,16.81
2022-10-18T19:36:36.104Z,16.82
2022-10-18T19:39:05.396Z,16.75
2022-10-18T19:41:33.340Z,16.73
2022-10-18T19:44:01.310Z,16.82
2022-10-18T19:46:30.721Z,16.84
2022-10-18T19:48:58.857Z,16.84
2022-10-18T19:51:28.293Z,16.84
2022-10-18T19:53:57.533Z,16.78
2022-10-18T19:56:27.562Z,16.78
2022-10-18T19:58:57.583Z,16.80
2022-10-18T20:01:31.658Z,16.81
2022-10-18T20:04:04.618Z,16.77
2022-10-18T20:06:33.822Z,16.76
2022-10-18T20:09:02.657Z,16.77
2022-10-18T20:11:32.046Z,16.75
2022-10-18T20:14:00.354Z,16.76
2022-10-18T20:16:32.544Z,16.72
2022-10-18T20:19:05.111Z,16.53
2022-10-18T20:21:36.058Z,16.57
2022-10-18T20:24:05.541Z,16.59
2022-10-18T20:26:34.516Z,16.57
2022-10-18T20:29:02.820Z,16.58
2022-10-18T20:31:34.440Z,16.58
2022-10-18T20:34:06.482Z,16.54
2022-10-18T20:36:37.784Z,16.53
2022-10-18T20:39:06.004Z,16.55
2022-10-18T20:41:36.044Z,16.52
2022-10-18T20:44:08.095Z,16.51
2022-10-18T20:46:37.789Z,16.52
2022-10-18T20:49:08.760Z,16.51
2022-10-18T20:51:37.629Z,16.46
2022-10-18T20:54:09.695Z,16.48
2022-10-18T20:56:38.852Z,16.43
2022-10-18T20:59:09.626Z,16.46
2022-10-18T21:01:39.341Z,16.46
2022-10-18T21:04:10.532Z,16.43
2022-10-18T21:06:41.295Z,16.34
2022-10-18T21:09:11.987Z,16.37
2022-10-18T21:11:42.174Z,16.36
2022-10-18T21:14:12.935Z,16.35
2022-10-18T21:16:41.081Z,16.32
2022-10-18T21:19:13.319Z,16.34
2022-10-18T21:21:41.776Z,16.30
2022-10-18T21:24:09.971Z,16.25
2022-10-18T21:26:38.126Z,16.21
2022-10-18T21:29:06.704Z,16.20
2022-10-18T21:31:36.306Z,16.07
2022-10-18T21:34:07.501Z,16.09
2022-10-18T21:36:38.016Z,16.05
2022-10-18T21:39:08.284Z,16.04
2022-10-18T21:41:36.326Z,16.02
2022-10-18T21:44:08.383Z,15.98
2022-10-18T21:46:39.236Z,16.01
2022-10-18T21:49:08.346Z,15.94
2022-10-18T21:51:38.101Z,15.88
2022-10-18T21:54:08.028Z,15.90
2022-10-18T21:56:36.559Z,15.86
2022-10-18T21:59:05.106Z,15.80
2022-10-18T22:01:35.883Z,15.73
2022-10-18T22:04:07.160Z,15.68
2022-10-18T22:06:37.996Z,15.68
2022-10-18T22:09:08.596Z,15.59
2022-10-18T22:11:39.341Z,15.52
2022-10-18T22:14:07.367Z,15.39
2022-10-18T22:16:35.349Z,15.43
2022-10-18T22:19:05.162Z,15.45
2022-10-18T22:21:34.042Z,15.45
2022-10-18T22:24:07.449Z,15.49
2022-10-18T22:26:37.705Z,15.45
2022-10-18T22:29:08.097Z,15.46
2022-10-18T22:31:39.288Z,15.32
2022-10-18T22:34:09.263Z,15.43
2022-10-18T22:36:37.691Z,15.47
2022-10-18T22:39:07.984Z,15.44
2022-10-18T22:41:36.549Z,15.53
2022-10-18T22:44:05.009Z,15.57
2022-10-18T22:46:33.597Z,15.61
2022-10-18T22:49:01.550Z,15.67
2022-10-18T22:51:29.575Z,15.69
2022-10-18T22:53:57.476Z,15.69
2022-10-18T22:56:26.805Z,15.70
2022-10-18T22:58:54.717Z,15.67
2022-10-18T23:01:25.009Z,15.68
2022-10-18T23:03:58.563Z,15.63
2022-10-18T23:06:28.965Z,15.66
2022-10-18T23:08:59.009Z,15.71
2022-10-18T23:11:29.551Z,15.70
2022-10-18T23:13:57.479Z,15.72
2022-10-18T23:16:25.795Z,15.75
2022-10-18T23:18:57.032Z,15.75
2022-10-18T23:21:26.642Z,15.78
2022-10-18T23:23:55.467Z,15.69
2022-10-18T23:26:25.535Z,15.69
2022-10-18T23:28:55.841Z,15.70
2022-10-18T23:31:25.846Z,15.72
2022-10-18T23:33:55.270Z,15.76
2022-10-18T23:36:24.204Z,15.73
2022-10-18T23:38:52.448Z,15.73
2022-10-18T23:41:20.999Z,15.73
2022-10-18T23:43:48.927Z,15.63
2022-10-18T23:46:19.320Z,15.61
2022-10-18T23:48:47.978Z,15.65
2022-10-18T23:51:16.750Z,15.63
2022-10-18T23:53:44.634Z,15.72
2022-10-18T23:56:14.267Z,15.71
2022-10-18T23:58:43.250Z,15.79
