createdAt,value
2022-12-03T00:00:12.498Z,73.80
2022-12-03T00:02:41.293Z,74.00
2022-12-03T00:05:09.268Z,73.80
2022-12-03T00:07:36.492Z,73.70
2022-12-03T00:10:05.112Z,73.70
2022-12-03T00:12:34.654Z,73.70
2022-12-03T00:15:01.802Z,73.70
2022-12-03T00:17:30.260Z,73.60
2022-12-03T00:19:57.447Z,73.70
2022-12-03T00:22:24.644Z,73.70
2022-12-03T00:24:52.155Z,73.70
2022-12-03T00:27:19.498Z,73.60
2022-12-03T00:29:46.623Z,73.70
2022-12-03T00:32:14.208Z,73.80
2022-12-03T00:34:41.375Z,73.80
2022-12-03T00:37:08.532Z,73.70
2022-12-03T00:39:35.668Z,73.80
2022-12-03T00:42:02.821Z,73.70
2022-12-03T00:44:35.122Z,73.70
2022-12-03T00:47:02.425Z,73.80
2022-12-03T00:49:29.594Z,73.80
2022-12-03T00:51:56.737Z,73.70
2022-12-03T00:54:28.471Z,73.70
2022-12-03T00:56:58.939Z,73.60
2022-12-03T00:59:26.104Z,73.50
2022-12-03T01:01:53.295Z,73.30
2022-12-03T01:04:21.446Z,73.20
2022-12-03T01:06:48.699Z,73.30
2022-12-03T01:09:15.828Z,73.30
2022-12-03T01:11:43.074Z,73.40
2022-12-03T01:14:12.791Z,73.30
2022-12-03T01:16:39.998Z,73.30
2022-12-03T01:19:07.623Z,73.20
2022-12-03T01:21:35.106Z,73.10
2022-12-03T01:24:02.418Z,73.20
2022-12-03T01:26:29.570Z,73.00
2022-12-03T01:28:56.743Z,73.10
2022-12-03T01:31:42.721Z,73.10
2022-12-03T01:34:09.981Z,73.30
2022-12-03T01:36:40.785Z,73.30
2022-12-03T01:39:07.955Z,73.20
2022-12-03T01:41:35.415Z,73.10
2022-12-03T01:44:18.567Z,73.10
2022-12-03T01:46:45.788Z,73.10
2022-12-03T01:49:27.125Z,73.10
2022-12-03T01:52:12.969Z,73.10
2022-12-03T01:54:46.150Z,73.10
2022-12-03T01:57:26.420Z,72.90
2022-12-03T01:59:54.369Z,72.60
2022-12-03T02:02:27.480Z,72.60
2022-12-03T02:04:55.207Z,72.50
2022-12-03T02:07:32.798Z,72.40
2022-12-03T02:10:02.237Z,72.40
2022-12-03T02:12:36.902Z,72.60
2022-12-03T02:15:05.939Z,72.60
2022-12-03T02:17:33.178Z,72.50
2022-12-03T02:20:01.710Z,72.50
2022-12-03T02:22:38.079Z,72.60
2022-12-03T02:25:18.394Z,72.70
2022-12-03T02:27:45.703Z,72.90
2022-12-03T02:30:14.362Z,72.90
2022-12-03T02:32:41.529Z,72.70
2022-12-03T02:35:21.169Z,72.50
2022-12-03T02:38:01.436Z,72.40
2022-12-03T02:40:31.086Z,72.30
2022-12-03T02:43:00.176Z,72.20
2022-12-03T02:45:33.987Z,72.30
2022-12-03T02:48:17.487Z,72.50
2022-12-03T02:50:51.611Z,72.60
2022-12-03T02:53:44.507Z,72.60
2022-12-03T02:56:14.812Z,72.60
2022-12-03T02:58:42.110Z,72.70
2022-12-03T03:01:09.377Z,72.80
2022-12-03T03:03:37.081Z,72.60
2022-12-03T03:06:04.562Z,72.50
2022-12-03T03:08:31.754Z,72.30
2022-12-03T03:11:00.120Z,72.20
2022-12-03T03:13:27.474Z,72.10
2022-12-03T03:15:54.663Z,71.90
2022-12-03T03:18:21.894Z,71.90
2022-12-03T03:20:49.002Z,72.10
2022-12-03T03:23:19.016Z,72.30
2022-12-03T03:25:51.759Z,72.30
2022-12-03T03:28:20.354Z,72.30
2022-12-03T03:30:47.474Z,72.20
2022-12-03T03:33:14.656Z,72.20
2022-12-03T03:35:42.265Z,72.30
2022-12-03T03:38:09.427Z,72.40
2022-12-03T03:40:37.501Z,72.30
2022-12-03T03:43:04.721Z,72.30
2022-12-03T03:45:31.912Z,72.40
2022-12-03T03:47:59.209Z,72.40
2022-12-03T03:50:27.891Z,72.30
2022-12-03T03:52:55.211Z,72.20
2022-12-03T03:55:22.359Z,72.20
2022-12-03T03:57:49.608Z,72.20
2022-12-03T04:00:17.099Z,72.30
2022-12-03T04:02:44.567Z,72.40
2022-12-03T04:05:19.573Z,72.50
2022-12-03T04:07:46.856Z,72.40
2022-12-03T04:10:33.181Z,72.30
2022-12-03T04:13:00.532Z,72.30
2022-12-03T04:15:27.896Z,72.40
2022-12-03T04:18:13.883Z,72.50
2022-12-03T04:20:41.712Z,72.50
2022-12-03T04:23:08.997Z,72.60
2022-12-03T04:26:11.765Z,72.60
2022-12-03T04:28:50.970Z,72.70
2022-12-03T04:31:36.687Z,72.80
2022-12-03T04:34:22.661Z,72.70
2022-12-03T04:36:49.923Z,72.80
2022-12-03T04:39:17.108Z,72.90
2022-12-03T04:41:44.304Z,72.80
2022-12-03T04:44:30.362Z,72.90
2022-12-03T04:46:57.839Z,72.80
2022-12-03T04:49:25.012Z,72.60
2022-12-03T04:51:52.135Z,72.70
2022-12-03T04:54:19.330Z,72.60
2022-12-03T04:56:47.633Z,72.70
2022-12-03T04:59:16.509Z,72.70
2022-12-03T05:01:44.690Z,72.60
2022-12-03T05:04:13.169Z,72.40
2022-12-03T05:06:41.076Z,72.20
2022-12-03T05:09:08.476Z,72.20
2022-12-03T05:11:35.649Z,72.20
2022-12-03T05:14:02.873Z,72.30
2022-12-03T05:16:30.258Z,72.40
2022-12-03T05:18:57.520Z,72.40
2022-12-03T05:21:24.691Z,72.60
2022-12-03T05:23:51.874Z,72.60
2022-12-03T05:26:19.064Z,72.60
2022-12-03T05:28:46.299Z,72.50
2022-12-03T05:31:13.483Z,72.40
2022-12-03T05:33:44.197Z,72.30
2022-12-03T05:36:11.793Z,72.30
2022-12-03T05:38:39.199Z,72.30
2022-12-03T05:41:26.688Z,72.40
2022-12-03T05:43:56.230Z,72.50
2022-12-03T05:46:23.402Z,72.70
2022-12-03T05:48:50.620Z,72.60
2022-12-03T05:51:17.787Z,72.60
2022-12-03T05:53:44.950Z,72.60
2022-12-03T05:56:12.431Z,72.60
2022-12-03T05:58:39.525Z,72.60
2022-12-03T06:01:08.146Z,72.60
2022-12-03T06:03:35.405Z,72.60
2022-12-03T06:06:02.728Z,72.50
2022-12-03T06:08:29.910Z,72.50
2022-12-03T06:10:57.008Z,72.40
2022-12-03T06:13:24.191Z,72.60
2022-12-03T06:15:51.386Z,72.50
2022-12-03T06:18:18.783Z,72.50
2022-12-03T06:20:45.961Z,72.70
2022-12-03T06:23:13.082Z,72.80
2022-12-03T06:25:40.139Z,72.70
2022-12-03T06:28:07.441Z,72.70
2022-12-03T06:30:35.844Z,72.70
2022-12-03T06:33:03.126Z,72.80
2022-12-03T06:35:30.278Z,72.80
2022-12-03T06:37:57.491Z,72.80
2022-12-03T06:40:25.142Z,72.80
2022-12-03T06:42:52.594Z,72.90
2022-12-03T06:45:19.689Z,72.80
2022-12-03T06:47:46.841Z,72.80
2022-12-03T06:50:14.246Z,72.80
2022-12-03T06:52:41.347Z,72.70
2022-12-03T06:55:09.451Z,72.70
2022-12-03T06:57:36.576Z,72.50
2022-12-03T07:00:06.285Z,72.40
2022-12-03T07:02:33.557Z,72.40
2022-12-03T07:05:00.830Z,72.60
2022-12-03T07:07:27.992Z,72.80
2022-12-03T07:09:55.881Z,72.80
2022-12-03T07:12:23.093Z,72.70
2022-12-03T07:14:50.198Z,72.70
2022-12-03T07:17:17.349Z,72.70
2022-12-03T07:19:44.534Z,72.60
2022-12-03T07:22:11.778Z,72.40
2022-12-03T07:24:38.988Z,72.20
2022-12-03T07:27:06.312Z,72.10
2022-12-03T07:29:33.444Z,72.00
2022-12-03T07:32:00.668Z,71.90
2022-12-03T07:34:28.567Z,71.90
2022-12-03T07:36:55.781Z,71.90
2022-12-03T07:39:23.018Z,71.90
2022-12-03T07:41:50.244Z,71.90
2022-12-03T07:44:19.669Z,72.00
2022-12-03T07:46:46.948Z,72.10
2022-12-03T07:49:14.264Z,72.20
2022-12-03T07:51:42.911Z,72.30
2022-12-03T07:54:10.199Z,72.50
2022-12-03T07:56:37.418Z,72.50
2022-12-03T07:59:04.680Z,72.60
2022-12-03T08:01:31.945Z,72.60
2022-12-03T08:03:59.434Z,72.40
2022-12-03T08:06:27.014Z,72.20
2022-12-03T08:08:54.202Z,72.10
2022-12-03T08:11:21.428Z,72.10
2022-12-03T08:13:48.669Z,72.20
2022-12-03T08:16:20.672Z,72.20
2022-12-03T08:18:48.636Z,72.30
2022-12-03T08:21:18.562Z,72.20
2022-12-03T08:23:46.912Z,72.10
2022-12-03T08:26:20.218Z,72.10
2022-12-03T08:28:47.443Z,72.30
2022-12-03T08:31:32.409Z,72.30
2022-12-03T08:34:31.836Z,72.20
2022-12-03T08:37:02.258Z,72.10
2022-12-03T08:39:37.770Z,72.20
2022-12-03T08:42:23.348Z,72.00
2022-12-03T08:44:50.580Z,71.70
2022-12-03T08:47:22.569Z,71.70
2022-12-03T08:50:14.162Z,71.80
2022-12-03T08:52:41.295Z,71.80
2022-12-03T08:55:33.660Z,71.70
2022-12-03T08:58:00.944Z,71.50
2022-12-03T09:00:28.144Z,71.40
2022-12-03T09:02:58.488Z,71.40
2022-12-03T09:05:32.398Z,71.30
2022-12-03T09:07:59.965Z,71.10
2022-12-03T09:10:27.261Z,71.10
2022-12-03T09:12:54.437Z,71.00
2022-12-03T09:15:21.631Z,70.80
2022-12-03T09:17:50.303Z,70.70
2022-12-03T09:20:17.642Z,70.70
2022-12-03T09:22:44.995Z,70.60
2022-12-03T09:25:12.119Z,70.70
2022-12-03T09:27:39.360Z,70.60
2022-12-03T09:30:07.469Z,70.50
2022-12-03T09:32:34.761Z,70.40
2022-12-03T09:35:03.261Z,70.30
2022-12-03T09:37:30.478Z,70.10
2022-12-03T09:39:57.603Z,70.00
2022-12-03T09:42:25.598Z,70.10
2022-12-03T09:44:53.389Z,70.00
2022-12-03T09:47:20.708Z,70.00
2022-12-03T09:49:47.863Z,70.10
2022-12-03T09:52:23.234Z,70.30
2022-12-03T09:54:52.759Z,70.30
2022-12-03T09:57:20.229Z,70.30
2022-12-03T09:59:47.594Z,70.30
2022-12-03T10:02:22.441Z,70.10
2022-12-03T10:04:49.856Z,70.10
2022-12-03T10:07:17.212Z,70.30
2022-12-03T10:09:44.374Z,70.50
2022-12-03T10:12:12.414Z,70.40
2022-12-03T10:14:41.282Z,70.40
2022-12-03T10:17:10.647Z,70.60
2022-12-03T10:19:39.550Z,70.70
2022-12-03T10:22:06.717Z,70.80
2022-12-03T10:24:35.371Z,71.00
2022-12-03T10:27:05.747Z,70.80
2022-12-03T10:29:35.302Z,70.60
2022-12-03T10:32:07.172Z,70.70
2022-12-03T10:34:36.914Z,71.10
2022-12-03T10:37:24.041Z,71.40
2022-12-03T10:40:08.385Z,71.50
2022-12-03T10:42:38.259Z,71.50
2022-12-03T10:45:18.492Z,71.40
2022-12-03T10:48:06.663Z,71.50
2022-12-03T10:50:34.708Z,71.40
2022-12-03T10:53:01.866Z,71.20
2022-12-03T10:55:37.561Z,71.10
2022-12-03T10:58:04.745Z,71.20
2022-12-03T11:00:31.908Z,71.20
2022-12-03T11:02:59.069Z,71.30
2022-12-03T11:05:27.419Z,71.40
2022-12-03T11:07:54.810Z,71.50
2022-12-03T11:10:27.295Z,71.50
2022-12-03T11:13:33.533Z,71.60
2022-12-03T11:16:02.231Z,71.70
2022-12-03T11:18:38.519Z,71.60
2022-12-03T11:21:06.644Z,71.50
2022-12-03T11:23:45.973Z,71.50
2022-12-03T11:26:28.856Z,71.70
2022-12-03T11:28:57.579Z,71.70
2022-12-03T11:31:41.219Z,71.70
2022-12-03T11:34:23.183Z,71.50
2022-12-03T11:37:12.440Z,71.40
2022-12-03T11:39:52.078Z,71.40
2022-12-03T11:42:28.479Z,71.60
2022-12-03T11:45:04.556Z,71.60
2022-12-03T11:47:34.329Z,71.50
2022-12-03T11:50:01.640Z,71.40
2022-12-03T11:52:39.373Z,71.50
2022-12-03T11:55:30.208Z,71.60
2022-12-03T11:58:18.717Z,71.60
2022-12-03T12:00:56.984Z,71.60
2022-12-03T12:03:32.901Z,71.50
2022-12-03T12:06:20.584Z,71.60
2022-12-03T12:08:51.460Z,71.60
2022-12-03T12:11:29.999Z,71.70
2022-12-03T12:14:08.231Z,71.70
2022-12-03T12:16:55.209Z,71.60
2022-12-03T12:19:42.527Z,71.50
2022-12-03T12:22:24.112Z,71.50
2022-12-03T12:24:56.679Z,71.40
2022-12-03T12:27:45.215Z,71.40
2022-12-03T12:30:27.671Z,71.40
2022-12-03T12:33:19.669Z,71.60
2022-12-03T12:35:46.915Z,71.40
2022-12-03T12:38:16.941Z,71.60
2022-12-03T12:40:46.920Z,71.60
2022-12-03T12:43:26.324Z,71.50
2022-12-03T12:45:56.106Z,71.30
2022-12-03T12:48:34.294Z,71.30
2022-12-03T12:51:20.434Z,71.30
2022-12-03T12:53:47.879Z,71.20
2022-12-03T12:56:32.702Z,71.20
2022-12-03T12:59:11.271Z,71.30
2022-12-03T13:01:38.959Z,71.40
2022-12-03T13:04:19.332Z,71.30
2022-12-03T13:06:47.878Z,71.20
2022-12-03T13:09:19.565Z,71.20
2022-12-03T13:11:51.816Z,71.20
2022-12-03T13:14:26.743Z,71.40
2022-12-03T13:16:55.488Z,71.40
2022-12-03T13:19:30.456Z,71.20
2022-12-03T13:22:01.719Z,71.20
2022-12-03T13:24:47.757Z,71.20
2022-12-03T13:27:19.769Z,71.30
2022-12-03T13:30:01.350Z,71.30
2022-12-03T13:32:47.586Z,71.20
2022-12-03T13:36:12.241Z,71.40
2022-12-03T13:38:54.302Z,71.50
2022-12-03T13:41:40.255Z,71.60
2022-12-03T13:44:16.886Z,71.70
2022-12-03T13:46:49.406Z,71.70
2022-12-03T13:49:21.602Z,71.60
2022-12-03T13:51:49.609Z,71.50
2022-12-03T13:54:23.060Z,71.40
2022-12-03T13:56:50.611Z,71.30
2022-12-03T13:59:25.967Z,71.30
2022-12-03T14:01:53.522Z,71.30
2022-12-03T14:04:45.526Z,71.40
2022-12-03T14:07:15.362Z,71.40
2022-12-03T14:09:49.032Z,71.50
2022-12-03T14:15:23.378Z,71.40
2022-12-03T14:19:00.121Z,71.40
2022-12-03T14:21:36.818Z,71.30
2022-12-03T14:24:07.153Z,71.20
2022-12-03T14:26:42.122Z,71.30
2022-12-03T14:29:17.701Z,71.30
2022-12-03T14:31:47.340Z,71.40
2022-12-03T14:34:17.074Z,71.30
2022-12-03T14:36:50.210Z,71.20
2022-12-03T14:39:19.098Z,71.10
2022-12-03T14:42:05.023Z,71.10
2022-12-03T14:44:35.241Z,71.00
2022-12-03T14:47:06.413Z,70.80
2022-12-03T14:49:56.226Z,71.00
2022-12-03T14:55:38.802Z,71.20
2022-12-03T14:58:13.442Z,71.20
2022-12-03T15:00:46.235Z,71.30
2022-12-03T15:03:23.616Z,71.30
2022-12-03T15:05:56.464Z,71.40
2022-12-03T15:08:35.181Z,71.40
2022-12-03T15:11:09.258Z,71.30
2022-12-03T15:14:10.752Z,71.30
2022-12-03T15:16:37.998Z,71.40
2022-12-03T15:19:05.209Z,71.40
2022-12-03T15:21:35.089Z,71.40
2022-12-03T15:24:04.672Z,71.50
2022-12-03T15:26:31.772Z,71.50
2022-12-03T15:28:59.008Z,71.50
2022-12-03T15:31:26.364Z,71.40
2022-12-03T15:33:53.642Z,71.30
2022-12-03T15:36:20.840Z,71.20
2022-12-03T15:38:48.429Z,71.10
2022-12-03T15:41:21.697Z,71.10
2022-12-03T15:43:49.961Z,71.10
2022-12-03T15:46:19.917Z,71.00
2022-12-03T15:48:47.609Z,70.90
2022-12-03T15:51:14.850Z,70.90
2022-12-03T15:53:42.075Z,70.80
2022-12-03T15:56:09.570Z,70.80
2022-12-03T15:58:36.844Z,70.80
2022-12-03T16:01:05.549Z,70.80
2022-12-03T16:03:36.576Z,70.80
2022-12-03T16:06:03.782Z,70.80
2022-12-03T16:08:31.042Z,70.80
2022-12-03T16:10:58.199Z,70.70
2022-12-03T16:13:25.454Z,70.60
2022-12-03T16:15:53.707Z,70.60
2022-12-03T16:18:21.015Z,70.60
2022-12-03T16:20:50.958Z,70.60
2022-12-03T16:23:18.174Z,70.70
2022-12-03T16:25:45.398Z,70.70
2022-12-03T16:28:12.800Z,70.70
2022-12-03T16:30:42.843Z,70.70
2022-12-03T16:33:13.165Z,70.60
2022-12-03T16:35:40.517Z,70.60
2022-12-03T16:38:12.669Z,70.60
2022-12-03T16:40:39.852Z,70.50
2022-12-03T16:43:08.477Z,70.60
2022-12-03T16:45:54.657Z,70.80
2022-12-03T16:48:22.627Z,71.00
2022-12-03T16:50:49.862Z,71.10
2022-12-03T16:53:16.962Z,71.10
2022-12-03T16:55:44.094Z,71.10
2022-12-03T16:58:14.444Z,71.10
2022-12-03T17:00:41.721Z,71.00
2022-12-03T17:03:08.986Z,71.00
2022-12-03T17:05:36.249Z,71.00
2022-12-03T17:08:12.998Z,71.00
2022-12-03T17:10:44.131Z,71.00
2022-12-03T17:13:11.426Z,71.00
2022-12-03T17:15:39.349Z,70.90
2022-12-03T17:18:07.487Z,70.90
2022-12-03T17:20:35.704Z,70.90
2022-12-03T17:23:02.954Z,70.90
2022-12-03T17:25:30.424Z,70.90
2022-12-03T17:28:03.980Z,71.00
2022-12-03T17:30:31.209Z,71.10
2022-12-03T17:32:58.427Z,71.10
2022-12-03T17:35:26.774Z,71.00
2022-12-03T17:37:54.372Z,70.90
2022-12-03T17:40:21.544Z,71.00
2022-12-03T17:42:48.846Z,71.00
2022-12-03T17:45:16.179Z,71.00
2022-12-03T17:47:43.372Z,71.00
2022-12-03T17:50:10.866Z,71.00
2022-12-03T17:52:38.137Z,71.00
2022-12-03T17:55:18.025Z,71.00
2022-12-03T17:57:48.703Z,71.20
2022-12-03T18:00:16.067Z,71.40
2022-12-03T18:02:43.460Z,71.50
2022-12-03T18:05:10.765Z,71.60
2022-12-03T18:07:38.016Z,71.50
2022-12-03T18:10:06.108Z,71.40
2022-12-03T18:12:33.510Z,71.30
2022-12-03T18:15:00.683Z,71.20
2022-12-03T18:17:27.962Z,71.20
2022-12-03T18:19:55.409Z,71.10
2022-12-03T18:22:22.723Z,71.10
2022-12-03T18:24:51.964Z,71.20
2022-12-03T18:27:20.875Z,71.10
2022-12-03T18:29:48.040Z,71.20
2022-12-03T18:32:28.208Z,71.10
2022-12-03T18:34:56.925Z,71.20
2022-12-03T18:37:28.958Z,71.20
2022-12-03T18:39:56.805Z,71.20
2022-12-03T18:42:27.513Z,71.30
2022-12-03T18:44:55.890Z,71.30
2022-12-03T18:47:26.879Z,71.30
2022-12-03T18:49:54.907Z,71.30
2022-12-03T18:52:23.159Z,71.40
2022-12-03T18:54:50.709Z,71.40
2022-12-03T18:57:18.101Z,71.30
2022-12-03T18:59:45.240Z,71.30
2022-12-03T19:02:38.475Z,71.30
2022-12-03T19:05:04.503Z,71.30
2022-12-03T19:07:31.779Z,71.30
2022-12-03T19:09:59.028Z,71.30
2022-12-03T19:12:26.253Z,71.30
2022-12-03T19:14:56.495Z,71.30
2022-12-03T19:17:23.663Z,71.20
2022-12-03T19:19:50.812Z,71.20
2022-12-03T19:22:18.073Z,71.20
2022-12-03T19:24:45.144Z,71.40
2022-12-03T19:27:12.244Z,71.60
2022-12-03T19:29:43.007Z,71.60
2022-12-03T19:32:19.742Z,71.60
2022-12-03T19:34:46.982Z,71.70
2022-12-03T19:37:14.269Z,71.70
2022-12-03T19:39:42.106Z,71.70
2022-12-03T19:42:09.507Z,71.70
2022-12-03T19:44:36.702Z,71.60
2022-12-03T19:47:03.895Z,71.50
2022-12-03T19:49:31.101Z,71.50
2022-12-03T19:51:58.262Z,71.50
2022-12-03T19:54:25.444Z,71.60
2022-12-03T19:56:52.737Z,71.60
2022-12-03T19:59:19.878Z,71.60
2022-12-03T20:01:54.515Z,71.60
2022-12-03T20:04:21.737Z,71.60
2022-12-03T20:06:52.823Z,71.60
2022-12-03T20:09:21.466Z,71.50
2022-12-03T20:12:01.380Z,71.40
2022-12-03T20:14:34.619Z,71.40
2022-12-03T20:17:05.917Z,71.50
2022-12-03T20:19:37.179Z,71.50
2022-12-03T20:22:04.323Z,71.50
2022-12-03T20:24:31.544Z,71.50
2022-12-03T20:26:58.691Z,71.50
2022-12-03T20:29:25.825Z,71.60
2022-12-03T20:31:53.184Z,71.50
2022-12-03T20:34:26.589Z,71.50
2022-12-03T20:36:55.754Z,71.60
2022-12-03T20:39:23.649Z,71.70
2022-12-03T20:42:11.385Z,71.80
2022-12-03T20:44:41.829Z,71.90
2022-12-03T20:47:09.082Z,71.80
2022-12-03T20:49:36.362Z,71.70
2022-12-03T20:52:04.828Z,71.70
2022-12-03T20:54:39.016Z,71.80
2022-12-03T20:57:09.737Z,71.80
2022-12-03T20:59:45.918Z,71.70
2022-12-03T21:02:13.150Z,71.80
2022-12-03T21:04:40.495Z,72.00
2022-12-03T21:07:10.736Z,72.10
2022-12-03T21:09:37.968Z,72.20
2022-12-03T21:12:05.168Z,72.10
2022-12-03T21:14:32.592Z,72.10
2022-12-03T21:17:08.482Z,72.10
2022-12-03T21:19:36.247Z,72.10
2022-12-03T21:22:03.334Z,72.10
2022-12-03T21:24:30.506Z,72.10
2022-12-03T21:26:58.962Z,72.10
2022-12-03T21:29:26.167Z,72.10
2022-12-03T21:31:53.298Z,72.10
2022-12-03T21:34:20.535Z,72.00
2022-12-03T21:36:47.749Z,72.00
2022-12-03T21:39:14.983Z,72.00
2022-12-03T21:42:33.676Z,71.90
2022-12-03T21:44:29.343Z,72.10
2022-12-03T21:47:09.265Z,72.10
2022-12-03T21:49:40.193Z,72.10
2022-12-03T21:52:07.363Z,72.10
2022-12-03T21:54:34.501Z,72.10
2022-12-03T21:57:01.739Z,72.10
2022-12-03T21:59:28.967Z,72.10
2022-12-03T22:01:56.865Z,72.10
2022-12-03T22:04:28.957Z,72.10
2022-12-03T22:07:23.684Z,72.10
2022-12-03T22:10:25.835Z,72.10
2022-12-03T22:13:28.391Z,72.10
2022-12-03T22:16:21.733Z,72.00
2022-12-03T22:18:49.940Z,72.20
2022-12-03T22:21:19.047Z,72.40
2022-12-03T22:23:46.344Z,72.40
2022-12-03T22:26:16.270Z,72.30
2022-12-03T22:28:47.388Z,72.30
2022-12-03T22:31:15.428Z,72.30
2022-12-03T22:33:43.457Z,72.30
2022-12-03T22:36:16.422Z,72.30
2022-12-03T22:38:47.645Z,72.30
2022-12-03T22:41:15.146Z,72.20
2022-12-03T22:43:42.878Z,72.10
2022-12-03T22:46:13.543Z,72.20
2022-12-03T22:48:41.885Z,72.40
2022-12-03T22:51:25.232Z,72.50
2022-12-03T22:53:56.900Z,72.70
2022-12-03T22:56:24.637Z,72.70
2022-12-03T22:58:53.662Z,72.70
2022-12-03T23:01:32.040Z,72.60
2022-12-03T23:04:00.822Z,72.60
2022-12-03T23:06:28.494Z,72.60
2022-12-03T23:08:55.883Z,72.60
2022-12-03T23:11:23.007Z,72.60
2022-12-03T23:13:50.200Z,72.50
2022-12-03T23:16:26.917Z,72.40
2022-12-03T23:18:55.003Z,72.60
2022-12-03T23:21:29.902Z,72.50
2022-12-03T23:24:02.112Z,72.50
2022-12-03T23:26:29.309Z,72.40
2022-12-03T23:28:56.675Z,72.50
2022-12-03T23:31:29.594Z,72.70
2022-12-03T23:33:57.310Z,72.80
2022-12-03T23:36:27.336Z,72.80
2022-12-03T23:38:54.680Z,72.70
2022-12-03T23:41:22.895Z,72.60
2022-12-03T23:43:50.212Z,72.80
2022-12-03T23:46:23.048Z,73.00
2022-12-03T23:48:50.793Z,73.00
2022-12-03T23:51:24.018Z,72.80
2022-12-03T23:53:52.943Z,72.80
2022-12-03T23:56:23.279Z,72.70
2022-12-03T23:58:50.787Z,72.60
