createdAt,value
2023-03-30T00:00:12.195Z,0.71
2023-03-30T00:01:02.800Z,0.76
2023-03-30T00:01:52.562Z,0.74
2023-03-30T00:02:42.819Z,0.75
2023-03-30T00:03:33.131Z,0.75
2023-03-30T00:04:23.302Z,0.73
2023-03-30T00:05:13.328Z,0.73
2023-03-30T00:06:03.109Z,0.70
2023-03-30T00:06:53.130Z,0.71
2023-03-30T00:07:43.205Z,0.75
2023-03-30T00:08:33.262Z,0.73
2023-03-30T00:09:23.360Z,0.75
2023-03-30T00:10:13.400Z,0.73
2023-03-30T00:11:03.773Z,0.72
2023-03-30T00:11:53.544Z,0.67
2023-03-30T00:12:43.782Z,0.71
2023-03-30T00:13:33.830Z,0.72
2023-03-30T00:14:23.903Z,0.69
2023-03-30T00:15:14.232Z,0.70
2023-03-30T00:16:04.331Z,0.68
2023-03-30T00:16:54.353Z,0.72
2023-03-30T00:17:44.685Z,0.70
2023-03-30T00:18:34.740Z,0.70
2023-03-30T00:19:24.798Z,0.70
2023-03-30T00:20:15.181Z,0.73
2023-03-30T00:21:05.635Z,0.70
2023-03-30T00:21:55.236Z,0.70
2023-03-30T00:22:45.310Z,0.70
2023-03-30T00:23:35.370Z,0.68
2023-03-30T00:24:25.466Z,0.68
2023-03-30T00:25:15.515Z,0.71
2023-03-30T00:26:05.591Z,0.72
2023-03-30T00:26:55.618Z,0.69
2023-03-30T00:27:45.683Z,0.69
2023-03-30T00:28:35.748Z,0.69
2023-03-30T00:29:26.033Z,0.69
2023-03-30T00:30:16.125Z,0.69
2023-03-30T00:31:06.489Z,0.71
2023-03-30T00:31:56.518Z,0.68
2023-03-30T00:32:46.567Z,0.69
2023-03-30T00:33:45.506Z,0.69
2023-03-30T00:34:27.637Z,0.69
2023-03-30T00:35:16.740Z,0.67
2023-03-30T00:36:06.861Z,0.66
2023-03-30T00:36:56.823Z,0.68
2023-03-30T00:37:46.884Z,0.67
2023-03-30T00:38:36.951Z,0.68
2023-03-30T00:39:27.057Z,0.69
2023-03-30T00:40:17.168Z,0.70
2023-03-30T00:41:07.483Z,0.71
2023-03-30T00:41:57.287Z,0.71
2023-03-30T00:42:47.617Z,0.70
2023-03-30T00:43:37.704Z,0.69
2023-03-30T00:44:27.722Z,0.67
2023-03-30T00:45:17.795Z,0.67
2023-03-30T00:46:07.921Z,0.65
2023-03-30T00:46:57.920Z,0.66
2023-03-30T00:47:48.014Z,0.67
2023-03-30T00:48:38.049Z,0.67
2023-03-30T00:49:28.115Z,0.68
2023-03-30T00:50:18.188Z,0.65
2023-03-30T00:51:08.259Z,0.66
2023-03-30T00:51:58.413Z,0.66
2023-03-30T00:52:48.474Z,0.67
2023-03-30T00:53:38.550Z,0.66
2023-03-30T00:54:28.876Z,0.65
2023-03-30T00:55:18.967Z,0.68
2023-03-30T00:56:09.028Z,0.67
2023-03-30T00:56:59.067Z,0.65
2023-03-30T00:57:49.103Z,0.63
2023-03-30T00:58:39.180Z,0.63
2023-03-30T00:59:29.237Z,0.60
2023-03-30T01:00:19.322Z,0.60
2023-03-30T01:01:09.421Z,0.60
2023-03-30T01:01:59.439Z,0.61
2023-03-30T01:02:49.471Z,0.62
2023-03-30T01:03:39.850Z,0.63
2023-03-30T01:04:29.812Z,0.60
2023-03-30T01:05:19.873Z,0.62
2023-03-30T01:06:09.956Z,0.61
2023-03-30T01:07:00.004Z,0.63
2023-03-30T01:07:50.060Z,0.63
2023-03-30T01:08:40.084Z,0.64
2023-03-30T01:09:30.137Z,0.65
2023-03-30T01:10:20.202Z,0.66
2023-03-30T01:11:10.307Z,0.67
2023-03-30T01:12:00.354Z,0.65
2023-03-30T01:12:50.629Z,0.66
2023-03-30T01:13:40.694Z,0.66
2023-03-30T01:14:30.753Z,0.64
2023-03-30T01:15:20.832Z,0.65
2023-03-30T01:16:10.972Z,0.66
2023-03-30T01:17:00.942Z,0.68
2023-03-30T01:17:51.037Z,0.67
2023-03-30T01:18:41.051Z,0.68
2023-03-30T01:19:31.116Z,0.69
2023-03-30T01:20:21.193Z,0.67
2023-03-30T01:21:11.274Z,0.69
2023-03-30T01:22:01.473Z,0.70
2023-03-30T01:22:51.533Z,0.67
2023-03-30T01:23:41.602Z,0.69
2023-03-30T01:24:31.882Z,0.67
2023-03-30T01:25:21.965Z,0.68
2023-03-30T01:26:12.040Z,0.67
2023-03-30T01:27:02.444Z,0.66
2023-03-30T01:27:52.384Z,0.67
2023-03-30T01:28:42.459Z,0.68
2023-03-30T01:29:32.772Z,0.65
2023-03-30T01:30:22.843Z,0.63
2023-03-30T01:31:12.942Z,0.66
2023-03-30T01:32:02.923Z,0.67
2023-03-30T01:32:53.067Z,0.65
2023-03-30T01:33:43.040Z,0.64
2023-03-30T01:34:33.091Z,0.65
2023-03-30T01:35:23.235Z,0.66
2023-03-30T01:36:13.236Z,0.66
2023-03-30T01:37:03.240Z,0.65
2023-03-30T01:37:53.303Z,0.65
2023-03-30T01:38:43.588Z,0.66
2023-03-30T01:39:33.651Z,0.64
2023-03-30T01:40:23.716Z,0.63
2023-03-30T01:41:14.085Z,0.65
2023-03-30T01:42:04.099Z,0.65
2023-03-30T01:42:54.131Z,0.62
2023-03-30T01:43:44.198Z,0.62
2023-03-30T01:44:34.274Z,0.61
2023-03-30T01:45:24.317Z,0.61
2023-03-30T01:46:14.422Z,0.61
2023-03-30T01:47:04.485Z,0.65
2023-03-30T01:47:54.533Z,0.59
2023-03-30T01:48:44.509Z,0.58
2023-03-30T01:49:34.551Z,0.57
2023-03-30T01:50:24.834Z,0.56
2023-03-30T01:51:14.906Z,0.54
2023-03-30T01:52:04.992Z,0.56
2023-03-30T01:52:55.247Z,0.58
2023-03-30T01:53:45.322Z,0.56
2023-03-30T01:54:35.341Z,0.52
2023-03-30T01:55:25.416Z,0.51
2023-03-30T01:56:15.507Z,0.50
2023-03-30T01:57:05.657Z,0.50
2023-03-30T01:57:55.626Z,0.51
2023-03-30T01:58:45.639Z,0.55
2023-03-30T01:59:35.698Z,0.54
2023-03-30T02:00:25.770Z,0.54
2023-03-30T02:01:15.851Z,0.52
2023-03-30T02:02:06.095Z,0.54
2023-03-30T02:02:56.280Z,0.52
2023-03-30T02:03:46.294Z,0.51
2023-03-30T02:04:36.268Z,0.50
2023-03-30T02:05:26.318Z,0.53
2023-03-30T02:06:16.400Z,0.52
2023-03-30T02:07:06.466Z,0.51
2023-03-30T02:07:56.537Z,0.52
2023-03-30T02:08:46.598Z,0.53
2023-03-30T02:09:36.664Z,0.55
2023-03-30T02:10:26.737Z,0.57
2023-03-30T02:11:16.910Z,0.56
2023-03-30T02:12:06.927Z,0.53
2023-03-30T02:12:56.988Z,0.55
2023-03-30T02:13:47.069Z,0.56
2023-03-30T02:14:37.108Z,0.55
2023-03-30T02:15:27.185Z,0.55
2023-03-30T02:16:17.305Z,0.57
2023-03-30T02:17:07.304Z,0.57
2023-03-30T02:17:57.402Z,0.55
2023-03-30T02:18:47.412Z,0.54
2023-03-30T02:19:37.472Z,0.53
2023-03-30T02:20:27.706Z,0.54
2023-03-30T02:21:17.787Z,0.54
2023-03-30T02:22:07.846Z,0.53
2023-03-30T02:22:58.127Z,0.55
2023-03-30T02:23:48.191Z,0.56
2023-03-30T02:24:38.230Z,0.54
2023-03-30T02:25:28.313Z,0.56
2023-03-30T02:26:18.351Z,0.57
2023-03-30T02:27:08.393Z,0.57
2023-03-30T02:27:58.410Z,0.59
2023-03-30T02:28:48.504Z,0.58
2023-03-30T02:29:38.559Z,0.58
2023-03-30T02:30:28.639Z,0.58
2023-03-30T02:31:18.721Z,0.60
2023-03-30T02:32:09.021Z,0.57
2023-03-30T02:32:59.071Z,0.56
2023-03-30T02:33:49.104Z,0.57
2023-03-30T02:34:39.419Z,0.58
2023-03-30T02:35:29.504Z,0.60
2023-03-30T02:36:19.637Z,0.61
2023-03-30T02:37:09.894Z,0.59
2023-03-30T02:37:59.934Z,0.61
2023-03-30T02:38:49.979Z,0.60
2023-03-30T02:39:40.302Z,0.63
2023-03-30T02:40:30.374Z,0.64
2023-03-30T02:41:20.462Z,0.64
2023-03-30T02:42:10.487Z,0.61
2023-03-30T02:43:00.559Z,0.64
2023-03-30T02:43:50.655Z,0.64
2023-03-30T02:44:40.649Z,0.62
2023-03-30T02:45:30.781Z,0.66
2023-03-30T02:46:20.853Z,0.66
2023-03-30T02:47:10.825Z,0.66
2023-03-30T02:48:00.859Z,0.67
2023-03-30T02:48:50.913Z,0.68
2023-03-30T02:49:40.981Z,0.66
2023-03-30T02:50:31.053Z,0.64
2023-03-30T02:51:21.134Z,0.66
2023-03-30T02:52:11.166Z,0.66
2023-03-30T02:53:01.266Z,0.65
2023-03-30T02:53:51.278Z,0.65
2023-03-30T02:54:41.340Z,0.66
2023-03-30T02:55:31.620Z,0.62
2023-03-30T02:56:21.697Z,0.60
2023-03-30T02:57:11.771Z,0.60
2023-03-30T02:58:02.056Z,0.61
2023-03-30T02:58:52.141Z,0.61
2023-03-30T02:59:42.194Z,0.63
2023-03-30T03:00:32.230Z,0.64
2023-03-30T03:01:22.379Z,0.64
2023-03-30T03:02:12.419Z,0.65
2023-03-30T03:03:02.584Z,0.64
2023-03-30T03:03:52.491Z,0.62
2023-03-30T03:04:42.551Z,0.59
2023-03-30T03:05:32.628Z,0.60
2023-03-30T03:06:22.687Z,0.60
2023-03-30T03:07:12.878Z,0.61
2023-03-30T03:08:02.949Z,0.60
2023-03-30T03:08:53.016Z,0.60
2023-03-30T03:09:43.333Z,0.62
2023-03-30T03:10:33.406Z,0.65
2023-03-30T03:11:23.488Z,0.64
2023-03-30T03:12:13.814Z,0.63
2023-03-30T03:13:03.855Z,0.62
2023-03-30T03:13:53.927Z,0.63
2023-03-30T03:14:44.220Z,0.66
2023-03-30T03:15:34.261Z,0.64
2023-03-30T03:16:24.364Z,0.60
2023-03-30T03:17:14.715Z,0.63
2023-03-30T03:18:04.749Z,0.66
2023-03-30T03:18:54.790Z,0.64
2023-03-30T03:19:45.060Z,0.64
2023-03-30T03:20:35.127Z,0.64
2023-03-30T03:21:25.215Z,0.67
2023-03-30T03:22:15.242Z,0.65
2023-03-30T03:23:05.302Z,0.66
2023-03-30T03:23:55.380Z,0.63
2023-03-30T03:24:45.425Z,0.66
2023-03-30T03:25:35.462Z,0.66
2023-03-30T03:26:25.501Z,0.64
2023-03-30T03:27:15.533Z,0.64
2023-03-30T03:28:05.606Z,0.63
2023-03-30T03:28:55.898Z,0.65
2023-03-30T03:29:45.966Z,0.64
2023-03-30T03:30:36.074Z,0.65
2023-03-30T03:31:26.376Z,0.64
2023-03-30T03:32:16.374Z,0.65
2023-03-30T03:33:06.500Z,0.65
2023-03-30T03:33:56.779Z,0.64
2023-03-30T03:34:46.815Z,0.62
2023-03-30T03:35:36.897Z,0.62
2023-03-30T03:36:27.214Z,0.63
2023-03-30T03:37:17.239Z,0.63
2023-03-30T03:38:07.307Z,0.63
2023-03-30T03:38:57.380Z,0.64
2023-03-30T03:39:47.406Z,0.64
2023-03-30T03:40:37.494Z,0.64
2023-03-30T03:41:27.533Z,0.63
2023-03-30T03:42:17.571Z,0.63
2023-03-30T03:43:07.629Z,0.62
2023-03-30T03:43:57.723Z,0.59
2023-03-30T03:44:47.711Z,0.63
2023-03-30T03:45:38.067Z,0.61
2023-03-30T03:46:28.160Z,0.64
2023-03-30T03:47:18.170Z,0.65
2023-03-30T03:48:08.533Z,0.62
2023-03-30T03:48:58.533Z,0.61
2023-03-30T03:49:48.568Z,0.65
2023-03-30T03:50:38.636Z,0.64
2023-03-30T03:51:28.710Z,0.64
2023-03-30T03:52:18.736Z,0.65
2023-03-30T03:53:08.794Z,0.62
2023-03-30T03:53:58.864Z,0.64
2023-03-30T03:54:48.925Z,0.63
2023-03-30T03:55:38.999Z,0.65
2023-03-30T03:56:29.071Z,0.63
2023-03-30T03:57:19.358Z,0.59
2023-03-30T03:58:09.364Z,0.57
2023-03-30T03:58:59.426Z,0.56
2023-03-30T03:59:49.747Z,0.57
2023-03-30T04:00:39.907Z,0.59
2023-03-30T04:01:29.917Z,0.58
2023-03-30T04:02:22.574Z,0.58
2023-03-30T04:03:10.167Z,0.58
2023-03-30T04:04:00.085Z,0.57
2023-03-30T04:04:50.182Z,0.58
2023-03-30T04:05:40.169Z,0.58
2023-03-30T04:06:30.255Z,0.59
2023-03-30T04:07:20.276Z,0.58
2023-03-30T04:08:10.350Z,0.55
2023-03-30T04:09:00.416Z,0.54
2023-03-30T04:09:50.449Z,0.54
2023-03-30T04:10:40.496Z,0.57
2023-03-30T04:11:30.530Z,0.58
2023-03-30T04:12:20.554Z,0.60
2023-03-30T04:13:10.619Z,0.62
2023-03-30T04:14:00.700Z,0.62
2023-03-30T04:14:50.763Z,0.59
2023-03-30T04:15:40.841Z,0.58
2023-03-30T04:16:30.942Z,0.58
2023-03-30T04:17:21.226Z,0.57
2023-03-30T04:18:11.269Z,0.57
2023-03-30T04:19:01.242Z,0.59
2023-03-30T04:19:51.309Z,0.60
2023-03-30T04:20:41.386Z,0.61
2023-03-30T04:21:31.427Z,0.63
2023-03-30T04:22:21.461Z,0.61
2023-03-30T04:23:11.496Z,0.60
2023-03-30T04:24:01.565Z,0.63
2023-03-30T04:24:51.622Z,0.62
2023-03-30T04:25:41.697Z,0.65
2023-03-30T04:26:32.039Z,0.65
2023-03-30T04:27:22.101Z,0.63
2023-03-30T04:28:12.172Z,0.61
2023-03-30T04:29:02.515Z,0.63
2023-03-30T04:29:52.566Z,0.60
2023-03-30T04:30:42.643Z,0.59
2023-03-30T04:31:33.010Z,0.59
2023-03-30T04:32:23.135Z,0.57
2023-03-30T04:33:13.079Z,0.58
2023-03-30T04:34:03.157Z,0.58
2023-03-30T04:34:53.194Z,0.58
2023-03-30T04:35:43.302Z,0.59
2023-03-30T04:36:33.319Z,0.59
2023-03-30T04:37:23.345Z,0.57
2023-03-30T04:38:13.390Z,0.57
2023-03-30T04:39:03.467Z,0.53
2023-03-30T04:39:53.526Z,0.53
2023-03-30T04:40:43.808Z,0.52
2023-03-30T04:41:33.926Z,0.54
2023-03-30T04:42:23.937Z,0.53
2023-03-30T04:43:14.270Z,0.55
2023-03-30T04:44:04.379Z,0.56
2023-03-30T04:44:54.379Z,0.56
2023-03-30T04:45:44.495Z,0.59
2023-03-30T04:46:34.512Z,0.57
2023-03-30T04:47:24.576Z,0.56
2023-03-30T04:48:14.624Z,0.57
2023-03-30T04:49:04.678Z,0.55
2023-03-30T04:49:54.746Z,0.59
2023-03-30T04:50:44.821Z,0.57
2023-03-30T04:51:34.906Z,0.57
2023-03-30T04:52:25.147Z,0.57
2023-03-30T04:53:15.249Z,0.54
2023-03-30T04:54:05.268Z,0.53
2023-03-30T04:54:55.579Z,0.55
2023-03-30T04:55:45.651Z,0.55
2023-03-30T04:56:35.705Z,0.52
2023-03-30T04:57:25.815Z,0.51
2023-03-30T04:58:15.778Z,0.52
2023-03-30T04:59:05.845Z,0.52
2023-03-30T04:59:55.918Z,0.54
2023-03-30T05:00:46.004Z,0.55
2023-03-30T05:01:36.098Z,0.57
2023-03-30T05:02:26.252Z,0.59
2023-03-30T05:03:16.322Z,0.58
2023-03-30T05:04:06.238Z,0.55
2023-03-30T05:04:56.272Z,0.51
2023-03-30T05:05:46.344Z,0.50
2023-03-30T05:06:36.417Z,0.50
2023-03-30T05:07:26.455Z,0.52
2023-03-30T05:08:16.482Z,0.58
2023-03-30T05:09:06.551Z,0.61
2023-03-30T05:09:56.618Z,0.60
2023-03-30T05:10:46.968Z,0.55
2023-03-30T05:11:37.037Z,0.54
2023-03-30T05:12:27.064Z,0.53
2023-03-30T05:13:17.098Z,0.52
2023-03-30T05:14:07.181Z,0.53
2023-03-30T05:14:57.246Z,0.52
2023-03-30T05:15:47.310Z,0.56
2023-03-30T05:16:37.471Z,0.59
2023-03-30T05:17:27.533Z,0.61
2023-03-30T05:18:17.490Z,0.59
2023-03-30T05:19:07.572Z,0.55
2023-03-30T05:19:57.833Z,0.57
2023-03-30T05:20:47.871Z,0.53
2023-03-30T05:21:37.957Z,0.57
2023-03-30T05:22:28.285Z,0.59
2023-03-30T05:23:18.350Z,0.60
2023-03-30T05:24:08.423Z,0.58
2023-03-30T05:24:58.748Z,0.57
2023-03-30T05:25:48.931Z,0.57
2023-03-30T05:26:38.983Z,0.55
2023-03-30T05:27:28.924Z,0.57
2023-03-30T05:28:18.980Z,0.54
2023-03-30T05:29:09.053Z,0.58
2023-03-30T05:29:59.115Z,0.59
2023-03-30T05:30:49.232Z,0.61
2023-03-30T05:31:39.290Z,0.59
2023-03-30T05:32:29.353Z,0.57
2023-03-30T05:33:19.337Z,0.54
2023-03-30T05:34:09.661Z,0.56
2023-03-30T05:34:59.722Z,0.57
2023-03-30T05:35:49.844Z,0.57
2023-03-30T05:36:39.836Z,0.56
2023-03-30T05:37:29.893Z,0.55
2023-03-30T05:38:19.970Z,0.55
2023-03-30T05:39:09.985Z,0.57
2023-03-30T05:40:00.057Z,0.56
2023-03-30T05:40:50.116Z,0.55
2023-03-30T05:41:40.198Z,0.56
2023-03-30T05:42:30.222Z,0.56
2023-03-30T05:43:20.508Z,0.56
2023-03-30T05:44:10.575Z,0.57
2023-03-30T05:45:00.649Z,0.57
2023-03-30T05:45:50.712Z,0.56
2023-03-30T05:46:40.905Z,0.58
2023-03-30T05:47:30.896Z,0.56
2023-03-30T05:48:20.881Z,0.54
2023-03-30T05:49:10.953Z,0.52
2023-03-30T05:50:01.021Z,0.53
2023-03-30T05:50:51.115Z,0.53
2023-03-30T05:51:41.177Z,0.51
2023-03-30T05:52:31.388Z,0.52
2023-03-30T05:53:21.438Z,0.53
2023-03-30T05:54:11.511Z,0.52
2023-03-30T05:55:01.834Z,0.51
2023-03-30T05:55:51.910Z,0.53
2023-03-30T05:56:42.002Z,0.53
2023-03-30T05:57:32.353Z,0.51
2023-03-30T05:58:22.310Z,0.51
2023-03-30T05:59:12.393Z,0.53
2023-03-30T06:00:02.444Z,0.54
2023-03-30T06:00:52.514Z,0.53
2023-03-30T06:01:42.584Z,0.53
2023-03-30T06:02:32.700Z,0.53
2023-03-30T06:03:22.750Z,0.53
2023-03-30T06:04:12.928Z,0.52
2023-03-30T06:05:02.844Z,0.50
2023-03-30T06:05:52.831Z,0.51
2023-03-30T06:06:43.161Z,0.52
2023-03-30T06:07:33.164Z,0.52
2023-03-30T06:08:23.201Z,0.52
2023-03-30T06:09:13.274Z,0.52
2023-03-30T06:10:03.316Z,0.52
2023-03-30T06:10:53.373Z,0.51
2023-03-30T06:11:43.461Z,0.52
2023-03-30T06:12:33.496Z,0.51
2023-03-30T06:13:23.519Z,0.50
2023-03-30T06:14:13.588Z,0.51
2023-03-30T06:15:03.654Z,0.53
2023-03-30T06:15:54.052Z,0.50
2023-03-30T06:16:44.062Z,0.52
2023-03-30T06:17:34.114Z,0.52
2023-03-30T06:18:24.164Z,0.51
2023-03-30T06:19:14.253Z,0.52
2023-03-30T06:20:04.248Z,0.51
2023-03-30T06:20:54.323Z,0.52
2023-03-30T06:21:44.367Z,0.52
2023-03-30T06:22:34.460Z,0.51
2023-03-30T06:23:24.461Z,0.53
2023-03-30T06:24:14.561Z,0.53
2023-03-30T06:25:04.593Z,0.54
2023-03-30T06:25:54.681Z,0.54
2023-03-30T06:26:44.688Z,0.57
2023-03-30T06:27:34.719Z,0.58
2023-03-30T06:28:24.794Z,0.58
2023-03-30T06:29:14.890Z,0.56
2023-03-30T06:30:04.934Z,0.52
2023-03-30T06:30:54.983Z,0.54
2023-03-30T06:31:45.360Z,0.54
2023-03-30T06:32:35.388Z,0.53
2023-03-30T06:33:25.594Z,0.53
2023-03-30T06:34:15.547Z,0.53
2023-03-30T06:35:05.538Z,0.52
2023-03-30T06:35:55.632Z,0.51
2023-03-30T06:36:46.167Z,0.51
2023-03-30T06:37:35.728Z,0.51
2023-03-30T06:38:25.991Z,0.51
2023-03-30T06:39:16.046Z,0.51
2023-03-30T06:40:06.085Z,0.54
2023-03-30T06:40:56.258Z,0.53
2023-03-30T06:41:46.203Z,0.52
2023-03-30T06:42:36.242Z,0.52
2023-03-30T06:43:26.292Z,0.53
2023-03-30T06:44:16.344Z,0.56
2023-03-30T06:45:06.415Z,0.57
2023-03-30T06:45:56.564Z,0.55
2023-03-30T06:46:46.553Z,0.54
2023-03-30T06:47:36.624Z,0.55
2023-03-30T06:48:26.784Z,0.53
2023-03-30T06:49:16.695Z,0.51
2023-03-30T06:50:06.757Z,0.51
2023-03-30T06:50:56.824Z,0.55
2023-03-30T06:51:46.904Z,0.58
2023-03-30T06:52:37.010Z,0.56
2023-03-30T06:53:26.975Z,0.59
2023-03-30T06:54:17.338Z,0.58
2023-03-30T06:55:07.361Z,0.57
2023-03-30T06:55:57.386Z,0.54
2023-03-30T06:56:47.496Z,0.54
2023-03-30T06:57:37.517Z,0.54
2023-03-30T06:58:27.566Z,0.53
2023-03-30T06:59:17.634Z,0.52
2023-03-30T07:00:07.677Z,0.54
2023-03-30T07:00:57.781Z,0.55
2023-03-30T07:01:47.897Z,0.56
2023-03-30T07:02:38.003Z,0.55
2023-03-30T07:03:27.919Z,0.53
2023-03-30T07:04:18.286Z,0.51
2023-03-30T07:05:08.042Z,0.51
2023-03-30T07:05:58.126Z,0.53
2023-03-30T07:06:48.167Z,0.53
2023-03-30T07:07:38.207Z,0.52
2023-03-30T07:08:28.272Z,0.52
2023-03-30T07:09:18.341Z,0.54
2023-03-30T07:10:08.613Z,0.60
2023-03-30T07:10:58.671Z,0.56
2023-03-30T07:11:48.714Z,0.55
2023-03-30T07:12:38.750Z,0.54
2023-03-30T07:13:28.816Z,0.54
2023-03-30T07:14:18.892Z,0.53
2023-03-30T07:15:08.945Z,0.55
2023-03-30T07:15:59.006Z,0.56
2023-03-30T07:16:49.095Z,0.57
2023-03-30T07:17:39.073Z,0.56
2023-03-30T07:18:29.098Z,0.55
2023-03-30T07:19:19.187Z,0.56
2023-03-30T07:20:09.239Z,0.56
2023-03-30T07:20:59.309Z,0.55
2023-03-30T07:21:49.393Z,0.55
2023-03-30T07:22:39.428Z,0.55
2023-03-30T07:23:29.493Z,0.53
2023-03-30T07:24:19.564Z,0.54
2023-03-30T07:25:09.601Z,0.52
2023-03-30T07:25:59.838Z,0.53
2023-03-30T07:26:49.845Z,0.57
2023-03-30T07:27:39.888Z,0.54
2023-03-30T07:28:29.913Z,0.53
2023-03-30T07:29:19.972Z,0.56
2023-03-30T07:30:20.771Z,0.56
2023-03-30T07:31:01.115Z,0.56
2023-03-30T07:31:50.116Z,0.55
2023-03-30T07:32:40.275Z,0.55
2023-03-30T07:33:30.274Z,0.55
2023-03-30T07:34:20.252Z,0.54
2023-03-30T07:35:10.333Z,0.57
2023-03-30T07:36:00.375Z,0.56
2023-03-30T07:36:50.715Z,0.54
2023-03-30T07:37:40.743Z,0.54
2023-03-30T07:38:30.774Z,0.52
2023-03-30T07:39:20.834Z,0.51
2023-03-30T07:40:10.968Z,0.51
2023-03-30T07:41:01.093Z,0.53
2023-03-30T07:41:51.044Z,0.54
2023-03-30T07:42:41.050Z,0.53
2023-03-30T07:43:31.101Z,0.54
2023-03-30T07:44:21.174Z,0.53
2023-03-30T07:45:12.521Z,0.53
2023-03-30T07:46:01.339Z,0.55
2023-03-30T07:46:51.436Z,0.55
2023-03-30T07:47:41.456Z,0.54
2023-03-30T07:48:31.528Z,0.52
2023-03-30T07:49:21.560Z,0.53
2023-03-30T07:50:11.884Z,0.54
2023-03-30T07:51:02.513Z,0.54
2023-03-30T07:51:52.033Z,0.52
2023-03-30T07:52:42.078Z,0.54
2023-03-30T07:53:32.154Z,0.52
2023-03-30T07:54:22.201Z,0.53
2023-03-30T07:55:12.264Z,0.54
2023-03-30T07:56:02.329Z,0.54
2023-03-30T07:56:52.495Z,0.56
2023-03-30T07:57:42.496Z,0.55
2023-03-30T07:58:32.562Z,0.54
2023-03-30T07:59:22.815Z,0.56
2023-03-30T08:00:12.891Z,0.58
2023-03-30T08:01:03.189Z,0.57
2023-03-30T08:01:53.014Z,0.57
2023-03-30T08:02:43.078Z,0.56
2023-03-30T08:03:33.178Z,0.55
2023-03-30T08:04:24.889Z,0.52
2023-03-30T08:05:13.308Z,0.53
2023-03-30T08:06:03.239Z,0.52
2023-03-30T08:06:53.323Z,0.52
2023-03-30T08:07:43.342Z,0.52
2023-03-30T08:08:33.463Z,0.50
2023-03-30T08:09:23.520Z,0.51
2023-03-30T08:10:13.605Z,0.52
2023-03-30T08:11:04.196Z,0.54
2023-03-30T08:11:54.016Z,0.55
2023-03-30T08:12:44.044Z,0.51
2023-03-30T08:13:34.097Z,0.52
2023-03-30T08:14:24.116Z,0.52
2023-03-30T08:15:14.145Z,0.52
2023-03-30T08:16:04.200Z,0.52
2023-03-30T08:16:54.283Z,0.51
2023-03-30T08:17:44.434Z,0.51
2023-03-30T08:18:34.395Z,0.51
2023-03-30T08:19:24.429Z,0.53
2023-03-30T08:20:14.506Z,0.54
2023-03-30T08:21:04.911Z,0.52
2023-03-30T08:21:54.614Z,0.52
2023-03-30T08:22:44.630Z,0.53
2023-03-30T08:23:34.710Z,0.52
2023-03-30T08:24:24.776Z,0.51
2023-03-30T08:25:14.861Z,0.52
2023-03-30T08:26:04.885Z,0.54
2023-03-30T08:26:55.105Z,0.52
2023-03-30T08:27:44.953Z,0.56
2023-03-30T08:28:35.023Z,0.55
2023-03-30T08:29:25.120Z,0.57
2023-03-30T08:30:15.166Z,0.54
2023-03-30T08:31:05.525Z,0.54
2023-03-30T08:31:55.409Z,0.54
2023-03-30T08:32:45.454Z,0.56
2023-03-30T08:33:35.470Z,0.54
2023-03-30T08:34:25.492Z,0.53
2023-03-30T08:35:15.577Z,0.53
2023-03-30T08:36:05.632Z,0.56
2023-03-30T08:36:55.704Z,0.56
2023-03-30T08:37:45.760Z,0.56
2023-03-30T08:38:35.853Z,0.55
2023-03-30T08:39:25.867Z,0.55
2023-03-30T08:40:17.898Z,0.57
2023-03-30T08:41:06.212Z,0.55
2023-03-30T08:41:56.008Z,0.55
2023-03-30T08:42:46.028Z,0.54
2023-03-30T08:43:36.106Z,0.55
2023-03-30T08:44:26.386Z,0.56
2023-03-30T08:45:16.487Z,0.56
2023-03-30T08:46:06.578Z,0.59
2023-03-30T08:46:56.887Z,0.60
2023-03-30T08:47:46.932Z,0.58
2023-03-30T08:48:36.946Z,0.57
2023-03-30T08:49:27.267Z,0.57
2023-03-30T08:50:17.336Z,0.58
2023-03-30T08:51:07.373Z,0.57
2023-03-30T08:51:57.730Z,0.59
2023-03-30T08:52:47.765Z,0.61
2023-03-30T08:53:37.822Z,0.60
2023-03-30T08:54:28.173Z,0.60
2023-03-30T08:55:18.235Z,0.58
2023-03-30T08:56:08.253Z,0.58
2023-03-30T08:56:58.379Z,0.58
2023-03-30T08:57:48.374Z,0.60
2023-03-30T08:58:38.448Z,0.61
2023-03-30T08:59:28.513Z,0.61
2023-03-30T09:00:18.620Z,0.57
2023-03-30T09:01:08.712Z,0.59
2023-03-30T09:01:58.753Z,0.62
2023-03-30T09:02:48.780Z,0.59
2023-03-30T09:03:39.020Z,0.59
2023-03-30T09:04:29.066Z,0.59
2023-03-30T09:05:19.182Z,0.64
2023-03-30T09:06:09.146Z,0.64
2023-03-30T09:06:59.231Z,0.64
2023-03-30T09:07:49.249Z,0.65
2023-03-30T09:08:39.327Z,0.64
2023-03-30T09:09:29.349Z,0.61
2023-03-30T09:10:19.415Z,0.62
2023-03-30T09:11:09.488Z,0.62
2023-03-30T09:11:59.572Z,0.62
2023-03-30T09:12:49.607Z,0.61
2023-03-30T09:13:39.672Z,0.60
2023-03-30T09:14:29.692Z,0.62
2023-03-30T09:15:19.763Z,0.60
2023-03-30T09:16:09.888Z,0.60
2023-03-30T09:16:59.987Z,0.60
2023-03-30T09:17:49.981Z,0.61
2023-03-30T09:18:40.006Z,0.60
2023-03-30T09:19:30.284Z,0.59
2023-03-30T09:20:20.400Z,0.60
2023-03-30T09:21:10.421Z,0.60
2023-03-30T09:22:00.509Z,0.61
2023-03-30T09:22:50.518Z,0.62
2023-03-30T09:23:40.596Z,0.60
2023-03-30T09:24:30.638Z,0.62
2023-03-30T09:25:20.657Z,0.61
2023-03-30T09:26:10.717Z,0.59
2023-03-30T09:27:00.811Z,0.59
2023-03-30T09:27:50.835Z,0.58
2023-03-30T09:28:40.905Z,0.60
2023-03-30T09:29:30.981Z,0.57
2023-03-30T09:30:21.052Z,0.55
2023-03-30T09:31:11.127Z,0.58
2023-03-30T09:32:01.236Z,0.57
2023-03-30T09:32:51.195Z,0.58
2023-03-30T09:33:41.232Z,0.59
2023-03-30T09:34:31.306Z,0.61
2023-03-30T09:35:21.632Z,0.60
2023-03-30T09:36:11.745Z,0.56
2023-03-30T09:37:01.724Z,0.54
2023-03-30T09:37:51.744Z,0.57
2023-03-30T09:38:41.848Z,0.56
2023-03-30T09:39:33.650Z,0.57
2023-03-30T09:40:21.913Z,0.55
2023-03-30T09:41:11.996Z,0.55
2023-03-30T09:42:02.080Z,0.55
2023-03-30T09:42:52.093Z,0.57
2023-03-30T09:43:42.176Z,0.59
2023-03-30T09:44:32.455Z,0.59
2023-03-30T09:45:22.543Z,0.61
2023-03-30T09:46:12.622Z,0.62
2023-03-30T09:47:02.683Z,0.64
2023-03-30T09:47:52.777Z,0.61
2023-03-30T09:48:42.786Z,0.60
2023-03-30T09:49:32.805Z,0.62
2023-03-30T09:50:22.891Z,0.62
2023-03-30T09:51:12.938Z,0.62
2023-03-30T09:52:03.047Z,0.60
2023-03-30T09:52:53.057Z,0.61
2023-03-30T09:53:43.132Z,0.62
2023-03-30T09:54:33.197Z,0.61
2023-03-30T09:55:23.284Z,0.62
2023-03-30T09:56:13.298Z,0.63
2023-03-30T09:57:03.420Z,0.67
2023-03-30T09:57:53.418Z,0.65
2023-03-30T09:58:43.496Z,0.64
2023-03-30T09:59:33.555Z,0.63
2023-03-30T10:00:23.889Z,0.62
2023-03-30T10:01:13.968Z,0.61
2023-03-30T10:02:04.033Z,0.62
2023-03-30T10:02:54.166Z,0.63
2023-03-30T10:03:44.275Z,0.64
2023-03-30T10:04:34.228Z,0.61
2023-03-30T10:05:24.232Z,0.60
2023-03-30T10:06:14.264Z,0.63
2023-03-30T10:07:18.022Z,0.62
2023-03-30T10:07:55.405Z,0.62
2023-03-30T10:08:44.501Z,0.62
2023-03-30T10:09:34.514Z,0.60
2023-03-30T10:10:24.572Z,0.60
2023-03-30T10:11:14.633Z,0.61
2023-03-30T10:12:04.719Z,0.60
2023-03-30T10:12:54.769Z,0.61
2023-03-30T10:13:44.943Z,0.61
2023-03-30T10:14:35.009Z,0.62
2023-03-30T10:15:25.088Z,0.60
2023-03-30T10:16:15.136Z,0.57
2023-03-30T10:17:05.171Z,0.58
2023-03-30T10:17:55.223Z,0.59
2023-03-30T10:18:45.301Z,0.60
2023-03-30T10:19:37.982Z,0.60
2023-03-30T10:20:25.416Z,0.60
2023-03-30T10:21:15.488Z,0.60
2023-03-30T10:22:05.569Z,0.60
2023-03-30T10:22:55.603Z,0.61
2023-03-30T10:23:45.665Z,0.63
2023-03-30T10:24:35.718Z,0.65
2023-03-30T10:25:25.801Z,0.65
2023-03-30T10:26:15.861Z,0.63
2023-03-30T10:27:05.951Z,0.65
2023-03-30T10:27:56.189Z,0.62
2023-03-30T10:28:46.278Z,0.64
2023-03-30T10:29:36.311Z,0.64
2023-03-30T10:30:26.631Z,0.65
2023-03-30T10:31:16.736Z,0.67
2023-03-30T10:32:06.779Z,0.65
2023-03-30T10:32:56.852Z,0.62
2023-03-30T10:33:46.841Z,0.63
2023-03-30T10:34:36.936Z,0.61
2023-03-30T10:35:26.961Z,0.62
2023-03-30T10:36:17.037Z,0.64
2023-03-30T10:37:07.060Z,0.64
2023-03-30T10:37:57.079Z,0.62
2023-03-30T10:38:47.160Z,0.61
2023-03-30T10:39:37.192Z,0.60
2023-03-30T10:40:27.334Z,0.56
2023-03-30T10:41:17.300Z,0.55
2023-03-30T10:42:07.406Z,0.53
2023-03-30T10:42:57.512Z,0.56
2023-03-30T10:43:47.478Z,0.54
2023-03-30T10:44:37.545Z,0.55
2023-03-30T10:45:27.624Z,0.57
2023-03-30T10:46:20.511Z,0.57
2023-03-30T10:47:07.961Z,0.57
2023-03-30T10:48:00.118Z,0.56
2023-03-30T10:48:47.985Z,0.60
2023-03-30T10:49:38.045Z,0.59
2023-03-30T10:50:28.383Z,0.58
2023-03-30T10:51:18.355Z,0.58
2023-03-30T10:52:08.432Z,0.58
2023-03-30T10:52:59.646Z,0.59
2023-03-30T10:53:48.545Z,0.62
2023-03-30T10:54:38.546Z,0.62
2023-03-30T10:55:28.755Z,0.62
2023-03-30T10:56:18.937Z,0.61
2023-03-30T10:57:09.051Z,0.64
2023-03-30T10:57:59.039Z,0.62
2023-03-30T10:58:49.162Z,0.62
2023-03-30T10:59:39.149Z,0.62
2023-03-30T11:00:29.192Z,0.60
2023-03-30T11:01:19.287Z,0.61
2023-03-30T11:02:09.351Z,0.60
2023-03-30T11:02:59.469Z,0.62
2023-03-30T11:03:49.492Z,0.61
2023-03-30T11:04:39.457Z,0.60
2023-03-30T11:05:32.429Z,0.58
2023-03-30T11:06:19.601Z,0.58