createdAt,value
2022-10-18T00:00:29.229Z,6.04
2022-10-18T00:01:16.176Z,6.17
2022-10-18T00:02:02.674Z,6.14
2022-10-18T00:02:49.047Z,5.79
2022-10-18T00:03:36.438Z,6.41
2022-10-18T00:04:22.894Z,6.63
2022-10-18T00:05:09.781Z,6.41
2022-10-18T00:05:56.242Z,6.22
2022-10-18T00:06:43.632Z,6.27
2022-10-18T00:07:30.451Z,6.41
2022-10-18T00:08:17.839Z,5.76
2022-10-18T00:09:04.271Z,5.66
2022-10-18T00:09:50.642Z,6.19
2022-10-18T00:10:37.137Z,6.16
2022-10-18T00:11:23.634Z,5.74
2022-10-18T00:12:10.033Z,5.76
2022-10-18T00:12:56.423Z,6.40
2022-10-18T00:13:42.898Z,5.99
2022-10-18T00:14:29.401Z,5.47
2022-10-18T00:15:16.379Z,5.26
2022-10-18T00:16:04.742Z,5.73
2022-10-18T00:16:51.117Z,5.90
2022-10-18T00:17:38.648Z,5.88
2022-10-18T00:18:25.096Z,6.33
2022-10-18T00:19:11.517Z,5.28
2022-10-18T00:19:57.921Z,5.64
2022-10-18T00:20:44.315Z,5.87
2022-10-18T00:21:30.801Z,5.39
2022-10-18T00:22:17.280Z,5.52
2022-10-18T00:23:03.684Z,5.77
2022-10-18T00:23:50.993Z,6.16
2022-10-18T00:24:37.382Z,6.22
2022-10-18T00:25:23.941Z,6.09
2022-10-18T00:26:16.653Z,5.50
2022-10-18T00:27:03.566Z,5.82
2022-10-18T00:27:50.589Z,5.88
2022-10-18T00:28:37.145Z,5.68
2022-10-18T00:29:23.575Z,5.39
2022-10-18T00:30:10.359Z,5.66
2022-10-18T00:30:57.594Z,5.40
2022-10-18T00:31:44.834Z,5.43
2022-10-18T00:32:35.463Z,5.99
2022-10-18T00:33:21.950Z,5.82
2022-10-18T00:34:11.242Z,6.37
2022-10-18T00:34:57.653Z,5.78
2022-10-18T00:35:44.039Z,5.82
2022-10-18T00:36:31.831Z,5.95
2022-10-18T00:37:18.713Z,5.94
2022-10-18T00:38:05.105Z,6.35
2022-10-18T00:38:51.596Z,5.86
2022-10-18T00:39:38.427Z,6.05
2022-10-18T00:40:24.881Z,6.15
2022-10-18T00:41:14.072Z,6.35
2022-10-18T00:42:00.607Z,5.97
2022-10-18T00:42:47.062Z,6.09
2022-10-18T00:43:33.517Z,6.16
2022-10-18T00:44:19.850Z,6.31
2022-10-18T00:45:14.520Z,6.22
2022-10-18T00:46:00.891Z,6.32
2022-10-18T00:46:49.220Z,6.34
2022-10-18T00:47:35.870Z,5.92
2022-10-18T00:48:23.404Z,5.64
2022-10-18T00:49:12.618Z,6.02
2022-10-18T00:50:02.501Z,6.04
2022-10-18T00:50:52.323Z,6.01
2022-10-18T00:51:44.166Z,5.99
2022-10-18T00:52:34.530Z,6.18
2022-10-18T00:53:23.374Z,5.88
2022-10-18T00:54:10.006Z,6.09
2022-10-18T00:54:57.862Z,5.69
2022-10-18T00:55:45.050Z,6.40
2022-10-18T00:56:33.841Z,6.04
2022-10-18T00:57:20.806Z,5.82
2022-10-18T00:58:09.288Z,5.89
2022-10-18T00:58:56.581Z,6.26
2022-10-18T00:59:43.732Z,5.83
2022-10-18T01:00:30.204Z,5.36
2022-10-18T01:01:18.290Z,5.96
2022-10-18T01:02:06.596Z,6.42
2022-10-18T01:02:53.284Z,6.20
2022-10-18T01:03:40.989Z,5.69
2022-10-18T01:04:27.591Z,5.98
2022-10-18T01:05:16.015Z,5.92
2022-10-18T01:06:02.496Z,6.06
2022-10-18T01:07:07.745Z,6.09
2022-10-18T01:08:02.757Z,5.91
2022-10-18T01:09:02.306Z,6.07
2022-10-18T01:09:58.674Z,6.09
2022-10-18T01:11:17.548Z,6.50
2022-10-18T01:12:06.809Z,5.89
2022-10-18T01:13:07.445Z,5.70
2022-10-18T01:14:02.423Z,6.25
2022-10-18T01:14:51.877Z,6.09
2022-10-18T01:15:48.823Z,6.21
2022-10-18T01:16:35.220Z,5.82
2022-10-18T01:17:30.463Z,6.14
2022-10-18T01:18:31.601Z,6.45
2022-10-18T01:19:32.755Z,6.40
2022-10-18T01:20:34.337Z,5.61
2022-10-18T01:21:23.575Z,6.43
2022-10-18T01:22:24.867Z,6.38
2022-10-18T01:23:18.317Z,6.42
2022-10-18T01:24:22.755Z,7.28
2022-10-18T01:25:15.186Z,7.26
2022-10-18T01:26:04.464Z,7.45
2022-10-18T01:26:59.681Z,6.90
2022-10-18T01:27:52.173Z,7.61
2022-10-18T01:28:58.854Z,7.28
2022-10-18T01:29:47.840Z,6.27
2022-10-18T01:30:38.260Z,6.28
2022-10-18T01:31:34.527Z,6.57
2022-10-18T01:32:28.105Z,6.56
2022-10-18T01:33:37.573Z,6.55
2022-10-18T01:34:27.373Z,6.28
2022-10-18T01:35:19.698Z,6.67
2022-10-18T01:36:24.162Z,6.93
2022-10-18T01:37:14.904Z,6.73
2022-10-18T01:38:04.805Z,6.83
2022-10-18T01:38:54.293Z,6.42
2022-10-18T01:39:44.972Z,6.53
2022-10-18T01:40:34.897Z,6.73
2022-10-18T01:41:24.572Z,6.71
2022-10-18T01:42:13.854Z,6.69
2022-10-18T01:43:01.606Z,6.78
2022-10-18T01:43:51.804Z,6.57
2022-10-18T01:44:40.770Z,6.35
2022-10-18T01:45:28.985Z,6.61
2022-10-18T01:46:20.142Z,6.98
2022-10-18T01:47:08.105Z,6.42
2022-10-18T01:47:55.616Z,6.35
2022-10-18T01:48:42.622Z,6.15
2022-10-18T01:49:29.075Z,6.55
2022-10-18T01:50:15.579Z,6.60
2022-10-18T01:51:01.939Z,6.37
2022-10-18T01:51:48.323Z,6.50
2022-10-18T01:52:34.899Z,6.24
2022-10-18T01:53:28.894Z,6.39
2022-10-18T01:54:19.188Z,7.34
2022-10-18T01:55:05.823Z,7.23
2022-10-18T01:56:04.093Z,6.85
2022-10-18T01:56:58.044Z,7.39
2022-10-18T01:57:59.322Z,7.82
2022-10-18T01:58:59.442Z,7.49
2022-10-18T02:00:04.209Z,7.52
2022-10-18T02:01:15.108Z,7.65
2022-10-18T02:02:20.417Z,7.25
2022-10-18T02:03:14.845Z,7.11
2022-10-18T02:04:11.388Z,7.16
2022-10-18T02:05:03.530Z,6.99
2022-10-18T02:05:53.182Z,7.27
2022-10-18T02:06:45.837Z,6.72
2022-10-18T02:07:36.822Z,7.06
2022-10-18T02:08:34.895Z,6.92
2022-10-18T02:09:29.549Z,7.65
2022-10-18T02:10:32.696Z,6.97
2022-10-18T02:11:19.449Z,7.19
2022-10-18T02:12:10.934Z,6.97
2022-10-18T02:12:59.065Z,7.24
2022-10-18T02:13:53.085Z,7.05
2022-10-18T02:14:43.558Z,6.55
2022-10-18T02:15:34.314Z,6.94
2022-10-18T02:16:24.228Z,6.24
2022-10-18T02:17:12.957Z,6.56
2022-10-18T02:18:03.204Z,6.82
2022-10-18T02:18:59.924Z,6.97
2022-10-18T02:19:51.347Z,6.45
2022-10-18T02:20:39.015Z,7.85
2022-10-18T02:21:27.788Z,6.83
2022-10-18T02:22:15.980Z,7.25
2022-10-18T02:23:05.908Z,6.56
2022-10-18T02:23:53.346Z,6.28
2022-10-18T02:24:43.950Z,6.85
2022-10-18T02:25:32.557Z,6.91
2022-10-18T02:26:20.444Z,7.02
2022-10-18T02:27:07.599Z,6.53
2022-10-18T02:27:54.916Z,6.68
2022-10-18T02:28:41.682Z,7.06
2022-10-18T02:29:28.971Z,6.66
2022-10-18T02:30:16.647Z,6.95
2022-10-18T02:31:05.847Z,7.22
2022-10-18T02:31:59.618Z,7.49
2022-10-18T02:32:55.159Z,6.54
2022-10-18T02:33:58.689Z,7.30
2022-10-18T02:34:57.252Z,6.98
2022-10-18T02:35:52.005Z,6.69
2022-10-18T02:36:43.243Z,7.06
2022-10-18T02:37:33.250Z,7.09
2022-10-18T02:38:23.293Z,7.33
2022-10-18T02:39:14.652Z,7.73
2022-10-18T02:40:02.769Z,7.30
2022-10-18T02:40:49.221Z,7.03
2022-10-18T02:41:36.117Z,7.07
2022-10-18T02:42:22.813Z,7.04
2022-10-18T02:43:09.317Z,7.78
2022-10-18T02:43:55.792Z,8.01
2022-10-18T02:44:42.228Z,8.00
2022-10-18T02:45:28.803Z,7.59
2022-10-18T02:46:15.415Z,7.60
2022-10-18T02:47:01.969Z,7.70
2022-10-18T02:47:48.371Z,7.67
2022-10-18T02:48:34.886Z,7.66
2022-10-18T02:49:21.424Z,8.08
2022-10-18T02:50:07.961Z,7.39
2022-10-18T02:50:54.322Z,7.50
2022-10-18T02:51:40.749Z,7.72
2022-10-18T02:52:27.094Z,7.43
2022-10-18T02:53:13.709Z,7.13
2022-10-18T02:54:00.159Z,7.16
2022-10-18T02:54:46.569Z,7.01
2022-10-18T02:55:33.119Z,7.21
2022-10-18T02:56:19.486Z,6.82
2022-10-18T02:57:05.872Z,6.78
2022-10-18T02:57:52.301Z,6.89
2022-10-18T02:58:38.690Z,7.13
2022-10-18T02:59:25.092Z,7.13
2022-10-18T03:00:11.780Z,7.19
2022-10-18T03:01:11.966Z,7.18
2022-10-18T03:01:58.422Z,6.74
2022-10-18T03:02:44.885Z,6.28
2022-10-18T03:03:31.282Z,7.16
2022-10-18T03:04:18.066Z,7.05
2022-10-18T03:05:04.765Z,7.53
2022-10-18T03:05:52.115Z,6.94
2022-10-18T03:06:38.693Z,6.81
2022-10-18T03:07:25.181Z,6.78
2022-10-18T03:08:11.575Z,6.90
2022-10-18T03:08:58.065Z,6.82
2022-10-18T03:09:44.444Z,7.28
2022-10-18T03:10:30.807Z,7.52
2022-10-18T03:11:17.164Z,7.48
2022-10-18T03:12:03.652Z,7.52
2022-10-18T03:12:50.095Z,7.81
2022-10-18T03:13:36.537Z,8.50
2022-10-18T03:14:23.013Z,9.05
2022-10-18T03:15:09.669Z,8.40
2022-10-18T03:15:56.057Z,8.49
2022-10-18T03:16:42.450Z,8.67
2022-10-18T03:17:28.933Z,8.45
2022-10-18T03:18:15.979Z,7.98
2022-10-18T03:19:02.421Z,7.83
2022-10-18T03:19:48.847Z,8.19
2022-10-18T03:20:36.271Z,7.98
2022-10-18T03:21:22.670Z,7.76
2022-10-18T03:22:09.165Z,7.75
2022-10-18T03:22:55.554Z,7.45
2022-10-18T03:23:42.240Z,7.28
2022-10-18T03:24:28.601Z,7.86
2022-10-18T03:25:15.037Z,7.99
2022-10-18T03:26:01.986Z,7.35
2022-10-18T03:26:48.501Z,7.59
2022-10-18T03:27:35.050Z,7.76
2022-10-18T03:28:21.584Z,7.35
2022-10-18T03:29:09.145Z,7.66
2022-10-18T03:29:55.615Z,7.31
2022-10-18T03:30:42.069Z,7.29
2022-10-18T03:31:28.484Z,7.85
2022-10-18T03:32:14.921Z,7.29
2022-10-18T03:33:01.289Z,7.51
2022-10-18T03:33:47.885Z,7.64
2022-10-18T03:34:34.242Z,7.23
2022-10-18T03:35:20.912Z,7.55
2022-10-18T03:36:07.355Z,7.71
2022-10-18T03:36:54.858Z,8.14
2022-10-18T03:37:41.236Z,8.12
2022-10-18T03:38:27.668Z,8.12
2022-10-18T03:39:14.129Z,8.81
2022-10-18T03:40:00.493Z,8.74
2022-10-18T03:40:46.953Z,8.29
2022-10-18T03:41:33.405Z,8.31
2022-10-18T03:42:22.088Z,8.31
2022-10-18T03:43:08.483Z,8.53
2022-10-18T03:43:54.869Z,8.98
2022-10-18T03:44:41.311Z,8.49
2022-10-18T03:45:31.169Z,8.75
2022-10-18T03:46:18.034Z,7.88
2022-10-18T03:47:04.427Z,7.75
2022-10-18T03:47:50.998Z,8.42
2022-10-18T03:48:37.397Z,8.45
2022-10-18T03:49:23.875Z,8.01
2022-10-18T03:50:10.361Z,7.58
2022-10-18T03:50:56.779Z,7.52
2022-10-18T03:51:43.204Z,7.77
2022-10-18T03:52:30.126Z,8.41
2022-10-18T03:53:16.759Z,8.30
2022-10-18T03:54:03.272Z,7.78
2022-10-18T03:54:50.073Z,8.42
2022-10-18T03:55:37.048Z,8.62
2022-10-18T03:56:23.429Z,8.43
2022-10-18T03:57:09.819Z,8.76
2022-10-18T03:57:56.206Z,8.22
2022-10-18T03:58:42.596Z,7.67
2022-10-18T03:59:29.061Z,8.05
2022-10-18T04:00:16.930Z,8.57
2022-10-18T04:01:03.332Z,9.00
2022-10-18T04:01:50.817Z,8.78
2022-10-18T04:02:37.328Z,8.77
2022-10-18T04:03:23.867Z,8.36
2022-10-18T04:04:10.478Z,8.69
2022-10-18T04:04:58.652Z,8.82
2022-10-18T04:05:46.428Z,8.75
2022-10-18T04:06:32.821Z,9.23
2022-10-18T04:07:19.279Z,9.18
2022-10-18T04:08:05.660Z,9.24
2022-10-18T04:08:52.121Z,9.05
2022-10-18T04:09:38.547Z,9.76
2022-10-18T04:10:25.094Z,9.74
2022-10-18T04:11:12.398Z,9.34
2022-10-18T04:11:58.897Z,9.19
2022-10-18T04:12:45.387Z,9.69
2022-10-18T04:13:31.772Z,9.02
2022-10-18T04:14:18.294Z,8.35
2022-10-18T04:15:04.878Z,8.68
2022-10-18T04:15:51.359Z,9.06
2022-10-18T04:16:37.842Z,8.82
2022-10-18T04:17:24.230Z,8.91
2022-10-18T04:18:10.677Z,9.44
2022-10-18T04:18:57.141Z,9.99
2022-10-18T04:19:43.788Z,8.83
2022-10-18T04:20:30.233Z,7.71
2022-10-18T04:21:17.114Z,8.33
2022-10-18T04:22:03.822Z,8.53
2022-10-18T04:22:50.712Z,8.84
2022-10-18T04:23:38.761Z,8.68
2022-10-18T04:24:25.669Z,8.50
2022-10-18T04:25:12.049Z,8.04
2022-10-18T04:25:58.415Z,7.74
2022-10-18T04:26:44.857Z,8.40
2022-10-18T04:27:31.551Z,8.54
2022-10-18T04:28:18.662Z,7.65
2022-10-18T04:29:05.157Z,8.05
2022-10-18T04:29:51.594Z,8.14
2022-10-18T04:30:37.996Z,8.79
2022-10-18T04:31:24.545Z,8.17
2022-10-18T04:32:11.053Z,7.89
2022-10-18T04:32:58.020Z,8.37
2022-10-18T04:33:44.466Z,8.21
2022-10-18T04:34:30.865Z,8.22
2022-10-18T04:35:17.337Z,8.43
2022-10-18T04:36:04.437Z,7.91
2022-10-18T04:36:51.984Z,8.20
2022-10-18T04:37:38.420Z,8.37
2022-10-18T04:38:26.986Z,8.57
2022-10-18T04:39:13.398Z,7.69
2022-10-18T04:39:59.873Z,7.85
2022-10-18T04:40:46.664Z,8.17
2022-10-18T04:41:33.049Z,7.71
2022-10-18T04:42:19.511Z,7.81
2022-10-18T04:43:05.950Z,7.78
2022-10-18T04:43:52.401Z,7.50
2022-10-18T04:44:39.088Z,7.54
2022-10-18T04:45:25.582Z,8.00
2022-10-18T04:46:11.970Z,7.56
2022-10-18T04:46:58.479Z,7.08
2022-10-18T04:47:44.919Z,7.25
2022-10-18T04:48:31.348Z,7.55
2022-10-18T04:49:17.744Z,7.35
2022-10-18T04:50:04.821Z,6.86
2022-10-18T04:50:51.540Z,7.19
2022-10-18T04:51:38.010Z,7.38
2022-10-18T04:52:24.364Z,7.24
2022-10-18T04:53:10.769Z,6.85
2022-10-18T04:53:57.244Z,6.71
2022-10-18T04:54:43.617Z,7.15
2022-10-18T04:55:30.101Z,7.01
2022-10-18T04:56:16.502Z,7.51
2022-10-18T04:57:03.227Z,7.56
2022-10-18T04:57:49.627Z,7.38
2022-10-18T04:58:36.016Z,7.19
2022-10-18T04:59:22.421Z,7.27
2022-10-18T05:00:08.985Z,7.25
2022-10-18T05:00:55.822Z,7.25
2022-10-18T05:01:42.277Z,7.90
2022-10-18T05:02:28.915Z,7.84
2022-10-18T05:03:16.081Z,7.66
2022-10-18T05:04:02.464Z,7.91
2022-10-18T05:04:48.926Z,8.10
2022-10-18T05:05:49.970Z,7.47
2022-10-18T05:06:41.688Z,7.51
2022-10-18T05:07:28.079Z,7.48
2022-10-18T05:08:14.730Z,7.43
2022-10-18T05:09:01.363Z,7.14
2022-10-18T05:09:47.863Z,7.13
2022-10-18T05:10:34.243Z,6.93
2022-10-18T05:11:20.684Z,8.42
2022-10-18T05:12:07.104Z,8.27
2022-10-18T05:12:53.479Z,8.47
2022-10-18T05:13:40.005Z,9.13
2022-10-18T05:14:26.456Z,8.09
2022-10-18T05:15:12.904Z,7.35
2022-10-18T05:16:00.153Z,7.67
2022-10-18T05:16:46.631Z,8.13
2022-10-18T05:17:33.130Z,7.94
2022-10-18T05:18:19.971Z,7.70
2022-10-18T05:19:06.607Z,7.45
2022-10-18T05:19:53.017Z,8.13
2022-10-18T05:20:40.043Z,8.35
2022-10-18T05:21:26.401Z,8.46
2022-10-18T05:22:12.808Z,8.26
2022-10-18T05:22:59.237Z,7.89
2022-10-18T05:23:45.768Z,8.14
2022-10-18T05:24:32.383Z,7.51
2022-10-18T05:25:18.839Z,8.13
2022-10-18T05:26:06.961Z,8.37
2022-10-18T05:26:53.383Z,9.16
2022-10-18T05:27:39.786Z,8.48
2022-10-18T05:28:39.592Z,8.34
2022-10-18T05:30:14.306Z,8.62
2022-10-18T05:31:01.572Z,8.58
2022-10-18T05:31:48.467Z,8.57
2022-10-18T05:32:35.086Z,8.38
2022-10-18T05:33:21.706Z,8.26
2022-10-18T05:34:08.104Z,8.34
2022-10-18T05:34:54.561Z,7.95
2022-10-18T05:35:40.988Z,7.67
2022-10-18T05:36:27.552Z,7.61
2022-10-18T05:37:13.997Z,7.86
2022-10-18T05:38:06.568Z,7.83
2022-10-18T05:38:53.610Z,8.23
2022-10-18T05:39:39.996Z,8.12
2022-10-18T05:40:26.403Z,8.38
2022-10-18T05:41:12.962Z,8.21
2022-10-18T05:41:59.862Z,7.97
2022-10-18T05:42:46.233Z,7.93
2022-10-18T05:43:32.905Z,7.44
2022-10-18T05:44:19.547Z,7.54
2022-10-18T05:45:06.801Z,8.10
2022-10-18T05:45:53.488Z,7.94
2022-10-18T05:46:40.213Z,7.71
2022-10-18T05:47:27.749Z,7.40
2022-10-18T05:48:14.359Z,8.49
2022-10-18T05:49:00.781Z,7.75
2022-10-18T05:49:47.705Z,7.27
2022-10-18T05:50:38.055Z,7.36
2022-10-18T05:51:26.766Z,6.74
2022-10-18T05:52:13.393Z,7.09
2022-10-18T05:53:11.847Z,7.36
2022-10-18T05:53:58.819Z,7.64
2022-10-18T05:54:45.285Z,7.41
2022-10-18T05:55:31.692Z,7.13
2022-10-18T05:56:18.296Z,7.63
2022-10-18T05:57:04.677Z,7.94
2022-10-18T05:57:51.439Z,7.61
2022-10-18T05:58:38.575Z,7.23
2022-10-18T05:59:25.577Z,7.56
2022-10-18T06:00:12.240Z,8.03
2022-10-18T06:01:10.299Z,7.70
2022-10-18T06:02:00.809Z,7.54
2022-10-18T06:02:47.354Z,7.73
2022-10-18T06:03:34.056Z,7.43
2022-10-18T06:04:20.740Z,7.78
2022-10-18T06:05:07.269Z,7.63
2022-10-18T06:05:58.432Z,7.56
2022-10-18T06:06:44.911Z,7.70
2022-10-18T06:07:31.607Z,7.87
2022-10-18T06:08:18.278Z,6.87
2022-10-18T06:09:05.272Z,7.31
2022-10-18T06:09:51.669Z,6.85
2022-10-18T06:10:41.013Z,7.54
2022-10-18T06:11:28.042Z,7.15
2022-10-18T06:12:14.492Z,7.24
2022-10-18T06:13:00.875Z,7.39
2022-10-18T06:13:49.471Z,7.32
2022-10-18T06:14:38.903Z,7.22
2022-10-18T06:15:26.042Z,7.84
2022-10-18T06:16:13.946Z,7.44
2022-10-18T06:17:02.457Z,7.36
2022-10-18T06:17:48.844Z,6.98
2022-10-18T06:18:35.476Z,6.88
2022-10-18T06:19:22.283Z,7.03
2022-10-18T06:20:08.880Z,7.43
2022-10-18T06:21:01.210Z,7.40
2022-10-18T06:21:47.624Z,6.98
2022-10-18T06:22:34.426Z,6.77
2022-10-18T06:23:20.830Z,6.94
2022-10-18T06:24:07.302Z,6.78
2022-10-18T06:24:57.162Z,6.80
2022-10-18T06:25:43.812Z,6.87
2022-10-18T06:26:31.472Z,6.92
2022-10-18T06:27:17.938Z,7.64
2022-10-18T06:28:07.849Z,7.71
2022-10-18T06:28:56.684Z,7.03
2022-10-18T06:29:44.054Z,6.79
2022-10-18T06:30:30.473Z,7.47
2022-10-18T06:31:17.505Z,7.51
2022-10-18T06:32:05.091Z,7.67
2022-10-18T06:32:51.522Z,7.13
2022-10-18T06:33:38.268Z,7.28
2022-10-18T06:34:24.681Z,7.47
2022-10-18T06:35:11.132Z,7.50
2022-10-18T06:36:02.081Z,7.40
2022-10-18T06:36:48.439Z,7.23
2022-10-18T06:37:35.692Z,7.72
2022-10-18T06:38:22.537Z,8.58
2022-10-18T06:39:08.957Z,8.51
2022-10-18T06:39:55.910Z,8.56
2022-10-18T06:40:42.634Z,8.33
2022-10-18T06:41:29.085Z,7.95
2022-10-18T06:42:22.666Z,7.45
2022-10-18T06:43:20.531Z,8.17
2022-10-18T06:44:13.791Z,7.89
2022-10-18T06:45:00.883Z,7.99
2022-10-18T06:45:47.938Z,8.36
2022-10-18T06:46:34.534Z,8.22
2022-10-18T06:47:21.065Z,8.04
2022-10-18T06:48:07.566Z,7.47
2022-10-18T06:48:54.088Z,7.67
2022-10-18T06:49:40.551Z,7.44
2022-10-18T06:50:26.933Z,7.44
2022-10-18T06:51:13.589Z,7.47
2022-10-18T06:52:00.839Z,7.58
2022-10-18T06:52:48.776Z,7.58
2022-10-18T06:53:43.860Z,7.31
2022-10-18T06:54:30.748Z,7.62
2022-10-18T06:55:17.128Z,6.97
2022-10-18T06:56:08.724Z,6.81
2022-10-18T06:57:00.094Z,7.40
2022-10-18T06:57:47.812Z,7.24
2022-10-18T06:58:35.380Z,7.21
2022-10-18T06:59:21.788Z,6.95
2022-10-18T07:00:08.628Z,7.24
2022-10-18T07:01:15.885Z,7.15
2022-10-18T07:02:02.462Z,6.76
2022-10-18T07:02:49.173Z,6.84
2022-10-18T07:03:35.884Z,7.26
2022-10-18T07:04:22.263Z,7.13
2022-10-18T07:05:08.959Z,7.42
2022-10-18T07:06:00.035Z,6.71
2022-10-18T07:06:48.041Z,6.79
2022-10-18T07:07:34.698Z,6.71
2022-10-18T07:08:21.361Z,6.65
2022-10-18T07:09:07.756Z,7.17
2022-10-18T07:09:54.145Z,7.41
2022-10-18T07:10:40.797Z,7.07
2022-10-18T07:11:27.247Z,7.21
2022-10-18T07:12:15.820Z,7.23
2022-10-18T07:13:27.479Z,7.37
2022-10-18T07:14:08.854Z,6.03
2022-10-18T07:14:56.808Z,6.07
2022-10-18T07:15:43.248Z,6.26
2022-10-18T07:16:31.044Z,6.05
2022-10-18T07:17:17.393Z,5.81
2022-10-18T07:18:04.143Z,6.79
2022-10-18T07:18:51.425Z,6.82
2022-10-18T07:19:37.782Z,6.38
2022-10-18T07:20:24.289Z,6.23
2022-10-18T07:21:12.543Z,6.14
2022-10-18T07:21:58.965Z,6.39
2022-10-18T07:22:45.551Z,6.29
2022-10-18T07:23:32.876Z,6.35
2022-10-18T07:24:19.247Z,5.99
2022-10-18T07:25:06.326Z,6.38
2022-10-18T07:25:52.685Z,7.00
2022-10-18T07:26:39.058Z,6.67
2022-10-18T07:27:25.447Z,6.75
2022-10-18T07:28:11.860Z,6.64
2022-10-18T07:29:01.499Z,7.15
2022-10-18T07:29:49.556Z,6.62
2022-10-18T07:30:36.046Z,6.43
2022-10-18T07:31:23.125Z,6.30
2022-10-18T07:32:09.521Z,6.30
2022-10-18T07:32:55.906Z,6.38
2022-10-18T07:33:45.397Z,5.75
2022-10-18T07:34:32.192Z,5.66
2022-10-18T07:35:18.702Z,6.13
2022-10-18T07:36:06.557Z,5.92
2022-10-18T07:36:52.905Z,5.82
2022-10-18T07:37:39.354Z,5.98
2022-10-18T07:38:26.544Z,5.73
2022-10-18T07:39:12.976Z,6.21
2022-10-18T07:39:59.403Z,6.54
2022-10-18T07:40:45.758Z,6.32
2022-10-18T07:41:34.096Z,6.30
2022-10-18T07:42:20.939Z,5.74
2022-10-18T07:43:11.404Z,5.78
2022-10-18T07:43:58.951Z,5.62
2022-10-18T07:44:45.340Z,5.98
2022-10-18T07:45:32.021Z,5.70
2022-10-18T07:46:19.735Z,6.10
2022-10-18T07:47:06.140Z,6.01
2022-10-18T07:47:58.661Z,6.07
2022-10-18T07:48:45.112Z,6.10
2022-10-18T07:49:31.491Z,6.31
2022-10-18T07:50:17.866Z,6.12
2022-10-18T07:51:04.430Z,5.85
2022-10-18T07:51:50.819Z,5.63
2022-10-18T07:52:37.272Z,5.80
2022-10-18T07:53:23.831Z,6.08
2022-10-18T07:54:10.220Z,5.66
2022-10-18T07:54:56.603Z,5.90
2022-10-18T07:55:44.566Z,5.98
2022-10-18T07:56:30.960Z,6.06
2022-10-18T07:57:17.410Z,5.97
2022-10-18T07:58:03.826Z,6.07
2022-10-18T07:58:52.729Z,6.07
2022-10-18T07:59:39.220Z,6.09
2022-10-18T08:00:25.572Z,6.29
2022-10-18T08:01:12.811Z,6.18
2022-10-18T08:01:59.636Z,6.62
2022-10-18T08:02:46.691Z,7.02
2022-10-18T08:03:33.776Z,6.85
2022-10-18T08:04:20.222Z,6.26
2022-10-18T08:05:07.870Z,6.09
2022-10-18T08:05:55.293Z,6.61
2022-10-18T08:06:41.696Z,7.30
2022-10-18T08:07:28.095Z,6.95
2022-10-18T08:08:14.510Z,6.68
2022-10-18T08:09:00.851Z,7.09
2022-10-18T08:09:47.425Z,7.32
2022-10-18T08:10:34.326Z,7.15
2022-10-18T08:11:22.238Z,7.16
2022-10-18T08:12:08.604Z,7.00
2022-10-18T08:12:55.393Z,6.28
2022-10-18T08:13:41.916Z,6.72
2022-10-18T08:14:28.313Z,6.57
2022-10-18T08:15:14.721Z,6.68
2022-10-18T08:16:02.131Z,7.52
2022-10-18T08:16:48.507Z,8.16
2022-10-18T08:17:35.236Z,7.47
2022-10-18T08:18:21.792Z,6.91
2022-10-18T08:19:08.221Z,7.42
2022-10-18T08:20:11.358Z,7.38
2022-10-18T08:21:03.275Z,7.53
2022-10-18T08:21:49.690Z,8.09
2022-10-18T08:22:36.173Z,7.31
2022-10-18T08:23:22.566Z,7.27
2022-10-18T08:24:08.939Z,7.98
2022-10-18T08:24:55.316Z,7.80
2022-10-18T08:25:41.798Z,8.14
2022-10-18T08:26:28.189Z,11.08
2022-10-18T08:27:14.720Z,11.32
2022-10-18T08:28:01.978Z,9.33
2022-10-18T08:28:58.445Z,8.93
2022-10-18T08:29:50.208Z,8.77
2022-10-18T08:30:37.021Z,8.20
2022-10-18T08:31:23.430Z,7.84
2022-10-18T08:32:09.871Z,8.45
2022-10-18T08:32:56.258Z,8.44
2022-10-18T08:33:43.318Z,8.14
2022-10-18T08:34:29.857Z,8.83
2022-10-18T08:35:16.338Z,8.61
2022-10-18T08:36:05.776Z,8.78
2022-10-18T08:36:52.214Z,8.81
2022-10-18T08:37:38.639Z,8.04
2022-10-18T08:38:25.071Z,8.04
2022-10-18T08:39:11.544Z,8.03
2022-10-18T08:39:57.928Z,8.77
2022-10-18T08:40:44.478Z,8.35
2022-10-18T08:41:36.658Z,8.28
2022-10-18T08:42:29.256Z,8.34
2022-10-18T08:43:28.899Z,8.94
2022-10-18T08:44:22.301Z,9.05
2022-10-18T08:45:12.880Z,9.11
2022-10-18T08:46:04.707Z,9.34
2022-10-18T08:46:54.836Z,8.82
2022-10-18T08:47:46.373Z,9.73
2022-10-18T08:48:58.503Z,9.82
2022-10-18T08:49:47.843Z,9.92
2022-10-18T08:50:39.738Z,9.27
2022-10-18T08:51:39.153Z,9.13
2022-10-18T08:52:34.666Z,8.98
2022-10-18T08:53:27.887Z,9.67
2022-10-18T08:54:18.380Z,9.46
2022-10-18T08:55:10.838Z,8.46
2022-10-18T08:56:03.225Z,9.21
2022-10-18T08:56:57.674Z,9.49
2022-10-18T08:57:45.159Z,9.54
2022-10-18T08:58:33.320Z,10.38
2022-10-18T08:59:23.292Z,10.47
2022-10-18T09:00:16.407Z,10.62
2022-10-18T09:01:41.201Z,10.07
2022-10-18T09:02:38.848Z,10.19
2022-10-18T09:03:44.368Z,10.43
2022-10-18T09:04:47.498Z,11.11
2022-10-18T09:05:40.167Z,10.57
2022-10-18T09:06:34.108Z,10.57
2022-10-18T09:07:51.545Z,10.56
2022-10-18T09:08:47.522Z,10.32
2022-10-18T09:09:42.977Z,10.88
2022-10-18T09:10:43.506Z,10.53
2022-10-18T09:11:47.228Z,11.34
2022-10-18T09:12:39.572Z,11.41
2022-10-18T09:13:46.906Z,12.84
2022-10-18T09:14:51.862Z,11.39
2022-10-18T09:15:56.776Z,13.93
2022-10-18T09:16:57.197Z,13.78
2022-10-18T09:18:06.108Z,15.82
2022-10-18T09:19:03.475Z,16.52
2022-10-18T09:20:45.239Z,16.40
2022-10-18T09:21:50.545Z,16.71
2022-10-18T09:22:36.879Z,16.63
2022-10-18T09:23:26.148Z,15.99
2022-10-18T09:24:14.461Z,15.70
2022-10-18T09:25:10.066Z,14.99
2022-10-18T09:26:07.571Z,15.37
2022-10-18T09:26:57.739Z,15.24
2022-10-18T09:27:56.456Z,15.93
2022-10-18T09:28:51.908Z,16.14
2022-10-18T09:29:38.386Z,16.14
2022-10-18T09:30:45.124Z,16.48
2022-10-18T09:31:40.565Z,17.12
2022-10-18T09:32:33.342Z,15.42
2022-10-18T09:33:27.488Z,16.78
2022-10-18T09:34:22.683Z,18.38
2022-10-18T09:35:22.524Z,17.28
2022-10-18T09:36:11.443Z,16.82
2022-10-18T09:36:59.137Z,17.51
2022-10-18T09:37:46.494Z,17.05
2022-10-18T09:38:41.987Z,16.53
2022-10-18T09:39:31.278Z,17.73
2022-10-18T09:40:22.042Z,16.72
2022-10-18T09:41:13.658Z,16.23
2022-10-18T09:42:04.844Z,16.65
2022-10-18T09:43:11.806Z,17.26
2022-10-18T09:44:02.213Z,17.41
2022-10-18T09:44:52.302Z,16.37
2022-10-18T09:45:43.791Z,16.46
2022-10-18T09:46:37.903Z,14.41
2022-10-18T09:48:21.971Z,15.13
2022-10-18T09:49:18.723Z,14.99
2022-10-18T09:50:24.443Z,15.29
2022-10-18T09:51:21.472Z,14.75
2022-10-18T09:52:15.527Z,15.29
2022-10-18T09:53:08.729Z,14.93
2022-10-18T09:53:55.096Z,14.42
2022-10-18T09:54:50.594Z,14.63
2022-10-18T09:55:42.321Z,15.70
2022-10-18T09:56:31.771Z,15.86
2022-10-18T09:57:18.168Z,15.45
2022-10-18T09:58:07.954Z,15.35
2022-10-18T09:58:54.320Z,16.05
2022-10-18T09:59:46.778Z,16.28
2022-10-18T10:00:34.924Z,17.52
2022-10-18T10:01:33.244Z,17.88
2022-10-18T10:02:22.131Z,18.58
2022-10-18T10:03:15.708Z,19.16
2022-10-18T10:04:02.183Z,18.00
2022-10-18T10:04:49.441Z,19.22
2022-10-18T10:05:35.980Z,18.02
2022-10-18T10:06:32.237Z,18.58
2022-10-18T10:07:20.239Z,18.88
2022-10-18T10:08:06.643Z,19.48
2022-10-18T10:08:58.939Z,19.44
2022-10-18T10:09:47.192Z,19.61
2022-10-18T10:10:34.935Z,20.64
2022-10-18T10:11:29.671Z,22.12
2022-10-18T10:12:30.397Z,21.95
2022-10-18T10:13:22.726Z,21.94
2022-10-18T10:14:09.106Z,21.70
2022-10-18T10:15:06.702Z,21.76
2022-10-18T10:15:54.531Z,22.01
2022-10-18T10:16:47.854Z,21.75
2022-10-18T10:17:35.067Z,21.11
2022-10-18T10:18:24.711Z,20.42
2022-10-18T10:19:23.331Z,21.56
2022-10-18T10:20:15.950Z,21.19
2022-10-18T10:21:14.944Z,22.47
2022-10-18T10:22:09.727Z,23.12
2022-10-18T10:23:05.455Z,23.86
2022-10-18T10:23:57.665Z,27.68
2022-10-18T10:24:49.335Z,28.75
2022-10-18T10:25:38.157Z,27.19
2022-10-18T10:26:28.188Z,27.01
2022-10-18T10:27:30.657Z,28.52
2022-10-18T10:28:20.521Z,29.73
2022-10-18T10:29:43.636Z,29.52
2022-10-18T10:30:33.346Z,32.36
2022-10-18T10:31:32.922Z,32.51
2022-10-18T10:32:21.168Z,31.14
2022-10-18T10:33:27.505Z,30.66
2022-10-18T10:34:13.947Z,31.75
2022-10-18T10:35:00.502Z,32.23
2022-10-18T10:35:58.057Z,31.75
2022-10-18T10:36:49.514Z,30.49
2022-10-18T10:37:37.676Z,30.89
2022-10-18T10:38:25.522Z,31.20
2022-10-18T10:39:13.939Z,28.55
2022-10-18T10:40:23.053Z,31.58
2022-10-18T10:41:23.738Z,27.69
2022-10-18T10:42:13.471Z,27.53
2022-10-18T10:43:13.003Z,26.69
2022-10-18T10:44:17.650Z,28.09
2022-10-18T10:45:04.825Z,29.09
2022-10-18T10:45:57.247Z,31.08
2022-10-18T10:46:46.295Z,28.78
2022-10-18T10:47:34.200Z,27.25
2022-10-18T10:48:20.734Z,29.57
2022-10-18T10:49:41.745Z,30.64
2022-10-18T10:50:26.694Z,29.25
2022-10-18T10:51:15.382Z,27.75
2022-10-18T10:52:09.107Z,29.54
2022-10-18T10:53:26.448Z,29.12
2022-10-18T10:54:15.983Z,31.69
2022-10-18T10:55:23.544Z,31.32
2022-10-18T10:56:27.406Z,29.72
2022-10-18T10:57:13.792Z,28.74