createdAt,value
2019-02-05T00:01:41.054Z,6.45
2019-02-05T00:04:10.737Z,6.62
2019-02-05T00:06:40.312Z,6.69
2019-02-05T00:09:11.377Z,6.75
2019-02-05T00:11:40.940Z,6.74
2019-02-05T00:14:10.606Z,5.84
2019-02-05T00:16:40.685Z,5.34
2019-02-05T00:19:10.347Z,5.64
2019-02-05T00:21:40.002Z,5.91
2019-02-05T00:24:09.600Z,6.24
2019-02-05T00:26:39.272Z,6.45
2019-02-05T00:29:08.927Z,6.49
2019-02-05T00:31:38.888Z,6.62
2019-02-05T00:34:08.565Z,6.72
2019-02-05T00:36:38.193Z,6.71
2019-02-05T00:39:09.307Z,6.71
2019-02-05T00:41:38.959Z,6.74
2019-02-05T00:44:08.610Z,5.54
2019-02-05T00:46:38.254Z,5.58
2019-02-05T00:49:07.831Z,5.95
2019-02-05T00:51:37.488Z,6.33
2019-02-05T00:54:07.132Z,6.54
2019-02-05T00:56:36.818Z,6.51
2019-02-05T00:59:06.767Z,5.94
2019-02-05T01:01:36.541Z,5.61
2019-02-05T01:04:06.188Z,5.48
2019-02-05T01:06:35.852Z,5.64
2019-02-05T01:09:07.356Z,5.69
2019-02-05T01:11:37.001Z,6.00
2019-02-05T01:14:06.986Z,6.21
2019-02-05T01:16:36.638Z,6.20
2019-02-05T01:19:06.303Z,6.24
2019-02-05T01:21:35.926Z,6.20
2019-02-05T01:24:05.487Z,6.16
2019-02-05T01:26:35.182Z,6.12
2019-02-05T01:29:04.943Z,5.85
2019-02-05T01:31:34.618Z,5.79
2019-02-05T01:34:04.404Z,5.87
2019-02-05T01:36:33.985Z,5.95
2019-02-05T01:39:04.749Z,5.87
2019-02-05T01:41:34.723Z,5.90
2019-02-05T01:44:04.366Z,6.00
2019-02-05T01:46:33.932Z,5.73
2019-02-05T01:49:03.976Z,5.89
2019-02-05T01:51:33.546Z,5.26
2019-02-05T01:54:03.183Z,4.80
2019-02-05T01:56:40.480Z,5.37
2019-02-05T01:59:04.584Z,5.80
2019-02-05T02:01:34.244Z,6.09
2019-02-05T02:04:03.905Z,6.28
2019-02-05T02:06:33.572Z,6.36
2019-02-05T02:09:04.875Z,5.89
2019-02-05T02:11:34.506Z,4.82
2019-02-05T02:14:04.251Z,4.96
2019-02-05T02:16:33.906Z,5.55
2019-02-05T02:19:03.635Z,5.95
2019-02-05T02:21:33.267Z,6.18
2019-02-05T02:24:02.918Z,6.29
2019-02-05T02:26:32.582Z,6.32
2019-02-05T02:29:02.201Z,6.34
2019-02-05T02:31:31.864Z,6.42
2019-02-05T02:34:01.540Z,6.47
2019-02-05T02:36:31.099Z,6.41
2019-02-05T02:39:01.193Z,6.45
2019-02-05T02:41:30.835Z,6.44
2019-02-05T02:44:00.494Z,6.48
2019-02-05T02:46:30.151Z,6.45
2019-02-05T02:48:59.831Z,6.48
2019-02-05T02:51:29.504Z,6.47
2019-02-05T02:53:59.419Z,6.45
2019-02-05T02:56:28.983Z,6.48
2019-02-05T02:58:58.625Z,6.06
2019-02-05T03:01:28.278Z,5.57
2019-02-05T03:03:57.961Z,5.49
2019-02-05T03:06:27.634Z,5.09
2019-02-05T03:08:57.644Z,5.18
2019-02-05T03:11:27.397Z,5.38
2019-02-05T03:13:56.964Z,4.85
2019-02-05T03:16:26.744Z,4.85
2019-02-05T03:18:56.353Z,4.73
2019-02-05T03:21:26.074Z,4.93
2019-02-05T03:23:55.704Z,5.12
2019-02-05T03:26:25.678Z,5.54
2019-02-05T03:28:55.310Z,5.95
2019-02-05T03:31:24.966Z,6.11
2019-02-05T03:33:54.343Z,5.71
2019-02-05T03:36:24.098Z,4.84
2019-02-05T03:38:53.785Z,4.45
2019-02-05T03:41:23.378Z,4.60
2019-02-05T03:43:53.060Z,5.00
2019-02-05T03:46:22.838Z,4.82
2019-02-05T03:48:52.499Z,4.93
2019-02-05T03:52:06.929Z,5.31
2019-02-05T03:55:26.912Z,5.84
2019-02-05T03:58:42.291Z,6.25
2019-02-05T04:01:40.584Z,6.30
2019-02-05T04:05:09.376Z,6.32
2019-02-05T04:08:29.567Z,6.37
2019-02-05T04:11:52.224Z,5.56
2019-02-05T04:15:11.689Z,5.04
2019-02-05T04:18:03.422Z,4.73
2019-02-05T04:21:09.942Z,4.74
2019-02-05T04:24:12.060Z,4.99
2019-02-05T04:27:18.430Z,5.28
2019-02-05T04:30:19.475Z,5.52
2019-02-05T04:33:14.871Z,5.51
2019-02-05T04:36:08.567Z,5.56
2019-02-05T04:39:40.221Z,5.55
2019-02-05T04:42:51.505Z,5.31
2019-02-05T04:46:00.052Z,4.99
2019-02-05T04:49:19.809Z,4.83
2019-02-05T04:52:45.748Z,5.32
2019-02-05T04:55:46.607Z,5.23
2019-02-05T04:59:03.701Z,5.41
2019-02-05T05:02:35.364Z,5.34
2019-02-05T05:05:45.625Z,5.26
2019-02-05T05:08:57.933Z,5.53
2019-02-05T05:11:27.715Z,5.89
2019-02-05T05:13:57.426Z,5.93
2019-02-05T05:16:26.987Z,5.80
2019-02-05T05:18:56.638Z,5.84
2019-02-05T05:21:26.200Z,5.98
2019-02-05T05:23:56.298Z,6.05
2019-02-05T05:26:26.034Z,6.28
2019-02-05T05:28:55.700Z,6.37
2019-02-05T05:31:25.358Z,6.41
2019-02-05T05:33:54.908Z,6.43
2019-02-05T05:36:24.475Z,6.45
2019-02-05T05:38:53.909Z,6.45
2019-02-05T05:41:23.486Z,6.45
2019-02-05T05:43:53.139Z,6.46
2019-02-05T05:46:22.806Z,5.99
2019-02-05T05:48:52.455Z,5.07
2019-02-05T05:51:22.008Z,4.50
2019-02-05T05:53:51.683Z,4.00
2019-02-05T05:56:21.606Z,3.80
2019-02-05T05:58:51.308Z,3.96
2019-02-05T06:01:20.963Z,4.18
2019-02-05T06:03:50.609Z,4.12
2019-02-05T06:06:20.277Z,3.80
2019-02-05T06:08:49.990Z,3.57
2019-02-05T06:11:20.002Z,3.65
2019-02-05T06:13:49.688Z,4.25
2019-02-05T06:16:19.326Z,4.83
2019-02-05T06:18:48.971Z,5.25
2019-02-05T06:21:18.514Z,5.45
2019-02-05T06:23:48.182Z,5.64
2019-02-05T06:26:20.210Z,5.68
2019-02-05T06:28:49.448Z,5.75
2019-02-05T06:31:19.134Z,5.42
2019-02-05T06:33:48.785Z,5.36
2019-02-05T06:36:18.438Z,5.60
2019-02-05T06:38:48.032Z,5.82
2019-02-05T06:41:17.792Z,5.92
2019-02-05T06:43:47.355Z,5.75
2019-02-05T06:46:17.199Z,5.87
2019-02-05T06:48:46.778Z,6.01
2019-02-05T06:51:16.413Z,5.98
2019-02-05T06:53:45.963Z,5.66
2019-02-05T06:56:15.652Z,5.71
2019-02-05T06:58:46.711Z,5.78
2019-02-05T07:01:16.389Z,5.85
2019-02-05T07:03:45.963Z,5.56
2019-02-05T07:06:15.616Z,4.91
2019-02-05T07:08:45.175Z,4.28
2019-02-05T07:11:14.830Z,4.77
2019-02-05T07:13:44.612Z,4.82
2019-02-05T07:16:14.262Z,4.68
2019-02-05T07:18:43.897Z,4.06
2019-02-05T07:21:13.557Z,3.38
2019-02-05T07:23:43.321Z,3.22
2019-02-05T07:26:12.981Z,3.40
2019-02-05T07:28:42.847Z,3.58
2019-02-05T07:31:12.488Z,4.03
2019-02-05T07:33:42.074Z,4.73
2019-02-05T07:36:11.662Z,4.88
2019-02-05T07:38:41.448Z,4.32
2019-02-05T07:41:11.201Z,4.29
2019-02-05T07:43:40.894Z,4.61
2019-02-05T07:46:11.394Z,4.02
2019-02-05T07:48:42.692Z,3.67
2019-02-05T07:51:13.111Z,3.27
2019-02-05T07:53:42.788Z,3.23
2019-02-05T07:56:13.041Z,3.31
2019-02-05T07:58:42.811Z,3.16
2019-02-05T08:01:12.649Z,2.97
2019-02-05T08:03:42.364Z,3.12
2019-02-05T08:06:12.122Z,3.92
2019-02-05T08:08:41.647Z,4.09
2019-02-05T08:11:12.262Z,4.21
2019-02-05T08:13:41.888Z,4.25
2019-02-05T08:16:11.345Z,4.57
2019-02-05T08:18:41.133Z,4.98
2019-02-05T08:21:10.995Z,4.61
2019-02-05T08:23:40.633Z,4.90
2019-02-05T08:26:10.313Z,5.33
2019-02-05T08:28:41.543Z,5.12
2019-02-05T08:31:11.922Z,4.54
2019-02-05T08:33:41.722Z,5.14
2019-02-05T08:36:11.380Z,5.11
2019-02-05T08:38:41.051Z,4.40
2019-02-05T08:41:14.868Z,4.30
2019-02-05T08:43:44.728Z,5.01
2019-02-05T08:46:14.427Z,4.75
2019-02-05T08:48:43.994Z,4.88
2019-02-05T08:51:13.966Z,4.71
2019-02-05T08:53:43.631Z,4.42
2019-02-05T08:56:13.459Z,4.26
2019-02-05T08:58:43.200Z,4.41
2019-02-05T09:01:14.467Z,4.38
2019-02-05T09:03:44.432Z,4.25
2019-02-05T09:06:14.575Z,4.86
2019-02-05T09:08:44.221Z,5.54
2019-02-05T09:11:13.896Z,6.10
2019-02-05T09:13:44.332Z,6.54
2019-02-05T09:16:13.883Z,6.85
2019-02-05T09:18:43.630Z,7.10
2019-02-05T09:21:13.192Z,7.31
2019-02-05T09:23:42.868Z,6.17
2019-02-05T09:26:12.452Z,5.03
2019-02-05T09:28:42.233Z,5.11
2019-02-05T09:31:11.850Z,5.59
2019-02-05T09:33:41.232Z,5.22
2019-02-05T09:36:10.862Z,4.77
2019-02-05T09:38:40.944Z,4.60
2019-02-05T09:41:10.638Z,4.48
2019-02-05T09:43:40.242Z,4.64
2019-02-05T09:46:09.794Z,4.92
2019-02-05T09:48:39.594Z,4.99
2019-02-05T09:51:09.250Z,5.17
2019-02-05T09:53:38.848Z,6.24
2019-02-05T09:56:08.493Z,6.00
2019-02-05T09:58:38.157Z,5.86
2019-02-05T10:01:07.842Z,5.85
2019-02-05T10:03:37.481Z,6.22
2019-02-05T10:06:07.132Z,6.32
2019-02-05T10:08:36.828Z,5.99
2019-02-05T10:11:06.779Z,6.10
2019-02-05T10:13:36.437Z,5.87
2019-02-05T10:16:06.185Z,6.12
2019-02-05T10:18:35.760Z,6.26
2019-02-05T10:21:05.635Z,6.91
2019-02-05T10:23:35.390Z,7.52
2019-02-05T10:26:05.429Z,6.99
2019-02-05T10:28:35.072Z,6.12
2019-02-05T10:31:04.857Z,6.19
2019-02-05T10:33:34.534Z,6.99
2019-02-05T10:36:04.198Z,6.99
2019-02-05T10:38:34.219Z,7.22
2019-02-05T10:41:04.479Z,7.22
2019-02-05T10:43:34.386Z,7.15
2019-02-05T10:46:04.053Z,7.53
2019-02-05T10:48:33.809Z,8.11
2019-02-05T10:51:03.679Z,8.29
2019-02-05T10:53:36.522Z,8.62
2019-02-05T10:56:06.775Z,8.08
2019-02-05T10:58:36.541Z,6.78
2019-02-05T11:01:06.313Z,6.78
2019-02-05T11:03:36.074Z,7.67
2019-02-05T11:06:05.958Z,7.91
2019-02-05T11:08:35.665Z,8.32
2019-02-05T11:11:05.413Z,8.85
2019-02-05T11:13:35.318Z,8.85
2019-02-05T11:16:05.609Z,9.12
2019-02-05T11:18:35.247Z,7.27
2019-02-05T11:21:04.930Z,7.27
2019-02-05T11:23:34.665Z,7.82
2019-02-05T11:26:04.457Z,7.84
2019-02-05T11:28:34.497Z,8.41
2019-02-05T11:31:04.271Z,8.71
2019-02-05T11:33:33.960Z,8.71
2019-02-05T11:36:03.641Z,8.83
2019-02-05T11:38:33.300Z,8.83
2019-02-05T11:41:03.132Z,9.16
2019-02-05T11:43:32.923Z,9.23
2019-02-05T11:46:02.577Z,9.13
2019-02-05T11:48:32.300Z,8.95
2019-02-05T11:51:01.891Z,9.28
2019-02-05T11:53:31.539Z,9.01
2019-02-05T11:56:01.171Z,7.57
2019-02-05T11:58:30.850Z,7.77
2019-02-05T12:01:06.733Z,7.77
2019-02-05T12:03:36.398Z,8.51
2019-02-05T12:06:06.012Z,8.09
2019-02-05T12:08:35.738Z,8.09
2019-02-05T12:11:05.402Z,8.53
2019-02-05T12:13:35.057Z,8.45
2019-02-05T12:16:04.847Z,8.45
2019-02-05T12:18:34.497Z,7.65
2019-02-05T12:21:04.130Z,7.83
2019-02-05T12:23:33.928Z,7.83
2019-02-05T12:26:03.568Z,8.38
2019-02-05T12:28:33.433Z,8.82
2019-02-05T12:31:03.190Z,8.19
2019-02-05T12:33:32.752Z,7.35
2019-02-05T12:36:02.408Z,7.27
2019-02-05T12:38:32.697Z,7.27
2019-02-05T12:41:02.357Z,7.08
2019-02-05T12:43:31.772Z,8.22
2019-02-05T12:46:01.395Z,8.22
2019-02-05T12:48:31.106Z,9.39
2019-02-05T12:51:00.585Z,9.39
2019-02-05T12:53:30.236Z,9.81
2019-02-05T12:55:59.769Z,9.57
2019-02-05T12:58:29.347Z,8.61
2019-02-05T13:01:01.110Z,8.30
2019-02-05T13:03:30.370Z,8.30
2019-02-05T13:05:59.898Z,7.64
2019-02-05T13:08:29.499Z,8.15
2019-02-05T13:10:58.943Z,8.24
2019-02-05T13:13:28.428Z,8.09
2019-02-05T13:15:58.080Z,8.09
2019-02-05T13:18:27.735Z,8.09
2019-02-05T13:20:57.339Z,7.91
2019-02-05T13:23:26.860Z,7.91
2019-02-05T13:25:56.402Z,8.09
2019-02-05T13:28:25.889Z,7.51
2019-02-05T13:30:55.682Z,7.63
2019-02-05T13:33:25.260Z,7.63
2019-02-05T13:35:54.978Z,7.96
2019-02-05T13:38:24.537Z,7.96
2019-02-05T13:40:54.096Z,7.55
2019-02-05T13:43:23.548Z,7.89
2019-02-05T13:45:53.741Z,8.06
2019-02-05T13:48:23.272Z,8.92
2019-02-05T13:50:52.854Z,9.62
2019-02-05T13:53:22.414Z,10.18
2019-02-05T13:55:51.895Z,10.07
2019-02-05T13:58:21.404Z,8.99
2019-02-05T14:00:53.496Z,8.04
2019-02-05T14:03:22.999Z,8.04
2019-02-05T14:05:53.683Z,8.76
2019-02-05T14:08:23.292Z,8.76
2019-02-05T14:10:52.789Z,8.45
2019-02-05T14:13:22.333Z,8.16
2019-02-05T14:15:53.411Z,7.85
2019-02-05T14:18:23.238Z,8.66
2019-02-05T14:20:52.999Z,9.44
2019-02-05T14:23:22.613Z,9.97
2019-02-05T14:25:52.288Z,9.22
2019-02-05T14:28:22.007Z,9.53
2019-02-05T14:30:56.484Z,9.06
2019-02-05T14:33:27.617Z,8.79
2019-02-05T14:35:57.268Z,9.29
2019-02-05T14:38:27.026Z,9.17
2019-02-05T14:40:56.814Z,9.42
2019-02-05T14:43:26.830Z,9.40
2019-02-05T14:45:56.487Z,9.66
2019-02-05T14:48:26.179Z,10.10
2019-02-05T14:50:56.032Z,10.31
2019-02-05T14:53:25.684Z,10.42
2019-02-05T14:55:55.539Z,10.43
2019-02-05T14:58:25.192Z,10.48
2019-02-05T15:00:54.994Z,9.16
2019-02-05T15:03:24.849Z,9.12
2019-02-05T15:05:54.497Z,9.68
2019-02-05T15:08:24.044Z,10.02
2019-02-05T15:10:54.077Z,10.25
2019-02-05T15:13:23.745Z,10.34
2019-02-05T15:15:53.320Z,10.41
2019-02-05T15:18:24.045Z,10.55
2019-02-05T15:20:53.909Z,10.57
2019-02-05T15:23:23.627Z,10.51
2019-02-05T15:25:53.576Z,10.48
2019-02-05T15:28:23.356Z,10.48
2019-02-05T15:30:53.163Z,10.44
2019-02-05T15:33:42.098Z,10.41
2019-02-05T15:36:22.008Z,10.37
2019-02-05T15:38:51.698Z,10.23
2019-02-05T15:41:21.348Z,10.28
2019-02-05T15:43:51.205Z,10.28
2019-02-05T15:46:20.873Z,10.22
2019-02-05T15:48:50.754Z,10.18
2019-02-05T15:51:20.513Z,10.15
2019-02-05T15:53:50.159Z,9.73
2019-02-05T15:56:19.831Z,8.63
2019-02-05T15:58:49.587Z,8.92
2019-02-05T16:01:19.178Z,9.62
2019-02-05T16:03:49.038Z,9.62
2019-02-05T16:06:18.508Z,9.72
2019-02-05T16:08:48.359Z,9.72
2019-02-05T16:11:18.021Z,9.66
2019-02-05T16:13:47.789Z,9.68
2019-02-05T16:16:17.353Z,9.66
2019-02-05T16:18:47.426Z,9.69
2019-02-05T16:21:17.177Z,9.59
2019-02-05T16:23:46.819Z,9.59
2019-02-05T16:26:16.409Z,9.57
2019-02-05T16:28:46.049Z,9.51
2019-02-05T16:31:15.700Z,9.43
2019-02-05T16:33:45.451Z,9.51
2019-02-05T16:36:15.216Z,9.51
2019-02-05T16:38:44.880Z,9.65
2019-02-05T16:41:14.610Z,9.67
2019-02-05T16:43:44.504Z,9.46
2019-02-05T16:46:14.062Z,9.50
2019-02-05T16:48:43.711Z,9.50
2019-02-05T16:51:13.298Z,9.62
2019-02-05T16:53:43.136Z,9.77
2019-02-05T16:56:12.778Z,9.77
2019-02-05T16:58:42.459Z,9.76
2019-02-05T17:01:12.132Z,9.84
2019-02-05T17:03:41.793Z,9.95
2019-02-05T17:06:11.439Z,10.02
2019-02-05T17:08:41.110Z,10.08
2019-02-05T17:11:10.752Z,10.17
2019-02-05T17:13:40.517Z,10.02
2019-02-05T17:18:38.741Z,9.83
2019-02-05T17:21:08.448Z,9.83
2019-02-05T17:23:38.121Z,9.90
2019-02-05T17:26:07.584Z,9.88
2019-02-05T17:28:37.329Z,9.89
2019-02-05T17:31:07.312Z,9.96
2019-02-05T17:33:36.934Z,10.02
2019-02-05T17:36:06.557Z,10.02
2019-02-05T17:38:36.011Z,9.98
2019-02-05T17:41:05.832Z,10.06
2019-02-05T17:43:35.377Z,9.96
2019-02-05T17:46:08.879Z,9.96
2019-02-05T17:48:38.469Z,9.83
2019-02-05T17:51:08.107Z,9.83
2019-02-05T17:53:37.763Z,9.99
2019-02-05T17:56:07.436Z,10.03
2019-02-05T17:58:37.218Z,10.03
2019-02-05T18:01:14.711Z,9.89
2019-02-05T18:03:44.320Z,9.76
2019-02-05T18:06:14.031Z,9.33
2019-02-05T18:08:43.595Z,9.33
2019-02-05T18:11:13.318Z,8.91
2019-02-05T18:13:43.344Z,8.86
2019-02-05T18:16:15.740Z,8.86
2019-02-05T18:18:45.321Z,8.84
2019-02-05T18:21:14.880Z,9.10
2019-02-05T18:23:44.540Z,9.20
2019-02-05T18:26:14.095Z,9.20
2019-02-05T18:28:43.540Z,9.33
2019-02-05T18:31:13.210Z,9.42
2019-02-05T18:33:42.844Z,9.37
2019-02-05T18:36:12.402Z,9.37
2019-02-05T18:38:42.882Z,9.38
2019-02-05T18:41:12.459Z,9.42
2019-02-05T18:43:42.008Z,9.28
2019-02-05T18:46:12.763Z,9.38
2019-02-05T18:48:42.483Z,9.45
2019-02-05T18:51:12.022Z,9.45
2019-02-05T18:53:41.574Z,9.50
2019-02-05T18:56:11.518Z,9.50
2019-02-05T18:58:41.185Z,9.67
2019-02-05T19:01:10.771Z,9.67
2019-02-05T19:03:40.281Z,9.64
2019-02-05T19:06:09.883Z,9.66
2019-02-05T19:08:39.528Z,9.57
2019-02-05T19:11:09.448Z,9.57
2019-02-05T19:13:39.041Z,9.56
2019-02-05T19:16:08.563Z,9.58
2019-02-05T19:18:38.242Z,9.58
2019-02-05T19:21:07.692Z,9.27
2019-02-05T19:23:37.271Z,9.27
2019-02-05T19:26:13.271Z,9.49
2019-02-05T19:28:43.371Z,9.57
2019-02-05T19:31:47.030Z,9.59
2019-02-05T19:34:16.667Z,9.64
2019-02-05T19:36:46.233Z,9.64
2019-02-05T19:39:15.709Z,9.43
2019-02-05T19:41:45.372Z,9.28
2019-02-05T19:44:14.903Z,9.28
2019-02-05T19:47:03.727Z,9.41
2019-02-05T19:49:35.289Z,9.39
2019-02-05T19:52:04.887Z,9.39
2019-02-05T19:54:34.581Z,9.25
2019-02-05T19:57:04.141Z,9.27
2019-02-05T19:59:33.591Z,9.27
2019-02-05T20:02:03.417Z,9.32
2019-02-05T20:04:33.025Z,9.43
2019-02-05T20:07:02.794Z,9.37
2019-02-05T20:09:32.408Z,9.37
2019-02-05T20:12:02.200Z,9.52
2019-02-05T20:14:31.849Z,9.52
2019-02-05T20:17:02.731Z,9.47
2019-02-05T20:19:32.393Z,9.22
2019-02-05T20:22:01.958Z,9.22
2019-02-05T20:24:31.631Z,9.03
2019-02-05T20:27:01.273Z,9.03
2019-02-05T20:29:30.794Z,8.93
2019-02-05T20:32:00.185Z,8.83
2019-02-05T20:34:29.741Z,8.83
2019-02-05T20:36:59.213Z,8.83
2019-02-05T20:39:28.831Z,8.57
2019-02-05T20:41:58.427Z,8.57
2019-02-05T20:44:28.069Z,8.47
2019-02-05T20:46:57.586Z,8.47
2019-02-05T20:49:27.602Z,8.44
2019-02-05T20:51:57.139Z,8.40
2019-02-05T20:54:26.690Z,8.40
2019-02-05T20:56:56.250Z,8.37
2019-02-05T20:59:25.823Z,7.83
2019-02-05T21:01:56.235Z,7.83
2019-02-05T21:04:25.964Z,7.71
2019-02-05T21:06:55.498Z,7.64
2019-02-05T21:09:25.065Z,7.31
2019-02-05T21:11:54.621Z,7.31
2019-02-05T21:14:24.178Z,7.11
2019-02-05T21:16:54.005Z,6.91
2019-02-05T21:19:23.612Z,6.94
2019-02-05T21:21:53.579Z,6.94
2019-02-05T21:24:23.180Z,7.01
2019-02-05T21:26:52.727Z,7.11
2019-02-05T21:29:22.268Z,7.17
2019-02-05T21:31:51.832Z,7.19
2019-02-05T21:34:21.439Z,7.25
2019-02-05T21:36:51.360Z,7.31
2019-02-05T21:39:20.908Z,7.22
2019-02-05T21:41:51.497Z,7.01
2019-02-05T21:44:21.175Z,6.92
2019-02-05T21:46:50.880Z,6.84
2019-02-05T21:49:20.380Z,6.80
2019-02-05T21:51:50.535Z,6.74
2019-02-05T21:54:20.101Z,6.93
2019-02-05T21:56:49.678Z,6.98
2019-02-05T21:59:19.225Z,6.98
2019-02-05T22:01:48.776Z,6.96
2019-02-05T22:04:26.705Z,6.95
2019-02-05T22:06:49.646Z,6.92
2019-02-05T22:09:19.196Z,6.88
2019-02-05T22:11:48.813Z,6.85
2019-02-05T22:14:18.309Z,6.83
2019-02-05T22:16:47.843Z,6.79
2019-02-05T22:19:18.106Z,6.83
2019-02-05T22:21:48.959Z,6.88
2019-02-05T22:24:18.466Z,6.87
2019-02-05T22:26:48.102Z,6.82
2019-02-05T22:29:17.756Z,6.80
2019-02-05T22:31:47.394Z,6.80
2019-02-05T22:34:20.921Z,6.80
2019-02-05T22:36:50.570Z,6.68
2019-02-05T22:39:20.097Z,6.65
2019-02-05T22:41:49.661Z,6.43
2019-02-05T22:44:19.756Z,6.22
2019-02-05T22:46:49.692Z,6.01
2019-02-05T22:49:19.339Z,5.79
2019-02-05T22:51:49.215Z,5.72
2019-02-05T22:54:18.655Z,5.73
2019-02-05T22:56:48.356Z,5.89
2019-02-05T22:59:17.979Z,5.93
2019-02-05T23:01:57.312Z,5.86
2019-02-05T23:04:50.789Z,5.82
2019-02-05T23:07:24.380Z,5.91
2019-02-05T23:10:29.253Z,5.99
2019-02-05T23:13:01.445Z,6.00
2019-02-05T23:15:31.128Z,6.08
2019-02-05T23:18:00.657Z,6.11
2019-02-05T23:20:30.627Z,6.21
2019-02-05T23:23:00.206Z,6.26
2019-02-05T23:25:29.712Z,6.29
2019-02-05T23:27:59.303Z,6.27
2019-02-05T23:30:29.597Z,6.21
2019-02-05T23:32:59.662Z,5.99
2019-02-05T23:35:32.423Z,6.04
2019-02-05T23:38:00.830Z,5.97
2019-02-05T23:40:30.440Z,5.92
2019-02-05T23:43:00.057Z,6.04
2019-02-05T23:45:30.266Z,6.11
2019-02-05T23:48:00.386Z,6.15
2019-02-05T23:50:30.059Z,6.19
2019-02-05T23:52:59.565Z,6.10
2019-02-05T23:55:29.062Z,6.12
2019-02-05T23:57:58.640Z,6.11
