createdAt,value
2023-03-10T00:14:39.021Z,5.79
2023-03-10T00:34:39.015Z,5.78
2023-03-10T00:54:38.491Z,5.78
2023-03-10T01:14:39.011Z,5.78
2023-03-10T01:34:39.020Z,5.77
2023-03-10T02:14:38.239Z,5.76
2023-03-10T03:14:39.000Z,5.75
2023-03-10T03:34:39.004Z,5.74
2023-03-10T03:54:39.012Z,5.74
2023-03-10T04:14:38.873Z,5.74
2023-03-10T04:34:39.005Z,5.73
2023-03-10T04:54:39.006Z,5.73
2023-03-10T05:14:39.009Z,5.73
2023-03-10T05:34:38.889Z,5.72
2023-03-10T05:54:38.470Z,5.72
2023-03-10T06:14:38.992Z,5.72
2023-03-10T06:54:39.004Z,5.71
2023-03-10T07:14:38.994Z,5.71
2023-03-10T07:34:38.994Z,5.71
2023-03-10T07:54:38.994Z,5.71
2023-03-10T08:14:39.150Z,5.71
2023-03-10T08:34:38.985Z,5.71
2023-03-10T08:54:38.987Z,5.7
2023-03-10T09:14:38.850Z,5.7
2023-03-10T09:34:38.976Z,5.7
2023-03-10T09:54:41.146Z,5.7
2023-03-10T10:14:42.565Z,5.7
2023-03-10T10:34:38.884Z,5.7
2023-03-10T10:54:38.975Z,5.7
2023-03-10T11:14:38.212Z,5.7
2023-03-10T11:34:38.961Z,5.7
2023-03-10T11:54:38.962Z,5.7
2023-03-10T12:14:38.222Z,5.7
2023-03-10T12:34:38.423Z,5.7
2023-03-10T12:54:38.956Z,5.69
2023-03-10T13:14:38.953Z,5.69
2023-03-10T13:34:38.198Z,5.69
2023-03-10T13:54:38.813Z,5.69
2023-03-10T14:34:38.926Z,5.69
2023-03-10T14:54:38.919Z,5.69
2023-03-10T15:14:38.445Z,5.69
2023-03-10T15:34:38.904Z,5.69
2023-03-10T15:54:38.915Z,5.69
2023-03-10T16:14:38.902Z,5.69
2023-03-10T16:34:37.765Z,5.69
2023-03-10T16:54:38.912Z,5.69
2023-03-10T17:14:38.120Z,5.69
2023-03-10T17:34:38.892Z,5.69
2023-03-10T17:54:38.906Z,5.68
2023-03-10T18:14:38.885Z,5.68
2023-03-10T18:34:38.777Z,5.68
2023-03-10T18:54:38.900Z,5.68
2023-03-10T19:14:38.358Z,5.68
2023-03-10T19:34:38.870Z,5.68
2023-03-10T20:14:38.861Z,5.68
2023-03-10T20:34:38.868Z,5.67
2023-03-10T21:14:38.866Z,5.68
2023-03-10T21:34:38.858Z,5.67
2023-03-10T21:54:38.972Z,5.68
2023-03-10T22:14:38.852Z,5.67
2023-03-10T22:34:38.856Z,5.68
2023-03-10T22:54:38.331Z,5.68
2023-03-10T23:14:38.870Z,5.67
2023-03-10T23:34:38.879Z,5.68
2023-03-10T23:54:38.864Z,5.68
