createdAt,value
2023-03-21T04:10:17.478Z,100047.72
2023-03-21T04:13:20.496Z,100052.31
2023-03-21T04:16:23.633Z,100060.75
2023-03-21T04:19:27.061Z,100058.47
2023-03-21T04:22:29.331Z,100068.28
2023-03-21T04:25:38.649Z,100064.47
2023-03-21T04:28:42.598Z,100073.88
2023-03-21T04:31:46.250Z,100067.31
2023-03-21T04:34:49.928Z,100069.31
2023-03-21T04:37:52.862Z,100063.78
2023-03-21T04:40:55.301Z,100066.78
2023-03-21T04:43:57.797Z,100069.44
2023-03-21T04:47:00.224Z,100064.03
2023-03-21T04:50:03.518Z,100056.75
2023-03-21T04:53:05.756Z,100061.47
2023-03-21T04:56:08.620Z,100045.97
2023-03-21T04:59:14.057Z,100068.84
2023-03-21T05:02:16.551Z,100065.09
2023-03-21T05:05:18.728Z,100074.50
2023-03-21T05:08:21.273Z,100068.56
2023-03-21T05:11:23.431Z,100072.06
2023-03-21T05:14:27.303Z,100088.59
2023-03-21T05:17:30.554Z,100085.28
2023-03-21T05:20:33.299Z,100088.34
2023-03-21T05:23:42.063Z,100078.09
2023-03-21T05:26:50.232Z,100087.22
2023-03-21T05:29:52.776Z,100077.56
2023-03-21T05:32:55.401Z,100081.75
2023-03-21T05:35:58.387Z,100080.91
2023-03-21T05:39:04.965Z,100085.50
2023-03-21T05:42:09.966Z,100091.75
2023-03-21T05:45:13.218Z,100088.47
2023-03-21T05:48:15.869Z,100095.00
2023-03-21T05:51:23.333Z,100097.13
2023-03-21T05:54:25.858Z,100095.41
2023-03-21T05:57:28.854Z,100105.06
2023-03-21T06:00:31.794Z,100097.97
2023-03-21T06:03:35.417Z,100101.28
2023-03-21T06:06:37.750Z,100099.13
2023-03-21T06:09:40.242Z,100105.25
2023-03-21T06:12:43.234Z,100104.13
2023-03-21T06:15:47.157Z,100098.22
2023-03-21T06:18:50.410Z,100105.09
2023-03-21T06:21:53.280Z,100108.03
2023-03-21T06:24:55.572Z,100104.97
2023-03-21T06:27:58.096Z,100110.00
2023-03-21T06:31:00.808Z,100097.66
2023-03-21T06:34:03.682Z,100086.25
2023-03-21T06:37:05.846Z,100085.56
2023-03-21T06:40:09.590Z,100082.28
2023-03-21T06:43:11.804Z,100089.69
2023-03-21T06:46:14.871Z,100091.06
2023-03-21T06:49:18.783Z,100098.72
2023-03-21T06:52:21.250Z,100099.91
2023-03-21T06:55:26.830Z,100104.44
2023-03-21T06:58:29.698Z,100110.72
2023-03-21T07:01:32.035Z,100109.25
2023-03-21T07:04:36.154Z,100111.09
2023-03-21T07:07:39.909Z,100095.50
2023-03-21T07:10:45.435Z,100098.63
2023-03-21T07:13:48.763Z,100104.69
2023-03-21T07:16:51.539Z,100097.16
2023-03-21T07:19:54.007Z,100106.44
2023-03-21T07:22:57.238Z,100100.03
2023-03-21T07:26:01.883Z,100084.81
2023-03-21T07:29:04.787Z,100090.16
2023-03-21T07:32:07.793Z,100092.91
2023-03-21T07:35:16.483Z,100096.56
2023-03-21T07:38:20.383Z,100090.28
2023-03-21T07:41:22.971Z,100099.53
2023-03-21T07:44:25.659Z,100102.66
2023-03-21T07:47:30.222Z,100098.78
2023-03-21T07:50:33.295Z,100097.03
2023-03-21T07:53:36.743Z,100093.75
2023-03-21T07:56:39.178Z,100088.28
2023-03-21T07:59:41.692Z,100088.50
2023-03-21T08:02:43.893Z,100091.22
2023-03-21T08:05:49.495Z,100095.53
2023-03-21T08:08:51.877Z,100093.63
2023-03-21T08:11:54.457Z,100098.63
2023-03-21T08:14:58.383Z,100091.56
2023-03-21T08:18:02.027Z,100084.13
2023-03-21T08:21:04.426Z,100086.69
2023-03-21T08:24:07.138Z,100089.06
2023-03-21T08:27:09.292Z,100094.50
2023-03-21T08:30:13.395Z,100097.16
2023-03-21T08:33:17.273Z,100094.25
2023-03-21T08:36:21.071Z,100088.72
2023-03-21T08:39:24.879Z,100097.31
2023-03-21T08:42:27.950Z,100090.50
2023-03-21T08:45:30.575Z,100096.91
2023-03-21T08:48:33.211Z,100099.75
2023-03-21T08:51:37.596Z,100099.62
2023-03-21T08:54:41.801Z,100093.53
2023-03-21T08:57:45.190Z,100101.69
2023-03-21T09:00:47.792Z,100091.63
2023-03-21T09:03:49.928Z,100089.28
2023-03-21T09:06:52.375Z,100085.25
2023-03-21T09:10:15.022Z,100076.66
2023-03-21T09:13:17.016Z,100086.19
2023-03-21T09:16:19.238Z,100086.97
2023-03-21T09:19:21.813Z,100092.59
2023-03-21T09:22:25.418Z,100094.69
2023-03-21T09:25:30.953Z,100098.28
2023-03-21T09:28:35.036Z,100102.63
2023-03-21T09:31:37.595Z,100096.53
2023-03-21T09:34:41.254Z,100090.34
2023-03-21T09:37:43.900Z,100097.41
2023-03-21T09:41:05.184Z,100101.84
2023-03-21T09:44:32.505Z,100099.22
2023-03-21T09:47:53.178Z,100099.00
2023-03-21T09:50:56.568Z,100090.72
2023-03-21T09:54:07.451Z,100075.91
2023-03-21T09:57:31.747Z,100079.78
2023-03-21T10:00:40.177Z,100088.31
2023-03-21T10:03:43.906Z,100077.84
2023-03-21T10:06:57.823Z,100085.28
2023-03-21T10:10:04.546Z,100084.87
2023-03-21T10:13:14.056Z,100087.69
2023-03-21T10:16:32.456Z,100074.06
2023-03-21T10:19:34.746Z,100061.47
2023-03-21T10:22:39.579Z,100066.47
2023-03-21T10:25:47.194Z,100065.56
2023-03-21T10:28:53.310Z,100067.31
2023-03-21T10:31:56.806Z,100064.41
2023-03-21T10:35:01.132Z,100060.87
2023-03-21T10:38:05.577Z,100058.69
2023-03-21T10:41:08.050Z,100051.66
2023-03-21T10:44:17.307Z,100061.44
2023-03-21T10:47:31.322Z,100043.56
2023-03-21T10:50:35.729Z,100045.94
2023-03-21T10:53:41.272Z,100046.03
2023-03-21T10:56:57.056Z,100041.84
2023-03-21T11:00:02.413Z,100037.16
2023-03-21T11:03:05.444Z,100034.34
2023-03-21T11:06:27.715Z,100042.66
2023-03-21T11:09:54.286Z,100022.25
2023-03-21T11:13:01.391Z,100013.97
2023-03-21T11:16:32.067Z,100024.13
2023-03-21T11:19:36.437Z,100015.22
2023-03-21T11:22:43.494Z,100015.03
2023-03-21T11:25:49.305Z,100005.41
2023-03-21T11:28:51.944Z,100007.50
2023-03-21T11:31:59.821Z,100013.75
2023-03-21T11:35:15.493Z,100020.09
2023-03-21T11:38:26.397Z,100001.75
2023-03-21T11:41:31.848Z,99999.31
2023-03-21T11:44:43.417Z,99999.69
2023-03-21T11:47:47.121Z,99999.44
2023-03-21T11:50:56.442Z,99992.00
2023-03-21T11:54:28.229Z,99985.78
2023-03-21T11:58:05.300Z,100005.19
2023-03-21T12:01:36.496Z,100003.75
2023-03-21T12:05:02.274Z,99980.88
2023-03-21T12:08:22.524Z,99982.41
2023-03-21T12:11:39.628Z,99980.13
2023-03-21T12:15:08.980Z,99988.19
2023-03-21T12:18:11.485Z,99977.53
2023-03-21T12:21:35.824Z,99969.53
2023-03-21T12:24:53.643Z,99972.09
2023-03-21T12:28:03.685Z,99953.38
2023-03-21T12:31:10.934Z,99968.81
2023-03-21T12:34:38.133Z,99967.84
2023-03-21T12:38:23.420Z,99964.03
2023-03-21T12:41:33.666Z,99966.12
2023-03-21T12:44:39.931Z,99966.31
2023-03-21T12:47:48.855Z,99971.84
2023-03-21T12:50:54.837Z,99969.91
2023-03-21T12:54:03.926Z,99965.13
2023-03-21T12:57:13.550Z,99963.03
2023-03-21T13:00:18.578Z,99960.63
2023-03-21T13:03:37.428Z,99959.62
2023-03-21T13:06:43.373Z,99951.22
2023-03-21T13:09:46.751Z,99945.03
2023-03-21T13:13:04.270Z,99928.00
2023-03-21T13:16:20.164Z,99921.25
2023-03-21T13:19:31.125Z,99920.41
2023-03-21T13:22:33.771Z,99925.94
2023-03-21T13:25:43.364Z,99922.03
2023-03-21T13:28:48.487Z,99932.81
2023-03-21T13:31:54.596Z,99931.06
2023-03-21T13:35:18.329Z,99920.94
2023-03-21T13:38:25.439Z,99926.59
2023-03-21T13:41:30.768Z,99923.31
2023-03-21T13:44:50.175Z,99921.09
2023-03-21T13:48:20.468Z,99920.16
2023-03-21T13:51:45.412Z,99920.81
2023-03-21T13:54:56.059Z,99914.81
2023-03-21T13:57:58.179Z,99905.78
2023-03-21T14:01:03.822Z,99913.88
2023-03-21T14:04:14.179Z,99905.16
2023-03-21T14:07:32.214Z,99910.75
2023-03-21T14:10:40.785Z,99899.31
2023-03-21T14:13:50.937Z,99902.41
2023-03-21T14:16:54.134Z,99886.75
2023-03-21T14:20:10.769Z,99893.38
2023-03-21T14:23:17.159Z,99890.91
2023-03-21T14:26:19.677Z,99886.50
2023-03-21T14:29:34.253Z,99874.44
2023-03-21T14:32:36.575Z,99871.75
2023-03-21T14:35:41.849Z,99860.09
2023-03-21T14:38:55.285Z,99871.66
2023-03-21T14:42:04.484Z,99859.34
2023-03-21T14:45:38.971Z,99863.91
2023-03-21T14:48:41.431Z,99861.88
2023-03-21T14:51:45.546Z,99860.78
2023-03-21T14:54:49.395Z,99860.56
2023-03-21T14:57:51.905Z,99866.38
2023-03-21T15:00:57.852Z,99865.44
2023-03-21T15:04:04.467Z,99869.13
2023-03-21T15:07:08.111Z,99866.59
2023-03-21T15:10:18.093Z,99876.66
2023-03-21T15:13:25.194Z,99870.06
2023-03-21T15:16:27.988Z,99864.84
2023-03-21T15:19:36.254Z,99865.63
2023-03-21T15:22:42.198Z,99862.97
2023-03-21T15:25:45.279Z,99857.25
2023-03-21T15:28:50.455Z,99854.53
2023-03-21T15:31:53.448Z,99857.47
2023-03-21T15:35:04.331Z,99861.53
2023-03-21T15:38:07.155Z,99856.03
2023-03-21T15:41:21.346Z,99864.53
2023-03-21T15:44:23.839Z,99859.69
2023-03-21T15:47:39.845Z,99868.28
2023-03-21T15:50:57.664Z,99867.31
2023-03-21T15:54:02.101Z,99865.00
2023-03-21T15:57:19.828Z,99862.09
2023-03-21T16:00:49.814Z,99863.66
2023-03-21T16:03:57.890Z,99857.38
2023-03-21T16:07:03.475Z,99860.66
2023-03-21T16:10:29.561Z,99858.47
2023-03-21T16:13:31.715Z,99860.09
2023-03-21T16:16:34.502Z,99855.41
2023-03-21T16:19:36.647Z,99859.31
