createdAt,value
2019-06-08T00:00:13.233Z,0.70
2019-06-08T00:05:20.940Z,0.68
2019-06-08T00:10:27.647Z,0.50
2019-06-08T00:15:33.793Z,0.67
2019-06-08T00:20:40.202Z,0.50
2019-06-08T00:25:46.570Z,0.50
2019-06-08T00:30:52.735Z,0.70
2019-06-08T00:35:59.646Z,0.50
2019-06-08T00:41:06.119Z,0.55
2019-06-08T00:46:12.906Z,0.65
2019-06-08T00:51:21.014Z,0.70
2019-06-08T00:56:28.126Z,0.65
2019-06-08T01:01:35.223Z,0.60
2019-06-08T01:06:41.615Z,0.80
2019-06-08T01:11:48.172Z,0.50
2019-06-08T01:16:55.138Z,0.70
2019-06-08T01:22:01.607Z,0.70
2019-06-08T01:27:07.810Z,0.70
2019-06-08T01:32:14.549Z,0.67
2019-06-08T01:37:22.858Z,0.85
2019-06-08T01:42:29.775Z,0.80
2019-06-08T01:47:36.183Z,0.80
2019-06-08T01:52:42.591Z,0.70
2019-06-08T01:57:49.219Z,0.82
2019-06-08T02:02:56.010Z,0.90
2019-06-08T02:08:02.713Z,0.90
2019-06-08T02:13:09.514Z,0.80
2019-06-08T02:18:16.639Z,0.70
2019-06-08T02:23:22.807Z,0.90
2019-06-08T02:28:29.449Z,0.72
2019-06-08T02:33:37.234Z,0.88
2019-06-08T02:38:44.187Z,0.82
2019-06-08T02:43:51.391Z,0.80
2019-06-08T02:49:04.054Z,0.97
2019-06-08T02:54:06.620Z,0.90
2019-06-08T02:59:14.783Z,0.72
2019-06-08T03:04:23.969Z,0.75
2019-06-08T03:09:32.458Z,0.70
2019-06-08T03:14:42.131Z,0.78
2019-06-08T03:19:48.651Z,0.60
2019-06-08T03:24:54.820Z,0.68
2019-06-08T03:30:15.149Z,0.60
2019-06-08T03:35:09.414Z,0.82
2019-06-08T03:40:15.953Z,0.70
2019-06-08T03:45:22.563Z,0.80
2019-06-08T03:50:28.852Z,0.80
2019-06-08T03:55:35.498Z,0.70
2019-06-08T04:00:42.434Z,0.93
2019-06-08T04:05:50.089Z,0.80
2019-06-08T04:10:56.474Z,0.70
2019-06-08T04:16:06.266Z,0.70
2019-06-08T04:21:15.544Z,0.60
2019-06-08T04:26:58.675Z,0.70
2019-06-08T04:32:05.045Z,0.70
2019-06-08T04:37:15.749Z,0.60
2019-06-08T04:42:20.141Z,0.50
2019-06-08T04:47:26.620Z,0.70
2019-06-08T04:52:32.982Z,0.70
2019-06-08T04:57:41.881Z,0.80
2019-06-08T05:02:50.380Z,1.07
2019-06-08T05:07:56.335Z,0.75
2019-06-08T05:13:03.038Z,0.80
2019-06-08T05:18:09.423Z,0.70
2019-06-08T05:23:15.931Z,0.80
2019-06-08T05:28:22.718Z,0.70
2019-06-08T05:33:28.864Z,0.80
2019-06-08T05:38:35.761Z,0.87
2019-06-08T05:43:43.523Z,0.90
2019-06-08T05:48:50.522Z,0.70
2019-06-08T05:53:56.856Z,0.90
2019-06-08T05:59:03.855Z,0.83
2019-06-08T06:04:10.657Z,0.80
2019-06-08T06:09:17.087Z,0.90
2019-06-08T06:14:23.712Z,1.00
2019-06-08T06:19:30.098Z,0.75
2019-06-08T06:24:36.377Z,1.00
2019-06-08T06:29:43.499Z,1.03
2019-06-08T06:34:50.060Z,1.00
2019-06-08T06:39:56.523Z,0.80
2019-06-08T06:45:02.710Z,0.98
2019-06-08T06:50:09.206Z,0.80
2019-06-08T06:55:15.576Z,0.82
2019-06-08T07:00:31.343Z,0.90
2019-06-08T07:05:37.685Z,0.82
2019-06-08T07:10:44.587Z,0.93
2019-06-08T07:15:55.995Z,1.10
2019-06-08T07:21:00.449Z,1.07
2019-06-08T07:26:07.104Z,1.20
2019-06-08T07:31:13.192Z,1.10
2019-06-08T07:36:19.554Z,1.07
2019-06-08T07:41:25.850Z,1.10
2019-06-08T07:46:31.950Z,1.10
2019-06-08T07:51:38.392Z,1.00
2019-06-08T07:56:46.077Z,1.10
2019-06-08T08:01:53.991Z,1.30
2019-06-08T08:07:01.032Z,1.40
2019-06-08T08:12:07.508Z,1.10
2019-06-08T08:17:18.885Z,1.15
2019-06-08T08:22:29.600Z,1.30
2019-06-08T08:27:37.798Z,1.20
2019-06-08T08:32:52.703Z,1.30
2019-06-08T08:38:03.020Z,1.60
2019-06-08T08:43:09.410Z,1.07
2019-06-08T08:48:25.390Z,1.10
2019-06-08T08:53:24.080Z,1.27
2019-06-08T08:58:30.725Z,1.20
2019-06-08T09:03:39.372Z,1.07
2019-06-08T09:08:45.264Z,1.10
2019-06-08T09:13:52.389Z,1.20
2019-06-08T09:19:03.993Z,1.10
2019-06-08T09:24:07.896Z,1.30
2019-06-08T09:29:14.483Z,1.40
2019-06-08T09:34:21.073Z,1.07
2019-06-08T09:39:28.660Z,1.30
2019-06-08T09:44:37.647Z,1.32
2019-06-08T09:49:44.605Z,1.30
2019-06-08T09:54:54.164Z,1.27
2019-06-08T10:00:04.363Z,1.10
2019-06-08T10:05:08.053Z,1.20
2019-06-08T10:10:14.764Z,1.67
2019-06-08T10:15:20.944Z,1.17
2019-06-08T10:20:28.796Z,1.20
2019-06-08T10:25:38.381Z,1.20
2019-06-08T10:30:43.797Z,1.10
2019-06-08T10:35:49.966Z,1.07
2019-06-08T10:41:12.042Z,1.10
2019-06-08T10:46:16.685Z,1.10
2019-06-08T10:51:19.487Z,1.00
2019-06-08T10:56:28.390Z,0.83
2019-06-08T11:01:34.166Z,1.00
2019-06-08T11:06:40.980Z,0.97
2019-06-08T11:11:48.273Z,1.10
2019-06-08T11:16:54.560Z,0.98
2019-06-08T11:22:03.740Z,1.10
2019-06-08T11:27:12.493Z,0.93
2019-06-08T11:32:18.369Z,1.05
2019-06-08T11:37:25.093Z,1.00
2019-06-08T11:42:31.281Z,1.20
2019-06-08T11:47:39.172Z,1.35
2019-06-08T11:52:45.277Z,1.20
2019-06-08T11:57:51.603Z,1.00
2019-06-08T12:02:58.246Z,1.30
2019-06-08T12:08:04.899Z,1.20
2019-06-08T12:13:13.212Z,1.27
2019-06-08T12:18:20.028Z,1.10
2019-06-08T12:23:26.794Z,0.90
2019-06-08T12:28:33.319Z,1.30
2019-06-08T12:33:39.688Z,1.00
2019-06-08T12:38:48.558Z,1.40
2019-06-08T12:43:54.591Z,0.90
2019-06-08T12:49:00.917Z,1.25
2019-06-08T12:59:23.096Z,1.35
2019-06-08T13:04:29.203Z,1.10
2019-06-08T13:09:37.962Z,1.07
2019-06-08T13:14:43.195Z,1.00
2019-06-08T13:19:50.019Z,0.97
2019-06-08T13:24:56.116Z,1.00
2019-06-08T13:30:03.150Z,1.23
2019-06-08T13:35:10.422Z,1.20
2019-06-08T13:40:20.093Z,1.15
2019-06-08T13:45:27.825Z,0.90
2019-06-08T13:50:34.263Z,1.00
2019-06-08T13:55:53.336Z,1.22
2019-06-08T14:00:48.760Z,1.10
2019-06-08T14:05:54.940Z,1.10
2019-06-08T14:11:01.398Z,0.90
2019-06-08T14:16:08.890Z,1.12
2019-06-08T14:21:25.755Z,1.00
2019-06-08T14:26:25.988Z,1.10
2019-06-08T14:31:32.321Z,0.90
2019-06-08T14:36:40.974Z,1.10
2019-06-08T14:41:47.529Z,1.00
2019-06-08T14:46:54.983Z,0.90
2019-06-08T14:52:01.375Z,0.90
2019-06-08T14:57:07.961Z,0.98
2019-06-08T15:02:14.668Z,1.10
2019-06-08T15:07:23.425Z,1.00
2019-06-08T15:12:31.319Z,1.00
2019-06-08T15:17:37.945Z,0.80
2019-06-08T15:22:44.615Z,1.30
2019-06-08T15:27:51.405Z,1.10
2019-06-08T15:32:58.859Z,0.90
2019-06-08T15:38:05.398Z,1.00
2019-06-08T15:43:12.062Z,0.90
2019-06-08T15:48:20.404Z,1.00
2019-06-08T15:53:29.679Z,1.03
2019-06-08T15:58:35.056Z,0.80
2019-06-08T16:03:41.395Z,0.90
2019-06-08T16:08:47.884Z,0.90
2019-06-08T16:13:54.907Z,0.97
2019-06-08T16:19:01.468Z,1.10
2019-06-08T16:24:07.698Z,1.00
2019-06-08T16:29:14.129Z,1.00
2019-06-08T16:34:20.583Z,0.80
2019-06-08T16:39:26.988Z,0.90
2019-06-08T16:44:34.296Z,0.97
2019-06-08T16:49:40.679Z,0.98
2019-06-08T16:54:47.473Z,0.93
2019-06-08T16:59:53.922Z,1.03
2019-06-08T17:04:59.973Z,0.80
2019-06-08T17:10:06.743Z,0.90
2019-06-08T17:15:14.112Z,0.97
2019-06-08T17:20:20.346Z,1.00
2019-06-08T17:25:26.798Z,1.10
2019-06-08T17:30:35.463Z,0.85
2019-06-08T17:35:42.488Z,1.07
2019-06-08T17:40:49.190Z,1.10
2019-06-08T17:45:55.504Z,0.93
2019-06-08T17:51:02.402Z,1.10
2019-06-08T17:56:09.189Z,1.30
2019-06-08T18:01:16.176Z,1.00
2019-06-08T18:06:23.537Z,1.30
2019-06-08T18:11:29.927Z,1.40
2019-06-08T18:16:38.959Z,1.50
2019-06-08T18:21:44.594Z,1.03
2019-06-08T18:26:53.295Z,1.20
2019-06-08T18:31:59.458Z,1.12
2019-06-08T18:37:08.412Z,1.30
2019-06-08T18:42:14.612Z,1.60
2019-06-08T18:47:20.783Z,1.70
2019-06-08T18:52:28.251Z,1.57
2019-06-08T18:57:35.401Z,1.40
2019-06-08T19:02:44.906Z,1.20
2019-06-08T19:07:52.240Z,1.20
2019-06-08T19:12:58.684Z,1.23
2019-06-08T19:18:07.936Z,1.50
2019-06-08T19:23:13.390Z,1.50
2019-06-08T19:28:35.282Z,1.50
2019-06-08T19:33:28.153Z,1.40
2019-06-08T19:38:34.627Z,1.47
2019-06-08T19:43:42.973Z,1.30
2019-06-08T19:48:54.292Z,1.60
2019-06-08T19:53:58.373Z,1.40
2019-06-08T19:59:06.249Z,1.50
2019-06-08T20:04:13.020Z,1.47
2019-06-08T20:09:19.434Z,1.70
2019-06-08T20:14:26.651Z,1.50
2019-06-08T20:19:32.980Z,1.62
2019-06-08T20:24:39.342Z,1.50
2019-06-08T20:29:47.846Z,2.72
2019-06-08T20:34:53.837Z,2.60
2019-06-08T20:40:10.269Z,2.77
2019-06-08T20:45:08.527Z,2.10
2019-06-08T20:50:14.811Z,1.80
2019-06-08T20:55:21.410Z,1.87
2019-06-08T21:00:28.288Z,2.10
2019-06-08T21:05:34.750Z,2.00
2019-06-08T21:10:41.105Z,1.65
2019-06-08T21:15:52.600Z,1.33
2019-06-08T21:20:58.130Z,1.50
2019-06-08T21:26:04.367Z,2.10
2019-06-08T21:31:10.728Z,1.90
2019-06-08T21:36:18.198Z,1.80
2019-06-08T21:41:24.422Z,1.80
2019-06-08T21:46:31.411Z,1.98
2019-06-08T21:51:38.347Z,1.90
2019-06-08T21:56:44.435Z,1.80
2019-06-08T22:01:53.042Z,1.72
2019-06-08T22:07:01.135Z,1.70
2019-06-08T22:12:07.257Z,1.63
2019-06-08T22:17:15.962Z,1.87
2019-06-08T22:22:21.825Z,2.17
2019-06-08T22:27:28.369Z,1.93
2019-06-08T22:32:35.118Z,2.00
2019-06-08T22:37:42.043Z,1.67
2019-06-08T22:42:48.255Z,1.90
2019-06-08T22:47:57.478Z,1.90
2019-06-08T22:53:03.963Z,1.80
2019-06-08T22:58:10.811Z,2.03
2019-06-08T23:03:18.425Z,1.80
2019-06-08T23:08:25.609Z,2.10
2019-06-08T23:13:32.059Z,1.92
2019-06-08T23:18:38.547Z,2.00
2019-06-08T23:23:47.470Z,2.00
2019-06-08T23:28:53.521Z,1.90
2019-06-08T23:34:03.920Z,1.80
2019-06-08T23:39:09.411Z,1.92
2019-06-08T23:44:17.613Z,2.00
2019-06-08T23:49:24.454Z,1.90
2019-06-08T23:54:30.980Z,1.92
2019-06-08T23:59:37.794Z,1.72
