createdAt,value
2019-03-16T00:01:12.925Z,10.30
2019-03-16T00:04:00.426Z,10.30
2019-03-16T00:06:48.256Z,10.20
2019-03-16T00:09:36.058Z,10.20
2019-03-16T00:12:23.799Z,10.30
2019-03-16T00:15:11.202Z,10.20
2019-03-16T00:17:58.625Z,10.20
2019-03-16T00:20:46.228Z,10.20
2019-03-16T00:23:33.674Z,10.20
2019-03-16T00:26:20.859Z,10.10
2019-03-16T00:29:08.498Z,10.20
2019-03-16T00:31:56.145Z,10.20
2019-03-16T00:34:43.586Z,10.20
2019-03-16T00:37:30.894Z,10.10
2019-03-16T00:40:18.022Z,10.10
2019-03-16T00:43:05.473Z,10.10
2019-03-16T00:45:53.150Z,10.10
2019-03-16T00:48:40.815Z,10.00
2019-03-16T00:51:27.904Z,10.10
2019-03-16T00:54:15.066Z,10.00
2019-03-16T00:57:02.365Z,10.00
2019-03-16T00:59:50.109Z,10.00
2019-03-16T01:02:37.783Z,10.00
2019-03-16T01:05:24.866Z,10.00
2019-03-16T01:08:12.576Z,10.00
2019-03-16T01:10:59.905Z,10.00
2019-03-16T01:13:47.016Z,10.00
2019-03-16T01:16:34.077Z,10.00
2019-03-16T01:19:21.418Z,10.00
2019-03-16T01:22:08.612Z,10.00
2019-03-16T01:24:56.136Z,10.00
2019-03-16T01:27:43.611Z,10.00
2019-03-16T01:30:31.360Z,10.00
2019-03-16T01:33:18.762Z,10.00
2019-03-16T01:36:06.413Z,10.00
2019-03-16T01:38:54.066Z,10.00
2019-03-16T01:41:41.496Z,10.10
2019-03-16T01:44:28.810Z,10.10
2019-03-16T01:47:16.371Z,10.00
2019-03-16T01:50:03.884Z,10.00
2019-03-16T01:52:51.378Z,9.90
2019-03-16T01:55:38.720Z,9.90
2019-03-16T01:58:26.029Z,9.90
2019-03-16T02:01:13.730Z,10.00
2019-03-16T02:04:01.322Z,10.00
2019-03-16T02:06:49.036Z,10.00
2019-03-16T02:09:36.701Z,10.00
2019-03-16T02:12:24.621Z,10.00
2019-03-16T02:15:12.454Z,10.00
2019-03-16T02:17:59.545Z,10.10
2019-03-16T02:20:47.239Z,10.00
2019-03-16T02:23:34.630Z,10.00
2019-03-16T02:26:21.727Z,10.00
2019-03-16T02:29:08.748Z,10.00
2019-03-16T02:31:56.257Z,10.00
2019-03-16T02:34:43.805Z,10.00
2019-03-16T02:37:31.470Z,10.10
2019-03-16T02:40:18.572Z,10.00
2019-03-16T02:43:05.925Z,10.00
2019-03-16T02:45:53.390Z,10.00
2019-03-16T02:48:41.283Z,10.10
2019-03-16T02:51:28.857Z,10.10
2019-03-16T02:54:16.521Z,10.10
2019-03-16T02:57:04.240Z,10.10
2019-03-16T02:59:51.895Z,10.10
2019-03-16T03:02:39.795Z,10.10
2019-03-16T03:05:27.510Z,10.20
2019-03-16T03:08:14.921Z,10.20
2019-03-16T03:11:02.530Z,10.20
2019-03-16T03:13:49.977Z,10.20
2019-03-16T03:16:37.507Z,10.30
2019-03-16T03:19:24.811Z,10.30
2019-03-16T03:22:12.477Z,10.30
2019-03-16T03:24:59.974Z,10.30
2019-03-16T03:27:47.394Z,10.20
2019-03-16T03:30:34.579Z,10.30
2019-03-16T03:33:21.951Z,10.30
2019-03-16T03:36:09.520Z,10.30
2019-03-16T03:38:56.867Z,10.20
2019-03-16T03:41:44.594Z,10.20
2019-03-16T03:44:32.029Z,10.20
2019-03-16T03:47:19.442Z,10.20
2019-03-16T03:50:07.454Z,10.10
2019-03-16T03:52:55.013Z,10.10
2019-03-16T03:55:42.546Z,10.10
2019-03-16T03:58:30.320Z,10.10
2019-03-16T04:01:17.531Z,10.00
2019-03-16T04:04:14.960Z,10.00
2019-03-16T04:06:54.385Z,9.90
2019-03-16T04:09:42.087Z,10.00
2019-03-16T04:12:29.961Z,10.00
2019-03-16T04:15:17.623Z,10.10
2019-03-16T04:18:05.112Z,10.10
2019-03-16T04:20:52.778Z,10.20
2019-03-16T04:23:40.511Z,10.20
2019-03-16T04:26:28.234Z,10.20
2019-03-16T04:29:15.506Z,10.20
2019-03-16T04:32:02.998Z,10.20
2019-03-16T04:34:50.172Z,10.20
2019-03-16T04:37:37.369Z,10.30
2019-03-16T04:40:24.591Z,10.30
2019-03-16T04:43:12.206Z,10.30
2019-03-16T04:45:59.953Z,10.30
2019-03-16T04:48:47.535Z,10.30
2019-03-16T04:51:34.835Z,10.30
2019-03-16T04:54:22.341Z,10.40
2019-03-16T04:57:09.688Z,10.30
2019-03-16T04:59:57.045Z,10.30
2019-03-16T05:02:44.598Z,10.30
2019-03-16T05:05:31.983Z,10.30
2019-03-16T05:08:19.310Z,10.30
2019-03-16T05:11:06.961Z,10.30
2019-03-16T05:13:54.458Z,10.20
2019-03-16T05:16:41.856Z,10.30
2019-03-16T05:19:29.024Z,10.40
2019-03-16T05:22:16.614Z,10.40
2019-03-16T05:25:04.361Z,10.40
2019-03-16T05:27:51.401Z,10.30
2019-03-16T05:30:38.749Z,10.30
2019-03-16T05:33:26.238Z,10.40
2019-03-16T05:36:13.677Z,10.30
2019-03-16T05:39:00.975Z,10.30
2019-03-16T05:41:48.131Z,10.40
2019-03-16T05:44:35.408Z,10.30
2019-03-16T05:47:22.529Z,10.30
2019-03-16T05:50:09.771Z,10.30
2019-03-16T05:52:57.369Z,10.40
2019-03-16T05:55:44.567Z,10.40
2019-03-16T05:58:32.008Z,10.40
2019-03-16T06:01:20.119Z,10.30
2019-03-16T06:04:07.766Z,10.40
2019-03-16T06:06:54.829Z,10.40
2019-03-16T06:09:42.509Z,10.40
2019-03-16T06:12:30.024Z,10.50
2019-03-16T06:15:17.459Z,10.50
2019-03-16T06:18:05.126Z,10.50
2019-03-16T06:20:52.500Z,10.40
2019-03-16T06:23:40.218Z,10.50
2019-03-16T06:26:27.497Z,10.50
2019-03-16T06:29:15.087Z,10.50
2019-03-16T06:32:02.468Z,10.40
2019-03-16T06:34:50.014Z,10.40
2019-03-16T06:37:37.745Z,10.40
2019-03-16T06:40:25.317Z,10.30
2019-03-16T06:43:12.555Z,10.40
2019-03-16T06:46:00.224Z,10.40
2019-03-16T06:48:47.350Z,10.40
2019-03-16T06:51:34.837Z,10.40
2019-03-16T06:54:22.160Z,10.50
2019-03-16T06:57:09.512Z,10.50
2019-03-16T06:59:56.850Z,10.50
2019-03-16T07:02:44.476Z,10.60
2019-03-16T07:05:38.313Z,10.60
2019-03-16T07:08:21.233Z,10.60
2019-03-16T07:11:08.648Z,10.60
2019-03-16T07:13:59.547Z,10.60
2019-03-16T07:16:46.672Z,10.60
2019-03-16T07:19:34.283Z,10.70
2019-03-16T07:22:21.583Z,10.70
2019-03-16T07:25:09.158Z,10.70
2019-03-16T07:27:56.621Z,10.70
2019-03-16T07:30:44.575Z,10.70
2019-03-16T07:33:32.225Z,10.70
2019-03-16T07:36:19.670Z,10.70
2019-03-16T07:39:07.630Z,10.80
2019-03-16T07:41:55.029Z,10.80
2019-03-16T07:44:42.361Z,10.80
2019-03-16T07:47:29.509Z,10.80
2019-03-16T07:50:17.524Z,10.70
2019-03-16T07:53:04.988Z,10.70
2019-03-16T07:55:52.748Z,10.70
2019-03-16T07:58:40.247Z,10.70
2019-03-16T08:01:27.418Z,10.70
2019-03-16T08:04:14.884Z,10.60
2019-03-16T08:07:02.647Z,10.70
2019-03-16T08:09:49.860Z,10.60
2019-03-16T08:12:37.246Z,10.60
2019-03-16T08:15:44.097Z,10.50
2019-03-16T08:18:36.772Z,10.40
2019-03-16T08:21:28.815Z,10.30
2019-03-16T08:24:37.520Z,10.20
2019-03-16T08:27:32.193Z,10.20
2019-03-16T08:30:23.667Z,10.10
2019-03-16T08:33:14.641Z,10.10
2019-03-16T08:36:10.665Z,10.00
2019-03-16T08:39:07.612Z,10.10
2019-03-16T08:41:56.480Z,10.20
2019-03-16T08:44:46.378Z,10.30
2019-03-16T08:47:44.428Z,10.20
2019-03-16T08:50:37.288Z,10.30
2019-03-16T08:53:26.950Z,10.30
2019-03-16T08:56:19.981Z,10.50
2019-03-16T08:59:09.992Z,10.60
2019-03-16T09:01:58.567Z,10.60
2019-03-16T09:04:47.861Z,10.60
2019-03-16T09:07:40.381Z,10.70
2019-03-16T09:10:33.720Z,10.60
2019-03-16T09:13:23.429Z,10.50
2019-03-16T09:16:13.088Z,10.40
2019-03-16T09:19:00.176Z,10.30
2019-03-16T09:21:47.746Z,10.30
2019-03-16T09:24:35.566Z,10.40
2019-03-16T09:27:31.417Z,10.50
2019-03-16T09:30:26.502Z,10.60
2019-03-16T09:33:23.415Z,10.60
2019-03-16T09:36:10.735Z,10.70
2019-03-16T09:38:58.561Z,10.70
2019-03-16T09:41:46.198Z,10.70
2019-03-16T09:44:33.624Z,10.90
2019-03-16T09:47:21.056Z,10.90
2019-03-16T09:50:08.976Z,11.00
2019-03-16T09:52:56.339Z,11.00
2019-03-16T09:55:43.417Z,11.10
2019-03-16T09:58:31.714Z,11.20
2019-03-16T10:01:19.282Z,11.20
2019-03-16T10:04:06.669Z,11.40
2019-03-16T10:06:54.269Z,11.30
2019-03-16T10:09:41.828Z,11.30
2019-03-16T10:12:28.895Z,11.40
2019-03-16T10:15:16.142Z,11.50
2019-03-16T10:18:04.008Z,11.60
2019-03-16T10:20:51.812Z,11.60
2019-03-16T10:23:40.000Z,11.60
2019-03-16T10:26:27.350Z,11.60
2019-03-16T10:29:15.081Z,11.70
2019-03-16T10:32:02.116Z,11.90
2019-03-16T10:34:49.561Z,12.20
2019-03-16T10:37:36.968Z,12.20
2019-03-16T10:40:24.145Z,12.10
2019-03-16T10:43:11.234Z,12.20
2019-03-16T10:45:58.921Z,12.40
2019-03-16T10:48:46.130Z,12.30
2019-03-16T10:51:33.799Z,12.30
2019-03-16T10:54:21.178Z,12.30
2019-03-16T10:57:08.771Z,12.30
2019-03-16T10:59:55.953Z,12.30
2019-03-16T11:02:43.092Z,12.30
2019-03-16T11:05:30.613Z,12.50
2019-03-16T11:08:18.216Z,12.70
2019-03-16T11:11:05.604Z,12.70
2019-03-16T11:13:56.233Z,12.60
2019-03-16T11:16:44.014Z,12.60
2019-03-16T11:19:31.565Z,12.80
2019-03-16T11:22:21.926Z,12.80
2019-03-16T11:25:09.889Z,12.90
2019-03-16T11:27:58.047Z,13.00
2019-03-16T11:30:49.867Z,13.10
2019-03-16T11:33:37.783Z,13.00
2019-03-16T11:36:25.537Z,12.90
2019-03-16T11:39:12.966Z,12.70
2019-03-16T11:42:00.541Z,12.80
2019-03-16T11:44:48.151Z,13.20
2019-03-16T11:47:35.751Z,13.70
2019-03-16T11:50:24.076Z,13.70
2019-03-16T11:53:13.359Z,13.60
2019-03-16T11:56:17.310Z,13.80
2019-03-16T11:58:57.441Z,14.30
2019-03-16T12:01:45.461Z,14.00
2019-03-16T12:04:34.460Z,14.30
2019-03-16T12:07:24.624Z,13.30
2019-03-16T12:10:12.757Z,13.50
2019-03-16T12:13:00.309Z,13.60
2019-03-16T12:15:47.417Z,13.50
2019-03-16T12:18:34.502Z,13.20
2019-03-16T12:21:21.626Z,13.30
2019-03-16T12:24:09.035Z,13.30
2019-03-16T12:26:56.495Z,13.30
2019-03-16T12:29:44.017Z,13.30
2019-03-16T12:32:31.487Z,13.40
2019-03-16T12:35:19.182Z,13.20
2019-03-16T12:38:06.747Z,13.30
2019-03-16T12:40:54.075Z,13.30
2019-03-16T12:43:41.437Z,13.60
2019-03-16T12:46:28.961Z,13.50
2019-03-16T12:49:17.846Z,13.30
2019-03-16T12:52:28.197Z,13.40
2019-03-16T12:55:16.742Z,13.20
2019-03-16T12:58:16.356Z,13.40
2019-03-16T13:01:08.080Z,13.40
2019-03-16T13:03:57.036Z,13.90
2019-03-16T13:06:50.610Z,13.90
2019-03-16T13:09:42.139Z,13.90
2019-03-16T13:12:28.759Z,13.50
2019-03-16T13:15:18.009Z,13.40
2019-03-16T13:18:05.953Z,13.40
2019-03-16T13:20:54.103Z,13.40
2019-03-16T13:23:41.679Z,13.30
2019-03-16T13:26:28.869Z,13.90
2019-03-16T13:29:16.530Z,14.60
2019-03-16T13:32:06.753Z,14.30
2019-03-16T13:34:54.820Z,13.80
2019-03-16T13:37:42.488Z,13.80
2019-03-16T13:40:29.949Z,14.10
2019-03-16T13:43:17.556Z,15.00
2019-03-16T13:46:05.332Z,15.00
2019-03-16T13:48:53.090Z,14.40
2019-03-16T13:51:40.822Z,14.90
2019-03-16T13:54:28.116Z,15.40
2019-03-16T13:57:15.424Z,16.00
2019-03-16T14:00:11.233Z,15.80
2019-03-16T14:02:51.810Z,16.70
2019-03-16T14:05:39.324Z,16.80
2019-03-16T14:08:26.774Z,16.80
2019-03-16T14:11:14.380Z,17.60
2019-03-16T14:14:01.871Z,17.50
2019-03-16T14:16:49.556Z,17.60
2019-03-16T14:19:36.964Z,17.90
2019-03-16T14:22:24.277Z,17.50
2019-03-16T14:25:12.216Z,17.60
2019-03-16T14:27:59.604Z,18.20
2019-03-16T14:30:47.391Z,18.20
2019-03-16T14:33:34.774Z,18.70
2019-03-16T14:36:22.540Z,19.20
2019-03-16T14:39:10.046Z,19.90
2019-03-16T14:41:57.582Z,18.30
2019-03-16T14:44:45.397Z,17.40
2019-03-16T14:47:32.922Z,17.70
2019-03-16T14:50:20.685Z,17.80
2019-03-16T14:53:07.783Z,16.80
2019-03-16T14:55:56.480Z,17.20
2019-03-16T14:58:44.204Z,17.40
2019-03-16T15:01:31.645Z,16.10
2019-03-16T15:04:18.998Z,15.90
2019-03-16T15:07:06.310Z,16.40
2019-03-16T15:09:53.702Z,17.60
2019-03-16T15:12:40.851Z,17.40
2019-03-16T15:15:27.922Z,17.40
2019-03-16T15:18:15.636Z,17.50
2019-03-16T15:21:02.793Z,17.20
2019-03-16T15:23:50.102Z,16.60
2019-03-16T15:26:37.731Z,15.40
2019-03-16T15:29:25.346Z,15.60
2019-03-16T15:32:12.756Z,15.90
2019-03-16T15:35:00.994Z,15.80
2019-03-16T15:37:48.749Z,15.50
2019-03-16T15:40:38.303Z,15.60
2019-03-16T15:43:24.726Z,15.50
2019-03-16T15:46:12.125Z,15.50
2019-03-16T15:48:59.913Z,15.50
2019-03-16T15:51:47.561Z,15.30
2019-03-16T15:54:35.315Z,16.70
2019-03-16T15:57:22.538Z,18.00
2019-03-16T16:00:10.826Z,18.50
2019-03-16T16:02:57.989Z,18.10
2019-03-16T16:05:45.543Z,18.30
2019-03-16T16:08:33.088Z,18.70
2019-03-16T16:11:20.174Z,18.60
2019-03-16T16:14:07.661Z,18.00
2019-03-16T16:16:55.418Z,18.30
2019-03-16T16:19:42.829Z,18.00
2019-03-16T16:22:30.487Z,17.10
2019-03-16T16:25:18.006Z,16.60
2019-03-16T16:28:06.079Z,15.30
2019-03-16T16:30:55.397Z,14.70
2019-03-16T16:33:42.760Z,14.50
2019-03-16T16:36:30.171Z,14.70
2019-03-16T16:39:17.474Z,14.90
2019-03-16T16:42:05.056Z,16.00
2019-03-16T16:44:52.994Z,17.20
2019-03-16T16:47:40.155Z,17.80
2019-03-16T16:50:27.968Z,17.20
2019-03-16T16:53:15.130Z,16.40
2019-03-16T16:56:02.242Z,15.90
2019-03-16T16:58:51.072Z,15.40
2019-03-16T17:01:38.436Z,15.10
2019-03-16T17:04:25.781Z,14.70
2019-03-16T17:07:13.168Z,14.80
2019-03-16T17:10:00.759Z,14.80
2019-03-16T17:12:48.067Z,15.20
2019-03-16T17:15:35.181Z,15.60
2019-03-16T17:18:22.775Z,15.40
2019-03-16T17:21:10.079Z,14.70
2019-03-16T17:23:57.353Z,14.00
2019-03-16T17:26:44.912Z,13.40
2019-03-16T17:29:32.475Z,13.00
2019-03-16T17:32:19.932Z,12.70
2019-03-16T17:35:07.752Z,12.40
2019-03-16T17:37:55.530Z,12.10
2019-03-16T17:40:43.097Z,11.80
2019-03-16T17:43:30.301Z,11.70
2019-03-16T17:46:18.001Z,11.50
2019-03-16T17:49:05.975Z,11.20
2019-03-16T17:51:53.278Z,11.00
2019-03-16T17:54:40.919Z,10.80
2019-03-16T17:57:28.475Z,10.50
2019-03-16T18:00:16.446Z,10.40
2019-03-16T18:03:03.603Z,10.20
2019-03-16T18:05:51.297Z,10.00
2019-03-16T18:08:38.936Z,9.90
2019-03-16T18:11:26.273Z,9.80
2019-03-16T18:14:13.475Z,9.60
2019-03-16T18:17:00.881Z,9.50
2019-03-16T18:19:48.260Z,9.50
2019-03-16T18:22:35.401Z,9.50
2019-03-16T18:25:22.593Z,9.30
2019-03-16T18:28:10.093Z,9.00
2019-03-16T18:30:57.194Z,8.80
2019-03-16T18:33:44.368Z,8.60
2019-03-16T18:36:32.145Z,8.30
2019-03-16T18:39:19.666Z,8.10
2019-03-16T18:42:06.754Z,8.00
2019-03-16T18:44:53.793Z,7.90
2019-03-16T18:47:41.276Z,7.80
2019-03-16T18:50:28.737Z,7.60
2019-03-16T18:53:15.841Z,7.60
2019-03-16T18:56:03.187Z,7.50
2019-03-16T18:58:50.829Z,7.40
2019-03-16T19:01:38.745Z,7.30
2019-03-16T19:04:26.245Z,7.10
2019-03-16T19:07:13.460Z,7.00
2019-03-16T19:10:01.078Z,6.90
2019-03-16T19:12:49.055Z,6.80
2019-03-16T19:15:36.389Z,6.60
2019-03-16T19:18:24.501Z,6.70
2019-03-16T19:21:12.425Z,6.60
2019-03-16T19:23:59.569Z,6.50
2019-03-16T19:26:46.729Z,6.50
2019-03-16T19:29:34.199Z,6.40
2019-03-16T19:32:33.000Z,6.20
2019-03-16T19:35:11.075Z,6.10
2019-03-16T19:37:59.007Z,6.10
2019-03-16T19:40:46.563Z,6.00
2019-03-16T19:43:33.655Z,6.00
2019-03-16T19:46:21.334Z,5.70
2019-03-16T19:49:08.726Z,5.50
2019-03-16T19:51:56.097Z,5.50
2019-03-16T19:54:43.583Z,5.50
2019-03-16T19:57:30.881Z,5.50
2019-03-16T20:00:18.903Z,5.40
2019-03-16T20:03:06.200Z,5.30
2019-03-16T20:05:53.367Z,5.50
2019-03-16T20:08:40.715Z,5.30
2019-03-16T20:11:28.254Z,5.20
2019-03-16T20:14:15.896Z,5.20
2019-03-16T20:17:03.340Z,5.30
2019-03-16T20:19:53.586Z,5.20
2019-03-16T20:22:40.986Z,5.10
2019-03-16T20:25:28.325Z,5.10
2019-03-16T20:28:15.474Z,5.00
2019-03-16T20:31:03.006Z,5.00
2019-03-16T20:33:50.289Z,4.90
2019-03-16T20:36:37.695Z,4.80
2019-03-16T20:39:25.065Z,4.60
2019-03-16T20:42:12.767Z,4.70
2019-03-16T20:45:00.111Z,4.50
2019-03-16T20:47:47.450Z,4.50
2019-03-16T20:50:34.638Z,4.40
2019-03-16T20:53:21.965Z,4.40
2019-03-16T20:56:09.317Z,4.30
2019-03-16T20:58:56.378Z,4.30
2019-03-16T21:01:43.911Z,4.30
2019-03-16T21:04:31.228Z,4.30
2019-03-16T21:07:19.159Z,4.40
2019-03-16T21:10:07.170Z,4.30
2019-03-16T21:12:54.433Z,4.00
2019-03-16T21:15:41.547Z,4.00
2019-03-16T21:18:28.707Z,3.90
2019-03-16T21:21:16.089Z,4.00
2019-03-16T21:24:03.506Z,3.90
2019-03-16T21:26:52.822Z,3.80
2019-03-16T21:29:40.245Z,3.70
2019-03-16T21:32:27.515Z,3.60
2019-03-16T21:35:14.946Z,3.70
2019-03-16T21:38:02.586Z,3.70
2019-03-16T21:40:50.271Z,3.50
2019-03-16T21:43:37.558Z,3.40
2019-03-16T21:46:24.601Z,3.50
2019-03-16T21:49:11.926Z,3.60
2019-03-16T21:52:02.644Z,3.50
2019-03-16T21:54:54.125Z,3.40
2019-03-16T21:57:42.561Z,3.40
2019-03-16T22:00:30.508Z,3.40
2019-03-16T22:03:17.663Z,3.20
2019-03-16T22:06:05.525Z,3.20
2019-03-16T22:08:52.774Z,3.10
2019-03-16T22:11:40.415Z,2.90
2019-03-16T22:14:27.805Z,2.90
2019-03-16T22:17:15.419Z,3.20
2019-03-16T22:20:02.821Z,3.40
2019-03-16T22:22:49.979Z,3.40
2019-03-16T22:25:37.271Z,3.30
2019-03-16T22:28:24.548Z,3.20
2019-03-16T22:31:12.187Z,3.10
2019-03-16T22:33:59.555Z,3.00
2019-03-16T22:36:47.285Z,3.30
2019-03-16T22:39:34.643Z,3.60
2019-03-16T22:42:22.260Z,3.80
2019-03-16T22:45:09.839Z,4.20
2019-03-16T22:47:57.225Z,4.40
2019-03-16T22:50:44.881Z,4.60
2019-03-16T22:53:32.098Z,4.80
2019-03-16T22:56:19.754Z,4.60
2019-03-16T22:59:07.117Z,4.40
2019-03-16T23:01:54.708Z,4.20
2019-03-16T23:04:42.014Z,4.10
2019-03-16T23:07:29.378Z,4.10
2019-03-16T23:10:17.009Z,3.90
2019-03-16T23:13:04.502Z,3.70
2019-03-16T23:15:51.762Z,3.60
2019-03-16T23:18:39.193Z,3.50
2019-03-16T23:21:26.902Z,3.40
2019-03-16T23:24:14.303Z,3.40
2019-03-16T23:27:01.359Z,3.40
2019-03-16T23:29:48.898Z,3.30
2019-03-16T23:32:36.574Z,3.20
2019-03-16T23:35:24.285Z,3.20
2019-03-16T23:38:12.255Z,3.00
2019-03-16T23:40:59.558Z,2.90
2019-03-16T23:43:46.951Z,2.90
2019-03-16T23:46:34.202Z,2.80
2019-03-16T23:49:21.611Z,2.80
2019-03-16T23:52:09.285Z,2.70
2019-03-16T23:54:56.443Z,2.70
2019-03-16T23:57:44.050Z,2.70
