createdAt,value
2019-05-18T00:00:49.304Z,99.90
2019-05-18T00:03:24.625Z,99.90
2019-05-18T00:06:07.139Z,99.90
2019-05-18T00:08:58.188Z,99.90
2019-05-18T00:11:32.149Z,99.90
2019-05-18T00:14:25.326Z,99.90
2019-05-18T00:17:02.082Z,99.90
2019-05-18T00:19:43.198Z,99.90
2019-05-18T00:22:21.644Z,99.90
2019-05-18T00:24:57.331Z,99.90
2019-05-18T00:27:33.462Z,99.90
2019-05-18T00:30:10.526Z,99.90
2019-05-18T00:32:47.215Z,99.90
2019-05-18T00:35:28.830Z,99.90
2019-05-18T00:38:06.869Z,99.90
2019-05-18T00:40:43.907Z,99.90
2019-05-18T00:43:22.435Z,99.90
2019-05-18T00:45:58.202Z,99.90
2019-05-18T00:48:34.775Z,99.90
2019-05-18T00:51:10.060Z,99.90
2019-05-18T00:53:44.145Z,99.90
2019-05-18T00:56:22.941Z,99.90
2019-05-18T00:58:59.867Z,99.90
2019-05-18T01:01:38.202Z,99.90
2019-05-18T01:04:15.352Z,99.90
2019-05-18T01:06:55.461Z,99.90
2019-05-18T01:09:33.306Z,99.90
2019-05-18T01:12:04.637Z,99.90
2019-05-18T01:14:42.171Z,99.90
2019-05-18T01:17:17.301Z,99.90
2019-05-18T01:19:48.213Z,99.90
2019-05-18T01:22:18.990Z,99.90
2019-05-18T01:24:53.897Z,99.90
2019-05-18T01:27:29.595Z,99.90
2019-05-18T01:30:07.344Z,99.90
2019-05-18T01:32:43.349Z,99.90
2019-05-18T01:35:20.306Z,99.90
2019-05-18T01:37:57.282Z,99.90
2019-05-18T01:40:35.848Z,99.90
2019-05-18T01:43:13.892Z,99.90
2019-05-18T01:45:51.416Z,99.90
2019-05-18T01:48:28.677Z,99.90
2019-05-18T01:51:07.771Z,99.90
2019-05-18T01:53:49.687Z,99.90
2019-05-18T01:56:25.010Z,99.90
2019-05-18T01:59:03.957Z,99.90
2019-05-18T02:01:44.806Z,99.90
2019-05-18T02:04:20.317Z,99.90
2019-05-18T02:06:57.532Z,99.90
2019-05-18T02:09:32.379Z,99.90
2019-05-18T02:12:08.659Z,99.90
2019-05-18T02:14:45.117Z,99.90
2019-05-18T02:17:15.784Z,99.90
2019-05-18T02:19:51.445Z,99.90
2019-05-18T02:22:29.705Z,99.90
2019-05-18T02:25:08.116Z,99.90
2019-05-18T02:27:47.160Z,99.90
2019-05-18T02:30:22.692Z,99.90
2019-05-18T02:32:53.617Z,99.90
2019-05-18T02:35:24.242Z,99.90
2019-05-18T02:38:18.928Z,99.90
2019-05-18T02:40:58.583Z,99.90
2019-05-18T02:43:36.180Z,99.90
2019-05-18T02:46:15.493Z,99.90
2019-05-18T02:48:50.017Z,99.90
2019-05-18T02:51:19.733Z,99.90
2019-05-18T02:53:50.609Z,99.90
2019-05-18T02:56:21.716Z,99.90
2019-05-18T02:58:52.634Z,99.90
2019-05-18T03:01:23.585Z,99.90
2019-05-18T03:03:54.252Z,99.90
2019-05-18T03:06:26.092Z,99.90
2019-05-18T03:08:56.928Z,99.90
2019-05-18T03:11:27.829Z,99.90
2019-05-18T03:13:58.725Z,99.90
2019-05-18T03:16:29.603Z,99.90
2019-05-18T03:19:08.088Z,99.90
2019-05-18T03:21:32.895Z,99.90
2019-05-18T03:24:03.639Z,99.90
2019-05-18T03:26:34.831Z,99.90
2019-05-18T03:29:05.962Z,99.90
2019-05-18T03:31:36.762Z,99.90
2019-05-18T03:34:07.756Z,99.90
2019-05-18T03:36:38.794Z,99.90
2019-05-18T03:39:09.627Z,99.90
2019-05-18T03:41:40.635Z,99.90
2019-05-18T03:44:11.253Z,99.90
2019-05-18T03:46:41.904Z,99.90
2019-05-18T03:49:26.380Z,99.90
2019-05-18T03:51:45.127Z,99.90
2019-05-18T03:54:15.864Z,99.90
2019-05-18T03:56:47.048Z,99.90
2019-05-18T03:59:17.884Z,99.90
2019-05-18T04:01:48.509Z,99.90
2019-05-18T04:04:19.286Z,99.90
2019-05-18T04:06:49.947Z,99.90
2019-05-18T04:09:20.725Z,99.90
2019-05-18T04:11:51.386Z,99.90
2019-05-18T04:14:22.010Z,99.90
2019-05-18T04:16:52.920Z,99.90
2019-05-18T04:19:23.809Z,99.90
2019-05-18T04:21:54.422Z,99.90
2019-05-18T04:24:26.534Z,99.90
2019-05-18T04:26:57.122Z,99.90
2019-05-18T04:29:28.075Z,99.90
2019-05-18T04:31:59.027Z,99.90
2019-05-18T04:34:29.887Z,99.90
2019-05-18T04:37:01.067Z,99.90
2019-05-18T04:39:31.986Z,99.90
2019-05-18T04:42:03.096Z,99.90
2019-05-18T04:44:34.005Z,99.90
2019-05-18T04:47:05.005Z,99.90
2019-05-18T04:49:35.964Z,99.90
2019-05-18T04:52:31.021Z,99.90
2019-05-18T04:55:01.677Z,99.90
2019-05-18T04:57:32.622Z,99.90
2019-05-18T05:00:03.250Z,99.90
2019-05-18T05:02:34.450Z,99.90
2019-05-18T05:05:12.580Z,99.90
2019-05-18T05:07:49.234Z,99.90
2019-05-18T05:10:21.306Z,99.90
2019-05-18T05:12:52.065Z,99.90
2019-05-18T05:15:22.918Z,99.90
2019-05-18T05:17:53.901Z,99.90
2019-05-18T05:20:24.772Z,99.90
2019-05-18T05:22:55.398Z,99.90
2019-05-18T05:25:27.591Z,99.90
2019-05-18T05:27:58.342Z,99.90
2019-05-18T05:30:29.396Z,99.90
2019-05-18T05:33:00.016Z,99.90
2019-05-18T05:35:31.195Z,99.90
2019-05-18T05:38:02.077Z,99.90
2019-05-18T05:40:33.039Z,99.90
2019-05-18T05:43:03.970Z,99.90
2019-05-18T05:45:35.135Z,99.90
2019-05-18T05:48:06.051Z,99.90
2019-05-18T05:51:06.784Z,99.90
2019-05-18T05:53:47.680Z,99.90
2019-05-18T05:56:18.425Z,99.90
2019-05-18T05:58:50.011Z,99.90
2019-05-18T06:01:20.574Z,99.90
2019-05-18T06:03:58.479Z,99.90
2019-05-18T06:06:29.363Z,99.90
2019-05-18T06:09:17.381Z,99.90
2019-05-18T06:11:57.453Z,99.90
2019-05-18T06:14:28.122Z,99.90
2019-05-18T06:17:15.430Z,99.90
2019-05-18T06:19:47.670Z,99.90
2019-05-18T06:22:18.293Z,99.90
2019-05-18T06:24:49.385Z,99.90
2019-05-18T06:29:50.128Z,99.90
2019-05-18T06:32:24.276Z,99.90
2019-05-18T06:34:55.069Z,99.90
2019-05-18T06:37:27.451Z,99.90
2019-05-18T06:39:58.019Z,99.90
2019-05-18T06:42:29.275Z,99.90
2019-05-18T06:45:00.234Z,99.90
2019-05-18T06:47:31.175Z,99.90
2019-05-18T06:50:02.102Z,99.90
2019-05-18T06:52:33.307Z,99.90
2019-05-18T06:55:04.151Z,99.90
2019-05-18T06:57:36.035Z,99.90
2019-05-18T07:00:07.636Z,99.90
2019-05-18T07:02:38.527Z,99.90
2019-05-18T07:05:09.535Z,99.90
2019-05-18T07:07:40.437Z,99.90
2019-05-18T07:10:11.936Z,99.90
2019-05-18T07:12:42.794Z,99.90
2019-05-18T07:15:14.153Z,99.90
2019-05-18T07:17:45.376Z,99.90
2019-05-18T07:20:16.275Z,99.90
2019-05-18T07:22:47.261Z,99.90
2019-05-18T07:25:18.278Z,99.90
2019-05-18T07:27:49.204Z,99.90
2019-05-18T07:30:20.033Z,99.90
2019-05-18T07:32:50.638Z,99.90
2019-05-18T07:35:27.678Z,99.90
2019-05-18T07:38:09.351Z,99.90
2019-05-18T07:40:42.854Z,99.90
2019-05-18T07:43:13.945Z,99.90
2019-05-18T07:45:44.598Z,99.90
2019-05-18T07:48:17.880Z,99.90
2019-05-18T07:50:48.520Z,99.90
2019-05-18T07:53:24.546Z,99.90
2019-05-18T07:56:19.970Z,99.90
2019-05-18T07:58:50.608Z,99.90
2019-05-18T08:01:21.761Z,99.90
2019-05-18T08:03:52.773Z,99.90
2019-05-18T08:06:23.652Z,99.90
2019-05-18T08:08:54.534Z,99.90
2019-05-18T08:11:25.607Z,99.90
2019-05-18T08:13:56.735Z,99.90
2019-05-18T08:16:27.925Z,99.90
2019-05-18T08:18:59.708Z,99.90
2019-05-18T08:21:30.859Z,99.90
2019-05-18T08:24:18.726Z,99.90
2019-05-18T08:26:49.673Z,99.90
2019-05-18T08:29:20.573Z,99.90
2019-05-18T08:31:51.477Z,99.90
2019-05-18T08:34:22.347Z,99.90
2019-05-18T08:36:54.330Z,99.90
2019-05-18T08:39:26.900Z,99.90
2019-05-18T08:41:57.885Z,99.90
2019-05-18T08:45:12.106Z,99.90
2019-05-18T08:47:39.566Z,99.90
2019-05-18T08:50:11.389Z,99.90
2019-05-18T08:52:42.037Z,99.90
2019-05-18T08:55:13.340Z,98.70
2019-05-18T08:57:44.632Z,97.30
2019-05-18T09:00:17.116Z,98.70
2019-05-18T09:02:48.028Z,98.70
2019-05-18T09:05:19.058Z,97.50
2019-05-18T09:07:49.918Z,96.60
2019-05-18T09:10:21.095Z,97.20
2019-05-18T09:12:52.073Z,98.20
2019-05-18T09:15:23.373Z,98.30
2019-05-18T09:17:54.583Z,99.50
2019-05-18T09:20:25.501Z,97.10
2019-05-18T09:22:56.765Z,97.70
2019-05-18T09:25:28.005Z,98.40
2019-05-18T09:27:58.895Z,97.80
2019-05-18T09:30:29.937Z,96.40
2019-05-18T09:33:00.795Z,96.90
2019-05-18T09:35:31.450Z,95.80
2019-05-18T09:38:02.455Z,97.00
2019-05-18T09:40:33.627Z,97.00
2019-05-18T09:43:04.628Z,95.50
2019-05-18T09:45:35.295Z,94.80
2019-05-18T09:48:07.053Z,94.20
2019-05-18T09:50:39.119Z,93.60
2019-05-18T09:53:09.967Z,94.80
2019-05-18T09:55:41.050Z,96.60
2019-05-18T09:58:11.933Z,93.40
2019-05-18T10:00:42.938Z,93.80
2019-05-18T10:03:13.910Z,94.90
2019-05-18T10:05:44.582Z,95.80
2019-05-18T10:08:15.667Z,93.70
2019-05-18T10:10:46.936Z,94.50
2019-05-18T10:13:17.890Z,95.00
2019-05-18T10:15:48.829Z,94.60
2019-05-18T10:18:21.864Z,96.00
2019-05-18T10:20:53.506Z,95.20
2019-05-18T10:23:24.741Z,94.90
2019-05-18T10:25:55.623Z,94.60
2019-05-18T10:28:28.125Z,95.20
2019-05-18T10:30:59.076Z,93.70
2019-05-18T10:33:29.680Z,92.10
2019-05-18T10:36:00.555Z,94.20
2019-05-18T10:38:31.241Z,92.10
2019-05-18T10:41:02.229Z,92.20
2019-05-18T10:43:33.209Z,89.00
2019-05-18T10:46:04.248Z,93.00
2019-05-18T10:48:34.897Z,92.40
2019-05-18T10:51:05.879Z,93.60
2019-05-18T10:53:36.828Z,95.00
2019-05-18T10:56:07.684Z,93.50
2019-05-18T10:58:38.948Z,94.40
2019-05-18T11:01:10.650Z,95.20
2019-05-18T11:03:42.215Z,92.10
2019-05-18T11:06:13.105Z,91.70
2019-05-18T11:08:43.799Z,91.10
2019-05-18T11:11:14.598Z,91.90
2019-05-18T11:13:45.894Z,91.90
2019-05-18T11:16:16.809Z,91.10
2019-05-18T11:18:47.813Z,93.30
2019-05-18T11:21:18.686Z,91.50
2019-05-18T11:23:49.906Z,91.20
2019-05-18T11:26:20.796Z,91.70
2019-05-18T11:28:51.891Z,94.90
2019-05-18T11:31:22.764Z,93.30
2019-05-18T11:33:53.654Z,93.10
2019-05-18T11:36:24.877Z,93.30
2019-05-18T11:38:56.013Z,94.00
2019-05-18T11:41:28.253Z,95.90
2019-05-18T11:43:59.119Z,93.70
2019-05-18T11:46:29.799Z,92.10
2019-05-18T11:49:01.434Z,92.40
2019-05-18T11:51:32.559Z,93.90
2019-05-18T11:54:04.620Z,93.20
2019-05-18T11:56:37.272Z,94.00
2019-05-18T11:59:08.259Z,94.30
2019-05-18T12:01:39.337Z,94.10
2019-05-18T12:04:10.487Z,89.20
2019-05-18T12:06:41.196Z,92.60
2019-05-18T12:09:12.155Z,94.20
2019-05-18T12:11:43.371Z,94.50
2019-05-18T12:14:14.403Z,93.80
2019-05-18T12:16:45.150Z,95.00
2019-05-18T12:19:16.067Z,93.90
2019-05-18T12:21:47.490Z,95.40
2019-05-18T12:24:18.416Z,94.40
2019-05-18T12:26:49.762Z,99.30
2019-05-18T12:29:21.338Z,99.00
2019-05-18T12:31:52.327Z,99.00
2019-05-18T12:34:23.288Z,99.90
2019-05-18T12:36:54.650Z,99.90
2019-05-18T12:39:25.576Z,99.90
2019-05-18T12:41:56.609Z,99.90
2019-05-18T12:44:28.209Z,99.90
2019-05-18T12:46:59.259Z,99.90
2019-05-18T12:49:30.078Z,99.90
2019-05-18T12:52:01.005Z,99.90
2019-05-18T12:54:45.546Z,99.90
2019-05-18T12:57:04.746Z,99.90
2019-05-18T12:59:35.370Z,99.90
2019-05-18T13:02:06.263Z,99.90
2019-05-18T13:04:37.328Z,99.90
2019-05-18T13:07:08.249Z,99.90
2019-05-18T13:09:39.084Z,99.90
2019-05-18T13:12:11.821Z,99.90
2019-05-18T13:14:42.596Z,99.90
2019-05-18T13:17:13.625Z,99.90
2019-05-18T13:19:44.454Z,99.90
2019-05-18T13:22:15.526Z,99.90
2019-05-18T13:24:46.304Z,99.90
2019-05-18T13:27:17.526Z,99.90
2019-05-18T13:29:48.425Z,99.90
2019-05-18T13:32:19.401Z,99.90
2019-05-18T13:34:50.294Z,99.90
2019-05-18T13:37:21.255Z,99.90
2019-05-18T13:39:52.482Z,99.90
2019-05-18T13:42:23.323Z,99.90
2019-05-18T13:44:54.466Z,99.90
2019-05-18T13:47:25.245Z,99.90
2019-05-18T13:49:58.372Z,99.90
2019-05-18T13:52:29.047Z,99.90
2019-05-18T13:55:04.301Z,99.90
2019-05-18T13:57:32.970Z,99.90
2019-05-18T14:00:03.862Z,99.90
2019-05-18T14:02:34.628Z,99.90
2019-05-18T14:05:06.177Z,99.90
2019-05-18T14:07:37.152Z,99.90
2019-05-18T14:10:12.610Z,99.90
2019-05-18T14:12:43.448Z,99.90
2019-05-18T14:15:15.758Z,99.90
2019-05-18T14:17:46.384Z,99.90
2019-05-18T14:20:17.558Z,99.90
2019-05-18T14:22:48.758Z,99.90
2019-05-18T14:25:20.301Z,99.90
2019-05-18T14:27:51.218Z,99.90
2019-05-18T14:30:24.749Z,99.90
2019-05-18T14:32:55.384Z,99.90
2019-05-18T14:35:26.511Z,99.90
2019-05-18T14:37:57.165Z,99.90
2019-05-18T14:40:28.454Z,99.90
2019-05-18T14:42:59.047Z,99.90
2019-05-18T14:45:30.319Z,99.90
2019-05-18T14:48:01.207Z,99.90
2019-05-18T14:50:32.471Z,99.90
2019-05-18T14:53:03.329Z,99.90
2019-05-18T14:55:34.349Z,99.90
2019-05-18T14:58:05.326Z,99.90
2019-05-18T15:00:37.716Z,99.90
2019-05-18T15:03:08.332Z,99.90
2019-05-18T15:05:39.176Z,99.90
2019-05-18T15:08:10.055Z,99.90
2019-05-18T15:10:40.708Z,99.90
2019-05-18T15:13:11.332Z,99.90
2019-05-18T15:15:42.429Z,99.90
2019-05-18T15:18:13.333Z,99.90
2019-05-18T15:20:44.167Z,99.90
2019-05-18T15:23:15.077Z,99.90
2019-05-18T15:25:50.831Z,99.90
2019-05-18T15:28:19.098Z,99.90
2019-05-18T15:30:49.831Z,99.90
2019-05-18T15:33:20.509Z,99.90
2019-05-18T15:35:51.284Z,99.90
2019-05-18T15:38:22.089Z,99.90
2019-05-18T15:40:52.677Z,99.90
2019-05-18T15:43:23.390Z,99.90
2019-05-18T15:45:54.539Z,99.90
2019-05-18T15:48:25.475Z,99.90
2019-05-18T15:50:59.167Z,99.90
2019-05-18T15:53:28.786Z,99.90
2019-05-18T15:56:06.006Z,99.90
2019-05-18T15:58:32.337Z,99.90
2019-05-18T16:01:03.105Z,99.90
2019-05-18T16:03:34.138Z,99.90
2019-05-18T16:06:04.779Z,99.90
2019-05-18T16:08:35.403Z,99.90
2019-05-18T16:11:06.210Z,99.90
2019-05-18T16:13:36.885Z,99.90
2019-05-18T16:16:07.638Z,99.90
2019-05-18T16:18:38.567Z,99.90
2019-05-18T16:21:09.350Z,99.90
2019-05-18T16:23:40.340Z,99.90
2019-05-18T16:26:21.241Z,99.90
2019-05-18T16:28:46.831Z,99.90
2019-05-18T16:31:17.987Z,99.90
2019-05-18T16:33:48.612Z,99.90
2019-05-18T16:36:19.409Z,99.90
2019-05-18T16:38:50.348Z,99.90
2019-05-18T16:41:20.991Z,99.90
2019-05-18T16:43:51.648Z,99.90
2019-05-18T16:46:22.304Z,99.90
2019-05-18T16:48:53.298Z,99.90
2019-05-18T16:51:23.940Z,99.90
2019-05-18T16:53:54.531Z,99.90
2019-05-18T16:56:34.840Z,99.90
2019-05-18T16:58:57.822Z,99.90
2019-05-18T17:01:28.848Z,99.90
2019-05-18T17:03:59.462Z,99.90
2019-05-18T17:06:30.595Z,99.90
2019-05-18T17:09:01.352Z,99.90
2019-05-18T17:11:32.220Z,99.90
2019-05-18T17:14:02.886Z,99.90
2019-05-18T17:16:33.870Z,99.90
2019-05-18T17:19:04.528Z,99.90
2019-05-18T17:21:36.189Z,99.90
2019-05-18T17:24:06.800Z,99.90
2019-05-18T17:26:51.655Z,99.90
2019-05-18T17:29:09.739Z,99.90
2019-05-18T17:31:40.609Z,99.90
2019-05-18T17:34:11.452Z,99.90
2019-05-18T17:36:42.564Z,99.90
2019-05-18T17:39:13.455Z,99.90
2019-05-18T17:41:44.400Z,99.90
2019-05-18T17:44:15.713Z,99.90
2019-05-18T17:46:46.578Z,99.90
2019-05-18T17:49:26.353Z,99.90
2019-05-18T17:51:49.734Z,99.90
2019-05-18T17:54:20.491Z,99.90
2019-05-18T17:56:51.486Z,99.90
2019-05-18T17:59:22.572Z,99.90
2019-05-18T18:01:53.429Z,99.90
2019-05-18T18:04:24.108Z,99.90
2019-05-18T18:06:54.755Z,99.90
2019-05-18T18:09:25.553Z,99.90
2019-05-18T18:11:56.480Z,99.90
2019-05-18T18:14:28.859Z,99.90
2019-05-18T18:16:59.475Z,99.90
2019-05-18T18:19:30.359Z,99.90
2019-05-18T18:22:01.187Z,99.90
2019-05-18T18:24:32.295Z,99.90
2019-05-18T18:27:03.078Z,99.90
2019-05-18T18:29:34.005Z,99.90
2019-05-18T18:32:04.546Z,99.90
2019-05-18T18:34:35.447Z,99.90
2019-05-18T18:37:07.396Z,99.90
2019-05-18T18:39:38.317Z,99.90
2019-05-18T18:42:08.962Z,99.90
2019-05-18T18:44:39.568Z,99.90
2019-05-18T18:47:10.500Z,99.90
2019-05-18T18:49:41.422Z,99.90
2019-05-18T18:52:12.049Z,99.90
2019-05-18T18:54:42.807Z,99.90
2019-05-18T18:57:13.643Z,99.90
2019-05-18T18:59:44.999Z,99.90
2019-05-18T19:02:15.661Z,99.90
2019-05-18T19:04:46.842Z,99.90
2019-05-18T19:07:17.422Z,99.90
2019-05-18T19:09:48.646Z,99.90
2019-05-18T19:12:19.579Z,99.90
2019-05-18T19:14:50.322Z,99.90
2019-05-18T19:17:20.947Z,99.90
2019-05-18T19:19:51.616Z,99.90
2019-05-18T19:22:22.536Z,99.90
2019-05-18T19:24:55.786Z,99.90
2019-05-18T19:27:25.808Z,99.90
2019-05-18T19:29:56.660Z,99.90
2019-05-18T19:32:28.973Z,99.90
2019-05-18T19:34:59.546Z,99.90
2019-05-18T19:37:30.864Z,99.90
2019-05-18T19:40:01.631Z,99.90
2019-05-18T19:42:32.826Z,99.90
2019-05-18T19:45:03.798Z,99.90
2019-05-18T19:47:34.642Z,99.90
2019-05-18T19:50:05.330Z,99.90
2019-05-18T19:52:36.226Z,99.90
2019-05-18T19:55:07.038Z,99.90
2019-05-18T19:57:37.798Z,99.90
2019-05-18T20:00:09.248Z,99.90
2019-05-18T20:02:39.991Z,99.90
2019-05-18T20:05:10.932Z,99.90
2019-05-18T20:07:41.701Z,99.90
2019-05-18T20:10:13.506Z,99.90
2019-05-18T20:12:44.504Z,99.90
2019-05-18T20:15:15.532Z,99.90
2019-05-18T20:17:46.104Z,99.90
2019-05-18T20:20:17.142Z,99.90
2019-05-18T20:22:48.092Z,99.90
2019-05-18T20:25:18.840Z,99.90
2019-05-18T20:27:49.683Z,99.90
2019-05-18T20:30:20.522Z,99.90
2019-05-18T20:32:51.168Z,99.90
2019-05-18T20:35:21.835Z,99.90
2019-05-18T20:37:52.615Z,99.90
2019-05-18T20:40:23.284Z,99.90
2019-05-18T20:42:53.938Z,99.90
2019-05-18T20:45:24.925Z,99.90
2019-05-18T20:47:55.871Z,99.90
2019-05-18T20:50:26.662Z,99.90
2019-05-18T20:52:57.599Z,99.90
2019-05-18T20:55:29.046Z,99.90
2019-05-18T20:57:59.661Z,99.90
2019-05-18T21:00:30.963Z,99.90
2019-05-18T21:03:01.858Z,99.90
2019-05-18T21:05:32.850Z,99.90
2019-05-18T21:08:03.683Z,99.90
2019-05-18T21:10:34.898Z,99.90
2019-05-18T21:13:05.828Z,99.90
2019-05-18T21:15:37.080Z,99.90
2019-05-18T21:18:07.923Z,99.90
2019-05-18T21:20:38.805Z,99.90
2019-05-18T21:23:09.756Z,99.90
2019-05-18T21:25:41.024Z,99.90
2019-05-18T21:28:11.785Z,99.90
2019-05-18T21:30:43.184Z,99.90
2019-05-18T21:33:13.876Z,99.90
2019-05-18T21:35:44.773Z,99.90
2019-05-18T21:38:15.381Z,99.90
2019-05-18T21:40:46.359Z,99.90
2019-05-18T21:43:17.025Z,99.90
2019-05-18T21:45:47.936Z,99.90
2019-05-18T21:48:18.609Z,99.90
2019-05-18T21:50:49.299Z,99.90
2019-05-18T21:53:19.911Z,99.90
2019-05-18T21:55:50.846Z,99.90
2019-05-18T21:58:21.832Z,99.90
2019-05-18T22:00:53.151Z,99.90
2019-05-18T22:03:23.989Z,99.90
2019-05-18T22:05:54.953Z,99.90
2019-05-18T22:08:25.878Z,99.90
2019-05-18T22:10:56.691Z,99.90
2019-05-18T22:13:28.546Z,99.90
2019-05-18T22:15:59.251Z,99.90
2019-05-18T22:18:30.176Z,99.90
2019-05-18T22:21:00.976Z,99.90
2019-05-18T22:23:31.885Z,99.90
2019-05-18T22:26:02.489Z,99.90
2019-05-18T22:28:33.425Z,99.90
2019-05-18T22:31:04.088Z,99.90
2019-05-18T22:33:35.168Z,99.90
2019-05-18T22:36:06.009Z,99.90
2019-05-18T22:38:36.868Z,99.90
2019-05-18T22:41:07.449Z,99.90
2019-05-18T22:43:38.539Z,99.90
2019-05-18T22:46:09.175Z,99.90
2019-05-18T22:48:41.681Z,99.90
2019-05-18T22:51:12.519Z,99.90
2019-05-18T22:53:46.461Z,99.90
2019-05-18T22:56:15.965Z,99.90
2019-05-18T22:58:47.236Z,99.90
2019-05-18T23:01:18.009Z,99.90
2019-05-18T23:03:51.560Z,99.90
2019-05-18T23:06:21.229Z,99.90
2019-05-18T23:08:52.129Z,99.90
2019-05-18T23:11:23.038Z,99.90
2019-05-18T23:13:53.998Z,99.90
2019-05-18T23:16:24.598Z,99.90
2019-05-18T23:18:57.161Z,99.90
2019-05-18T23:21:29.372Z,99.90
2019-05-18T23:24:00.059Z,99.90
2019-05-18T23:26:30.886Z,99.90
2019-05-18T23:29:01.514Z,99.90
2019-05-18T23:31:32.204Z,99.90
2019-05-18T23:34:03.046Z,99.90
2019-05-18T23:36:33.643Z,99.90
2019-05-18T23:39:05.880Z,99.90
2019-05-18T23:41:36.509Z,99.90
2019-05-18T23:44:07.060Z,99.90
2019-05-18T23:46:37.673Z,99.90
2019-05-18T23:49:10.817Z,99.90
2019-05-18T23:51:40.870Z,99.90
2019-05-18T23:54:11.441Z,99.90
2019-05-18T23:56:42.166Z,99.90
2019-05-18T23:59:13.127Z,99.90
