createdAt,value
2019-02-24T00:00:21.832Z,1010.11
2019-02-24T00:01:21.867Z,1010.22
2019-02-24T00:02:21.833Z,1010.22
2019-02-24T00:03:33.931Z,1010.21
2019-02-24T00:04:21.786Z,1010.20
2019-02-24T00:05:21.771Z,1010.15
2019-02-24T00:06:21.774Z,1010.06
2019-02-24T00:07:21.789Z,1010.10
2019-02-24T00:08:21.744Z,1009.99
2019-02-24T00:09:21.732Z,1010.06
2019-02-24T00:10:21.734Z,1010.10
2019-02-24T00:11:21.720Z,1010.18
2019-02-24T00:12:21.704Z,1010.12
2019-02-24T00:13:21.730Z,1010.21
2019-02-24T00:14:21.681Z,1010.16
2019-02-24T00:15:21.669Z,1010.18
2019-02-24T00:16:21.658Z,1010.20
2019-02-24T00:17:21.642Z,1010.16
2019-02-24T00:18:21.642Z,1010.08
2019-02-24T00:19:21.630Z,1010.13
2019-02-24T00:20:21.613Z,1010.08
2019-02-24T00:21:21.605Z,1010.05
2019-02-24T00:22:21.586Z,1010.05
2019-02-24T00:23:21.574Z,1010.00
2019-02-24T00:24:21.727Z,1010.09
2019-02-24T00:25:21.558Z,1010.01
2019-02-24T00:26:21.547Z,1010.13
2019-02-24T00:27:21.540Z,1010.07
2019-02-24T00:28:21.526Z,1010.07
2019-02-24T00:29:21.508Z,1010.04
2019-02-24T00:30:21.535Z,1010.01
2019-02-24T00:31:21.488Z,1010.05
2019-02-24T00:32:21.475Z,1010.03
2019-02-24T00:33:21.468Z,1009.98
2019-02-24T00:34:34.415Z,1009.98
2019-02-24T00:35:21.444Z,1009.99
2019-02-24T00:36:21.449Z,1009.95
2019-02-24T00:37:21.424Z,1009.96
2019-02-24T00:38:21.420Z,1010.00
2019-02-24T00:39:21.406Z,1009.90
2019-02-24T00:40:21.392Z,1009.92
2019-02-24T00:41:21.399Z,1009.99
2019-02-24T00:42:21.366Z,1010.03
2019-02-24T00:43:21.356Z,1010.03
2019-02-24T00:44:21.409Z,1010.01
2019-02-24T00:45:21.339Z,1010.08
2019-02-24T00:46:21.325Z,1010.14
2019-02-24T00:47:21.357Z,1010.07
2019-02-24T00:48:21.301Z,1009.98
2019-02-24T00:49:21.296Z,1009.96
2019-02-24T00:50:21.283Z,1009.98
2019-02-24T00:51:21.277Z,1009.92
2019-02-24T00:52:21.256Z,1009.91
2019-02-24T00:53:21.418Z,1010.03
2019-02-24T00:54:21.239Z,1009.87
2019-02-24T00:55:21.224Z,1009.85
2019-02-24T00:56:21.219Z,1009.85
2019-02-24T00:57:21.210Z,1009.86
2019-02-24T00:58:21.193Z,1009.78
2019-02-24T00:59:21.217Z,1009.77
2019-02-24T01:00:21.175Z,1009.81
2019-02-24T01:01:21.160Z,1009.83
2019-02-24T01:02:21.150Z,1009.85
2019-02-24T01:03:21.173Z,1009.78
2019-02-24T01:04:21.135Z,1009.85
2019-02-24T01:05:34.742Z,1009.87
2019-02-24T01:06:21.105Z,1009.93
2019-02-24T01:07:21.094Z,1009.78
2019-02-24T01:08:21.089Z,1009.82
2019-02-24T01:09:21.074Z,1009.86
2019-02-24T01:10:21.062Z,1009.87
2019-02-24T01:11:21.096Z,1009.85
2019-02-24T01:12:21.042Z,1009.85
2019-02-24T01:13:21.028Z,1009.84
2019-02-24T01:14:21.017Z,1009.83
2019-02-24T01:15:21.008Z,1009.83
2019-02-24T01:16:21.003Z,1009.89
2019-02-24T01:17:21.011Z,1009.79
2019-02-24T01:18:20.982Z,1009.84
2019-02-24T01:19:20.970Z,1009.79
2019-02-24T01:20:20.950Z,1009.73
2019-02-24T01:21:20.964Z,1009.73
2019-02-24T01:22:20.931Z,1009.66
2019-02-24T01:23:20.925Z,1009.70
2019-02-24T01:24:20.922Z,1009.64
2019-02-24T01:25:20.899Z,1009.64
2019-02-24T01:26:20.890Z,1009.57
2019-02-24T01:27:20.879Z,1009.59
2019-02-24T01:28:25.261Z,1009.55
2019-02-24T01:29:20.857Z,1009.53
2019-02-24T01:30:20.847Z,1009.46
2019-02-24T01:31:20.840Z,1009.41
2019-02-24T01:32:20.824Z,1009.41
2019-02-24T01:33:20.819Z,1009.32
2019-02-24T01:34:20.881Z,1009.33
2019-02-24T01:35:20.791Z,1009.35
2019-02-24T01:36:34.002Z,1009.33
2019-02-24T01:37:20.762Z,1009.39
2019-02-24T01:38:20.753Z,1009.43
2019-02-24T01:39:20.747Z,1009.44
2019-02-24T01:40:20.761Z,1009.49
2019-02-24T01:41:20.725Z,1009.43
2019-02-24T01:42:20.719Z,1009.45
2019-02-24T01:43:20.701Z,1009.54
2019-02-24T01:44:20.722Z,1009.59
2019-02-24T01:45:20.681Z,1009.56
2019-02-24T01:46:20.668Z,1009.60
2019-02-24T01:47:20.654Z,1009.57
2019-02-24T01:48:21.195Z,1009.48
2019-02-24T01:49:20.631Z,1009.46
2019-02-24T01:50:20.770Z,1009.50
2019-02-24T01:51:20.620Z,1009.40
2019-02-24T01:52:20.599Z,1009.38
2019-02-24T01:53:20.587Z,1009.36
2019-02-24T01:54:20.575Z,1009.33
2019-02-24T01:55:20.562Z,1009.36
2019-02-24T01:56:20.591Z,1009.37
2019-02-24T01:57:20.541Z,1009.38
2019-02-24T01:58:20.532Z,1009.43
2019-02-24T01:59:20.526Z,1009.44
2019-02-24T02:00:20.510Z,1009.38
2019-02-24T02:01:20.503Z,1009.36
2019-02-24T02:02:20.530Z,1009.43
2019-02-24T02:03:20.479Z,1009.37
2019-02-24T02:04:20.466Z,1009.41
2019-02-24T02:05:20.460Z,1009.45
2019-02-24T02:06:20.450Z,1009.45
2019-02-24T02:07:32.815Z,1009.44
2019-02-24T02:08:20.422Z,1009.38
2019-02-24T02:09:20.409Z,1009.40
2019-02-24T02:10:20.402Z,1009.43
2019-02-24T02:11:20.392Z,1009.41
2019-02-24T02:12:20.381Z,1009.39
2019-02-24T02:13:20.548Z,1009.36
2019-02-24T02:14:20.357Z,1009.31
2019-02-24T02:15:20.343Z,1009.28
2019-02-24T02:16:20.336Z,1009.28
2019-02-24T02:17:20.327Z,1009.22
2019-02-24T02:18:20.314Z,1009.29
2019-02-24T02:19:20.339Z,1009.25
2019-02-24T02:20:20.292Z,1009.12
2019-02-24T02:21:20.286Z,1009.19
2019-02-24T02:22:20.269Z,1009.31
2019-02-24T02:23:20.258Z,1009.32
2019-02-24T02:24:20.245Z,1009.26
2019-02-24T02:25:20.243Z,1009.23
2019-02-24T02:26:20.231Z,1009.28
2019-02-24T02:27:20.216Z,1009.25
2019-02-24T02:28:20.205Z,1009.21
2019-02-24T02:29:20.201Z,1009.20
2019-02-24T02:30:20.220Z,1009.23
2019-02-24T02:31:20.165Z,1009.13
2019-02-24T02:32:20.155Z,1009.12
2019-02-24T02:33:20.147Z,1009.18
2019-02-24T02:34:20.141Z,1009.15
2019-02-24T02:35:20.139Z,1009.07
2019-02-24T02:36:20.294Z,1009.12
2019-02-24T02:37:20.099Z,1009.04
2019-02-24T02:38:32.097Z,1009.04
2019-02-24T02:39:20.079Z,1009.06
2019-02-24T02:40:20.065Z,1009.03
2019-02-24T02:41:20.059Z,1009.02
2019-02-24T02:42:20.101Z,1009.11
2019-02-24T02:43:20.030Z,1009.02
2019-02-24T02:44:20.020Z,1008.99
2019-02-24T02:45:20.019Z,1009.06
2019-02-24T02:46:20.009Z,1009.01
2019-02-24T02:47:20.037Z,1009.08
2019-02-24T02:48:19.994Z,1009.07
2019-02-24T02:49:19.970Z,1009.07
2019-02-24T02:50:19.956Z,1009.08
2019-02-24T02:51:19.949Z,1009.15
2019-02-24T02:52:19.938Z,1009.13
2019-02-24T02:53:19.923Z,1009.16
2019-02-24T02:54:19.950Z,1009.19
2019-02-24T02:55:19.909Z,1009.14
2019-02-24T02:56:19.895Z,1009.18
2019-02-24T02:57:19.883Z,1009.18
2019-02-24T02:58:19.868Z,1009.00
2019-02-24T02:59:19.865Z,1009.00
2019-02-24T03:00:20.314Z,1009.02
2019-02-24T03:01:19.834Z,1008.97
2019-02-24T03:02:24.497Z,1009.01
2019-02-24T03:03:20.817Z,1008.94
2019-02-24T03:04:19.806Z,1008.98
2019-02-24T03:05:19.789Z,1008.94
2019-02-24T03:06:19.821Z,1008.93
2019-02-24T03:07:19.780Z,1008.86
2019-02-24T03:08:19.760Z,1008.89
2019-02-24T03:09:33.625Z,1008.81
2019-02-24T03:10:19.737Z,1008.78
2019-02-24T03:11:19.725Z,1008.80
2019-02-24T03:12:19.751Z,1008.70
2019-02-24T03:13:19.708Z,1008.73
2019-02-24T03:14:19.772Z,1008.66
2019-02-24T03:15:19.681Z,1008.65
2019-02-24T03:16:19.676Z,1008.66
2019-02-24T03:17:19.665Z,1008.60
2019-02-24T03:18:19.663Z,1008.66
2019-02-24T03:19:19.647Z,1008.61
2019-02-24T03:20:19.631Z,1008.59
2019-02-24T03:21:19.620Z,1008.60
2019-02-24T03:22:19.604Z,1008.64
2019-02-24T03:23:19.616Z,1008.60
2019-02-24T03:24:19.598Z,1008.62
2019-02-24T03:25:19.572Z,1008.58
2019-02-24T03:26:19.567Z,1008.65
2019-02-24T03:27:19.555Z,1008.68
2019-02-24T03:28:19.540Z,1008.73
2019-02-24T03:29:19.572Z,1008.82
2019-02-24T03:30:19.526Z,1008.80
2019-02-24T03:31:19.520Z,1008.83
2019-02-24T03:32:19.502Z,1008.78
2019-02-24T03:33:19.492Z,1008.78
2019-02-24T03:34:19.473Z,1008.81
2019-02-24T03:35:19.654Z,1008.78
2019-02-24T03:36:19.457Z,1008.79
2019-02-24T03:37:19.449Z,1008.81
2019-02-24T03:38:19.432Z,1008.81
2019-02-24T03:39:19.428Z,1008.90
2019-02-24T03:40:32.501Z,1008.80
2019-02-24T03:41:19.407Z,1008.76
2019-02-24T03:42:19.390Z,1008.72
2019-02-24T03:43:19.383Z,1008.77
2019-02-24T03:44:19.365Z,1008.78
2019-02-24T03:45:19.361Z,1008.75
2019-02-24T03:46:19.388Z,1008.75
2019-02-24T03:47:19.332Z,1008.78
2019-02-24T03:48:19.331Z,1008.71
2019-02-24T03:49:19.313Z,1008.75
2019-02-24T03:50:19.309Z,1008.69
2019-02-24T03:51:19.290Z,1008.77
2019-02-24T03:52:19.318Z,1008.73
2019-02-24T03:53:19.279Z,1008.72
2019-02-24T03:54:19.263Z,1008.64
2019-02-24T03:55:19.250Z,1008.77
2019-02-24T03:56:19.236Z,1008.79
2019-02-24T03:57:19.232Z,1008.74
2019-02-24T03:58:19.259Z,1008.67
2019-02-24T03:59:19.206Z,1008.70
2019-02-24T04:00:19.196Z,1008.70
2019-02-24T04:01:19.187Z,1008.65
2019-02-24T04:02:19.176Z,1008.70
2019-02-24T04:03:19.166Z,1008.79
2019-02-24T04:04:19.212Z,1008.72
2019-02-24T04:05:19.144Z,1008.66
2019-02-24T04:06:19.131Z,1008.75
2019-02-24T04:07:19.127Z,1008.74
2019-02-24T04:08:19.121Z,1008.73
2019-02-24T04:09:19.102Z,1008.75
2019-02-24T04:10:19.118Z,1008.80
2019-02-24T04:11:30.125Z,1008.74
2019-02-24T04:12:19.063Z,1008.79
2019-02-24T04:13:19.054Z,1008.80
2019-02-24T04:14:19.044Z,1008.79
2019-02-24T04:15:19.037Z,1008.85
2019-02-24T04:16:19.121Z,1008.74
2019-02-24T04:17:19.011Z,1008.76
2019-02-24T04:18:19.002Z,1008.78
2019-02-24T04:19:18.993Z,1008.76
2019-02-24T04:20:18.982Z,1008.71
2019-02-24T04:21:18.973Z,1008.64
2019-02-24T04:22:19.131Z,1008.61
2019-02-24T04:23:18.950Z,1008.58
2019-02-24T04:24:18.939Z,1008.51
2019-02-24T04:25:18.931Z,1008.51
2019-02-24T04:26:18.923Z,1008.51
2019-02-24T04:27:18.912Z,1008.43
2019-02-24T04:28:18.902Z,1008.45
2019-02-24T04:29:24.929Z,1008.45
2019-02-24T04:30:19.872Z,1008.46
2019-02-24T04:31:18.869Z,1008.53
2019-02-24T04:32:18.855Z,1008.46
2019-02-24T04:33:18.879Z,1008.47
2019-02-24T04:34:18.824Z,1008.43
2019-02-24T04:35:18.816Z,1008.43
2019-02-24T04:36:18.805Z,1008.43
2019-02-24T04:37:18.800Z,1008.45
2019-02-24T04:38:18.796Z,1008.46
2019-02-24T04:39:18.810Z,1008.43
2019-02-24T04:40:18.763Z,1008.41
2019-02-24T04:41:18.751Z,1008.39
2019-02-24T04:42:31.599Z,1008.39
2019-02-24T04:43:18.735Z,1008.46
2019-02-24T04:44:18.727Z,1008.49
2019-02-24T04:45:18.745Z,1008.45
2019-02-24T04:46:18.702Z,1008.46
2019-02-24T04:47:18.684Z,1008.46
2019-02-24T04:48:18.687Z,1008.46
2019-02-24T04:49:18.670Z,1008.40
2019-02-24T04:50:18.655Z,1008.42
2019-02-24T04:51:18.671Z,1008.45
2019-02-24T04:52:18.639Z,1008.44
2019-02-24T04:53:18.621Z,1008.42
2019-02-24T04:54:18.610Z,1008.39
2019-02-24T04:55:18.604Z,1008.32
2019-02-24T04:56:18.610Z,1008.39
2019-02-24T04:57:18.587Z,1008.26
2019-02-24T04:58:18.573Z,1008.31
2019-02-24T04:59:18.560Z,1008.31
2019-02-24T05:00:18.556Z,1008.27
2019-02-24T05:01:18.542Z,1008.33
2019-02-24T05:02:18.572Z,1008.26
2019-02-24T05:03:18.515Z,1008.30
2019-02-24T05:04:18.507Z,1008.24
2019-02-24T05:05:18.493Z,1008.30
2019-02-24T05:06:18.485Z,1008.26
2019-02-24T05:07:18.475Z,1008.30
2019-02-24T05:08:18.481Z,1008.25
2019-02-24T05:09:18.459Z,1008.23
2019-02-24T05:10:18.451Z,1008.20
2019-02-24T05:11:18.433Z,1008.16
2019-02-24T05:12:18.432Z,1008.21
2019-02-24T05:13:30.442Z,1008.15
2019-02-24T05:14:18.400Z,1008.20
2019-02-24T05:15:18.387Z,1008.17
2019-02-24T05:16:18.895Z,1008.13
2019-02-24T05:17:18.375Z,1008.13
2019-02-24T05:18:18.353Z,1008.07
2019-02-24T05:19:18.387Z,1008.16
2019-02-24T05:20:18.338Z,1008.12
2019-02-24T05:21:18.325Z,1008.06
2019-02-24T05:22:18.948Z,1008.06
2019-02-24T05:23:18.307Z,1008.11
2019-02-24T05:24:18.289Z,1008.09
2019-02-24T05:25:18.318Z,1008.07
2019-02-24T05:26:18.273Z,1008.10
2019-02-24T05:27:18.275Z,1008.08
2019-02-24T05:28:18.278Z,1008.09
2019-02-24T05:29:18.249Z,1008.06
2019-02-24T05:30:18.272Z,1008.04
2019-02-24T05:31:18.291Z,1008.08
2019-02-24T05:32:18.242Z,1008.09
2019-02-24T05:33:18.195Z,1008.08
2019-02-24T05:34:18.184Z,1008.02
2019-02-24T05:35:18.167Z,1008.02
2019-02-24T05:36:18.186Z,1007.97
2019-02-24T05:37:18.164Z,1007.96
2019-02-24T05:38:18.146Z,1007.93
2019-02-24T05:39:18.134Z,1007.89
2019-02-24T05:40:18.117Z,1007.90
2019-02-24T05:41:18.104Z,1007.91
2019-02-24T05:42:18.138Z,1007.90
2019-02-24T05:43:18.087Z,1007.94
2019-02-24T05:44:30.695Z,1007.88
2019-02-24T05:45:18.070Z,1007.85
2019-02-24T05:46:18.132Z,1007.92
2019-02-24T05:47:18.067Z,1007.80
2019-02-24T05:48:18.483Z,1007.74
2019-02-24T05:49:18.026Z,1007.79
2019-02-24T05:50:18.029Z,1007.76
2019-02-24T05:51:18.023Z,1007.72
2019-02-24T05:52:18.030Z,1007.74
2019-02-24T05:53:17.985Z,1007.74
2019-02-24T05:54:18.215Z,1007.76
2019-02-24T05:55:17.955Z,1007.73
2019-02-24T05:56:17.988Z,1007.63
2019-02-24T05:57:17.943Z,1007.62
2019-02-24T05:58:17.958Z,1007.63
2019-02-24T05:59:17.919Z,1007.60
2019-02-24T06:00:17.945Z,1007.59
2019-02-24T06:01:19.872Z,1007.61
2019-02-24T06:02:17.886Z,1007.59
2019-02-24T06:03:17.877Z,1007.64
2019-02-24T06:04:17.870Z,1007.56
2019-02-24T06:05:17.862Z,1007.54
2019-02-24T06:06:17.846Z,1007.51
2019-02-24T06:07:17.832Z,1007.53
2019-02-24T06:08:17.824Z,1007.50
2019-02-24T06:09:17.821Z,1007.50
2019-02-24T06:10:17.799Z,1007.53
2019-02-24T06:11:17.817Z,1007.53
2019-02-24T06:12:17.784Z,1007.51
2019-02-24T06:13:17.765Z,1007.51
2019-02-24T06:14:17.759Z,1007.48
2019-02-24T06:15:28.061Z,1007.47
2019-02-24T06:16:17.740Z,1007.47
2019-02-24T06:17:17.782Z,1007.48
2019-02-24T06:18:17.708Z,1007.47
2019-02-24T06:19:17.695Z,1007.49
2019-02-24T06:20:17.695Z,1007.48
2019-02-24T06:21:17.672Z,1007.47
2019-02-24T06:22:17.674Z,1007.49
2019-02-24T06:23:17.675Z,1007.48
2019-02-24T06:24:17.642Z,1007.45
2019-02-24T06:25:17.635Z,1007.40
2019-02-24T06:26:17.617Z,1007.41
2019-02-24T06:27:17.615Z,1007.34
2019-02-24T06:28:17.605Z,1007.39
2019-02-24T06:29:17.627Z,1007.33
2019-02-24T06:30:17.579Z,1007.32
2019-02-24T06:31:17.568Z,1007.31
2019-02-24T06:32:17.556Z,1007.26
2019-02-24T06:33:17.542Z,1007.26
2019-02-24T06:34:17.532Z,1007.31
2019-02-24T06:35:17.529Z,1007.23
2019-02-24T06:36:17.511Z,1007.34
2019-02-24T06:37:17.583Z,1007.24
2019-02-24T06:38:17.487Z,1007.22
2019-02-24T06:39:17.482Z,1007.19
2019-02-24T06:40:17.504Z,1007.17
2019-02-24T06:41:17.456Z,1007.20
2019-02-24T06:42:17.447Z,1007.15
2019-02-24T06:43:17.432Z,1007.13
2019-02-24T06:44:17.426Z,1007.13
2019-02-24T06:45:17.412Z,1007.10
2019-02-24T06:46:30.024Z,1007.01
2019-02-24T06:47:17.393Z,1007.19
2019-02-24T06:48:17.388Z,1007.04
2019-02-24T06:49:17.382Z,1007.07
2019-02-24T06:50:17.353Z,1007.08
2019-02-24T06:51:17.354Z,1007.05
2019-02-24T06:52:17.376Z,1007.07
2019-02-24T06:53:17.426Z,1007.07
2019-02-24T06:54:17.317Z,1007.09
2019-02-24T06:55:17.309Z,1007.08
2019-02-24T06:56:17.400Z,1007.07
2019-02-24T06:57:17.270Z,1007.05
2019-02-24T06:58:18.504Z,1007.01
2019-02-24T06:59:17.261Z,1007.07
2019-02-24T07:00:17.297Z,1007.02
2019-02-24T07:01:17.232Z,1006.96
2019-02-24T07:02:17.222Z,1006.96
2019-02-24T07:03:17.204Z,1006.95
2019-02-24T07:04:17.294Z,1006.98
2019-02-24T07:05:17.192Z,1006.93
2019-02-24T07:06:17.168Z,1006.94
2019-02-24T07:07:17.170Z,1006.91
2019-02-24T07:08:17.355Z,1006.93
2019-02-24T07:09:19.077Z,1006.83
2019-02-24T07:10:17.162Z,1006.97
2019-02-24T07:11:17.115Z,1006.85
2019-02-24T07:12:17.103Z,1006.91
2019-02-24T07:13:17.093Z,1006.84
2019-02-24T07:14:17.078Z,1006.90
2019-02-24T07:15:17.076Z,1006.81
2019-02-24T07:16:17.074Z,1006.77
2019-02-24T07:17:29.819Z,1006.85
2019-02-24T07:18:17.094Z,1006.80
2019-02-24T07:19:17.026Z,1006.81
2019-02-24T07:20:17.023Z,1006.79
2019-02-24T07:21:17.062Z,1006.86
2019-02-24T07:22:16.995Z,1006.71
2019-02-24T07:23:16.985Z,1006.75
2019-02-24T07:24:16.966Z,1006.79
2019-02-24T07:25:16.957Z,1006.81
2019-02-24T07:26:16.951Z,1006.77
2019-02-24T07:27:16.973Z,1006.70
2019-02-24T07:28:16.929Z,1006.71
2019-02-24T07:29:16.912Z,1006.75
2019-02-24T07:30:23.078Z,1006.70
2019-02-24T07:31:17.894Z,1006.69
2019-02-24T07:32:16.886Z,1006.64
2019-02-24T07:33:16.917Z,1006.74
2019-02-24T07:34:16.862Z,1006.65
2019-02-24T07:35:16.876Z,1006.65
2019-02-24T07:36:16.850Z,1006.60
2019-02-24T07:37:16.839Z,1006.64
2019-02-24T07:38:16.827Z,1006.65
2019-02-24T07:39:17.038Z,1006.56
2019-02-24T07:40:16.793Z,1006.59
2019-02-24T07:41:16.786Z,1006.57
2019-02-24T07:42:16.769Z,1006.55
2019-02-24T07:43:16.758Z,1006.60
2019-02-24T07:44:16.755Z,1006.57
2019-02-24T07:45:16.772Z,1006.60
2019-02-24T07:46:16.723Z,1006.54
2019-02-24T07:47:16.718Z,1006.56
2019-02-24T07:48:30.055Z,1006.53
2019-02-24T07:49:16.721Z,1006.65
2019-02-24T07:50:16.750Z,1006.59
2019-02-24T07:51:16.683Z,1006.54
2019-02-24T07:52:16.680Z,1006.62
2019-02-24T07:53:16.661Z,1006.50
2019-02-24T07:54:16.653Z,1006.53
2019-02-24T07:55:16.667Z,1006.52
2019-02-24T07:56:16.716Z,1006.57
2019-02-24T07:57:16.614Z,1006.57
2019-02-24T07:58:16.612Z,1006.54
2019-02-24T07:59:16.592Z,1006.53
2019-02-24T08:00:16.577Z,1006.42
2019-02-24T08:01:16.592Z,1006.50
2019-02-24T08:02:16.606Z,1006.50
2019-02-24T08:03:16.540Z,1006.48
2019-02-24T08:04:16.537Z,1006.46
2019-02-24T08:05:16.528Z,1006.49
2019-02-24T08:06:16.510Z,1006.54
2019-02-24T08:07:16.502Z,1006.58
2019-02-24T08:08:16.866Z,1006.63
2019-02-24T08:09:16.474Z,1006.68
2019-02-24T08:10:16.590Z,1006.49
2019-02-24T08:11:16.454Z,1006.51
2019-02-24T08:12:16.488Z,1006.48
2019-02-24T08:13:16.433Z,1006.45
2019-02-24T08:14:16.513Z,1006.46
2019-02-24T08:15:16.414Z,1006.45
2019-02-24T08:16:17.032Z,1006.39
2019-02-24T08:17:16.384Z,1006.34
2019-02-24T08:18:16.371Z,1006.34
2019-02-24T08:19:30.137Z,1006.30
2019-02-24T08:20:16.365Z,1006.30
2019-02-24T08:21:16.343Z,1006.29
2019-02-24T08:22:16.326Z,1006.29
2019-02-24T08:23:16.327Z,1006.20
2019-02-24T08:24:16.323Z,1006.23
2019-02-24T08:25:16.357Z,1006.23
2019-02-24T08:26:16.289Z,1006.13
2019-02-24T08:27:16.278Z,1006.11
2019-02-24T08:28:16.282Z,1005.98
2019-02-24T08:29:16.273Z,1006.03
2019-02-24T08:30:16.245Z,1006.02
2019-02-24T08:31:16.276Z,1005.94
2019-02-24T08:32:16.216Z,1005.91
2019-02-24T08:33:16.234Z,1005.88
2019-02-24T08:34:16.241Z,1005.88
2019-02-24T08:35:16.211Z,1005.91
2019-02-24T08:36:16.171Z,1005.98
2019-02-24T08:37:16.197Z,1005.80
2019-02-24T08:38:16.154Z,1005.83
2019-02-24T08:39:16.139Z,1005.84
2019-02-24T08:40:16.127Z,1005.82
2019-02-24T08:41:16.125Z,1005.77
2019-02-24T08:42:16.124Z,1005.72
2019-02-24T08:43:16.284Z,1005.65
2019-02-24T08:44:16.072Z,1005.61
2019-02-24T08:45:16.070Z,1005.60
2019-02-24T08:46:16.057Z,1005.54
2019-02-24T08:47:16.041Z,1005.58
2019-02-24T08:48:16.030Z,1005.55
2019-02-24T08:49:16.571Z,1005.53
2019-02-24T08:50:28.867Z,1005.51
2019-02-24T08:51:16.057Z,1005.55
2019-02-24T08:52:15.987Z,1005.51
2019-02-24T08:53:16.011Z,1005.49
2019-02-24T08:54:16.030Z,1005.47
2019-02-24T08:55:16.019Z,1005.47
2019-02-24T08:56:15.939Z,1005.49
2019-02-24T08:57:15.969Z,1005.52
2019-02-24T08:58:15.937Z,1005.44
2019-02-24T08:59:15.914Z,1005.50
2019-02-24T09:00:15.911Z,1005.50
2019-02-24T09:01:15.981Z,1005.46
2019-02-24T09:02:15.876Z,1005.51
2019-02-24T09:03:15.866Z,1005.48
2019-02-24T09:04:15.870Z,1005.36
2019-02-24T09:05:15.861Z,1005.41
2019-02-24T09:06:15.834Z,1005.47
2019-02-24T09:07:15.858Z,1005.36
2019-02-24T09:08:15.834Z,1005.38
2019-02-24T09:09:15.803Z,1005.39
2019-02-24T09:10:15.789Z,1005.44
2019-02-24T09:11:15.786Z,1005.41
2019-02-24T09:12:15.782Z,1005.36
2019-02-24T09:13:15.819Z,1005.38
2019-02-24T09:14:15.751Z,1005.36
2019-02-24T09:15:15.758Z,1005.42
2019-02-24T09:16:15.743Z,1005.39
2019-02-24T09:17:15.715Z,1005.41
2019-02-24T09:18:15.758Z,1005.35
2019-02-24T09:19:15.815Z,1005.32
2019-02-24T09:20:15.678Z,1005.27
2019-02-24T09:21:28.929Z,1005.31
2019-02-24T09:22:15.651Z,1005.33
2019-02-24T09:23:15.648Z,1005.24
2019-02-24T09:24:15.645Z,1005.21
2019-02-24T09:25:15.708Z,1005.23
2019-02-24T09:26:15.646Z,1005.14
2019-02-24T09:27:15.626Z,1005.13
2019-02-24T09:28:15.599Z,1005.17
2019-02-24T09:29:15.581Z,1005.16
2019-02-24T09:30:15.630Z,1005.11
2019-02-24T09:31:15.569Z,1005.07
2019-02-24T09:32:15.598Z,1005.04
2019-02-24T09:33:15.532Z,1005.00
2019-02-24T09:34:15.544Z,1004.93
2019-02-24T09:35:15.586Z,1004.94
2019-02-24T09:36:15.526Z,1004.90
2019-02-24T09:37:15.491Z,1004.90
2019-02-24T09:38:15.515Z,1004.81
2019-02-24T09:39:15.488Z,1004.79
2019-02-24T09:40:15.457Z,1004.79
2019-02-24T09:41:15.535Z,1004.72
2019-02-24T09:42:15.431Z,1004.65
2019-02-24T09:43:15.419Z,1004.55
2019-02-24T09:44:15.406Z,1004.49
2019-02-24T09:45:15.396Z,1004.47
2019-02-24T09:46:15.381Z,1004.43
2019-02-24T09:47:15.415Z,1004.29
2019-02-24T09:48:15.363Z,1004.27
2019-02-24T09:49:15.357Z,1004.19
2019-02-24T09:50:15.336Z,1004.13
2019-02-24T09:51:15.323Z,1004.08
2019-02-24T09:52:27.691Z,1004.07
2019-02-24T09:53:15.299Z,1004.00
2019-02-24T09:54:15.296Z,1003.92
2019-02-24T09:55:15.285Z,1003.92
2019-02-24T09:56:15.275Z,1003.86
2019-02-24T09:57:15.284Z,1003.79
2019-02-24T09:58:15.282Z,1003.69
2019-02-24T09:59:15.243Z,1003.73
2019-02-24T10:00:15.229Z,1003.69
2019-02-24T10:01:15.209Z,1003.64
2019-02-24T10:02:15.197Z,1003.62
2019-02-24T10:03:15.197Z,1003.57
2019-02-24T10:04:15.219Z,1003.48
2019-02-24T10:05:15.170Z,1003.59
2019-02-24T10:06:15.160Z,1003.57
2019-02-24T10:07:15.147Z,1003.54
2019-02-24T10:08:15.132Z,1003.53
2019-02-24T10:09:15.120Z,1003.62
2019-02-24T10:10:15.187Z,1003.55
2019-02-24T10:11:15.102Z,1003.54
2019-02-24T10:12:15.085Z,1003.52
2019-02-24T10:13:15.075Z,1003.55
2019-02-24T10:14:15.061Z,1003.56
2019-02-24T10:15:15.048Z,1003.53
2019-02-24T10:16:15.198Z,1003.39
2019-02-24T10:17:15.029Z,1003.41
2019-02-24T10:18:15.023Z,1003.39
2019-02-24T10:19:15.003Z,1003.31
2019-02-24T10:20:14.995Z,1003.32
2019-02-24T10:21:14.983Z,1003.32
2019-02-24T10:22:15.007Z,1003.37
2019-02-24T10:23:27.473Z,1003.38
2019-02-24T10:24:14.952Z,1003.35
2019-02-24T10:25:14.938Z,1003.37
2019-02-24T10:26:14.928Z,1003.30
2019-02-24T10:27:14.927Z,1003.36
2019-02-24T10:28:14.947Z,1003.27
2019-02-24T10:29:14.894Z,1003.25
2019-02-24T10:30:14.879Z,1003.22
2019-02-24T10:31:19.874Z,1003.17
2019-02-24T10:32:15.871Z,1003.18
2019-02-24T10:33:14.850Z,1003.21
2019-02-24T10:34:14.875Z,1003.21
2019-02-24T10:35:14.819Z,1003.15
2019-02-24T10:36:14.814Z,1003.25
2019-02-24T10:37:14.814Z,1003.24
2019-02-24T10:38:14.792Z,1003.12
2019-02-24T10:39:14.777Z,1003.03
2019-02-24T10:40:14.808Z,1002.98
2019-02-24T10:41:14.751Z,1002.87
2019-02-24T10:42:14.742Z,1002.84
2019-02-24T10:43:14.740Z,1002.78
2019-02-24T10:44:14.740Z,1002.78
2019-02-24T10:45:14.707Z,1002.79
2019-02-24T10:46:14.734Z,1002.66
2019-02-24T10:47:14.683Z,1002.66
2019-02-24T10:48:15.671Z,1002.60
2019-02-24T10:49:14.665Z,1002.43
2019-02-24T10:50:14.650Z,1002.34
2019-02-24T10:51:14.638Z,1002.37
2019-02-24T10:52:14.725Z,1002.30
2019-02-24T10:53:14.624Z,1002.27
2019-02-24T10:54:27.604Z,1002.21
2019-02-24T10:55:14.589Z,1002.21
2019-02-24T10:56:14.577Z,1002.19
2019-02-24T10:57:14.575Z,1002.17
2019-02-24T10:58:14.599Z,1002.06
2019-02-24T10:59:14.545Z,1002.09
2019-02-24T11:00:14.540Z,1002.01
2019-02-24T11:01:14.526Z,1001.95
2019-02-24T11:02:14.521Z,1001.94
2019-02-24T11:03:14.508Z,1001.87
2019-02-24T11:04:14.525Z,1001.83
2019-02-24T11:05:14.475Z,1001.78
2019-02-24T11:06:14.465Z,1001.77
2019-02-24T11:07:14.461Z,1001.72
2019-02-24T11:08:14.443Z,1001.78
2019-02-24T11:09:14.442Z,1001.69
2019-02-24T11:10:14.459Z,1001.81
2019-02-24T11:11:14.423Z,1001.67
2019-02-24T11:12:14.411Z,1001.76
2019-02-24T11:13:14.389Z,1001.78
2019-02-24T11:14:14.375Z,1001.77
2019-02-24T11:15:14.375Z,1001.79
2019-02-24T11:16:14.393Z,1001.81
2019-02-24T11:17:14.350Z,1001.89
2019-02-24T11:18:14.387Z,1001.85
2019-02-24T11:19:14.325Z,1001.92
2019-02-24T11:20:14.317Z,1001.88
2019-02-24T11:21:14.304Z,1001.93
2019-02-24T11:22:14.322Z,1001.94
2019-02-24T11:23:14.280Z,1001.92
2019-02-24T11:24:14.275Z,1001.91
2019-02-24T11:25:26.266Z,1001.90
2019-02-24T11:26:14.240Z,1001.85
2019-02-24T11:27:14.227Z,1001.83
2019-02-24T11:28:14.222Z,1001.82
2019-02-24T11:29:14.209Z,1001.86
2019-02-24T11:30:14.198Z,1001.80
2019-02-24T11:31:14.193Z,1001.90
2019-02-24T11:32:14.168Z,1001.92
2019-02-24T11:33:14.335Z,1001.92
2019-02-24T11:34:14.151Z,1001.96
2019-02-24T11:35:14.147Z,1001.90
2019-02-24T11:36:14.134Z,1001.84
2019-02-24T11:37:14.115Z,1001.87
2019-02-24T11:38:14.103Z,1001.85
2019-02-24T11:39:14.137Z,1001.82
2019-02-24T11:40:14.100Z,1001.86
2019-02-24T11:41:14.065Z,1001.85
2019-02-24T11:42:14.062Z,1001.85
2019-02-24T11:43:15.423Z,1001.86
2019-02-24T11:44:14.031Z,1001.84
2019-02-24T11:45:14.201Z,1001.77
2019-02-24T11:46:14.032Z,1001.68
2019-02-24T11:47:14.010Z,1001.75
2019-02-24T11:48:13.990Z,1001.71
2019-02-24T11:49:13.983Z,1001.63
2019-02-24T11:50:13.971Z,1001.54
2019-02-24T11:51:13.996Z,1001.55
2019-02-24T11:52:13.943Z,1001.51
2019-02-24T11:53:13.935Z,1001.47
2019-02-24T11:54:13.921Z,1001.42
2019-02-24T11:55:13.916Z,1001.34
2019-02-24T11:56:25.785Z,1001.23
2019-02-24T11:57:13.886Z,1001.07
2019-02-24T11:58:13.879Z,1001.04
2019-02-24T11:59:13.865Z,1000.99
2019-02-24T12:00:13.855Z,1000.96
2019-02-24T12:01:13.848Z,1000.93
2019-02-24T12:02:13.852Z,1000.95
2019-02-24T12:03:14.003Z,1000.91
2019-02-24T12:04:13.827Z,1000.96
2019-02-24T12:05:13.805Z,1001.00