createdAt,value
2016-08-07T07:36:12.914Z,26.1
2016-08-07T07:36:22.945Z,25.6
2016-08-07T07:36:32.922Z,25.6
2016-08-07T07:36:42.924Z,25.6
2016-08-07T07:36:52.930Z,25.1
2016-08-07T07:37:02.936Z,25
2016-08-07T07:37:12.942Z,25
2016-08-07T07:37:22.942Z,25.1
2016-08-07T07:37:42.953Z,24.9
2016-08-07T07:37:53.207Z,24.6
2016-08-07T07:38:02.963Z,24.4
2016-08-07T07:38:12.965Z,24.4
2016-08-07T07:38:22.970Z,24.4
2016-08-07T07:38:32.975Z,24.4
2016-08-07T07:38:42.980Z,24.3
2016-08-07T07:38:52.984Z,24.2
2016-08-07T07:39:02.990Z,24.2
2016-08-07T07:39:13.000Z,24
2016-08-07T07:39:22.997Z,24
2016-08-07T07:39:33.005Z,23.9
2016-08-07T07:39:43.007Z,23.7
2016-08-07T07:39:53.012Z,23.7
2016-08-07T07:40:03.020Z,23.6
2016-08-07T07:40:13.461Z,23.7
2016-08-07T07:40:23.027Z,23.4
2016-08-07T07:40:33.033Z,23.4
2016-08-07T07:40:43.038Z,23.4
2016-08-07T07:40:53.041Z,23.4
2016-08-07T07:41:03.047Z,22.9
2016-08-07T07:41:13.298Z,22.6
2016-08-07T07:41:23.062Z,22.5
2016-08-07T07:41:33.063Z,22.4
2016-08-07T07:41:43.067Z,22.5
2016-08-07T07:41:53.071Z,22.2
2016-08-07T07:42:03.077Z,22.4
2016-08-07T07:42:13.079Z,22.1
2016-08-07T07:42:23.085Z,22.2
2016-08-07T07:42:33.090Z,22.1
2016-08-07T07:42:43.097Z,21.9
2016-08-07T07:42:53.106Z,22
2016-08-07T07:43:03.108Z,21.9
2016-08-07T07:43:13.108Z,21.6
2016-08-07T07:43:23.115Z,21.5
2016-08-07T07:43:33.120Z,21.4
2016-08-07T07:43:43.137Z,21.1
2016-08-07T07:43:53.128Z,21.3
2016-08-07T07:44:03.131Z,21.2
2016-08-07T07:44:13.139Z,21.2
2016-08-07T07:44:23.148Z,21.2
2016-08-07T07:44:33.147Z,21.2
2016-08-07T07:44:43.153Z,21.2
2016-08-07T07:44:53.157Z,21.2
2016-08-07T07:45:03.163Z,21.1
2016-08-07T07:45:13.177Z,21
2016-08-07T07:45:23.172Z,21.1
2016-08-07T07:45:33.176Z,21.1
2016-08-07T07:45:43.181Z,20.9
2016-08-07T07:45:53.185Z,20.9
2016-08-07T07:46:03.190Z,21
2016-08-07T07:46:13.196Z,21.1
2016-08-07T07:46:33.203Z,20.8
2016-08-07T07:46:43.213Z,20.9
2016-08-07T07:46:53.215Z,20.9
2016-08-07T07:47:03.223Z,20.9
2016-08-07T07:47:13.223Z,20.7
2016-08-07T07:47:23.229Z,20.7
2016-08-07T07:47:33.234Z,20.7
2016-08-07T07:47:43.238Z,20.7
2016-08-07T07:47:53.243Z,20.7
2016-08-07T07:48:03.247Z,20.6
2016-08-07T08:01:56.691Z,22.3
2016-08-07T08:02:06.692Z,22.6
2016-08-07T08:02:16.697Z,22.7
2016-08-07T08:02:26.703Z,23
2016-08-07T08:02:36.709Z,23.3
2016-08-07T08:02:46.714Z,23.8
2016-08-07T08:02:56.719Z,24.1
2016-08-07T08:03:06.721Z,24.2
2016-08-07T08:03:16.730Z,24.4
2016-08-07T08:03:26.730Z,24.2
2016-08-07T08:03:36.736Z,24.2
2016-08-07T08:03:46.741Z,24.1
2016-08-07T08:03:56.749Z,24.2
2016-08-07T08:04:06.749Z,24.2
2016-08-07T08:04:16.755Z,24.1
2016-08-07T08:04:26.759Z,24
2016-08-07T08:04:36.767Z,23.6
2016-08-07T08:04:46.770Z,23.9
2016-08-07T08:04:56.775Z,23.7
2016-08-07T08:05:06.780Z,23.9
2016-08-07T08:05:16.788Z,24
2016-08-07T08:05:26.788Z,24.1
2016-08-07T08:05:36.793Z,24.2
2016-08-07T08:05:46.801Z,24.4
2016-08-07T08:05:56.801Z,24.5
2016-08-07T08:06:06.815Z,24.6
2016-08-07T08:06:16.814Z,24.9
2016-08-07T08:06:26.819Z,25
2016-08-07T08:06:36.824Z,24.8
2016-08-07T08:06:46.829Z,24.7
2016-08-07T08:06:56.834Z,24.7
2016-08-07T08:07:06.837Z,25
2016-08-07T08:07:16.843Z,25.1
2016-08-07T08:07:26.847Z,25.2
2016-08-07T08:07:36.854Z,25.4
2016-08-07T08:07:56.863Z,25.3
2016-08-07T08:08:06.873Z,25.1
2016-08-07T08:08:16.876Z,25
2016-08-07T08:08:26.876Z,24.9
2016-08-07T08:08:36.883Z,24.8
2016-08-07T08:08:46.887Z,24.8
2016-08-07T08:08:56.898Z,24.8
2016-08-07T08:09:06.898Z,24.7
2016-08-07T08:09:16.902Z,24.5
2016-08-07T08:09:26.909Z,24.5
2016-08-07T08:09:36.916Z,24.4
2016-08-07T08:09:46.918Z,24.4
2016-08-07T08:09:56.922Z,24.2
2016-08-07T08:10:06.926Z,24.1
2016-08-07T08:10:16.934Z,24.2
2016-08-07T08:10:26.940Z,24.1
2016-08-07T08:10:36.942Z,24.1
2016-08-07T08:10:46.946Z,24.1
2016-08-07T08:10:56.951Z,24
2016-08-07T08:11:06.959Z,24
2016-08-07T08:11:16.964Z,23.9
2016-08-07T08:11:26.969Z,24
2016-08-07T08:11:36.973Z,23.9
2016-08-07T08:11:46.980Z,23.8
2016-08-07T08:11:56.982Z,23.8
2016-08-07T08:12:06.989Z,23.6
2016-08-07T08:12:16.996Z,23.6
2016-08-07T08:12:26.997Z,23.5
2016-08-07T08:12:37.001Z,23.6
2016-08-07T08:12:47.007Z,23.5
2016-08-07T08:12:57.014Z,23.4
2016-08-07T08:13:07.019Z,23.2
2016-08-07T08:13:17.023Z,23.2
2016-08-07T08:13:27.024Z,23.4
2016-08-07T08:13:37.031Z,23.3
2016-08-07T08:13:47.036Z,23.1
2016-08-07T08:13:57.040Z,23.2
2016-08-07T08:14:07.046Z,23.2
2016-08-07T08:14:17.052Z,23
2016-08-07T08:14:27.056Z,23
2016-08-07T08:14:37.060Z,22.9
2016-08-07T08:14:47.066Z,22.8
2016-08-07T08:14:57.070Z,22.9
2016-08-07T08:15:07.074Z,23.1
2016-08-07T08:15:17.079Z,22.9
2016-08-07T08:15:27.085Z,22.8
2016-08-07T08:15:37.090Z,23
2016-08-07T08:15:47.097Z,23.1
2016-08-07T08:15:57.099Z,23.1
2016-08-07T08:16:07.107Z,23.1
2016-08-07T08:16:17.109Z,23.2
2016-08-07T08:16:27.127Z,23.6
2016-08-07T08:16:37.119Z,23.8
2016-08-07T08:16:47.125Z,23.8
2016-08-07T08:16:57.133Z,23.9
2016-08-07T08:17:07.135Z,24
2016-08-07T08:17:17.139Z,23.8
2016-08-07T08:17:27.144Z,23.9
2016-08-07T08:17:37.147Z,23.7
2016-08-07T08:17:47.155Z,23.6
2016-08-07T08:17:57.159Z,23.7
2016-08-07T08:18:07.166Z,23.9
2016-08-07T08:18:17.169Z,23.9
2016-08-07T08:18:27.180Z,23.9
2016-08-07T08:18:37.180Z,23.7
2016-08-07T08:18:47.185Z,23.8
2016-08-07T08:18:57.200Z,23.9
2016-08-07T08:19:07.193Z,23.9
2016-08-07T08:19:17.204Z,23.8
2016-08-07T08:19:27.206Z,23.8
2016-08-07T08:19:37.212Z,23.8
2016-08-07T08:19:47.221Z,23.8
2016-08-07T08:19:57.220Z,23.9
2016-08-07T08:20:07.224Z,24
2016-08-07T08:20:17.229Z,24.1
2016-08-07T08:20:27.234Z,24
2016-08-07T08:20:37.244Z,23.8
2016-08-07T08:20:47.245Z,24
2016-08-07T08:20:57.250Z,24.2
2016-08-07T08:21:07.257Z,24.2
2016-08-07T08:21:17.258Z,24.3
2016-08-07T08:21:27.264Z,24.3
2016-08-07T08:21:37.267Z,24.5
2016-08-07T08:21:47.275Z,24.6
2016-08-07T08:21:57.278Z,25
2016-08-07T08:22:07.284Z,25.3
2016-08-07T08:22:17.289Z,25.3
2016-08-07T08:22:27.297Z,25.4
2016-08-07T08:22:37.298Z,25.1
2016-08-07T08:22:47.303Z,25.1
2016-08-07T08:23:07.315Z,25.3
2016-08-07T08:23:17.325Z,25.4
2016-08-07T08:23:27.328Z,25.3
2016-08-07T08:23:37.328Z,25
2016-08-07T08:23:47.335Z,25.1
2016-08-07T08:23:57.340Z,24.8
2016-08-07T08:24:07.347Z,24.6
2016-08-07T08:24:17.349Z,24.4
2016-08-07T08:24:27.354Z,24.4
2016-08-07T08:24:37.360Z,24.4
2016-08-07T08:24:47.367Z,24.4
2016-08-07T08:24:57.371Z,24.1
2016-08-07T08:25:07.374Z,24.3
2016-08-07T08:25:17.385Z,24.4
2016-08-07T08:25:27.401Z,24.2
2016-08-07T08:25:37.391Z,24.1
2016-08-07T08:25:47.396Z,24.2
2016-08-07T08:25:57.402Z,24.2
2016-08-07T08:26:07.406Z,24.2
2016-08-07T08:26:17.411Z,24.3
2016-08-07T08:26:27.416Z,24.2
2016-08-07T08:26:37.422Z,24.2
2016-08-07T08:26:47.430Z,24.3
2016-08-07T08:26:57.431Z,24
2016-08-07T08:27:07.435Z,24.1
2016-08-07T08:27:17.441Z,23.9
2016-08-07T08:27:27.446Z,24
2016-08-07T08:27:37.451Z,24
2016-08-07T08:27:47.456Z,24.2
2016-08-07T08:27:57.464Z,23.9
2016-08-07T08:28:07.467Z,24.1
2016-08-07T08:28:17.474Z,24.1
2016-08-07T08:28:27.475Z,24.2
2016-08-07T08:28:37.481Z,24.3
2016-08-07T08:28:47.485Z,24.4
2016-08-07T08:28:57.492Z,24.4
2016-08-07T08:29:07.500Z,24.4
2016-08-07T08:29:17.501Z,24.3
2016-08-07T08:29:27.509Z,24.3
2016-08-07T08:29:37.511Z,24.4
2016-08-07T08:29:47.517Z,24
2016-08-07T08:29:57.526Z,24.3
2016-08-07T08:30:07.526Z,24.1
2016-08-07T08:30:17.531Z,24
2016-08-07T08:30:27.537Z,23.9
2016-08-07T08:30:37.542Z,23.7
2016-08-07T08:30:47.549Z,23.7
2016-08-07T08:30:57.553Z,23.8
2016-08-07T08:31:07.556Z,23.8
2016-08-07T08:31:17.565Z,23.7
2016-08-07T08:31:27.567Z,23.8
2016-08-07T08:31:37.573Z,23.9
2016-08-07T08:31:47.580Z,23.7
2016-08-07T08:31:57.582Z,23.7
2016-08-07T08:32:07.596Z,23.8
2016-08-07T08:32:17.592Z,23.8
2016-08-07T08:32:27.601Z,23.8
2016-08-07T08:32:37.609Z,23.9
2016-08-07T08:32:47.607Z,23.5
2016-08-07T08:32:57.613Z,23.2
2016-08-07T08:33:07.618Z,23.4
2016-08-07T08:33:17.625Z,23.5
2016-08-07T08:33:27.628Z,23.5
2016-08-07T08:33:37.634Z,23.4
2016-08-07T08:33:47.638Z,23.5
2016-08-07T08:33:57.644Z,23.3
2016-08-07T08:34:07.649Z,23.3
2016-08-07T08:34:17.652Z,23.2
2016-08-07T08:34:27.658Z,23.3
2016-08-07T08:34:37.665Z,23.2
2016-08-07T08:34:47.670Z,23.3
2016-08-07T08:34:57.674Z,23.3
2016-08-07T08:35:07.677Z,23.3
2016-08-07T08:35:17.687Z,23.3
2016-08-07T08:35:27.689Z,23.4
2016-08-07T08:35:37.693Z,23.3
2016-08-07T08:35:47.699Z,23.2
2016-08-07T08:35:57.705Z,23.2
2016-08-07T08:36:07.709Z,23.2
2016-08-07T08:36:17.714Z,23.2
2016-08-07T08:36:27.719Z,23.1
2016-08-07T08:36:37.722Z,23.4
2016-08-07T08:36:47.728Z,23.4
2016-08-07T08:36:57.735Z,23.4
2016-08-07T08:37:07.739Z,23.3
2016-08-07T08:37:17.743Z,23.3
2016-08-07T08:37:27.748Z,23.4
2016-08-07T08:37:37.752Z,23.4
2016-08-07T08:37:47.758Z,23.5
2016-08-07T08:38:07.768Z,23.4
2016-08-07T08:38:17.774Z,23.4
2016-08-07T08:38:27.779Z,23.3
2016-08-07T08:38:37.783Z,23.3
2016-08-07T08:38:47.789Z,23.4
2016-08-07T08:38:57.791Z,23.3
2016-08-07T08:39:07.798Z,23.1
2016-08-07T08:39:17.803Z,23
2016-08-07T08:39:27.808Z,23
2016-08-07T08:39:37.813Z,22.8
2016-08-07T08:39:47.820Z,23
2016-08-07T08:39:57.823Z,23
2016-08-07T08:40:07.828Z,23
2016-08-07T08:40:17.836Z,23
2016-08-07T08:40:27.836Z,22.8
2016-08-07T08:40:37.844Z,22.9
2016-08-07T08:40:47.868Z,22.9
2016-08-07T08:40:57.862Z,23
2016-08-07T08:41:07.858Z,22.9
2016-08-07T08:41:17.863Z,23
2016-08-07T08:41:27.867Z,23
2016-08-07T08:41:37.873Z,23
2016-08-07T08:41:47.877Z,23
2016-08-07T08:41:57.882Z,23
2016-08-07T08:42:07.886Z,23
2016-08-07T08:42:17.895Z,23
2016-08-07T08:42:27.896Z,23
2016-08-07T08:42:37.902Z,23.2
2016-08-07T08:42:47.909Z,23.4
2016-08-07T08:42:57.911Z,23.4
2016-08-07T08:43:07.918Z,23.5
2016-08-07T08:43:17.922Z,23.5
2016-08-07T08:43:27.926Z,23.3
2016-08-07T08:43:37.930Z,23.4
2016-08-07T08:43:47.936Z,23.1
2016-08-07T08:43:57.942Z,23.2
2016-08-07T08:44:07.947Z,23.2
2016-08-07T08:44:17.952Z,23.2
2016-08-07T08:44:27.954Z,23
2016-08-07T08:44:37.966Z,23.1
2016-08-07T08:44:47.966Z,23.1
2016-08-07T08:44:57.970Z,23.1
2016-08-07T08:45:07.976Z,23.2
2016-08-07T08:45:17.981Z,23.2
2016-08-07T08:45:27.986Z,23
2016-08-07T08:45:37.996Z,23
2016-08-07T08:45:47.994Z,22.9
2016-08-07T08:45:58.000Z,23
2016-08-07T08:46:08.009Z,23
2016-08-07T08:46:18.009Z,23.1
2016-08-07T08:46:28.015Z,23
2016-08-07T08:46:38.019Z,23
2016-08-07T08:46:48.026Z,23
2016-08-07T08:46:58.028Z,23
2016-08-07T08:47:08.036Z,23
2016-08-07T08:47:18.040Z,22.9
2016-08-07T08:47:28.046Z,23
2016-08-07T08:47:38.047Z,23
2016-08-07T08:47:48.056Z,23.1
2016-08-07T08:47:58.056Z,23
2016-08-07T08:48:08.065Z,23
2016-08-07T08:48:18.067Z,23.1
2016-08-07T08:48:28.074Z,23.2
2016-08-07T08:48:38.079Z,23
2016-08-07T08:48:48.083Z,23
2016-08-07T08:48:58.091Z,23.1
2016-08-07T08:49:08.095Z,23.1
2016-08-07T08:49:18.099Z,22.8
2016-08-07T08:49:28.102Z,22.8
2016-08-07T08:49:38.105Z,22.8
2016-08-07T08:49:48.113Z,22.8
2016-08-07T08:49:58.118Z,22.7
2016-08-07T08:50:08.123Z,22.9
2016-08-07T08:50:18.125Z,23
2016-08-07T08:50:28.131Z,23.1
2016-08-07T08:50:38.142Z,23.1
2016-08-07T08:50:48.142Z,23.1
2016-08-07T08:50:58.145Z,23.1
2016-08-07T08:51:08.151Z,23.2
2016-08-07T08:51:18.172Z,23.3
2016-08-07T08:51:28.163Z,23.3
2016-08-07T08:51:38.166Z,23.4
2016-08-07T08:51:48.171Z,23.5
2016-08-07T08:51:58.181Z,23.6
2016-08-07T08:52:08.180Z,23.5
2016-08-07T08:52:18.185Z,23.6
2016-08-07T08:52:28.190Z,23.6
2016-08-07T08:52:38.194Z,23.8
2016-08-07T08:52:48.201Z,23.8
2016-08-07T08:52:58.207Z,24.3
2016-08-07T08:53:18.213Z,24.8
2016-08-07T08:53:28.221Z,25.1
2016-08-07T08:53:38.225Z,25.4
2016-08-07T08:53:48.243Z,25.3
2016-08-07T08:53:58.234Z,25.5
2016-08-07T08:54:08.238Z,25.4
2016-08-07T08:54:18.244Z,25.5
2016-08-07T08:54:28.251Z,25.3
2016-08-07T08:54:38.253Z,25.4
2016-08-07T08:54:48.271Z,25.5
2016-08-07T08:54:58.264Z,25.5
2016-08-07T08:55:08.272Z,25.8
2016-08-07T08:55:18.280Z,25.9
2016-08-07T08:55:28.281Z,26.2
2016-08-07T08:55:38.287Z,26.4
2016-08-07T08:55:48.296Z,26.4
2016-08-07T08:55:58.295Z,26.3
2016-08-07T08:56:08.302Z,26.4
2016-08-07T08:56:18.305Z,26.2
2016-08-07T08:56:28.309Z,25.7
2016-08-07T08:56:38.323Z,26.2
2016-08-07T08:56:48.383Z,26.3
2016-08-07T08:56:58.336Z,26.3
2016-08-07T08:57:08.331Z,26.4
2016-08-07T08:57:18.334Z,26.3
2016-08-07T08:57:28.342Z,26.6
2016-08-07T08:57:38.345Z,26.5
2016-08-07T08:57:48.352Z,26.7
2016-08-07T08:57:58.357Z,26.8
2016-08-07T08:58:08.365Z,26.6
2016-08-07T08:58:18.369Z,26.9
2016-08-07T08:58:28.375Z,27.1
2016-08-07T08:58:38.380Z,27
2016-08-07T08:58:48.385Z,27
2016-08-07T08:58:58.391Z,27.1
2016-08-07T08:59:08.405Z,27.2
2016-08-07T08:59:18.406Z,27.3
2016-08-07T08:59:28.403Z,27.5
2016-08-07T08:59:38.412Z,27.6
2016-08-07T08:59:48.417Z,27.4
2016-08-07T08:59:58.424Z,26.8
2016-08-07T09:00:08.427Z,27
2016-08-07T09:00:18.430Z,27
2016-08-07T09:00:28.437Z,27
2016-08-07T09:00:38.444Z,26.8
2016-08-07T09:00:48.467Z,26.8
2016-08-07T09:00:58.454Z,27.1
2016-08-07T09:01:08.459Z,27
2016-08-07T09:01:18.469Z,27.5
2016-08-07T09:01:28.470Z,27.5
2016-08-07T09:01:38.473Z,27.6
2016-08-07T09:01:48.480Z,27.9
2016-08-07T09:01:58.487Z,28
2016-08-07T09:02:08.491Z,28.2
2016-08-07T09:02:18.497Z,28.6
2016-08-07T09:02:28.502Z,28.6
2016-08-07T09:02:38.508Z,28.4
2016-08-07T09:02:48.513Z,28.2
2016-08-07T09:02:58.520Z,28.3
2016-08-07T09:03:08.524Z,28.5
2016-08-07T09:03:18.529Z,28.4
2016-08-07T09:03:28.534Z,28.2
2016-08-07T09:03:38.542Z,28.3
2016-08-07T09:03:48.549Z,28.2
2016-08-07T09:03:58.554Z,28.1
2016-08-07T09:04:08.617Z,27.7
2016-08-07T09:04:18.563Z,27.7
2016-08-07T09:04:28.569Z,27.7
2016-08-07T09:04:38.577Z,27.5
2016-08-07T09:04:48.582Z,27.5
2016-08-07T09:04:58.585Z,27
2016-08-07T09:05:08.593Z,26.6
2016-08-07T09:05:18.595Z,26.6
2016-08-07T09:05:28.631Z,26.5
2016-08-07T09:05:38.607Z,26.5
2016-08-07T09:05:48.613Z,26.4
2016-08-07T09:05:58.619Z,26.3
2016-08-07T09:06:08.635Z,26.3
2016-08-07T09:06:18.629Z,26.4
2016-08-07T09:06:28.638Z,26.1
2016-08-07T09:06:38.640Z,26.2
2016-08-07T09:06:48.648Z,26.1
2016-08-07T09:06:58.652Z,26.1
2016-08-07T09:07:08.660Z,25.9
2016-08-07T09:07:18.662Z,25.8
2016-08-07T09:07:28.667Z,25.8
2016-08-07T09:07:38.672Z,25.8
2016-08-07T09:07:48.682Z,25.8
2016-08-07T09:07:58.684Z,25.7
2016-08-07T09:08:18.694Z,25.4
2016-08-07T09:08:28.701Z,25.3
2016-08-07T09:08:38.718Z,25.3
2016-08-07T09:08:48.712Z,25.3
2016-08-07T09:08:58.718Z,24.9
2016-08-07T09:09:08.734Z,24.6
2016-08-07T09:09:18.730Z,24.4
2016-08-07T09:09:28.731Z,24.6
2016-08-07T09:09:38.738Z,24.8
2016-08-07T09:09:48.742Z,24.8
2016-08-07T09:09:58.748Z,24.7
2016-08-07T09:10:08.753Z,24.6
2016-08-07T09:10:18.758Z,24.5
2016-08-07T09:10:28.767Z,24.6
2016-08-07T09:10:38.772Z,24.6
2016-08-07T09:10:48.776Z,24.8
2016-08-07T09:10:58.780Z,24.5
2016-08-07T09:11:08.786Z,24.4
2016-08-07T09:11:18.791Z,24.4
2016-08-07T09:11:28.795Z,24.6
2016-08-07T09:11:38.800Z,24.8
2016-08-07T09:11:48.812Z,24.7
2016-08-07T09:11:58.811Z,24.6
2016-08-07T09:12:08.817Z,24.6
2016-08-07T09:12:18.824Z,24.5
2016-08-07T09:12:28.833Z,24.5
2016-08-07T09:12:38.867Z,24.6
2016-08-07T09:12:48.839Z,24.6
2016-08-07T09:12:58.845Z,24.6
2016-08-07T09:13:08.849Z,24.6
2016-08-07T09:13:18.853Z,24.7
2016-08-07T09:13:28.862Z,24.5
2016-08-07T09:13:38.865Z,24.6
2016-08-07T09:13:48.876Z,24.4
2016-08-07T09:13:58.877Z,24.8
2016-08-07T09:14:08.880Z,24.8
2016-08-07T09:14:18.905Z,25.1
2016-08-07T09:14:28.892Z,25.2
2016-08-07T09:14:38.897Z,25.3
2016-08-07T09:14:48.911Z,25.4
2016-08-07T09:14:58.909Z,25.4
2016-08-07T09:15:08.912Z,25.6
2016-08-07T09:15:18.927Z,25.6
2016-08-07T09:15:28.922Z,25.8
2016-08-07T09:15:38.931Z,25.8
2016-08-07T09:15:48.936Z,26.1
2016-08-07T09:15:58.945Z,26.1
2016-08-07T09:16:08.944Z,26.3
2016-08-07T09:16:18.947Z,26.7
2016-08-07T09:16:28.965Z,26.8
2016-08-07T09:16:38.961Z,26.5
2016-08-07T09:16:48.964Z,26.7
2016-08-07T09:16:58.972Z,26.7
2016-08-07T09:17:08.977Z,27.2
2016-08-07T09:17:18.982Z,27.5
2016-08-07T09:17:28.987Z,27.8
2016-08-07T09:17:38.992Z,28.1
2016-08-07T09:17:48.997Z,28.4
2016-08-07T09:17:59.004Z,28.7
2016-08-07T09:18:09.006Z,28.8
2016-08-07T09:18:19.012Z,29
2016-08-07T09:18:29.020Z,29.1
2016-08-07T09:18:39.024Z,29.3
2016-08-07T09:18:49.029Z,29.5
2016-08-07T09:18:59.037Z,29.9
2016-08-07T09:19:09.039Z,30.4
2016-08-07T09:19:19.046Z,30.5
2016-08-07T09:19:29.052Z,30.8
2016-08-07T09:19:39.059Z,31
2016-08-07T09:19:49.062Z,31.3
2016-08-07T09:19:59.068Z,31.5
2016-08-07T09:20:09.078Z,31.7
2016-08-07T09:20:19.080Z,32
2016-08-07T09:20:29.085Z,32
2016-08-07T09:20:39.094Z,32.3
2016-08-07T09:20:49.095Z,32.6
2016-08-07T09:20:59.104Z,32.7
2016-08-07T09:21:09.111Z,33.1
2016-08-07T09:21:19.137Z,33.2
2016-08-07T09:21:29.123Z,33.5
2016-08-07T09:21:39.127Z,33.8
2016-08-07T09:21:49.134Z,34.2
2016-08-07T09:21:59.140Z,34.2
2016-08-07T09:22:09.143Z,34.4
2016-08-07T09:22:19.151Z,34.7
2016-08-07T09:22:29.159Z,35.2
2016-08-07T09:22:39.163Z,35.1
2016-08-07T09:22:49.170Z,35.1
2016-08-07T09:22:59.179Z,35.3
2016-08-07T09:23:09.181Z,35.4
2016-08-07T09:23:29.192Z,35.7
2016-08-07T09:23:39.203Z,35
2016-08-07T09:23:49.206Z,35.4
2016-08-07T09:23:59.265Z,35.9
2016-08-07T09:24:09.221Z,36.2
2016-08-07T09:24:19.227Z,36.1
2016-08-07T09:24:29.231Z,36.4
2016-08-07T09:24:39.238Z,36.1
2016-08-07T09:24:49.244Z,35.7
2016-08-07T09:24:59.251Z,35.8
2016-08-07T09:25:09.260Z,35.8
2016-08-07T09:25:19.266Z,35.7
2016-08-07T09:25:29.273Z,35.4
2016-08-07T09:25:39.277Z,35
2016-08-07T09:25:49.287Z,35.1
2016-08-07T09:25:59.289Z,35.5
2016-08-07T09:26:09.300Z,35.9
2016-08-07T09:26:19.302Z,35.9
2016-08-07T09:26:29.310Z,35.7
2016-08-07T09:26:39.315Z,35.7
2016-08-07T09:26:49.322Z,35.7
2016-08-07T09:26:59.333Z,35.6
2016-08-07T09:27:09.336Z,36
2016-08-07T09:27:19.343Z,36
2016-08-07T09:27:29.349Z,36.1
2016-08-07T09:27:39.357Z,35.6
2016-08-07T09:27:49.362Z,35.3
2016-08-07T09:27:59.366Z,35.1
2016-08-07T09:28:09.374Z,34.6
2016-08-07T09:28:19.379Z,35.3
2016-08-07T09:28:29.387Z,35.6
2016-08-07T09:28:39.399Z,35.7
2016-08-07T09:28:49.402Z,35.3
2016-08-07T09:28:59.407Z,35.3
2016-08-07T09:29:09.417Z,35.3
2016-08-07T09:29:19.421Z,35
2016-08-07T09:29:29.430Z,35.1
2016-08-07T09:29:39.432Z,34.7
2016-08-07T09:29:49.439Z,34.1
2016-08-07T09:29:59.445Z,33.8
2016-08-07T09:30:09.464Z,33.4
2016-08-07T09:30:19.467Z,33.3
2016-08-07T09:30:29.466Z,33.3
2016-08-07T09:30:39.470Z,32.9
2016-08-07T09:30:49.479Z,32.5
2016-08-07T09:30:59.483Z,31.7
2016-08-07T09:31:09.490Z,31.8
2016-08-07T09:31:19.503Z,31.9
2016-08-07T09:31:29.502Z,31.8
2016-08-07T09:31:39.512Z,31.6
2016-08-07T09:31:49.516Z,30.9
2016-08-07T09:31:59.521Z,31
2016-08-07T09:32:09.529Z,30.8
2016-08-07T09:32:19.534Z,30.6
2016-08-07T09:32:29.540Z,30.2
2016-08-07T09:32:39.546Z,30.1
2016-08-07T09:32:49.553Z,30.3
2016-08-07T09:32:59.560Z,30.4
2016-08-07T09:33:09.567Z,30.6
2016-08-07T09:33:19.569Z,30.7
2016-08-07T09:33:29.576Z,30.5
2016-08-07T09:33:39.582Z,30
2016-08-07T09:33:49.590Z,29.8
2016-08-07T09:33:59.600Z,29.6
2016-08-07T09:34:09.601Z,30
2016-08-07T09:34:19.611Z,29.8
2016-08-07T09:34:29.615Z,29.7
2016-08-07T09:34:39.621Z,29.8
2016-08-07T09:34:49.627Z,29.3
2016-08-07T09:34:59.632Z,29.3
2016-08-07T09:35:09.638Z,29.6
2016-08-07T09:35:19.646Z,30
2016-08-07T09:35:29.651Z,30.3
2016-08-07T09:35:39.660Z,30.4
2016-08-07T09:35:49.663Z,30.8
2016-08-07T09:35:59.668Z,30.9
2016-08-07T09:36:09.674Z,31
2016-08-07T09:36:19.683Z,31.4
2016-08-07T09:36:29.686Z,31.4
2016-08-07T09:36:39.692Z,31.5
2016-08-07T09:36:49.700Z,31.3
2016-08-07T09:36:59.703Z,31
2016-08-07T09:37:09.714Z,31.4
2016-08-07T09:37:19.715Z,31.5
2016-08-07T09:37:29.724Z,31.7
2016-08-07T09:37:39.731Z,31.6
2016-08-07T09:37:49.735Z,31.6
2016-08-07T09:37:59.744Z,31.7
2016-08-07T09:38:09.746Z,31.7
2016-08-07T09:38:19.751Z,31.5
2016-08-07T09:38:39.763Z,31.2
2016-08-07T09:38:49.771Z,31
2016-08-07T09:38:59.774Z,31
2016-08-07T09:39:09.782Z,31.1
2016-08-07T09:39:19.790Z,31.1
2016-08-07T09:39:29.792Z,31
2016-08-07T09:39:39.797Z,31
2016-08-07T09:39:49.805Z,31.1
2016-08-07T09:39:59.809Z,31.2
2016-08-07T09:40:09.815Z,31.1
2016-08-07T09:40:19.819Z,31.2
2016-08-07T09:40:29.832Z,31.4
2016-08-07T09:40:39.836Z,31.4
2016-08-07T09:40:49.837Z,31.7
2016-08-07T09:40:59.843Z,31.8
2016-08-07T09:41:09.848Z,31.6
2016-08-07T09:41:19.856Z,31.9
2016-08-07T09:41:29.861Z,32
2016-08-07T09:41:39.869Z,32.2
2016-08-07T09:41:49.923Z,32.1
2016-08-07T09:41:59.878Z,31.4
2016-08-07T09:42:09.885Z,31.5
2016-08-07T09:42:19.889Z,31.3
2016-08-07T09:42:29.893Z,31.4
2016-08-07T09:42:39.899Z,31.4
2016-08-07T09:42:49.910Z,31.4
2016-08-07T09:42:59.912Z,31.2
2016-08-07T09:43:09.919Z,31.3
2016-08-07T09:43:19.925Z,31.1
2016-08-07T09:43:29.933Z,30.6
2016-08-07T09:43:39.935Z,30.6
2016-08-07T09:43:49.940Z,30.6
2016-08-07T09:43:59.947Z,30.5
2016-08-07T09:44:09.955Z,30.1
2016-08-07T09:44:19.956Z,30.2
2016-08-07T09:44:29.963Z,30.6
2016-08-07T09:44:39.969Z,30.8
2016-08-07T09:44:49.972Z,30.5
2016-08-07T09:44:59.980Z,30.4
2016-08-07T09:45:09.988Z,30.6
2016-08-07T09:45:19.991Z,30.7
2016-08-07T09:45:29.999Z,30.3
2016-08-07T09:45:40.002Z,30.2
2016-08-07T09:45:50.008Z,30.4
2016-08-07T09:46:00.014Z,30.5
2016-08-07T09:46:10.018Z,29.8
2016-08-07T09:46:20.024Z,29.6
2016-08-07T09:46:30.031Z,29.4
2016-08-07T09:46:40.036Z,29.3
2016-08-07T09:46:50.040Z,29
2016-08-07T09:47:00.046Z,29.1
2016-08-07T09:47:10.053Z,29.1
2016-08-07T09:47:20.057Z,29
2016-08-07T09:47:30.063Z,29
2016-08-07T09:47:40.070Z,28.8
2016-08-07T09:47:50.076Z,29
2016-08-07T09:48:00.079Z,29
2016-08-07T09:48:10.084Z,29.1
2016-08-07T09:48:20.094Z,28.9
2016-08-07T09:48:30.097Z,28.8
2016-08-07T09:48:40.104Z,29
2016-08-07T09:48:50.105Z,29
2016-08-07T09:49:00.114Z,28.9
2016-08-07T09:49:10.120Z,29.1
2016-08-07T09:49:20.130Z,29
2016-08-07T09:49:30.130Z,29
2016-08-07T09:49:40.134Z,29
2016-08-07T09:49:50.140Z,29
2016-08-07T09:50:00.146Z,28.9
2016-08-07T09:50:10.150Z,28.9
2016-08-07T09:50:20.162Z,28.6
2016-08-07T09:50:30.162Z,28.5
2016-08-07T09:50:40.164Z,28.6
2016-08-07T09:50:50.175Z,28.7
2016-08-07T09:51:00.180Z,28.4
2016-08-07T09:51:10.182Z,28.6
2016-08-07T09:51:20.189Z,28.7
2016-08-07T09:51:30.193Z,28.8
2016-08-07T09:51:40.200Z,28.6
2016-08-07T09:51:50.205Z,28.8
2016-08-07T09:52:00.211Z,28.6
2016-08-07T09:52:10.220Z,28.6
2016-08-07T09:52:20.223Z,28.7
2016-08-07T09:52:30.228Z,28.6
2016-08-07T09:52:40.235Z,28.5
2016-08-07T09:52:50.239Z,28.5
2016-08-07T09:53:00.248Z,28.6
2016-08-07T09:53:10.254Z,28.5
2016-08-07T09:53:30.257Z,27.9
2016-08-07T09:53:40.263Z,27.7
2016-08-07T09:53:50.278Z,27.7
2016-08-07T09:54:00.278Z,27.7
2016-08-07T09:54:10.283Z,27.5
2016-08-07T09:54:20.285Z,27.4
2016-08-07T09:54:30.293Z,27.2
2016-08-07T09:54:40.296Z,27.1
2016-08-07T09:54:50.301Z,27.3
2016-08-07T09:55:00.310Z,27
2016-08-07T09:55:10.312Z,27.3
2016-08-07T09:55:20.317Z,27.3
2016-08-07T09:55:30.322Z,27.4
2016-08-07T09:55:40.328Z,27.3
2016-08-07T09:55:50.335Z,27.3
2016-08-07T09:56:00.339Z,27.3
2016-08-07T09:56:10.346Z,27.3
2016-08-07T09:56:20.351Z,27.3
2016-08-07T09:56:30.363Z,27.2
2016-08-07T09:56:40.361Z,27
2016-08-07T09:56:50.365Z,26.8
2016-08-07T09:57:00.370Z,27
2016-08-07T09:57:10.386Z,27.1
2016-08-07T09:57:20.382Z,27.2
2016-08-07T09:57:30.386Z,27.2
2016-08-07T09:57:40.397Z,26.7
2016-08-07T09:57:50.398Z,26.9
2016-08-07T09:58:00.404Z,26.9
2016-08-07T09:58:10.407Z,27.1
2016-08-07T09:58:20.411Z,27.1
2016-08-07T09:58:30.418Z,27
2016-08-07T09:58:40.422Z,27
2016-08-07T09:58:50.432Z,26.8
2016-08-07T09:59:00.434Z,26.7
2016-08-07T09:59:10.439Z,26.8
2016-08-07T09:59:20.443Z,26.8
2016-08-07T09:59:30.449Z,26.9
2016-08-07T09:59:40.457Z,26.9
2016-08-07T09:59:50.458Z,26.8
2016-08-07T10:00:00.465Z,26.8
2016-08-07T10:00:10.469Z,26.8
2016-08-07T10:00:20.475Z,26.7
2016-08-07T10:00:30.483Z,26.8
2016-08-07T10:00:40.485Z,26.8
2016-08-07T10:00:50.491Z,26.9
2016-08-07T10:01:00.495Z,26.9
2016-08-07T10:01:10.500Z,27
2016-08-07T10:01:20.506Z,27
2016-08-07T10:01:30.511Z,27
2016-08-07T10:01:40.518Z,27
2016-08-07T10:01:50.523Z,26.8
2016-08-07T10:02:00.530Z,26.9
2016-08-07T10:02:10.532Z,27
2016-08-07T10:02:20.539Z,26.8
2016-08-07T10:02:30.545Z,26.9
2016-08-07T10:02:40.549Z,26.8
2016-08-07T10:02:50.562Z,26.7
2016-08-07T10:03:00.563Z,26.7
2016-08-07T10:03:10.564Z,26.5
2016-08-07T10:03:20.569Z,26.4
2016-08-07T10:03:30.573Z,26.2
2016-08-07T10:03:40.578Z,26.3
2016-08-07T10:03:50.585Z,26.3
2016-08-07T10:04:00.589Z,26.2
2016-08-07T10:04:10.596Z,26.1
2016-08-07T10:04:20.604Z,26.2
2016-08-07T10:04:30.619Z,26
2016-08-07T10:04:40.615Z,26
2016-08-07T10:04:50.616Z,25.9
2016-08-07T10:05:00.620Z,26.1
2016-08-07T10:05:10.626Z,26
2016-08-07T10:05:20.628Z,26.2
2016-08-07T10:05:30.635Z,26
2016-08-07T10:05:40.641Z,26
2016-08-07T10:05:50.645Z,26.1
2016-08-07T10:06:00.651Z,26