createdAt,value
2018-11-25T00:00:18.561Z,1008.16
2018-11-25T00:00:59.188Z,1008.14
2018-11-25T00:01:39.882Z,1008.13
2018-11-25T00:02:20.476Z,1008.12
2018-11-25T00:03:01.024Z,1008.12
2018-11-25T00:03:41.575Z,1008.16
2018-11-25T00:04:22.166Z,1008.15
2018-11-25T00:05:02.712Z,1008.13
2018-11-25T00:05:43.299Z,1008.18
2018-11-25T00:06:23.854Z,1008.17
2018-11-25T00:07:04.414Z,1008.21
2018-11-25T00:07:44.983Z,1008.18
2018-11-25T00:08:25.535Z,1008.15
2018-11-25T00:09:06.095Z,1008.19
2018-11-25T00:09:46.664Z,1008.21
2018-11-25T00:10:27.266Z,1008.2
2018-11-25T00:11:07.819Z,1008.2
2018-11-25T00:11:48.372Z,1008.17
2018-11-25T00:12:28.922Z,1008.2
2018-11-25T00:13:09.493Z,1008.17
2018-11-25T00:13:50.063Z,1008.14
2018-11-25T00:14:30.601Z,1008.16
2018-11-25T00:15:11.150Z,1008.15
2018-11-25T00:15:51.710Z,1008.1
2018-11-25T00:16:32.286Z,1008.11
2018-11-25T00:17:12.838Z,1008.1
2018-11-25T00:17:53.410Z,1008.12
2018-11-25T00:18:33.943Z,1008.09
2018-11-25T00:19:14.508Z,1008.06
2018-11-25T00:19:55.104Z,1008.08
2018-11-25T00:20:35.681Z,1008.07
2018-11-25T00:21:16.319Z,1008.08
2018-11-25T00:21:56.801Z,1008.08
2018-11-25T00:22:37.350Z,1008.04
2018-11-25T00:23:17.899Z,1008.04
2018-11-25T00:23:58.448Z,1007.99
2018-11-25T00:24:39.020Z,1007.99
2018-11-25T00:25:19.599Z,1007.96
2018-11-25T00:26:00.198Z,1008
2018-11-25T00:26:40.803Z,1008.01
2018-11-25T00:27:21.328Z,1008
2018-11-25T00:28:01.920Z,1007.96
2018-11-25T00:28:42.478Z,1007.95
2018-11-25T00:29:23.055Z,1008
2018-11-25T00:30:03.609Z,1007.9
2018-11-25T00:30:44.171Z,1007.98
2018-11-25T00:31:24.754Z,1007.91
2018-11-25T00:32:05.308Z,1007.94
2018-11-25T00:32:45.877Z,1007.97
2018-11-25T00:33:26.502Z,1007.97
2018-11-25T00:34:07.041Z,1007.97
2018-11-25T00:34:47.609Z,1008
2018-11-25T00:35:28.174Z,1007.98
2018-11-25T00:36:08.722Z,1007.94
2018-11-25T00:36:49.279Z,1007.97
2018-11-25T00:37:29.835Z,1007.93
2018-11-25T00:38:10.394Z,1007.91
2018-11-25T00:38:50.947Z,1007.95
2018-11-25T00:39:31.527Z,1007.92
2018-11-25T00:40:12.085Z,1007.91
2018-11-25T00:40:52.652Z,1007.9
2018-11-25T00:41:33.235Z,1007.88
2018-11-25T00:42:13.799Z,1007.89
2018-11-25T00:42:54.355Z,1007.85
2018-11-25T00:43:34.908Z,1007.84
2018-11-25T00:44:15.454Z,1007.81
2018-11-25T00:44:56.049Z,1007.76
2018-11-25T00:45:36.612Z,1007.79
2018-11-25T00:46:17.184Z,1007.78
2018-11-25T00:46:57.730Z,1007.78
2018-11-25T00:47:38.344Z,1007.72
2018-11-25T00:48:18.833Z,1007.74
2018-11-25T00:48:59.405Z,1007.76
2018-11-25T00:49:39.955Z,1007.67
2018-11-25T00:50:20.525Z,1007.66
2018-11-25T00:51:01.091Z,1007.63
2018-11-25T00:51:41.651Z,1007.65
2018-11-25T00:52:22.217Z,1007.62
2018-11-25T00:53:02.737Z,1007.65
2018-11-25T00:53:43.310Z,1007.67
2018-11-25T00:54:23.873Z,1007.61
2018-11-25T00:55:04.421Z,1007.65
2018-11-25T00:55:44.975Z,1007.7
2018-11-25T00:56:25.519Z,1007.66
2018-11-25T00:57:06.069Z,1007.72
2018-11-25T00:57:46.632Z,1007.71
2018-11-25T00:58:27.202Z,1007.71
2018-11-25T00:59:08.580Z,1007.73
2018-11-25T00:59:48.313Z,1007.75
2018-11-25T01:00:28.879Z,1007.75
2018-11-25T01:01:09.433Z,1007.73
2018-11-25T01:01:50.000Z,1007.74
2018-11-25T01:02:30.589Z,1007.73
2018-11-25T01:03:11.146Z,1007.71
2018-11-25T01:03:51.706Z,1007.71
2018-11-25T01:04:32.281Z,1007.76
2018-11-25T01:05:12.864Z,1007.73
2018-11-25T01:05:53.414Z,1007.71
2018-11-25T01:06:34.015Z,1007.71
2018-11-25T01:07:14.525Z,1007.74
2018-11-25T01:07:55.083Z,1007.75
2018-11-25T01:08:35.659Z,1007.74
2018-11-25T01:09:16.215Z,1007.74
2018-11-25T01:09:56.811Z,1007.72
2018-11-25T01:10:37.377Z,1007.75
2018-11-25T01:11:17.966Z,1007.79
2018-11-25T01:11:58.531Z,1007.77
2018-11-25T01:12:39.089Z,1007.78
2018-11-25T01:13:19.649Z,1007.77
2018-11-25T01:14:00.199Z,1007.81
2018-11-25T01:14:40.748Z,1007.8
2018-11-25T01:15:21.315Z,1007.8
2018-11-25T01:16:01.869Z,1007.84
2018-11-25T01:16:42.432Z,1007.84
2018-11-25T01:17:22.987Z,1007.83
2018-11-25T01:18:03.547Z,1007.85
2018-11-25T01:18:44.102Z,1007.8
2018-11-25T01:19:24.668Z,1007.8
2018-11-25T01:20:05.256Z,1007.83
2018-11-25T01:20:45.819Z,1007.83
2018-11-25T01:21:26.412Z,1007.82
2018-11-25T01:22:07.017Z,1007.84
2018-11-25T01:22:47.576Z,1007.83
2018-11-25T01:23:28.133Z,1007.87
2018-11-25T01:24:08.685Z,1007.84
2018-11-25T01:24:49.233Z,1007.81
2018-11-25T01:25:29.782Z,1007.85
2018-11-25T01:26:10.377Z,1007.85
2018-11-25T01:26:50.936Z,1007.84
2018-11-25T01:27:31.490Z,1007.89
2018-11-25T01:28:12.040Z,1007.82
2018-11-25T01:28:52.597Z,1007.84
2018-11-25T01:29:33.133Z,1007.85
2018-11-25T01:30:13.709Z,1007.83
2018-11-25T01:30:54.273Z,1007.88
2018-11-25T01:31:34.825Z,1007.88
2018-11-25T01:32:15.391Z,1007.83
2018-11-25T01:32:55.951Z,1007.85
2018-11-25T01:33:36.505Z,1007.85
2018-11-25T01:34:17.068Z,1007.81
2018-11-25T01:35:00.963Z,1007.82
2018-11-25T01:35:38.197Z,1007.79
2018-11-25T01:36:18.750Z,1007.81
2018-11-25T01:36:59.306Z,1007.78
2018-11-25T01:37:39.859Z,1007.78
2018-11-25T01:38:20.391Z,1007.78
2018-11-25T01:39:00.956Z,1007.76
2018-11-25T01:39:41.524Z,1007.78
2018-11-25T01:40:22.080Z,1007.82
2018-11-25T01:41:02.628Z,1007.85
2018-11-25T01:41:43.180Z,1007.88
2018-11-25T01:42:23.756Z,1007.84
2018-11-25T01:43:04.321Z,1007.88
2018-11-25T01:43:44.880Z,1007.9
2018-11-25T01:44:25.432Z,1007.87
2018-11-25T01:45:05.998Z,1007.88
2018-11-25T01:45:46.561Z,1007.87
2018-11-25T01:46:27.127Z,1007.88
2018-11-25T01:47:07.681Z,1007.8
2018-11-25T01:47:48.233Z,1007.82
2018-11-25T01:48:28.782Z,1007.81
2018-11-25T01:49:09.337Z,1007.77
2018-11-25T01:49:49.882Z,1007.75
2018-11-25T01:50:30.442Z,1007.79
2018-11-25T01:51:11.012Z,1007.78
2018-11-25T01:51:51.581Z,1007.79
2018-11-25T01:52:32.125Z,1007.76
2018-11-25T01:53:12.682Z,1007.76
2018-11-25T01:53:53.253Z,1007.78
2018-11-25T01:54:33.808Z,1007.81
2018-11-25T01:55:14.365Z,1007.8
2018-11-25T01:55:54.932Z,1007.78
2018-11-25T01:56:35.490Z,1007.81
2018-11-25T01:57:16.033Z,1007.77
2018-11-25T01:57:56.590Z,1007.76
2018-11-25T01:58:37.146Z,1007.78
2018-11-25T01:59:17.694Z,1007.74
2018-11-25T01:59:58.259Z,1007.74
2018-11-25T02:00:38.822Z,1007.7
2018-11-25T02:01:19.371Z,1007.7
2018-11-25T02:01:59.928Z,1007.72
2018-11-25T02:02:40.495Z,1007.73
2018-11-25T02:03:21.056Z,1007.72
2018-11-25T02:04:01.613Z,1007.71
2018-11-25T02:04:42.204Z,1007.73
2018-11-25T02:05:22.737Z,1007.76
2018-11-25T02:06:03.285Z,1007.68
2018-11-25T02:06:43.845Z,1007.72
2018-11-25T02:07:24.418Z,1007.67
2018-11-25T02:08:04.978Z,1007.68
2018-11-25T02:08:45.527Z,1007.69
2018-11-25T02:09:26.294Z,1007.63
2018-11-25T02:10:06.908Z,1007.64
2018-11-25T02:10:47.465Z,1007.55
2018-11-25T02:11:28.021Z,1007.55
2018-11-25T02:12:08.575Z,1007.51
2018-11-25T02:12:49.150Z,1007.47
2018-11-25T02:13:29.693Z,1007.51
2018-11-25T02:14:10.262Z,1007.44
2018-11-25T02:14:50.815Z,1007.43
2018-11-25T02:15:31.366Z,1007.45
2018-11-25T02:16:11.914Z,1007.48
2018-11-25T02:16:52.476Z,1007.48
2018-11-25T02:17:33.061Z,1007.52
2018-11-25T02:18:13.616Z,1007.5
2018-11-25T02:18:54.184Z,1007.52
2018-11-25T02:19:34.751Z,1007.53
2018-11-25T02:20:15.361Z,1007.54
2018-11-25T02:20:55.927Z,1007.57
2018-11-25T02:21:36.529Z,1007.55
2018-11-25T02:22:17.112Z,1007.52
2018-11-25T02:22:57.672Z,1007.55
2018-11-25T02:23:38.274Z,1007.55
2018-11-25T02:24:18.811Z,1007.57
2018-11-25T02:24:59.351Z,1007.56
2018-11-25T02:25:39.934Z,1007.57
2018-11-25T02:26:20.495Z,1007.57
2018-11-25T02:27:01.076Z,1007.58
2018-11-25T02:27:41.635Z,1007.6
2018-11-25T02:28:22.189Z,1007.6
2018-11-25T02:29:02.736Z,1007.6
2018-11-25T02:29:43.320Z,1007.6
2018-11-25T02:30:23.878Z,1007.59
2018-11-25T02:31:04.422Z,1007.57
2018-11-25T02:31:44.985Z,1007.57
2018-11-25T02:32:25.555Z,1007.59
2018-11-25T02:33:06.120Z,1007.57
2018-11-25T02:33:46.688Z,1007.61
2018-11-25T02:34:27.239Z,1007.57
2018-11-25T02:35:07.800Z,1007.52
2018-11-25T02:35:48.359Z,1007.53
2018-11-25T02:36:28.902Z,1007.55
2018-11-25T02:37:09.459Z,1007.55
2018-11-25T02:37:50.008Z,1007.59
2018-11-25T02:38:30.568Z,1007.54
2018-11-25T02:39:11.136Z,1007.58
2018-11-25T02:39:51.683Z,1007.59
2018-11-25T02:40:32.255Z,1007.59
2018-11-25T02:41:12.813Z,1007.58
2018-11-25T02:41:53.371Z,1007.59
2018-11-25T02:42:33.930Z,1007.6
2018-11-25T02:43:14.500Z,1007.59
2018-11-25T02:43:55.065Z,1007.61
2018-11-25T02:44:35.633Z,1007.61
2018-11-25T02:45:16.187Z,1007.55
2018-11-25T02:45:56.750Z,1007.57
2018-11-25T02:46:37.318Z,1007.56
2018-11-25T02:47:17.882Z,1007.55
2018-11-25T02:47:58.449Z,1007.57
2018-11-25T02:48:39.000Z,1007.52
2018-11-25T02:49:19.563Z,1007.5
2018-11-25T02:50:00.123Z,1007.47
2018-11-25T02:50:40.681Z,1007.43
2018-11-25T02:51:21.229Z,1007.43
2018-11-25T02:52:01.775Z,1007.36
2018-11-25T02:52:42.331Z,1007.27
2018-11-25T02:53:22.879Z,1007.25
2018-11-25T02:54:03.439Z,1007.24
2018-11-25T02:54:43.997Z,1007.26
2018-11-25T02:55:24.543Z,1007.22
2018-11-25T02:56:05.099Z,1007.25
2018-11-25T02:56:45.703Z,1007.25
2018-11-25T02:57:26.275Z,1007.28
2018-11-25T02:58:06.867Z,1007.27
2018-11-25T02:58:47.425Z,1007.3
2018-11-25T02:59:28.000Z,1007.31
2018-11-25T03:00:08.623Z,1007.33
2018-11-25T03:00:49.183Z,1007.34
2018-11-25T03:01:29.729Z,1007.33
2018-11-25T03:02:10.306Z,1007.33
2018-11-25T03:02:50.888Z,1007.33
2018-11-25T03:03:31.466Z,1007.32
2018-11-25T03:04:12.059Z,1007.34
2018-11-25T03:04:52.618Z,1007.37
2018-11-25T03:05:33.201Z,1007.39
2018-11-25T03:06:13.786Z,1007.38
2018-11-25T03:06:54.377Z,1007.39
2018-11-25T03:07:34.929Z,1007.32
2018-11-25T03:08:15.486Z,1007.31
2018-11-25T03:08:56.062Z,1007.28
2018-11-25T03:09:36.620Z,1007.34
2018-11-25T03:10:17.177Z,1007.33
2018-11-25T03:10:57.816Z,1007.36
2018-11-25T03:11:38.402Z,1007.34
2018-11-25T03:12:19.002Z,1007.31
2018-11-25T03:12:59.564Z,1007.32
2018-11-25T03:13:40.123Z,1007.29
2018-11-25T03:14:20.707Z,1007.32
2018-11-25T03:15:01.256Z,1007.31
2018-11-25T03:15:41.836Z,1007.34
2018-11-25T03:16:22.397Z,1007.31
2018-11-25T03:17:02.951Z,1007.33
2018-11-25T03:17:43.521Z,1007.32
2018-11-25T03:18:24.077Z,1007.34
2018-11-25T03:19:04.628Z,1007.32
2018-11-25T03:19:45.196Z,1007.32
2018-11-25T03:20:25.730Z,1007.31
2018-11-25T03:21:06.281Z,1007.31
2018-11-25T03:21:46.843Z,1007.28
2018-11-25T03:22:27.393Z,1007.29
2018-11-25T03:23:07.956Z,1007.29
2018-11-25T03:23:48.511Z,1007.28
2018-11-25T03:24:29.063Z,1007.27
2018-11-25T03:25:09.686Z,1007.28
2018-11-25T03:25:50.239Z,1007.3
2018-11-25T03:26:30.826Z,1007.28
2018-11-25T03:27:11.411Z,1007.24
2018-11-25T03:27:51.972Z,1007.24
2018-11-25T03:28:32.525Z,1007.26
2018-11-25T03:29:13.080Z,1007.24
2018-11-25T03:29:53.645Z,1007.27
2018-11-25T03:30:34.223Z,1007.25
2018-11-25T03:31:14.781Z,1007.24
2018-11-25T03:31:55.346Z,1007.26
2018-11-25T03:32:35.913Z,1007.27
2018-11-25T03:33:16.464Z,1007.25
2018-11-25T03:33:57.025Z,1007.26
2018-11-25T03:34:37.615Z,1007.24
2018-11-25T03:35:18.190Z,1007.25
2018-11-25T03:35:58.742Z,1007.25
2018-11-25T03:36:39.325Z,1007.26
2018-11-25T03:37:19.878Z,1007.3
2018-11-25T03:38:00.436Z,1007.29
2018-11-25T03:38:41.038Z,1007.28
2018-11-25T03:39:21.592Z,1007.23
2018-11-25T03:40:02.235Z,1007.21
2018-11-25T03:40:42.796Z,1007.23
2018-11-25T03:41:23.348Z,1007.21
2018-11-25T03:42:03.934Z,1007.23
2018-11-25T03:42:44.499Z,1007.22
2018-11-25T03:43:25.063Z,1007.2
2018-11-25T03:44:05.625Z,1007.17
2018-11-25T03:44:46.198Z,1007.25
2018-11-25T03:45:26.761Z,1007.23
2018-11-25T03:46:07.347Z,1007.24
2018-11-25T03:46:47.902Z,1007.25
2018-11-25T03:47:28.476Z,1007.25
2018-11-25T03:48:09.041Z,1007.23
2018-11-25T03:48:49.620Z,1007.21
2018-11-25T03:49:30.163Z,1007.25
2018-11-25T03:50:10.804Z,1007.26
2018-11-25T03:50:51.338Z,1007.22
2018-11-25T03:51:31.916Z,1007.26
2018-11-25T03:52:12.499Z,1007.24
2018-11-25T03:52:53.081Z,1007.21
2018-11-25T03:53:33.676Z,1007.26
2018-11-25T03:54:14.261Z,1007.26
2018-11-25T03:54:54.821Z,1007.27
2018-11-25T03:55:35.357Z,1007.25
2018-11-25T03:56:15.925Z,1007.31
2018-11-25T03:56:56.488Z,1007.26
2018-11-25T03:57:37.085Z,1007.28
2018-11-25T03:58:17.698Z,1007.25
2018-11-25T03:58:58.242Z,1007.24
2018-11-25T03:59:38.813Z,1007.26
2018-11-25T04:00:19.365Z,1007.25
2018-11-25T04:00:59.967Z,1007.25
2018-11-25T04:01:40.523Z,1007.26
2018-11-25T04:02:21.074Z,1007.25
2018-11-25T04:03:01.642Z,1007.26
2018-11-25T04:03:42.197Z,1007.27
2018-11-25T04:04:22.754Z,1007.25
2018-11-25T04:05:03.344Z,1007.25
2018-11-25T04:05:43.897Z,1007.28
2018-11-25T04:06:24.445Z,1007.24
2018-11-25T04:07:05.010Z,1007.26
2018-11-25T04:07:45.590Z,1007.22
2018-11-25T04:08:26.149Z,1007.26
2018-11-25T04:09:06.750Z,1007.24
2018-11-25T04:09:47.311Z,1007.25
2018-11-25T04:10:27.861Z,1007.22
2018-11-25T04:11:08.445Z,1007.24
2018-11-25T04:11:49.020Z,1007.22
2018-11-25T04:12:29.580Z,1007.2
2018-11-25T04:13:10.154Z,1007.18
2018-11-25T04:13:50.709Z,1007.15
2018-11-25T04:14:31.268Z,1007.19
2018-11-25T04:15:11.821Z,1007.17
2018-11-25T04:15:52.388Z,1007.15
2018-11-25T04:16:32.999Z,1007.14
2018-11-25T04:17:13.563Z,1007.09
2018-11-25T04:17:54.120Z,1007.14
2018-11-25T04:18:34.712Z,1007.11
2018-11-25T04:19:15.262Z,1007.14
2018-11-25T04:19:55.821Z,1007.15
2018-11-25T04:20:36.384Z,1007.13
2018-11-25T04:21:16.963Z,1007.17
2018-11-25T04:21:57.509Z,1007.11
2018-11-25T04:22:38.067Z,1007.13
2018-11-25T04:23:18.632Z,1007.11
2018-11-25T04:23:59.171Z,1007.12
2018-11-25T04:24:39.792Z,1007.08
2018-11-25T04:25:20.371Z,1007.11
2018-11-25T04:26:00.926Z,1007.13
2018-11-25T04:26:41.471Z,1007.07
2018-11-25T04:27:22.021Z,1007.06
2018-11-25T04:28:02.600Z,1007.05
2018-11-25T04:28:43.237Z,1007.04
2018-11-25T04:29:23.780Z,1007
2018-11-25T04:30:04.326Z,1006.98
2018-11-25T04:30:44.879Z,1006.99
2018-11-25T04:31:25.437Z,1006.95
2018-11-25T04:32:05.996Z,1006.91
2018-11-25T04:32:46.547Z,1006.99
2018-11-25T04:33:27.096Z,1006.97
2018-11-25T04:34:07.659Z,1006.97
2018-11-25T04:34:48.226Z,1006.97
2018-11-25T04:35:28.786Z,1006.97
2018-11-25T04:36:09.344Z,1006.96
2018-11-25T04:36:49.930Z,1006.96
2018-11-25T04:37:30.520Z,1006.98
2018-11-25T04:38:11.090Z,1007.03
2018-11-25T04:38:51.651Z,1007.01
2018-11-25T04:39:32.196Z,1006.98
2018-11-25T04:40:12.761Z,1006.99
2018-11-25T04:40:53.323Z,1007.02
2018-11-25T04:41:33.875Z,1007.01
2018-11-25T04:42:14.433Z,1006.96
2018-11-25T04:42:54.989Z,1007
2018-11-25T04:43:35.557Z,1007.02
2018-11-25T04:44:16.103Z,1007
2018-11-25T04:44:56.656Z,1007.03
2018-11-25T04:45:37.204Z,1007.04
2018-11-25T04:46:17.758Z,1007.09
2018-11-25T04:46:58.307Z,1007.06
2018-11-25T04:47:38.887Z,1007.04
2018-11-25T04:48:19.450Z,1007.05
2018-11-25T04:49:00.005Z,1007.11
2018-11-25T04:49:40.562Z,1007.08
2018-11-25T04:50:21.115Z,1007.1
2018-11-25T04:51:01.685Z,1007.09
2018-11-25T04:51:42.259Z,1007.08
2018-11-25T04:52:22.814Z,1007.11
2018-11-25T04:53:03.365Z,1007.09
2018-11-25T04:53:43.914Z,1007.1
2018-11-25T04:54:24.475Z,1007.11
2018-11-25T04:55:05.025Z,1007.1
2018-11-25T04:55:45.587Z,1007.06
2018-11-25T04:56:26.124Z,1007.09
2018-11-25T04:57:06.695Z,1007.04
2018-11-25T04:57:47.250Z,1007
2018-11-25T04:58:27.921Z,1007.04
2018-11-25T04:59:08.460Z,1007.04
2018-11-25T04:59:49.017Z,1007.05
2018-11-25T05:00:29.571Z,1007.06
2018-11-25T05:01:10.160Z,1006.99
2018-11-25T05:01:50.713Z,1006.99
2018-11-25T05:02:31.295Z,1007
2018-11-25T05:03:11.833Z,1006.95
2018-11-25T05:03:52.388Z,1006.99
2018-11-25T05:04:32.949Z,1006.95
2018-11-25T05:05:13.528Z,1007
2018-11-25T05:05:54.079Z,1006.97
2018-11-25T05:06:34.685Z,1006.98
2018-11-25T05:07:15.227Z,1007
2018-11-25T05:07:55.781Z,1007.02
2018-11-25T05:08:36.369Z,1006.99
2018-11-25T05:09:16.923Z,1006.99
2018-11-25T05:09:57.491Z,1007.01
2018-11-25T05:10:38.055Z,1006.99
2018-11-25T05:11:18.610Z,1007.03
2018-11-25T05:11:59.171Z,1007.03
2018-11-25T05:12:39.738Z,1007.04
2018-11-25T05:13:20.295Z,1007.08
2018-11-25T05:14:00.842Z,1007.08
2018-11-25T05:14:41.404Z,1007.06
2018-11-25T05:15:21.956Z,1007.07
2018-11-25T05:16:02.513Z,1007.09
2018-11-25T05:16:43.062Z,1007.09
2018-11-25T05:17:23.628Z,1007.05
2018-11-25T05:18:04.182Z,1007.03
2018-11-25T05:18:44.787Z,1007.02
2018-11-25T05:19:25.392Z,1007.03
2018-11-25T05:20:05.953Z,1007.02
2018-11-25T05:20:46.518Z,1007.02
2018-11-25T05:21:27.083Z,1006.99
2018-11-25T05:22:07.711Z,1007.03
2018-11-25T05:22:48.285Z,1007.04
2018-11-25T05:23:28.826Z,1007.02
2018-11-25T05:24:09.404Z,1007.01
2018-11-25T05:24:49.961Z,1007.02
2018-11-25T05:25:30.531Z,1007.01
2018-11-25T05:26:11.095Z,1006.96
2018-11-25T05:26:51.657Z,1006.99
2018-11-25T05:27:32.235Z,1006.96
2018-11-25T05:28:12.790Z,1006.96
2018-11-25T05:28:53.363Z,1006.93
2018-11-25T05:29:33.913Z,1006.97
2018-11-25T05:30:14.490Z,1006.99
2018-11-25T05:30:55.077Z,1006.98
2018-11-25T05:31:35.644Z,1006.99
2018-11-25T05:32:16.199Z,1007.01
2018-11-25T05:32:56.764Z,1007.04
2018-11-25T05:33:37.313Z,1007.04
2018-11-25T05:34:17.878Z,1007.05
2018-11-25T05:34:58.430Z,1007.05
2018-11-25T05:35:38.979Z,1007.07
2018-11-25T05:36:19.524Z,1007.03
2018-11-25T05:37:00.117Z,1007.02
2018-11-25T05:37:40.696Z,1007.03
2018-11-25T05:38:21.252Z,1007.03
2018-11-25T05:39:01.837Z,1006.99
2018-11-25T05:39:42.383Z,1007.07
2018-11-25T05:40:22.956Z,1007.05
2018-11-25T05:41:03.507Z,1007.06
2018-11-25T05:41:44.076Z,1007.07
2018-11-25T05:42:24.634Z,1007.06
2018-11-25T05:43:05.213Z,1007.05
2018-11-25T05:43:45.813Z,1007.06
2018-11-25T05:44:26.365Z,1007.01
2018-11-25T05:45:06.914Z,1007.06
2018-11-25T05:45:47.479Z,1007.03
2018-11-25T05:46:28.030Z,1007.03
2018-11-25T05:47:08.609Z,1007.03
2018-11-25T05:47:49.190Z,1007.02
2018-11-25T05:48:29.761Z,1006.99
2018-11-25T05:49:10.351Z,1007.02
2018-11-25T05:49:50.942Z,1006.97
2018-11-25T05:50:31.523Z,1006.98
2018-11-25T05:51:12.087Z,1007.03
2018-11-25T05:51:52.661Z,1006.96
2018-11-25T05:52:33.224Z,1007.01
2018-11-25T05:53:13.770Z,1007.01
2018-11-25T05:53:54.348Z,1007.03
2018-11-25T05:54:34.973Z,1007.04
2018-11-25T05:55:15.533Z,1006.99
2018-11-25T05:55:56.106Z,1006.98
2018-11-25T05:56:36.666Z,1006.99
2018-11-25T05:57:17.221Z,1007
2018-11-25T05:57:57.782Z,1006.97
2018-11-25T05:58:38.327Z,1006.95
2018-11-25T05:59:18.882Z,1006.96
2018-11-25T05:59:59.441Z,1006.93
2018-11-25T06:00:40.094Z,1006.96
2018-11-25T06:01:20.686Z,1006.94
2018-11-25T06:02:01.253Z,1006.92
2018-11-25T06:02:41.870Z,1006.94
2018-11-25T06:03:22.419Z,1006.91
2018-11-25T06:04:02.978Z,1006.92
2018-11-25T06:04:43.565Z,1006.97
2018-11-25T06:05:24.112Z,1006.97
2018-11-25T06:06:04.684Z,1006.96
2018-11-25T06:06:45.209Z,1006.98
2018-11-25T06:07:25.765Z,1006.97
2018-11-25T06:08:06.314Z,1007.03
2018-11-25T06:08:46.875Z,1007.04
2018-11-25T06:09:27.414Z,1007.04
2018-11-25T06:10:07.993Z,1007.08
2018-11-25T06:10:48.548Z,1007.08
2018-11-25T06:11:29.119Z,1007.12
2018-11-25T06:12:09.663Z,1007.14
2018-11-25T06:12:50.224Z,1007.16
2018-11-25T06:13:30.802Z,1007.18
2018-11-25T06:14:11.383Z,1007.14
2018-11-25T06:14:51.952Z,1007.12
2018-11-25T06:15:32.509Z,1007.09
2018-11-25T06:16:13.071Z,1007.09
2018-11-25T06:16:54.388Z,1007.01
2018-11-25T06:17:34.203Z,1007.1
2018-11-25T06:18:14.762Z,1007.09
2018-11-25T06:18:55.382Z,1007.12
2018-11-25T06:19:35.980Z,1007.12
2018-11-25T06:20:16.533Z,1007.13
2018-11-25T06:20:57.093Z,1007.13
2018-11-25T06:21:37.663Z,1007.1
2018-11-25T06:22:18.225Z,1007.11
2018-11-25T06:22:58.783Z,1007.12
2018-11-25T06:23:39.340Z,1007.11
2018-11-25T06:24:19.889Z,1007.14
2018-11-25T06:25:00.448Z,1007.14
2018-11-25T06:25:41.002Z,1007.1
2018-11-25T06:26:21.562Z,1007.09
2018-11-25T06:27:02.177Z,1007.11
2018-11-25T06:27:42.729Z,1007.12
2018-11-25T06:28:23.293Z,1007.09
2018-11-25T06:29:03.845Z,1007.12
2018-11-25T06:29:44.401Z,1007.08
2018-11-25T06:30:24.954Z,1007.14
2018-11-25T06:31:05.501Z,1007.11
2018-11-25T06:31:46.054Z,1007.13
2018-11-25T06:32:26.609Z,1007.11
2018-11-25T06:33:07.173Z,1007.14
2018-11-25T06:33:47.751Z,1007.1
2018-11-25T06:34:28.330Z,1007.13
2018-11-25T06:35:08.890Z,1007.1
2018-11-25T06:35:49.457Z,1007.13
2018-11-25T06:36:30.008Z,1007.08
2018-11-25T06:37:10.591Z,1007.12
2018-11-25T06:37:51.145Z,1007.14
2018-11-25T06:38:31.699Z,1007.15
2018-11-25T06:39:12.253Z,1007.13
2018-11-25T06:39:52.799Z,1007.16
2018-11-25T06:40:33.483Z,1007.14
2018-11-25T06:41:14.078Z,1007.15
2018-11-25T06:41:54.634Z,1007.13
2018-11-25T06:42:35.191Z,1007.12
2018-11-25T06:43:15.751Z,1007.1
2018-11-25T06:43:56.307Z,1007.1
2018-11-25T06:44:36.858Z,1007.08
2018-11-25T06:45:17.406Z,1007.15
2018-11-25T06:45:57.985Z,1007.1
2018-11-25T06:46:38.563Z,1007.12
2018-11-25T06:47:19.129Z,1007.13
2018-11-25T06:47:59.726Z,1007.11
2018-11-25T06:48:40.260Z,1007.09
2018-11-25T06:49:20.813Z,1007.1
2018-11-25T06:50:01.385Z,1007.11
2018-11-25T06:50:41.969Z,1007.1
2018-11-25T06:51:22.546Z,1007.1
2018-11-25T06:52:03.108Z,1007.11
2018-11-25T06:52:43.669Z,1007.11
2018-11-25T06:53:24.233Z,1007.14
2018-11-25T06:54:04.784Z,1007.15
2018-11-25T06:54:45.354Z,1007.12
2018-11-25T06:55:25.911Z,1007.17
2018-11-25T06:56:06.537Z,1007.15
2018-11-25T06:56:47.131Z,1007.15
2018-11-25T06:57:27.671Z,1007.14
2018-11-25T06:58:08.219Z,1007.16
2018-11-25T06:58:48.832Z,1007.12
2018-11-25T06:59:29.389Z,1007.12
2018-11-25T07:00:09.954Z,1007.1
2018-11-25T07:00:50.511Z,1007.13
2018-11-25T07:01:31.070Z,1007.13
2018-11-25T07:02:11.628Z,1007.15
2018-11-25T07:02:52.189Z,1007.19
2018-11-25T07:03:32.758Z,1007.19
2018-11-25T07:04:13.321Z,1007.21
2018-11-25T07:04:53.889Z,1007.16
2018-11-25T07:05:34.811Z,1007.18
2018-11-25T07:06:15.579Z,1007.19
2018-11-25T07:06:56.342Z,1007.14
2018-11-25T07:07:36.953Z,1007.15
2018-11-25T07:08:17.875Z,1007.16
2018-11-25T07:08:58.557Z,1007.18
2018-11-25T07:09:39.266Z,1007.18
2018-11-25T07:10:20.081Z,1007.22
2018-11-25T07:11:00.661Z,1007.25
2018-11-25T07:11:41.374Z,1007.21
2018-11-25T07:12:22.084Z,1007.23
2018-11-25T07:13:03.053Z,1007.26
2018-11-25T07:13:43.883Z,1007.23
2018-11-25T07:14:24.692Z,1007.23
2018-11-25T07:15:05.297Z,1007.23
2018-11-25T07:15:45.850Z,1007.25
2018-11-25T07:16:26.538Z,1007.21
2018-11-25T07:17:07.227Z,1007.27
2018-11-25T07:17:47.774Z,1007.25
2018-11-25T07:18:28.334Z,1007.24
2018-11-25T07:19:08.901Z,1007.31
2018-11-25T07:19:49.462Z,1007.32
2018-11-25T07:20:30.007Z,1007.31
2018-11-25T07:21:10.597Z,1007.33
2018-11-25T07:21:51.143Z,1007.35
2018-11-25T07:22:31.700Z,1007.34
2018-11-25T07:23:12.362Z,1007.29
2018-11-25T07:23:52.974Z,1007.37
2018-11-25T07:24:33.529Z,1007.41
2018-11-25T07:25:14.095Z,1007.35
2018-11-25T07:25:54.631Z,1007.36
2018-11-25T07:26:35.223Z,1007.41
2018-11-25T07:27:15.879Z,1007.41
2018-11-25T07:27:56.425Z,1007.4
2018-11-25T07:28:36.975Z,1007.42
2018-11-25T07:29:17.552Z,1007.39
2018-11-25T07:29:58.109Z,1007.42
2018-11-25T07:30:38.695Z,1007.43
2018-11-25T07:31:19.265Z,1007.44
2018-11-25T07:31:59.825Z,1007.44
2018-11-25T07:32:40.384Z,1007.46
2018-11-25T07:33:20.946Z,1007.47
2018-11-25T07:34:01.706Z,1007.47
2018-11-25T07:34:42.372Z,1007.49
2018-11-25T07:35:22.956Z,1007.5
2018-11-25T07:36:03.682Z,1007.5
2018-11-25T07:36:44.461Z,1007.52
2018-11-25T07:37:25.311Z,1007.53
2018-11-25T07:38:05.957Z,1007.56
2018-11-25T07:38:46.765Z,1007.48
2018-11-25T07:39:27.602Z,1007.53
2018-11-25T07:40:08.365Z,1007.5
2018-11-25T07:40:49.078Z,1007.51
2018-11-25T07:41:30.188Z,1007.49
2018-11-25T07:42:11.313Z,1007.5
2018-11-25T07:51:10.654Z,1007.49
2018-11-25T07:51:51.209Z,1007.49
2018-11-25T07:52:31.764Z,1007.46
2018-11-25T07:53:12.323Z,1007.46
2018-11-25T07:53:52.888Z,1007.49
2018-11-25T07:54:33.443Z,1007.48
2018-11-25T07:55:14.007Z,1007.53
2018-11-25T07:55:54.563Z,1007.52
2018-11-25T07:56:35.128Z,1007.54
2018-11-25T07:57:15.682Z,1007.48
2018-11-25T07:57:56.230Z,1007.5
2018-11-25T07:58:36.788Z,1007.47
2018-11-25T07:59:17.344Z,1007.49
2018-11-25T07:59:57.923Z,1007.45
2018-11-25T08:00:38.485Z,1007.47
2018-11-25T08:01:19.046Z,1007.48
2018-11-25T08:01:59.605Z,1007.52
2018-11-25T08:02:41.513Z,1007.49
2018-11-25T08:03:20.736Z,1007.51
2018-11-25T08:04:01.289Z,1007.48
2018-11-25T08:04:41.842Z,1007.49
2018-11-25T08:05:22.406Z,1007.46
2018-11-25T08:06:02.966Z,1007.46
2018-11-25T08:06:43.528Z,1007.45
2018-11-25T08:07:24.083Z,1007.45
2018-11-25T08:08:04.644Z,1007.44
2018-11-25T08:08:45.221Z,1007.48
2018-11-25T08:09:25.770Z,1007.45
2018-11-25T08:10:06.337Z,1007.5
2018-11-25T08:10:46.889Z,1007.47
2018-11-25T08:11:27.445Z,1007.44
2018-11-25T08:12:07.999Z,1007.52
2018-11-25T08:12:48.558Z,1007.54
2018-11-25T08:13:29.108Z,1007.53
2018-11-25T08:14:09.668Z,1007.54
2018-11-25T08:14:50.224Z,1007.57
2018-11-25T08:15:30.779Z,1007.55
2018-11-25T08:16:11.341Z,1007.61
2018-11-25T08:16:51.903Z,1007.58
2018-11-25T08:17:32.464Z,1007.63
2018-11-25T08:18:13.021Z,1007.61
2018-11-25T08:18:53.574Z,1007.61
2018-11-25T08:19:34.143Z,1007.61
2018-11-25T08:20:14.707Z,1007.66
2018-11-25T08:20:55.262Z,1007.62