createdAt,value
2017-07-30T00:00:55.562Z,0.00
2017-07-30T00:01:51.840Z,0.00
2017-07-30T00:02:48.079Z,0.00
2017-07-30T00:03:44.339Z,0.00
2017-07-30T00:04:40.590Z,0.00
2017-07-30T00:05:36.855Z,0.00
2017-07-30T00:06:33.146Z,0.00
2017-07-30T00:07:29.395Z,0.00
2017-07-30T00:08:25.653Z,0.00
2017-07-30T00:09:21.903Z,0.00
2017-07-30T00:10:18.174Z,0.00
2017-07-30T00:11:14.423Z,0.00
2017-07-30T00:12:10.687Z,0.00
2017-07-30T00:13:06.930Z,0.00
2017-07-30T00:14:03.174Z,0.00
2017-07-30T00:14:59.422Z,0.00
2017-07-30T00:15:55.666Z,0.00
2017-07-30T00:16:51.933Z,0.00
2017-07-30T00:17:48.198Z,0.00
2017-07-30T00:18:44.456Z,0.00
2017-07-30T00:19:40.706Z,0.00
2017-07-30T00:20:36.975Z,0.00
2017-07-30T00:21:33.230Z,0.00
2017-07-30T00:22:29.958Z,0.00
2017-07-30T00:23:26.198Z,0.00
2017-07-30T00:24:22.458Z,0.00
2017-07-30T00:25:18.714Z,0.00
2017-07-30T00:26:14.990Z,0.00
2017-07-30T00:27:11.336Z,0.00
2017-07-30T00:28:07.606Z,0.00
2017-07-30T00:29:03.910Z,0.00
2017-07-30T00:30:00.303Z,0.00
2017-07-30T00:30:56.562Z,0.00
2017-07-30T00:31:52.806Z,0.00
2017-07-30T00:32:49.075Z,0.00
2017-07-30T00:33:45.314Z,0.00
2017-07-30T00:34:41.571Z,0.00
2017-07-30T00:35:37.819Z,0.00
2017-07-30T00:36:34.080Z,0.00
2017-07-30T00:37:30.330Z,0.00
2017-07-30T00:38:27.499Z,0.00
2017-07-30T00:39:23.746Z,0.00
2017-07-30T00:40:19.990Z,0.00
2017-07-30T00:41:16.251Z,0.00
2017-07-30T00:42:12.527Z,0.00
2017-07-30T00:43:08.810Z,0.00
2017-07-30T00:44:05.056Z,0.00
2017-07-30T00:45:01.479Z,0.00
2017-07-30T00:45:57.978Z,0.00
2017-07-30T00:46:54.234Z,0.00
2017-07-30T00:47:50.518Z,0.00
2017-07-30T00:48:46.802Z,0.00
2017-07-30T00:49:43.163Z,0.00
2017-07-30T00:50:39.747Z,0.00
2017-07-30T00:51:36.416Z,0.00
2017-07-30T00:52:32.779Z,0.00
2017-07-30T00:53:29.331Z,0.00
2017-07-30T00:54:25.986Z,0.00
2017-07-30T00:55:22.270Z,0.00
2017-07-30T00:56:18.519Z,0.00
2017-07-30T00:57:14.766Z,0.00
2017-07-30T00:58:11.013Z,0.00
2017-07-30T00:59:07.268Z,0.00
2017-07-30T01:00:03.498Z,0.00
2017-07-30T01:00:59.738Z,0.00
2017-07-30T01:01:55.978Z,0.00
2017-07-30T01:02:52.218Z,0.00
2017-07-30T01:03:48.493Z,0.00
2017-07-30T01:04:44.756Z,0.00
2017-07-30T01:05:40.986Z,0.00
2017-07-30T01:06:37.230Z,0.00
2017-07-30T01:07:33.474Z,0.00
2017-07-30T01:08:29.714Z,0.00
2017-07-30T01:09:27.483Z,0.00
2017-07-30T01:10:23.725Z,0.00
2017-07-30T01:11:19.966Z,0.00
2017-07-30T01:12:16.237Z,0.00
2017-07-30T01:13:12.694Z,0.00
2017-07-30T01:14:08.966Z,0.00
2017-07-30T01:15:05.206Z,0.00
2017-07-30T01:16:01.454Z,0.00
2017-07-30T01:16:57.693Z,0.00
2017-07-30T01:17:53.933Z,0.00
2017-07-30T01:18:50.170Z,0.00
2017-07-30T01:19:46.554Z,0.00
2017-07-30T01:20:42.810Z,0.00
2017-07-30T01:21:39.110Z,0.00
2017-07-30T01:22:35.373Z,0.00
2017-07-30T01:23:31.642Z,0.00
2017-07-30T01:24:28.202Z,0.00
2017-07-30T01:25:24.614Z,0.00
2017-07-30T01:26:20.853Z,0.00
2017-07-30T01:27:17.095Z,0.00
2017-07-30T01:28:13.354Z,0.00
2017-07-30T01:29:09.594Z,0.00
2017-07-30T01:30:05.865Z,0.00
2017-07-30T01:31:02.110Z,0.00
2017-07-30T01:31:58.367Z,0.00
2017-07-30T01:32:54.622Z,0.00
2017-07-30T01:33:50.869Z,0.00
2017-07-30T01:34:47.109Z,0.00
2017-07-30T01:35:43.377Z,0.00
2017-07-30T01:36:39.638Z,0.00
2017-07-30T01:37:35.894Z,0.00
2017-07-30T01:38:32.137Z,0.00
2017-07-30T01:39:28.413Z,0.00
2017-07-30T01:40:24.694Z,0.00
2017-07-30T01:41:20.945Z,0.00
2017-07-30T01:42:17.233Z,0.00
2017-07-30T01:43:13.486Z,0.00
2017-07-30T01:44:09.826Z,0.00
2017-07-30T01:45:06.070Z,0.00
2017-07-30T01:46:02.522Z,0.00
2017-07-30T01:46:58.810Z,0.00
2017-07-30T01:47:55.254Z,0.00
2017-07-30T01:48:52.005Z,0.00
2017-07-30T01:49:48.285Z,0.00
2017-07-30T01:50:45.255Z,0.00
2017-07-30T01:51:41.828Z,0.00
2017-07-30T01:52:38.175Z,0.00
2017-07-30T01:53:34.445Z,0.00
2017-07-30T01:54:31.035Z,0.00
2017-07-30T01:55:27.602Z,0.00
2017-07-30T01:56:24.178Z,0.00
2017-07-30T01:57:20.703Z,0.00
2017-07-30T01:58:17.188Z,0.00
2017-07-30T01:59:13.889Z,0.00
2017-07-30T02:00:10.231Z,0.00
2017-07-30T02:01:06.901Z,0.00
2017-07-30T02:02:03.415Z,0.00
2017-07-30T02:03:00.375Z,0.00
2017-07-30T02:03:56.764Z,0.00
2017-07-30T02:04:53.550Z,0.00
2017-07-30T02:05:50.311Z,0.00
2017-07-30T02:06:46.931Z,0.00
2017-07-30T02:07:43.916Z,0.00
2017-07-30T02:08:40.363Z,0.00
2017-07-30T02:09:36.800Z,0.00
2017-07-30T02:10:33.243Z,0.00
2017-07-30T02:11:29.655Z,0.00
2017-07-30T02:12:26.126Z,0.00
2017-07-30T02:13:22.723Z,0.00
2017-07-30T02:14:19.447Z,0.00
2017-07-30T02:15:16.018Z,0.00
2017-07-30T02:16:12.746Z,0.00
2017-07-30T02:17:09.231Z,0.00
2017-07-30T02:18:06.367Z,0.00
2017-07-30T02:19:02.727Z,0.00
2017-07-30T02:20:01.403Z,0.00
2017-07-30T02:20:59.105Z,0.00
2017-07-30T02:21:57.446Z,0.00
2017-07-30T02:22:54.155Z,0.00
2017-07-30T02:23:50.804Z,0.00
2017-07-30T02:24:47.307Z,0.00
2017-07-30T02:25:43.680Z,0.00
2017-07-30T02:26:40.440Z,0.00
2017-07-30T02:27:36.944Z,0.00
2017-07-30T02:28:33.800Z,0.00
2017-07-30T02:29:30.177Z,0.00
2017-07-30T02:30:26.848Z,0.00
2017-07-30T02:31:23.511Z,0.00
2017-07-30T02:32:20.652Z,0.00
2017-07-30T02:33:17.103Z,0.00
2017-07-30T02:34:13.582Z,0.00
2017-07-30T02:35:10.687Z,0.00
2017-07-30T02:36:07.142Z,0.00
2017-07-30T02:37:03.799Z,0.00
2017-07-30T02:38:00.380Z,0.00
2017-07-30T02:38:57.059Z,0.00
2017-07-30T02:39:53.852Z,0.00
2017-07-30T02:40:50.295Z,0.00
2017-07-30T02:41:46.967Z,0.00
2017-07-30T02:42:43.606Z,0.00
2017-07-30T02:43:40.224Z,0.00
2017-07-30T02:44:38.100Z,0.00
2017-07-30T02:45:34.462Z,0.00
2017-07-30T02:46:31.352Z,0.00
2017-07-30T02:47:27.901Z,0.00
2017-07-30T02:48:24.574Z,0.00
2017-07-30T02:49:21.314Z,0.00
2017-07-30T02:50:20.168Z,0.00
2017-07-30T02:51:16.587Z,0.00
2017-07-30T02:52:13.162Z,0.00
2017-07-30T02:53:09.530Z,0.00
2017-07-30T02:54:06.299Z,0.00
2017-07-30T02:55:03.210Z,0.00
2017-07-30T02:56:00.027Z,0.00
2017-07-30T02:56:56.355Z,0.00
2017-07-30T02:57:53.139Z,0.00
2017-07-30T02:58:49.831Z,0.00
2017-07-30T02:59:46.227Z,0.00
2017-07-30T03:00:42.703Z,0.00
2017-07-30T03:01:39.257Z,0.00
2017-07-30T03:02:35.615Z,0.00
2017-07-30T03:03:32.496Z,0.00
2017-07-30T03:04:28.992Z,0.00
2017-07-30T03:05:25.859Z,0.00
2017-07-30T03:06:22.681Z,0.00
2017-07-30T03:07:19.579Z,0.00
2017-07-30T03:08:16.298Z,0.00
2017-07-30T03:09:12.803Z,0.00
2017-07-30T03:10:09.577Z,0.00
2017-07-30T03:11:06.305Z,0.00
2017-07-30T03:12:02.859Z,0.00
2017-07-30T03:12:59.806Z,0.00
2017-07-30T03:13:56.671Z,0.00
2017-07-30T03:14:53.423Z,0.00
2017-07-30T03:15:50.631Z,0.00
2017-07-30T03:16:47.675Z,0.00
2017-07-30T03:17:44.706Z,0.00
2017-07-30T03:18:42.212Z,0.00
2017-07-30T03:19:38.675Z,0.00
2017-07-30T03:20:35.263Z,0.00
2017-07-30T03:21:31.782Z,0.00
2017-07-30T03:22:28.580Z,0.00
2017-07-30T03:23:25.044Z,0.00
2017-07-30T03:24:21.949Z,0.00
2017-07-30T03:25:18.534Z,0.00
2017-07-30T03:26:15.020Z,1.00
2017-07-30T03:27:11.435Z,1.00
2017-07-30T03:28:07.902Z,1.00
2017-07-30T03:29:04.418Z,1.00
2017-07-30T03:30:01.170Z,1.00
2017-07-30T03:30:57.477Z,1.00
2017-07-30T03:31:53.951Z,1.00
2017-07-30T03:32:50.687Z,1.00
2017-07-30T03:33:48.267Z,2.00
2017-07-30T03:34:44.948Z,2.00
2017-07-30T03:35:41.663Z,2.00
2017-07-30T03:36:38.028Z,2.00
2017-07-30T03:37:34.783Z,2.00
2017-07-30T03:38:31.833Z,3.00
2017-07-30T03:39:28.353Z,3.00
2017-07-30T03:40:24.762Z,3.00
2017-07-30T03:41:21.375Z,4.00
2017-07-30T03:42:17.831Z,4.00
2017-07-30T03:43:15.293Z,5.00
2017-07-30T03:44:11.850Z,5.00
2017-07-30T03:45:09.409Z,6.00
2017-07-30T03:46:06.040Z,6.00
2017-07-30T03:47:03.043Z,7.00
2017-07-30T03:48:01.283Z,8.00
2017-07-30T03:48:58.135Z,8.00
2017-07-30T03:49:54.631Z,9.00
2017-07-30T03:50:51.334Z,10.00
2017-07-30T03:51:47.770Z,11.00
2017-07-30T03:52:44.322Z,12.00
2017-07-30T03:53:40.706Z,12.00
2017-07-30T03:54:37.996Z,13.00
2017-07-30T03:55:34.626Z,14.00
2017-07-30T03:56:31.635Z,15.00
2017-07-30T03:57:28.251Z,15.00
2017-07-30T03:58:25.065Z,15.00
2017-07-30T03:59:21.856Z,16.00
2017-07-30T04:00:18.560Z,17.00
2017-07-30T04:01:15.154Z,18.00
2017-07-30T04:02:11.977Z,18.00
2017-07-30T04:03:08.614Z,18.00
2017-07-30T04:04:05.351Z,19.00
2017-07-30T04:05:02.614Z,20.00
2017-07-30T04:05:59.463Z,21.00
2017-07-30T04:06:56.740Z,23.00
2017-07-30T04:07:53.520Z,26.00
2017-07-30T04:08:50.373Z,28.00
2017-07-30T04:09:47.183Z,30.00
2017-07-30T04:10:45.568Z,32.00
2017-07-30T04:11:42.326Z,33.00
2017-07-30T04:12:39.420Z,34.00
2017-07-30T04:13:36.324Z,36.00
2017-07-30T04:14:32.718Z,37.00
2017-07-30T04:15:29.412Z,38.00
2017-07-30T04:16:26.423Z,38.00
2017-07-30T04:17:23.099Z,39.00
2017-07-30T04:18:19.857Z,39.00
2017-07-30T04:19:16.692Z,40.00
2017-07-30T04:20:13.919Z,42.00
2017-07-30T04:21:10.947Z,45.00
2017-07-30T04:22:07.937Z,47.00
2017-07-30T04:23:04.812Z,48.00
2017-07-30T04:24:01.556Z,49.00
2017-07-30T04:24:59.213Z,48.00
2017-07-30T04:25:55.906Z,49.00
2017-07-30T04:26:52.676Z,51.00
2017-07-30T04:27:49.691Z,52.00
2017-07-30T04:28:46.684Z,52.00
2017-07-30T04:29:43.283Z,55.00
2017-07-30T04:30:40.002Z,59.00
2017-07-30T04:31:36.463Z,60.00
2017-07-30T04:32:33.113Z,61.00
2017-07-30T04:33:29.856Z,61.00
2017-07-30T04:34:27.038Z,60.00
2017-07-30T04:35:24.124Z,62.00
2017-07-30T04:36:20.728Z,65.00
2017-07-30T04:37:17.557Z,67.00
2017-07-30T04:38:14.551Z,66.00
2017-07-30T04:39:12.240Z,65.00
2017-07-30T04:40:09.004Z,66.00
2017-07-30T04:41:06.227Z,72.00
2017-07-30T04:42:03.877Z,75.00
2017-07-30T04:43:00.796Z,77.00
2017-07-30T04:43:57.554Z,81.00
2017-07-30T04:44:54.905Z,84.00
2017-07-30T04:45:52.211Z,91.00
2017-07-30T04:46:48.998Z,95.00
2017-07-30T04:47:45.832Z,99.00
2017-07-30T04:48:43.299Z,103.00
2017-07-30T04:49:40.145Z,107.00
2017-07-30T04:50:37.406Z,110.00
2017-07-30T04:51:34.083Z,110.00
2017-07-30T04:52:30.353Z,107.00
2017-07-30T04:53:26.594Z,104.00
2017-07-30T04:54:22.875Z,105.00
2017-07-30T04:55:19.143Z,105.00
2017-07-30T04:56:15.379Z,106.00
2017-07-30T04:57:11.634Z,108.00
2017-07-30T04:58:07.883Z,109.00
2017-07-30T04:59:04.160Z,109.00
2017-07-30T05:00:00.422Z,110.00
2017-07-30T05:00:56.695Z,111.00
2017-07-30T05:01:52.959Z,112.00
2017-07-30T05:02:49.208Z,113.00
2017-07-30T05:03:45.454Z,114.00
2017-07-30T05:04:41.722Z,115.00
2017-07-30T05:05:37.995Z,116.00
2017-07-30T05:06:34.243Z,117.00
2017-07-30T05:07:30.477Z,118.00
2017-07-30T05:08:26.713Z,119.00
2017-07-30T05:09:22.958Z,120.00
2017-07-30T05:10:19.227Z,121.00
2017-07-30T05:11:15.462Z,121.00
2017-07-30T05:12:11.703Z,123.00
2017-07-30T05:13:07.935Z,123.00
2017-07-30T05:14:04.191Z,124.00
2017-07-30T05:15:00.471Z,124.00
2017-07-30T05:15:56.735Z,127.00
2017-07-30T05:16:52.982Z,128.00
2017-07-30T05:17:49.229Z,130.00
2017-07-30T05:18:45.483Z,133.00
2017-07-30T05:19:41.746Z,137.00
2017-07-30T05:20:37.986Z,138.00
2017-07-30T05:21:34.238Z,140.00
2017-07-30T05:22:30.483Z,142.00
2017-07-30T05:23:26.718Z,145.00
2017-07-30T05:24:22.958Z,149.00
2017-07-30T05:25:19.218Z,154.00
2017-07-30T05:26:15.458Z,161.00
2017-07-30T05:27:11.730Z,166.00
2017-07-30T05:28:07.970Z,172.00
2017-07-30T05:29:04.223Z,178.00
2017-07-30T05:30:00.466Z,185.00
2017-07-30T05:30:56.706Z,194.00
2017-07-30T05:31:52.961Z,199.00
2017-07-30T05:32:49.206Z,204.00
2017-07-30T05:33:45.454Z,210.00
2017-07-30T05:34:41.706Z,215.00
2017-07-30T05:35:37.956Z,218.00
2017-07-30T05:36:34.204Z,221.00
2017-07-30T05:37:30.463Z,226.00
2017-07-30T05:38:26.696Z,233.00
2017-07-30T05:39:22.948Z,241.00
2017-07-30T05:40:19.210Z,250.00
2017-07-30T05:41:15.454Z,255.00
2017-07-30T05:42:11.720Z,261.00
2017-07-30T05:43:07.970Z,270.00
2017-07-30T05:44:04.210Z,276.00
2017-07-30T05:45:00.474Z,282.00
2017-07-30T05:45:56.718Z,289.00
2017-07-30T05:46:52.967Z,293.00
2017-07-30T05:47:49.239Z,296.00
2017-07-30T05:48:45.486Z,298.00
2017-07-30T05:49:41.774Z,301.00
2017-07-30T05:50:38.027Z,306.00
2017-07-30T05:51:34.276Z,308.00
2017-07-30T05:52:30.513Z,312.00
2017-07-30T05:53:26.767Z,316.00
2017-07-30T05:54:23.010Z,316.00
2017-07-30T05:55:19.242Z,317.00
2017-07-30T05:56:15.503Z,315.00
2017-07-30T05:57:11.754Z,315.00
2017-07-30T05:58:08.034Z,317.00
2017-07-30T05:59:04.283Z,327.00
2017-07-30T06:00:00.762Z,339.00
2017-07-30T06:00:57.018Z,341.00
2017-07-30T06:01:53.266Z,343.00
2017-07-30T06:02:50.405Z,342.00
2017-07-30T06:03:46.711Z,347.00
2017-07-30T06:04:42.959Z,357.00
2017-07-30T06:05:39.198Z,370.00
2017-07-30T06:06:35.434Z,373.00
2017-07-30T06:07:31.690Z,365.00
2017-07-30T06:08:27.976Z,356.00
2017-07-30T06:09:24.238Z,347.00
2017-07-30T06:10:20.486Z,338.00
2017-07-30T06:11:16.728Z,327.00
2017-07-30T06:12:12.987Z,321.00
2017-07-30T06:13:09.227Z,315.00
2017-07-30T06:14:05.483Z,309.00
2017-07-30T06:15:01.753Z,304.00
2017-07-30T06:15:58.004Z,298.00
2017-07-30T06:16:54.245Z,291.00
2017-07-30T06:17:50.486Z,283.00
2017-07-30T06:18:46.763Z,277.00
2017-07-30T06:19:43.018Z,272.00
2017-07-30T06:20:39.354Z,265.00
2017-07-30T06:21:35.597Z,260.00
2017-07-30T06:22:31.850Z,252.00
2017-07-30T06:23:28.095Z,250.00
2017-07-30T06:24:24.363Z,251.00
2017-07-30T06:25:20.606Z,258.00
2017-07-30T06:26:16.854Z,263.00
2017-07-30T06:27:13.090Z,267.00
2017-07-30T06:28:09.334Z,262.00
2017-07-30T06:29:05.607Z,263.00
2017-07-30T06:30:01.863Z,268.00
2017-07-30T06:30:58.123Z,274.00
2017-07-30T06:31:54.367Z,276.00
2017-07-30T06:32:50.615Z,279.00
2017-07-30T06:33:46.855Z,277.00
2017-07-30T06:34:43.113Z,281.00
2017-07-30T06:35:39.357Z,287.00
2017-07-30T06:36:35.603Z,297.00
2017-07-30T06:37:31.848Z,296.00
2017-07-30T06:38:28.096Z,302.00
2017-07-30T06:39:24.346Z,288.00
2017-07-30T06:40:21.479Z,316.00
2017-07-30T06:41:17.719Z,350.00
2017-07-30T06:42:13.980Z,309.00
2017-07-30T06:43:10.234Z,275.00
2017-07-30T06:44:06.499Z,258.00
2017-07-30T06:45:02.743Z,260.00
2017-07-30T06:45:59.022Z,265.00
2017-07-30T06:46:55.291Z,270.00
2017-07-30T06:47:51.546Z,280.00
2017-07-30T06:48:47.798Z,304.00
2017-07-30T06:49:44.915Z,341.00
2017-07-30T06:50:41.175Z,297.00
2017-07-30T06:51:37.426Z,278.00
2017-07-30T06:52:33.842Z,289.00
2017-07-30T06:53:30.102Z,285.00
2017-07-30T06:54:26.334Z,260.00
2017-07-30T06:55:22.618Z,248.00
2017-07-30T06:56:18.890Z,246.00
2017-07-30T06:57:15.146Z,255.00
2017-07-30T06:58:11.383Z,259.00
2017-07-30T06:59:07.666Z,256.00
2017-07-30T07:00:03.931Z,261.00
2017-07-30T07:01:00.194Z,267.00
2017-07-30T07:01:56.453Z,267.00
2017-07-30T07:02:52.702Z,267.00
2017-07-30T07:03:49.003Z,274.00
2017-07-30T07:04:45.389Z,273.00
2017-07-30T07:05:41.643Z,268.00
2017-07-30T07:06:37.902Z,268.00
2017-07-30T07:07:34.150Z,269.00
2017-07-30T07:08:30.399Z,272.00
2017-07-30T07:09:26.648Z,270.00
2017-07-30T07:10:23.985Z,266.00
2017-07-30T07:11:20.334Z,263.00
2017-07-30T07:12:16.570Z,263.00
2017-07-30T07:13:13.442Z,264.00
2017-07-30T07:14:09.699Z,264.00
2017-07-30T07:15:05.933Z,260.00
2017-07-30T07:16:02.182Z,258.00
2017-07-30T07:16:58.762Z,264.00
2017-07-30T07:17:55.002Z,259.00
2017-07-30T07:18:51.242Z,254.00
2017-07-30T07:19:47.478Z,248.00
2017-07-30T07:20:43.819Z,244.00
2017-07-30T07:21:40.130Z,245.00
2017-07-30T07:22:36.386Z,246.00
2017-07-30T07:23:32.635Z,248.00
2017-07-30T07:24:29.414Z,250.00
2017-07-30T07:25:25.658Z,254.00
2017-07-30T07:26:21.906Z,257.00
2017-07-30T07:27:18.163Z,259.00
2017-07-30T07:28:14.426Z,260.00
2017-07-30T07:29:10.686Z,259.00
2017-07-30T07:30:06.922Z,258.00
2017-07-30T07:31:04.043Z,254.00
2017-07-30T07:32:00.303Z,253.00
2017-07-30T07:32:56.570Z,250.00
2017-07-30T07:33:52.942Z,251.00
2017-07-30T07:34:49.198Z,250.00
2017-07-30T07:35:45.454Z,250.00
2017-07-30T07:36:41.699Z,254.00
2017-07-30T07:37:37.998Z,259.00
2017-07-30T07:38:34.270Z,265.00
2017-07-30T07:39:30.518Z,270.00
2017-07-30T07:40:26.938Z,280.00
2017-07-30T07:41:23.182Z,292.00
2017-07-30T07:42:19.595Z,302.00
2017-07-30T07:43:15.874Z,318.00
2017-07-30T07:44:12.146Z,340.00
2017-07-30T07:45:11.624Z,323.00
2017-07-30T07:46:07.898Z,347.00
2017-07-30T07:47:04.151Z,360.00
2017-07-30T07:48:00.398Z,360.00
2017-07-30T07:48:56.658Z,356.00
2017-07-30T07:49:52.926Z,357.00
2017-07-30T07:50:49.190Z,357.00
2017-07-30T07:51:45.447Z,356.00
2017-07-30T07:52:41.691Z,358.00
2017-07-30T07:53:37.979Z,365.00
2017-07-30T07:54:34.287Z,373.00
2017-07-30T07:55:30.547Z,382.00
2017-07-30T07:56:26.812Z,388.00
2017-07-30T07:57:23.070Z,396.00
2017-07-30T07:58:19.331Z,405.00
2017-07-30T07:59:15.609Z,410.00
2017-07-30T08:00:11.862Z,418.00
2017-07-30T08:01:08.103Z,422.00
2017-07-30T08:02:04.391Z,451.00
2017-07-30T08:03:00.665Z,444.00
2017-07-30T08:03:56.914Z,417.00
2017-07-30T08:04:53.188Z,387.00
2017-07-30T08:05:49.454Z,363.00
2017-07-30T08:06:45.702Z,368.00
2017-07-30T08:07:41.959Z,368.00
2017-07-30T08:08:38.219Z,359.00
2017-07-30T08:09:34.539Z,368.00
2017-07-30T08:10:30.818Z,376.00
2017-07-30T08:11:27.062Z,381.00
2017-07-30T08:12:23.304Z,395.00
2017-07-30T08:13:19.558Z,409.00
2017-07-30T08:14:15.819Z,414.00
2017-07-30T08:15:12.994Z,414.00
2017-07-30T08:16:09.250Z,405.00
2017-07-30T08:17:05.491Z,396.00
2017-07-30T08:18:01.762Z,382.00
2017-07-30T08:18:58.024Z,367.00
2017-07-30T08:19:55.480Z,397.00
2017-07-30T08:20:51.831Z,335.00
2017-07-30T08:21:48.118Z,370.00
2017-07-30T08:22:44.387Z,387.00
2017-07-30T08:23:40.634Z,428.00
2017-07-30T08:24:36.922Z,464.00
2017-07-30T08:25:33.166Z,492.00
2017-07-30T08:26:29.419Z,516.00
2017-07-30T08:27:26.578Z,594.00
2017-07-30T08:28:22.850Z,613.00
2017-07-30T08:29:19.139Z,597.00
2017-07-30T08:30:15.419Z,554.00
2017-07-30T08:31:11.675Z,579.00
2017-07-30T08:32:07.936Z,583.00
2017-07-30T08:33:05.199Z,1247.00
2017-07-30T08:34:01.488Z,776.00
2017-07-30T08:34:57.738Z,838.00
2017-07-30T08:35:54.023Z,1005.00
2017-07-30T08:36:50.278Z,1121.00
2017-07-30T08:37:46.526Z,1339.00
2017-07-30T08:38:45.579Z,2781.00
2017-07-30T08:39:41.835Z,2312.00
2017-07-30T08:40:38.094Z,3021.00
2017-07-30T08:41:34.362Z,2755.00
2017-07-30T08:42:30.620Z,2945.00
2017-07-30T08:43:26.880Z,2887.00
2017-07-30T08:44:23.210Z,3240.00
2017-07-30T08:45:19.507Z,2904.00
2017-07-30T08:46:15.792Z,2965.00
2017-07-30T08:47:12.110Z,2933.00
2017-07-30T08:48:08.383Z,3045.00
2017-07-30T08:49:05.784Z,3043.00
2017-07-30T08:50:02.055Z,3557.00
2017-07-30T08:50:58.316Z,3607.00
2017-07-30T08:51:54.595Z,3580.00
2017-07-30T08:52:50.855Z,3598.00
2017-07-30T08:53:47.117Z,3600.00
2017-07-30T08:54:44.134Z,3588.00
2017-07-30T08:55:40.406Z,3606.00
2017-07-30T08:56:36.689Z,3629.00
2017-07-30T08:57:32.947Z,3669.00
2017-07-30T08:58:29.214Z,3691.00
2017-07-30T08:59:25.463Z,3683.00
2017-07-30T09:00:21.746Z,3770.00
2017-07-30T09:01:17.998Z,3820.00
2017-07-30T09:02:14.313Z,3852.00
2017-07-30T09:03:10.606Z,3898.00
2017-07-30T09:04:06.987Z,3953.00
2017-07-30T09:05:03.659Z,3956.00
2017-07-30T09:06:01.045Z,3993.00
2017-07-30T09:06:58.368Z,4003.00
2017-07-30T09:07:57.141Z,4096.00
2017-07-30T09:08:54.539Z,4089.00
2017-07-30T09:09:52.885Z,4123.00
2017-07-30T09:10:50.736Z,4266.00
2017-07-30T09:11:47.892Z,4331.00
2017-07-30T09:12:46.197Z,4264.00
2017-07-30T09:13:42.723Z,4441.00
2017-07-30T09:14:39.437Z,4583.00
2017-07-30T09:15:36.508Z,4617.00
2017-07-30T09:16:33.086Z,4577.00
2017-07-30T09:17:29.628Z,2487.00
2017-07-30T09:18:26.039Z,1352.00
2017-07-30T09:19:22.942Z,4909.00
2017-07-30T09:20:19.740Z,5000.00
2017-07-30T09:21:16.283Z,4881.00
2017-07-30T09:22:12.594Z,4952.00
2017-07-30T09:23:08.974Z,4991.00
2017-07-30T09:24:05.723Z,5071.00
2017-07-30T09:25:02.039Z,2982.00
2017-07-30T09:25:58.478Z,5077.00
2017-07-30T09:26:54.889Z,5104.00
2017-07-30T09:27:53.438Z,5117.00
2017-07-30T09:28:50.204Z,5159.00
2017-07-30T09:29:46.809Z,5170.00
2017-07-30T09:30:43.310Z,5152.00
2017-07-30T09:31:39.795Z,5158.00
2017-07-30T09:32:36.754Z,5166.00
2017-07-30T09:33:33.552Z,5189.00
2017-07-30T09:34:30.323Z,5207.00
2017-07-30T09:35:27.186Z,5185.00
2017-07-30T09:36:24.065Z,5164.00
2017-07-30T09:37:20.637Z,5176.00
2017-07-30T09:38:17.398Z,5198.00
2017-07-30T09:39:14.113Z,5197.00
2017-07-30T09:40:10.761Z,5137.00
2017-07-30T09:41:07.347Z,5155.00
2017-07-30T09:42:05.204Z,5071.00
2017-07-30T09:43:02.149Z,4996.00
2017-07-30T09:43:59.140Z,5036.00
2017-07-30T09:44:58.902Z,5048.00
2017-07-30T09:45:55.439Z,5065.00
2017-07-30T09:46:51.936Z,5058.00
2017-07-30T09:47:48.700Z,5045.00
2017-07-30T09:48:45.639Z,5008.00
2017-07-30T09:49:43.267Z,5004.00
2017-07-30T09:50:41.025Z,5026.00
2017-07-30T09:51:38.157Z,4969.00
2017-07-30T09:52:36.156Z,4933.00
2017-07-30T09:53:33.515Z,4866.00
2017-07-30T09:54:30.122Z,4848.00
2017-07-30T09:55:26.770Z,4850.00
2017-07-30T09:56:23.314Z,4907.00
2017-07-30T09:57:19.857Z,4891.00
2017-07-30T09:58:16.259Z,5200.00
2017-07-30T09:59:12.609Z,5154.00
2017-07-30T10:00:09.110Z,4766.00
2017-07-30T10:01:05.681Z,5187.00
2017-07-30T10:02:02.486Z,5169.00
2017-07-30T10:02:59.124Z,5091.00
2017-07-30T10:03:55.943Z,5240.00
2017-07-30T10:04:52.799Z,5344.00
2017-07-30T10:05:49.660Z,5551.00
2017-07-30T10:06:46.955Z,5610.00
2017-07-30T10:07:43.606Z,5726.00
2017-07-30T10:08:44.718Z,5931.00
2017-07-30T10:09:41.203Z,6183.00
2017-07-30T10:10:37.623Z,6175.00
2017-07-30T10:11:34.022Z,4325.00
2017-07-30T10:12:33.470Z,4416.00
2017-07-30T10:13:30.031Z,4134.00
2017-07-30T10:14:27.358Z,3444.00
2017-07-30T10:15:24.710Z,3186.00
2017-07-30T10:16:21.311Z,6044.00
2017-07-30T10:17:17.588Z,6594.00
2017-07-30T10:18:13.848Z,6567.00
2017-07-30T10:19:13.957Z,4275.00
2017-07-30T10:20:11.486Z,5935.00
2017-07-30T10:21:08.163Z,3584.00
2017-07-30T10:22:05.196Z,6015.00
2017-07-30T10:23:01.455Z,6284.00
2017-07-30T10:23:57.791Z,2695.00
2017-07-30T10:24:55.551Z,6452.00
2017-07-30T10:25:52.283Z,6303.00
2017-07-30T10:26:52.685Z,5569.00
2017-07-30T10:27:50.830Z,2292.00
2017-07-30T10:28:47.173Z,2756.00
2017-07-30T10:29:44.394Z,1461.00
2017-07-30T10:30:40.942Z,1492.00
2017-07-30T10:31:37.615Z,3506.00
2017-07-30T10:32:35.662Z,5579.00
2017-07-30T10:33:32.002Z,2931.00
2017-07-30T10:35:42.134Z,1138.00
2017-07-30T10:36:39.349Z,1022.00
2017-07-30T10:37:36.932Z,1027.00
2017-07-30T10:38:34.387Z,870.00
2017-07-30T10:39:32.250Z,741.00
2017-07-30T10:40:29.335Z,664.00
2017-07-30T10:41:37.295Z,663.00
2017-07-30T10:42:36.185Z,730.00
2017-07-30T10:43:33.500Z,885.00
2017-07-30T10:44:30.965Z,1137.00
2017-07-30T10:45:29.625Z,1291.00
2017-07-30T10:46:28.199Z,1449.00
2017-07-30T10:47:28.888Z,1563.00
2017-07-30T10:48:26.161Z,1363.00
2017-07-30T10:49:25.008Z,1794.00
2017-07-30T10:50:22.281Z,5992.00
2017-07-30T10:51:33.165Z,2781.00
2017-07-30T10:52:41.467Z,5373.00
2017-07-30T10:55:07.454Z,4751.00
2017-07-30T10:56:03.698Z,5094.00
2017-07-30T10:56:59.987Z,4970.00
2017-07-30T10:57:56.261Z,4895.00
2017-07-30T10:58:52.510Z,4840.00
2017-07-30T10:59:48.770Z,4837.00
2017-07-30T11:00:45.047Z,4762.00
2017-07-30T11:01:41.326Z,4725.00
2017-07-30T11:02:37.614Z,4728.00
2017-07-30T11:03:33.944Z,4769.00
2017-07-30T11:04:30.370Z,4692.00
2017-07-30T11:05:26.636Z,4684.00
2017-07-30T11:06:22.890Z,4827.00
2017-07-30T11:07:19.137Z,4612.00
2017-07-30T11:08:15.431Z,4609.00
2017-07-30T11:09:11.707Z,4607.00
2017-07-30T11:10:07.954Z,4719.00
2017-07-30T11:11:04.214Z,3244.00
2017-07-30T11:12:05.703Z,1030.00
2017-07-30T11:13:05.615Z,4663.00
2017-07-30T11:15:17.189Z,4479.00
2017-07-30T11:17:28.883Z,727.00
2017-07-30T11:18:25.310Z,668.00
2017-07-30T11:19:21.570Z,1144.00
2017-07-30T11:20:17.814Z,4210.00
2017-07-30T11:21:14.079Z,4167.00
2017-07-30T11:23:25.674Z,4316.00
2017-07-30T11:24:21.926Z,1076.00
2017-07-30T11:25:18.190Z,1307.00
2017-07-30T11:26:14.599Z,2214.00
2017-07-30T11:27:10.851Z,834.00
2017-07-30T11:28:07.118Z,994.00
2017-07-30T11:29:03.398Z,2244.00
2017-07-30T11:29:59.678Z,3267.00
2017-07-30T11:30:55.939Z,1078.00
2017-07-30T11:31:52.186Z,1157.00
2017-07-30T11:32:48.458Z,1287.00
2017-07-30T11:33:44.738Z,1068.00
2017-07-30T11:34:40.991Z,856.00
2017-07-30T11:35:37.246Z,699.00
2017-07-30T11:36:33.508Z,606.00
2017-07-30T11:37:29.767Z,534.00
2017-07-30T11:38:26.027Z,482.00
2017-07-30T11:39:22.286Z,443.00
2017-07-30T11:40:18.543Z,402.00
2017-07-30T11:41:14.804Z,376.00
2017-07-30T11:42:11.079Z,351.00
2017-07-30T11:43:07.322Z,331.00
2017-07-30T11:44:03.611Z,315.00
2017-07-30T11:45:00.285Z,300.00
2017-07-30T11:45:56.527Z,331.00
2017-07-30T11:46:52.786Z,389.00
2017-07-30T11:47:49.044Z,478.00
2017-07-30T11:48:45.299Z,586.00
2017-07-30T11:49:41.583Z,682.00
2017-07-30T11:50:37.825Z,690.00
2017-07-30T11:51:34.073Z,645.00
2017-07-30T11:52:30.323Z,664.00
2017-07-30T11:53:26.578Z,683.00
2017-07-30T11:54:22.841Z,647.00
2017-07-30T11:55:19.170Z,599.00
2017-07-30T11:56:15.435Z,577.00
2017-07-30T11:57:11.695Z,564.00
2017-07-30T11:58:07.960Z,519.00
2017-07-30T11:59:04.205Z,457.00
2017-07-30T12:00:00.570Z,408.00
2017-07-30T12:00:56.822Z,365.00
2017-07-30T12:01:53.067Z,333.00
2017-07-30T12:02:49.322Z,304.00
2017-07-30T12:03:45.567Z,288.00
2017-07-30T12:04:41.831Z,271.00