createdAt,value
2022-09-07T00:02:23.373Z,99.90
2022-09-07T00:04:50.065Z,99.90
2022-09-07T00:07:16.800Z,99.90
2022-09-07T00:09:43.647Z,99.90
2022-09-07T00:12:10.392Z,99.90
2022-09-07T00:14:37.111Z,99.90
2022-09-07T00:17:03.832Z,99.90
2022-09-07T00:19:30.679Z,99.90
2022-09-07T00:21:57.359Z,99.90
2022-09-07T00:24:24.115Z,99.90
2022-09-07T00:26:50.925Z,99.90
2022-09-07T00:29:17.705Z,99.90
2022-09-07T00:31:44.461Z,99.90
2022-09-07T00:34:11.244Z,99.90
2022-09-07T00:36:37.964Z,99.90
2022-09-07T00:39:05.029Z,99.90
2022-09-07T00:41:32.001Z,99.90
2022-09-07T00:44:57.204Z,99.90
2022-09-07T00:47:55.933Z,99.90
2022-09-07T00:50:31.793Z,99.90
2022-09-07T00:53:07.113Z,99.90
2022-09-07T00:55:35.558Z,99.90
2022-09-07T00:58:03.460Z,99.90
2022-09-07T01:00:31.326Z,99.90
2022-09-07T01:02:59.798Z,99.90
2022-09-07T01:05:43.642Z,99.50
2022-09-07T01:08:12.134Z,99.90
2022-09-07T01:10:39.142Z,99.90
2022-09-07T01:13:06.358Z,99.90
2022-09-07T01:16:10.324Z,99.90
2022-09-07T01:19:00.102Z,99.90
2022-09-07T01:21:48.497Z,99.90
2022-09-07T01:24:53.706Z,99.90
2022-09-07T01:27:44.417Z,99.90
2022-09-07T01:30:21.520Z,99.90
2022-09-07T01:33:22.996Z,99.90
2022-09-07T01:36:18.769Z,99.90
2022-09-07T01:38:50.419Z,99.90
2022-09-07T01:41:25.280Z,99.90
2022-09-07T01:44:13.354Z,99.90
2022-09-07T01:47:01.458Z,99.90
2022-09-07T01:49:45.512Z,99.90
2022-09-07T01:52:25.975Z,99.90
2022-09-07T01:54:57.532Z,99.90
2022-09-07T01:57:51.586Z,99.90
2022-09-07T02:00:19.680Z,99.90
2022-09-07T02:02:52.401Z,99.90
2022-09-07T02:05:27.870Z,99.90
2022-09-07T02:08:00.482Z,99.90
2022-09-07T02:10:33.239Z,99.90
2022-09-07T02:13:10.478Z,99.90
2022-09-07T02:15:52.130Z,99.90
2022-09-07T02:18:21.836Z,99.90
2022-09-07T02:20:52.450Z,99.90
2022-09-07T02:23:22.935Z,99.90
2022-09-07T02:25:55.934Z,99.90
2022-09-07T02:28:26.896Z,99.90
2022-09-07T02:30:53.760Z,99.90
2022-09-07T02:33:20.825Z,99.90
2022-09-07T02:35:47.660Z,99.90
2022-09-07T02:38:14.441Z,99.90
2022-09-07T02:40:41.199Z,99.90
2022-09-07T02:43:10.186Z,99.90
2022-09-07T02:46:16.610Z,99.90
2022-09-07T02:49:28.103Z,99.90
2022-09-07T02:52:13.202Z,99.90
2022-09-07T02:55:08.220Z,99.90
2022-09-07T02:58:04.647Z,99.90
2022-09-07T03:00:35.571Z,99.90
2022-09-07T03:03:20.328Z,99.90
2022-09-07T03:05:59.018Z,99.90
2022-09-07T03:08:32.089Z,99.90
2022-09-07T03:10:59.394Z,99.90
2022-09-07T03:13:28.465Z,99.90
2022-09-07T03:15:56.484Z,99.90
2022-09-07T03:18:25.402Z,99.90
2022-09-07T03:20:52.287Z,99.90
2022-09-07T03:23:19.111Z,99.90
2022-09-07T03:25:45.974Z,99.90
2022-09-07T03:28:12.731Z,99.90
2022-09-07T03:30:47.319Z,99.90
2022-09-07T03:33:17.520Z,99.90
2022-09-07T03:35:45.796Z,99.90
2022-09-07T03:38:12.844Z,99.90
2022-09-07T03:40:39.589Z,99.90
2022-09-07T03:43:06.286Z,99.90
2022-09-07T03:45:33.081Z,99.90
2022-09-07T03:47:59.798Z,99.90
2022-09-07T03:50:26.602Z,99.90
2022-09-07T03:52:53.265Z,99.90
2022-09-07T03:55:20.197Z,99.90
2022-09-07T03:57:46.924Z,99.90
2022-09-07T04:00:14.283Z,99.90
2022-09-07T04:02:41.055Z,99.90
2022-09-07T04:05:08.268Z,99.90
2022-09-07T04:07:35.065Z,99.90
2022-09-07T04:10:02.102Z,99.90
2022-09-07T04:12:28.876Z,99.90
2022-09-07T04:14:55.750Z,99.90
2022-09-07T04:17:22.453Z,99.90
2022-09-07T04:19:49.145Z,99.90
2022-09-07T04:22:15.959Z,99.90
2022-09-07T04:24:42.728Z,99.90
2022-09-07T04:27:09.391Z,99.90
2022-09-07T04:29:36.135Z,99.90
2022-09-07T04:32:02.936Z,99.90
2022-09-07T04:34:29.705Z,99.90
2022-09-07T04:36:56.447Z,99.90
2022-09-07T04:39:23.189Z,99.90
2022-09-07T04:41:49.895Z,99.90
2022-09-07T04:44:17.191Z,99.90
2022-09-07T04:46:44.090Z,99.90
2022-09-07T04:49:11.836Z,99.90
2022-09-07T04:51:39.859Z,99.90
2022-09-07T04:54:07.077Z,99.90
2022-09-07T04:56:34.481Z,99.90
2022-09-07T04:59:02.516Z,99.90
2022-09-07T05:01:29.697Z,99.90
2022-09-07T05:03:59.092Z,99.90
2022-09-07T05:06:25.981Z,99.90
2022-09-07T05:08:53.894Z,99.90
2022-09-07T05:11:28.679Z,99.90
2022-09-07T05:14:00.113Z,99.90
2022-09-07T05:16:28.085Z,99.90
2022-09-07T05:19:01.429Z,99.90
2022-09-07T05:21:31.445Z,99.90
2022-09-07T05:23:59.820Z,99.90
2022-09-07T05:26:29.849Z,99.90
2022-09-07T05:31:44.886Z,99.90
2022-09-07T05:36:58.905Z,99.90
2022-09-07T05:39:25.913Z,99.90
2022-09-07T05:41:52.781Z,99.90
2022-09-07T05:47:06.952Z,99.90
2022-09-07T05:49:33.662Z,99.90
2022-09-07T05:52:00.373Z,99.90
2022-09-07T05:54:27.179Z,99.90
2022-09-07T05:56:53.848Z,99.90
2022-09-07T05:59:20.684Z,99.90
2022-09-07T06:01:47.541Z,99.90
2022-09-07T06:04:14.304Z,99.90
2022-09-07T06:06:41.003Z,99.90
2022-09-07T06:09:08.007Z,99.90
2022-09-07T06:11:36.392Z,99.90
2022-09-07T06:14:03.215Z,99.90
2022-09-07T06:16:30.085Z,99.90
2022-09-07T06:18:57.879Z,99.90
2022-09-07T06:21:24.998Z,99.90
2022-09-07T06:23:51.879Z,99.90
2022-09-07T06:26:19.707Z,99.90
2022-09-07T06:28:52.866Z,99.90
2022-09-07T06:31:23.389Z,99.90
2022-09-07T06:33:52.240Z,99.70
2022-09-07T06:36:21.485Z,99.90
2022-09-07T06:38:49.307Z,99.90
2022-09-07T06:44:12.339Z,99.90
2022-09-07T06:49:26.432Z,99.90
2022-09-07T06:51:53.232Z,99.90
2022-09-07T06:57:09.296Z,99.90
2022-09-07T06:59:37.011Z,99.70
2022-09-07T07:02:04.930Z,99.50
2022-09-07T07:04:34.103Z,99.20
2022-09-07T07:07:03.174Z,98.70
2022-09-07T07:09:30.940Z,98.60
2022-09-07T07:11:57.624Z,99.20
2022-09-07T07:14:24.388Z,99.00
2022-09-07T07:16:51.194Z,99.00
2022-09-07T07:19:17.965Z,99.30
2022-09-07T07:22:07.952Z,98.90
2022-09-07T07:24:31.918Z,98.40
2022-09-07T07:27:00.267Z,98.10
2022-09-07T07:29:28.199Z,97.90
2022-09-07T07:31:55.198Z,97.20
2022-09-07T07:34:23.179Z,97.20
2022-09-07T07:36:49.886Z,96.70
2022-09-07T07:42:05.578Z,96.70
2022-09-07T07:44:32.732Z,96.40
2022-09-07T07:46:59.521Z,96.60
2022-09-07T07:49:26.791Z,96.50
2022-09-07T07:54:45.142Z,97.90
2022-09-07T07:57:12.343Z,96.80
2022-09-07T07:59:40.276Z,97.00
2022-09-07T08:02:08.720Z,96.70
2022-09-07T08:04:35.993Z,96.20
2022-09-07T08:07:09.733Z,96.10
2022-09-07T08:09:44.999Z,96.40
2022-09-07T08:12:14.375Z,96.90
2022-09-07T08:14:41.661Z,96.40
2022-09-07T08:17:13.733Z,97.20
2022-09-07T08:19:40.929Z,96.30
2022-09-07T08:22:09.043Z,96.60
2022-09-07T08:24:35.811Z,96.30
2022-09-07T08:27:02.761Z,95.90
2022-09-07T08:29:35.331Z,95.60
2022-09-07T08:32:04.030Z,96.00
2022-09-07T08:34:30.859Z,96.90
2022-09-07T08:36:57.637Z,96.60
2022-09-07T08:39:24.460Z,96.10
2022-09-07T08:42:29.241Z,95.50
2022-09-07T08:45:09.218Z,94.90
2022-09-07T08:47:46.983Z,96.60
2022-09-07T08:50:35.731Z,97.20
2022-09-07T08:53:16.604Z,97.00
2022-09-07T08:55:51.813Z,97.50
2022-09-07T08:58:47.826Z,96.00
2022-09-07T09:04:24.131Z,95.60
2022-09-07T09:06:10.830Z,96.50
2022-09-07T09:06:58.235Z,95.20
2022-09-07T09:09:33.816Z,96.20
2022-09-07T09:12:18.157Z,95.70
2022-09-07T09:14:56.919Z,96.10
2022-09-07T09:17:29.540Z,95.80
2022-09-07T09:20:26.693Z,95.90
2022-09-07T09:23:01.650Z,96.70
2022-09-07T09:25:37.015Z,96.40
2022-09-07T09:28:03.698Z,96.00
2022-09-07T09:30:31.213Z,96.20
2022-09-07T09:33:17.185Z,96.80
2022-09-07T09:35:46.080Z,95.80
2022-09-07T09:38:34.128Z,95.90
2022-09-07T09:41:07.853Z,95.60
2022-09-07T09:43:53.650Z,96.00
2022-09-07T09:46:33.451Z,95.90
2022-09-07T09:49:15.743Z,95.60
2022-09-07T09:54:42.041Z,95.40
2022-09-07T10:01:20.473Z,94.90
2022-09-07T10:06:18.389Z,95.40
2022-09-07T10:09:00.136Z,95.00
2022-09-07T10:14:42.034Z,95.30
2022-09-07T10:17:27.525Z,94.70
2022-09-07T10:20:02.017Z,95.40
2022-09-07T10:22:36.022Z,95.00
2022-09-07T10:25:28.449Z,95.50
2022-09-07T10:28:02.857Z,95.30
2022-09-07T10:30:49.599Z,94.30
2022-09-07T10:33:28.678Z,94.40
2022-09-07T10:36:29.427Z,94.20
2022-09-07T10:39:03.263Z,94.10
2022-09-07T10:42:07.782Z,94.60
2022-09-07T10:44:59.357Z,94.10
2022-09-07T10:47:43.544Z,93.60
2022-09-07T10:50:31.805Z,94.00
2022-09-07T10:53:40.977Z,94.30
2022-09-07T10:56:11.709Z,93.70
2022-09-07T10:59:25.088Z,93.90
2022-09-07T11:02:13.510Z,93.80
2022-09-07T11:04:47.421Z,93.40
2022-09-07T11:07:32.695Z,93.90
2022-09-07T11:10:22.002Z,93.50
2022-09-07T11:12:51.671Z,93.60
2022-09-07T11:15:31.495Z,94.10
2022-09-07T11:18:05.851Z,93.10
2022-09-07T11:21:01.022Z,93.30
2022-09-07T11:23:41.551Z,93.20
2022-09-07T11:26:29.372Z,93.00
2022-09-07T11:32:11.743Z,92.60
2022-09-07T11:34:46.619Z,92.80
2022-09-07T11:37:30.954Z,92.20
2022-09-07T11:40:17.738Z,92.50
2022-09-07T11:43:05.444Z,92.60
2022-09-07T11:45:40.037Z,92.40
2022-09-07T11:48:19.377Z,92.60
2022-09-07T11:50:52.641Z,92.30
2022-09-07T11:53:24.106Z,92.40
2022-09-07T11:55:58.979Z,91.10
2022-09-07T11:58:47.697Z,91.70
2022-09-07T12:01:45.259Z,92.00
2022-09-07T12:04:27.461Z,91.20
2022-09-07T12:07:24.831Z,91.60
2022-09-07T12:09:54.320Z,91.50
2022-09-07T12:12:56.717Z,91.70
2022-09-07T12:15:41.749Z,92.00
2022-09-07T12:18:47.443Z,91.50
2022-09-07T12:21:45.123Z,91.40
2022-09-07T12:24:37.023Z,91.40
2022-09-07T12:27:11.349Z,90.60
2022-09-07T12:29:38.310Z,90.10
2022-09-07T12:32:53.411Z,90.20
2022-09-07T12:34:53.340Z,90.00
2022-09-07T12:37:39.141Z,89.80
2022-09-07T12:40:30.676Z,90.80
2022-09-07T12:43:12.893Z,91.00
2022-09-07T12:45:39.515Z,89.20
2022-09-07T12:48:15.492Z,90.90
2022-09-07T12:50:51.163Z,91.10
2022-09-07T12:53:36.602Z,90.70
2022-09-07T12:56:27.687Z,87.60
2022-09-07T12:59:29.667Z,90.30
2022-09-07T13:02:21.850Z,90.70
2022-09-07T13:05:10.439Z,90.70
2022-09-07T13:08:09.903Z,88.60
2022-09-07T13:10:39.471Z,90.50
2022-09-07T13:13:18.318Z,87.50
2022-09-07T13:15:49.307Z,91.00
2022-09-07T13:18:28.374Z,87.80
2022-09-07T13:21:07.199Z,87.70
2022-09-07T13:23:37.917Z,88.90
2022-09-07T13:26:08.676Z,88.20
2022-09-07T13:28:56.064Z,90.00
2022-09-07T13:31:47.461Z,87.50
2022-09-07T13:34:36.097Z,90.30
2022-09-07T13:37:05.569Z,90.10
2022-09-07T13:39:44.926Z,88.00
2022-09-07T13:42:24.391Z,90.40
2022-09-07T13:44:55.331Z,88.60
2022-09-07T13:47:33.782Z,90.50
2022-09-07T13:50:25.081Z,90.30
2022-09-07T13:52:59.167Z,90.40
2022-09-07T13:55:36.971Z,90.50
2022-09-07T13:58:26.103Z,86.50
2022-09-07T14:00:59.668Z,90.10
2022-09-07T14:03:30.164Z,90.30
2022-09-07T14:06:15.533Z,90.30
2022-09-07T14:08:49.822Z,86.20
2022-09-07T14:11:24.852Z,88.10
2022-09-07T14:14:16.224Z,90.20
2022-09-07T14:16:49.087Z,89.70
2022-09-07T14:19:25.690Z,86.00
2022-09-07T14:21:57.592Z,89.20
2022-09-07T14:24:39.801Z,86.20
2022-09-07T14:27:32.244Z,89.10
2022-09-07T14:30:30.297Z,89.90
2022-09-07T14:33:01.736Z,88.90
2022-09-07T14:35:33.520Z,90.40
2022-09-07T14:41:17.562Z,90.40
2022-09-07T14:44:00.859Z,90.40
2022-09-07T14:46:34.156Z,89.50
2022-09-07T14:49:04.913Z,89.30
2022-09-07T14:51:36.780Z,86.00
2022-09-07T14:54:08.065Z,89.80
2022-09-07T14:56:40.201Z,88.90
2022-09-07T14:59:36.684Z,86.20
2022-09-07T15:02:19.011Z,89.20
2022-09-07T15:04:47.497Z,86.20
2022-09-07T15:07:37.507Z,85.10
2022-09-07T15:10:23.221Z,84.30
2022-09-07T15:12:52.133Z,84.20
2022-09-07T15:15:18.740Z,87.60
2022-09-07T15:17:45.753Z,85.40
2022-09-07T15:20:38.528Z,86.70
2022-09-07T15:23:13.796Z,86.30
2022-09-07T15:25:46.517Z,85.10
2022-09-07T15:34:12.227Z,88.80
2022-09-07T15:36:42.752Z,85.40
2022-09-07T15:39:35.772Z,86.40
2022-09-07T15:42:59.477Z,88.80
2022-09-07T15:44:50.608Z,85.70
2022-09-07T15:50:05.936Z,89.90
2022-09-07T15:52:32.926Z,87.60
2022-09-07T15:54:59.719Z,88.00
2022-09-07T16:00:14.094Z,89.00
2022-09-07T16:05:31.145Z,88.70
2022-09-07T16:10:45.035Z,83.70
2022-09-07T16:13:16.675Z,87.20
2022-09-07T16:15:48.832Z,87.70
2022-09-07T16:18:17.580Z,89.10
2022-09-07T16:20:44.999Z,88.10
2022-09-07T16:23:14.569Z,87.90
2022-09-07T16:25:43.204Z,89.30
2022-09-07T16:28:10.557Z,90.00
2022-09-07T16:30:40.967Z,87.50
2022-09-07T16:33:08.051Z,89.30
2022-09-07T16:35:34.898Z,89.20
2022-09-07T16:40:50.859Z,89.20
2022-09-07T16:43:17.723Z,89.90
2022-09-07T16:48:32.320Z,89.50
2022-09-07T16:51:02.416Z,89.20
2022-09-07T16:53:31.402Z,88.70
2022-09-07T16:56:03.158Z,89.30
2022-09-07T16:58:38.491Z,90.10
2022-09-07T17:01:06.784Z,90.10
2022-09-07T17:03:34.664Z,90.00
2022-09-07T17:06:02.804Z,90.10
2022-09-07T17:08:29.853Z,90.10
2022-09-07T17:11:00.947Z,90.10
2022-09-07T17:13:28.335Z,90.10
2022-09-07T17:15:55.103Z,90.20
2022-09-07T17:19:28.966Z,90.10
2022-09-07T17:21:09.794Z,90.10
2022-09-07T17:23:45.655Z,90.00
2022-09-07T17:26:19.919Z,89.70
2022-09-07T17:28:50.080Z,90.10
2022-09-07T17:34:07.308Z,89.70
2022-09-07T17:36:34.496Z,90.20
2022-09-07T17:39:18.438Z,90.20
2022-09-07T17:41:47.642Z,90.40
2022-09-07T17:44:14.512Z,90.90
2022-09-07T17:46:41.293Z,90.70
2022-09-07T17:49:12.350Z,91.10
2022-09-07T17:51:39.645Z,91.00
2022-09-07T17:54:11.621Z,91.60
2022-09-07T17:56:39.878Z,91.70
2022-09-07T18:01:54.149Z,92.20
2022-09-07T18:04:21.339Z,91.90
2022-09-07T18:06:48.275Z,91.80
2022-09-07T18:09:15.036Z,91.80
2022-09-07T18:11:45.546Z,91.80
2022-09-07T18:14:14.584Z,91.90
2022-09-07T18:16:42.549Z,91.90
2022-09-07T18:19:11.078Z,91.80
2022-09-07T18:21:39.327Z,91.90
2022-09-07T18:24:17.863Z,92.00
2022-09-07T18:26:50.174Z,92.00
2022-09-07T18:29:28.725Z,92.10
2022-09-07T18:31:57.022Z,92.30
2022-09-07T18:34:24.044Z,92.00
2022-09-07T18:36:51.118Z,92.00
2022-09-07T18:39:18.206Z,92.20
2022-09-07T18:41:44.984Z,92.20
2022-09-07T18:46:58.473Z,92.20
2022-09-07T18:49:25.293Z,92.20
2022-09-07T18:54:41.376Z,92.30
2022-09-07T18:57:08.706Z,92.30
2022-09-07T18:59:35.567Z,92.50
2022-09-07T19:02:04.904Z,92.40
2022-09-07T19:07:27.337Z,92.60
2022-09-07T19:09:58.138Z,92.40
2022-09-07T19:12:25.000Z,92.70
2022-09-07T19:14:51.824Z,92.70
2022-09-07T19:17:19.787Z,92.70
2022-09-07T19:19:46.716Z,92.50
2022-09-07T19:22:13.364Z,92.90
2022-09-07T19:24:40.121Z,92.80
2022-09-07T19:27:07.226Z,92.80
2022-09-07T19:29:34.338Z,92.80
2022-09-07T19:32:07.737Z,92.70
2022-09-07T19:34:42.385Z,92.90
2022-09-07T19:37:11.329Z,92.90
2022-09-07T19:39:38.132Z,92.90
2022-09-07T19:42:06.019Z,92.90
2022-09-07T19:44:33.424Z,93.00
2022-09-07T19:47:00.898Z,93.00
2022-09-07T19:49:28.225Z,93.00
2022-09-07T19:51:54.989Z,93.10
2022-09-07T19:54:21.962Z,92.90
2022-09-07T19:56:50.979Z,93.20
2022-09-07T19:59:19.697Z,93.30
2022-09-07T20:01:48.311Z,93.20
2022-09-07T20:04:20.667Z,93.20
2022-09-07T20:06:50.132Z,93.00
2022-09-07T20:09:20.659Z,93.60
2022-09-07T20:11:48.260Z,93.40
2022-09-07T20:14:19.040Z,93.30
2022-09-07T20:16:45.803Z,93.30
2022-09-07T20:19:14.929Z,93.30
2022-09-07T20:21:42.614Z,93.30
2022-09-07T20:24:12.209Z,93.40
2022-09-07T20:26:38.904Z,93.40
2022-09-07T20:29:26.053Z,93.50
2022-09-07T20:31:53.689Z,93.50
2022-09-07T20:34:20.585Z,93.50
2022-09-07T20:36:49.694Z,93.50
2022-09-07T20:39:16.725Z,93.60
2022-09-07T20:41:43.383Z,93.60
2022-09-07T20:44:10.480Z,93.60
2022-09-07T20:46:37.468Z,93.60
2022-09-07T20:49:05.289Z,93.60
2022-09-07T20:51:32.022Z,93.60
2022-09-07T20:53:58.755Z,93.60
2022-09-07T20:56:27.831Z,93.60
2022-09-07T20:59:00.127Z,93.60
2022-09-07T21:01:28.666Z,93.70
2022-09-07T21:03:58.045Z,93.70
2022-09-07T21:06:26.168Z,93.70
2022-09-07T21:08:54.220Z,93.80
2022-09-07T21:11:23.639Z,93.80
2022-09-07T21:13:59.323Z,93.70
2022-09-07T21:16:26.847Z,93.70
2022-09-07T21:18:58.463Z,93.80
2022-09-07T21:21:27.177Z,93.50
2022-09-07T21:24:01.358Z,93.90
2022-09-07T21:26:28.872Z,93.90
2022-09-07T21:29:00.430Z,94.00
2022-09-07T21:31:29.106Z,94.00
2022-09-07T21:33:57.844Z,93.90
2022-09-07T21:36:24.989Z,93.90
2022-09-07T21:38:52.122Z,93.90
2022-09-07T21:41:20.597Z,93.90
2022-09-07T21:43:47.520Z,94.00
2022-09-07T21:46:17.410Z,94.00
2022-09-07T21:48:47.277Z,94.00
2022-09-07T21:51:14.709Z,93.90
2022-09-07T21:53:42.220Z,93.90
2022-09-07T21:56:14.037Z,94.00
2022-09-07T21:58:41.363Z,94.10
2022-09-07T22:01:11.266Z,94.10
2022-09-07T22:03:39.583Z,94.10
2022-09-07T22:06:07.256Z,94.10
2022-09-07T22:08:38.320Z,94.40
2022-09-07T22:11:07.532Z,94.10
2022-09-07T22:13:35.102Z,94.10
2022-09-07T22:16:03.441Z,94.20
2022-09-07T22:18:30.899Z,94.10
2022-09-07T22:21:09.275Z,94.10
2022-09-07T22:23:38.467Z,94.10
2022-09-07T22:26:06.194Z,94.20
2022-09-07T22:28:33.770Z,94.10
2022-09-07T22:31:09.444Z,94.20
2022-09-07T22:33:36.250Z,94.20
2022-09-07T22:36:17.041Z,94.30
2022-09-07T22:38:46.128Z,94.30
2022-09-07T22:41:19.106Z,94.30
2022-09-07T22:43:46.666Z,94.30
2022-09-07T22:46:14.579Z,94.30
2022-09-07T22:48:41.644Z,94.30
2022-09-07T22:51:09.007Z,94.30
2022-09-07T22:53:38.001Z,94.30
2022-09-07T22:56:18.487Z,94.50
2022-09-07T22:58:53.749Z,94.50
2022-09-07T23:01:23.547Z,94.50
2022-09-07T23:03:50.827Z,94.40
2022-09-07T23:06:26.627Z,94.30
2022-09-07T23:08:54.795Z,94.30
2022-09-07T23:11:23.974Z,94.20
2022-09-07T23:14:01.993Z,94.20
2022-09-07T23:16:29.300Z,94.30
2022-09-07T23:18:58.005Z,94.30
2022-09-07T23:21:25.231Z,94.40
2022-09-07T23:23:53.359Z,94.40
2022-09-07T23:26:22.279Z,94.40
2022-09-07T23:28:55.829Z,94.50
2022-09-07T23:31:23.456Z,94.50
2022-09-07T23:33:50.780Z,94.50
2022-09-07T23:36:18.406Z,94.50
2022-09-07T23:38:46.334Z,94.40
2022-09-07T23:41:17.352Z,94.50
2022-09-07T23:43:44.283Z,94.50
2022-09-07T23:46:12.300Z,94.50
2022-09-07T23:48:39.306Z,94.60
2022-09-07T23:51:06.129Z,94.70
2022-09-07T23:53:33.055Z,94.70
2022-09-07T23:55:59.768Z,94.20
2022-09-07T23:58:26.472Z,94.10
