createdAt,value
2018-11-10T00:01:13.657Z,3.70
2018-11-10T00:03:41.227Z,3.50
2018-11-10T00:06:08.846Z,3.10
2018-11-10T00:08:38.355Z,3.17
2018-11-10T00:11:05.885Z,3.37
2018-11-10T00:13:33.447Z,3.33
2018-11-10T00:16:01.752Z,3.50
2018-11-10T00:18:29.318Z,3.83
2018-11-10T00:20:56.852Z,3.00
2018-11-10T00:23:24.428Z,3.20
2018-11-10T00:25:52.935Z,4.40
2018-11-10T00:28:21.484Z,3.13
2018-11-10T00:30:49.105Z,3.00
2018-11-10T00:33:16.670Z,4.90
2018-11-10T00:35:44.211Z,4.07
2018-11-10T00:38:11.795Z,2.80
2018-11-10T00:40:39.326Z,2.57
2018-11-10T00:43:06.889Z,4.20
2018-11-10T00:45:35.195Z,2.67
2018-11-10T00:48:02.762Z,2.90
2018-11-10T00:50:30.307Z,2.80
2018-11-10T00:52:57.878Z,2.53
2018-11-10T00:55:25.426Z,2.63
2018-11-10T00:57:53.097Z,2.97
2018-11-10T01:00:20.661Z,2.83
2018-11-10T01:02:48.235Z,3.00
2018-11-10T01:05:15.762Z,2.43
2018-11-10T01:07:43.338Z,2.83
2018-11-10T01:10:11.359Z,2.50
2018-11-10T01:12:39.703Z,2.90
2018-11-10T01:15:07.233Z,3.40
2018-11-10T01:17:36.769Z,3.50
2018-11-10T01:20:04.334Z,3.30
2018-11-10T01:22:31.870Z,3.17
2018-11-10T01:24:59.440Z,3.13
2018-11-10T01:27:27.009Z,3.93
2018-11-10T01:29:55.498Z,3.17
2018-11-10T01:32:23.062Z,3.40
2018-11-10T01:34:50.606Z,3.30
2018-11-10T01:37:18.174Z,3.60
2018-11-10T01:39:45.746Z,3.60
2018-11-10T01:42:13.292Z,3.20
2018-11-10T01:44:40.866Z,2.87
2018-11-10T01:47:08.441Z,6.10
2018-11-10T01:49:36.013Z,3.23
2018-11-10T01:52:03.582Z,3.10
2018-11-10T01:54:31.151Z,3.03
2018-11-10T01:56:59.641Z,3.13
2018-11-10T01:59:27.165Z,2.60
2018-11-10T02:01:54.725Z,3.33
2018-11-10T02:04:22.254Z,2.60
2018-11-10T02:06:49.933Z,2.47
2018-11-10T02:09:17.370Z,2.10
2018-11-10T02:11:44.925Z,2.03
2018-11-10T02:14:12.494Z,3.00
2018-11-10T02:16:40.981Z,2.73
2018-11-10T02:19:08.538Z,2.30
2018-11-10T02:21:37.045Z,2.37
2018-11-10T02:24:04.621Z,2.27
2018-11-10T02:26:32.157Z,2.50
2018-11-10T02:28:59.714Z,2.20
2018-11-10T02:31:28.073Z,2.57
2018-11-10T02:33:55.631Z,2.13
2018-11-10T02:36:23.157Z,2.30
2018-11-10T02:38:50.796Z,2.40
2018-11-10T02:41:18.269Z,2.40
2018-11-10T02:43:45.841Z,2.30
2018-11-10T02:46:13.385Z,2.33
2018-11-10T02:48:40.954Z,2.30
2018-11-10T02:51:08.478Z,2.63
2018-11-10T02:53:36.038Z,2.03
2018-11-10T02:56:04.337Z,2.70
2018-11-10T02:58:31.932Z,2.27
2018-11-10T03:00:59.456Z,2.30
2018-11-10T03:03:27.971Z,2.30
2018-11-10T03:05:55.531Z,2.70
2018-11-10T03:08:23.052Z,2.23
2018-11-10T03:10:50.681Z,2.57
2018-11-10T03:13:20.160Z,2.50
2018-11-10T03:15:47.692Z,2.20
2018-11-10T03:18:15.249Z,2.00
2018-11-10T03:20:42.805Z,2.30
2018-11-10T03:23:10.333Z,1.97
2018-11-10T03:25:38.861Z,2.30
2018-11-10T03:28:06.389Z,2.00
2018-11-10T03:30:34.029Z,2.47
2018-11-10T03:33:01.557Z,1.90
2018-11-10T03:35:29.912Z,1.70
2018-11-10T03:37:57.437Z,1.80
2018-11-10T03:40:25.006Z,1.57
2018-11-10T03:42:52.541Z,1.83
2018-11-10T03:45:21.101Z,2.20
2018-11-10T03:47:48.625Z,2.00
2018-11-10T03:50:16.211Z,1.50
2018-11-10T03:52:43.781Z,1.73
2018-11-10T03:55:11.631Z,1.62
2018-11-10T03:57:39.190Z,1.93
2018-11-10T04:00:07.492Z,2.00
2018-11-10T04:02:35.053Z,1.80
2018-11-10T04:05:02.582Z,1.87
2018-11-10T04:07:30.146Z,2.20
2018-11-10T04:09:57.682Z,1.97
2018-11-10T04:12:26.265Z,1.93
2018-11-10T04:14:53.797Z,1.90
2018-11-10T04:17:21.354Z,2.00
2018-11-10T04:19:48.914Z,1.90
2018-11-10T04:22:16.436Z,1.90
2018-11-10T04:24:44.010Z,1.90
2018-11-10T04:27:11.574Z,2.23
2018-11-10T04:29:39.136Z,1.97
2018-11-10T04:32:06.668Z,2.20
2018-11-10T04:34:34.230Z,1.73
2018-11-10T04:37:01.794Z,1.47
2018-11-10T04:39:29.353Z,1.90
2018-11-10T04:41:56.877Z,1.90
2018-11-10T04:44:24.428Z,2.00
2018-11-10T04:46:51.993Z,1.60
2018-11-10T04:49:19.625Z,2.30
2018-11-10T04:51:49.125Z,1.90
2018-11-10T04:54:16.651Z,1.80
2018-11-10T04:56:44.217Z,2.00
2018-11-10T04:59:11.744Z,1.87
2018-11-10T05:01:39.309Z,2.17
2018-11-10T05:04:06.837Z,1.93
2018-11-10T05:06:34.372Z,1.90
2018-11-10T05:09:02.693Z,1.87
2018-11-10T05:11:30.254Z,1.93
2018-11-10T05:13:57.824Z,3.23
2018-11-10T05:16:25.353Z,2.20
2018-11-10T05:18:52.922Z,2.20
2018-11-10T05:21:20.445Z,2.00
2018-11-10T05:23:48.005Z,1.80
2018-11-10T05:26:15.533Z,2.10
2018-11-10T05:28:43.857Z,2.10
2018-11-10T05:31:11.495Z,1.93
2018-11-10T05:33:40.110Z,1.93
2018-11-10T05:36:07.644Z,2.30
2018-11-10T05:38:37.150Z,1.83
2018-11-10T05:41:04.678Z,1.90
2018-11-10T05:43:33.169Z,2.20
2018-11-10T05:46:02.682Z,2.27
2018-11-10T05:48:30.969Z,2.57
2018-11-10T05:50:58.600Z,5.40
2018-11-10T05:53:26.120Z,4.80
2018-11-10T05:55:53.682Z,3.90
2018-11-10T05:58:21.205Z,3.57
2018-11-10T06:00:50.746Z,4.10
2018-11-10T06:03:18.297Z,4.23
2018-11-10T06:05:45.858Z,9.10
2018-11-10T06:08:13.390Z,5.40
2018-11-10T06:10:42.903Z,5.87
2018-11-10T06:13:11.402Z,4.80
2018-11-10T06:15:38.963Z,3.40
2018-11-10T06:18:07.463Z,2.47
2018-11-10T06:20:36.781Z,2.20
2018-11-10T06:23:04.418Z,2.77
2018-11-10T06:25:31.954Z,2.50
2018-11-10T06:28:01.449Z,2.80
2018-11-10T06:30:29.017Z,2.80
2018-11-10T06:32:56.577Z,1.57
2018-11-10T06:35:24.109Z,2.10
2018-11-10T06:37:51.669Z,3.83
2018-11-10T06:40:20.201Z,2.23
2018-11-10T06:42:47.760Z,2.10
2018-11-10T06:45:15.298Z,2.63
2018-11-10T06:47:43.620Z,2.63
2018-11-10T06:50:12.006Z,2.50
2018-11-10T06:52:39.621Z,2.90
2018-11-10T06:55:07.127Z,3.40
2018-11-10T06:57:34.657Z,2.43
2018-11-10T07:00:02.221Z,2.20
2018-11-10T07:02:29.761Z,1.80
2018-11-10T07:04:57.314Z,2.00
2018-11-10T07:07:24.845Z,2.03
2018-11-10T07:09:53.177Z,2.33
2018-11-10T07:12:20.726Z,2.20
2018-11-10T07:14:49.217Z,3.43
2018-11-10T07:17:18.800Z,2.37
2018-11-10T07:19:46.322Z,4.50
2018-11-10T07:22:13.886Z,4.30
2018-11-10T07:24:42.249Z,2.40
2018-11-10T07:27:10.557Z,3.50
2018-11-10T07:29:38.122Z,3.60
2018-11-10T07:32:05.754Z,10.67
2018-11-10T07:34:33.262Z,7.33
2018-11-10T07:37:00.818Z,5.20
2018-11-10T07:39:28.385Z,3.50
2018-11-10T07:41:55.918Z,3.67
2018-11-10T07:44:23.477Z,3.60
2018-11-10T07:46:51.041Z,3.13
2018-11-10T07:49:18.666Z,4.30
2018-11-10T07:51:46.163Z,7.90
2018-11-10T07:54:13.729Z,26.07
2018-11-10T07:56:42.237Z,9.17
2018-11-10T07:59:10.565Z,10.50
2018-11-10T08:01:38.103Z,12.33
2018-11-10T08:04:05.906Z,12.87
2018-11-10T08:06:33.434Z,7.33
2018-11-10T08:09:01.007Z,7.93
2018-11-10T08:11:28.542Z,5.57
2018-11-10T08:13:56.077Z,4.03
2018-11-10T08:16:23.654Z,5.17
2018-11-10T08:18:51.190Z,3.20
2018-11-10T08:21:19.721Z,3.03
2018-11-10T08:23:47.354Z,3.33
2018-11-10T08:26:14.913Z,3.80
2018-11-10T08:28:42.438Z,2.80
2018-11-10T08:31:11.913Z,3.80
2018-11-10T08:33:39.446Z,4.03
2018-11-10T08:36:07.086Z,3.07
2018-11-10T08:38:34.721Z,3.93
2018-11-10T08:41:02.288Z,2.70
2018-11-10T08:43:29.847Z,2.97
2018-11-10T08:45:58.338Z,6.23
2018-11-10T08:48:25.931Z,3.70
2018-11-10T08:50:53.496Z,4.93
2018-11-10T08:53:23.008Z,6.27
2018-11-10T08:55:51.508Z,3.00
2018-11-10T08:58:19.842Z,3.27
2018-11-10T09:00:47.411Z,3.27
2018-11-10T09:03:14.973Z,3.60
2018-11-10T09:05:42.507Z,4.13
2018-11-10T09:08:10.078Z,3.80
2018-11-10T09:10:37.645Z,4.23
2018-11-10T09:13:05.250Z,3.50
2018-11-10T09:15:32.796Z,4.10
2018-11-10T09:18:00.361Z,4.60
2018-11-10T09:20:28.873Z,5.90
2018-11-10T09:22:56.446Z,4.83
2018-11-10T09:25:23.973Z,4.17
2018-11-10T09:27:51.535Z,3.40
2018-11-10T09:30:19.073Z,3.47
2018-11-10T09:32:46.638Z,5.57
2018-11-10T09:35:14.169Z,4.80
2018-11-10T09:37:41.736Z,5.37
2018-11-10T09:40:09.267Z,6.33
2018-11-10T09:42:39.067Z,6.20
2018-11-10T09:45:06.359Z,3.60
2018-11-10T09:47:33.922Z,3.87
2018-11-10T09:50:01.466Z,6.93
2018-11-10T09:52:29.035Z,3.67
2018-11-10T09:54:56.557Z,3.50
2018-11-10T09:57:24.130Z,3.43
2018-11-10T09:59:52.433Z,3.53
2018-11-10T10:02:20.325Z,4.30
2018-11-10T10:04:47.562Z,7.10
2018-11-10T10:07:15.127Z,4.20
2018-11-10T10:09:44.634Z,4.53
2018-11-10T10:12:12.265Z,5.73
2018-11-10T10:14:39.825Z,6.20
2018-11-10T10:17:09.597Z,6.17
2018-11-10T10:19:37.187Z,5.80
2018-11-10T10:22:06.149Z,5.27
2018-11-10T10:24:33.757Z,6.00
2018-11-10T10:27:01.294Z,6.07
2018-11-10T10:29:28.854Z,6.70
2018-11-10T10:31:56.390Z,8.00
2018-11-10T10:34:24.134Z,6.10
2018-11-10T10:36:51.650Z,4.93
2018-11-10T10:39:19.209Z,3.73
2018-11-10T10:41:46.742Z,3.93
2018-11-10T10:44:14.313Z,3.70
2018-11-10T10:46:41.846Z,3.40
2018-11-10T10:49:09.514Z,2.70
2018-11-10T10:51:37.966Z,2.83
2018-11-10T10:54:05.524Z,2.20
2018-11-10T10:56:33.180Z,3.77
2018-11-10T10:59:00.640Z,2.80
2018-11-10T11:04:23.446Z,2.80
2018-11-10T11:06:50.979Z,2.10
2018-11-10T11:09:18.547Z,2.90
2018-11-10T11:11:46.121Z,5.07
2018-11-10T11:14:17.002Z,5.47
2018-11-10T11:16:45.554Z,4.97
2018-11-10T11:19:13.125Z,4.00
2018-11-10T11:21:43.407Z,2.97
2018-11-10T11:24:10.986Z,3.13
2018-11-10T11:26:38.529Z,3.10
2018-11-10T11:29:06.137Z,2.63
2018-11-10T11:31:34.649Z,2.60
2018-11-10T11:34:02.219Z,2.70
2018-11-10T11:36:29.759Z,2.50
2018-11-10T11:38:57.292Z,4.60
2018-11-10T11:41:24.954Z,3.93
2018-11-10T11:43:52.430Z,3.90
2018-11-10T11:46:20.006Z,6.10
2018-11-10T11:48:47.541Z,12.23
2018-11-10T11:51:15.129Z,9.53
2018-11-10T11:53:42.699Z,9.73
2018-11-10T11:56:10.297Z,12.17
2018-11-10T11:58:39.825Z,12.13
2018-11-10T12:01:07.368Z,13.47
2018-11-10T12:03:36.876Z,14.43
2018-11-10T12:06:04.450Z,16.00
2018-11-10T12:08:32.018Z,12.60
2018-11-10T12:10:59.558Z,11.77
2018-11-10T12:13:27.224Z,12.20
2018-11-10T12:15:54.806Z,9.90
2018-11-10T12:18:22.398Z,8.97
2018-11-10T12:20:49.972Z,9.00
2018-11-10T12:23:17.545Z,10.77
2018-11-10T12:25:45.125Z,8.33
2018-11-10T12:28:12.751Z,9.47
2018-11-10T12:30:40.280Z,6.10
2018-11-10T12:33:07.853Z,7.40
2018-11-10T12:35:35.423Z,10.40
2018-11-10T12:38:03.010Z,6.47
2018-11-10T12:40:31.543Z,4.90
2018-11-10T12:42:59.093Z,5.83
2018-11-10T12:45:26.677Z,4.23
2018-11-10T12:47:54.246Z,3.90
2018-11-10T12:50:21.776Z,6.27
2018-11-10T12:52:49.316Z,5.90
2018-11-10T12:55:17.679Z,4.90
2018-11-10T12:57:45.219Z,4.43
2018-11-10T13:00:12.795Z,4.60
2018-11-10T13:02:40.322Z,3.47
2018-11-10T13:05:07.902Z,3.10
2018-11-10T13:07:35.430Z,3.90
2018-11-10T13:10:03.010Z,3.60
2018-11-10T13:12:30.549Z,2.60
2018-11-10T13:15:00.057Z,2.60
2018-11-10T13:17:27.683Z,3.20
2018-11-10T13:19:55.185Z,3.00
2018-11-10T13:22:22.724Z,2.60
2018-11-10T13:24:50.285Z,2.43
2018-11-10T13:27:17.825Z,2.20
2018-11-10T13:29:45.392Z,2.57
2018-11-10T13:32:12.934Z,2.00
2018-11-10T13:34:40.699Z,3.03
2018-11-10T13:37:08.324Z,2.93
2018-11-10T13:39:35.896Z,3.10
2018-11-10T13:42:03.437Z,3.20
2018-11-10T13:44:31.063Z,2.60
2018-11-10T13:46:58.572Z,2.80
2018-11-10T13:49:26.162Z,3.03
2018-11-10T13:51:54.119Z,3.10
2018-11-10T13:54:21.404Z,3.20
2018-11-10T13:56:50.255Z,3.10
2018-11-10T13:59:17.819Z,3.30
2018-11-10T14:01:45.398Z,3.97
2018-11-10T14:04:12.938Z,3.40
2018-11-10T14:06:40.506Z,3.40
2018-11-10T14:09:08.040Z,3.60
2018-11-10T14:11:35.605Z,3.70
2018-11-10T14:14:03.178Z,4.33
2018-11-10T14:16:30.706Z,4.30
2018-11-10T14:18:58.306Z,3.90
2018-11-10T14:21:25.881Z,10.40
2018-11-10T14:23:53.459Z,3.70
2018-11-10T14:26:21.061Z,4.13
2018-11-10T14:28:50.523Z,4.10
2018-11-10T14:31:18.085Z,6.00
2018-11-10T14:33:45.654Z,3.50
2018-11-10T14:36:13.181Z,3.93
2018-11-10T14:38:41.508Z,3.00
2018-11-10T14:41:09.074Z,3.00
2018-11-10T14:43:36.673Z,3.10
2018-11-10T14:46:04.262Z,2.93
2018-11-10T14:48:33.786Z,3.07
2018-11-10T14:51:03.283Z,3.00
2018-11-10T14:53:30.845Z,3.13
2018-11-10T14:55:58.379Z,4.13
2018-11-10T14:58:25.973Z,3.67
2018-11-10T15:00:53.909Z,3.60
2018-11-10T15:03:21.668Z,4.20
2018-11-10T15:05:49.286Z,4.70
2018-11-10T15:08:16.828Z,5.33
2018-11-10T15:10:44.355Z,4.43
2018-11-10T15:13:11.922Z,5.13
2018-11-10T15:15:39.492Z,3.97
2018-11-10T15:18:07.091Z,4.90
2018-11-10T15:20:34.639Z,3.73
2018-11-10T15:23:02.171Z,3.80
2018-11-10T15:25:29.745Z,4.63
2018-11-10T15:27:57.273Z,3.23
2018-11-10T15:30:24.850Z,3.43
2018-11-10T15:32:52.382Z,3.80
2018-11-10T15:35:19.949Z,4.40
2018-11-10T15:37:47.664Z,4.17
2018-11-10T15:40:15.107Z,3.60
2018-11-10T15:42:42.641Z,3.50
2018-11-10T15:45:10.213Z,4.20
2018-11-10T15:47:38.541Z,5.60
2018-11-10T15:50:06.087Z,6.63
2018-11-10T15:52:33.653Z,6.23
2018-11-10T15:55:01.216Z,5.60
2018-11-10T15:57:28.746Z,4.83
2018-11-10T15:59:56.314Z,4.73
2018-11-10T16:02:25.872Z,4.80
2018-11-10T16:04:53.570Z,5.07
2018-11-10T16:07:21.150Z,5.63
2018-11-10T16:09:49.657Z,5.63
2018-11-10T16:12:17.999Z,5.27
2018-11-10T16:14:45.543Z,5.47
2018-11-10T16:17:13.113Z,5.17
2018-11-10T16:19:40.640Z,5.80
2018-11-10T16:22:08.218Z,5.80
2018-11-10T16:24:35.754Z,7.43
2018-11-10T16:27:03.302Z,6.53
2018-11-10T16:29:30.865Z,5.67
2018-11-10T16:31:58.446Z,6.00
2018-11-10T16:34:26.023Z,6.73
2018-11-10T16:36:53.579Z,7.27
2018-11-10T16:39:21.153Z,6.40
2018-11-10T16:41:48.697Z,6.57
2018-11-10T16:44:16.266Z,6.23
2018-11-10T16:46:43.808Z,6.37
2018-11-10T16:49:11.378Z,6.20
2018-11-10T16:51:38.914Z,6.53
2018-11-10T16:54:06.484Z,7.33
2018-11-10T16:56:34.019Z,7.20
2018-11-10T16:59:01.645Z,7.30
2018-11-10T17:01:29.141Z,6.83
2018-11-10T17:03:56.722Z,8.90
2018-11-10T17:06:24.261Z,6.10
2018-11-10T17:08:51.984Z,19.13
2018-11-10T17:11:19.437Z,7.57
2018-11-10T17:13:47.009Z,6.23
2018-11-10T17:16:15.509Z,9.80
2018-11-10T17:18:43.120Z,10.57
2018-11-10T17:21:10.638Z,7.67
2018-11-10T17:23:38.219Z,6.60
2018-11-10T17:26:06.529Z,8.30
2018-11-10T17:28:34.097Z,6.33
2018-11-10T17:31:01.633Z,5.10
2018-11-10T17:33:29.194Z,5.07
2018-11-10T17:35:57.976Z,6.70
2018-11-10T17:38:25.558Z,18.13
2018-11-10T17:40:53.108Z,7.63
2018-11-10T17:43:20.645Z,6.60
2018-11-10T17:45:48.213Z,5.70
2018-11-10T17:48:15.774Z,4.90
2018-11-10T17:50:43.337Z,5.53
2018-11-10T17:53:12.845Z,5.40
2018-11-10T17:55:40.380Z,6.33
2018-11-10T17:58:07.954Z,11.03
2018-11-10T18:00:36.457Z,8.30
2018-11-10T18:03:03.994Z,6.30
2018-11-10T18:05:31.577Z,5.00
2018-11-10T18:07:59.104Z,5.07
2018-11-10T18:10:26.638Z,6.80
2018-11-10T18:12:55.030Z,7.87
2018-11-10T18:15:22.561Z,6.93
2018-11-10T18:17:50.135Z,13.97
2018-11-10T18:20:17.677Z,17.77
2018-11-10T18:22:47.936Z,15.13
2018-11-10T18:25:15.553Z,13.70
2018-11-10T18:27:43.075Z,11.80
2018-11-10T18:30:11.393Z,10.77
2018-11-10T18:32:39.005Z,11.60
2018-11-10T18:35:06.528Z,11.10
2018-11-10T18:37:34.102Z,18.27
2018-11-10T18:40:01.685Z,19.27
2018-11-10T18:42:29.225Z,8.90
2018-11-10T18:44:56.784Z,6.10
2018-11-10T18:47:24.309Z,5.50
2018-11-10T18:49:51.869Z,5.10
2018-11-10T18:52:19.505Z,5.33
2018-11-10T18:54:47.021Z,6.80
2018-11-10T18:57:14.619Z,7.17
2018-11-10T18:59:42.155Z,9.87
2018-11-10T19:02:09.731Z,11.50
2018-11-10T19:04:37.302Z,11.93
2018-11-10T19:07:04.837Z,7.70
2018-11-10T19:09:32.402Z,8.70
2018-11-10T19:11:59.937Z,6.67
2018-11-10T19:14:29.441Z,6.90
2018-11-10T19:16:56.986Z,19.20
2018-11-10T19:19:24.557Z,22.93
2018-11-10T19:21:52.099Z,15.30
2018-11-10T19:24:19.674Z,8.80
2018-11-10T19:26:47.205Z,8.87
2018-11-10T19:29:14.775Z,8.60
2018-11-10T19:31:42.313Z,8.47
2018-11-10T19:34:09.881Z,9.40
2018-11-10T19:36:37.422Z,13.37
2018-11-10T19:39:04.997Z,10.00
2018-11-10T19:41:32.529Z,9.00
2018-11-10T19:44:00.108Z,11.87
2018-11-10T19:46:27.757Z,9.50
2018-11-10T19:48:55.289Z,13.17
2018-11-10T19:51:23.072Z,12.70
2018-11-10T19:53:51.635Z,8.80
2018-11-10T19:56:19.214Z,10.30
2018-11-10T19:58:46.762Z,11.10
2018-11-10T20:01:14.330Z,9.57
2018-11-10T20:03:41.869Z,19.07
2018-11-10T20:06:09.433Z,14.93
2018-11-10T20:08:36.975Z,13.00
2018-11-10T20:11:04.551Z,12.30
2018-11-10T20:13:32.085Z,16.40
2018-11-10T20:16:00.750Z,8.10
2018-11-10T20:18:29.056Z,9.20
2018-11-10T20:20:56.599Z,8.27
2018-11-10T20:23:26.129Z,5.60
2018-11-10T20:25:54.606Z,4.60
2018-11-10T20:28:22.161Z,5.00
2018-11-10T20:30:49.705Z,5.20
2018-11-10T20:33:19.202Z,6.00
2018-11-10T20:35:46.733Z,6.03
2018-11-10T20:38:14.297Z,5.80
2018-11-10T20:40:41.831Z,7.70
2018-11-10T20:43:09.397Z,7.63
2018-11-10T20:45:37.886Z,9.13
2018-11-10T20:48:05.466Z,7.20
2018-11-10T20:50:33.013Z,40.97
2018-11-10T20:53:00.603Z,25.37
2018-11-10T20:55:28.134Z,8.80
2018-11-10T20:57:55.790Z,7.30
2018-11-10T21:00:23.396Z,7.43
2018-11-10T21:02:50.916Z,7.60
2018-11-10T21:05:20.473Z,8.10
2018-11-10T21:07:48.005Z,7.30
2018-11-10T21:10:15.901Z,8.10
2018-11-10T21:12:43.466Z,16.93
2018-11-10T21:15:11.821Z,16.02
2018-11-10T21:17:39.360Z,13.70
2018-11-10T21:20:06.992Z,12.73
2018-11-10T21:22:34.517Z,12.37
2018-11-10T21:25:02.072Z,11.73
2018-11-10T21:27:31.565Z,10.20
2018-11-10T21:29:59.162Z,7.03
2018-11-10T21:32:26.698Z,6.95
2018-11-10T21:34:55.034Z,6.97
2018-11-10T21:37:22.606Z,12.37
2018-11-10T21:39:50.185Z,12.07
2018-11-10T21:42:17.722Z,10.20
2018-11-10T21:44:47.397Z,8.17
2018-11-10T21:47:14.961Z,9.20
2018-11-10T21:49:42.549Z,9.10
2018-11-10T21:52:10.104Z,8.27
2018-11-10T21:54:37.669Z,7.10
2018-11-10T21:57:05.247Z,7.20
2018-11-10T21:59:33.592Z,6.80
2018-11-10T22:02:02.096Z,5.70
2018-11-10T22:04:29.627Z,6.00
2018-11-10T22:06:57.185Z,5.13
2018-11-10T22:09:24.928Z,4.87
2018-11-10T22:11:53.394Z,5.90
2018-11-10T22:14:20.958Z,6.93
2018-11-10T22:16:49.543Z,6.23
2018-11-10T22:19:17.081Z,5.97
2018-11-10T22:21:44.675Z,6.97
2018-11-10T22:24:12.230Z,5.93
2018-11-10T22:26:39.808Z,5.33
2018-11-10T22:29:07.346Z,5.93
2018-11-10T22:31:34.910Z,5.93
2018-11-10T22:34:03.413Z,4.60
2018-11-10T22:36:30.981Z,4.90
2018-11-10T22:38:59.278Z,4.40
2018-11-10T22:41:26.838Z,5.03
2018-11-10T22:43:54.374Z,6.57
2018-11-10T22:46:21.937Z,5.83
2018-11-10T22:48:49.473Z,4.80
2018-11-10T22:51:17.805Z,5.77
2018-11-10T22:53:45.347Z,5.67
2018-11-10T22:56:12.914Z,8.17
2018-11-10T22:58:40.453Z,9.00
2018-11-10T23:01:08.016Z,6.20
2018-11-10T23:03:35.682Z,6.97
2018-11-10T23:06:03.285Z,7.85
2018-11-10T23:08:30.852Z,7.43
2018-11-10T23:10:58.377Z,7.17
2018-11-10T23:13:25.953Z,6.30
2018-11-10T23:15:53.493Z,5.20
2018-11-10T23:18:21.056Z,4.47
2018-11-10T23:20:48.591Z,5.83
2018-11-10T23:23:16.165Z,5.43
2018-11-10T23:25:43.733Z,4.77
2018-11-10T23:28:11.298Z,5.40
2018-11-10T23:30:38.829Z,5.20
2018-11-10T23:33:06.394Z,5.40
2018-11-10T23:35:33.974Z,5.10
2018-11-10T23:38:01.551Z,4.33
2018-11-10T23:40:29.086Z,5.70
2018-11-10T23:42:56.682Z,4.97
2018-11-10T23:45:24.250Z,8.20
2018-11-10T23:47:51.820Z,6.00
2018-11-10T23:50:19.363Z,20.97
2018-11-10T23:52:46.996Z,13.53
2018-11-10T23:55:14.498Z,4.43
2018-11-10T23:57:42.074Z,42.43
