createdAt,value
2022-11-16T00:01:43.735Z,99710.13
2022-11-16T00:04:12.847Z,99719.31
2022-11-16T00:06:42.230Z,99718.00
2022-11-16T00:09:26.745Z,99709.06
2022-11-16T00:11:58.554Z,99704.94
2022-11-16T00:14:28.933Z,99696.19
2022-11-16T00:16:57.289Z,99697.25
2022-11-16T00:19:26.290Z,99700.06
2022-11-16T00:21:54.672Z,99695.97
2022-11-16T00:24:24.525Z,99692.50
2022-11-16T00:26:56.083Z,99691.41
2022-11-16T00:29:25.591Z,99687.03
2022-11-16T00:31:53.952Z,99687.94
2022-11-16T00:34:22.425Z,99682.53
2022-11-16T00:36:50.303Z,99687.25
2022-11-16T00:39:19.368Z,99685.56
2022-11-16T00:41:47.510Z,99693.13
2022-11-16T00:44:17.843Z,99680.53
2022-11-16T00:46:45.772Z,99680.16
2022-11-16T00:49:13.594Z,99680.47
2022-11-16T00:51:42.704Z,99675.66
2022-11-16T00:54:12.939Z,99667.63
2022-11-16T00:56:41.105Z,99672.81
2022-11-16T00:59:09.103Z,99668.53
2022-11-16T01:01:38.530Z,99671.16
2022-11-16T01:04:06.327Z,99667.84
2022-11-16T01:06:34.102Z,99664.53
2022-11-16T01:09:02.140Z,99661.84
2022-11-16T01:11:47.699Z,99659.59
2022-11-16T01:14:16.015Z,99655.38
2022-11-16T01:16:45.212Z,99655.44
2022-11-16T01:19:12.886Z,99649.78
2022-11-16T01:21:40.581Z,99641.53
2022-11-16T01:24:08.553Z,99636.69
2022-11-16T01:26:37.307Z,99632.34
2022-11-16T01:29:05.053Z,99634.59
2022-11-16T01:31:32.801Z,99637.63
2022-11-16T01:34:01.818Z,99637.63
2022-11-16T01:36:29.806Z,99638.13
2022-11-16T01:38:57.639Z,99636.69
2022-11-16T01:41:26.921Z,99635.63
2022-11-16T01:43:57.881Z,99632.25
2022-11-16T01:46:28.586Z,99624.38
2022-11-16T01:49:01.404Z,99618.75
2022-11-16T01:51:31.286Z,99614.00
2022-11-16T01:54:02.469Z,99610.72
2022-11-16T01:56:32.683Z,99613.44
2022-11-16T01:59:00.605Z,99606.56
2022-11-16T02:01:28.443Z,99610.34
2022-11-16T02:03:56.175Z,99600.78
2022-11-16T02:06:39.701Z,99596.88
2022-11-16T02:09:46.827Z,99599.97
2022-11-16T02:12:32.041Z,99596.78
2022-11-16T02:15:10.803Z,99602.06
2022-11-16T02:17:46.408Z,99592.19
2022-11-16T02:20:49.184Z,99595.59
2022-11-16T02:23:37.414Z,99587.91
2022-11-16T02:26:23.054Z,99597.03
2022-11-16T02:29:06.196Z,99611.19
2022-11-16T02:31:38.120Z,99603.22
2022-11-16T02:34:11.040Z,99598.63
2022-11-16T02:36:41.549Z,99591.78
2022-11-16T02:39:14.363Z,99604.38
2022-11-16T02:41:45.068Z,99592.66
2022-11-16T02:44:19.277Z,99603.88
2022-11-16T02:46:51.686Z,99589.72
2022-11-16T02:49:20.768Z,99592.56
2022-11-16T02:51:49.117Z,99577.72
2022-11-16T02:54:19.985Z,99605.06
2022-11-16T02:56:54.881Z,99601.66
2022-11-16T02:59:26.843Z,99596.00
2022-11-16T03:02:01.244Z,99591.78
2022-11-16T03:04:33.563Z,99608.34
2022-11-16T03:07:06.432Z,99601.41
2022-11-16T03:09:37.844Z,99613.09
2022-11-16T03:12:09.812Z,99612.03
2022-11-16T03:14:43.555Z,99618.88
2022-11-16T03:17:16.872Z,99610.28
2022-11-16T03:19:49.920Z,99620.53
2022-11-16T03:22:23.622Z,99631.81
2022-11-16T03:24:51.774Z,99604.06
2022-11-16T03:27:28.752Z,99617.66
2022-11-16T03:30:05.539Z,99625.13
2022-11-16T03:32:41.260Z,99623.31
2022-11-16T03:35:14.389Z,99616.22
2022-11-16T03:37:44.224Z,99623.03
2022-11-16T03:40:13.098Z,99617.41
2022-11-16T03:42:43.088Z,99605.00
2022-11-16T03:45:13.581Z,99618.38
2022-11-16T03:47:42.350Z,99602.88
2022-11-16T03:50:11.042Z,99611.31
2022-11-16T03:52:39.007Z,99612.06
2022-11-16T03:55:07.062Z,99604.94
2022-11-16T03:57:34.795Z,99611.41
2022-11-16T04:00:02.751Z,99615.94
2022-11-16T04:02:31.758Z,99612.75
2022-11-16T04:05:19.234Z,99606.53
2022-11-16T04:08:07.333Z,99597.63
2022-11-16T04:10:52.936Z,99605.25
2022-11-16T04:13:44.793Z,99612.09
2022-11-16T04:16:30.198Z,99614.81
2022-11-16T04:19:16.756Z,99609.50
2022-11-16T04:22:06.482Z,99611.25
2022-11-16T04:24:37.661Z,99619.13
2022-11-16T04:27:27.289Z,99615.16
2022-11-16T04:29:56.110Z,99613.38
2022-11-16T04:32:41.551Z,99620.56
2022-11-16T04:35:28.610Z,99616.25
2022-11-16T04:37:57.273Z,99617.84
2022-11-16T04:40:27.899Z,99618.38
2022-11-16T04:42:57.112Z,99608.28
2022-11-16T04:45:43.573Z,99618.31
2022-11-16T04:48:11.732Z,99610.34
2022-11-16T04:50:41.715Z,99612.13
2022-11-16T04:53:10.153Z,99613.72
2022-11-16T04:55:38.093Z,99615.59
2022-11-16T04:58:06.229Z,99612.25
2022-11-16T05:00:34.051Z,99609.66
2022-11-16T05:03:02.095Z,99614.31
2022-11-16T05:05:29.920Z,99615.75
2022-11-16T05:07:58.906Z,99608.84
2022-11-16T05:10:26.697Z,99614.03
2022-11-16T05:12:54.614Z,99602.75
2022-11-16T05:15:22.421Z,99608.91
2022-11-16T05:17:51.071Z,99612.19
2022-11-16T05:20:36.144Z,99606.06
2022-11-16T05:23:05.237Z,99599.78
2022-11-16T05:25:36.441Z,99601.59
2022-11-16T05:28:04.819Z,99603.09
2022-11-16T05:30:32.542Z,99604.03
2022-11-16T05:33:00.207Z,99606.91
2022-11-16T05:35:27.986Z,99609.25
2022-11-16T05:37:55.788Z,99606.25
2022-11-16T05:40:24.782Z,99617.31
2022-11-16T05:42:52.440Z,99618.69
2022-11-16T05:45:21.319Z,99619.53
2022-11-16T05:47:49.094Z,99627.34
2022-11-16T05:50:17.261Z,99617.06
2022-11-16T05:52:44.877Z,99608.97
2022-11-16T05:55:12.515Z,99616.13
2022-11-16T05:57:41.491Z,99623.47
2022-11-16T06:00:10.628Z,99624.00
2022-11-16T06:02:38.355Z,99624.59
2022-11-16T06:05:06.517Z,99619.88
2022-11-16T06:07:34.603Z,99619.88
2022-11-16T06:10:02.340Z,99628.06
2022-11-16T06:12:29.985Z,99634.19
2022-11-16T06:14:59.047Z,99623.09
2022-11-16T06:17:26.786Z,99636.53
2022-11-16T06:19:54.750Z,99637.94
2022-11-16T06:22:22.418Z,99631.31
2022-11-16T06:24:50.152Z,99642.81
2022-11-16T06:27:17.792Z,99649.75
2022-11-16T06:29:45.546Z,99638.34
2022-11-16T06:32:15.528Z,99645.44
2022-11-16T06:34:43.725Z,99644.84
2022-11-16T06:37:11.614Z,99637.59
2022-11-16T06:39:40.375Z,99645.75
2022-11-16T06:42:08.055Z,99636.19
2022-11-16T06:44:36.701Z,99640.50
2022-11-16T06:47:04.430Z,99644.53
2022-11-16T06:49:33.608Z,99639.06
2022-11-16T06:52:01.312Z,99639.63
2022-11-16T06:54:28.988Z,99637.34
2022-11-16T06:56:56.651Z,99643.56
2022-11-16T06:59:24.559Z,99642.22
2022-11-16T07:01:52.467Z,99646.50
2022-11-16T07:04:20.192Z,99643.25
2022-11-16T07:06:49.621Z,99652.81
2022-11-16T07:09:17.456Z,99655.69
2022-11-16T07:11:45.480Z,99658.22
2022-11-16T07:14:13.267Z,99641.56
2022-11-16T07:16:40.928Z,99647.22
2022-11-16T07:19:09.974Z,99644.13
2022-11-16T07:21:38.750Z,99645.16
2022-11-16T07:24:08.030Z,99647.88
2022-11-16T07:26:36.438Z,99648.72
2022-11-16T07:29:04.194Z,99647.66
2022-11-16T07:31:31.875Z,99643.75
2022-11-16T07:33:59.548Z,99645.81
2022-11-16T07:36:27.243Z,99635.78
2022-11-16T07:38:55.147Z,99636.28
2022-11-16T07:41:24.181Z,99648.13
2022-11-16T07:43:53.365Z,99639.19
2022-11-16T07:46:46.586Z,99646.84
2022-11-16T07:49:15.014Z,99635.03
2022-11-16T07:51:43.729Z,99635.22
2022-11-16T07:54:13.142Z,99640.22
2022-11-16T07:56:43.088Z,99634.66
2022-11-16T07:59:12.450Z,99637.09
2022-11-16T08:01:40.273Z,99639.00
2022-11-16T08:04:08.025Z,99641.88
2022-11-16T08:06:35.755Z,99647.72
2022-11-16T08:09:03.956Z,99647.47
2022-11-16T08:11:31.727Z,99655.59
2022-11-16T08:14:00.812Z,99660.75
2022-11-16T08:16:28.632Z,99659.50
2022-11-16T08:18:56.266Z,99662.81
2022-11-16T08:21:23.915Z,99675.09
2022-11-16T08:23:56.755Z,99673.41
2022-11-16T08:26:26.063Z,99680.31
2022-11-16T08:28:56.344Z,99684.84
2022-11-16T08:31:27.594Z,99690.22
2022-11-16T08:33:58.403Z,99695.22
2022-11-16T08:36:26.067Z,99695.47
2022-11-16T08:38:53.836Z,99691.50
2022-11-16T08:41:22.362Z,99701.25
2022-11-16T08:43:53.019Z,99701.25
2022-11-16T08:46:21.359Z,99706.03
2022-11-16T08:48:50.464Z,99706.84
2022-11-16T08:51:20.406Z,99709.75
2022-11-16T08:53:49.565Z,99702.47
2022-11-16T08:56:19.177Z,99700.00
2022-11-16T08:58:48.834Z,99710.81
2022-11-16T09:01:21.037Z,99703.72
2022-11-16T09:03:50.420Z,99704.75
2022-11-16T09:06:18.913Z,99712.00
2022-11-16T09:08:47.590Z,99709.31
2022-11-16T09:11:17.657Z,99711.19
2022-11-16T09:13:45.915Z,99726.13
2022-11-16T09:16:16.874Z,99720.53
2022-11-16T09:18:47.133Z,99724.47
2022-11-16T09:21:20.541Z,99713.47
2022-11-16T09:23:48.904Z,99713.25
2022-11-16T09:26:20.447Z,99706.84
2022-11-16T09:28:48.655Z,99704.75
2022-11-16T09:31:20.380Z,99710.56
2022-11-16T09:33:51.482Z,99708.06
2022-11-16T09:36:21.527Z,99720.47
2022-11-16T09:41:53.061Z,99725.91
2022-11-16T09:44:40.374Z,99720.91
2022-11-16T09:47:15.279Z,99710.56
2022-11-16T09:49:51.830Z,99717.41
2022-11-16T09:52:29.014Z,99713.47
2022-11-16T09:55:00.789Z,99712.59
2022-11-16T09:57:33.942Z,99718.41
2022-11-16T10:00:12.383Z,99713.84
2022-11-16T10:02:45.126Z,99713.47
2022-11-16T10:05:21.109Z,99709.75
2022-11-16T10:07:55.785Z,99714.06
2022-11-16T10:10:33.108Z,99711.81
2022-11-16T10:13:07.687Z,99713.06
2022-11-16T10:15:47.175Z,99718.03
2022-11-16T10:18:30.604Z,99712.44
2022-11-16T10:21:15.664Z,99712.22
2022-11-16T10:23:59.471Z,99713.66
2022-11-16T10:26:35.475Z,99724.03
2022-11-16T10:29:19.190Z,99719.03
2022-11-16T10:31:58.381Z,99718.00
2022-11-16T10:34:28.599Z,99712.19
2022-11-16T10:37:04.166Z,99708.66
2022-11-16T10:39:34.472Z,99707.00
2022-11-16T10:42:07.796Z,99709.50
2022-11-16T10:44:41.254Z,99706.59
2022-11-16T10:47:17.583Z,99700.41
2022-11-16T10:49:54.454Z,99707.25
2022-11-16T10:52:23.499Z,99703.06
2022-11-16T10:54:53.138Z,99693.53
2022-11-16T10:57:23.682Z,99705.34
2022-11-16T10:59:55.275Z,99692.91
2022-11-16T11:02:33.043Z,99697.66
2022-11-16T11:05:04.102Z,99698.50
2022-11-16T11:07:33.855Z,99692.06
2022-11-16T11:10:03.300Z,99685.63
2022-11-16T11:12:39.884Z,99688.13
2022-11-16T11:15:25.960Z,99693.53
2022-11-16T11:18:13.460Z,99690.00
2022-11-16T11:20:45.288Z,99692.72
2022-11-16T11:23:16.558Z,99691.03
2022-11-16T11:25:54.447Z,99689.00
2022-11-16T11:28:26.114Z,99691.88
2022-11-16T11:31:00.977Z,99687.88
2022-11-16T11:33:31.965Z,99689.78
2022-11-16T11:36:03.911Z,99687.31
2022-11-16T11:38:32.614Z,99692.91
2022-11-16T11:41:04.963Z,99692.47
2022-11-16T11:43:34.982Z,99688.56
2022-11-16T11:46:08.188Z,99685.47
2022-11-16T11:48:47.690Z,99682.78
2022-11-16T11:51:22.327Z,99680.69
2022-11-16T11:53:57.037Z,99686.91
2022-11-16T11:56:28.644Z,99681.31
2022-11-16T11:58:57.441Z,99679.41
2022-11-16T12:01:56.524Z,99680.25
2022-11-16T12:05:10.769Z,99673.84
2022-11-16T12:07:52.557Z,99679.88
2022-11-16T12:10:32.893Z,99676.97
2022-11-16T12:13:26.793Z,99672.38
2022-11-16T12:16:08.567Z,99675.28
2022-11-16T12:18:58.196Z,99675.09
2022-11-16T12:21:38.369Z,99675.72
2022-11-16T12:24:31.103Z,99678.22
2022-11-16T12:27:07.771Z,99675.28
2022-11-16T12:29:51.423Z,99678.63
2022-11-16T12:32:37.046Z,99668.47
2022-11-16T12:35:17.509Z,99674.88
2022-11-16T12:37:50.416Z,99678.63
2022-11-16T12:40:38.543Z,99678.81
2022-11-16T12:43:15.398Z,99679.66
2022-11-16T12:45:55.803Z,99676.13
2022-11-16T12:48:59.830Z,99686.09
2022-11-16T12:51:42.998Z,99679.88
2022-11-16T12:54:28.498Z,99679.25
2022-11-16T12:57:03.703Z,99675.09
2022-11-16T12:59:51.602Z,99676.31
2022-11-16T13:02:32.848Z,99678.63
2022-11-16T13:05:05.410Z,99681.31
2022-11-16T13:07:41.998Z,99675.31
2022-11-16T13:10:17.771Z,99672.00
2022-11-16T13:12:52.700Z,99675.50
2022-11-16T13:15:30.659Z,99668.66
2022-11-16T13:18:03.559Z,99673.25
2022-11-16T13:20:38.955Z,99677.38
2022-11-16T13:23:12.031Z,99665.75
2022-11-16T13:25:44.084Z,99667.84
2022-11-16T13:28:23.100Z,99662.03
2022-11-16T13:31:01.200Z,99661.59
2022-11-16T13:33:41.701Z,99656.44
2022-11-16T13:36:43.487Z,99662.63
2022-11-16T13:39:18.649Z,99662.44
2022-11-16T13:41:50.878Z,99662.84
2022-11-16T13:44:29.019Z,99657.66
2022-11-16T13:47:04.132Z,99653.94
2022-11-16T13:49:37.112Z,99645.44
2022-11-16T13:52:22.722Z,99650.19
2022-11-16T13:54:56.438Z,99650.22
2022-11-16T13:57:27.677Z,99643.78
2022-11-16T14:00:10.575Z,99647.28
2022-11-16T14:02:40.148Z,99648.53
2022-11-16T14:05:17.573Z,99644.81
2022-11-16T14:07:49.538Z,99642.53
2022-11-16T14:10:46.992Z,99639.00
2022-11-16T14:13:39.899Z,99628.66
2022-11-16T14:16:42.849Z,99632.13
2022-11-16T14:19:44.188Z,99633.00
2022-11-16T14:22:25.563Z,99636.09
2022-11-16T14:24:58.822Z,99648.34
2022-11-16T14:27:36.510Z,99639.41
2022-11-16T14:30:23.781Z,99633.00
2022-11-16T14:32:54.181Z,99633.81
2022-11-16T14:35:31.267Z,99637.97
2022-11-16T14:38:03.105Z,99636.31
2022-11-16T14:40:43.575Z,99633.59
2022-11-16T14:43:19.342Z,99630.50
2022-11-16T14:45:52.983Z,99642.13
2022-11-16T14:48:22.971Z,99643.38
2022-11-16T14:51:03.945Z,99648.13
2022-11-16T14:53:36.075Z,99646.47
2022-11-16T14:56:10.514Z,99645.22
2022-11-16T14:58:41.268Z,99638.38
2022-11-16T15:01:15.133Z,99643.97
2022-11-16T15:03:49.446Z,99636.31
2022-11-16T15:06:17.706Z,99640.25
2022-11-16T15:08:53.108Z,99642.31
2022-11-16T15:11:48.076Z,99638.59
2022-11-16T15:14:19.721Z,99633.19
2022-11-16T15:16:52.490Z,99641.72
2022-11-16T15:19:20.609Z,99640.03
2022-11-16T15:21:53.710Z,99646.88
2022-11-16T15:24:31.055Z,99650.38
2022-11-16T15:27:10.060Z,99637.78
2022-11-16T15:29:38.009Z,99644.38
2022-11-16T15:32:07.287Z,99643.38
2022-11-16T15:34:35.308Z,99639.41
2022-11-16T15:37:02.999Z,99639.16
2022-11-16T15:39:36.929Z,99637.31
2022-11-16T15:42:04.849Z,99634.22
2022-11-16T15:44:32.972Z,99644.59
2022-11-16T15:47:04.121Z,99646.06
2022-11-16T15:49:34.634Z,99637.31
2022-11-16T15:52:02.769Z,99641.25
2022-11-16T15:54:54.460Z,99638.38
2022-11-16T15:57:25.188Z,99648.94
2022-11-16T15:59:56.815Z,99647.50
2022-11-16T16:02:27.387Z,99653.72
2022-11-16T16:04:55.310Z,99662.63
2022-11-16T16:07:40.564Z,99650.22
2022-11-16T16:13:27.793Z,99641.28
2022-11-16T16:16:24.725Z,99652.91
2022-11-16T16:18:54.568Z,99642.94
2022-11-16T16:21:23.184Z,99645.84
2022-11-16T16:23:54.080Z,99644.63
2022-11-16T16:26:23.466Z,99647.53
2022-11-16T16:28:52.808Z,99645.84
2022-11-16T16:31:21.226Z,99650.59
2022-11-16T16:33:49.608Z,99649.38
2022-11-16T16:36:17.397Z,99651.84
2022-11-16T16:38:45.162Z,99648.75
2022-11-16T16:41:23.980Z,99639.63
2022-11-16T16:43:53.541Z,99634.84
2022-11-16T16:46:21.802Z,99635.69
2022-11-16T16:48:51.127Z,99639.81
2022-11-16T16:51:20.871Z,99637.53
2022-11-16T16:53:48.552Z,99636.31
2022-11-16T16:56:19.310Z,99630.50
2022-11-16T16:58:47.017Z,99631.13
2022-11-16T17:01:16.158Z,99632.53
2022-11-16T17:03:43.943Z,99638.56
2022-11-16T17:06:12.398Z,99642.50
2022-11-16T17:08:40.260Z,99640.63
2022-11-16T17:11:08.929Z,99644.38
2022-11-16T17:13:36.933Z,99648.09
2022-11-16T17:16:08.255Z,99658.06
2022-11-16T17:18:37.496Z,99661.16
2022-11-16T17:21:06.348Z,99657.44
2022-11-16T17:23:35.256Z,99659.53
2022-11-16T17:26:04.794Z,99646.66
2022-11-16T17:28:32.905Z,99651.84
2022-11-16T17:31:05.007Z,99646.44
2022-11-16T17:33:35.012Z,99652.47
2022-11-16T17:36:05.424Z,99648.31
2022-11-16T17:38:34.235Z,99634.84
2022-11-16T17:41:06.523Z,99626.97
2022-11-16T17:43:35.445Z,99620.34
2022-11-16T17:46:05.486Z,99619.94
2022-11-16T17:48:33.882Z,99613.50
2022-11-16T17:51:01.718Z,99632.97
2022-11-16T17:53:32.860Z,99635.47
2022-11-16T17:56:01.360Z,99639.00
2022-11-16T17:58:30.260Z,99623.22
2022-11-16T18:00:58.899Z,99627.78
2022-11-16T18:03:28.272Z,99618.69
2022-11-16T18:06:02.178Z,99618.91
2022-11-16T18:08:32.183Z,99618.66
2022-11-16T18:11:05.140Z,99627.13
2022-11-16T18:13:34.634Z,99637.50
2022-11-16T18:16:08.860Z,99639.16
2022-11-16T18:18:38.067Z,99636.91
2022-11-16T18:21:11.967Z,99625.50
2022-11-16T18:23:44.266Z,99626.13
2022-11-16T18:26:17.186Z,99627.59
2022-11-16T18:28:45.852Z,99632.97
2022-11-16T18:31:15.411Z,99629.84
2022-11-16T18:33:43.757Z,99635.25
2022-11-16T18:36:13.158Z,99642.06
2022-11-16T18:38:41.097Z,99646.84
2022-11-16T18:41:20.209Z,99642.50
2022-11-16T18:43:52.815Z,99643.72
2022-11-16T18:46:21.390Z,99639.34
2022-11-16T18:48:49.227Z,99637.94
2022-11-16T18:51:18.193Z,99632.53
2022-11-16T18:53:46.536Z,99629.03
2022-11-16T18:56:16.965Z,99617.44
2022-11-16T18:58:53.565Z,99620.94
2022-11-16T19:01:23.811Z,99622.16
2022-11-16T19:03:52.452Z,99628.38
2022-11-16T19:06:21.149Z,99634.59
2022-11-16T19:08:55.816Z,99624.00
2022-11-16T19:11:30.746Z,99614.66
2022-11-16T19:14:03.971Z,99618.81
2022-11-16T19:16:32.210Z,99624.44
2022-11-16T19:19:01.353Z,99615.13
2022-11-16T19:21:29.693Z,99614.69
2022-11-16T19:23:58.688Z,99613.44
2022-11-16T19:26:29.006Z,99599.97
2022-11-16T19:28:57.026Z,99601.03
2022-11-16T19:31:27.366Z,99604.75
2022-11-16T19:34:01.015Z,99606.59
2022-11-16T19:36:31.125Z,99599.75
2022-11-16T19:38:59.095Z,99600.41
2022-11-16T19:41:28.846Z,99588.59
2022-11-16T19:43:59.744Z,99603.31
2022-11-16T19:46:28.707Z,99588.59
2022-11-16T19:48:57.318Z,99588.41
2022-11-16T19:51:26.608Z,99596.69
2022-11-16T19:53:55.196Z,99602.66
2022-11-16T19:56:24.861Z,99591.91
2022-11-16T19:58:53.918Z,99586.50
2022-11-16T20:01:23.486Z,99588.16
2022-11-16T20:03:51.346Z,99591.09
2022-11-16T20:06:21.253Z,99605.56
2022-11-16T20:08:50.468Z,99600.84
2022-11-16T20:11:20.636Z,99592.75
2022-11-16T20:13:50.017Z,99587.97
2022-11-16T20:16:22.251Z,99595.66
2022-11-16T20:18:52.958Z,99581.56
2022-11-16T20:21:25.597Z,99588.41
2022-11-16T20:23:55.522Z,99583.22
2022-11-16T20:26:25.265Z,99583.66
2022-11-16T20:28:54.629Z,99579.72
2022-11-16T20:31:27.507Z,99587.59
2022-11-16T20:33:57.940Z,99586.75
2022-11-16T20:36:27.802Z,99583.22
2022-11-16T20:38:57.221Z,99584.88
2022-11-16T20:41:27.484Z,99590.50
2022-11-16T20:43:57.445Z,99593.56
2022-11-16T20:46:28.886Z,99602.06
2022-11-16T20:49:00.806Z,99601.88
2022-11-16T20:51:30.198Z,99605.19
2022-11-16T20:53:58.804Z,99612.66
2022-11-16T20:56:28.748Z,99601.66
2022-11-16T20:58:56.900Z,99603.34
2022-11-16T21:01:31.440Z,99597.34
2022-11-16T21:04:01.026Z,99594.84
2022-11-16T21:06:29.580Z,99597.34
2022-11-16T21:08:57.760Z,99600.84
2022-11-16T21:11:28.813Z,99589.84
2022-11-16T21:14:14.678Z,99601.44
2022-11-16T21:16:44.226Z,99598.38
2022-11-16T21:19:12.803Z,99603.75
2022-11-16T21:21:41.441Z,99594.59
2022-11-16T21:24:10.346Z,99586.94
2022-11-16T21:26:38.238Z,99591.88
2022-11-16T21:29:06.617Z,99589.19
2022-11-16T21:31:36.269Z,99589.38
2022-11-16T21:34:07.904Z,99586.25
2022-11-16T21:36:36.499Z,99573.22
2022-11-16T21:39:04.468Z,99568.84
2022-11-16T21:41:32.565Z,99561.44
2022-11-16T21:44:01.456Z,99574.25
2022-11-16T21:46:29.253Z,99579.44
2022-11-16T21:48:57.138Z,99582.34
2022-11-16T21:51:27.568Z,99588.19
2022-11-16T21:53:58.514Z,99582.16
2022-11-16T21:56:27.089Z,99585.69
2022-11-16T21:58:55.174Z,99579.66
2022-11-16T22:01:24.417Z,99573.88
2022-11-16T22:04:06.593Z,99566.78
2022-11-16T22:06:53.546Z,99569.50
2022-11-16T22:09:21.632Z,99554.78
2022-11-16T22:11:49.384Z,99558.72
2022-11-16T22:14:17.157Z,99563.47
2022-11-16T22:16:47.481Z,99563.63
2022-11-16T22:19:15.191Z,99562.66
2022-11-16T22:21:44.316Z,99561.56
2022-11-16T22:24:12.039Z,99561.19
2022-11-16T22:26:40.991Z,99560.94
2022-11-16T22:29:08.878Z,99562.38
2022-11-16T22:31:36.603Z,99563.38
2022-11-16T22:34:04.364Z,99563.81
2022-11-16T22:36:32.064Z,99558.78
2022-11-16T22:39:02.314Z,99557.75
2022-11-16T22:41:30.117Z,99551.97
2022-11-16T22:43:57.840Z,99556.56
2022-11-16T22:46:25.525Z,99554.47
2022-11-16T22:48:53.285Z,99553.66
2022-11-16T22:51:22.879Z,99539.78
2022-11-16T22:53:53.587Z,99547.84
2022-11-16T22:56:22.651Z,99542.69
2022-11-16T22:58:51.045Z,99537.44
2022-11-16T23:01:19.822Z,99537.25
2022-11-16T23:03:51.203Z,99530.84
2022-11-16T23:06:19.314Z,99522.81
2022-11-16T23:08:47.044Z,99522.16
2022-11-16T23:11:39.372Z,99507.25
2022-11-16T23:14:29.092Z,99507.31
2022-11-16T23:16:56.881Z,99498.59
2022-11-16T23:19:43.008Z,99501.09
2022-11-16T23:22:32.358Z,99503.50
2022-11-16T23:25:17.965Z,99495.88
2022-11-16T23:27:53.821Z,99486.16
2022-11-16T23:30:23.272Z,99490.31
2022-11-16T23:32:51.115Z,99485.72
2022-11-16T23:35:19.200Z,99488.84
2022-11-16T23:37:57.975Z,99475.78
2022-11-16T23:40:28.032Z,99480.97
2022-11-16T23:43:13.734Z,99474.13
2022-11-16T23:45:43.303Z,99477.03
2022-11-16T23:48:12.391Z,99471.66
2022-11-16T23:50:40.208Z,99466.06
2022-11-16T23:53:09.269Z,99468.34
2022-11-16T23:55:39.174Z,99461.34
2022-11-16T23:58:07.861Z,99459.28
