createdAt,value
2022-11-07T00:04:25.415Z,3.10
2022-11-07T00:09:24.962Z,2.73
2022-11-07T00:14:23.155Z,2.10
2022-11-07T00:19:22.706Z,2.50
2022-11-07T00:24:20.899Z,3.20
2022-11-07T00:29:21.903Z,2.50
2022-11-07T00:34:20.046Z,2.60
2022-11-07T00:39:18.256Z,2.20
2022-11-07T00:44:17.307Z,2.53
2022-11-07T00:49:16.773Z,2.80
2022-11-07T00:54:14.940Z,2.63
2022-11-07T00:59:13.746Z,2.90
2022-11-07T01:04:31.845Z,2.67
2022-11-07T01:09:31.402Z,2.63
2022-11-07T01:14:29.612Z,1.73
2022-11-07T01:19:27.763Z,2.93
2022-11-07T01:24:25.895Z,2.73
2022-11-07T01:29:25.501Z,2.30
2022-11-07T01:34:23.699Z,2.27
2022-11-07T01:39:21.908Z,3.07
2022-11-07T01:44:54.078Z,1.53
2022-11-07T01:49:54.072Z,1.93
2022-11-07T01:54:58.434Z,2.10
2022-11-07T02:00:01.493Z,2.23
2022-11-07T02:05:04.922Z,1.87
2022-11-07T02:10:04.304Z,2.10
2022-11-07T02:15:04.184Z,2.37
2022-11-07T02:20:02.444Z,2.00
2022-11-07T02:25:05.930Z,2.37
2022-11-07T02:30:08.546Z,2.33
2022-11-07T02:35:28.703Z,2.17
2022-11-07T02:40:30.826Z,2.60
2022-11-07T02:45:32.657Z,2.00
2022-11-07T02:50:31.099Z,2.23
2022-11-07T02:55:30.623Z,2.30
2022-11-07T03:00:28.777Z,2.10
2022-11-07T03:05:26.917Z,2.40
2022-11-07T03:10:25.086Z,1.73
2022-11-07T03:15:24.622Z,1.67
2022-11-07T03:20:22.711Z,1.80
2022-11-07T03:25:20.868Z,1.93
2022-11-07T03:30:20.852Z,2.10
2022-11-07T03:35:20.447Z,1.77
2022-11-07T03:40:19.081Z,2.53
2022-11-07T03:45:17.915Z,2.40
2022-11-07T03:50:18.519Z,2.43
2022-11-07T03:55:19.087Z,2.50
2022-11-07T04:00:18.646Z,1.97
2022-11-07T04:05:16.839Z,1.80
2022-11-07T04:10:15.021Z,1.80
2022-11-07T04:15:32.083Z,2.70
2022-11-07T04:20:30.301Z,2.27
2022-11-07T04:25:45.996Z,1.67
2022-11-07T04:30:45.495Z,1.80
2022-11-07T04:35:43.676Z,2.10
2022-11-07T04:40:41.847Z,2.10
2022-11-07T04:45:40.415Z,1.70
2022-11-07T04:50:40.616Z,2.10
2022-11-07T04:55:38.783Z,2.67
2022-11-07T05:00:36.979Z,3.80
2022-11-07T05:05:35.157Z,2.13
2022-11-07T05:17:31.154Z,2.20
2022-11-07T05:22:46.569Z,2.33
2022-11-07T05:27:44.854Z,2.03
2022-11-07T05:32:44.316Z,2.70
2022-11-07T05:37:42.467Z,2.47
2022-11-07T05:42:40.763Z,1.70
2022-11-07T05:47:38.891Z,2.00
2022-11-07T05:52:38.391Z,2.40
2022-11-07T05:57:36.619Z,1.93
2022-11-07T06:02:34.812Z,2.17
2022-11-07T06:07:35.432Z,2.20
2022-11-07T06:12:34.988Z,2.83
2022-11-07T06:17:33.197Z,2.43
2022-11-07T06:22:31.725Z,2.20
2022-11-07T06:27:31.960Z,2.40
2022-11-07T06:32:31.621Z,2.63
2022-11-07T06:37:29.865Z,2.00
2022-11-07T06:42:27.988Z,2.20
2022-11-07T06:47:26.148Z,2.40
2022-11-07T06:52:25.682Z,2.20
2022-11-07T06:57:23.909Z,1.83
2022-11-07T07:02:44.388Z,1.97
2022-11-07T07:07:41.570Z,2.30
2022-11-07T07:12:40.481Z,2.17
2022-11-07T07:17:38.656Z,1.30
2022-11-07T07:22:36.855Z,1.53
2022-11-07T07:27:36.289Z,1.60
2022-11-07T07:32:36.535Z,2.27
2022-11-07T07:37:34.689Z,1.87
2022-11-07T07:42:33.045Z,2.00
2022-11-07T07:47:32.582Z,2.03
2022-11-07T07:52:30.759Z,2.27
2022-11-07T07:57:28.935Z,2.00
2022-11-07T08:02:27.186Z,2.07
2022-11-07T08:07:26.730Z,2.30
2022-11-07T08:12:24.879Z,2.10
2022-11-07T08:17:23.078Z,2.17
2022-11-07T08:22:21.227Z,2.70
2022-11-07T08:27:20.772Z,2.33
2022-11-07T08:32:18.910Z,2.40
2022-11-07T08:37:16.988Z,2.20
2022-11-07T08:42:15.519Z,2.23
2022-11-07T08:47:14.991Z,2.53
2022-11-07T08:52:13.091Z,2.43
2022-11-07T08:57:11.577Z,2.93
2022-11-07T09:02:57.400Z,2.83
2022-11-07T09:07:32.203Z,2.50
2022-11-07T09:12:30.600Z,2.53
2022-11-07T09:17:29.446Z,2.20
2022-11-07T09:22:27.544Z,3.20
2022-11-07T09:27:27.108Z,2.37
2022-11-07T09:32:43.912Z,2.20
2022-11-07T09:37:43.665Z,1.80
2022-11-07T09:42:50.590Z,1.70
2022-11-07T09:47:54.451Z,2.50
2022-11-07T09:52:58.407Z,1.90
2022-11-07T09:58:01.783Z,1.97
2022-11-07T10:03:02.594Z,1.87
2022-11-07T10:08:07.438Z,2.70
2022-11-07T10:13:44.014Z,2.17
2022-11-07T10:18:59.138Z,2.60
2022-11-07T10:24:12.029Z,2.23
2022-11-07T10:29:14.947Z,1.93
2022-11-07T10:34:21.405Z,2.30
2022-11-07T10:39:20.680Z,3.17
2022-11-07T10:44:25.133Z,1.70
2022-11-07T10:49:24.904Z,2.57
2022-11-07T10:54:28.820Z,2.13
2022-11-07T10:59:35.891Z,1.90
2022-11-07T11:04:39.071Z,1.90
2022-11-07T11:09:37.990Z,2.97
2022-11-07T11:14:37.498Z,2.50
2022-11-07T11:19:41.704Z,2.43
2022-11-07T11:24:39.785Z,2.03
2022-11-07T11:29:44.483Z,4.13
2022-11-07T11:34:50.317Z,3.37
2022-11-07T11:39:52.756Z,2.53
2022-11-07T11:44:53.567Z,2.50
2022-11-07T11:49:55.998Z,2.50
2022-11-07T11:54:56.588Z,3.30
2022-11-07T12:00:06.267Z,2.73
2022-11-07T12:05:20.707Z,3.97
2022-11-07T12:10:26.295Z,2.90
2022-11-07T12:15:35.194Z,2.77
2022-11-07T12:20:41.248Z,2.80
2022-11-07T12:25:45.162Z,2.93
2022-11-07T12:30:57.243Z,3.00
2022-11-07T12:36:02.078Z,2.93
2022-11-07T12:41:07.598Z,2.53
2022-11-07T12:46:15.494Z,2.20
2022-11-07T12:51:22.182Z,2.07
2022-11-07T12:56:25.310Z,2.70
2022-11-07T13:01:29.921Z,3.23
2022-11-07T13:06:34.548Z,2.73
2022-11-07T13:18:28.328Z,2.73
2022-11-07T13:23:27.956Z,4.27
2022-11-07T13:28:30.306Z,3.20
2022-11-07T13:33:31.796Z,3.40
2022-11-07T13:38:30.877Z,3.07
2022-11-07T13:43:38.926Z,2.57
2022-11-07T13:48:47.987Z,2.73
2022-11-07T13:53:57.002Z,2.97
2022-11-07T13:58:56.262Z,2.67
2022-11-07T14:03:55.738Z,2.70
2022-11-07T14:08:53.891Z,2.73
2022-11-07T14:13:54.976Z,2.50
2022-11-07T14:25:42.733Z,3.40
2022-11-07T14:30:42.654Z,2.70
2022-11-07T14:35:46.957Z,2.73
2022-11-07T14:40:46.782Z,2.77
2022-11-07T14:46:11.360Z,2.77
2022-11-07T14:51:05.441Z,3.50
2022-11-07T14:56:08.494Z,3.20
2022-11-07T15:01:14.691Z,2.30
2022-11-07T15:06:26.026Z,3.20
2022-11-07T15:11:29.694Z,3.07
2022-11-07T15:16:35.077Z,2.93
2022-11-07T15:21:35.738Z,2.80
2022-11-07T15:26:36.712Z,3.27
2022-11-07T15:31:41.452Z,2.87
2022-11-07T15:36:41.325Z,2.73
2022-11-07T15:41:40.900Z,3.40
2022-11-07T15:46:40.292Z,2.90
2022-11-07T15:51:38.428Z,2.43
2022-11-07T15:56:36.612Z,3.03
2022-11-07T16:01:36.268Z,3.23
2022-11-07T16:06:35.299Z,4.10
2022-11-07T16:11:33.537Z,3.00
2022-11-07T16:16:35.454Z,2.90
2022-11-07T16:21:33.910Z,3.17
2022-11-07T16:26:32.487Z,3.50
2022-11-07T16:31:32.428Z,3.57
2022-11-07T16:43:25.816Z,3.30
2022-11-07T16:48:26.086Z,3.50
2022-11-07T16:53:25.104Z,3.00
2022-11-07T16:58:27.579Z,3.47
2022-11-07T17:03:26.372Z,3.03
2022-11-07T17:08:37.287Z,4.40
2022-11-07T17:13:36.857Z,3.67
2022-11-07T17:18:35.243Z,3.20
2022-11-07T17:23:33.393Z,3.27
2022-11-07T17:28:31.527Z,3.90
2022-11-07T17:33:31.632Z,4.00
2022-11-07T17:38:29.784Z,4.13
2022-11-07T17:43:28.292Z,3.50
2022-11-07T17:48:26.771Z,2.97
2022-11-07T17:53:26.233Z,3.63
2022-11-07T17:58:24.459Z,4.80
2022-11-07T18:03:22.536Z,4.20
2022-11-07T18:08:38.539Z,3.50
2022-11-07T18:13:40.839Z,4.67
2022-11-07T18:18:38.971Z,4.50
2022-11-07T18:23:37.594Z,3.90
2022-11-07T18:28:37.170Z,4.37
2022-11-07T18:33:37.170Z,3.80
2022-11-07T18:38:35.967Z,3.83
2022-11-07T18:43:35.572Z,4.17
2022-11-07T18:48:33.884Z,4.03
2022-11-07T18:53:33.571Z,4.43
2022-11-07T18:58:32.757Z,3.97
2022-11-07T19:03:31.005Z,3.40
2022-11-07T19:08:29.900Z,3.20
2022-11-07T19:13:29.770Z,3.20
2022-11-07T19:18:27.965Z,3.50
2022-11-07T19:23:26.135Z,3.10
2022-11-07T19:28:24.234Z,2.97
2022-11-07T19:33:23.796Z,3.77
2022-11-07T19:38:22.058Z,2.93
2022-11-07T19:43:20.252Z,3.03
2022-11-07T19:48:19.017Z,3.10
2022-11-07T19:53:18.875Z,3.50
2022-11-07T19:58:17.346Z,3.13
2022-11-07T20:03:15.874Z,2.97
2022-11-07T20:08:14.306Z,2.90
2022-11-07T20:13:13.807Z,3.20
2022-11-07T20:18:11.997Z,2.70
2022-11-07T20:29:42.379Z,2.53
2022-11-07T20:34:40.541Z,3.00
2022-11-07T20:39:42.393Z,2.63
2022-11-07T20:44:42.207Z,2.47
2022-11-07T20:49:42.421Z,2.33
2022-11-07T20:54:40.801Z,2.83
2022-11-07T20:59:41.186Z,2.83
2022-11-07T21:05:03.271Z,2.40
2022-11-07T21:09:59.011Z,3.23
2022-11-07T21:14:57.098Z,1.97
2022-11-07T21:19:56.591Z,2.60
2022-11-07T21:24:54.886Z,2.53
2022-11-07T21:29:53.065Z,2.10
2022-11-07T21:34:51.147Z,2.20
2022-11-07T21:39:50.624Z,2.00
2022-11-07T21:44:48.839Z,1.70
2022-11-07T21:49:49.793Z,2.33
2022-11-07T21:54:48.103Z,1.63
2022-11-07T21:59:47.548Z,1.70
2022-11-07T22:04:45.646Z,2.00
2022-11-07T22:09:43.743Z,1.67
2022-11-07T22:14:42.928Z,1.80
2022-11-07T22:19:42.460Z,1.33
2022-11-07T22:24:40.555Z,1.60
2022-11-07T22:29:38.689Z,1.70
2022-11-07T22:34:36.830Z,1.40
2022-11-07T22:39:36.358Z,1.70
2022-11-07T22:44:34.520Z,1.93
2022-11-07T22:49:32.703Z,2.27
2022-11-07T22:54:30.888Z,1.60
2022-11-07T22:59:30.364Z,1.93
2022-11-07T23:04:32.746Z,1.57
2022-11-07T23:09:31.260Z,1.40
2022-11-07T23:14:31.158Z,1.43
2022-11-07T23:19:29.351Z,1.73
2022-11-07T23:24:27.483Z,2.10
2022-11-07T23:29:25.772Z,1.70
2022-11-07T23:34:25.933Z,1.53
2022-11-07T23:39:25.976Z,1.80
2022-11-07T23:44:24.134Z,1.50
2022-11-07T23:49:37.872Z,2.73
2022-11-07T23:54:53.625Z,1.70
