createdAt,value
2023-05-25T00:01:26.483Z,3.55
2023-05-25T00:03:56.479Z,3.22
2023-05-25T00:06:27.971Z,3.33
2023-05-25T00:08:57.859Z,3.50
2023-05-25T00:11:30.313Z,3.63
2023-05-25T00:14:00.233Z,3.50
2023-05-25T00:16:30.287Z,3.90
2023-05-25T00:19:03.880Z,3.58
2023-05-25T00:21:34.349Z,3.92
2023-05-25T00:24:04.288Z,3.47
2023-05-25T00:26:37.425Z,4.10
2023-05-25T00:29:07.413Z,3.90
2023-05-25T00:31:38.120Z,3.95
2023-05-25T00:34:08.061Z,3.35
2023-05-25T00:36:37.952Z,3.75
2023-05-25T00:39:07.937Z,3.60
2023-05-25T00:41:41.929Z,3.60
2023-05-25T00:44:11.968Z,3.75
2023-05-25T00:46:42.412Z,3.85
2023-05-25T00:49:12.592Z,3.45
2023-05-25T00:51:46.613Z,3.90
2023-05-25T00:54:17.558Z,4.13
2023-05-25T00:56:53.891Z,4.10
2023-05-25T00:59:33.461Z,3.20
2023-05-25T01:02:07.885Z,3.40
2023-05-25T01:04:45.625Z,3.53
2023-05-25T01:07:22.304Z,4.35
2023-05-25T01:09:56.106Z,4.22
2023-05-25T01:12:31.738Z,5.00
2023-05-25T01:15:04.723Z,3.42
2023-05-25T01:17:38.391Z,4.35
2023-05-25T01:20:12.142Z,3.75
2023-05-25T01:22:51.517Z,3.88
2023-05-25T01:25:26.385Z,4.13
2023-05-25T01:28:01.838Z,3.70
2023-05-25T01:30:35.157Z,3.67
2023-05-25T01:33:05.474Z,4.50
2023-05-25T01:35:36.551Z,3.65
2023-05-25T01:38:09.067Z,3.83
2023-05-25T01:40:38.980Z,4.13
2023-05-25T01:43:08.996Z,4.03
2023-05-25T01:45:39.150Z,4.40
2023-05-25T01:48:14.260Z,3.67
2023-05-25T01:50:53.554Z,3.90
2023-05-25T01:53:31.861Z,4.22
2023-05-25T01:56:04.866Z,4.28
2023-05-25T01:58:39.340Z,4.07
2023-05-25T02:03:41.009Z,3.90
2023-05-25T02:06:11.218Z,4.13
2023-05-25T02:08:44.031Z,3.47
2023-05-25T02:11:16.278Z,3.80
2023-05-25T02:13:46.377Z,4.30
2023-05-25T02:16:16.286Z,4.13
2023-05-25T02:18:46.884Z,4.20
2023-05-25T02:21:16.811Z,4.35
2023-05-25T02:23:49.453Z,4.30
2023-05-25T02:26:20.674Z,3.80
2023-05-25T02:28:50.575Z,4.38
2023-05-25T02:31:20.617Z,4.05
2023-05-25T02:33:50.843Z,4.45
2023-05-25T02:36:21.302Z,4.13
2023-05-25T02:38:53.983Z,4.03
2023-05-25T02:41:24.465Z,4.70
2023-05-25T02:43:54.427Z,4.47
2023-05-25T02:46:24.445Z,4.13
2023-05-25T02:48:54.367Z,4.43
2023-05-25T02:51:24.494Z,5.05
2023-05-25T02:53:57.118Z,4.18
2023-05-25T02:56:27.681Z,4.57
2023-05-25T02:58:57.658Z,4.90
2023-05-25T03:01:31.227Z,4.18
2023-05-25T03:04:01.526Z,4.35
2023-05-25T03:06:31.540Z,4.20
2023-05-25T03:09:05.272Z,5.25
2023-05-25T03:11:35.221Z,4.95
2023-05-25T03:14:05.129Z,5.28
2023-05-25T03:16:36.801Z,4.85
2023-05-25T03:19:07.612Z,5.20
2023-05-25T03:21:37.543Z,4.72
2023-05-25T03:24:10.267Z,4.53
2023-05-25T03:26:42.938Z,4.75
2023-05-25T03:29:12.848Z,5.10
2023-05-25T03:31:42.784Z,4.43
2023-05-25T03:34:12.715Z,4.70
2023-05-25T03:36:46.055Z,4.85
2023-05-25T03:39:18.698Z,4.88
2023-05-25T03:41:48.553Z,4.07
2023-05-25T03:44:18.456Z,5.18
2023-05-25T03:46:48.377Z,5.13
2023-05-25T03:49:18.305Z,4.68
2023-05-25T03:51:48.341Z,4.70
2023-05-25T03:54:20.767Z,4.88
2023-05-25T03:56:50.626Z,4.80
2023-05-25T03:59:20.921Z,4.70
2023-05-25T04:01:50.792Z,4.35
2023-05-25T04:04:20.923Z,5.72
2023-05-25T04:06:52.005Z,4.15
2023-05-25T04:09:24.523Z,5.00
2023-05-25T04:11:54.436Z,4.70
2023-05-25T04:14:24.344Z,5.20
2023-05-25T04:16:54.402Z,4.53
2023-05-25T04:19:24.299Z,5.55
2023-05-25T04:21:54.157Z,4.72
2023-05-25T04:24:27.749Z,4.38
2023-05-25T04:26:57.710Z,4.20
2023-05-25T04:29:28.549Z,4.20
2023-05-25T04:31:58.445Z,4.43
2023-05-25T04:34:29.774Z,4.40
2023-05-25T04:37:03.406Z,4.88
2023-05-25T04:39:36.158Z,5.10
2023-05-25T04:42:06.261Z,4.63
2023-05-25T04:44:37.819Z,4.57
2023-05-25T04:47:08.558Z,4.47
2023-05-25T04:49:39.065Z,4.80
2023-05-25T04:52:09.901Z,4.13
2023-05-25T04:54:43.660Z,5.45
2023-05-25T04:57:13.539Z,4.50
2023-05-25T04:59:43.806Z,5.55
2023-05-25T05:02:13.738Z,4.30
2023-05-25T05:04:43.643Z,4.05
2023-05-25T05:07:13.677Z,4.90
2023-05-25T05:09:46.122Z,4.60
2023-05-25T05:12:16.103Z,5.10
2023-05-25T05:14:46.035Z,4.68
2023-05-25T05:17:15.940Z,5.03
2023-05-25T05:19:46.003Z,5.13
2023-05-25T05:22:16.214Z,5.00
2023-05-25T05:24:48.699Z,4.82
2023-05-25T05:27:19.157Z,5.00
2023-05-25T05:29:49.113Z,5.35
2023-05-25T05:32:19.005Z,5.03
2023-05-25T05:34:49.018Z,5.28
2023-05-25T05:37:18.987Z,5.38
2023-05-25T05:39:52.760Z,5.05
2023-05-25T05:42:22.697Z,5.00
2023-05-25T05:44:52.580Z,5.50
2023-05-25T05:47:22.462Z,5.40
2023-05-25T05:49:52.400Z,4.65
2023-05-25T05:52:22.437Z,4.75
2023-05-25T05:54:55.054Z,5.38
2023-05-25T05:57:25.014Z,5.00
2023-05-25T05:59:54.977Z,4.55
2023-05-25T06:02:24.932Z,4.70
2023-05-25T06:04:55.020Z,4.90
2023-05-25T06:07:25.031Z,5.55
2023-05-25T06:09:57.821Z,5.25
2023-05-25T06:12:27.754Z,5.05
2023-05-25T06:14:57.719Z,5.30
2023-05-25T06:17:27.635Z,4.95
2023-05-25T06:19:57.563Z,5.18
2023-05-25T06:22:28.101Z,4.97
2023-05-25T06:25:01.830Z,5.93
2023-05-25T06:27:31.947Z,5.15
2023-05-25T06:30:01.930Z,4.85
2023-05-25T06:32:32.752Z,5.93
2023-05-25T06:35:03.857Z,5.78
2023-05-25T06:37:38.019Z,5.57
2023-05-25T06:40:11.681Z,5.20
2023-05-25T06:42:41.866Z,5.63
2023-05-25T06:45:12.515Z,5.68
2023-05-25T06:47:42.565Z,5.68
2023-05-25T06:50:13.831Z,5.55
2023-05-25T06:52:44.256Z,4.90
2023-05-25T06:55:16.988Z,5.57
2023-05-25T06:57:47.071Z,4.82
2023-05-25T07:00:18.898Z,5.15
2023-05-25T07:02:48.858Z,4.93
2023-05-25T07:05:19.090Z,5.57
2023-05-25T07:07:49.096Z,5.05
2023-05-25T07:10:21.656Z,5.55
2023-05-25T07:12:51.564Z,5.25
2023-05-25T07:15:21.842Z,4.65
2023-05-25T07:17:51.746Z,5.35
2023-05-25T07:20:22.339Z,5.70
2023-05-25T07:22:53.536Z,5.30
2023-05-25T07:25:26.137Z,5.95
2023-05-25T07:27:56.455Z,5.85
2023-05-25T07:30:26.353Z,5.00
2023-05-25T07:32:57.146Z,5.15
2023-05-25T07:35:27.848Z,5.35
2023-05-25T07:38:00.977Z,5.80
2023-05-25T07:40:33.675Z,5.05
2023-05-25T07:43:04.473Z,5.13
2023-05-25T07:45:35.233Z,5.47
2023-05-25T07:48:07.261Z,5.22
2023-05-25T07:50:37.202Z,6.05
2023-05-25T07:53:07.172Z,6.03
2023-05-25T07:55:39.640Z,5.65
2023-05-25T07:58:09.717Z,5.25
2023-05-25T08:00:39.628Z,5.47
2023-05-25T08:03:09.791Z,5.88
2023-05-25T08:05:40.638Z,5.85
2023-05-25T08:08:10.777Z,5.80
2023-05-25T08:10:43.216Z,5.38
2023-05-25T08:13:14.061Z,5.70
2023-05-25T08:15:44.242Z,5.25
2023-05-25T08:18:14.290Z,5.95
2023-05-25T08:20:44.230Z,6.00
2023-05-25T08:23:14.215Z,6.00
2023-05-25T08:25:46.787Z,4.95
2023-05-25T08:28:16.905Z,5.70
2023-05-25T08:30:48.389Z,5.93
2023-05-25T08:33:18.353Z,6.40
2023-05-25T08:35:50.035Z,6.22
2023-05-25T08:38:19.956Z,6.43
2023-05-25T08:40:58.180Z,7.13
2023-05-25T08:43:28.077Z,6.60
2023-05-25T08:46:01.840Z,6.20
2023-05-25T08:48:40.879Z,6.03
2023-05-25T08:51:14.342Z,6.32
2023-05-25T08:53:46.174Z,6.43
2023-05-25T08:56:22.098Z,6.32
2023-05-25T08:58:58.617Z,6.53
2023-05-25T09:01:31.561Z,6.20
2023-05-25T09:04:02.946Z,7.15
2023-05-25T09:06:36.827Z,6.82
2023-05-25T09:09:07.742Z,6.30
2023-05-25T09:11:42.791Z,5.95
2023-05-25T09:14:14.475Z,6.65
2023-05-25T09:16:45.200Z,6.07
2023-05-25T09:19:18.153Z,6.68
2023-05-25T09:21:48.069Z,6.60
2023-05-25T09:24:19.324Z,6.32
2023-05-25T09:26:51.766Z,6.75
2023-05-25T09:29:21.885Z,6.35
2023-05-25T09:31:51.923Z,6.43
2023-05-25T09:34:23.339Z,6.75
2023-05-25T09:36:53.707Z,6.32
2023-05-25T09:39:25.020Z,6.25
2023-05-25T09:41:57.575Z,6.28
2023-05-25T09:44:27.523Z,6.00
2023-05-25T09:46:57.438Z,6.20
2023-05-25T09:49:27.564Z,6.20
2023-05-25T09:51:57.768Z,6.82
2023-05-25T09:54:29.139Z,6.05
2023-05-25T09:57:05.449Z,6.32
2023-05-25T09:59:35.396Z,5.97
2023-05-25T10:02:05.433Z,6.18
2023-05-25T10:04:35.606Z,6.78
2023-05-25T10:07:07.182Z,6.38
2023-05-25T10:09:44.321Z,6.32
2023-05-25T10:12:21.862Z,6.22
2023-05-25T10:14:54.395Z,5.63
2023-05-25T10:17:26.851Z,5.97
2023-05-25T10:20:00.625Z,5.57
2023-05-25T10:22:36.480Z,5.38
2023-05-25T10:25:13.092Z,5.95
2023-05-25T10:27:52.140Z,5.60
2023-05-25T10:30:22.317Z,5.88
2023-05-25T10:32:52.656Z,5.40
2023-05-25T10:35:23.334Z,6.15
2023-05-25T10:37:55.872Z,7.20
2023-05-25T10:40:26.655Z,6.57
2023-05-25T10:42:59.350Z,5.65
2023-05-25T10:45:29.727Z,5.57
2023-05-25T10:48:00.495Z,5.20
2023-05-25T10:50:38.727Z,5.43
2023-05-25T10:53:10.965Z,5.50
2023-05-25T10:55:52.396Z,5.00
2023-05-25T10:58:26.159Z,4.80
2023-05-25T11:01:04.132Z,4.93
2023-05-25T11:03:57.555Z,4.53
2023-05-25T11:07:02.652Z,4.70
2023-05-25T11:09:36.071Z,5.60
2023-05-25T11:12:07.093Z,4.90
2023-05-25T11:14:42.698Z,5.13
2023-05-25T11:17:15.259Z,5.20
2023-05-25T11:19:47.970Z,5.38
2023-05-25T11:22:21.650Z,5.15
2023-05-25T11:24:52.659Z,4.60
2023-05-25T11:27:26.508Z,4.60
2023-05-25T11:30:00.955Z,4.88
2023-05-25T11:32:31.356Z,5.55
2023-05-25T11:35:01.363Z,7.20
2023-05-25T11:37:32.036Z,5.55
2023-05-25T11:40:02.090Z,5.40
2023-05-25T11:42:33.282Z,5.07
2023-05-25T11:45:08.535Z,5.30
2023-05-25T11:47:38.477Z,4.85
2023-05-25T11:50:09.593Z,5.22
2023-05-25T11:52:39.558Z,5.57
2023-05-25T11:55:14.675Z,5.47
2023-05-25T11:57:44.913Z,4.45
2023-05-25T12:00:28.011Z,4.53
2023-05-25T12:02:58.479Z,4.75
2023-05-25T12:05:28.523Z,4.70
2023-05-25T12:07:58.607Z,4.63
2023-05-25T12:10:28.531Z,4.57
2023-05-25T12:13:00.418Z,4.93
2023-05-25T12:15:32.989Z,5.07
2023-05-25T12:18:03.212Z,4.57
2023-05-25T12:20:33.423Z,4.63
2023-05-25T12:23:03.522Z,4.68
2023-05-25T12:25:49.088Z,4.93
2023-05-25T12:28:20.740Z,4.63
2023-05-25T12:30:53.286Z,4.85
2023-05-25T12:33:24.734Z,4.72
2023-05-25T12:35:55.878Z,4.68
2023-05-25T12:38:25.816Z,5.03
2023-05-25T12:41:08.788Z,5.07
2023-05-25T12:43:43.988Z,5.40
2023-05-25T12:46:27.781Z,5.35
2023-05-25T12:48:58.029Z,4.70
2023-05-25T12:51:27.968Z,5.50
2023-05-25T12:53:58.911Z,4.80
2023-05-25T12:56:28.765Z,4.93
2023-05-25T12:58:58.768Z,4.70
2023-05-25T13:01:31.673Z,6.00
2023-05-25T13:04:01.666Z,4.88
2023-05-25T13:06:32.235Z,5.40
2023-05-25T13:09:04.919Z,4.90
2023-05-25T13:11:34.775Z,5.07
2023-05-25T13:14:04.698Z,4.82
2023-05-25T13:16:38.438Z,5.35
2023-05-25T13:19:08.369Z,4.93
2023-05-25T13:21:43.493Z,5.20
2023-05-25T13:24:13.411Z,5.18
2023-05-25T13:26:44.049Z,5.00
2023-05-25T13:29:14.157Z,4.43
2023-05-25T13:31:47.150Z,4.80
2023-05-25T13:34:17.747Z,4.60
2023-05-25T13:36:47.642Z,4.50
2023-05-25T13:39:17.554Z,4.80
2023-05-25T13:41:48.207Z,4.55
2023-05-25T13:44:18.131Z,5.30
2023-05-25T13:46:50.677Z,5.13
2023-05-25T13:49:20.645Z,4.78
2023-05-25T13:51:51.215Z,4.80
2023-05-25T13:54:21.879Z,4.95
2023-05-25T13:56:51.783Z,4.50
2023-05-25T13:59:21.901Z,4.30
2023-05-25T14:01:56.219Z,4.15
2023-05-25T14:04:26.221Z,3.80
2023-05-25T14:06:56.996Z,4.10
2023-05-25T14:09:26.925Z,4.18
2023-05-25T14:11:57.146Z,4.22
2023-05-25T14:14:31.848Z,4.03
2023-05-25T14:17:05.213Z,4.40
2023-05-25T14:19:35.489Z,4.40
2023-05-25T14:22:13.487Z,4.03
2023-05-25T14:24:44.591Z,3.92
2023-05-25T14:27:16.229Z,4.32
2023-05-25T14:29:46.160Z,4.35
2023-05-25T14:32:18.805Z,4.28
2023-05-25T14:34:49.096Z,4.10
2023-05-25T14:37:19.126Z,4.68
2023-05-25T14:39:49.104Z,4.97
2023-05-25T14:42:18.989Z,4.47
2023-05-25T14:44:48.888Z,4.20
2023-05-25T14:47:21.449Z,4.47
2023-05-25T14:49:51.544Z,4.25
2023-05-25T14:52:21.468Z,3.90
2023-05-25T14:54:51.548Z,4.47
2023-05-25T14:57:21.452Z,4.35
2023-05-25T14:59:51.548Z,4.40
2023-05-25T15:02:24.081Z,4.88
2023-05-25T15:04:54.581Z,3.85
2023-05-25T15:07:24.640Z,4.03
2023-05-25T15:09:54.612Z,3.83
2023-05-25T15:12:24.526Z,4.22
2023-05-25T15:14:54.513Z,3.88
2023-05-25T15:17:27.040Z,4.60
2023-05-25T15:19:57.019Z,3.88
2023-05-25T15:22:27.712Z,4.22
2023-05-25T15:24:57.726Z,4.13
2023-05-25T15:27:27.646Z,3.90
2023-05-25T15:29:57.633Z,4.03
2023-05-25T15:32:30.127Z,4.03
2023-05-25T15:35:00.144Z,4.15
2023-05-25T15:37:30.061Z,3.97
2023-05-25T15:40:00.053Z,4.15
2023-05-25T15:42:29.936Z,3.97
2023-05-25T15:45:00.380Z,4.10
2023-05-25T15:47:32.990Z,4.25
2023-05-25T15:50:03.043Z,3.67
2023-05-25T15:52:32.998Z,3.85
2023-05-25T15:55:03.150Z,4.03
2023-05-25T15:57:33.158Z,4.18
2023-05-25T16:00:03.972Z,3.78
2023-05-25T16:02:37.040Z,3.88
2023-05-25T16:05:09.779Z,3.85
2023-05-25T16:07:39.646Z,3.63
2023-05-25T16:10:10.724Z,3.90
2023-05-25T16:12:40.592Z,3.83
2023-05-25T16:15:11.469Z,3.47
2023-05-25T16:17:43.918Z,4.00
2023-05-25T16:20:14.546Z,4.25
2023-05-25T16:22:44.479Z,3.80
2023-05-25T16:25:14.404Z,3.90
2023-05-25T16:27:44.377Z,3.75
2023-05-25T16:30:15.385Z,3.72
2023-05-25T16:32:47.886Z,4.60
2023-05-25T16:35:17.919Z,3.60
2023-05-25T16:37:47.860Z,4.03
2023-05-25T16:40:18.041Z,3.88
2023-05-25T16:42:47.945Z,4.03
2023-05-25T16:45:17.995Z,3.88
2023-05-25T16:47:50.518Z,3.88
2023-05-25T16:50:20.824Z,3.83
2023-05-25T16:52:50.763Z,3.88
2023-05-25T16:55:22.685Z,3.67
2023-05-25T16:57:52.577Z,3.88
2023-05-25T17:00:23.457Z,3.55
2023-05-25T17:02:56.030Z,3.70
2023-05-25T17:05:25.967Z,3.92
2023-05-25T17:07:55.889Z,3.90
2023-05-25T17:10:25.864Z,3.50
2023-05-25T17:12:56.163Z,3.53
2023-05-25T17:15:26.135Z,3.78
2023-05-25T17:17:58.642Z,3.92
2023-05-25T17:20:28.668Z,4.30
2023-05-25T17:22:58.617Z,3.45
2023-05-25T17:25:28.486Z,3.25
2023-05-25T17:27:58.381Z,3.67
2023-05-25T17:30:28.306Z,3.85
2023-05-25T17:33:01.855Z,4.28
2023-05-25T17:35:32.042Z,7.30
2023-05-25T17:38:01.965Z,4.43
2023-05-25T17:40:31.856Z,3.80
2023-05-25T17:43:01.763Z,3.88
2023-05-25T17:45:31.695Z,3.75
2023-05-25T17:48:04.290Z,3.78
2023-05-25T17:50:34.207Z,4.85
2023-05-25T17:53:04.439Z,3.75
2023-05-25T17:55:34.286Z,4.00
2023-05-25T17:58:04.631Z,3.97
2023-05-25T18:00:34.619Z,4.18
2023-05-25T18:03:07.293Z,4.20
2023-05-25T18:05:37.286Z,3.78
2023-05-25T18:08:07.249Z,3.92
2023-05-25T18:10:37.116Z,4.10
2023-05-25T18:13:07.045Z,3.92
2023-05-25T18:15:37.004Z,4.95
2023-05-25T18:18:09.548Z,4.15
2023-05-25T18:20:39.557Z,3.92
2023-05-25T18:23:09.519Z,3.88
2023-05-25T18:25:39.430Z,3.90
2023-05-25T18:28:09.400Z,3.80
2023-05-25T18:30:39.319Z,3.75
2023-05-25T18:33:12.729Z,3.95
2023-05-25T18:35:43.362Z,3.70
2023-05-25T18:38:13.471Z,3.67
2023-05-25T18:40:43.350Z,4.20
2023-05-25T18:43:13.230Z,3.83
2023-05-25T18:45:43.232Z,4.35
2023-05-25T18:48:17.396Z,4.05
2023-05-25T18:50:48.713Z,3.60
2023-05-25T18:53:18.846Z,3.40
2023-05-25T18:55:48.757Z,4.28
2023-05-25T18:58:18.657Z,4.10
2023-05-25T19:00:48.627Z,3.65
2023-05-25T19:03:21.147Z,5.00
2023-05-25T19:05:51.136Z,3.55
2023-05-25T19:08:21.053Z,3.58
2023-05-25T19:10:51.065Z,3.92
2023-05-25T19:13:22.891Z,3.85
2023-05-25T19:15:52.916Z,3.67
2023-05-25T19:18:25.512Z,3.67
2023-05-25T19:20:55.545Z,3.70
2023-05-25T19:23:25.526Z,3.58
2023-05-25T19:25:55.518Z,4.00
2023-05-25T19:28:25.413Z,3.40
2023-05-25T19:30:55.348Z,3.60
2023-05-25T19:33:27.795Z,3.90
2023-05-25T19:35:57.803Z,3.58
2023-05-25T19:38:34.202Z,3.65
2023-05-25T19:41:10.617Z,3.78
2023-05-25T19:43:40.610Z,4.10
2023-05-25T19:46:10.619Z,4.05
2023-05-25T19:48:44.150Z,3.90
2023-05-25T19:51:14.059Z,3.47
2023-05-25T19:53:46.466Z,3.72
2023-05-25T19:56:16.364Z,4.22
2023-05-25T19:58:46.415Z,3.75
2023-05-25T20:01:16.621Z,3.80
2023-05-25T20:03:49.280Z,4.10
2023-05-25T20:06:19.324Z,4.07
2023-05-25T20:08:49.257Z,3.90
2023-05-25T20:11:19.137Z,3.42
2023-05-25T20:13:49.902Z,3.85
2023-05-25T20:16:19.883Z,3.90
2023-05-25T20:18:52.408Z,3.83
2023-05-25T20:21:22.352Z,3.95
2023-05-25T20:23:52.329Z,4.03
2023-05-25T20:26:22.232Z,4.03
2023-05-25T20:28:52.148Z,4.10
2023-05-25T20:31:22.106Z,3.83
2023-05-25T20:33:54.622Z,4.00
2023-05-25T20:36:24.472Z,4.00
2023-05-25T20:38:54.604Z,3.67
2023-05-25T20:41:24.533Z,3.20
2023-05-25T20:43:54.436Z,3.85
2023-05-25T20:46:24.349Z,4.28
2023-05-25T20:48:58.247Z,4.00
2023-05-25T20:51:28.153Z,3.95
2023-05-25T20:53:58.100Z,3.70
2023-05-25T20:56:29.334Z,3.92
2023-05-25T20:58:59.750Z,4.38
2023-05-25T21:01:30.714Z,4.10
2023-05-25T21:04:03.385Z,4.00
2023-05-25T21:06:33.389Z,5.03
2023-05-25T21:09:03.341Z,4.22
2023-05-25T21:11:33.239Z,4.15
2023-05-25T21:14:03.439Z,3.75
2023-05-25T21:16:33.431Z,4.15
2023-05-25T21:19:06.109Z,4.15
2023-05-25T21:21:36.613Z,4.22
2023-05-25T21:24:06.816Z,4.20
2023-05-25T21:26:36.875Z,4.28
2023-05-25T21:29:07.819Z,4.57
2023-05-25T21:31:38.109Z,4.53
2023-05-25T21:34:10.972Z,4.22
2023-05-25T21:36:40.826Z,4.80
2023-05-25T21:39:10.792Z,4.13
2023-05-25T21:41:41.351Z,4.60
2023-05-25T21:44:11.301Z,4.53
2023-05-25T21:46:42.396Z,4.57
2023-05-25T21:49:14.958Z,4.70
2023-05-25T21:51:44.890Z,4.72
2023-05-25T21:54:14.830Z,6.00
2023-05-25T21:56:44.749Z,5.35
2023-05-25T21:59:14.740Z,6.10
2023-05-25T22:01:44.906Z,7.07
2023-05-25T22:04:17.382Z,5.80
2023-05-25T22:06:47.361Z,4.90
2023-05-25T22:09:17.312Z,4.88
2023-05-25T22:11:47.248Z,4.72
2023-05-25T22:14:17.433Z,4.40
2023-05-25T22:16:47.582Z,4.15
2023-05-25T22:19:20.213Z,4.70
2023-05-25T22:21:50.162Z,5.00
2023-05-25T22:24:20.175Z,5.38
2023-05-25T22:26:50.094Z,5.20
2023-05-25T22:29:19.944Z,4.68
2023-05-25T22:31:50.819Z,4.50
2023-05-25T22:34:23.375Z,4.35
2023-05-25T22:36:53.658Z,4.53
2023-05-25T22:39:23.591Z,4.47
2023-05-25T22:41:53.511Z,4.82
2023-05-25T22:44:23.389Z,4.40
2023-05-25T22:46:53.378Z,4.57
2023-05-25T22:49:26.086Z,4.63
2023-05-25T22:51:56.044Z,4.85
2023-05-25T22:54:25.914Z,5.22
2023-05-25T22:56:55.918Z,4.72
2023-05-25T22:59:25.813Z,4.95
2023-05-25T23:01:56.230Z,5.10
2023-05-25T23:04:28.741Z,4.90
2023-05-25T23:06:58.731Z,4.90
2023-05-25T23:09:28.657Z,4.68
2023-05-25T23:11:58.591Z,5.10
2023-05-25T23:14:30.641Z,5.10
2023-05-25T23:17:00.753Z,4.75
2023-05-25T23:19:33.227Z,4.93
2023-05-25T23:22:03.284Z,5.18
2023-05-25T23:24:33.149Z,5.25
2023-05-25T23:27:03.029Z,4.38
2023-05-25T23:29:32.967Z,4.68
2023-05-25T23:32:03.029Z,4.95
2023-05-25T23:34:35.873Z,5.60
2023-05-25T23:37:06.536Z,4.65
2023-05-25T23:39:36.657Z,4.47
2023-05-25T23:42:06.703Z,4.50
2023-05-25T23:44:36.598Z,4.85
2023-05-25T23:47:07.177Z,4.20
2023-05-25T23:49:39.726Z,4.70
2023-05-25T23:52:09.694Z,4.20
2023-05-25T23:54:39.918Z,4.95
2023-05-25T23:57:09.759Z,4.50
2023-05-25T23:59:39.673Z,4.57
