createdAt,value
2018-07-03T00:00:54.853Z,18.80
2018-07-03T00:03:24.148Z,18.80
2018-07-03T00:05:52.315Z,18.80
2018-07-03T00:08:22.047Z,18.80
2018-07-03T00:10:50.206Z,18.80
2018-07-03T00:13:18.363Z,18.80
2018-07-03T00:15:46.514Z,18.70
2018-07-03T00:18:14.670Z,18.80
2018-07-03T00:20:42.818Z,18.80
2018-07-03T00:23:10.973Z,18.80
2018-07-03T00:25:39.130Z,18.80
2018-07-03T00:28:07.314Z,18.80
2018-07-03T00:30:35.643Z,18.70
2018-07-03T00:33:03.883Z,18.70
2018-07-03T00:35:32.038Z,18.60
2018-07-03T00:38:00.200Z,18.60
2018-07-03T00:40:28.350Z,18.60
2018-07-03T00:42:56.564Z,18.60
2018-07-03T00:45:24.726Z,18.60
2018-07-03T00:50:20.808Z,18.50
2018-07-03T00:52:48.960Z,18.50
2018-07-03T00:57:45.070Z,18.40
2018-07-03T01:00:24.674Z,18.40
2018-07-03T01:02:52.853Z,18.40
2018-07-03T01:05:21.003Z,18.40
2018-07-03T01:07:49.162Z,18.40
2018-07-03T01:10:17.318Z,18.40
2018-07-03T01:12:45.477Z,18.40
2018-07-03T01:15:13.636Z,18.40
2018-07-03T01:17:41.802Z,18.40
2018-07-03T01:20:09.970Z,18.40
2018-07-03T01:22:38.121Z,18.40
2018-07-03T01:25:06.342Z,18.30
2018-07-03T01:27:34.526Z,18.30
2018-07-03T01:30:02.706Z,18.30
2018-07-03T01:32:30.846Z,18.30
2018-07-03T01:34:59.083Z,18.20
2018-07-03T01:37:27.254Z,18.30
2018-07-03T01:39:55.394Z,18.30
2018-07-03T01:44:51.569Z,18.20
2018-07-03T01:47:19.735Z,18.20
2018-07-03T01:49:47.898Z,18.10
2018-07-03T01:52:16.045Z,18.10
2018-07-03T01:54:44.243Z,18.10
2018-07-03T01:57:12.401Z,18.10
2018-07-03T01:59:40.566Z,18.10
2018-07-03T02:02:08.778Z,18.10
2018-07-03T02:04:37.159Z,18.10
2018-07-03T02:07:05.806Z,18.10
2018-07-03T02:09:33.962Z,18.10
2018-07-03T02:12:02.118Z,18.10
2018-07-03T02:14:30.282Z,18.10
2018-07-03T02:16:58.435Z,18.10
2018-07-03T02:19:26.593Z,18.10
2018-07-03T02:21:54.825Z,18.00
2018-07-03T02:24:23.002Z,17.90
2018-07-03T02:26:51.383Z,17.90
2018-07-03T02:29:19.538Z,17.90
2018-07-03T02:31:47.707Z,17.90
2018-07-03T02:34:15.863Z,17.90
2018-07-03T02:36:44.042Z,17.90
2018-07-03T02:39:12.509Z,17.80
2018-07-03T02:41:41.048Z,17.80
2018-07-03T02:44:09.210Z,17.80
2018-07-03T02:46:37.374Z,17.80
2018-07-03T02:49:05.646Z,17.80
2018-07-03T02:51:33.823Z,17.70
2018-07-03T02:54:01.968Z,17.70
2018-07-03T02:56:30.146Z,17.70
2018-07-03T02:58:58.306Z,17.70
2018-07-03T03:03:54.386Z,17.60
2018-07-03T03:06:22.538Z,17.70
2018-07-03T03:08:50.708Z,17.70
2018-07-03T03:11:22.651Z,17.70
2018-07-03T03:13:53.142Z,17.70
2018-07-03T03:16:21.390Z,17.60
2018-07-03T03:21:17.621Z,17.60
2018-07-03T03:23:45.782Z,17.50
2018-07-03T03:26:13.946Z,17.50
2018-07-03T03:28:42.118Z,17.50
2018-07-03T03:31:10.278Z,17.50
2018-07-03T03:33:38.438Z,17.50
2018-07-03T03:36:06.627Z,17.40
2018-07-03T03:38:34.787Z,17.40
2018-07-03T03:41:02.942Z,17.40
2018-07-03T03:43:31.118Z,17.30
2018-07-03T03:45:59.266Z,17.20
2018-07-03T03:48:27.426Z,17.30
2018-07-03T03:50:55.594Z,17.20
2018-07-03T03:53:23.746Z,17.20
2018-07-03T03:55:51.906Z,17.20
2018-07-03T03:58:20.059Z,17.20
2018-07-03T04:00:48.276Z,17.20
2018-07-03T04:03:16.418Z,17.20
2018-07-03T04:05:44.587Z,17.30
2018-07-03T04:08:12.734Z,17.30
2018-07-03T04:10:40.892Z,17.20
2018-07-03T04:13:09.087Z,17.20
2018-07-03T04:15:37.241Z,17.20
2018-07-03T04:20:33.499Z,17.20
2018-07-03T04:23:01.634Z,17.20
2018-07-03T04:25:29.822Z,17.30
2018-07-03T04:27:57.973Z,17.30
2018-07-03T04:30:26.142Z,17.30
2018-07-03T04:32:54.294Z,17.30
2018-07-03T04:35:22.454Z,17.30
2018-07-03T04:37:50.610Z,17.30
2018-07-03T04:40:18.774Z,17.30
2018-07-03T04:42:46.930Z,17.30
2018-07-03T04:45:15.082Z,17.30
2018-07-03T04:47:43.231Z,17.30
2018-07-03T04:50:11.394Z,17.40
2018-07-03T04:52:39.550Z,17.40
2018-07-03T04:55:07.806Z,17.40
2018-07-03T04:57:35.966Z,17.50
2018-07-03T05:00:04.134Z,17.50
2018-07-03T05:02:32.290Z,17.60
2018-07-03T05:05:00.450Z,17.60
2018-07-03T05:07:28.610Z,17.60
2018-07-03T05:09:56.782Z,17.70
2018-07-03T05:12:24.943Z,17.60
2018-07-03T05:14:53.106Z,17.70
2018-07-03T05:19:49.170Z,17.70
2018-07-03T05:22:17.333Z,17.80
2018-07-03T05:24:45.513Z,17.80
2018-07-03T05:27:13.735Z,17.80
2018-07-03T05:29:41.885Z,17.90
2018-07-03T05:32:10.526Z,17.80
2018-07-03T05:34:38.756Z,17.80
2018-07-03T05:37:07.508Z,17.70
2018-07-03T05:39:35.646Z,17.70
2018-07-03T05:42:03.814Z,17.80
2018-07-03T05:44:31.962Z,17.90
2018-07-03T05:47:00.126Z,18.00
2018-07-03T05:49:28.280Z,18.00
2018-07-03T05:51:56.442Z,18.10
2018-07-03T05:54:24.603Z,18.10
2018-07-03T05:56:52.776Z,18.10
2018-07-03T05:59:20.962Z,18.20
2018-07-03T06:01:49.376Z,18.20
2018-07-03T06:04:17.684Z,18.20
2018-07-03T06:09:13.967Z,18.30
2018-07-03T06:11:42.054Z,18.30
2018-07-03T06:14:10.224Z,18.30
2018-07-03T06:16:38.376Z,18.30
2018-07-03T06:19:07.174Z,18.40
2018-07-03T06:21:35.330Z,18.50
2018-07-03T06:26:31.411Z,18.50
2018-07-03T06:28:59.610Z,18.50
2018-07-03T06:31:28.394Z,18.60
2018-07-03T06:33:56.638Z,18.60
2018-07-03T06:36:25.684Z,18.60
2018-07-03T06:38:53.693Z,18.60
2018-07-03T06:41:22.114Z,18.70
2018-07-03T06:43:50.306Z,18.70
2018-07-03T06:46:18.570Z,18.70
2018-07-03T06:48:46.951Z,18.80
2018-07-03T06:51:15.312Z,18.90
2018-07-03T06:53:43.456Z,18.90
2018-07-03T06:56:11.791Z,19.00
2018-07-03T06:58:40.727Z,19.10
2018-07-03T07:01:08.963Z,19.10
2018-07-03T07:03:37.118Z,19.10
2018-07-03T07:06:05.802Z,19.20
2018-07-03T07:08:34.020Z,19.20
2018-07-03T07:11:02.198Z,19.30
2018-07-03T07:13:31.202Z,19.30
2018-07-03T07:16:00.150Z,19.40
2018-07-03T07:18:28.295Z,19.50
2018-07-03T07:20:56.446Z,19.60
2018-07-03T07:23:24.669Z,19.60
2018-07-03T07:25:52.771Z,19.70
2018-07-03T07:28:20.946Z,19.70
2018-07-03T07:30:49.158Z,19.80
2018-07-03T07:33:17.530Z,19.90
2018-07-03T07:35:45.687Z,20.10
2018-07-03T07:38:13.842Z,20.10
2018-07-03T07:40:42.698Z,20.20
2018-07-03T07:43:10.842Z,20.30
2018-07-03T07:45:39.126Z,20.40
2018-07-03T07:48:07.270Z,20.60
2018-07-03T07:50:35.442Z,20.70
2018-07-03T07:53:04.222Z,20.80
2018-07-03T07:55:32.621Z,21.00
2018-07-03T07:58:00.772Z,21.10
2018-07-03T08:00:29.148Z,21.30
2018-07-03T08:02:57.424Z,21.50
2018-07-03T08:05:25.587Z,21.80
2018-07-03T08:07:53.730Z,22.10
2018-07-03T08:10:22.042Z,22.30
2018-07-03T08:12:50.197Z,22.50
2018-07-03T08:15:18.385Z,22.70
2018-07-03T08:17:46.659Z,22.90
2018-07-03T08:20:14.849Z,23.00
2018-07-03T08:22:42.994Z,23.20
2018-07-03T08:25:11.154Z,23.30
2018-07-03T08:27:39.330Z,23.30
2018-07-03T08:30:08.042Z,23.30
2018-07-03T08:32:36.345Z,23.40
2018-07-03T08:35:04.603Z,23.50
2018-07-03T08:37:32.766Z,23.60
2018-07-03T08:40:00.923Z,23.60
2018-07-03T08:42:29.094Z,23.60
2018-07-03T08:44:57.262Z,23.70
2018-07-03T08:47:25.454Z,23.70
2018-07-03T08:49:53.690Z,23.80
2018-07-03T08:52:21.874Z,23.80
2018-07-03T08:54:50.035Z,24.00
2018-07-03T08:57:18.234Z,24.00
2018-07-03T08:59:46.372Z,24.10
2018-07-03T09:02:14.534Z,24.10
2018-07-03T09:04:42.694Z,24.10
2018-07-03T09:07:10.858Z,24.20
2018-07-03T09:09:39.007Z,24.40
2018-07-03T09:12:07.170Z,24.40
2018-07-03T09:14:35.339Z,24.50
2018-07-03T09:17:07.754Z,24.50
2018-07-03T09:19:35.918Z,24.60
2018-07-03T09:22:04.085Z,24.60
2018-07-03T09:24:32.238Z,24.60
2018-07-03T09:27:00.401Z,24.80
2018-07-03T09:29:28.565Z,24.80
2018-07-03T09:31:56.804Z,24.90
2018-07-03T09:34:24.958Z,24.90
2018-07-03T09:36:53.126Z,24.90
2018-07-03T09:39:21.282Z,25.00
2018-07-03T09:41:49.438Z,25.00
2018-07-03T09:44:17.595Z,25.00
2018-07-03T09:46:45.765Z,25.10
2018-07-03T09:49:13.922Z,25.20
2018-07-03T09:51:42.074Z,25.20
2018-07-03T09:54:10.238Z,25.30
2018-07-03T09:56:38.390Z,25.20
2018-07-03T09:59:06.582Z,25.20
2018-07-03T10:01:34.738Z,25.20
2018-07-03T10:04:02.898Z,25.20
2018-07-03T10:06:31.045Z,25.30
2018-07-03T10:08:59.211Z,25.40
2018-07-03T10:11:27.398Z,25.30
2018-07-03T10:13:55.558Z,25.30
2018-07-03T10:16:23.702Z,25.40
2018-07-03T10:18:51.913Z,25.50
2018-07-03T10:21:20.013Z,25.50
2018-07-03T10:23:48.192Z,25.50
2018-07-03T10:26:16.323Z,25.50
2018-07-03T10:28:44.477Z,25.70
2018-07-03T10:31:12.633Z,25.80
2018-07-03T10:33:40.778Z,26.00
2018-07-03T10:36:08.938Z,26.20
2018-07-03T10:38:37.191Z,26.30
2018-07-03T10:41:05.360Z,26.40
2018-07-03T10:43:33.502Z,26.40
2018-07-03T10:46:01.818Z,26.40
2018-07-03T10:48:29.985Z,26.30
2018-07-03T10:50:58.201Z,26.30
2018-07-03T10:53:26.355Z,26.30
2018-07-03T10:55:54.510Z,26.30
2018-07-03T10:58:22.686Z,26.40
2018-07-03T11:00:50.849Z,26.50
2018-07-03T11:03:18.998Z,26.60
2018-07-03T11:05:47.213Z,26.70
2018-07-03T11:08:15.322Z,26.70
2018-07-03T11:10:43.490Z,26.70
2018-07-03T11:15:39.634Z,26.90
2018-07-03T11:18:07.783Z,26.90
2018-07-03T11:20:35.943Z,26.90
2018-07-03T11:23:04.093Z,26.90
2018-07-03T11:25:32.662Z,26.90
2018-07-03T11:28:00.815Z,27.00
2018-07-03T11:30:29.311Z,27.00
2018-07-03T11:32:57.459Z,27.00
2018-07-03T11:35:25.642Z,26.90
2018-07-03T11:37:54.458Z,27.00
2018-07-03T11:40:23.012Z,27.10
2018-07-03T11:42:51.319Z,27.10
2018-07-03T11:45:19.446Z,27.10
2018-07-03T11:47:47.985Z,27.10
2018-07-03T11:50:16.146Z,27.20
2018-07-03T11:52:44.308Z,27.20
2018-07-03T11:55:12.473Z,27.20
2018-07-03T11:57:40.615Z,27.30
2018-07-03T12:00:08.784Z,27.30
2018-07-03T12:02:36.966Z,27.30
2018-07-03T12:05:05.158Z,27.30
2018-07-03T12:07:33.325Z,27.30
2018-07-03T12:10:01.536Z,27.40
2018-07-03T12:12:29.726Z,27.40
2018-07-03T12:14:57.894Z,27.40
2018-07-03T12:17:26.142Z,27.60
2018-07-03T12:19:54.371Z,27.70
2018-07-03T12:22:22.476Z,27.70
2018-07-03T12:24:50.650Z,27.80
2018-07-03T12:27:18.963Z,27.80
2018-07-03T12:29:47.134Z,27.90
2018-07-03T12:32:15.304Z,27.90
2018-07-03T12:34:43.671Z,27.90
2018-07-03T12:37:11.846Z,27.70
2018-07-03T12:39:40.024Z,27.70
2018-07-03T12:42:08.318Z,27.60
2018-07-03T12:44:36.493Z,27.70
2018-07-03T12:47:04.922Z,27.80
2018-07-03T12:49:33.175Z,27.80
2018-07-03T12:52:01.382Z,27.80
2018-07-03T12:54:29.797Z,27.80
2018-07-03T12:56:57.972Z,27.80
2018-07-03T12:59:26.175Z,27.80
2018-07-03T13:01:54.404Z,27.90
2018-07-03T13:04:22.637Z,27.90
2018-07-03T13:06:50.783Z,27.90
2018-07-03T13:09:18.986Z,28.00
2018-07-03T13:14:15.055Z,28.10
2018-07-03T13:19:11.202Z,28.10
2018-07-03T13:21:39.441Z,28.40
2018-07-03T13:24:07.598Z,28.40
2018-07-03T13:26:35.758Z,28.40
2018-07-03T13:29:04.245Z,28.30
2018-07-03T13:31:32.794Z,28.40
2018-07-03T13:34:00.927Z,28.30
2018-07-03T13:36:29.080Z,28.40
2018-07-03T13:38:57.296Z,28.50
2018-07-03T13:41:25.413Z,28.60
2018-07-03T13:46:21.486Z,28.70
2018-07-03T13:48:49.699Z,28.80
2018-07-03T13:51:17.926Z,28.70
2018-07-03T13:53:46.082Z,29.00
2018-07-03T13:56:14.246Z,29.00
2018-07-03T13:58:42.414Z,28.80
2018-07-03T14:01:10.578Z,28.70
2018-07-03T14:03:38.743Z,28.90
2018-07-03T14:06:06.922Z,28.90
2018-07-03T14:08:35.114Z,28.80
2018-07-03T14:11:03.306Z,28.60
2018-07-03T14:13:31.453Z,28.50
2018-07-03T14:15:59.630Z,28.50
2018-07-03T14:18:28.058Z,28.40
2018-07-03T14:20:58.085Z,28.30
2018-07-03T14:23:26.980Z,28.30
2018-07-03T14:25:55.190Z,28.30
2018-07-03T14:28:23.352Z,28.20
2018-07-03T14:30:51.565Z,28.20
2018-07-03T14:33:19.750Z,28.20
2018-07-03T14:35:47.971Z,28.20
2018-07-03T14:38:16.122Z,28.20
2018-07-03T14:40:44.292Z,28.10
2018-07-03T14:43:12.435Z,28.10
2018-07-03T14:45:40.610Z,28.10
2018-07-03T14:48:09.199Z,28.00
2018-07-03T14:50:37.804Z,27.90
2018-07-03T14:53:05.974Z,27.90
2018-07-03T14:55:34.206Z,27.80
2018-07-03T14:58:02.374Z,27.80
2018-07-03T15:00:30.550Z,27.90
2018-07-03T15:02:58.709Z,28.00
2018-07-03T15:05:26.855Z,27.90
2018-07-03T15:08:04.465Z,27.90
2018-07-03T15:10:32.656Z,27.90
2018-07-03T15:13:02.015Z,27.90
2018-07-03T15:15:30.166Z,28.00
2018-07-03T15:17:58.394Z,27.90
2018-07-03T15:20:26.653Z,27.70
2018-07-03T15:22:54.790Z,27.70
2018-07-03T15:25:23.033Z,27.80
2018-07-03T15:27:51.185Z,27.90
2018-07-03T15:30:22.189Z,27.80
2018-07-03T15:32:50.592Z,27.70
2018-07-03T15:35:18.766Z,27.70
2018-07-03T15:37:46.998Z,27.70
2018-07-03T15:40:15.162Z,27.60
2018-07-03T15:42:43.313Z,27.70
2018-07-03T15:45:13.010Z,27.80
2018-07-03T15:47:41.186Z,27.80
2018-07-03T15:50:10.490Z,27.80
2018-07-03T15:52:38.780Z,27.70
2018-07-03T15:55:07.362Z,27.70
2018-07-03T15:57:35.550Z,27.70
2018-07-03T16:00:06.735Z,27.60
2018-07-03T16:02:35.002Z,27.60
2018-07-03T16:05:16.855Z,27.70
2018-07-03T16:08:55.178Z,27.60
2018-07-03T16:11:23.330Z,27.60
2018-07-03T16:13:51.576Z,27.70
2018-07-03T16:16:19.750Z,27.60
2018-07-03T16:18:47.935Z,27.40
2018-07-03T16:21:23.499Z,27.40
2018-07-03T16:23:51.678Z,27.40
2018-07-03T16:26:19.826Z,27.30
2018-07-03T16:28:47.991Z,27.20
2018-07-03T16:31:16.180Z,27.10
2018-07-03T16:33:44.342Z,27.20
2018-07-03T16:36:20.458Z,27.10
2018-07-03T16:38:55.010Z,27.10
2018-07-03T16:46:29.949Z,27.20
2018-07-03T16:48:58.560Z,27.20
2018-07-03T16:51:26.731Z,27.20
2018-07-03T16:53:54.888Z,27.10
2018-07-03T16:56:23.122Z,27.10
2018-07-03T16:58:51.670Z,27.00
2018-07-03T17:01:20.055Z,26.90
2018-07-03T17:03:48.298Z,26.80
2018-07-03T17:06:17.378Z,26.80
2018-07-03T17:08:45.549Z,26.80
2018-07-03T17:11:13.786Z,26.80
2018-07-03T17:13:42.017Z,26.90
2018-07-03T17:16:10.141Z,26.90
2018-07-03T17:18:42.538Z,26.80
2018-07-03T17:21:10.702Z,26.80
2018-07-03T17:23:38.858Z,26.80
2018-07-03T17:26:07.050Z,26.80
2018-07-03T17:28:35.283Z,26.70
2018-07-03T17:31:03.401Z,26.60
2018-07-03T17:33:31.550Z,26.70
2018-07-03T17:35:59.722Z,26.70
2018-07-03T17:38:27.886Z,26.70
2018-07-03T17:41:07.450Z,26.70
2018-07-03T17:44:30.255Z,26.60
2018-07-03T17:46:58.414Z,26.50
2018-07-03T17:49:26.566Z,26.40
2018-07-03T17:51:55.046Z,26.30
2018-07-03T17:54:23.199Z,26.30
2018-07-03T17:56:51.359Z,26.30
2018-07-03T17:59:19.557Z,26.30
2018-07-03T18:01:47.719Z,26.20
2018-07-03T18:04:15.922Z,26.10
2018-07-03T18:09:12.968Z,26.10
2018-07-03T18:11:41.126Z,26.10
2018-07-03T18:14:09.342Z,26.10
2018-07-03T18:16:37.609Z,26.20
2018-07-03T18:19:11.251Z,26.10
2018-07-03T18:21:39.496Z,26.00
2018-07-03T18:24:07.658Z,25.90
2018-07-03T18:26:35.908Z,25.90
2018-07-03T18:29:04.069Z,25.90
2018-07-03T18:31:32.380Z,25.80
2018-07-03T18:34:00.738Z,25.80
2018-07-03T18:36:28.947Z,25.70
2018-07-03T18:38:57.399Z,25.70
2018-07-03T18:41:25.539Z,25.60
2018-07-03T18:43:53.726Z,25.50
2018-07-03T18:48:49.818Z,25.30
2018-07-03T18:51:18.037Z,25.20
2018-07-03T18:53:46.205Z,25.20
2018-07-03T18:56:14.422Z,25.10
2018-07-03T18:58:42.611Z,25.10
2018-07-03T19:01:10.823Z,25.00
2018-07-03T19:03:39.002Z,25.00
2018-07-03T19:06:07.309Z,25.00
2018-07-03T19:08:35.503Z,25.00
2018-07-03T19:11:03.654Z,24.90
2018-07-03T19:13:31.834Z,24.90
2018-07-03T19:16:00.029Z,24.90
2018-07-03T19:18:28.190Z,24.90
2018-07-03T19:20:56.402Z,24.80
2018-07-03T19:23:24.554Z,24.80
2018-07-03T19:25:52.742Z,24.80
2018-07-03T19:28:20.968Z,24.70
2018-07-03T19:30:49.112Z,24.70
2018-07-03T19:33:17.404Z,24.70
2018-07-03T19:35:45.538Z,24.70
2018-07-03T19:38:14.091Z,24.60
2018-07-03T19:40:42.408Z,24.60
2018-07-03T19:43:22.215Z,24.50
2018-07-03T19:45:51.561Z,24.50
2018-07-03T19:48:19.778Z,24.40
2018-07-03T19:50:49.571Z,24.30
2018-07-03T19:53:17.722Z,24.20
2018-07-03T19:55:46.773Z,24.10
2018-07-03T19:58:14.815Z,24.10
2018-07-03T20:00:43.029Z,24.10
2018-07-03T20:03:11.254Z,23.90
2018-07-03T20:05:39.413Z,23.80
2018-07-03T20:08:07.570Z,23.80
2018-07-03T20:10:36.652Z,23.80
2018-07-03T20:13:05.160Z,23.70
2018-07-03T20:15:33.353Z,23.50
2018-07-03T20:18:01.597Z,23.30
2018-07-03T20:20:29.873Z,23.20
2018-07-03T20:22:58.078Z,23.20
2018-07-03T20:25:26.257Z,23.20
2018-07-03T20:27:54.455Z,23.10
2018-07-03T20:30:22.623Z,23.10
2018-07-03T20:32:50.863Z,23.00
2018-07-03T20:35:19.245Z,22.90
2018-07-03T20:37:56.337Z,22.90
2018-07-03T20:40:25.096Z,22.90
2018-07-03T20:42:55.037Z,22.90
2018-07-03T20:45:23.386Z,22.90
2018-07-03T20:50:19.794Z,22.90
2018-07-03T20:52:48.134Z,22.90
2018-07-03T20:55:17.053Z,23.00
2018-07-03T20:57:46.051Z,22.90
2018-07-03T21:00:14.194Z,23.00
2018-07-03T21:02:42.357Z,22.90
2018-07-03T21:05:10.521Z,22.90
2018-07-03T21:07:38.769Z,23.00
2018-07-03T21:10:07.040Z,23.00
2018-07-03T21:12:35.221Z,22.90
2018-07-03T21:15:03.418Z,22.90
2018-07-03T21:17:31.624Z,22.90
2018-07-03T21:19:59.810Z,22.90
2018-07-03T21:22:28.010Z,22.80
2018-07-03T21:24:56.178Z,22.70
2018-07-03T21:27:24.462Z,22.70
2018-07-03T21:29:52.652Z,22.70
2018-07-03T21:32:20.870Z,22.50
2018-07-03T21:34:49.069Z,22.40
2018-07-03T21:37:17.274Z,22.30
2018-07-03T21:39:45.446Z,22.30
2018-07-03T21:42:13.698Z,22.40
2018-07-03T21:44:41.906Z,22.40
2018-07-03T21:47:10.260Z,22.30
2018-07-03T21:49:38.430Z,22.40
2018-07-03T21:52:06.781Z,22.40
2018-07-03T21:54:34.966Z,22.30
2018-07-03T21:57:03.246Z,22.30
2018-07-03T21:59:31.478Z,22.40
2018-07-03T22:01:59.673Z,22.30
2018-07-03T22:06:56.954Z,22.30
2018-07-03T22:09:25.225Z,22.20
2018-07-03T22:11:53.469Z,22.10
2018-07-03T22:14:21.586Z,22.10
2018-07-03T22:16:49.762Z,22.00
2018-07-03T22:21:45.973Z,22.00
2018-07-03T22:24:14.150Z,21.90
2018-07-03T22:26:42.346Z,21.80
2018-07-03T22:29:10.604Z,21.80
2018-07-03T22:31:39.066Z,21.80
2018-07-03T22:34:07.358Z,21.80
2018-07-03T22:36:35.529Z,21.80
2018-07-03T22:39:05.849Z,21.70
2018-07-03T22:41:34.118Z,21.70
2018-07-03T22:44:02.298Z,21.70
2018-07-03T22:46:30.814Z,21.60
2018-07-03T22:48:59.015Z,21.70
2018-07-03T22:51:27.227Z,21.60
2018-07-03T22:53:55.497Z,21.70
2018-07-03T22:56:23.868Z,21.60
2018-07-03T22:58:52.142Z,21.60
2018-07-03T23:01:20.306Z,21.60
2018-07-03T23:03:48.494Z,21.60
2018-07-03T23:06:16.646Z,21.50
2018-07-03T23:08:44.813Z,21.50
2018-07-03T23:11:13.073Z,21.50
2018-07-03T23:13:41.251Z,21.40
2018-07-03T23:16:09.427Z,21.30
2018-07-03T23:18:37.590Z,21.30
2018-07-03T23:21:06.402Z,21.30
2018-07-03T23:23:34.614Z,21.20
2018-07-03T23:26:02.857Z,21.20
2018-07-03T23:28:31.028Z,21.10
2018-07-03T23:30:59.234Z,21.00
2018-07-03T23:33:27.430Z,21.00
2018-07-03T23:35:55.638Z,21.00
2018-07-03T23:38:23.894Z,21.00
2018-07-03T23:40:52.082Z,21.10
2018-07-03T23:43:20.254Z,21.00
2018-07-03T23:45:52.745Z,21.00
2018-07-03T23:48:32.893Z,20.90
2018-07-03T23:51:13.086Z,21.00
2018-07-03T23:53:52.626Z,20.90
2018-07-03T23:56:32.130Z,20.80
2018-07-03T23:59:11.831Z,20.80
