createdAt,value
2017-05-23T04:05:06.801Z,5.54
2017-05-23T04:07:35.147Z,6.10
2017-05-23T04:10:03.492Z,5.84
2017-05-23T04:12:31.826Z,5.90
2017-05-23T04:15:00.251Z,6.40
2017-05-23T04:17:28.592Z,5.76
2017-05-23T04:19:56.200Z,5.78
2017-05-23T04:22:24.492Z,5.44
2017-05-23T04:24:52.936Z,5.60
2017-05-23T04:27:21.277Z,5.46
2017-05-23T04:29:49.779Z,5.90
2017-05-23T04:32:18.213Z,6.00
2017-05-23T04:34:46.713Z,5.28
2017-05-23T04:37:15.004Z,5.98
2017-05-23T04:39:43.303Z,5.66
2017-05-23T04:42:11.701Z,5.86
2017-05-23T04:44:40.048Z,5.28
2017-05-23T04:47:08.357Z,5.92
2017-05-23T04:49:36.801Z,5.72
2017-05-23T04:52:05.088Z,4.94
2017-05-23T04:54:33.474Z,5.54
2017-05-23T04:57:01.813Z,5.62
2017-05-23T04:59:30.122Z,5.18
2017-05-23T05:01:58.492Z,5.30
2017-05-23T05:04:26.979Z,5.16
2017-05-23T05:06:55.450Z,5.56
2017-05-23T05:09:23.782Z,5.40
2017-05-23T05:11:52.159Z,5.82
2017-05-23T05:14:20.518Z,4.68
2017-05-23T05:16:48.178Z,4.70
2017-05-23T05:19:16.532Z,5.22
2017-05-23T05:21:44.948Z,5.66
2017-05-23T05:24:13.249Z,5.48
2017-05-23T05:26:41.580Z,5.84
2017-05-23T05:29:09.102Z,6.02
2017-05-23T05:31:37.493Z,5.70
2017-05-23T05:34:05.832Z,5.68
2017-05-23T05:36:34.454Z,6.26
2017-05-23T05:39:02.736Z,7.22
2017-05-23T05:41:31.204Z,6.32
2017-05-23T05:43:59.715Z,6.18
2017-05-23T05:46:28.064Z,6.72
2017-05-23T05:48:56.379Z,5.84
2017-05-23T05:51:24.659Z,6.96
2017-05-23T05:53:52.990Z,6.02
2017-05-23T05:56:21.289Z,6.70
2017-05-23T05:58:49.575Z,6.00
2017-05-23T06:01:17.904Z,5.98
2017-05-23T06:03:46.217Z,5.48
2017-05-23T06:06:14.682Z,6.40
2017-05-23T06:08:43.078Z,6.14
2017-05-23T06:11:11.447Z,6.46
2017-05-23T06:14:00.520Z,5.48
2017-05-23T06:16:28.874Z,5.50
2017-05-23T06:18:57.322Z,5.56
2017-05-23T06:21:25.600Z,5.76
2017-05-23T06:23:54.070Z,6.48
2017-05-23T06:26:22.686Z,5.86
2017-05-23T06:28:51.086Z,5.72
2017-05-23T06:31:19.381Z,5.98
2017-05-23T06:33:47.716Z,5.38
2017-05-23T06:36:16.187Z,5.82
2017-05-23T06:38:44.648Z,6.30
2017-05-23T06:41:13.087Z,5.60
2017-05-23T06:43:41.548Z,5.68
2017-05-23T06:46:10.112Z,5.66
2017-05-23T06:48:38.400Z,5.42
2017-05-23T06:51:06.729Z,5.84
2017-05-23T06:53:34.343Z,4.90
2017-05-23T06:56:02.635Z,5.80
2017-05-23T06:58:30.972Z,5.10
2017-05-23T07:00:59.349Z,5.18
2017-05-23T07:03:27.676Z,4.90
2017-05-23T07:05:56.087Z,5.44
2017-05-23T07:08:24.374Z,5.00
2017-05-23T07:10:52.720Z,4.90
2017-05-23T07:13:21.311Z,5.76
2017-05-23T07:15:49.600Z,4.84
2017-05-23T07:18:17.997Z,4.86
2017-05-23T07:20:46.284Z,5.16
2017-05-23T07:23:14.806Z,4.84
2017-05-23T07:25:43.178Z,5.42
2017-05-23T07:28:11.488Z,4.74
2017-05-23T07:30:39.796Z,5.26
2017-05-23T07:33:08.136Z,5.28
2017-05-23T07:35:36.587Z,5.12
2017-05-23T07:38:05.044Z,4.98
2017-05-23T07:40:33.388Z,4.64
2017-05-23T07:43:01.752Z,4.66
2017-05-23T07:45:30.136Z,4.72
2017-05-23T07:47:58.428Z,4.86
2017-05-23T07:50:26.874Z,5.00
2017-05-23T07:52:55.169Z,5.24
2017-05-23T07:55:23.686Z,5.38
2017-05-23T07:57:52.076Z,5.42
2017-05-23T08:00:20.366Z,5.08
2017-05-23T08:02:48.789Z,5.30
2017-05-23T08:05:17.114Z,5.62
2017-05-23T08:07:45.526Z,5.66
2017-05-23T08:10:14.010Z,5.42
2017-05-23T08:12:42.369Z,5.30
2017-05-23T08:15:10.772Z,5.56
2017-05-23T08:17:39.186Z,4.84
2017-05-23T08:20:07.586Z,4.70
2017-05-23T08:22:35.876Z,5.58
2017-05-23T08:25:04.205Z,5.14
2017-05-23T08:27:32.795Z,5.46
2017-05-23T08:30:01.291Z,5.88
2017-05-23T08:32:29.725Z,5.46
2017-05-23T08:34:58.172Z,6.08
2017-05-23T08:37:26.508Z,5.76
2017-05-23T08:39:54.828Z,5.56
2017-05-23T08:42:23.117Z,5.84
2017-05-23T08:44:51.446Z,5.38
2017-05-23T08:47:19.731Z,5.68
2017-05-23T08:49:48.189Z,6.16
2017-05-23T08:52:16.636Z,6.40
2017-05-23T08:54:44.952Z,5.88
2017-05-23T08:57:13.244Z,5.70
2017-05-23T08:59:41.572Z,6.42
2017-05-23T09:02:09.860Z,4.94
2017-05-23T09:04:38.149Z,6.44
2017-05-23T09:07:06.657Z,5.38
2017-05-23T09:09:35.111Z,5.56
2017-05-23T09:12:03.458Z,5.92
2017-05-23T09:14:31.112Z,5.94
2017-05-23T09:16:59.395Z,6.14
2017-05-23T09:19:27.752Z,6.26
2017-05-23T09:21:56.144Z,5.94
2017-05-23T09:24:24.477Z,6.32
2017-05-23T09:26:58.500Z,6.22
2017-05-23T09:29:26.843Z,6.06
2017-05-23T09:31:55.128Z,6.86
2017-05-23T09:34:23.686Z,7.10
2017-05-23T09:36:52.076Z,6.42
2017-05-23T09:39:20.445Z,6.58
2017-05-23T09:41:48.732Z,6.82
2017-05-23T09:44:17.025Z,7.30
2017-05-23T09:46:44.713Z,6.64
2017-05-23T09:49:13.051Z,6.72
2017-05-23T09:51:41.381Z,6.26
2017-05-23T09:54:09.790Z,6.20
2017-05-23T09:56:38.217Z,7.94
2017-05-23T09:59:06.596Z,6.02
2017-05-23T10:01:34.901Z,6.92
2017-05-23T10:04:03.237Z,6.42
2017-05-23T10:06:31.614Z,6.40
2017-05-23T10:08:59.949Z,6.28
2017-05-23T10:11:28.279Z,6.24
2017-05-23T10:13:56.611Z,6.22
2017-05-23T10:16:24.902Z,6.62
2017-05-23T10:18:53.208Z,6.00
2017-05-23T10:21:21.684Z,6.14
2017-05-23T10:23:50.204Z,6.40
2017-05-23T10:26:18.673Z,6.48
2017-05-23T10:28:47.001Z,5.98
2017-05-23T10:31:15.296Z,6.30
2017-05-23T10:33:43.584Z,6.00
2017-05-23T10:36:11.920Z,6.32
2017-05-23T10:38:40.274Z,5.82
2017-05-23T10:41:08.746Z,5.16
2017-05-23T10:43:37.283Z,5.88
2017-05-23T10:46:05.599Z,5.92
2017-05-23T10:48:34.107Z,5.06
2017-05-23T10:51:02.601Z,5.60
2017-05-23T10:53:31.477Z,6.08
2017-05-23T10:55:59.768Z,5.22
2017-05-23T10:58:28.196Z,6.04
2017-05-23T11:00:56.594Z,5.78
2017-05-23T11:03:24.986Z,5.32
2017-05-23T11:05:53.310Z,5.20
2017-05-23T11:08:21.603Z,5.08
2017-05-23T11:10:50.080Z,5.20
2017-05-23T11:13:18.388Z,5.40
2017-05-23T11:15:46.676Z,5.98
2017-05-23T11:18:15.154Z,5.40
2017-05-23T11:20:43.509Z,5.00
2017-05-23T11:23:11.812Z,5.00
2017-05-23T11:25:40.096Z,4.84
2017-05-23T11:28:08.417Z,5.00
2017-05-23T11:30:36.713Z,5.62
2017-05-23T11:33:05.040Z,4.72
2017-05-23T11:35:33.333Z,4.68
2017-05-23T11:38:01.616Z,4.68
2017-05-23T11:40:30.155Z,5.20
2017-05-23T11:42:58.472Z,4.82
2017-05-23T11:45:26.755Z,4.36
2017-05-23T11:47:55.104Z,4.52
2017-05-23T11:50:23.436Z,5.10
2017-05-23T11:52:51.840Z,4.90
2017-05-23T11:55:20.186Z,4.78
2017-05-23T11:57:48.475Z,4.36
2017-05-23T12:00:16.816Z,4.50
2017-05-23T12:02:45.157Z,5.38
2017-05-23T12:05:13.488Z,5.08
2017-05-23T12:07:41.833Z,4.56
2017-05-23T12:10:10.133Z,4.58
2017-05-23T12:12:38.416Z,4.86
2017-05-23T12:15:06.783Z,3.88
2017-05-23T12:17:35.089Z,4.04
2017-05-23T12:20:03.472Z,4.52
2017-05-23T12:22:31.786Z,4.32
2017-05-23T12:24:59.315Z,4.36
2017-05-23T12:27:27.645Z,4.44
2017-05-23T12:29:55.947Z,4.06
2017-05-23T12:32:24.380Z,4.84
2017-05-23T12:34:52.724Z,3.80
2017-05-23T12:37:21.016Z,4.14
2017-05-23T12:39:49.331Z,3.70
2017-05-23T12:42:17.697Z,3.84
2017-05-23T12:44:46.040Z,4.84
2017-05-23T12:47:14.322Z,3.82
2017-05-23T12:49:42.868Z,4.28
2017-05-23T12:52:11.397Z,3.96
2017-05-23T12:54:39.823Z,3.74
2017-05-23T12:57:08.116Z,3.92
2017-05-23T12:59:36.401Z,3.78
2017-05-23T13:02:04.790Z,4.50
2017-05-23T13:04:33.169Z,4.08
2017-05-23T13:07:01.687Z,3.98
2017-05-23T13:09:30.102Z,4.78
2017-05-23T13:11:58.472Z,3.92
2017-05-23T13:14:26.896Z,4.24
2017-05-23T13:16:55.230Z,3.70
2017-05-23T13:19:23.570Z,3.76
2017-05-23T13:21:52.788Z,3.22
2017-05-23T13:24:21.146Z,4.14
2017-05-23T13:26:49.492Z,3.94
2017-05-23T13:29:17.847Z,3.80
2017-05-23T13:31:46.173Z,3.78
2017-05-23T13:34:14.537Z,4.40
2017-05-23T13:36:42.825Z,4.20
2017-05-23T13:39:11.128Z,4.00
2017-05-23T13:41:39.548Z,3.90
2017-05-23T13:44:07.856Z,3.66
2017-05-23T13:46:36.188Z,4.12
2017-05-23T13:49:04.613Z,3.68
2017-05-23T13:51:32.891Z,4.52
2017-05-23T13:54:01.244Z,4.02
2017-05-23T13:56:29.541Z,4.08
2017-05-23T13:58:58.000Z,4.38
2017-05-23T14:01:26.348Z,3.80
2017-05-23T14:03:54.637Z,3.88
2017-05-23T14:06:23.112Z,4.10
2017-05-23T14:08:51.435Z,4.32
2017-05-23T14:11:19.724Z,4.06
2017-05-23T14:13:48.048Z,4.40
2017-05-23T14:16:16.558Z,3.70
2017-05-23T14:18:45.868Z,4.02
2017-05-23T14:21:14.468Z,4.08
2017-05-23T14:23:42.872Z,5.06
2017-05-23T14:26:11.316Z,3.92
2017-05-23T14:28:39.693Z,5.46
2017-05-23T14:31:08.016Z,4.38
2017-05-23T14:33:36.373Z,4.36
2017-05-23T14:36:04.664Z,4.62
2017-05-23T14:38:32.969Z,4.58
2017-05-23T14:41:01.297Z,4.98
2017-05-23T14:43:29.589Z,4.14
2017-05-23T14:45:57.887Z,4.54
2017-05-23T14:48:26.256Z,4.80
2017-05-23T14:50:54.544Z,4.54
2017-05-23T14:53:22.248Z,4.82
2017-05-23T14:55:50.528Z,5.16
2017-05-23T14:58:18.855Z,5.12
2017-05-23T15:00:47.157Z,5.42
2017-05-23T15:03:15.549Z,5.64
2017-05-23T15:05:43.830Z,4.60
2017-05-23T15:08:12.115Z,4.90
2017-05-23T15:10:40.473Z,4.54
2017-05-23T15:13:08.791Z,4.08
2017-05-23T15:15:37.082Z,4.56
2017-05-23T15:18:05.574Z,4.88
2017-05-23T15:20:33.883Z,5.26
2017-05-23T15:23:02.343Z,5.02
2017-05-23T15:25:30.685Z,4.88
2017-05-23T15:27:58.979Z,5.20
2017-05-23T15:30:27.488Z,5.04
2017-05-23T15:32:55.851Z,4.38
2017-05-23T15:35:24.184Z,4.78
2017-05-23T15:37:52.465Z,4.46
2017-05-23T15:40:20.759Z,5.22
2017-05-23T15:42:49.092Z,4.44
2017-05-23T15:45:17.372Z,5.30
2017-05-23T15:47:45.688Z,4.48
2017-05-23T15:50:13.976Z,4.56
2017-05-23T15:52:42.309Z,3.80
2017-05-23T15:55:10.592Z,4.28
2017-05-23T15:57:39.005Z,4.66
2017-05-23T16:00:08.076Z,5.16
2017-05-23T16:02:36.397Z,5.32
2017-05-23T16:05:04.900Z,5.64
2017-05-23T16:07:33.193Z,4.84
2017-05-23T16:10:01.623Z,5.16
2017-05-23T16:12:29.949Z,5.42
2017-05-23T16:14:58.236Z,5.24
2017-05-23T16:17:26.681Z,4.92
2017-05-23T16:19:55.189Z,5.30
2017-05-23T16:22:23.557Z,6.16
2017-05-23T16:24:51.934Z,5.94
2017-05-23T16:27:20.230Z,5.78
2017-05-23T16:29:48.569Z,4.80
2017-05-23T16:32:16.901Z,5.10
2017-05-23T16:34:45.181Z,5.40
2017-05-23T16:37:13.587Z,4.42
2017-05-23T16:39:42.086Z,5.22
2017-05-23T16:42:10.376Z,4.94
2017-05-23T16:44:38.798Z,5.54
2017-05-23T16:47:07.223Z,4.78
2017-05-23T16:49:35.513Z,4.40
2017-05-23T16:52:03.800Z,5.20
2017-05-23T16:54:32.178Z,5.18
2017-05-23T16:57:00.464Z,5.02
2017-05-23T16:59:28.756Z,5.04
2017-05-23T17:01:57.090Z,5.68
2017-05-23T17:04:25.709Z,5.26
2017-05-23T17:06:53.881Z,5.00
2017-05-23T17:09:22.225Z,5.48
2017-05-23T17:11:50.516Z,5.50
2017-05-23T17:14:18.801Z,5.32
2017-05-23T17:16:47.219Z,5.64
2017-05-23T17:19:15.516Z,6.18
2017-05-23T17:21:43.842Z,6.80
2017-05-23T17:24:12.179Z,5.34
2017-05-23T17:26:40.542Z,4.12
2017-05-23T17:29:08.830Z,4.72
2017-05-23T17:31:37.316Z,5.44
2017-05-23T17:34:05.596Z,4.80
2017-05-23T17:36:34.038Z,5.32
2017-05-23T17:39:02.370Z,5.52
2017-05-23T17:41:30.708Z,5.36
2017-05-23T17:43:58.997Z,5.24
2017-05-23T17:46:27.497Z,4.96
2017-05-23T17:48:55.983Z,5.78
2017-05-23T17:51:24.490Z,5.62
2017-05-23T17:53:52.848Z,6.04
2017-05-23T17:56:21.186Z,5.66
2017-05-23T17:58:49.570Z,5.84
2017-05-23T18:01:17.870Z,5.90
2017-05-23T18:03:46.278Z,6.70
2017-05-23T18:06:14.649Z,6.40
2017-05-23T18:08:42.179Z,4.92
2017-05-23T18:11:10.786Z,6.52
2017-05-23T18:13:39.154Z,5.62
2017-05-23T18:16:07.612Z,5.78
2017-05-23T18:18:35.974Z,5.56
2017-05-23T18:21:04.273Z,5.92
2017-05-23T18:23:32.656Z,5.80
2017-05-23T18:26:01.123Z,4.96
2017-05-23T18:28:29.483Z,6.54
2017-05-23T18:30:57.894Z,5.44
2017-05-23T18:33:26.221Z,5.68
2017-05-23T18:35:54.668Z,5.78
2017-05-23T18:38:23.024Z,6.06
2017-05-23T18:40:51.312Z,5.66
2017-05-23T18:43:19.676Z,5.60
2017-05-23T18:45:48.832Z,5.94
2017-05-23T18:48:17.145Z,4.74
2017-05-23T18:50:45.457Z,5.74
2017-05-23T18:53:13.793Z,6.38
2017-05-23T18:55:41.340Z,6.00
2017-05-23T18:58:09.636Z,6.06
2017-05-23T19:00:37.985Z,5.82
2017-05-23T19:03:06.271Z,5.80
2017-05-23T19:05:34.751Z,5.48
2017-05-23T19:08:03.085Z,5.34
2017-05-23T19:10:31.384Z,6.16
2017-05-23T19:12:59.677Z,6.08
2017-05-23T19:15:28.004Z,6.08
2017-05-23T19:17:56.405Z,5.60
2017-05-23T19:20:24.692Z,5.74
2017-05-23T19:22:53.030Z,6.20
2017-05-23T19:25:20.622Z,5.32
2017-05-23T19:27:48.914Z,5.80
2017-05-23T19:30:17.205Z,6.30
2017-05-23T19:32:45.570Z,5.32
2017-05-23T19:35:13.857Z,4.72
2017-05-23T19:37:42.396Z,5.62
2017-05-23T19:40:10.808Z,5.56
2017-05-23T19:42:39.099Z,6.30
2017-05-23T19:45:07.404Z,5.38
2017-05-23T19:47:35.744Z,5.60
2017-05-23T19:50:04.034Z,5.40
2017-05-23T19:52:32.816Z,5.26
2017-05-23T19:55:01.129Z,5.00
2017-05-23T19:57:29.457Z,5.26
2017-05-23T19:59:57.857Z,5.16
2017-05-23T20:02:26.152Z,4.60
2017-05-23T20:04:54.448Z,4.44
2017-05-23T20:07:22.881Z,5.06
2017-05-23T20:09:51.338Z,4.76
2017-05-23T20:12:19.680Z,5.62
2017-05-23T20:14:48.218Z,5.42
2017-05-23T20:17:16.550Z,5.12
2017-05-23T20:19:44.859Z,5.26
2017-05-23T20:22:13.198Z,4.84
2017-05-23T20:24:41.496Z,5.00
2017-05-23T20:27:09.821Z,5.36
2017-05-23T20:29:38.171Z,5.68
2017-05-23T20:32:06.469Z,5.74
2017-05-23T20:34:34.761Z,4.38
2017-05-23T20:37:03.129Z,5.08
2017-05-23T20:39:31.539Z,5.44
2017-05-23T20:41:59.846Z,4.68
2017-05-23T20:44:28.355Z,5.04
2017-05-23T20:46:56.650Z,4.76
2017-05-23T20:49:24.950Z,5.26
2017-05-23T20:51:53.424Z,5.76
2017-05-23T20:54:21.724Z,4.94
2017-05-23T20:56:50.088Z,5.46
2017-05-23T20:59:18.429Z,5.54
2017-05-23T21:01:46.773Z,4.70
2017-05-23T21:04:14.313Z,5.86
2017-05-23T21:06:42.604Z,5.54
2017-05-23T21:09:11.178Z,5.80
2017-05-23T21:11:39.490Z,4.98
2017-05-23T21:14:07.776Z,5.16
2017-05-23T21:16:36.123Z,5.34
2017-05-23T21:19:04.409Z,4.56
2017-05-23T21:21:32.699Z,5.28
2017-05-23T21:24:00.267Z,5.06
2017-05-23T21:26:28.568Z,5.54
2017-05-23T21:28:56.973Z,5.40
2017-05-23T21:31:25.317Z,5.78
2017-05-23T21:33:53.889Z,4.58
2017-05-23T21:36:22.197Z,4.80
2017-05-23T21:38:50.552Z,5.12
2017-05-23T21:41:18.902Z,5.68
2017-05-23T21:43:47.242Z,5.20
2017-05-23T21:46:15.543Z,4.98
2017-05-23T21:48:43.988Z,5.68
2017-05-23T21:51:12.376Z,6.22
2017-05-23T21:53:40.741Z,5.22
