createdAt,value
2022-09-17T00:01:52.784Z,69.27
2022-09-17T00:04:20.711Z,69.27
2022-09-17T00:06:48.602Z,70.71
2022-09-17T00:09:16.075Z,71.34
2022-09-17T00:11:44.123Z,72.56
2022-09-17T00:14:16.069Z,70.73
2022-09-17T00:16:50.836Z,68.80
2022-09-17T00:19:23.093Z,69.67
2022-09-17T00:21:51.453Z,69.66
2022-09-17T00:24:20.621Z,68.98
2022-09-17T00:26:48.672Z,69.65
2022-09-17T00:29:17.263Z,70.06
2022-09-17T00:31:44.850Z,69.74
2022-09-17T00:34:12.894Z,70.40
2022-09-17T00:36:40.721Z,71.12
2022-09-17T00:39:12.316Z,69.21
2022-09-17T00:41:43.039Z,70.45
2022-09-17T00:44:49.222Z,68.75
2022-09-17T00:47:42.572Z,68.43
2022-09-17T00:50:15.391Z,68.67
2022-09-17T00:52:46.150Z,67.14
2022-09-17T00:55:19.838Z,70.48
2022-09-17T00:57:49.976Z,70.83
2022-09-17T01:00:19.161Z,69.74
2022-09-17T01:02:47.308Z,69.01
2022-09-17T01:05:15.790Z,68.83
2022-09-17T01:08:03.696Z,67.95
2022-09-17T01:11:30.653Z,68.05
2022-09-17T01:14:26.951Z,68.66
2022-09-17T01:17:07.279Z,66.28
2022-09-17T01:19:43.235Z,67.14
2022-09-17T01:22:26.638Z,66.48
2022-09-17T01:25:17.765Z,67.45
2022-09-17T01:28:04.178Z,67.25
2022-09-17T01:30:58.273Z,66.45
2022-09-17T01:33:40.477Z,66.19
2022-09-17T01:36:31.715Z,68.13
2022-09-17T01:39:11.349Z,66.72
2022-09-17T01:41:56.483Z,66.56
2022-09-17T01:44:31.930Z,66.64
2022-09-17T01:47:43.835Z,68.99
2022-09-17T01:50:17.378Z,67.72
2022-09-17T01:52:49.055Z,68.01
2022-09-17T01:55:17.896Z,68.16
2022-09-17T01:57:59.568Z,67.62
2022-09-17T02:00:27.517Z,67.41
2022-09-17T02:03:17.339Z,66.75
2022-09-17T02:05:56.203Z,68.72
2022-09-17T02:08:26.434Z,67.63
2022-09-17T02:11:13.787Z,66.80
2022-09-17T02:13:45.145Z,68.93
2022-09-17T02:16:19.822Z,66.90
2022-09-17T02:18:54.132Z,66.35
2022-09-17T02:21:30.808Z,67.10
2022-09-17T02:24:19.362Z,66.94
2022-09-17T02:27:09.317Z,67.81
2022-09-17T02:29:40.064Z,68.30
2022-09-17T02:32:10.276Z,67.89
2022-09-17T02:34:38.250Z,67.29
2022-09-17T02:37:06.446Z,67.93
2022-09-17T02:39:36.963Z,68.43
2022-09-17T02:42:16.665Z,68.79
2022-09-17T02:45:16.750Z,68.49
2022-09-17T02:48:05.615Z,66.87
2022-09-17T02:51:16.817Z,66.11
2022-09-17T02:54:03.696Z,68.61
2022-09-17T02:56:55.677Z,68.18
2022-09-17T02:59:53.985Z,65.95
2022-09-17T03:02:26.340Z,65.52
2022-09-17T03:04:54.110Z,66.45
2022-09-17T03:07:25.189Z,64.41
2022-09-17T03:09:53.057Z,66.39
2022-09-17T03:12:20.776Z,64.89
2022-09-17T03:14:48.663Z,63.93
2022-09-17T03:17:16.075Z,63.33
2022-09-17T03:19:43.705Z,63.82
2022-09-17T03:22:14.070Z,63.74
2022-09-17T03:24:41.739Z,63.79
2022-09-17T03:27:10.724Z,64.99
2022-09-17T03:29:42.366Z,64.57
2022-09-17T03:32:13.104Z,65.89
2022-09-17T03:34:41.983Z,64.84
2022-09-17T03:37:10.201Z,64.49
2022-09-17T03:39:38.223Z,66.14
2022-09-17T03:42:08.903Z,65.05
2022-09-17T03:44:36.423Z,65.40
2022-09-17T03:47:07.989Z,66.60
2022-09-17T03:49:35.573Z,64.99
2022-09-17T03:52:03.399Z,64.13
2022-09-17T03:54:34.111Z,64.04
2022-09-17T03:57:01.596Z,64.00
2022-09-17T03:59:30.303Z,64.01
2022-09-17T04:02:04.684Z,62.53
2022-09-17T04:04:40.514Z,63.72
2022-09-17T04:07:09.695Z,63.43
2022-09-17T04:09:53.422Z,64.74
2022-09-17T04:12:22.193Z,62.89
2022-09-17T04:14:51.565Z,63.16
2022-09-17T04:17:19.946Z,63.76
2022-09-17T04:19:47.505Z,64.34
2022-09-17T04:22:16.661Z,62.92
2022-09-17T04:24:44.411Z,64.11
2022-09-17T04:27:12.246Z,63.31
2022-09-17T04:29:39.922Z,63.57
2022-09-17T04:32:08.130Z,63.21
2022-09-17T04:34:38.854Z,61.58
2022-09-17T04:37:11.695Z,62.40
2022-09-17T04:39:39.936Z,62.59
2022-09-17T04:42:10.613Z,62.78
2022-09-17T04:44:40.959Z,62.60
2022-09-17T04:47:08.786Z,63.34
2022-09-17T04:49:37.216Z,62.80
2022-09-17T04:52:05.874Z,61.92
2022-09-17T04:54:34.389Z,62.98
2022-09-17T04:57:07.112Z,62.97
2022-09-17T04:59:35.553Z,64.56
2022-09-17T05:02:04.987Z,63.41
2022-09-17T05:04:33.327Z,63.35
2022-09-17T05:07:09.942Z,62.95
2022-09-17T05:09:44.972Z,62.09
2022-09-17T05:12:14.052Z,61.96
2022-09-17T05:14:47.475Z,63.25
2022-09-17T05:17:24.230Z,64.03
2022-09-17T05:19:59.834Z,64.38
2022-09-17T05:22:28.176Z,62.85
2022-09-17T05:24:56.544Z,64.28
2022-09-17T05:27:33.793Z,63.09
2022-09-17T05:30:29.300Z,62.80
2022-09-17T05:33:06.095Z,63.21
2022-09-17T05:35:39.237Z,62.11
2022-09-17T05:38:24.043Z,61.13
2022-09-17T05:40:57.998Z,62.45
2022-09-17T05:43:38.680Z,62.70
2022-09-17T05:46:14.059Z,61.84
2022-09-17T05:48:44.597Z,60.72
2022-09-17T05:51:32.501Z,61.94
2022-09-17T05:54:10.840Z,63.33
2022-09-17T05:56:44.930Z,62.39
2022-09-17T05:59:17.108Z,62.31
2022-09-17T06:01:48.553Z,62.17
2022-09-17T06:04:18.172Z,61.46
2022-09-17T06:06:47.697Z,62.09
2022-09-17T06:09:18.424Z,62.55
2022-09-17T06:12:04.558Z,62.73
2022-09-17T06:14:36.536Z,62.18
2022-09-17T06:17:22.004Z,60.89
2022-09-17T06:20:03.187Z,61.26
2022-09-17T06:22:47.114Z,60.77
2022-09-17T06:25:21.960Z,60.89
2022-09-17T06:27:59.969Z,60.47
2022-09-17T06:30:28.868Z,61.37
2022-09-17T06:33:03.590Z,61.08
2022-09-17T06:35:32.278Z,60.72
2022-09-17T06:38:09.163Z,60.37
2022-09-17T06:40:44.757Z,60.32
2022-09-17T06:43:34.301Z,60.71
2022-09-17T06:46:07.169Z,61.04
2022-09-17T06:48:41.717Z,59.67
2022-09-17T06:51:17.159Z,58.48
2022-09-17T06:53:50.386Z,58.80
2022-09-17T06:56:19.369Z,59.56
2022-09-17T06:58:53.032Z,58.47
2022-09-17T07:01:21.138Z,58.15
2022-09-17T07:03:53.643Z,58.34
2022-09-17T07:06:25.381Z,60.07
2022-09-17T07:08:54.600Z,58.45
2022-09-17T07:11:22.896Z,57.82
2022-09-17T07:13:53.787Z,59.64
2022-09-17T07:16:22.347Z,59.76
2022-09-17T07:18:54.117Z,60.03
2022-09-17T07:21:23.075Z,59.82
2022-09-17T07:23:52.330Z,58.71
2022-09-17T07:26:22.792Z,58.33
2022-09-17T07:28:51.524Z,58.63
2022-09-17T07:31:23.870Z,58.96
2022-09-17T07:33:53.845Z,58.17
2022-09-17T07:36:24.538Z,60.40
2022-09-17T07:38:58.795Z,58.10
2022-09-17T07:41:28.230Z,58.94
2022-09-17T07:44:04.618Z,58.94
2022-09-17T07:46:33.378Z,58.82
2022-09-17T07:49:02.418Z,61.11
2022-09-17T07:51:30.591Z,58.72
2022-09-17T07:54:02.625Z,59.34
2022-09-17T07:56:34.891Z,58.72
2022-09-17T07:59:06.137Z,56.84
2022-09-17T08:01:37.102Z,56.17
2022-09-17T08:04:11.140Z,56.76
2022-09-17T08:06:41.593Z,58.49
2022-09-17T08:09:15.392Z,56.33
2022-09-17T08:11:56.652Z,55.97
2022-09-17T08:14:29.775Z,56.46
2022-09-17T08:17:03.362Z,56.70
2022-09-17T08:19:33.069Z,56.80
2022-09-17T08:22:03.814Z,56.36
2022-09-17T08:24:37.758Z,57.57
2022-09-17T08:27:06.170Z,57.62
2022-09-17T08:29:42.910Z,56.40
2022-09-17T08:32:12.501Z,57.80
2022-09-17T08:34:41.853Z,56.39
2022-09-17T08:37:11.105Z,56.46
2022-09-17T08:39:42.499Z,56.44
2022-09-17T08:42:33.108Z,57.71
2022-09-17T08:45:11.344Z,56.73
2022-09-17T08:47:44.238Z,56.75
2022-09-17T08:50:24.052Z,57.03
2022-09-17T08:53:16.800Z,59.25
2022-09-17T08:56:03.325Z,56.58
2022-09-17T08:58:41.524Z,56.87
2022-09-17T09:01:33.368Z,55.45
2022-09-17T09:05:01.602Z,56.50
2022-09-17T09:07:42.651Z,57.38
2022-09-17T09:10:28.786Z,56.74
2022-09-17T09:12:58.056Z,56.30
2022-09-17T09:15:39.018Z,56.24
2022-09-17T09:18:23.927Z,57.14
2022-09-17T09:21:06.464Z,56.54
2022-09-17T09:23:55.748Z,55.75
2022-09-17T09:26:36.890Z,56.31
2022-09-17T09:29:34.772Z,56.24
2022-09-17T09:32:44.723Z,56.28
2022-09-17T09:35:17.968Z,57.54
2022-09-17T09:37:57.816Z,57.48
2022-09-17T09:40:51.043Z,56.44
2022-09-17T09:43:46.571Z,56.29
2022-09-17T09:46:58.694Z,56.34
2022-09-17T09:49:32.875Z,55.88
2022-09-17T09:52:35.962Z,56.50
2022-09-17T09:55:26.863Z,55.44
2022-09-17T09:58:17.549Z,56.72
2022-09-17T10:04:08.811Z,57.28
2022-09-17T10:06:41.049Z,56.61
2022-09-17T10:09:21.344Z,55.57
2022-09-17T10:12:23.492Z,56.18
2022-09-17T10:15:36.544Z,54.34
2022-09-17T10:18:18.711Z,54.08
2022-09-17T10:21:14.612Z,53.91
2022-09-17T10:23:53.287Z,53.32
2022-09-17T10:26:35.003Z,51.92
2022-09-17T10:29:17.195Z,52.47
2022-09-17T10:31:54.711Z,51.54
2022-09-17T10:34:57.583Z,50.05
2022-09-17T10:37:46.645Z,50.87
2022-09-17T10:40:21.379Z,50.83
2022-09-17T10:43:08.562Z,51.26
2022-09-17T10:45:45.075Z,49.68
2022-09-17T10:48:21.696Z,48.37
2022-09-17T10:50:57.834Z,49.44
2022-09-17T10:53:28.320Z,49.26
2022-09-17T10:56:25.674Z,49.41
2022-09-17T10:59:39.225Z,51.00
2022-09-17T11:02:16.349Z,50.42
2022-09-17T11:05:08.594Z,51.19
2022-09-17T11:08:14.571Z,49.73
2022-09-17T11:10:54.545Z,51.02
2022-09-17T11:13:55.345Z,50.95
2022-09-17T11:16:46.619Z,51.34
2022-09-17T11:19:30.757Z,50.76
2022-09-17T11:22:23.651Z,50.25
2022-09-17T11:25:19.974Z,50.46
2022-09-17T11:27:56.586Z,50.21
2022-09-17T11:30:43.348Z,50.63
2022-09-17T11:33:19.524Z,51.39
2022-09-17T11:35:51.368Z,49.97
2022-09-17T11:38:50.111Z,49.08
2022-09-17T11:41:31.158Z,50.42
2022-09-17T11:44:29.533Z,52.13
2022-09-17T11:47:26.742Z,51.19
2022-09-17T11:50:02.484Z,52.14
2022-09-17T11:52:45.018Z,50.10
2022-09-17T11:55:24.717Z,49.32
2022-09-17T11:57:59.983Z,49.15
2022-09-17T12:00:41.971Z,49.12
2022-09-17T12:03:23.693Z,50.12
2022-09-17T12:05:57.771Z,48.97
2022-09-17T12:08:31.091Z,48.83
2022-09-17T12:11:26.337Z,48.91
2022-09-17T12:14:05.764Z,48.84
2022-09-17T12:16:43.577Z,49.45
2022-09-17T12:19:24.525Z,49.60
2022-09-17T12:22:00.185Z,50.42
2022-09-17T12:24:30.292Z,50.86
2022-09-17T12:27:04.597Z,49.36
2022-09-17T12:29:53.104Z,49.13
2022-09-17T12:32:35.052Z,50.63
2022-09-17T12:35:21.935Z,50.69
2022-09-17T12:37:56.324Z,51.56
2022-09-17T12:40:40.473Z,51.15
2022-09-17T12:43:17.992Z,50.44
2022-09-17T12:46:08.662Z,50.50
2022-09-17T12:48:45.935Z,48.54
2022-09-17T12:51:44.810Z,50.63
2022-09-17T12:54:23.178Z,50.50
2022-09-17T12:57:00.092Z,47.54
2022-09-17T12:59:31.636Z,48.20
2022-09-17T13:02:04.700Z,48.23
2022-09-17T13:05:01.295Z,47.56
2022-09-17T13:08:15.627Z,47.90
2022-09-17T13:10:47.256Z,48.21
2022-09-17T13:13:34.253Z,48.79
2022-09-17T13:16:30.814Z,47.72
2022-09-17T13:19:16.624Z,48.19
2022-09-17T13:22:22.778Z,49.02
2022-09-17T13:25:12.321Z,50.39
2022-09-17T13:27:41.550Z,50.21
2022-09-17T13:30:12.321Z,50.00
2022-09-17T13:32:40.475Z,51.24
2022-09-17T13:35:30.822Z,50.06
2022-09-17T13:38:00.479Z,50.52
2022-09-17T13:40:36.754Z,50.42
2022-09-17T13:43:13.097Z,51.17
2022-09-17T13:46:01.253Z,52.35
2022-09-17T13:48:31.894Z,52.94
2022-09-17T13:51:35.768Z,51.49
2022-09-17T13:54:06.040Z,51.64
2022-09-17T13:56:55.498Z,52.52
2022-09-17T13:59:39.845Z,52.85
2022-09-17T14:02:15.161Z,52.65
2022-09-17T14:04:43.326Z,52.43
2022-09-17T14:07:24.493Z,52.04
2022-09-17T14:10:16.939Z,52.05
2022-09-17T14:12:58.036Z,53.35
2022-09-17T14:15:42.141Z,52.60
2022-09-17T14:18:28.799Z,50.56
2022-09-17T14:21:33.553Z,52.43
2022-09-17T14:24:05.018Z,52.06
2022-09-17T14:26:45.104Z,51.02
2022-09-17T14:29:22.816Z,51.87
2022-09-17T14:31:57.377Z,50.60
2022-09-17T14:34:26.362Z,50.17
2022-09-17T14:36:55.805Z,51.64
2022-09-17T14:39:38.006Z,50.60
2022-09-17T14:42:16.167Z,50.62
2022-09-17T14:45:04.177Z,51.96
2022-09-17T14:47:35.456Z,50.62
2022-09-17T14:50:24.946Z,51.08
2022-09-17T14:52:54.937Z,49.77
2022-09-17T14:55:30.266Z,50.55
2022-09-17T14:58:04.855Z,49.44
2022-09-17T15:03:38.101Z,50.43
2022-09-17T15:06:21.913Z,51.00
2022-09-17T15:09:01.401Z,51.80
2022-09-17T15:11:42.178Z,50.38
2022-09-17T15:14:27.918Z,49.56
2022-09-17T15:17:02.379Z,50.73
2022-09-17T15:19:40.390Z,50.49
2022-09-17T15:22:21.455Z,51.96
2022-09-17T15:25:00.644Z,51.44
2022-09-17T15:27:42.028Z,51.24
2022-09-17T15:30:15.226Z,51.87
2022-09-17T15:33:16.199Z,51.74
2022-09-17T15:36:19.053Z,54.48
2022-09-17T15:38:52.274Z,54.74
2022-09-17T15:41:34.354Z,53.62
2022-09-17T15:44:32.124Z,54.01
2022-09-17T15:47:48.273Z,51.93
2022-09-17T15:50:20.681Z,51.44
2022-09-17T15:53:19.420Z,51.75
2022-09-17T15:56:03.445Z,52.54
2022-09-17T15:58:55.300Z,51.37
2022-09-17T16:01:29.935Z,51.52
2022-09-17T16:04:28.384Z,51.68
2022-09-17T16:07:13.737Z,53.99
2022-09-17T16:09:57.980Z,51.20
2022-09-17T16:12:34.692Z,52.19
2022-09-17T16:15:14.096Z,53.30
2022-09-17T16:17:48.993Z,52.12
2022-09-17T16:20:24.752Z,53.75
2022-09-17T16:22:55.145Z,53.39
2022-09-17T16:25:27.390Z,53.37
2022-09-17T16:28:03.371Z,53.76
2022-09-17T16:30:32.352Z,53.15
2022-09-17T16:33:17.026Z,53.10
2022-09-17T16:35:53.585Z,54.29
2022-09-17T16:38:24.604Z,54.61
2022-09-17T16:40:56.011Z,52.55
2022-09-17T16:43:28.432Z,53.08
2022-09-17T16:49:47.313Z,52.58
2022-09-17T16:52:20.171Z,53.31
2022-09-17T16:54:48.587Z,55.87
2022-09-17T16:57:26.652Z,54.71
2022-09-17T17:00:21.102Z,54.40
2022-09-17T17:03:03.876Z,54.96
2022-09-17T17:05:39.343Z,54.62
2022-09-17T17:08:10.595Z,54.48
2022-09-17T17:10:40.958Z,55.24
2022-09-17T17:13:13.893Z,54.22
2022-09-17T17:15:46.124Z,54.40
2022-09-17T17:18:25.508Z,54.76
2022-09-17T17:20:58.794Z,53.83
2022-09-17T17:23:27.630Z,55.21
2022-09-17T17:25:55.518Z,54.45
2022-09-17T17:28:23.008Z,56.96
2022-09-17T17:30:50.926Z,55.12
2022-09-17T17:33:21.125Z,55.67
2022-09-17T17:35:49.104Z,55.58
2022-09-17T17:38:20.853Z,56.09
2022-09-17T17:40:49.339Z,55.27
2022-09-17T17:43:17.405Z,55.59
2022-09-17T17:45:45.579Z,54.96
2022-09-17T17:48:14.010Z,54.48
2022-09-17T17:50:42.396Z,53.30
2022-09-17T17:53:10.390Z,53.15
2022-09-17T17:55:38.494Z,52.77
2022-09-17T17:58:07.342Z,53.45
2022-09-17T18:00:37.701Z,54.66
2022-09-17T18:03:13.986Z,54.18
2022-09-17T18:05:47.306Z,53.42
2022-09-17T18:08:34.408Z,54.17
2022-09-17T18:11:05.125Z,52.45
2022-09-17T18:13:41.616Z,53.37
2022-09-17T18:16:15.569Z,54.76
2022-09-17T18:18:52.944Z,53.54
2022-09-17T18:21:26.351Z,53.77
2022-09-17T18:24:04.473Z,53.48
2022-09-17T18:26:42.770Z,54.70
2022-09-17T18:29:22.808Z,54.22
2022-09-17T18:31:54.573Z,52.36
2022-09-17T18:34:29.139Z,53.64
2022-09-17T18:37:05.908Z,54.24
2022-09-17T18:42:42.676Z,53.59
2022-09-17T18:45:38.991Z,53.95
2022-09-17T18:48:15.229Z,53.57
2022-09-17T18:51:02.968Z,54.76
2022-09-17T18:53:38.397Z,53.68
2022-09-17T18:56:25.843Z,53.64
2022-09-17T18:58:57.384Z,55.36
2022-09-17T19:01:42.641Z,54.17
2022-09-17T19:04:47.711Z,55.92
2022-09-17T19:07:53.940Z,55.30
2022-09-17T19:13:42.420Z,55.24
2022-09-17T19:16:37.530Z,54.16
2022-09-17T19:19:40.949Z,54.79
2022-09-17T19:22:35.156Z,54.50
2022-09-17T19:25:31.241Z,54.49
2022-09-17T19:28:03.134Z,56.59
2022-09-17T19:30:51.915Z,56.98
2022-09-17T19:33:44.824Z,56.30
2022-09-17T19:36:20.328Z,55.46
2022-09-17T19:38:55.934Z,55.96
2022-09-17T19:41:38.418Z,56.04
2022-09-17T19:44:15.048Z,56.53
2022-09-17T19:47:23.646Z,56.36
2022-09-17T19:50:07.269Z,55.58
2022-09-17T19:52:41.341Z,55.95
2022-09-17T19:55:19.149Z,56.96
2022-09-17T19:57:52.126Z,56.04
2022-09-17T20:00:21.614Z,57.45
2022-09-17T20:02:51.422Z,58.83
2022-09-17T20:05:28.228Z,58.66
2022-09-17T20:07:56.941Z,60.04
2022-09-17T20:10:27.894Z,59.63
2022-09-17T20:12:59.469Z,58.60
2022-09-17T20:15:29.824Z,58.91
2022-09-17T20:18:02.045Z,59.40
2022-09-17T20:20:39.068Z,58.71
2022-09-17T20:23:11.939Z,59.36
2022-09-17T20:25:45.021Z,58.93
2022-09-17T20:28:26.110Z,59.07
2022-09-17T20:31:09.462Z,60.42
2022-09-17T20:33:38.109Z,60.65
2022-09-17T20:36:17.353Z,61.74
2022-09-17T20:41:43.360Z,60.64
2022-09-17T20:44:11.881Z,61.29
2022-09-17T20:46:43.081Z,62.93
2022-09-17T20:49:15.261Z,62.41
2022-09-17T20:51:43.184Z,62.53
2022-09-17T20:54:14.752Z,62.17
2022-09-17T20:56:49.837Z,60.90
2022-09-17T20:59:28.422Z,60.62
2022-09-17T21:01:56.503Z,61.39
2022-09-17T21:04:27.506Z,62.23
2022-09-17T21:06:56.630Z,61.05
2022-09-17T21:09:24.738Z,61.74
2022-09-17T21:11:57.541Z,61.65
2022-09-17T21:14:32.919Z,61.05
2022-09-17T21:17:11.559Z,61.76
2022-09-17T21:19:44.987Z,63.69
2022-09-17T21:22:14.108Z,62.12
2022-09-17T21:24:44.634Z,63.51
2022-09-17T21:27:21.502Z,62.32
2022-09-17T21:30:00.098Z,63.54
2022-09-17T21:32:37.262Z,63.60
2022-09-17T21:35:11.702Z,65.74
2022-09-17T21:37:39.954Z,63.55
2022-09-17T21:40:15.452Z,65.07
2022-09-17T21:42:50.115Z,64.14
2022-09-17T21:45:18.908Z,65.86
2022-09-17T21:47:52.509Z,66.29
2022-09-17T21:50:23.533Z,66.51
2022-09-17T21:53:00.338Z,66.19
2022-09-17T21:55:31.792Z,67.96
2022-09-17T21:58:02.364Z,68.01
2022-09-17T22:00:31.503Z,67.58
2022-09-17T22:03:05.797Z,67.88
2022-09-17T22:05:38.236Z,68.41
2022-09-17T22:08:12.090Z,70.00
2022-09-17T22:10:42.349Z,70.23
2022-09-17T22:13:15.868Z,68.63
2022-09-17T22:15:43.769Z,68.06
2022-09-17T22:18:15.246Z,68.37
2022-09-17T22:20:46.001Z,66.32
2022-09-17T22:23:14.334Z,67.78
2022-09-17T22:25:47.665Z,67.82
2022-09-17T22:28:21.549Z,67.13
2022-09-17T22:30:51.747Z,68.51
2022-09-17T22:33:19.614Z,69.65
2022-09-17T22:35:47.213Z,67.34
2022-09-17T22:38:22.032Z,68.36
2022-09-17T22:40:50.137Z,66.99
2022-09-17T22:43:17.633Z,67.51
2022-09-17T22:45:45.106Z,69.73
2022-09-17T22:48:18.720Z,69.15
2022-09-17T22:50:51.299Z,69.61
2022-09-17T22:53:22.469Z,67.83
2022-09-17T22:55:58.741Z,68.71
2022-09-17T22:58:27.115Z,67.31
2022-09-17T23:00:58.331Z,68.40
2022-09-17T23:03:30.072Z,67.78
2022-09-17T23:06:05.756Z,67.80
2022-09-17T23:08:35.731Z,67.71
2022-09-17T23:11:09.009Z,66.81
2022-09-17T23:13:37.136Z,68.41
2022-09-17T23:16:09.132Z,68.39
2022-09-17T23:18:42.363Z,67.38
2022-09-17T23:21:17.172Z,68.54
2022-09-17T23:23:50.296Z,66.10
2022-09-17T23:26:27.205Z,68.26
2022-09-17T23:29:05.567Z,67.05
2022-09-17T23:31:37.403Z,68.51
2022-09-17T23:34:06.906Z,67.41
2022-09-17T23:36:39.736Z,67.60
2022-09-17T23:39:09.463Z,67.14
2022-09-17T23:41:40.935Z,66.80
2022-09-17T23:44:16.251Z,66.94
2022-09-17T23:46:46.308Z,66.56
2022-09-17T23:49:18.497Z,66.06
2022-09-17T23:51:46.264Z,65.31
2022-09-17T23:54:19.755Z,67.79
2022-09-17T23:56:49.495Z,67.40
2022-09-17T23:59:17.512Z,68.99
